TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353627980,982,2387672109,2399863707,2419028854,2338245312,2411011337,2391240045,2338167661,2206206948,3028,17,11,26975
1353627981,966,2362660900,2371618166,2386429248,2315402825,2407972370,2388586496,2336304292,2206220736,3033,10,26,37496
1353627982,969,2381010020,2391547986,2407829412,2331553289,2407550976,2388041673,2335654290,2207118034,3057,-5,22,63139
1353627983,971,2395818962,2407643977,2428292736,2348202194,2413693622,2393996845,2340599826,2209138532,3056,-6,7,13409
1353627984,982,2389514578,2401131099,2419606336,2341167588,2417110784,2397312045,2343361380,2209086171,3034,0,12,1750
1353627985,985,2389918409,2401053476,2419270692,2340991542,2421360192,2401778669,2347264658,2210703076,3004,0,22,21029
1353627986,968,2393305728,2406714825,2425094336,2346825380,2421181394,2401439524,2346922294,2210782939,2983,4,19,23848
1353627987,972,2399198372,2411983149,2433002697,2353586834,2423651648,2403902336,2348843776,2211861449,2971,6,12,65216
1353627988,975,2407344640,2423085120,2447832274,2366269366,2429915218,2410543542,2354943680,2214716141,2969,0,15,16609
1353627989,979,2421141961,2439456310,2464012662,2379644379,2427864045,2408422921,2353175332,2213115026,2964,-6,26,12081
1353627990,981,2404526354,2418301961,2440721216,2362514578,2434727963,2415015881,2358428928,2215366354,2952,1,23,29099
1353627992,968,2425526848,2445771922,2473137764,2385675437,2443835108,2423991149,2365638902,2219303277,2945,4,7,22042
1353627993,974,2427365595,2446167972,2473305097,2386092077,2440323913,2420324434,2363096896,2217791798,2943,-2,8,3657
1353627994,977,2429593590,2447087323,2475380562,2395328804,2442729426,2422975405,2365278912,2220687990,2934,4,21,9296
1353627995,980,2437212242,2457170514,2491907126,2410382061,2443838610,2424145581,2366241088,2220950656,2945,18,21,860
1353627996,984,2438167405,2453246080,2478942473,2394628013,2440396397,2420530432,2362948333,2218205558,2984,-6,12,63932
1353627997,967,2438485942,2458457069,2487844854,2399702482,2449533924,2429540507,2370502930,2223097380,2989,-29,9,47141
1353627998,975,2440110043,2459496941,2484458523,2401204964,2447337289,2427493485,2369070692,2221384557,2920,1,15,19083
1353627999,980,2400746505,2412518198,2433720448,2362526756,2437071405,2416996388,2360350317,2217693915,2870,31,20,25874
1353628000,984,2441147556,2462844333,2492235035,2410820644,2442257974,2422313718,2364730889,2222162852,2881,5,26,46070
1353628001,965,2409410843,2423730112,2444656073,2370509632,2440032969,2419467913,2361567680,2218454473,2883,-21,14,31522
1353628002,969,2440474368,2460421312,2491314304,2409425910,2456579748,2436395830,2376099520,2225230098,2829,3,5,49223
1353628003,972,2428832118,2449453120,2479117558,2397444160,2451423030,2431000950,2371738267,2223081353,2792,19,22,44160
1353628004,981,2419799094,2434080091,2456173412,2380668342,2447396690,2426645842,2367552137,2221019794,2792,0,31,56782
1353628005,984,2461359104,2487112667,2523759314,2437683108,2454951652,2434274331,2373869979,2223839250,2776,-11,5,13582
1353628006,987,2387033490,2399190966,2416598473,2348257124,2448055707,2427256064,2367933083,2220695707,2732,1,0,24663
1353628007,972,2425436900,2445999917,2471213906,2396389238,2447762029,2427340452,2368520201,2222010733,2697,8,29,60097
1353628008,975,2408545088,2426949805,2450740754,2379057133,2446385883,2425587446,2366626285,2221756123,2671,0,34,641
1353628009,978,2429533275,2450806912,2479942317,2403812900,2452168813,2431124745,2371139611,2224937161,2638,-3,4,46595
1353628010,981,2419193993,2437121920,2461045293,2390932498,2445400173,2424453924,2365770587,2221383616,2599,6,5,15485
1353628011,987,2416775981,2435721490,2461145865,2389480685,2447174848,2426282331,2367102674,2221914834,2571,4,26,44498
1353628012,973,2406696996,2423869357,2447043638,2375362304,2457522532,2436803776,2375712338,2226546770,2554,-5,25,16978
1353628013,977,2427726884,2447338322,2472157714,2399232109,2456195181,2435312978,2374375497,2225207296,2521,4,15,41719
1353628014,980,2409471140,2427772086,2451742464,2382421760,2460422528,2439608640,2377836608,2226457865,2499,14,13,44383
1353628015,983,2427042880,2446397275,2474164598,2399970249,2466132352,2444574912,2381669504,2229399890,2503,-3,12,34783
1353628016,966,2454019904,2475848219,2505225316,2426580461,2473434633,2452131565,2387582930,2232375003,2492,-16,19,22038
1353628017,975,2427358381,2442437101,2465612672,2396777499,2465989842,2444936512,2382201654,2228467894,2449,0,28,13947
1353628018,979,2438252196,2461645522,2491005540,2419519332,2474155291,2453141056,2388633700,2235796141,2410,11,8,19697
1353628019,982,2407426148,2420304484,2441155346,2378256941,2459238381,2438113161,2375983341,2227888402,2400,10,2,46474
1353628020,964,2454802880,2484983451,2519651867,2446772342,2465797851,2444512201,2381461778,2231805065,2410,8,28,11606
1353628021,967,2486124059,2515252873,2551847058,2471849810,2482248036,2460140699,2393247680,2238621760,2431,-19,26,39247
1353628022,971,2431374043,2448433819,2472962084,2403280603,2472235931,2450044032,2384939693,2233518281,2399,-18,8,4579
1353628023,980,2422738102,2440706102,2464519853,2398322852,2464824256,2443295936,2379697517,2233063798,2341,17,6,18703
1353628024,984,2426105444,2444124379,2469733632,2404110637,2458343131,2436881243,2374299190,2228807707,2333,19,15,22847
1353628025,967,2443630793,2470122166,2502162139,2432138797,2466866925,2444886784,2380615606,2231768164,2362,-12,20,21491
1353628026,971,2449344941,2474046372,2504900790,2426586806,2468410368,2445491081,2380197440,2233431250,2359,-15,28,41319
1353628027,974,2472201846,2496053330,2525093385,2453186057,2463019739,2440175286,2375812498,2234239094,2323,1,31,46519
1353628028,978,2434217682,2454375497,2482271296,2420589824,2444842194,2422182016,2361069604,2227075977,2305,14,1,40051
1353628029,979,2418667812,2442715282,2469921280,2410575936,2434576932,2412108260,2352952731,2225286409,2330,14,-17,51279
1353628030,989,2415194377,2428147968,2445956269,2389457508,2441342948,2418494235,2357599917,2227358025,2383,3,30,35551
1353628031,972,2455518043,2485422217,2516163547,2445974235,2447076617,2423280164,2361218944,2228199954,2434,-27,55,52259
1353628032,976,2444086217,2475249462,2505980608,2438759067,2438316032,2414105325,2353146313,2227142930,2424,-18,12,46829
1353628033,979,2400071506,2409437028,2425321499,2371980278,2410937536,2386614738,2330561252,2217084498,2406,27,-8,41187
1353628034,982,2423837421,2444827026,2471201636,2412533705,2405899885,2381891072,2326773641,2216056173,2451,16,22,37392
1353628035,966,2395678418,2406380717,2424711442,2369752612,2396590811,2372389760,2318947830,2211648073,2510,-25,22,21246
1353628036,975,2404193508,2420888502,2442119040,2387228992,2378198390,2354114468,2303649435,2203737325,2505,-10,7,62609
1353628037,978,2376564489,2387530907,2403655323,2353549961,2370657700,2346730249,2297906587,2202731995,2483,28,17,34402
1353628038,980,2360127753,2367275200,2378171072,2330757092,2364381979,2340421275,2292680768,2199115913,2513,17,28,39749
1353628039,985,2363467382,2370328731,2383216594,2335576384,2360955821,2336768896,2289355218,2196999350,2553,-21,14,2875
1353628040,968,2340846701,2344911323,2352106121,2308024905,2355164708,2331179428,2284858605,2194733741,2532,-8,5,47662
1353628041,971,2332548790,2335118509,2341369216,2298338176,2351591213,2327934582,2282246875,2193015488,2494,15,15,54360
1353628042,975,2330370102,2333367844,2339557202,2296876489,2350356763,2326652644,2281277732,2193277860,2485,4,26,21556
1353628043,983,2332325284,2335825490,2342190610,2299745563,2345219008,2321561462,2277041865,2191322038,2478,0,24,7122
1353628044,965,2329409956,2332442468,2338422281,2297446857,2345557997,2321971062,2277327140,2191598912,2472,8,7,49016
1353628045,970,2325162898,2327678729,2333343323,2293661312,2346599131,2322973732,2278167652,2191907977,2481,-5,-1,42183
1353628046,971,2324473334,2325910281,2330074898,2288771629,2345222994,2321602322,2277032192,2191563181,2472,-14,30,41353
1353628047,977,2325694445,2327729051,2332674258,2292450139,2343419904,2319893897,2275722304,2190845796,2425,-1,45,4527
1353628048,980,2320148361,2322880036,2327699355,2289866395,2343779227,2320334217,2276093275,2191390464,2402,10,-5,16481
1353628049,989,2321523117,2322960466,2327224786,2288502089,2340825600,2317379958,2273706678,2190235337,2416,18,-10,41296
1353628050,972,2324973622,2326431926,2330908461,2290851117,2345036333,2321279670,2276650532,2191660589,2471,-4,45,27066
1353628051,975,2333802450,2336865782,2342894125,2301659712,2346438381,2322571702,2277643739,2191595922,2499,-25,23,50396
1353628052,978,2313267446,2314014144,2317197696,2280676352,2343072310,2319530048,2275423140,2190872813,2481,5,-5,53038
1353628053,982,2326353033,2328125778,2332739117,2293508114,2340603364,2317105545,2273482020,2190147419,2482,28,26,19825
1353628054,965,2325968850,2327944612,2333100050,2294959680,2343243053,2319402825,2275099108,2190834898,2530,-8,33,51278
1353628055,972,2322851382,2324712448,2329335158,2291514889,2345202678,2321194112,2276422848,2192007305,2544,-20,0,31136
1353628056,977,2323254546,2324512960,2328346825,2290582308,2340550921,2316943533,2273313280,2190809865,2506,6,12,1578
1353628057,981,2316472182,2317688411,2321841252,2287316150,2338844635,2315347739,2272082624,2190737170,2476,11,53,43418
1353628058,983,2330235136,2332332416,2337330505,2300583826,2338842011,2315118628,2271619227,2190124763,2465,1,14,31890
1353628059,968,2315138304,2315940653,2319481865,2285311634,2341407286,2317509092,2273501659,2191427913,2467,0,-21,64952
1353628060,971,2323182418,2323868580,2327299044,2289601536,2340613238,2316725805,2272890678,2190961828,2457,1,27,55229
1353628061,975,2319313444,2320737846,2324541906,2289322121,2339912795,2316086034,2272318683,2190088283,2438,0,55,54935
1353628062,982,2313854016,2314887652,2318454491,2284685056,2341798345,2317785810,2273577737,2190622080,2428,15,3,53339
1353628063,965,2330906038,2332971766,2337692507,2299841170,2343364662,2319025252,2274344713,2191173595,2452,2,-11,29251
1353628064,969,2316909705,2317252571,2320664274,2285983076,2343895387,2319651465,2274977243,2191757970,2465,-27,42,14410
1353628065,969,2321083373,2322728758,2326448210,2292186432,2341905334,2317828946,2273634441,2191453650,2421,-1,36,35166
1353628066,976,2317628141,2319107657,2323030070,2290275593,2340109622,2315969856,2272065636,2190988315,2420,29,-17,4875
1353628067,978,2324567725,2325167131,2328965769,2294581613,2339796900,2315835081,2272128694,2191193088,2498,3,8,62220
1353628068,988,2317503222,2318154770,2321889243,2289784064,2338643757,2314755401,2271321078,2190668873,2558,-39,45,60864
1353628069,971,2319950966,2321035794,2324867529,2292276882,2338926189,2314857517,2271278070,2190429595,2553,9,13,20521
1353628070,975,2326587949,2327640246,2332066761,2297524489,2342906486,2318473828,2273991204,2191565568,2597,43,1,5236
1353628071,979,2322055917,2322247241,2326370989,2292775725,2344474633,2319953152,2275122934,2191816347,2704,-22,20,29867
1353628072,981,2318281609,2318551798,2321857536,2289167442,2342226157,2317915154,2273560320,2191326555,2737,-34,6,54257
1353628073,964,2324267492,2324758326,2328575707,2296039360,2338703140,2314771931,2271384640,2190507620,2706,24,20,47694
1353628074,966,2316373851,2316844196,2320401033,2290174400,2337143122,2313296100,2270214418,2190325888,2734,24,28,29014
1353628075,977,2320492013,2320449984,2323887158,2292730642,2339296512,2315019958,2271308992,2190961051,2796,-1,13,43098
1353628076,980,2332351689,2333404900,2338132717,2304640256,2342980681,2318479222,2274047341,2192545874,2833,-14,1,28272
1353628077,984,2316032246,2316264256,2319631277,2289312210,2339831835,2315601709,2271873691,2190574573,2830,-7,14,29642
1353628078,967,2320721353,2320722294,2324021001,2292777362,2341553398,2317201380,2273052653,2191227163,2810,19,35,33238
1353628079,971,2322932406,2323023286,2326683401,2295453010,2342494866,2317956800,2273528402,2191314130,2826,-6,4,3509
1353628080,974,2318039945,2318094976,2321290285,2291014710,2342746121,2318218486,2273811510,2191866578,2826,-10,13,4308
1353628081,983,2329225874,2329914432,2333971556,2302164562,2342861723,2318333092,2273943296,2192479094,2806,12,28,45243
1353628082,986,2320754377,2320956379,2324765248,2296017499,2339032310,2314780534,2271193115,2191247250,2818,3,15,7622
1353628083,966,2321181412,2321450322,2325021430,2296691364,2338410294,2314123309,2270525860,2190641801,2836,9,16,57691
1353628084,972,2328950939,2329401499,2333614107,2302595218,2344638637,2319902610,2275029814,2193272749,2869,3,5,47293
1353628085,974,2313993664,2312676489,2314940342,2286172699,2341802112,2317250038,2273046345,2191976402,2896,-21,1,30491
1353628086,979,2316845440,2316645860,2319481444,2291208804,2339857490,2315435245,2271595547,2191126226,2882,3,51,9520
1353628087,988,2325812260,2326281801,2330283245,2301585481,2342622592,2317836516,2273273590,2192282331,2887,17,23,27992
1353628088,971,2325464466,2325536768,2329305453,2300384603,2341732918,2317014893,2272689929,2192130020,2932,-7,-16,35450
1353628089,973,2315936493,2315079561,2317531766,2290204598,2339835172,2315408137,2271596480,2191277065,2944,-1,18,57614
1353628090,978,2321227264,2320966198,2324291949,2296114413,2342409005,2317647177,2273207698,2192398290,2948,18,49,34856
1353628091,980,2328758811,2328364699,2332216841,2303015844,2343460873,2318481417,2273650770,2192375177,2989,-15,14,38366
1353628092,985,2319862134,2320133659,2323945444,2297916690,2343157924,2318474742,2273868845,2192628854,2979,-25,-11,24182
1353628093,965,2321890468,2321327003,2324406454,2297319698,2339680621,2315176338,2271431360,2192018889,2916,29,16,52463
1353628094,976,2320621778,2319983296,2323150948,2296863652,2338945965,2314288941,2270493184,2191763693,2922,20,55,30409
1353628095,979,2322179748,2322118445,2325197092,2299647314,2343889819,2318916562,2273942628,2192640402,2942,-8,18,20391
1353628096,983,2322574838,2322467611,2325628425,2298988022,2345442112,2320293238,2275062683,2193305956,2916,-2,-27,52743
1353628097,966,2320334537,2318910107,2321188909,2293768438,2343478262,2318152886,2273279826,2192468598,2880,-9,35,63364
1353628098,970,2321914212,2321988022,2325172900,2299249618,2345290934,2319817526,2274373796,2192926235,2828,-5,52,40170
1353628099,973,2324333741,2324282797,2327134537,2301596964,2342407131,2317297106,2272571081,2191958116,2792,10,-21,17278
1353628100,982,2314693476,2313533339,2315607350,2290803876,2337807186,2312880246,2269199835,2191511277,2782,9,4,61433
1353628101,985,2316857353,2316027922,2318137197,2293620763,2338110226,2313061933,2269252361,2192176091,2788,-11,58,15613
1353628102,966,2325468937,2325392731,2328774299,2304799158,2335946605,2311072219,2267627739,2190239926,2788,8,13,1846
1353628103,971,2310754971,2309602825,2311355529,2288482678,2339248310,2314250240,2270130185,2190999177,2814,24,-10,9754
1353628104,975,2318465161,2316300013,2317761024,2291712896,2345474496,2319821494,2274438390,2193647917,2882,-16,21,61786
1353628105,977,2326876260,2326159588,2329429074,2303378002,2345934921,2320065609,2274465289,2193869869,2908,-51,53,49910
1353628106,982,2318177499,2318452937,2322227291,2300353590,2343811885,2318280493,2273126500,2192429613,2875,-23,27,57084
1353628107,971,2327727670,2327720484,2330825353,2307565595,2341182948,2316184932,2271747044,2192213970,2894,55,-21,4606
1353628108,974,2314326592,2312358765,2314624978,2291672402,2340488109,2315405888,2271202733,2192943561,3075,35,18,33249
1353628109,977,2317545947,2315420406,2317252653,2293867611,2342444626,2317094006,2272350848,2193156781,3272,-65,13,46512
1353628110,981,2320398665,2319520832,2322530294,2299662235,2342974528,2317651821,2272723849,2192482422,3258,-16,-2,23504
1353628111,982,2316642148,2314948946,2317165915,2294881106,2342747008,2317571181,2272830665,2193054171,3251,51,31,61136
1353628112,967,2322475785,2320600630,2323280859,2300717878,2342207542,2316935890,2272299648,2193058029,3342,-25,21,62449
1353628113,974,2323217673,2322571885,2325272356,2303206829,2346249462,2320701641,2275088000,2194577289,3332,-39,-9,17597
1353628114,979,2317931995,2316603858,2319307126,2297622500,2344190912,2318895168,2273832137,2193649801,3227,46,13,48642
1353628115,981,2318490587,2316990518,2319869266,2298524361,2344473033,2319105910,2273999003,2194274788,3241,18,45,24027
1353628116,966,2325552859,2324525001,2327718966,2305663158,2345121956,2319593819,2274225005,2193946633,3239,-41,-4,51118
1353628117,969,2315815972,2315037568,2318309211,2298121728,2342845888,2317697773,2272999597,2192858678,3091,-6,-17,54685
1353628118,972,2319766025,2318824274,2321296822,2299718025,2342435099,2317089088,2272414381,2193165065,2970,55,44,6435
1353628119,981,2327126866,2327471798,2331078217,2308806381,2346571556,2320633755,2274828196,2194849069,2956,-4,44,57182
1353628120,984,2319421549,2320254491,2323174582,2303654180,2345119542,2319309997,2273772790,2193715812,2868,-57,-3,10362
1353628121,966,2328107218,2327796918,2330253659,2309181421,2343672228,2318046299,2272882267,2193367387,2657,18,-6,59287
1353628122,971,2317218422,2317141467,2318532937,2298250459,2347235190,2321135506,2275015469,2194621421,2538,32,40,39574
1353628123,974,2321725796,2322042834,2324786038,2304749348,2349540580,2322881353,2275939236,2195056210,2456,-11,26,61598
1353628124,978,2328036269,2327915145,2330224274,2309099830,2349636388,2323109778,2276145179,2195502729,2340,-8,-3,49052
1353628125,986,2309058468,2309080393,2310079131,2291187264,2344632182,2318676653,2272977846,2194028982,2214,-9,29,49405
1353628126,989,2327959753,2328300068,2330309897,2311495716,2342629595,2316622729,2271236041,2193427565,2062,23,19,51237
1353628127,973,2329672091,2329725037,2331907428,2312174674,2346759286,2320197110,2273507785,2195030592,1999,16,-22,33552
1353628128,977,2319241453,2319354112,2321059776,2301977142,2344133668,2317896640,2271918820,2193840768,1963,-36,57,57412
1353628129,980,2309147730,2308462336,2308232155,2289595565,2342787346,2316800740,2271353938,2193442715,1860,12,37,44504
1353628130,981,2329564297,2330145152,2331977270,2312461412,2347153462,2320517696,2273768640,2194873252,1818,22,-23,56810
1353628131,967,2323592283,2324353142,2325944073,2306813796,2350476909,2323351670,2275589156,2195263533,1826,8,31,29219
1353628132,975,2322575542,2323081170,2324807213,2305638070,2351450194,2324456265,2276649490,2195681974,1840,-22,49,10656
1353628133,978,2315944731,2315070445,2315423369,2296626962,2346465572,2319955757,2273618413,2194698322,1790,-15,12,7110
1353628134,982,2319324388,2319924406,2321679040,2303134418,2342232164,2316030464,2270514093,2193062628,1730,49,-2,4899
1353628135,965,2331485302,2331355693,2333816640,2315201481,2349015460,2321992612,2274493037,2195519424,1776,32,-2,38435
1353628136,968,2317704201,2318213778,2319415003,2300931190,2345647826,2319007862,2272478253,2194264493,1855,-65,24,40409
1353628137,972,2320680539,2320289462,2321390253,2303581595,2343799003,2317421412,2271622555,2193558710,1779,23,47,3840
1353628138,978,2318555702,2318693869,2319613814,2301390656,2349727652,2322363273,2274748050,2195217490,1826,35,-35,9112
1353628139,983,2319696548,2318996361,2320645714,2302409060,2353130614,2325277266,2276701412,2195932836,1970,-14,18,27126
1353628140,967,2314856713,2314207049,2315252553,2296813732,2346413449,2319383899,2272667337,2193568219,2030,-43,82,53290
1353628141,971,2315683163,2314292096,2314120868,2296590418,2342538587,2316116370,2270717979,2193203520,2049,-5,13,39601
1353628142,974,2314415698,2313333714,2313964352,2297438646,2338314944,2312091218,2267524242,2191821686,2141,44,-17,25300
1353628143,977,2322532854,2321831881,2322814491,2306008192,2343164699,2316349760,2270440749,2193376850,2320,22,34,12251
1353628144,980,2320191360,2318889956,2319567762,2303076763,2344185417,2317421814,2271501485,2193527012,2477,-49,0,53048
1353628145,989,2313839689,2312146651,2312667995,2295517028,2345295286,2318445878,2272445165,2194082806,2502,5,16,6855
1353628146,973,2321990912,2320121984,2321832539,2305222409,2345942674,2318923712,2272619602,2193912630,2542,32,30,2656
1353628147,976,2320571776,2320196626,2321591872,2304988854,2345370724,2318642989,2272456832,2192654509,2639,-18,24,46159
1353628148,979,2322234313,2320300288,2321534381,2304266834,2347257270,2320444480,2274064868,2193765330,2693,-1,-22,21961
1353628149,981,2316171017,2312656960,2313656265,2298676160,2348281417,2321387419,2274865225,2194473170,2732,-3,38,52240
1353628150,966,2319199744,2318710729,2319077348,2302313618,2347589001,2320801984,2274451684,2194175835,2748,-32,44,47113
