TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338594516,983,2599436772,2633755520,2658223296,2507656054,2758317065,2705418477,2529833179,2257441600,2327,-21,12,16287
1338594517,966,2564298898,2595043401,2614234816,2468913307,2736530624,2682787035,2511201188,2246578304,2282,-8,20,9680
1338594518,969,2624821769,2664683017,2691728969,2523721865,2764974473,2711816182,2533247698,2257742436,2228,3,22,8162
1338594519,971,2570936576,2603637869,2624563483,2485998692,2748368009,2697057060,2524291099,2252156205,2191,11,8,42983
1338594520,982,2680644370,2729765147,2767224667,2600678912,2743632704,2691449874,2519750299,2257127241,2192,16,-1,48135
1338594521,985,2515107090,2537938980,2552484169,2433118665,2724401398,2671164251,2503778441,2247421632,2231,-4,20,3461
1338594522,969,2690033389,2738291666,2774253677,2590806747,2782159204,2727359058,2543725083,2266002148,2258,-23,37,11997
1338594523,972,2627112777,2665453796,2693625051,2531136658,2786824649,2732822994,2548536283,2263209910,2234,-10,26,42360
1338594524,975,2572424722,2604262957,2626955465,2492300333,2756826523,2704435840,2529079808,2255977371,2214,20,3,63080
1338594525,979,2542293988,2568563958,2588014473,2466739821,2747814482,2695384960,2523039926,2257885705,2249,20,5,56440
1338594526,986,2680795419,2728040402,2765664548,2599036534,2765414646,2711717220,2533568274,2265326765,2320,-13,24,63913
1338594527,968,2565582153,2597796077,2617585865,2485375689,2749225782,2695537883,2522517796,2252633142,2344,-10,22,59220
1338594528,974,2563758656,2592584557,2612515108,2482898029,2761204278,2707626916,2531412077,2262554404,2351,8,15,37198
1338594529,977,2571040018,2601732041,2622860662,2489936329,2754815698,2701145353,2526210642,2256128932,2373,1,20,62894
1338594530,981,2569995209,2598765467,2621638994,2496063168,2755820525,2703608548,2529729682,2258638656,2391,0,17,4984
1338594531,983,2578091355,2611251245,2635511506,2505221394,2727864301,2676021814,2509143734,2253779995,2412,14,8,6379
1338594532,966,2509159158,2530566610,2543124416,2428286701,2669815469,2617917842,2464888475,2234894656,2455,-4,17,65400
1338594533,976,2448448356,2460638372,2464732251,2366941696,2620427510,2568636845,2427948864,2220417728,2477,-22,21,55498
1338594534,980,2519871725,2544918701,2558760923,2442268534,2628193243,2577354532,2435214363,2228158720,2454,5,13,49610
1338594535,982,2453446171,2468668434,2476676973,2385402267,2608427181,2559183661,2422936475,2223701430,2456,33,23,61093
1338594536,963,2471850624,2489380992,2499412864,2400515373,2588340882,2537653357,2405883245,2218045037,2504,0,30,55126
1338594537,969,2506053348,2527082724,2540735908,2428967085,2631579730,2581050377,2439214235,2231955200,2522,-25,3,59109
1338594538,972,2489309138,2509904192,2522997531,2417203995,2611502656,2560962221,2423554852,2223299008,2474,0,0,6666
1338594539,981,2507565522,2529752201,2543446948,2434889956,2630136310,2579079872,2436984667,2232804315,2423,13,33,4583
1338594540,985,2515009709,2537542564,2552976548,2447227227,2639236973,2588282605,2443716013,2235884589,2393,4,28,20956
1338594541,968,2480439241,2502406409,2514496484,2418223012,2657128329,2607351744,2460053741,2241123446,2379,6,0,21720
1338594542,971,2513939849,2536795693,2551325339,2444619684,2631373668,2578933897,2435628653,2229048640,2383,4,17,46025
1338594543,975,2497935414,2517357485,2528824201,2422702162,2664958957,2610788178,2458325010,2236601398,2381,-12,33,18961
1338594544,978,2611260736,2647396580,2675437321,2542834962,2725589458,2670544393,2502798537,2255672292,2347,-7,8,15479
1338594545,981,2581014921,2614503954,2637907181,2517919908,2738145792,2683130422,2512592164,2256575296,2308,16,7,47174
1338594546,988,2643896283,2687188525,2721761270,2582137956,2765066029,2709982162,2532762898,2263809536,2303,10,26,18474
1338594547,973,2643090038,2682382610,2715747510,2583979401,2789416996,2733964160,2550097088,2272318098,2312,-10,18,22561
1338594548,976,2598024109,2634831277,2661900553,2536302089,2745486381,2689762806,2516959945,2254146697,2290,-3,7,25168
1338594549,980,2600187017,2636401700,2661204306,2524859510,2796722651,2741681974,2556200274,2274346934,2256,-10,26,38617
1338594550,983,2556801435,2590368274,2616949449,2506386907,2750697444,2700127414,2529083867,2258064731,2198,3,31,15439
1338594551,966,2529267108,2558807058,2579392347,2484556617,2688797750,2638656621,2483361152,2245729188,2167,53,-4,60231
1338594552,976,2599781522,2635309467,2663325796,2541025755,2702875245,2650214646,2489774454,2254221184,2255,3,2,27997
1338594553,979,2562297216,2588941293,2609289728,2491439158,2701584365,2649840905,2490757184,2251613028,2323,-61,36,12856
1338594554,981,2456945289,2472979328,2481849517,2394841782,2624405604,2575054409,2435915766,2226625444,2270,-14,31,23166
1338594555,963,2438340297,2451583424,2458474916,2380492909,2591037878,2543025389,2412672630,2221541659,2265,43,-5,58992
1338594556,968,2467247634,2485151881,2495451172,2409593362,2590528265,2542466066,2413008512,2227281270,2366,23,-5,47211
1338594557,970,2429864594,2442564800,2449065280,2373902564,2551135753,2503195593,2383862198,2215459446,2494,-23,21,52790
1338594558,980,2427290550,2438524617,2443644233,2369037696,2542870070,2495538221,2378535158,2216398857,2543,-5,34,27714
1338594559,984,2423841408,2433387108,2437521572,2365470372,2531655771,2484598308,2370347894,2212795885,2591,17,16,36231
1338594560,967,2418819748,2429275529,2434546742,2361866514,2518837028,2471270665,2359727094,2208630509,2682,-2,9,51937
1338594561,971,2432733193,2444111442,2449770139,2375156077,2525129709,2477536530,2365878774,2212674285,2747,-9,15,1382
1338594562,974,2407631561,2417487396,2420812242,2351970550,2516257609,2468723730,2358203492,2208130998,2787,10,16,7077
1338594563,977,2426881334,2438149696,2444004516,2371340982,2524211629,2475890486,2363591588,2211785700,2846,0,28,39807
1338594564,979,2409984612,2418207762,2422034797,2353753965,2528745572,2480160667,2367210880,2210828013,2900,-17,16,51708
1338594565,990,2519017755,2544430820,2560326345,2470016694,2599800649,2549554880,2418826322,2237751195,2919,19,-1,29625
1338594566,972,2473537645,2494209042,2509375808,2433486976,2599275904,2548864612,2417348397,2229082989,2991,28,36,34637
1338594567,976,2570477430,2601378669,2627803145,2528501686,2652574774,2599920027,2455105243,2244776612,3094,-20,36,24907
1338594568,979,2496483529,2515287588,2528269110,2440936118,2644011273,2590922624,2446367725,2239106112,3116,-24,-16,11641
1338594569,982,2458872548,2473333001,2481327862,2404676818,2602388973,2550972150,2417271524,2226409234,3054,12,4,2366
1338594570,966,2476224539,2496082496,2508912128,2429081078,2590023021,2540047698,2410166409,2224987812,3020,19,43,14082
1338594571,974,2491474770,2511043730,2525214436,2449805732,2583616749,2534171501,2406850532,2225870372,3031,6,30,36456
1338594572,978,2445852214,2459505426,2466874944,2398942080,2560990016,2511015058,2389137362,2219224173,3040,0,4,27757
1338594573,979,2491207908,2509642587,2521434797,2441469238,2581483638,2530877366,2405028827,2227780717,3028,-11,6,60730
1338594574,985,2414161033,2422626230,2425725952,2362667053,2558506605,2510238592,2389903853,2217256576,2986,-7,16,44844
1338594575,968,2367837385,2371071798,2370857974,2319172233,2515284059,2468658468,2358855762,2205575122,2935,22,30,44726
1338594576,971,2389578797,2396670217,2398882331,2343282660,2499317275,2451768091,2346140571,2204002240,2942,6,36,27224
1338594577,975,2392814582,2399300178,2401361892,2345085193,2509417097,2461129901,2352613750,2207535680,2946,-17,14,1203
1338594578,982,2383927634,2389238162,2389870491,2335628635,2505937526,2456466770,2348070747,2205166491,2904,9,-2,59168
1338594579,965,2408154797,2416330953,2419269988,2358181705,2532962432,2481614710,2366419053,2210978331,2878,6,13,46062
1338594580,970,2494591990,2511808109,2521709275,2444037275,2565094208,2512805513,2388565147,2219065371,2861,-19,14,19934
1338594581,971,2421437376,2431933842,2435468928,2373888365,2549589138,2498465956,2378008841,2214218651,2801,-4,10,16746
1338594582,977,2439836123,2453294509,2459486189,2402144420,2557539419,2505967040,2383904685,2219132754,2739,39,43,11510
1338594583,980,2540540827,2566800923,2586571136,2511186852,2635854710,2580369078,2436995401,2241828726,2756,19,46,39233
1338594584,989,2525113042,2546305993,2560615936,2480705353,2676092864,2618692160,2463419090,2248270756,2744,-25,-18,18668
1338594585,972,2611342573,2646502582,2675700937,2583455890,2738655936,2680996699,2510469750,2269998180,2644,-36,-16,11803
1338594586,975,2561959853,2595120100,2618216265,2547153819,2716197138,2660941101,2498317366,2261395090,2455,28,36,42311
1338594587,978,2542095149,2567547181,2586905764,2514020324,2698830720,2641645440,2481173613,2254503506,2369,56,18,8457
1338594588,982,2674360804,2714172224,2753267483,2657723547,2790827876,2731762340,2548164763,2280591424,2368,-37,2,58048
1338594589,965,2531045376,2556859876,2574264905,2499335378,2774349193,2715652452,2536942720,2269468662,2284,-40,32,11729
1338594590,972,2617443090,2653162624,2682631259,2602514249,2799428169,2740630482,2555124288,2286349028,2150,32,19,55243
1338594591,977,2616638537,2652869750,2678638180,2602921152,2795476269,2738434258,2555200731,2281353270,2134,15,-8,3745
1338594592,981,2630392914,2669118226,2698733952,2616890944,2774190317,2716794596,2538318061,2275225243,2142,-13,10,18889
1338594593,984,2592712429,2626001225,2653516470,2582433289,2762497152,2705272530,2529999469,2274943670,2117,18,25,43992
1338594594,968,2530185737,2554643456,2573693092,2505659556,2733394166,2674955126,2506195273,2263591652,2147,7,-1,63858
1338594595,971,2581337718,2610567414,2640426468,2558202624,2747743296,2687784502,2513042742,2262303414,2181,-29,47,26415
1338594596,974,2528757165,2552183625,2570002386,2494831469,2751306669,2692786633,2518727012,2265371958,2141,-20,69,37825
1338594597,982,2562702838,2592119369,2612693778,2543025206,2728741814,2673156251,2506480027,2262267538,2118,1,-3,22044
1338594598,966,2549263259,2576670601,2597745188,2538737051,2707700891,2653253805,2492351917,2263277814,2175,34,-42,52151
1338594599,969,2538604032,2567019437,2592925613,2530800694,2673043593,2616331712,2462641782,2246745554,2306,43,42,14340
1338594600,971,2558919990,2587018505,2605238107,2528445942,2726028918,2666262217,2496881545,2263594989,2448,-18,41,14234
1338594601,976,2590508589,2622715904,2647943378,2566431515,2755359725,2696175597,2521570724,2269397723,2463,-69,-32,40589
1338594602,979,2580611437,2619165339,2646359515,2576546505,2758330011,2700735908,2526564050,2276177325,2307,-27,-5,3930
1338594603,988,2594821376,2632642998,2663195648,2601956809,2732659538,2675877357,2508912118,2268957522,2115,83,16,14595
1338594604,971,2649884050,2692710774,2730088905,2658045970,2787211492,2729296649,2547842907,2288714029,2130,31,22,58418
1338594605,974,2612594157,2643153344,2678333805,2617731346,2770822473,2714054875,2538608649,2280825133,2119,-66,16,7060
1338594606,979,2558397632,2589283428,2607075757,2545143936,2727447762,2671343497,2506834496,2265005193,1967,-9,16,17878
1338594607,981,2540730541,2556424941,2577739053,2533580251,2692029449,2634862464,2477690304,2255402377,1837,62,-5,22948
1338594608,964,2630688868,2667727396,2702652050,2631576667,2728729389,2669429869,2501527259,2267003382,1864,-15,7,17410
1338594609,971,2572885577,2593858998,2620008960,2559481901,2772314441,2713385682,2535477741,2277485851,1840,-72,56,12589
1338594610,977,2581821083,2611726052,2643378550,2592936548,2789387629,2731945618,2551766345,2289710052,1730,5,50,31344
1338594611,980,2652966345,2695071369,2737259090,2683984045,2753319076,2696213522,2524895963,2278129865,1757,68,-48,52734
1338594612,984,2634069558,2671049773,2706627053,2649716352,2796551131,2737306642,2552352228,2289275355,1966,22,8,33141
1338594613,967,2638619328,2677000740,2719705380,2649817088,2831201563,2769886957,2575867977,2295235090,2132,-47,35,22978
1338594614,970,2645590171,2686527323,2719578715,2648359158,2822853083,2761706523,2571280795,2292725760,2174,-60,-8,31240
1338594615,973,2598947794,2632464786,2665383588,2615582930,2809130212,2749482084,2562476964,2293675712,2113,-2,21,54706
1338594616,983,2562290806,2601969682,2628194706,2578151853,2759001819,2701605010,2528315346,2276902281,2085,82,27,30191
1338594617,965,2636507629,2683852452,2715244123,2651523830,2775593773,2714722706,2535524388,2285318198,2231,28,-30,31143
1338594618,968,2551530185,2581174994,2600422116,2538159542,2766805403,2703947748,2525947520,2271615734,2402,-40,25,34269
1338594619,972,2633899419,2663492982,2692784960,2644928448,2739227977,2676864256,2505160914,2266561856,2442,-38,63,49673
1338594620,975,2576175396,2599784018,2613047954,2574395382,2727146989,2665646875,2497766080,2267626816,2481,6,-12,40447
1338594621,979,2621388553,2636756553,2653763693,2614953033,2737220708,2676212352,2506054125,2273492781,2617,27,-21,27851
1338594622,988,2614927296,2667592457,2694368192,2636101412,2732621110,2671368932,2502970459,2270564882,2762,-3,51,11303
1338594623,971,2651981293,2687396882,2710338377,2673446610,2761485394,2697975817,2523113005,2277586797,2881,-3,64,3028
1338594624,974,2613715008,2647705664,2675713554,2623696512,2840043830,2774156214,2578244662,2301151817,3012,13,-29,46966
1338594625,978,2623096630,2650170084,2682008310,2640789714,2803940498,2740036571,2552267392,2281254592,3110,-5,-44,25864
1338594626,980,2617792064,2649485193,2674710464,2646091629,2776010285,2713400237,2534298203,2276998738,3137,-17,59,34671
1338594627,985,2627679616,2670758857,2707625005,2656063286,2806889691,2742257170,2555540562,2290427200,3155,32,61,21763
1338594628,965,2619414052,2652803584,2688751698,2647612041,2798449453,2734433069,2548508105,2281253202,3296,28,-26,41858
1338594629,976,2593096694,2625829238,2678127085,2627004086,2781549504,2719432128,2538857810,2278628644,3437,-39,-6,13080
1338594630,980,2646254939,2676558985,2708862189,2668433828,2802435035,2737844937,2552329673,2282794980,3463,-39,63,15697
1338594631,983,2574239350,2594985865,2621515675,2582886774,2825183058,2758550537,2564330971,2290708352,3508,66,-29,54563
1338594632,966,2611417014,2640567104,2668565979,2637978267,2784593216,2721943488,2540040832,2275888027,135,52,-16,7297
1338594633,970,2629946870,2648666285,2691689472,2657732150,2784696173,2723144795,2541986176,2281554752,411,-80,23,61326
1338594634,973,2657947666,2688293604,2723761490,2686653796,2805106569,2741415844,2554061037,2283439561,496,-36,34,16511
1338594635,981,2659356699,2686239972,2748118052,2724030500,2807812653,2744279661,2557114240,2285074624,593,69,18,17211
1338594636,964,2580457097,2660834148,2714308589,2629876461,2812525622,2749200941,2562058596,2292507995,825,37,13,2940
1338594637,966,2584244992,2624067190,2620244507,2585406171,2797369618,2734171721,2549240137,2286258852,1042,-60,-21,17715
1338594638,971,2597341421,2620168530,2657886244,2627255542,2821845184,2757570322,2564865728,2289139483,1092,16,29,13325
1338594639,975,2593191835,2645072667,2676269586,2635338029,2801842944,2739211318,2553522395,2289538395,1135,90,36,35450
1338594640,978,2616161280,2639824630,2683289462,2661600091,2807423158,2743020580,2554182061,2289328576,1346,-36,-46,14673
1338594641,987,2612096676,2641656512,2665688667,2629293202,2843132022,2776789302,2579235940,2294372873,1430,-24,13,4034
1338594642,971,2618897325,2651337600,2685127433,2660155264,2814120137,2750044726,2557080713,2286980086,1416,27,115,20963
1338594643,974,2580297152,2615659501,2649400905,2625373778,2794140461,2731005924,2548004425,2288192237,1479,25,6,61294
1338594644,978,2625968868,2704331803,2694983926,2600653046,2791240009,2727711140,2542350939,2286633764,1671,26,-90,34551
1338594645,981,2710272036,2724733184,2728612699,2727968347,2851927990,2786142564,2585316342,2304057014,1900,-23,10,40355
1338594646,982,2591724662,2637022336,2675348717,2642731520,2815393133,2750214802,2559784786,2291651739,1996,-64,103,33630
1338594647,966,2561738678,2595164342,2580101997,2525408960,2810931081,2744564827,2554772132,2292603547,2044,33,-6,47222
1338594648,975,2646633106,2751999186,2719910683,2686349851,2843016649,2775205312,2576575414,2300457453,2250,68,13,64290
1338594649,978,2605137417,2598171584,2646585728,2572132781,2811407725,2744807268,2554669193,2289845147,2574,-66,-75,26591
1338594650,982,2576475602,2603355510,2688747044,2621370450,2791910208,2726924498,2542664073,2289613760,2624,-23,5,49300
1338594651,966,2649436818,2670391186,2728653266,2722963437,2815075766,2747149394,2557129572,2294859949,2609,92,77,6432
1338594652,968,2624443382,2672813330,2746468397,2662241225,2837062317,2768268251,2569799414,2294778779,2760,-16,-19,42455
1338594653,973,2557328219,2592026633,2571088246,2566441508,2813048256,2746814253,2557760539,2290021275,2800,-81,-71,43340
1338594654,981,2576516416,2629687899,2631848640,2595311552,2789542601,2725434742,2542218413,2288656045,2617,24,39,45087
1338594655,985,2588468571,2656201691,2689919314,2690732836,2814201298,2746297636,2556344000,2295395044,2577,147,21,4500
1338594656,966,2719697581,2779460763,2777301074,2763932068,2872909147,2802373504,2593869942,2306635648,2768,-23,20,36189
1338594657,971,2583535131,2643437193,2679172278,2716753654,2851661330,2781901531,2579996214,2297703049,2695,-99,-44,51683
1338594658,974,2577577170,2632289636,2642898843,2652260617,2826769289,2760455725,2566346660,2298694482,2359,-66,43,4778
1338594659,977,2594999524,2635166500,2623066139,2630465554,2792765129,2728209664,2544275355,2290275318,2085,86,-10,53468
1338594660,986,2601102089,2705562258,2681265600,2727258907,2853570724,2784531849,2583093888,2309347419,2213,87,-84,21554
1338594661,990,2597959579,2678732836,2773173924,2645033270,2828136091,2760376557,2566663076,2294062820,2513,-133,36,52758
1338594662,973,2591388800,2578096438,2733275008,2583546861,2800550875,2734524352,2548603977,2292713325,2495,-95,57,12528
1338594663,976,2639678683,2702696155,2791703140,2610380498,2849679040,2779397540,2579983981,2308567012,2654,136,3,40538
1338594664,980,2689613613,2733477897,2809825088,2798084251,2843086354,2773589403,2573360091,2296174390,3057,3,-39,22136
1338594665,981,2697600402,2764504758,2802061814,2781016576,2807677238,2741506093,2554393682,2293778358,3225,-34,-105,12461
1338594666,967,2656852443,2716671670,2762216621,2733173979,2791966592,2726174912,2542120073,2287540306,3151,74,90,24208
1338594667,975,2641981568,2744065298,2619043675,2583131245,2850417554,2779280484,2579496466,2302447762,3287,-38,126,27671
1338594668,978,2648573997,2687747904,2685046921,2687437915,2832392027,2762056704,2566585389,2297864283,3358,13,-120,16389
1338594669,982,2675136649,2744057398,2798709257,2800862436,2816878107,2750179675,2560478875,2296574592,3482,61,-9,54343
1338594670,966,2597577856,2721562093,2788421257,2710328886,2796223890,2730083702,2545452681,2286587364,140,-85,29,5824
1338594671,968,2600043547,2732297536,2718018029,2633968832,2835796123,2765289636,2570324571,2299454756,202,-35,64,54050
1338594672,971,2665129664,2727270372,2715596443,2724532196,2817500452,2750423744,2561136676,2295718070,284,122,-18,16200
1338594673,978,2725944905,2777769252,2812889225,2810942180,2796496036,2732106742,2549035657,2293034258,624,31,-11,2810
1338594674,983,2590915510,2650200932,2634995218,2673699821,2816961965,2749543780,2559807250,2298096777,875,-138,-31,28000
1338594675,965,2636639451,2707208841,2739817554,2712905106,2797582418,2729963657,2541604745,2279517878,750,61,26,36379
1338594676,971,2628484242,2678950390,2704452909,2726020781,2901848566,2829645485,2618316470,2318869677,881,17,-7,65488
1338594677,974,2571003913,2548273554,2562508086,2564427008,2844451209,2775260233,2576170998,2296559296,963,94,59,29365
1338594678,977,2690420946,2744905078,2766948681,2759198829,2798192649,2734297069,2549199917,2289459794,1064,113,115,4155
1338594679,980,2549318537,2573071552,2720076123,2680417517,2800389622,2735238290,2550055012,2294546230,1207,-53,-116,51449
1338594680,989,2656673042,2680947099,2712857161,2703436772,2824838290,2756894217,2564404397,2294115062,1022,-7,40,25379
1338594681,972,2656714870,2704861723,2792365376,2791327707,2823829979,2757583689,2564946020,2298362770,793,110,44,35572
1338594682,976,2717846592,2707945554,2695431222,2820201764,2840605632,2772321572,2576855268,2305335186,810,-41,-17,41327
