TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331164536,966,2417850121,2430697005,2437146944,2339145837,2509536109,2461591350,2366452800,2208530834,2341,-11,15,33866
1331164537,969,2421445568,2436340434,2444622034,2345082377,2525467757,2477715044,2379358729,2213892361,2333,-6,14,27368
1331164538,971,2414237001,2428842285,2435889453,2340394752,2514612772,2466819437,2370893147,2209754203,2315,21,13,20822
1331164539,982,2437683766,2453987456,2463164470,2357677202,2514375506,2466214701,2369817517,2208954834,2337,3,20,62967
1331164540,985,2429914733,2445867328,2454637147,2352489042,2519063570,2470417280,2373120320,2211342006,2350,-22,24,27373
1331164541,969,2410193106,2424131529,2431206619,2340040301,2518140763,2470453531,2373867620,2211795456,2319,4,17,31143
1331164542,972,2438776786,2455546084,2465197696,2363378523,2510083995,2462157549,2367446400,2207906761,2312,18,6,36303
1331164543,975,2434124461,2450108452,2458499373,2355136237,2528639606,2479940342,2380387465,2214743698,2342,-6,10,29319
1331164544,978,2438686464,2455405065,2465939949,2364062491,2522485961,2474077686,2376140909,2212256758,2345,-8,27,3823
1331164545,986,2436107757,2452596461,2463327844,2364801819,2511650651,2463814025,2368515053,2208570752,2327,10,23,11803
1331164546,968,2425516781,2440139291,2447901449,2350492352,2520167012,2471525504,2374133842,2212026678,2332,4,9,56710
1331164547,974,2446405403,2463622089,2473920813,2370466788,2528177133,2479625197,2380790948,2213908955,2347,-7,10,63671
1331164548,977,2435035419,2451065197,2460151716,2361659821,2514486729,2466154413,2369695040,2209177389,2341,2,23,9726
1331164549,981,2392229248,2402992082,2408030582,2325836973,2519053476,2470905371,2374082605,2212961508,2338,7,19,30400
1331164550,984,2411766326,2425125449,2431727670,2341252352,2509462683,2461157924,2366301074,2207999259,2347,-4,9,7911
1331164551,967,2452324260,2469713792,2481254006,2376424310,2534404790,2485321225,2384790290,2219247552,2343,-4,13,47522
1331164552,976,2434856393,2451278445,2460460982,2363213833,2520380324,2471706477,2373985252,2211643977,2324,12,26,44774
1331164553,978,2431834605,2448457289,2457792978,2361402980,2523032457,2474140205,2376327890,2213677412,2325,1,18,12661
1331164554,982,2419428013,2432898294,2440114240,2347922953,2525574454,2476502208,2377207945,2213480877,2325,-16,12,49757
1331164555,964,2419920128,2434947346,2442477696,2351526354,2528466624,2479742564,2380225828,2215270061,2289,2,19,37521
1331164556,969,2420177453,2433854710,2441372105,2350598509,2521752996,2473083949,2375512502,2212836736,2268,22,11,2125
1331164557,971,2442170240,2459785636,2470932571,2371888804,2522705709,2473303524,2374579044,2212933339,2299,-2,10,46794
1331164558,981,2423442660,2438602011,2447308214,2356545993,2526475529,2477264539,2378388809,2214697060,2317,-18,28,41092
1331164559,985,2421287378,2435637275,2443215414,2353690898,2519980626,2471384457,2373906212,2212273371,2297,-3,25,63140
1331164560,968,2438237632,2455837211,2465490468,2370725979,2518374162,2469724068,2372741366,2213664502,2280,8,6,41636
1331164561,953,2421809142,2437600877,2445865526,2360012434,2513485513,2465255753,2369429586,2210774473,2294,3,16,6951
1331164562,957,2420525778,2435205513,2442797046,2354166180,2510983680,2462466029,2367278436,2209306221,2301,-3,27,17583
1331164563,960,2452658011,2471293915,2482175844,2380947062,2522037522,2472635437,2374298962,2214054180,2299,0,12,19737
1331164564,969,2408054939,2420943451,2427293074,2342245083,2516112466,2467066377,2370159232,2210879625,2299,12,7,48134
1331164565,972,2397120137,2407915419,2412960612,2334093348,2511375917,2462523291,2366824905,2209598491,2320,3,25,63557
1331164566,973,2426175405,2440007195,2448004022,2357838637,2516320082,2466753188,2369583076,2212333686,2342,-16,26,65236
1331164567,977,2424515593,2439822134,2448050221,2358484562,2521360420,2471887158,2373713782,2214671113,2327,-9,12,1419
1331164568,980,2409313307,2423237467,2430191707,2347736521,2510998902,2462321974,2366985718,2210025170,2297,16,13,46952
1331164569,983,2429711844,2444474020,2452578441,2363245174,2514732406,2465558866,2368906816,2211610276,2305,4,16,45073
1331164570,967,2432835602,2449493741,2459032896,2368920768,2516696594,2467391561,2370139977,2213288100,2316,-11,15,21801
1331164571,975,2410671972,2423839597,2430839789,2350827090,2501567204,2452863113,2359562194,2208273353,2298,3,26,57135
1331164572,979,2419645705,2434041782,2441401325,2357955501,2515815835,2466816192,2370448822,2213560137,2289,12,22,18033
1331164573,982,2454097901,2472808640,2484845302,2390681609,2525526180,2475615862,2376237494,2216088246,2308,-3,-3,62310
1331164574,963,2429417636,2444200256,2453040256,2367652388,2516737435,2466875291,2369472091,2211941412,2316,-6,9,54758
1331164575,968,2441211501,2458583478,2468638893,2379110966,2523054610,2473175661,2374531172,2214710592,2299,2,42,55180
1331164576,971,2421919954,2437697837,2446014985,2361369435,2527233261,2476856100,2376913828,2215857581,2287,0,23,29782
1331164577,981,2432585746,2447443894,2455904128,2369500361,2523361920,2472975241,2374163757,2213891190,2282,-3,-1,43802
1331164578,984,2430540352,2445508315,2454122185,2366247058,2528048219,2478079232,2378281481,2216040694,2271,-2,8,5101
1331164579,966,2409527762,2422873490,2429237092,2351574720,2524978121,2475443136,2376301110,2216321444,2248,7,27,11721
1331164580,971,2401559442,2415114834,2422502070,2348880429,2511918866,2462835904,2367232649,2212344640,2240,14,24,11804
1331164581,974,2464228809,2485471341,2497876864,2404183680,2523905819,2473479405,2374428809,2216783798,2259,-6,10,260
1331164582,978,2433883885,2449581092,2459349769,2371915584,2542436260,2491513682,2388083062,2221638491,2258,-22,10,20780
1331164583,985,2399073115,2410618340,2415033846,2340258752,2524929938,2474620644,2375349659,2214170816,2205,9,22,36010
1331164584,989,2416282660,2428795565,2434845659,2354251620,2526935552,2476383323,2376421193,2215617636,2185,18,18,12368
1331164585,972,2450083108,2469607634,2481585490,2391822884,2533071954,2482127798,2380523300,2217591515,2195,-12,16,56145
1331164586,975,2414566116,2427875712,2434857773,2359416795,2524913993,2474706944,2375536365,2215533238,2172,-12,17,39758
1331164587,979,2426775506,2442483328,2450447643,2370290523,2522376987,2472343140,2373860416,2215275803,2132,17,14,19970
1331164588,982,2438858422,2454679469,2463627236,2380755309,2530568091,2480063899,2379253165,2218408155,2139,6,14,3496
1331164589,966,2422266258,2438171611,2447119588,2370638006,2525910747,2475339739,2375603318,2216492717,2155,-9,17,34605
1331164590,975,2435042550,2451980635,2461376164,2381666852,2525643474,2474917394,2375423606,2215851876,2149,-3,21,31489
1331164591,978,2446114550,2463960612,2473897106,2386314459,2535831250,2484619593,2382107273,2218282066,2136,-3,21,5325
1331164592,979,2412544987,2425846756,2432273718,2355319862,2528460955,2477582262,2377294573,2216052480,2112,-2,18,52940
1331164593,985,2415406491,2429777014,2437295405,2362974116,2526143177,2475596946,2375936256,2216270893,2093,14,9,3526
1331164594,968,2424120384,2438515437,2446508681,2369213028,2527806729,2477192914,2377075355,2216138505,2112,12,10,61219
1331164595,971,2453487341,2471939693,2483006189,2398432018,2536590528,2485470555,2383466203,2222388864,2154,-15,14,46032
1331164596,980,2434987538,2450735158,2461497545,2384218605,2528046966,2476491721,2378140708,2218645513,2154,-10,22,15814
1331164597,983,2435306560,2453739181,2462944475,2386242002,2527985472,2477523492,2377584960,2218467611,2130,14,31,3054
1331164598,966,2447097353,2464630235,2475636297,2393131922,2543854171,2492195968,2388130020,2222134966,2134,1,19,11159
1331164599,969,2437801828,2453907373,2462224594,2383604242,2536684416,2485370331,2383209179,2218867035,2150,-8,-5,22766
1331164600,970,2429659620,2447068928,2456469531,2381432347,2530669622,2479572717,2378743131,2218780507,2147,11,12,1668
1331164601,977,2444413010,2463615296,2474961792,2399084242,2532533421,2481303771,2380233709,2219153462,2153,11,36,15554
1331164602,979,2419674541,2431212013,2438260845,2363807478,2538927789,2486737133,2383686939,2218843675,2171,-12,13,6462
1331164603,988,2444439305,2460989787,2470521051,2389657042,2548671460,2496147849,2390385051,2222628653,2159,-11,0,7867
1331164604,971,2426715245,2442982683,2451226203,2376928457,2535505819,2483576448,2381185161,2218552585,2121,13,26,8305
1331164605,975,2450288173,2469297545,2479952960,2402176768,2534365046,2482533193,2380560676,2219235410,2103,11,32,11868
1331164606,979,2454462372,2472371099,2484360905,2409827922,2544543168,2492485046,2388014592,2222102509,2103,-13,3,30850
1331164607,982,2454157074,2474807131,2485584969,2405886528,2537485595,2485522587,2382938642,2219050322,2078,-6,5,1247
1331164608,965,2450819026,2469209746,2479601453,2400551332,2543394029,2491208667,2386823104,2222507492,2042,13,24,6258
1331164609,972,2429612269,2446329654,2456042761,2386087122,2539254902,2487089344,2383866761,2220499474,2031,7,21,30983
1331164610,977,2459663744,2480042130,2491725549,2414583405,2545711104,2492874075,2387728128,2222825051,2024,-13,23,55928
1331164611,981,2445406089,2462438400,2472132032,2395506541,2554040036,2501124534,2394055113,2223815908,1985,-1,27,13392
1331164612,984,2426182226,2439975360,2447261458,2376857572,2557527890,2504584320,2396905508,2225479168,1955,17,0,242
1331164613,968,2455474496,2473427885,2485267776,2408088795,2546646610,2493406208,2387775680,2221415616,1982,2,-8,31040
1331164614,970,2458662473,2477784932,2490694363,2417029184,2550274258,2497540178,2391300790,2224681673,2008,-15,46,64819
1331164615,979,2435532745,2453534006,2463365668,2394054290,2538686509,2486695296,2383744429,2221079259,1984,0,57,39913
1331164616,982,2428928310,2442951250,2450665929,2382015890,2552399597,2499686738,2393408493,2224698752,1984,11,-5,42101
1331164617,966,2454413385,2472265371,2482336274,2404378267,2555674468,2502301385,2394733449,2224729700,2035,2,-22,13748
1331164618,969,2423679497,2438320850,2445587099,2380347254,2546144018,2492987812,2387520768,2221930441,2080,-2,32,19441
1331164619,972,2425024576,2439673600,2448406884,2384803730,2543130486,2490234468,2385854363,2221564717,2096,-2,55,20981
1331164620,976,2424982052,2437675565,2445274944,2377619437,2550626816,2496974171,2390784237,2223382253,2113,0,3,58773
1331164621,979,2475911945,2497414601,2509559652,2428046994,2557199232,2503551689,2395610660,2225614372,2146,-5,-13,46864
1331164622,988,2435203291,2452484342,2461404854,2396533851,2543823149,2491318217,2386834139,2221189202,2155,-5,30,65189
1331164623,971,2446580342,2464935378,2476379136,2409461193,2533951817,2482088100,2380444077,2219660699,2137,23,36,21303
1331164624,975,2434239241,2448145965,2456792073,2390126464,2544313344,2490951204,2386315611,2222821668,2176,11,-1,41687
1331164625,978,2436838427,2452418066,2460626212,2391956882,2553307602,2499198537,2392156132,2225309092,2227,-26,12,14862
1331164626,980,2427522432,2444398546,2453593563,2389291200,2546100077,2492704557,2387672384,2222302765,2211,-2,32,60471
1331164627,965,2446987465,2463544246,2474050331,2407373504,2545442925,2491629732,2386854765,2221870765,2209,29,5,21862
1331164628,971,2450042194,2465341184,2475817609,2405091264,2552743652,2498192914,2390993334,2223499556,2280,-18,5,5386
1331164629,977,2419055826,2433111579,2442035693,2380038528,2550706934,2497425225,2391446628,2224450916,2287,-31,23,54191
1331164630,980,2447370112,2466233444,2476204818,2411221714,2534512585,2482119625,2380153700,2218785161,2239,35,21,33587
1331164631,984,2459947163,2478345417,2490657261,2421377243,2545198756,2491229888,2386452214,2223963556,2285,22,15,36712
1331164632,967,2450446857,2468477220,2481804507,2415423872,2551555328,2497151369,2390663131,2226071835,2350,-36,11,30915
1331164633,971,2434313846,2451083035,2460389504,2399939282,2545475328,2492094509,2387635446,2222620397,2328,-8,15,18337
1331164634,974,2458716141,2478167798,2489128777,2418952539,2558277961,2503794276,2395824438,2226245357,2307,27,19,45717
1331164635,982,2455683154,2473238281,2483740708,2414053787,2563125120,2507615314,2397853714,2227857773,2347,4,5,39893
1331164636,965,2431202578,2447079360,2457784795,2396115200,2551890852,2497441106,2391202980,2225025014,2381,-10,13,16884
1331164637,967,2435083529,2450187556,2459201828,2398192292,2543961152,2490156233,2385776914,2222021220,2383,0,42,766
1331164638,972,2458295350,2476874752,2490037120,2424951268,2563898541,2509446034,2400368429,2231083922,2391,-6,10,128
1331164639,975,2433780452,2452319579,2462822217,2400996717,2541294098,2487894317,2383956434,2220007780,2396,10,-19,10614
1331164640,979,2434065481,2448165321,2458384420,2397464694,2550917842,2496455908,2390402989,2225474368,2419,3,40,15358
1331164641,988,2455280018,2472968585,2484999012,2420121453,2561928054,2507138605,2398382070,2226865225,2434,-14,55,52076
1331164642,972,2451556050,2470174948,2483407680,2418013046,2557140425,2501926555,2394209325,2227333476,2437,17,-17,33411
1331164643,975,2425750875,2437932754,2445836324,2390706724,2552128091,2497679104,2390946880,2223876937,2480,9,-12,24314
1331164644,978,2451055396,2470129188,2483369920,2422901888,2554196077,2499915172,2393299108,2225740068,2516,-36,45,44891
1331164645,981,2417972342,2429532900,2438052672,2380331629,2554498880,2499883446,2393006573,2224758592,2486,0,37,45121
1331164646,983,2444345965,2461498596,2472365046,2409093504,2557008438,2501639286,2393939227,2226686683,2513,42,-14,52152
1331164647,972,2424512411,2439213604,2448585920,2392859712,2549059922,2494665371,2389226441,2223080950,2645,0,-4,4710
1331164648,976,2448181979,2465143597,2477643501,2419746569,2546156708,2492311204,2387856320,2222653504,2732,-41,38,7186
1331164649,979,2455523620,2471401371,2485037083,2424391680,2555286765,2500215433,2393471798,2225789595,2743,-3,27,11448
1331164650,983,2452730413,2468958372,2480315931,2418252946,2557083072,2501969947,2394944740,2226112338,2789,30,-4,51598
1331164651,966,2450725403,2465600704,2478171739,2423116096,2549465517,2495582957,2390408749,2224391990,2894,9,11,47417
1331164652,970,2437790445,2450397988,2457653961,2404616073,2544661723,2490774564,2386597101,2222333458,3011,-22,33,28113
1331164653,973,2477895396,2493819483,2509992585,2446940470,2561923995,2506970130,2399304566,2228676635,3065,3,3,46575
1331164654,980,2416252370,2428336557,2438242157,2385394139,2556432301,2501895350,2395134409,2225677156,3121,22,4,27880
1331164655,965,2461709248,2478915538,2491428699,2430763099,2559264832,2504921334,2397596205,2227084836,3234,-14,41,28977
1331164656,968,2466941558,2482626898,2496445997,2436668050,2565832109,2510975862,2401998253,2229496630,3297,-12,7,9597
1331164657,972,2440320585,2456520237,2470477385,2416628306,2557753856,2503640237,2397191058,2229302445,3323,14,-4,54668
1331164658,976,2456652169,2473594450,2487559332,2432416438,2554243602,2500477723,2394505865,2226285385,3388,0,41,50947
1331164659,977,2453779949,2468009819,2480770971,2424303186,2572018386,2517292489,2407230454,2233446363,3443,0,16,12307
1331164660,987,2451764973,2468050148,2481446317,2425758838,2568315117,2513885504,2404687963,2230762011,3477,3,-11,58205
1331164661,971,2471631405,2486503049,2503743533,2449810441,2564348681,2509826249,2401515958,2230562514,3523,-5,47,53086
1331164662,973,2472678198,2492024621,2508119149,2450279387,2570935213,2515427785,2405547172,2232384859,3128,3,35,25148
1331164663,975,2456763090,2473726509,2490405549,2435716077,2571821622,2516526354,2406140589,2231282194,31,6,-36,19968
1331164664,980,2469537929,2481525385,2492582829,2438670098,2577113819,2521907145,2410244790,2232565321,55,1,25,3847
1331164665,982,2452957897,2467736448,2483057974,2429351862,2577428406,2522128210,2410989915,2236093952,95,12,67,234
1331164666,967,2437938916,2452432731,2462020342,2411287469,2562446683,2507706633,2399823350,2230007277,174,-1,8,8086
1331164667,975,2479059858,2495930185,2513665261,2459603748,2572944292,2517926683,2407326436,2233907556,224,-21,-18,18840
1331164668,979,2443160694,2459204160,2474516635,2420708242,2576989385,2521067565,2409294592,2233506642,169,28,37,53826
1331164669,983,2485260598,2501028745,2519788096,2466107629,2582554624,2526402587,2413426477,2234957174,183,32,38,64823
1331164670,965,2465517202,2474482861,2484450870,2434758445,2578971702,2523046619,2411328987,2234224548,245,-11,-5,40977
1331164671,969,2460262811,2477494930,2491137097,2440891419,2574909540,2519575981,2408864713,2234953353,230,-22,-6,46553
1331164672,973,2445731977,2459544128,2472972480,2426012534,2572882450,2517449152,2406388233,2231513234,157,2,43,37267
1331164673,978,2490227392,2513705115,2535790198,2476876086,2592179876,2536109952,2421514569,2240994788,125,28,13,35183
1331164674,985,2460387913,2473008841,2484294811,2435427712,2575658395,2520206765,2409567990,2235795565,161,0,3,60771
1331164675,967,2467018678,2489299309,2505528557,2454642825,2575672073,2520008539,2408913353,2235808941,203,-29,43,27033
1331164676,970,2505470180,2527461568,2550620205,2495025243,2588809289,2532051254,2417272768,2237675675,175,2,-11,23386
1331164677,974,2463790244,2481447405,2498837577,2448413074,2584429632,2527867620,2414537024,2236624137,137,40,-2,6646
1331164678,977,2463940150,2472010651,2480112466,2438982528,2580674505,2524545846,2412132452,2236078966,200,-2,41,11223
1331164679,986,2498178688,2516167222,2530547840,2479745792,2589924050,2533058358,2418035977,2237931474,250,-33,20,12666
1331164680,988,2470793060,2482491757,2497717165,2453524809,2589825883,2532756772,2417695753,2237979913,227,25,31,35626
1331164681,972,2480566217,2495140196,2511264722,2465899209,2584574345,2528132635,2415378048,2239187044,285,24,9,61093
1331164682,974,2468100196,2490504987,2504591698,2452658496,2575419867,2519618541,2408237074,2234845979,368,-22,-13,46710
1331164683,980,2488518144,2502917312,2517803017,2474526619,2587044790,2530568841,2416463808,2238551140,344,9,25,50829
1331164684,983,2459994569,2468715840,2478083794,2438681005,2590503716,2533742774,2419219008,2240633243,333,26,23,9793
1331164685,967,2472881636,2484612233,2499793152,2458152804,2584429933,2527405842,2413778980,2237258532,402,-32,37,60438
1331164686,975,2498109056,2518428918,2539870820,2492432740,2593679990,2536197915,2420396132,2239982153,392,11,21,2053
1331164687,978,2455073609,2468995245,2489561344,2447832320,2577128155,2521052032,2409289298,2234635190,403,38,-22,9237
1331164688,982,2472585700,2488135414,2501538267,2457244004,2582864566,2526077540,2412483236,2237551195,495,-34,19,27816
1331164689,965,2445987821,2458067657,2469436635,2429843739,2598513142,2540678409,2423362450,2241108205,484,5,27,64443
1331164690,968,2465856658,2482268041,2498507830,2453409014,2582957421,2525962395,2412540882,2235619373,504,26,15,25031
1331164691,968,2481161408,2495389129,2515090660,2474633462,2580827035,2523959643,2410811584,2237224438,599,-36,39,40487
1331164692,978,2484487104,2505420416,2515310381,2472668214,2585615113,2528800886,2414434843,2237892169,600,1,1,12386
1331164693,984,2485367250,2500901101,2512214820,2473424594,2578057389,2521330596,2408815652,2236061001,589,40,-6,4349
1331164694,967,2449042203,2463405211,2481075264,2439200603,2582949056,2525828068,2411848054,2236510793,666,-15,34,25078
1331164695,970,2470194349,2486344192,2505527945,2463558646,2599068516,2541193737,2424086848,2242753910,705,-25,19,34275
1331164696,972,2439735798,2449953865,2461253046,2425502893,2581968036,2524274176,2410996086,2237091931,719,-7,24,57176
1331164697,977,2468624137,2484141851,2496160420,2458020196,2586684150,2529245778,2414238912,2240064457,722,13,0,51623
1331164698,985,2487525458,2511033078,2534088722,2492116425,2584502381,2527819218,2413300333,2238640685,716,40,9,63399
1331164699,989,2486719881,2503284891,2520682203,2483322843,2576937042,2519861741,2407464886,2234473993,790,-18,29,53202
1331164700,972,2501559131,2522392694,2536068178,2491939712,2604886171,2546070976,2427155072,2246138432,813,-25,6,41988
1331164701,974,2474394395,2487982957,2502701696,2470873088,2586836379,2529793709,2415159460,2239388754,789,16,40,52456
1331164702,979,2464515355,2484164425,2503279762,2470354706,2575269888,2518395072,2406496027,2236928685,815,-16,15,52624
1331164703,983,2451369362,2463982299,2474016941,2441312091,2600272210,2541535433,2423098944,2243847734,787,14,-34,8138
1331164704,966,2483453312,2497124635,2504267584,2464141010,2600175698,2541152164,2422846848,2242624320,763,28,34,39964
1331164705,975,2438888649,2448326372,2461185673,2431835913,2585021229,2527297682,2413173705,2236924388,806,-21,75,10925
1331164706,978,2476781842,2494415049,2509873307,2470864502,2586957696,2528995803,2414299245,2240386230,798,-3,-16,57625
1331164707,981,2446644507,2451050788,2466691300,2442325028,2581043547,2523370258,2409668982,2237319350,758,9,-15,25798
1331164708,984,2485434029,2506705490,2524581686,2490501238,2584014043,2526239853,2411905097,2238684123,706,5,44,48335
1331164709,968,2454787675,2456991881,2467403702,2447296987,2588791899,2530829750,2415962825,2241181586,671,10,23,21183
1331164710,969,2460117312,2471878555,2495519542,2468650587,2579581714,2521782454,2409091602,2237694646,649,-15,21,46192
1331164711,980,2471257718,2502422756,2528406473,2483822820,2585046537,2526506002,2412016411,2238947346,596,-12,12,13636
1331164712,984,2472151222,2489573988,2506270546,2473320512,2589963940,2531426185,2415800457,2240707995,483,23,-17,35677
1331164713,967,2441736813,2446842624,2460452160,2437972187,2570667922,2513252873,2402579940,2233682806,407,31,41,43644
1331164714,971,2497305225,2501598153,2512171830,2492008393,2576689014,2518919350,2406686299,2236824036,445,-27,25,45514
1331164715,974,2459699200,2474448402,2494859282,2467818066,2585970395,2527493211,2413024018,2240116416,362,-15,-12,58321
1331164716,976,2471719862,2489863734,2510559277,2485929956,2584653540,2526391268,2412365494,2240000548,235,34,44,44201
1331164717,979,2480046966,2490580342,2507568283,2483430710,2592340672,2533334390,2417957586,2243687030,212,4,33,49820
1331164718,988,2470483026,2476779136,2500737124,2481960365,2591698011,2532189869,2416231990,2240877074,164,-24,-12,15774
1331164719,972,2448167360,2457507044,2485244278,2458344210,2585350966,2526844525,2412870107,2240484114,2654,7,-29,15919
1331164720,972,2498659748,2525006272,2538630765,2513895305,2576362560,2518399204,2406177691,2237246189,3405,32,72,14386
1331164721,979,2484327424,2511241362,2526795355,2502903890,2583883913,2525333604,2411477714,2239554413,3378,3,33,53577
1331164722,982,2498027437,2520843346,2537210185,2511428077,2593478646,2533772086,2417343808,2242338285,3301,-27,-9,38865
1331164723,966,2448866057,2463531437,2474343890,2465692461,2586962349,2527001883,2412212992,2240137947,3126,7,8,40117
1331164724,974,2499110628,2513395510,2538477412,2519053833,2601442523,2541014692,2422644004,2244441462,2999,43,40,56976
1331164725,978,2530234432,2548281453,2573484397,2545953005,2602694180,2541579227,2422608118,2244723748,2968,-30,17,34736
1331164726,981,2490286061,2513971328,2523689152,2503488996,2604003245,2542996370,2423948626,2247001645,2858,-26,-2,4585
1331164727,984,2474558171,2510940653,2530240246,2492605714,2613434733,2552080740,2430035913,2249388653,2699,36,-2,64672
1331164728,967,2510407689,2535108269,2569875062,2551248283,2616341586,2554072082,2431072201,2251318061,2633,-19,44,23956
1331164729,969,2525988105,2576430784,2601638765,2587474925,2624082834,2561933348,2437170532,2253505581,2520,-11,18,28410
1331164730,979,2510132662,2538329618,2572958902,2550895954,2634288603,2571225929,2443420114,2259587474,2400,13,8,23823
1331164731,983,2521181421,2557651062,2583619236,2556018176,2635386121,2571899657,2443816064,2255403748,2329,29,-5,44395
1331164732,966,2509708608,2541440658,2580994596,2540125988,2652724964,2588904027,2456217124,2258877869,2325,-15,28,57684
1331164733,970,2464020544,2476883245,2515372854,2494729618,2626939355,2565286829,2440162386,2254243757,2287,-89,38,36778
1331164734,973,2497859794,2507287305,2518855643,2522691684,2632638710,2569457124,2442592402,2256461888,2128,40,25,64388
1331164735,976,2508593545,2552541339,2613514230,2597320438,2650661622,2586366500,2454498313,2259801755,2214,60,-51,13377
1331164736,980,2485909595,2504821321,2525157494,2522369673,2629266121,2567024283,2440639094,2250453284,2398,-32,-12,35169
1331164737,988,2479861339,2526152694,2567651675,2526385773,2626746386,2564968283,2440066304,2253930569,2456,-56,68,21192
1331164738,969,2447172745,2478708790,2477567844,2462151579,2614212928,2552910336,2431303049,2247872054,2442,12,9,39821
1331164739,975,2490579584,2502863670,2558117888,2519366345,2628749440,2566627136,2441237211,2252313005,2577,73,-16,54360
1331164740,977,2505437641,2501519058,2519097344,2513316333,2628827501,2566639917,2441180937,2251656000,2828,-44,32,16909
1331164741,981,2470883062,2507437723,2518670326,2492903698,2610576265,2549312786,2428542994,2245242285,2909,-56,-19,14339
1331164742,964,2473761289,2514845997,2500040246,2509966345,2623227602,2560973851,2436972132,2249972141,2881,70,26,13004
1331164743,974,2494665380,2522974025,2521300672,2485486994,2638696539,2575782061,2447859584,2254144128,2967,7,28,47193
1331164744,976,2457597869,2498273225,2567550162,2529007222,2608276928,2547164717,2427314276,2247056429,2993,-75,-35,40732
1331164745,981,2457751680,2516532160,2524168009,2486001920,2598297481,2537524745,2419958262,2243242084,2850,54,29,38780
1331164746,982,2498679360,2504088758,2554306066,2554278418,2635680822,2572386166,2445353837,2254813037,2850,76,49,31901
1331164747,967,2455726774,2465987565,2484794678,2498017252,2626715154,2563618349,2438811593,2252022372,2853,-120,-43,60
1331164748,968,2493784612,2492199926,2514094326,2532160411,2619958317,2557444571,2435022006,2255193755,2601,-51,11,38372
1331164749,978,2468378166,2496056950,2504768969,2488196416,2631004699,2567732022,2440966436,2253015213,2448,176,-92,64384
1331164750,1021,2520681289,2503874715,2507950838,2512525906,2626348132,2563771574,2438856658,2251686930,2757,-132,40,56536
1331164751,1000,2532022628,2541024045,2545394157,2583172114,2644075529,2579646317,2450916352,2259210304,2747,77,-17,2392
1331164752,999,2523644754,2569389293,2561875035,2547183222,2649724214,2585538770,2456302848,2262231826,3002,48,-28,61339
1331164753,1002,2464324077,2473857810,2507721554,2550415405,2616923785,2556183158,2435262253,2252294628,3280,-65,44,58565
1331164754,1001,2489405705,2523316013,2570891712,2550357001,2645703972,2583236635,2454892224,2262100370,3433,-3,22,26296
1331164755,1001,2538507904,2560314249,2587345389,2601074706,2666850285,2603320969,2468769627,2263228525,1390,124,-37,54030
1331164756,979,2497009408,2505238948,2552728265,2513681746,2628144448,2566957613,2443171776,2254784969,444,-56,49,53008
