TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325981385,966,2395632475,2415004278,2427319990,2317577517,2439613504,2421942592,2344459739,2197148306,2804,1,21,19732
1325981386,970,2392461037,2414891163,2430152109,2321327597,2447946752,2431030381,2351205778,2199803273,2805,4,11,30697
1325981387,971,2344645120,2355704923,2359757878,2273851565,2446573019,2429885851,2350475254,2198668397,2812,0,12,21581
1325981388,982,2425461229,2457296941,2481235126,2358576740,2449725549,2433094564,2353384064,2200379556,2812,-1,20,12736
1325981389,965,2368308525,2383429284,2391394102,2295181065,2444285147,2426565558,2348253101,2199791990,2808,3,23,56696
1325981390,969,2394496758,2415330688,2430257179,2321731172,2446627565,2429301101,2349313088,2199243273,2810,0,16,39563
1325981391,971,2402334985,2427510848,2446001225,2335695012,2455322331,2438713398,2358637348,2204453760,2808,-1,13,53346
1325981392,975,2353249005,2368568969,2378086491,2291189074,2424293156,2405930313,2330657234,2190270016,2803,7,14,58069
1325981393,978,2389018084,2409958400,2426009069,2323529746,2453215177,2436892736,2356094610,2202040795,2811,4,17,31301
1325981394,987,2400975899,2424882514,2440435995,2330513280,2449680274,2432432192,2353050907,2201134336,2824,-9,20,19055
1325981395,968,2354337014,2366005632,2371743990,2283046400,2439404836,2421386249,2342427620,2195117467,2816,-3,21,26189
1325981396,974,2411275428,2434587520,2449773046,2336620571,2456013888,2438289334,2356879442,2202853659,2806,11,17,30961
1325981397,977,2396395154,2419729462,2436140745,2329748818,2456063899,2438634624,2357417901,2202656777,2821,2,13,26132
1325981398,981,2356633664,2368509248,2375780653,2288672978,2446656603,2429192182,2349686354,2199357412,2835,-7,13,49921
1325981399,984,2407719497,2433890578,2452026377,2344053787,2447932278,2430331876,2350736109,2201217270,2831,3,16,50557
1325981400,967,2380288100,2397255698,2406641033,2309907474,2452658011,2435818596,2355413275,2201132178,2834,7,18,1095
1325981401,975,2377103104,2393521883,2404167067,2307682642,2444941083,2426923638,2347682203,2199058331,2849,-7,21,64431
1325981402,979,2369116224,2381216914,2387922834,2297721728,2454668352,2437460617,2356124498,2202197906,2841,-6,20,61662
1325981403,982,2389241526,2407958052,2419380342,2319196937,2453049755,2434859236,2354160777,2201671012,2824,8,16,4434
1325981404,964,2395861568,2418775881,2434948973,2331994834,2461586880,2444343771,2362026514,2206351716,2825,6,14,49988
1325981405,968,2357907766,2369331236,2376648667,2291949458,2441926262,2423722898,2345155885,2196482057,2836,-4,15,51907
1325981406,972,2387575853,2405373860,2417680091,2319561682,2459520896,2442059337,2359859721,2204891090,2833,0,15,7553
1325981407,981,2360896292,2375751762,2383176896,2294543040,2449937298,2432056320,2351826953,2201636361,2833,7,19,42230
1325981408,988,2347805942,2358915556,2362579730,2281429988,2450134464,2432659574,2352266907,2200459136,2845,0,22,55152
1325981409,968,2394983606,2417133266,2430273874,2330506733,2456595821,2438701257,2357214061,2202348708,2856,-2,15,18910
1325981410,971,2454988754,2487805549,2513065993,2386462464,2461184329,2443333101,2360120493,2203697938,2865,1,13,12388
1325981411,975,2354897563,2366713984,2373281581,2289210816,2455778998,2437796388,2356179629,2202379638,2867,0,23,36177
1325981412,977,2453256027,2485836589,2511850258,2389781266,2452226861,2433384630,2352570468,2202426276,2867,-2,22,48331
1325981413,986,2346012818,2357042962,2362738797,2284708708,2457335552,2439412269,2355465225,2203223442,2859,1,9,27423
1325981414,988,2405936978,2427834569,2440458285,2341397906,2455599744,2439356214,2356500333,2204271149,2852,6,9,19466
1325981415,973,2335340525,2346090870,2350839104,2276766043,2447091392,2429927332,2350012397,2199907318,2856,2,22,31661
1325981416,977,2411540086,2433926820,2450685595,2345318985,2461472073,2443415460,2360816310,2205510528,2866,0,22,41386
1325981417,980,2393023305,2412922834,2425718436,2328126235,2458173952,2439917458,2357610486,2202642093,2874,-2,18,44631
1325981418,983,2407103917,2428804992,2445940150,2344189403,2456648987,2438088868,2356118966,2202211218,2873,-2,17,29950
1325981419,967,2373777380,2388124909,2396877010,2309365906,2461746614,2443132982,2360226870,2206444196,2861,4,14,60733
1325981420,975,2382217956,2394062564,2399422619,2311697892,2455831149,2437486363,2355263387,2200994313,2859,6,13,28211
1325981421,979,2393081563,2411397705,2422837540,2329014180,2459186843,2440907090,2358479542,2205342308,2867,-1,17,33278
1325981422,981,2376352475,2395936173,2409129627,2320771318,2450342646,2431816384,2350888164,2199336475,2870,-1,18,39225
1325981423,963,2385868580,2407352100,2424576512,2332875437,2466875017,2448695853,2364569938,2207458925,2869,4,16,52516
1325981424,968,2410004699,2433796763,2456208502,2353288886,2465837458,2447692150,2363889298,2206343168,2879,-1,20,53544
1325981425,971,2382984329,2407923538,2422333293,2330401965,2451134345,2431659090,2350955392,2200911378,2879,-6,20,10017
1325981426,981,2398620342,2417787968,2431446656,2338429549,2465942244,2447104054,2362910235,2208638253,2864,4,13,61587
1325981427,984,2381440832,2398353179,2408235949,2322250907,2459887314,2441653184,2358680850,2203273810,2860,9,10,6461
1325981428,967,2400082486,2422005641,2435192713,2341384283,2458145645,2439592585,2357647725,2204106898,2872,-5,20,55759
1325981429,970,2403316717,2425662409,2438556781,2344199862,2464049590,2445485430,2362015478,2206372251,2872,-3,22,408
1325981430,974,2374829293,2389691757,2403411684,2317231588,2462208621,2442947181,2359520512,2204256740,2866,9,15,55182
1325981431,977,2396982811,2419800018,2437271734,2341978715,2475155574,2456708644,2370644626,2210812672,2879,1,15,60962
1325981432,984,2360552283,2371497755,2378179766,2299573641,2455621586,2436349961,2354837339,2203290029,2886,-12,19,58824
1325981433,988,2399822939,2421943195,2439709641,2351309604,2455602139,2436186797,2353553033,2202472237,2862,5,14,53934
1325981434,972,2380291620,2395412242,2406071442,2321665536,2476887661,2458816594,2372999177,2212345929,2853,19,12,21821
1325981435,976,2397414665,2417869924,2433480137,2341091894,2454740132,2435369645,2353618240,2202171346,2881,-5,22,49295
1325981436,979,2420171099,2448795648,2469424045,2371036086,2461286134,2441804937,2358507474,2204652160,2889,-16,23,39175
1325981437,983,2381892745,2398945344,2408280045,2324887561,2472281508,2453174235,2367100516,2207925997,2866,12,10,33117
1325981438,966,2406083968,2422783680,2437631177,2345392612,2470218889,2451274752,2365992164,2207075309,2873,11,11,7995
1325981439,975,2378048109,2388796352,2396145856,2314272475,2465610029,2446285248,2362367323,2207122569,2893,-13,23,10292
1325981440,978,2389221586,2406309485,2413986550,2329733824,2469795611,2450866212,2365699785,2208735506,2884,-5,20,34521
1325981441,980,2443311616,2474902427,2494637156,2393712265,2460083766,2440409371,2357763245,2204357001,2869,21,10,8824
1325981442,984,2374350070,2396277723,2409253549,2328159817,2468206564,2449332352,2364642688,2209136987,2901,4,17,51622
1325981443,967,2387675538,2404426761,2418496100,2334112420,2475180352,2456749211,2371051318,2210393837,2931,-22,21,49167
1325981444,971,2434731666,2462133010,2485111853,2385171456,2457942674,2437452150,2354679899,2202836681,2908,-6,15,3694
1325981445,979,2391701705,2411244416,2424378285,2338674112,2470897088,2450990006,2364984530,2209179126,2879,20,13,60991
1325981446,983,2341048420,2346827501,2348679872,2280418834,2472875712,2454066496,2368416896,2207609307,2897,6,19,52952
1325981447,966,2392719177,2408551835,2420597860,2337201974,2468630034,2448988790,2364634560,2209794916,2920,-12,18,9797
1325981448,970,2378460032,2396881892,2409802157,2331433453,2461359122,2441608100,2357505993,2204332489,2912,0,15,32703
1325981449,971,2408559094,2428705380,2448017206,2360298441,2473436982,2453946697,2368270912,2209494400,2908,14,17,62212
1325981450,976,2415977417,2440122514,2455891748,2361413403,2481151140,2461901120,2374840018,2212801051,2934,-7,20,50428
1325981451,985,2416108763,2433993344,2449797705,2360904841,2469158217,2448921051,2363695542,2208173997,2932,-17,16,35859
1325981452,989,2392472786,2409474605,2417958665,2338280265,2463016128,2442677906,2358412699,2206404443,2894,9,12,36827
1325981453,971,2421738550,2448082304,2464896685,2374786980,2478239908,2459416640,2372830345,2212825088,2881,23,12,31009
1325981454,974,2388070052,2405777426,2418902573,2338388132,2471403053,2451943771,2366806573,2208646418,2915,-3,21,40746
1325981455,978,2380442825,2396410944,2406574400,2328081216,2474253504,2454429851,2367831168,2208962907,2930,-16,24,41279
1325981456,982,2411524754,2431002057,2442245632,2354643282,2481146386,2460965705,2373556297,2213632292,2911,-2,16,65014
1325981457,965,2409563236,2428687158,2441183725,2357756352,2466343789,2445897920,2361033737,2206530861,2884,11,12,15922
1325981458,972,2400075968,2422310006,2444639963,2363282340,2472851017,2453023734,2367187977,2210417654,2889,8,18,26034
1325981459,978,2445634651,2473431113,2493929773,2400150665,2472603245,2452945334,2367058678,2209288694,2908,-5,13,61027
1325981460,982,2409744228,2429951478,2446030372,2360956928,2473887195,2454164854,2367900150,2209761517,2907,-4,12,36470
1325981461,984,2372195940,2388814994,2401930989,2328173302,2475930395,2456033261,2369582500,2210888374,2897,7,29,57949
1325981462,967,2401728868,2423234029,2435574710,2353371456,2473006564,2452161234,2365743890,2208715062,2912,1,25,1316
1325981463,970,2366915117,2382554669,2395127771,2322810642,2482688018,2462532708,2374037961,2212956224,2917,-5,5,48620
1325981464,979,2482552009,2518194532,2545562870,2443092717,2476231826,2455945764,2369432722,2211496027,2903,2,7,52230
1325981465,983,2364493348,2380124873,2392121865,2324461878,2475729810,2455703862,2369323090,2212128128,2891,9,26,40308
1325981466,966,2434015936,2462435273,2484088210,2393938505,2479479835,2459606683,2371863424,2212237641,2901,0,20,11258
1325981467,969,2415153856,2435942811,2454914587,2372031954,2471931712,2451399936,2365383286,2207535652,2904,-10,8,35167
1325981468,972,2357980489,2370890761,2376022153,2309216841,2483348059,2463091593,2374641856,2214958957,2881,4,18,32619
1325981469,976,2404850925,2417526683,2426468224,2348525403,2479492077,2458965714,2371269924,2211628626,2871,15,27,52506
1325981470,980,2412812544,2435079049,2450425444,2369235081,2478108187,2457227876,2370515154,2212409856,2888,-11,14,1178
1325981471,988,2409876397,2429726345,2448339858,2371174482,2469976329,2449170642,2362376960,2208264868,2868,-8,6,6983
1325981472,971,2363778496,2376122532,2385573156,2318760118,2483217298,2463121938,2375462464,2214703597,2832,21,15,59472
1325981473,975,2398690130,2416633142,2428334966,2351564315,2480341558,2459690230,2371820324,2213121929,2839,5,25,28262
1325981474,977,2405657234,2429383488,2447525284,2369037952,2481009106,2460096777,2371315492,2212367652,2843,-24,17,50747
1325981475,980,2420470738,2444702756,2463744137,2382994514,2483383506,2462468269,2373644955,2212752621,2791,1,12,63477
1325981476,965,2420035949,2441466212,2463694244,2382496548,2477182985,2455914724,2368590244,2210855753,2753,25,14,35185
1325981477,971,2426194166,2466591515,2488610157,2407238683,2486602925,2466008722,2376043721,2214461833,2764,5,17,4327
1325981478,977,2426083830,2448460809,2472528109,2390352310,2484095917,2463158198,2374678930,2212776667,2777,-13,14,50426
1325981479,980,2388617243,2406262500,2412703570,2343780699,2483294912,2461802569,2373143488,2215716489,2753,-2,19,36305
1325981480,984,2386662089,2403621814,2413531300,2343455972,2482180178,2460824905,2372347849,2214496704,2724,11,20,39026
1325981481,967,2426330898,2450295323,2465562276,2387917147,2481448786,2460287104,2371379547,2212894299,2721,5,11,58660
1325981482,971,2404662948,2421367707,2431566180,2360870052,2487794944,2467460041,2378589961,2215402148,2724,-11,15,11114
1325981483,973,2400814665,2417799817,2428692818,2359087945,2477219209,2455381686,2367515346,2212513472,2698,0,21,12348
1325981484,982,2377008192,2388707620,2396544374,2329342070,2487868086,2466424685,2375726025,2214708315,2678,14,17,12238
1325981485,965,2434465773,2462675748,2479335149,2399929654,2497579721,2476160027,2385172004,2220039552,2688,-7,18,47681
1325981486,967,2414902601,2434638902,2448994048,2378071058,2476798820,2454373202,2366441910,2210898404,2675,-9,17,33968
1325981487,972,2399658532,2425431817,2442983981,2369542116,2483098843,2461199049,2371640073,2214619785,2646,15,11,15189
1325981488,976,2384359241,2400066605,2408039442,2343943049,2489439753,2468593179,2377969865,2214079533,2651,10,16,43815
1325981489,979,2451867785,2475966107,2493544905,2414312731,2489286244,2467157046,2377309339,2217305042,2671,-18,19,13632
1325981490,988,2380901184,2396857892,2406098752,2340590336,2486873792,2464631698,2374045613,2217206189,2646,-5,17,48995
1325981491,971,2382326637,2396062052,2406611273,2341481398,2489802770,2468175049,2377835702,2216490532,2616,17,24,44445
1325981492,975,2437638491,2463378532,2485812562,2410369892,2490041526,2467719926,2376670162,2215706651,2622,5,16,36394
1325981493,977,2376063734,2396118061,2410532608,2346445961,2483903798,2461914505,2372406107,2214841874,2634,-9,2,10268
1325981494,981,2430681517,2472021257,2507552320,2426600557,2489674861,2468297499,2377708882,2217073325,2617,0,26,14732
1325981495,983,2401686363,2423038061,2437520676,2367559533,2499550802,2477580315,2385277531,2220940141,2602,8,30,17411
1325981496,973,2415265965,2445627154,2467925065,2393068717,2483692315,2460558893,2371610569,2215119049,2603,-3,6,7169
1325981497,976,2387427949,2399431497,2408515492,2348337737,2481354560,2458963008,2368255076,2212266249,2596,2,8,26540
1325981498,979,2400274331,2418882825,2430063451,2365030674,2502472941,2480912128,2387777728,2220547730,2594,13,27,23585
1325981499,982,2443435748,2463905133,2482276242,2405857874,2496527808,2473491017,2381131318,2220017225,2616,-12,22,57036
1325981500,967,2342816630,2351484845,2354608612,2301399917,2482237988,2459513188,2369072155,2213165458,2602,-16,13,35340
1325981501,970,2400153837,2429488813,2447783433,2382073947,2493817609,2472079899,2379964132,2218965184,2559,22,10,38624
1325981502,973,2396904109,2414345097,2427484059,2363708480,2490442212,2467834157,2377352155,2217623963,2577,14,17,18467
1325981503,980,2425984603,2444882989,2454439981,2389240786,2493771483,2471066459,2378226733,2218653403,2605,-33,22,31100
1325981504,965,2406922916,2431013760,2455698889,2386605961,2493530889,2471240603,2378698816,2217805202,2561,-8,13,41413
1325981505,968,2432589613,2459747318,2484539995,2410377947,2502298605,2479841645,2386667712,2222581220,2520,40,10,1779
1325981506,971,2416956909,2431770752,2446491190,2383885165,2491229147,2467344256,2375034523,2217664786,2559,0,28,33201
1325981507,975,2420289005,2443655396,2457502793,2392270189,2511125302,2488687844,2392039387,2225334820,2565,-28,14,9665
1325981508,978,2427847378,2455897590,2480378121,2408532964,2497508480,2475399387,2383520118,2220510080,2510,7,2,24056
1325981509,986,2368528950,2371658230,2373084836,2324496402,2485282532,2462502034,2371935652,2215451858,2473,19,18,15263
1325981510,971,2418348854,2443576740,2463308745,2398016594,2499583058,2476850541,2382880146,2220741110,2472,-2,20,27456
1325981511,974,2404245449,2429141824,2445640137,2376796178,2505815204,2482969380,2388873828,2223885504,2458,-5,17,29549
1325981512,975,2443456292,2470817965,2493942930,2423542811,2497998445,2473781019,2379904201,2221626505,2432,6,34,55468
1325981513,981,2463493321,2490973494,2510722688,2449600649,2505778340,2482331931,2386528301,2223006016,2420,3,13,3853
1325981514,982,2421590592,2445530880,2462889974,2401019986,2501903451,2479216429,2384824155,2221009526,2422,-2,-8,60901
1325981515,972,2400451035,2415736164,2427820416,2368313755,2501206043,2478402267,2384990171,2223015670,2407,-1,33,44618
1325981516,976,2412391040,2446033984,2467977846,2400034157,2497549988,2473662518,2380169398,2221740141,2378,2,41,39118
1325981517,979,2415688000,2437845056,2457035785,2394830354,2499704594,2476105910,2381644489,2221263698,2360,9,-10,24639
1325981518,983,2415093504,2431453376,2444779072,2384393060,2513963620,2491309686,2395254811,2228099200,2369,3,7,47091
1325981519,966,2416266020,2439255771,2455530221,2396601188,2498615414,2474950171,2381518445,2220691035,2378,-11,49,28082
1325981520,968,2412029403,2444821641,2459500333,2403565065,2497925083,2473760493,2380066276,2221988004,2360,-2,14,688
1325981521,972,2409501266,2438699373,2457677769,2395213174,2508718317,2486071853,2390249837,2225950546,2351,12,-6,56512
1325981522,979,2385143899,2403841737,2415056228,2360658678,2507225956,2484087826,2388780754,2223535908,2364,1,28,60219
1325981523,984,2424458322,2448601572,2465722432,2403154569,2508660333,2484402148,2388227629,2226390080,2374,-6,30,52318
1325981524,966,2420334674,2431531227,2438331355,2395812315,2503251849,2479156470,2384127661,2223803273,2367,-1,4,53163
1325981525,971,2428908882,2448490395,2468356214,2405125184,2515481773,2492649408,2395394057,2228327734,2360,11,0,57737
1325981526,974,2388731730,2412986688,2425111881,2367416768,2504449161,2480367396,2386063762,2226105353,2382,4,35,6089
1325981527,977,2459974208,2498218843,2529580845,2463682587,2489399753,2464786240,2372463296,2217300662,2400,-15,39,10148
1325981528,986,2349773878,2362607122,2368816768,2319948626,2517616923,2494843638,2396726491,2229376914,2385,-1,-7,41673
1325981529,989,2389865974,2402264896,2407932004,2357863643,2502905389,2479056466,2384529709,2223198171,2376,13,-3,8579
1325981530,973,2411137371,2432288676,2449250477,2392999899,2507835373,2483876461,2388226011,2224080749,2385,-3,56,64587
1325981531,975,2403392630,2417230080,2436287131,2377953526,2513845577,2489084498,2392152804,2229155794,2380,0,30,32449
1325981532,980,2457284918,2490853312,2516870518,2455956013,2510642340,2487229184,2390085376,2224290907,2379,9,-14,32843
1325981533,983,2430813604,2459679734,2478986038,2426436955,2510553097,2486624201,2390583881,2226532077,2397,-7,15,44671
1325981534,971,2440263396,2465014326,2490077568,2426693568,2504083181,2479775469,2385601517,2226008182,2390,-6,33,63053
1325981535,974,2413909586,2439687433,2461679771,2408128960,2503193883,2479369307,2383734756,2222296009,2369,8,19,38486
1325981536,978,2398080329,2415247396,2426841170,2375477339,2514891986,2490869513,2394138358,2229198537,2374,16,2,39542
1325981537,981,2376180754,2391677357,2407922944,2353719606,2502245440,2477629046,2381828882,2221194541,2415,-6,26,33755
1325981538,965,2435300662,2474068736,2501316900,2440461723,2525245248,2501575716,2401661659,2234249462,2427,-28,38,17307
1325981539,968,2352574564,2359024841,2358039378,2321133632,2505910482,2482232493,2386924580,2222691638,2392,9,0,11014
1325981540,970,2458181376,2493005138,2522935451,2457715008,2517715584,2493542546,2395462290,2229790043,2395,30,-1,26638
1325981541,981,2401850916,2418350628,2434229558,2385619867,2515342692,2490809124,2393543542,2226482322,2453,-16,43,7568
1325981542,984,2376835785,2389783177,2394034148,2356204827,2512683273,2487859693,2391688950,2228961462,2454,-22,29,11499
1325981543,965,2475281984,2511084187,2527671341,2480099126,2509116918,2484908269,2388846537,2225921325,2428,29,-11,60275
1325981544,970,2381620032,2399476992,2418599488,2368220626,2514025792,2489752841,2392435355,2227801435,2470,12,14,55727
1325981545,972,2407062080,2420292342,2436107821,2390062692,2511621741,2487236827,2390587382,2225541860,2518,-32,36,42378
1325981546,976,2411286921,2430200612,2451366153,2401895835,2513093156,2489373056,2392712960,2226477897,2495,-5,11,23473
1325981547,985,2434052571,2455443145,2485569865,2431651090,2513903844,2489336576,2392333595,2227701101,2478,27,11,50863
1325981548,989,2475530011,2507510235,2511014363,2473553746,2522393965,2497365302,2398097910,2230626386,2512,9,24,50252
1325981549,970,2434686454,2458460278,2474742025,2426014564,2519821750,2494954102,2396935561,2230582966,2546,-21,18,59827
1325981550,976,2414462336,2448991122,2468385325,2418475190,2510420278,2486011894,2389849014,2228866998,2520,0,16,57733
1325981551,979,2397826340,2417988918,2422409481,2385990939,2512812717,2488144941,2391221339,2227419803,2508,28,7,63275
1325981552,983,2399753243,2417462893,2431716416,2382904064,2522518144,2498651474,2400610852,2231051273,2555,-2,9,26419
1325981553,966,2398911030,2413911524,2420670537,2381144667,2505339474,2481008886,2387105536,2224687213,2573,-38,29,54023
1325981554,974,2461695826,2502290770,2541860845,2482987254,2509708406,2484945965,2387561654,2225174793,2520,17,17,959
1325981555,978,2427034230,2443338386,2463940598,2415182336,2525620781,2500595190,2401912621,2233150034,2540,44,7,57467
1325981556,981,2535072987,2534009837,2559035117,2524311204,2516797613,2491205750,2392965814,2229029138,2633,-42,41,10825
1325981557,983,2370744493,2395935350,2423039094,2372387785,2514428818,2488982573,2391661714,2228744896,2602,-43,20,2884
1325981558,968,2469484068,2490720722,2519378642,2470960320,2515295990,2490918089,2393813942,2229701184,2530,47,-21,5033
1325981559,971,2405704914,2425048923,2445206034,2399827785,2514039835,2489491712,2393116187,2228420416,2577,22,17,54415
1325981560,980,2400590198,2403375149,2415077531,2377184749,2510316132,2484876050,2388817481,2226927725,2638,-48,43,23991
1325981561,984,2456063350,2491207424,2532790436,2483104640,2515041481,2489899721,2392252946,2229747200,2585,-16,11,31143
1325981562,967,2444357129,2471492754,2499688338,2447914688,2523473508,2499042084,2400241078,2232564928,2537,44,-8,32292
1325981563,969,2433958208,2456236105,2495776960,2447478884,2515398948,2490221293,2392966966,2225445650,2580,4,40,21622
1325981564,973,2478085869,2489350363,2487230710,2460675684,2534651081,2509323364,2407436342,2237171145,2592,-39,40,23567
1325981565,973,2460126226,2476557129,2500519643,2462009005,2512537097,2486890724,2389953298,2229151378,2526,6,-13,12954
1325981566,983,2401232045,2403692617,2408637696,2379098944,2525810258,2501118189,2402164388,2234350957,2490,29,5,61243
1325981567,988,2470333778,2505168073,2565619730,2516969280,2524840694,2499321289,2399815936,2234114761,2509,-13,44,64615
1325981568,970,2423600841,2443626980,2458912192,2431549677,2508554395,2483236114,2386312996,2225101769,2487,-21,12,20152
1325981569,975,2465872950,2471721088,2490164498,2466969042,2528908123,2504508059,2404177371,2235943414,2421,19,-4,8540
1325981570,979,2395179629,2401545874,2398311396,2374828050,2529166052,2503550601,2401789120,2231904109,2401,22,20,15605
1325981571,981,2460086893,2504422665,2510233755,2475392749,2537566235,2511682980,2408562057,2237469184,2416,-30,45,5958
1325981572,966,2433528475,2451542994,2457548068,2430927259,2528291419,2502927716,2403341860,2236535478,2357,-13,28,17039
1325981573,974,2458976018,2513450002,2567475785,2503213275,2524229037,2498610614,2397912384,2232491428,2301,39,-8,60392
1325981574,978,2510497792,2545988434,2578431222,2559025508,2529722651,2504106002,2403303076,2236078390,2343,3,-6,14292
1325981575,980,2505445037,2524192649,2538827501,2522049874,2517532059,2492027401,2392514048,2229317220,2375,-31,33,42427
1325981576,983,2438495744,2498051611,2481184393,2485044251,2529977024,2504771520,2403581723,2236581056,2338,0,40,17085
1325981577,967,2439960621,2457151853,2469597494,2438198253,2525037202,2499017280,2398669001,2233288713,2333,26,-2,20223
1325981578,971,2431288246,2461769526,2509280484,2457727917,2536399963,2511403172,2408631177,2237521499,2385,-7,10,27441
1325981579,979,2445654189,2495536237,2543043126,2485751872,2522140534,2496437805,2397325248,2231956891,2409,-8,26,64166
1325981580,983,2396231753,2425985353,2464440219,2427717440,2541294445,2515565110,2411984329,2240953142,2416,24,17,40159
1325981581,966,2519889334,2562156461,2558320365,2538620516,2523623488,2497397083,2397804425,2230135341,2472,-6,23,26444
1325981582,970,2449046061,2467190189,2496802861,2473182601,2523662262,2497961600,2398711076,2234152905,2488,-29,12,2500
1325981583,973,2423066441,2450961261,2458942272,2426863890,2526712265,2501438957,2401205238,2233532845,2455,37,-4,34428
1325981584,977,2384809773,2412322532,2426786331,2385500425,2528435538,2502545755,2401632978,2233462244,2501,15,30,13942
1325981585,979,2487016310,2492141467,2518487460,2514352128,2528554285,2502912621,2402228461,2234190857,2544,-44,31,61226
1325981586,988,2486324416,2448787410,2436794660,2417916224,2530326683,2505171099,2404345444,2235197641,2494,7,-8,35234
1325981587,971,2398506221,2440949449,2497049929,2417796352,2529176402,2503013760,2402330276,2236648832,2481,28,20,44889
1325981588,975,2418548763,2441441938,2462263588,2416497472,2529986541,2503560448,2402660708,2237692004,2501,-33,57,18494
1325981589,978,2425352539,2531745984,2575754349,2497517019,2523490139,2497755236,2397398957,2232051163,2451,-3,-4,56436
1325981590,981,2426287323,2466785289,2506623597,2457097782,2532840722,2507153206,2406039698,2236394240,2420,35,-16,19397
1325981591,965,2488889124,2504633097,2540470180,2509231753,2532832393,2506129609,2404228672,2236947181,2463,-18,53,51560
1325981592,972,2414688841,2481746697,2531749979,2439282057,2530651547,2504354614,2402695296,2237015634,2446,-28,19,56630
1325981593,977,2395091620,2413096813,2457124160,2417867520,2532043291,2506426157,2405517083,2238303716,2386,26,-6,14154
1325981594,977,2425393572,2449367332,2469864804,2416741147,2530644434,2504200393,2401684644,2234609481,2392,19,36,6521
1325981595,982,2417078692,2453579611,2496804882,2451239149,2538686829,2513027392,2409835602,2239946157,2412,-29,15,54050
1325981596,967,2404279350,2417995017,2461352996,2427080512,2529890432,2504251739,2402873453,2236776128,2365,-9,-12,18572
1325981597,970,2458688292,2457287771,2475064713,2464506925,2535614061,2509658880,2406828781,2237511424,2287,28,24,25430
1325981598,979,2388324736,2434946157,2439043328,2407983661,2541662043,2515800374,2411255734,2238699446,2264,-5,75,43038
1325981599,1022,2445206326,2462327771,2490051748,2456988873,2536091181,2509826816,2406827876,2240107373,2145,11,-21,14625
1325981600,1000,2511027949,2552911625,2538847963,2546013878,2536605897,2511322102,2407632804,2239019675,2106,5,48,23655
1325981601,999,2473880896,2505016786,2540377234,2517817380,2546428077,2520591643,2414890386,2243099638,2077,-21,22,26398
1325981602,1002,2399414180,2402071341,2399828653,2401039414,2538053869,2511772452,2407371538,2236965010,1992,5,-4,44892
1325981603,1001,2432845961,2468798912,2498975670,2453246528,2546540123,2519949988,2414229403,2243668571,1931,26,20,58382
1325981604,998,2417451510,2436684178,2471016950,2429412224,2542568685,2515426432,2409549129,2241282962,1909,4,55,64945
1325981605,999,2518360320,2662909513,2589314029,2526334518,2540037348,2513196717,2408450121,2241377435,1872,-24,-9,43013
1325981606,980,2436320283,2468042816,2496128054,2460070262,2535802276,2509890230,2406299364,2239421394,1777,-16,-28,63365
1325981607,979,2457328557,2482523849,2494522678,2520075172,2550024091,2524265563,2416822976,2242296027,1637,44,66,35915
1325981608,979,2558992018,2618710381,2597926354,2484416009,2545300964,2519595766,2412993526,2239992667,1554,29,48,57644
1325981609,981,2380937042,2385360603,2416232164,2408205193,2539373650,2513128896,2408688027,2239385417,1490,-23,-35,63941
1325981610,984,2452810276,2492274678,2525490560,2503027081,2547047195,2520387821,2413258898,2243909129,1359,10,10,34642
1325981612,973,2437062144,2487391552,2524997933,2427786816,2548159936,2521590628,2414865956,2239952987,1280,0,56,30399
1325981613,974,2385289197,2420248521,2471627922,2367969426,2554127305,2528959369,2421434230,2245304905,1191,2,16,65325
1325981614,977,2457329673,2501351360,2511794788,2500717595,2528902134,2502952539,2400637046,2235936246,1109,10,-2,34122
1325981615,983,2405075995,2410990610,2460278939,2542352932,2533041545,2507574217,2405564873,2236519652,1059,-22,26,40661
1325981616,966,2414200393,2409147337,2501380754,2483282925,2547812141,2522259776,2416522962,2243246473,981,-4,11,29127
1325981617,969,2524576676,2600965129,2613040301,2550309476,2535814601,2509618651,2406412461,2236629458,878,33,12,7696
1325981618,973,2379006848,2374461430,2351450294,2349043108,2534754121,2509265709,2407263040,2237203236,836,-4,31,61237
1325981619,981,2473434770,2482105609,2511659995,2460458916,2535629659,2510570267,2408046866,2237030692,793,-32,21,39049
1325981620,965,2409048987,2435164050,2472830281,2431272502,2540071232,2513792832,2410457298,2241068891,683,21,-27,28472
1325981621,968,2405215250,2474950418,2531375232,2468187465,2527365632,2501022262,2400171245,2235783835,590,11,12,9893
1325981622,972,2388939739,2447455634,2446930633,2335312731,2531142354,2505720091,2404839981,2235542464,558,-15,88,63276
1325981623,957,2471151451,2563634834,2539350802,2433714176,2527501458,2501444708,2401225664,2237599990,518,-1,-8,41621
1325981624,960,2446576109,2476937627,2469789458,2410056539,2513971419,2487488941,2391595529,2232846025,421,4,-53,1610
1325981625,969,2425827675,2476698532,2445661942,2452066514,2532963986,2507152987,2407071917,2241587291,340,13,85,16390
1325981626,969,2416528064,2372445010,2406988580,2496289307,2532139392,2506544118,2405676845,2238052470,308,3,33,50065
