TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376261882,984,2404106605,2403160237,2411421147,2350504539,2522229696,2469582829,2357975936,2209734025,670,1,-9,267
1376261883,966,2400356196,2399419904,2407407241,2348817947,2520011026,2467669330,2356646080,2209483922,681,-6,-5,35466
1376261884,969,2418658267,2418553526,2427875611,2364511936,2520518921,2467974582,2356550884,2209078619,651,5,42,58588
1376261885,971,2392221302,2390900406,2398769124,2342053824,2525846070,2472728941,2359843602,2209839250,646,2,34,53813
1376261886,981,2410333622,2409744896,2418198985,2355447396,2533149732,2479118985,2364162450,2211343744,662,-8,-5,36421
1376261887,985,2413737462,2413308827,2421979876,2357702144,2535110683,2480703908,2365138048,2211850870,619,32,0,63628
1376261889,968,2409166253,2408351085,2417038912,2356343232,2532575515,2478362541,2363412507,2211589860,649,3,36,56884
1376261890,972,2417096950,2416289078,2425673654,2364909476,2526865499,2473273060,2360056941,2211181805,694,-41,19,34791
1376261891,975,2409104009,2408500150,2417480082,2361458313,2520860260,2468144868,2356728713,2209659602,652,-19,9,34639
1376261892,978,2397503451,2396641938,2404989238,2351139026,2528775030,2475303753,2361749952,2211156544,592,14,17,30011
1376261893,982,2427542061,2427833965,2437388397,2372051977,2540194020,2485267766,2368591789,2214495753,549,35,10,24354
1376261894,969,2407190774,2406609216,2415497673,2356771410,2539520466,2484534994,2368011995,2214247268,547,31,23,19429
1376261895,972,2406275648,2404973961,2413691638,2359181641,2533253467,2478865956,2363963894,2212783817,605,-46,9,18863
1376261896,977,2419210934,2418811876,2428657179,2372525833,2524999771,2471662043,2359061952,2211325001,526,-46,-15,39987
1376261897,980,2399859584,2399431835,2408061979,2357023204,2530017270,2476170322,2362135149,2211622180,318,36,38,10997
1376261898,984,2414359076,2414091766,2423311195,2365544493,2543327460,2487883090,2370190729,2214960466,257,44,30,63642
1376261899,966,2433414537,2433320192,2443456813,2378443657,2551720192,2495062848,2375013778,2217333760,237,0,-26,22823
1376261900,976,2410770112,2409829321,2419006592,2363853549,2544073298,2488265270,2370068269,2214689472,170,-20,7,27585
1376261901,979,2400146148,2399205156,2408356726,2359299227,2533384411,2478893979,2363662948,2212115072,92,-21,59,30538
1376261902,983,2421388013,2421159360,2431109430,2376934555,2534964754,2480470253,2365314486,2214733622,51,1,10,12607
1376261903,965,2418730358,2418718272,2428619529,2374493001,2538547904,2483595401,2367559753,2215979876,45,32,-24,51315
1376261904,969,2413420260,2412988827,2422801088,2371419346,2538178221,2482928557,2366806390,2214653714,107,2,35,45801
1376261905,971,2408750262,2407844379,2417380068,2366878912,2541884297,2486366016,2368891081,2214645540,181,-33,51,17939
1376261906,976,2420974564,2420928457,2430744365,2376255040,2550667638,2494111899,2374258962,2216693147,187,9,-13,1745
1376261907,985,2413333833,2413013366,2422541805,2369152146,2555361161,2498269028,2377213750,2218634907,199,32,-12,35116
1376261908,968,2432631753,2432529837,2443330788,2386943808,2551870326,2495120256,2374896512,2218693275,280,-9,34,52915
1376261909,953,2418919597,2418471506,2428886619,2380382153,2535188251,2480282806,2364753435,2214776704,330,-28,25,49493
1376261910,957,2403530194,2402841206,2412415524,2369657910,2527677915,2473787565,2360417179,2212623506,359,-29,34,14056
1376261911,960,2431343414,2431844233,2442809033,2390372150,2543699474,2487943204,2370320018,2216885421,387,25,38,57176
1376261912,963,2421751350,2421711616,2431766564,2377997266,2560594614,2502776091,2380479698,2220806710,517,40,-13,22836
1376261913,972,2423257517,2423024640,2433212653,2381026377,2556927981,2499255734,2377584941,2218732736,670,9,-29,56031
1376261914,973,2411812150,2411295040,2421410752,2375301220,2549502473,2492621366,2372592566,2215888905,793,-19,21,19576
1376261915,976,2417842084,2417545956,2427954870,2381063780,2549250066,2492512128,2372845513,2217279433,860,-17,62,41545
1376261916,980,2428136557,2428329947,2439078317,2389321334,2550977691,2494097225,2374573129,2220167844,927,24,9,5700
1376261917,982,2426296283,2426455378,2437536420,2391224265,2545318509,2489038409,2371043712,2218506267,1076,19,-13,27416
1376261918,966,2412901961,2412187282,2422680310,2381021174,2541035053,2485271305,2368234285,2216386395,1240,-53,6,54861
1376261919,975,2420152667,2420433938,2431104758,2386832777,2550544064,2493806272,2374187693,2219149531,1270,-16,17,28734
1376261920,979,2430194313,2431058075,2442386212,2394152868,2559683977,2501730916,2379429257,2221197833,1254,74,23,50184
1376261921,981,2417913298,2417546176,2428040064,2384602203,2558218523,2500215881,2378058240,2219465856,1363,0,34,14717
1376261922,963,2417039698,2416568045,2427223606,2384417106,2559984786,2501764516,2379194194,2219868370,1427,-50,-20,61626
1376261923,968,2432421613,2433091922,2444354102,2396969334,2562933184,2504379776,2381244937,2222595474,1371,30,25,45895
1376261924,971,2426816374,2427137590,2438504621,2395285037,2553445266,2495946642,2375489481,2220363465,1354,58,57,47210
1376261925,980,2412515245,2411429796,2421984201,2384602843,2547651611,2490698541,2371659382,2218066249,1427,-44,-30,59652
1376261926,984,2424392822,2424610998,2435964626,2395109101,2554842340,2497375707,2376547236,2220911433,1382,-45,-41,13607
1376261927,967,2431994057,2433055606,2444654226,2400081243,2567599908,2508568612,2384009718,2223336539,1171,73,49,12518
1376261928,971,2407968932,2407896100,2418167259,2380458276,2563788297,2505062875,2381548004,2221787958,1058,80,40,9645
1376261929,974,2433087433,2432686601,2444584466,2402926866,2567932178,2508524781,2383757248,2223199762,1062,-49,-14,42798
1376261930,977,2427763090,2428234422,2439897792,2399604480,2564579913,2505676653,2382077723,2224039232,918,-25,35,37774
1376261931,979,2435341184,2436211373,2448259995,2410111195,2554053440,2496351387,2375582180,2220564406,769,50,0,21081
1376261932,990,2410275501,2409538002,2420556800,2386842441,2555790528,2497848219,2376393307,2219815597,766,-45,3,23274
1376261933,973,2444059748,2445019245,2457389760,2414194989,2574601316,2514583469,2388343003,2226546925,670,-11,50,34898
1376261934,977,2410395483,2410688630,2420839524,2383595492,2574187456,2514085769,2388061714,2226680064,579,100,-33,12609
1376261935,979,2439962496,2440109010,2452648768,2415467785,2564353618,2505202998,2381361718,2223413842,710,31,-14,1315
1376261936,983,2415699520,2414767981,2426375725,2394057042,2556059209,2497759643,2376008512,2220510756,878,-107,38,7527
1376261937,966,2423814546,2424121636,2435696658,2401622902,2566303232,2507206180,2383250834,2224340571,900,-50,25,60519
1376261938,975,2435334317,2436578843,2448378450,2409298971,2582024905,2520974098,2392577197,2228509211,925,86,-35,18340
1376261939,978,2420753993,2420931309,2432573961,2398989659,2575671908,2515082907,2388067392,2225930852,1074,80,39,49101
1376261940,980,2433715840,2433152548,2445703067,2412104128,2570802258,2510652470,2385025197,2224873280,1261,-89,10,43449
1376261941,982,2423623488,2423929755,2435701796,2405262116,2564534829,2505398857,2381929435,2224623497,1208,-52,-17,3474
1376261942,968,2431054912,2432193956,2444304064,2413187035,2567246966,2507817334,2383481371,2224959168,1068,64,-23,3943
1376261943,972,2427737462,2427759049,2440212068,2408981248,2575915785,2515269257,2388225984,2226419830,1063,2,31,40652
1376261944,974,2441125056,2441881810,2454779565,2421050048,2582100141,2520776877,2392322386,2229036214,1060,-52,46,6017
1376261945,983,2423247616,2424166116,2435735113,2406149988,2576291812,2515594624,2388912054,2228064402,953,55,-3,49646
1376261946,966,2438534308,2439042249,2452217161,2423116900,2568012982,2508158153,2383467931,2225870710,978,24,-13,58816
1376261947,970,2429795538,2429826340,2442784978,2416432365,2565221156,2505766692,2381686308,2224369408,1061,-81,28,2678
1376261948,973,2440107830,2441501714,2454254409,2424575204,2577358180,2516609206,2389496100,2228454866,1009,-12,14,30800
1376261949,977,2426602514,2427573622,2439805531,2411650788,2584408237,2522738560,2393566189,2229161901,945,93,27,8405
1376261950,978,2434998454,2435241965,2448150025,2419743597,2586686281,2524611565,2394832310,2230135213,1048,4,23,2998
1376261951,989,2446540187,2447422217,2461012096,2432952146,2579565970,2518282779,2390594496,2229340580,1060,-30,-6,37234
1376261952,972,2424687286,2425392960,2437853952,2414592000,2568740617,2508805787,2384073334,2226611126,1004,9,7,26747
1376261953,975,2445211337,2446284278,2460274934,2435753252,2569666550,2509696521,2384678884,2226988900,996,-28,18,2480
1376261954,979,2437784841,2439238747,2452507446,2427840466,2580896749,2519622692,2391606637,2230280594,928,6,29,40191
1376261955,983,2443644562,2445008438,2458553856,2432715254,2586218523,2524116105,2394540900,2231421805,875,51,27,19903
1376261956,965,2432517248,2433004717,2446098724,2423700406,2582013220,2520206208,2391398912,2228262619,935,-9,-9,18884
1376261957,968,2440527259,2441702208,2455272054,2432073472,2587973513,2525556224,2395084562,2229956297,960,-50,15,42165
1376261958,977,2432588608,2433646345,2446236196,2422047305,2597728749,2534161462,2401470482,2235643099,879,53,0,55173
1376261959,979,2447180333,2448696832,2462542098,2438231881,2584698578,2522497152,2393126262,2231792182,871,76,29,48139
1376261960,984,2433994368,2433471908,2446768548,2427987401,2567940681,2507652004,2382720310,2225839168,976,-60,64,30683
1376261961,968,2434657837,2435847177,2449390756,2430628315,2578527149,2517582134,2390581860,2231067364,945,-107,-46,62902
1376261962,971,2437672466,2439600612,2452658971,2430948379,2599428534,2535828992,2402891373,2236368905,620,102,10,61027
1376261963,974,2435367341,2436361508,2449260434,2429624009,2594895378,2531499172,2399514404,2234552292,543,104,-23,44633
1376261964,983,2445253193,2445659254,2460368731,2441694052,2589728155,2526631533,2395243885,2230475885,643,-55,0,38497
1376261965,987,2447147849,2447807890,2462541193,2445161270,2591277257,2528334345,2397149540,2233016658,676,-93,79,38108
1376261966,969,2419631259,2420650212,2432306130,2414335670,2598892297,2535007058,2401968813,2235826880,657,84,-23,54195
1376261967,971,2433203008,2434574262,2448220955,2433024082,2585842806,2523358070,2393625234,2230816585,886,134,-17,63218
1376261968,976,2445355382,2445703835,2460746523,2444671341,2595648740,2532033088,2399603309,2235074843,1287,-62,-45,21154
1376261969,977,2441947062,2444103643,2457999634,2443367881,2592965385,2529778962,2398381888,2234440420,1385,-32,78,26330
1376261970,988,2450897280,2452369042,2467281170,2452630884,2591405083,2528446528,2397727515,2235426642,1470,69,-3,61517
