TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362787365,966,2515711899,2535519680,2557689517,2435307282,2597612891,2568725339,2440266980,2226407085,1359,8,10,44522
1362787366,970,2585117696,2616840082,2655930486,2510066614,2617816347,2588945243,2455673627,2235034633,1371,-6,15,39095
1362787367,971,2524066112,2543928182,2568789385,2436087643,2615476342,2585864749,2452749723,2234410377,1368,2,22,53836
1362787368,982,2464106185,2471222528,2487102272,2383116635,2621164077,2591617133,2457655396,2238605641,1365,10,16,20773
1362787369,985,2558428160,2582627922,2614176292,2477213741,2606387428,2576380196,2445728429,2231220434,1380,-9,13,59646
1362787370,969,2420344603,2421870582,2427882166,2337959058,2609324205,2580306496,2448651657,2231530130,1379,-14,17,38937
1362787371,971,2518398957,2534653028,2557764946,2434046875,2625734390,2596940891,2461707794,2239307638,1357,8,14,13310
1362787372,974,2498962459,2515615277,2534828827,2412192073,2616503972,2587436699,2454154157,2231882596,1352,18,8,61968
1362787373,978,2503125357,2518445293,2538050093,2418533888,2625056941,2593976018,2457646363,2237598317,1368,-1,18,269
1362787374,986,2511827858,2528267840,2546104018,2426425581,2624184566,2594256292,2459071808,2235054912,1374,-8,27,35261
1362787375,968,2505653257,2520806930,2541318445,2423185462,2632481517,2602534427,2465393517,2239507008,1365,3,19,55081
1362787376,974,2526882331,2547367643,2571065042,2449611291,2613839469,2583207954,2450101641,2235452269,1366,3,8,19106
1362787377,977,2528816850,2550162221,2575746953,2453299209,2615024740,2585144457,2452916333,2235598418,1373,-9,14,61578
1362787378,981,2516992530,2536666203,2556920000,2438345764,2625431844,2595482724,2460072539,2238375780,1358,4,22,17654
1362787379,984,2554433170,2579658038,2606819145,2475891538,2616530889,2586198784,2452627638,2233408109,1346,18,17,4229
1362787380,967,2466434587,2477931190,2488674916,2377752484,2637206537,2607146203,2468969033,2243074861,1357,3,9,37035
1362787381,976,2574609856,2603289024,2635125851,2496513362,2620743350,2589368493,2454045988,2234618230,1370,-11,15,52068
1362787382,979,2488967542,2505004315,2518278372,2407435273,2627500653,2597092854,2460984164,2238766619,1364,-1,21,1716
1362787383,984,2541652534,2564301952,2590206226,2463101147,2624457892,2593584256,2457757622,2236761590,1354,8,16,31660
1362787384,964,2528380781,2547860772,2570030784,2449050870,2630104100,2599648365,2463096694,2238796370,1358,3,12,63717
1362787385,969,2532798454,2554934144,2578997302,2459845531,2623148150,2591915172,2456412598,2237211465,1366,-1,16,14416
1362787386,971,2522199515,2544631908,2565513709,2448290441,2628289106,2597707931,2461753142,2239619291,1366,-1,18,3861
1362787387,979,2546497664,2569341933,2593672658,2469614939,2628130624,2596839222,2460188196,2240489746,1364,3,13,33677
1362787388,985,2514215643,2530754038,2551989238,2441998244,2629836141,2598883593,2462194349,2238664923,1359,9,19,871
1362787389,988,2581349366,2608410898,2641324937,2512929563,2634833188,2603709650,2465713490,2241650651,1361,0,23,21613
1362787390,971,2524107666,2542450057,2571013412,2459749741,2623151725,2592049408,2456728548,2237649755,1359,-11,9,10800
1362787391,975,2507987739,2522961307,2545195318,2436188169,2623156288,2592119104,2456868672,2236725403,1345,0,10,32208
1362787392,978,2472613549,2484934893,2497732342,2395330788,2639137709,2608364214,2468752448,2241099446,1328,12,22,28149
1362787393,981,2534894409,2554760201,2578012288,2459088996,2636540800,2604196681,2465153883,2241407844,1324,5,17,49525
1362787394,988,2523096073,2540463872,2563804352,2453935826,2635353737,2603830409,2465752219,2242462363,1324,-8,10,36570
1362787395,973,2528963702,2549438363,2571708745,2461018925,2635641526,2604227830,2465571702,2241414180,1308,-5,21,61250
1362787396,977,2498524498,2511510875,2529321746,2423501641,2630803446,2599262893,2461912557,2239385645,1284,4,22,34724
1362787397,980,2530538240,2550746066,2575638061,2462373339,2633803986,2602362048,2464696429,2240968685,1271,6,6,5540
1362787398,983,2567107584,2592391744,2620649837,2498800484,2637475328,2605508452,2466879405,2243531355,1263,5,9,32569
1362787399,967,2506685312,2520884470,2544259190,2440765193,2635106797,2603006171,2464655936,2243006400,1258,0,25,20465
1362787400,975,2517361737,2533293878,2553820736,2448340690,2622721106,2592978733,2458211821,2237563035,1253,-7,17,11420
1362787401,979,2480108498,2488786377,2509819684,2417629632,2637924608,2604181586,2466965440,2246875794,1237,-1,11,37512
1362787402,983,2547969408,2568479268,2595917805,2483605147,2632548068,2600666148,2463049947,2239394221,1213,11,20,2198
1362787403,963,2566296694,2591020489,2621425261,2505213668,2652607414,2620934482,2478889801,2248293120,1197,8,19,10099
1362787404,968,2523744521,2540516178,2564005056,2456988132,2636008704,2603625444,2463652781,2241446372,1193,-7,13,40276
1362787405,972,2503941257,2517652891,2540762450,2439006994,2633932187,2601801709,2463908013,2240368960,1179,-9,14,44656
1362787406,980,2548716452,2569919488,2596717961,2484124105,2645818742,2613737170,2472978578,2245940288,1150,3,17,16633
1362787407,983,2506768384,2519012726,2542892772,2446219748,2635470966,2603244077,2464680484,2243047460,1125,5,15,25004
1362787408,966,2520018998,2530303021,2556785408,2467894025,2629629321,2597384146,2460694756,2239813458,1107,-3,19,34224
1362787409,971,2576743113,2600272612,2638418322,2525327094,2649051995,2617058560,2476119405,2249053485,1081,0,23,52702
1362787410,974,2512278857,2524489965,2545282038,2447811904,2630890313,2598545856,2461345225,2240512374,1054,4,12,61419
1362787411,978,2476867785,2488174144,2503949558,2410025947,2648482605,2616320420,2475553828,2249315629,1034,3,7,11924
1362787412,979,2559482569,2578494948,2601029952,2491696941,2627649892,2597566546,2461826962,2245059483,1010,0,22,36198
1362787413,989,2521030052,2533773988,2560855049,2465967076,2635088448,2602222061,2464062345,2240430052,990,0,22,59205
1362787414,972,2533593682,2547525961,2570306633,2475064969,2654135158,2621776128,2479941732,2252802468,972,-1,17,39254
1362787415,976,2523129819,2539751213,2569595593,2472723181,2627656530,2594896173,2458846016,2239426770,951,-8,15,25970
1362787416,979,2584252525,2612086061,2647360996,2533270930,2659054756,2626985856,2484209947,2252177965,923,-3,13,51929
1362787417,982,2555229129,2569998720,2597447972,2495722358,2655116224,2621823030,2479063972,2251492571,880,16,18,62045
1362787418,966,2509944758,2522158592,2550551040,2462093760,2641262601,2608584448,2469738340,2243759881,858,9,15,1984
1362787419,974,2593683108,2618936603,2657722203,2549454564,2653505536,2620927104,2478527049,2248839186,844,-12,22,26650
1362787420,978,2544849362,2557928018,2586336420,2490236406,2641467492,2608471789,2469549833,2246712777,811,-3,21,27503
1362787421,980,2497290816,2507397312,2527748214,2444014025,2640573686,2608263634,2469457545,2245804333,772,10,9,62533
1362787422,985,2526716781,2542447414,2569284306,2473621458,2640206016,2607705728,2469041563,2244571904,755,0,18,20550
1362787423,967,2540771666,2556539318,2583930194,2493029010,2655318966,2622764406,2480746797,2250904374,733,-6,13,37398
1362787424,971,2541874624,2554798134,2600380324,2511832996,2643034980,2609103661,2469756571,2245734976,694,3,3,4994
1362787425,980,2550419492,2567618944,2594575460,2502570651,2653093366,2619775698,2478498221,2250133760,651,6,23,5906
1362787426,983,2527001051,2541188790,2566263040,2475766966,2656151954,2622712219,2480761590,2251885129,628,7,32,11516
1362787427,966,2576858139,2601302665,2643461449,2546915821,2647467602,2614688630,2474566153,2249121097,615,4,11,3968
1362787428,970,2552898240,2572251245,2604171849,2509999844,2632229668,2599252361,2463210230,2243858980,605,-8,12,62821
1362787429,970,2505979026,2516222454,2539165184,2459746843,2649162404,2616566244,2476122541,2250603437,585,-11,29,11861
1362787430,977,2585936960,2610401179,2648275785,2547800685,2646796452,2612850660,2472569993,2249019611,558,4,13,49383
1362787431,979,2537190308,2558212160,2579300041,2481768100,2661653549,2628376448,2484662966,2252976786,539,11,-2,45900
1362787432,989,2533375012,2548057728,2571802157,2479869266,2669044489,2635450642,2490380150,2254928374,531,4,19,52963
1362787433,971,2514039570,2529370596,2556084480,2464795584,2651075446,2617304795,2475646281,2247853522,528,-5,32,49182
1362787434,975,2599214272,2622980233,2657798564,2558695670,2647168182,2613714057,2473483373,2249244278,526,-5,12,5628
1362787435,978,2496585261,2508765193,2533110226,2452765293,2656027328,2622384822,2480978605,2254299721,511,8,9,35985
1362787436,982,2525068525,2535363556,2553120813,2472659053,2643616740,2609846628,2470944868,2249613312,512,1,23,48724
1362787437,965,2502852342,2514204269,2532358701,2453072896,2649420041,2616209673,2476104740,2250435812,520,-13,22,47255
1362787438,972,2547549604,2558626697,2586774985,2501656457,2660447021,2626440594,2483884406,2256029202,493,10,9,52126
1362787439,978,2548956525,2563303798,2588977042,2508133147,2650236105,2615993234,2474902445,2248097728,475,18,-4,45602
1362787440,985,2509564982,2524517257,2557366829,2483741147,2653249179,2619483520,2478551232,2253257462,486,-10,23,21743
1362787441,985,2561659657,2575128210,2606630409,2526382418,2655151204,2621195584,2479769078,2254189897,490,-15,42,22175
1362787442,968,2605049435,2640939894,2682139190,2580011949,2651765485,2617238006,2476260178,2250908982,482,4,14,5024
1362787443,970,2586814573,2607266130,2646320813,2558383542,2664991049,2630481929,2486291181,2258049444,495,15,0,28124
1362787444,974,2510445348,2520463094,2544668717,2470805604,2659272576,2624436096,2481071286,2251862619,526,-1,22,29229
1362787445,982,2577989385,2598330797,2629862838,2544283794,2665443830,2630659364,2485593691,2256361188,542,-3,25,19566
1362787446,966,2503059081,2517959588,2526976886,2443696685,2658648429,2623937654,2480989577,2252310500,549,4,6,13152
1362787447,969,2513817792,2523673234,2545218514,2473638720,2665303817,2630656128,2485874212,2256230473,562,-2,12,30066
1362787448,972,2559212909,2575257590,2603556105,2521806381,2657869165,2622770093,2479890989,2254612114,566,-4,29,8118
1362787449,976,2545524205,2558289782,2585954413,2517557494,2657659757,2622929920,2480645769,2254158354,568,-1,13,60099
1362787450,979,2551183277,2566276626,2605995154,2529715401,2665390125,2630117339,2485895506,2257418825,562,8,6,40743
1362787451,988,2607847725,2629512274,2670964379,2589495158,2663617792,2628314916,2484513554,2258044589,560,8,23,47081
1362787452,972,2510633947,2526017435,2549666962,2478311899,2651314770,2616270729,2474852873,2251330825,571,-5,17,3708
1362787453,973,2543744246,2556401325,2582860580,2517932105,2662674139,2627197897,2483366811,2256041691,568,-1,27,42809
1362787454,978,2561130816,2579667410,2610695003,2530043437,2665836736,2630257344,2485026642,2255559314,564,9,15,48705
1362787455,980,2527870317,2541898139,2572317339,2502304832,2672256731,2636239936,2490240877,2261349074,573,-2,-4,55791
1362787456,965,2592179849,2617021138,2663062244,2583284626,2664580251,2629065060,2484210048,2255221257,565,-7,22,210
1362787457,971,2535621750,2549018349,2576474980,2516710482,2661503716,2625749677,2481782226,2255540571,545,6,39,51608
1362787458,977,2577829467,2603473755,2631548790,2554307977,2658690075,2623020105,2479648256,2255295762,560,1,15,9197
1362787459,980,2581810029,2609838628,2661616009,2583599268,2674844196,2638888237,2492403474,2260439049,571,-10,-5,40803
1362787460,984,2583720713,2596366464,2624874441,2554662866,2678132818,2641608155,2493472722,2260994404,532,9,17,55577
1362787461,967,2599709074,2626383926,2675304338,2604939785,2662034413,2626056420,2481404251,2253663798,518,6,37,60754
1362787462,971,2547359195,2552409819,2579120612,2521946870,2668913106,2632460022,2487269787,2261341421,524,-1,18,62050
1362787463,974,2510547337,2526924544,2558088402,2488379337,2667189604,2631743798,2486949897,2257546441,518,5,4,24854
1362787464,982,2526762806,2558456155,2591497133,2516957202,2673298523,2637292132,2490390436,2259592859,522,-6,13,17581
1362787465,965,2559271460,2582933824,2617094957,2544703332,2670294281,2633882358,2488012443,2259458358,503,-2,20,4617
1362787466,966,2545205906,2588742811,2630331986,2535891126,2673101403,2637696950,2490689270,2265658496,488,-1,20,29481
1362787467,972,2516450294,2529431771,2566028672,2506595894,2674116425,2637294555,2490736530,2262365668,472,5,19,51095
1362787468,975,2537828553,2560471213,2591556068,2519322770,2676971318,2640525074,2493194304,2262204260,466,12,17,33515
1362787469,979,2575048859,2590333110,2631014153,2579018304,2673154084,2636339821,2489782637,2260984576,483,1,21,39447
1362787470,988,2544997933,2552963163,2578382921,2534718518,2669310866,2632659830,2486442404,2259205010,491,-15,5,3802
1362787471,972,2564505307,2573241600,2594055762,2553818112,2675610450,2638865609,2491904978,2261238985,458,-2,19,32549
1362787472,975,2628758884,2646914212,2685732662,2630283712,2665794486,2628913234,2482815168,2256927085,441,3,35,51950
1362787473,978,2508299739,2518760850,2537926217,2482403236,2690684342,2653813595,2503520265,2270751552,454,-10,-13,31126
1362787474,981,2578736000,2590410578,2623938322,2559850715,2681766098,2644320832,2495022601,2262799433,415,13,3,5052
1362787475,984,2541117421,2540475757,2565662692,2526405357,2680220708,2643264877,2494885997,2263543195,397,15,47,59465
1362787476,971,2549039606,2585438509,2642827474,2574610258,2685562249,2648415643,2499256338,2268549394,416,-13,20,42820
1362787477,976,2535168365,2538959588,2566295131,2527331794,2676500772,2638797979,2491104475,2262091739,390,0,3,20896
1362787478,979,2527396086,2565817929,2603058688,2523196544,2683364745,2645469705,2496300105,2264410121,365,6,20,44584
1362787479,983,2553644992,2569562212,2585501467,2533089874,2680205814,2642663469,2494420516,2262757933,350,4,18,48247
1362787480,966,2492276214,2512897545,2524048530,2458904960,2677237732,2639871542,2492128777,2264179200,343,-7,7,34409
1362787481,970,2566399195,2544323446,2548595474,2524374555,2670913554,2633100790,2486866368,2258421888,305,4,24,44383
1362787482,973,2504209554,2524325851,2562761581,2498748644,2689562313,2651147885,2501139657,2270149833,301,1,33,65149
1362787483,982,2588928320,2595953956,2633402203,2588638793,2679572068,2641100032,2493454436,2265892900,300,-5,-7,5011
1362787484,965,2644289124,2644308598,2641366893,2613060992,2683279570,2645767305,2496444598,2265052571,266,-1,11,64678
1362787485,966,2559445330,2558024649,2563041938,2519582016,2687381028,2649707840,2500132251,2268073664,224,28,47,54576
1362787486,972,2508659940,2511987648,2542955209,2504217316,2678233088,2640038345,2492765403,2266629970,250,-10,3,8636
1362787487,974,2600685897,2641535561,2664902473,2601109138,2682215707,2643741211,2495185673,2266647241,241,-28,20,29611
1362787488,978,2514696192,2531631094,2565178560,2505714989,2690810605,2652179401,2500923995,2266595885,174,19,21,59964
1362787489,986,2523855094,2518468150,2544144950,2520956845,2692852096,2654530898,2503625782,2271398308,166,21,-17,8691
1362787490,971,2517276160,2532372251,2553146230,2494612845,2678382829,2639849206,2491758427,2263684644,208,-15,43,42025
1362787491,974,2535225307,2560748598,2583956918,2539019264,2699151378,2660339995,2507569316,2272509366,221,-16,34,1438
1362787492,978,2573918756,2578732736,2604892032,2565280429,2692144704,2653285750,2501982912,2270109156,209,23,-10,32751
1362787493,982,2569747136,2557810980,2610593737,2552876909,2688571172,2650911972,2500943323,2268904713,255,6,4,61542
1362787494,982,2559649179,2578061641,2630209746,2551642825,2682250166,2643298925,2494709650,2267133184,299,-16,44,22852
1362787495,967,2586333686,2626467922,2654114048,2593600713,2692110381,2652567789,2501147072,2269995876,338,-15,30,32510
1362787496,975,2558510180,2568419913,2626526445,2580485915,2704983817,2665619044,2510183579,2273467337,372,10,-9,53445
1362787497,979,2498655899,2517242962,2535375634,2463982290,2695081453,2655865828,2503911789,2273474093,400,28,-6,56540
1362787498,982,2533738331,2529850962,2559712777,2554286610,2680729206,2642218294,2493229184,2266119241,488,-14,70,5129
1362787499,965,2629826925,2652183515,2692039277,2677897280,2703359332,2664055204,2509784566,2273149366,541,-21,19,32259
1362787500,968,2526150244,2542940882,2577301504,2519266294,2699889325,2659828260,2505236233,2271713197,542,33,-40,17122
1362787501,972,2504353654,2542336978,2568852251,2509857609,2701480045,2661987638,2507771254,2272779126,584,-9,-1,7808
1362787502,981,2559151926,2579062454,2610898761,2552587629,2711463945,2671453494,2514831378,2277208438,604,-25,58,14173
1362787503,985,2587078491,2602868589,2680772598,2648823012,2697280704,2657997138,2505117869,2273351021,595,38,30,34347
1362787504,966,2531421339,2533935296,2529249828,2526016137,2689362733,2649873737,2498120438,2269542208,679,-6,-25,38809
1362787505,971,2612303478,2621373001,2636996717,2593330962,2706681408,2666494025,2511219712,2275950948,722,-23,35,12699
1362787506,974,2568323309,2548527808,2568578194,2559276123,2710734884,2669980342,2512601179,2275375195,721,17,32,9859
1362787507,978,2546158857,2574510774,2586904950,2540814162,2703172306,2662215890,2507220233,2274145545,776,20,-30,49883
1362787508,986,2552886692,2573622217,2620761088,2618642633,2722726939,2681692416,2521520905,2279871698,840,-8,7,12116
1362787509,989,2549989888,2560455515,2646642249,2592742326,2705254610,2664603245,2507989266,2274629394,857,12,73,37756
1362787510,972,2554342025,2588735817,2642693266,2574545472,2688682742,2649353874,2498065737,2269962340,910,2,12,4339
1362787511,977,2614847442,2631171492,2643206884,2642327369,2707618651,2667203245,2510714404,2276722788,980,-30,-17,64814
1362787512,979,2587357833,2628272201,2597053750,2522509705,2712587044,2670815753,2513164406,2277095725,960,6,20,7945
1362787513,981,2630227876,2630677010,2709252553,2629930916,2714027949,2672659392,2513661074,2278109933,923,37,11,49570
1362787514,966,2537931565,2503932736,2675778724,2606187227,2715958107,2674775588,2515313755,2275662198,940,-3,18,44615
1362787515,974,2572300918,2552972562,2629835465,2656645165,2715512704,2674139657,2515615524,2278832768,941,-12,40,13343
1362787516,978,2571975478,2582391808,2525937453,2562587190,2706416301,2665672932,2509413348,2277323931,928,0,7,56847
1362787517,981,2518859044,2590542262,2664133805,2602626523,2715555419,2673980187,2515016621,2279833225,931,-21,-8,20932
1362787518,965,2719781549,2692272777,2729550546,2669423049,2718794523,2677674066,2518136566,2278948297,863,38,32,28411
1362787519,969,2578097024,2574253997,2667769883,2617220406,2700741796,2660513545,2506052132,2272849846,845,21,28,11730
1362787520,972,2553650258,2566154605,2681666002,2545669540,2716947382,2674572653,2516028982,2282617773,879,-59,-1,60235
1362787521,979,2773528521,2765528768,2816125568,2785226724,2710012699,2668147684,2509912621,2275428873,756,16,0,52136
1362787522,983,2571708516,2572164150,2647399250,2605111753,2720354852,2679727414,2519940242,2279806875,658,36,-8,33096
1362787523,967,2581786998,2564116022,2661004224,2640568384,2707761298,2666491300,2511149458,2279756534,631,14,99,50195
1362787524,970,2543003629,2583526171,2732455323,2722682422,2697587309,2656443638,2503703350,2273680859,621,-36,-14,29536
1362787525,973,2496832896,2457678400,2488656000,2425870784,2724532946,2683385682,2524303926,2283260928,432,-38,-72,36677
1362787526,977,2621012516,2595075483,2638293449,2601515748,2697984941,2657796827,2504784146,2274690587,67,64,48,10110
1362787527,979,2636352438,2571500672,2554787483,2545486875,2702788708,2661370688,2507476973,2275217947,2678,-10,72,4012
1362787528,989,2561001408,2630975643,2616233929,2615898468,2714864146,2673076352,2515294052,2277725668,3414,0,-6,54132
1362787529,972,2608569938,2592678418,2699889636,2741205348,2709038820,2667099803,2512070189,2276737901,3198,-13,-12,32704
1362787530,976,2539103332,2617592694,2651280868,2574665892,2700939053,2657909924,2503793810,2273723867,3019,-11,50,21125
1362787531,980,2575067126,2589738861,2663186605,2636099629,2697551451,2655654582,2501531392,2270276790,2848,14,14,20251
1362787532,981,2542518144,2609616996,2516477586,2574063780,2705502116,2662292571,2506327296,2274135369,2739,30,21,39605
1362787533,966,2540204470,2573090678,2606836160,2652794459,2697092662,2652879113,2498795876,2274223698,2687,-21,-27,13987
