TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360366963,984,2532636800,2556629458,2584278098,2432119049,2598714770,2565014610,2439653723,2225842724,2818,-8,13,30407
1360366965,966,2476507830,2489851858,2506726125,2381874843,2587115456,2553801709,2431492562,2223341878,2781,9,30,57558
1360366966,969,2493194651,2508834221,2527102025,2403421138,2581056667,2548587739,2427800466,2222580498,2771,16,26,1968
1360366967,971,2542782637,2562492708,2587746221,2452155382,2574800192,2542088137,2423536466,2224298797,2791,1,16,2033
1360366968,982,2452041289,2465984749,2488362395,2377623040,2575494162,2541764891,2422444342,2224197906,2803,-8,15,34414
1360366969,985,2521764809,2540943570,2566818907,2431794724,2598826697,2564754715,2439672667,2228363492,2786,-6,12,38216
1360366970,968,2489826230,2504729097,2523010550,2393679917,2595296210,2560483227,2435780873,2225365888,2749,-7,6,40687
1360366971,972,2543982390,2573655442,2602513216,2453278820,2597424987,2562996224,2437309824,2225142683,2697,1,17,6880
1360366972,975,2467150134,2487197110,2513681618,2393718939,2601866441,2568809426,2442914953,2228664457,2653,17,28,27187
1360366973,979,2447547273,2459116013,2470510080,2361909595,2563820854,2529784950,2412455744,2217334774,2645,10,17,48801
1360366974,982,2504663149,2522943442,2546130230,2418878272,2595272173,2561111250,2436422171,2229808292,2649,-6,11,51624
1360366975,969,2526783314,2551238674,2579702994,2445763309,2599465499,2565666779,2440334902,2227752539,2634,-1,21,34027
1360366976,973,2439656758,2449890706,2466654473,2355149284,2585485238,2550771446,2427344512,2221894482,2615,3,16,27344
1360366977,977,2500278189,2519271350,2541426989,2407497344,2603196004,2567892214,2440945426,2229396662,2602,-4,6,5153
1360366978,979,2534717824,2561217298,2591199872,2448565540,2601095844,2566780617,2440959396,2228102546,2574,0,23,56276
1360366979,984,2456883044,2466030537,2477565595,2372580086,2586980278,2553154934,2431363629,2227161014,2548,10,33,9413
1360366980,967,2515557750,2531752365,2552974930,2432698057,2573046518,2539330377,2419747949,2221486107,2539,4,14,11601
1360366981,976,2542861686,2565578048,2596394880,2459876032,2583321673,2548378934,2426853723,2226487862,2539,-6,0,53026
1360366982,979,2476244946,2488536941,2506823533,2390617142,2580027940,2544473746,2423849755,2224496237,2518,-1,23,22107
1360366983,986,2503599323,2523508790,2545035483,2417554706,2593803657,2558433088,2433076672,2227768192,2496,1,29,28936
1360366984,964,2483297408,2502617883,2526269906,2404038820,2601539776,2566711222,2441041042,2230120740,2478,0,10,60747
1360366985,969,2448380745,2452556525,2460252242,2360670326,2561905005,2526699282,2409552018,2216780973,2459,4,6,14093
1360366986,972,2515069888,2532303808,2556290642,2431884882,2580655670,2546055222,2424549997,2225940836,2450,4,24,26951
1360366987,981,2579038774,2613492388,2649094180,2496100013,2577459730,2542490688,2422158473,2224139968,2452,-3,25,41256
1360366988,984,2451283264,2462481024,2477963565,2375234514,2566573394,2531659748,2413701037,2219818770,2447,0,14,59349
1360366989,968,2493686656,2512773814,2535897033,2415038866,2559397202,2523707428,2407241545,2217777654,2438,6,11,13776
1360366990,971,2509849472,2538483264,2569150747,2439527616,2575399323,2540291940,2420078253,2224258102,2439,-4,17,6897
1360366991,975,2506337353,2533034669,2562112429,2434363648,2568770340,2533168228,2415486473,2223057718,2431,-3,17,39587
1360366992,978,2515718921,2537034861,2552772278,2433089718,2569617014,2534873545,2415765376,2224518464,2416,5,16,40492
1360366993,981,2483802258,2501078217,2518241737,2406081033,2564210724,2530437824,2414246025,2223198125,2411,5,20,57292
1360366994,987,2531926592,2551831753,2578844443,2454741266,2550960585,2516960137,2405406089,2222174829,2414,-2,19,17790
1360366995,973,2472514148,2492115364,2510250962,2398552310,2524380690,2489888091,2383276132,2212846299,2410,-3,12,34382
1360366996,976,2426216374,2434898441,2444485677,2348136722,2509663817,2476026285,2373543094,2206848054,2399,2,19,27279
1360366997,980,2362329353,2362758976,2361333092,2286711286,2470656237,2436412827,2343348790,2196025289,2391,3,25,529
1360366998,983,2338504365,2335385197,2331787940,2265064347,2438286464,2403813074,2317869814,2186581897,2386,0,16,1775
1360366999,965,2303959734,2295068589,2286237522,2232017188,2418395446,2384073344,2302806875,2182090742,2378,1,4,22146
1360367000,974,2314733321,2307953042,2300384758,2241767570,2403223040,2368845961,2291379684,2179733760,2373,0,13,40663
1360367001,979,2308542372,2301126482,2293353152,2236658505,2391017280,2356947776,2282693037,2177645056,2365,-2,26,42909
1360367002,982,2309115163,2302527936,2295897865,2240628004,2382349257,2348724480,2276881051,2176578157,2353,7,27,1591
1360367003,963,2299247661,2292479012,2284750610,2233217408,2370565220,2336705060,2268006025,2174715190,2354,9,19,3610
1360367004,968,2303220608,2296342162,2289497910,2236052699,2368117677,2333721398,2265537782,2175309696,2368,-8,11,3551
1360367005,971,2298248493,2290530048,2282317814,2230295817,2361565193,2326903405,2260525138,2173661193,2356,-13,11,57459
1360367006,980,2296670372,2288437165,2280141412,2228174902,2358072018,2323701933,2258177938,2173345280,2317,0,11,56676
1360367007,984,2281778944,2272640795,2263691181,2217815963,2351672640,2317938669,2254263661,2171951771,2283,15,15,20569
1360367008,967,2284189705,2275203053,2266528356,2219919350,2343843309,2310233609,2248547693,2170534957,2281,7,21,58794
1360367009,971,2280932845,2270941714,2261060169,2215320987,2341914898,2308042349,2246897526,2170740342,2290,-8,22,14432
1360367010,974,2286446939,2277431241,2268266404,2220991881,2340186185,2306206610,2245549403,2170553892,2274,-4,17,10756
1360367011,977,2281599616,2271809133,2261962642,2216537298,2336908452,2303138569,2243518729,2170375085,2248,11,13,26313
1360367012,979,2282346477,2273119268,2263887140,2219018340,2333491309,2299835145,2241098980,2169862116,2246,3,18,32622
1360367013,989,2278536941,2269175716,2259886656,2216641078,2332526793,2298767533,2240222098,2169511177,2246,-10,18,29078
1360367014,973,2278794514,2268550208,2258513161,2214665901,2334555913,2300788251,2241803565,2170471369,2223,-5,14,32902
1360367015,975,2284416201,2274711542,2264850404,2218667949,2331870089,2298136365,2239925668,2169823369,2188,3,16,47185
1360367016,979,2277164672,2267424512,2257629732,2215041197,2329142025,2295610989,2238094802,2169322486,2163,13,18,42990
1360367017,982,2273996589,2264442020,2255009773,2213878994,2329484973,2295922450,2238281856,2169485257,2170,6,16,19038
1360367018,965,2287053019,2277305353,2267567186,2221196443,2330766793,2296701568,2238542116,2169609636,2185,-17,22,62599
1360367019,974,2285531062,2275565586,2265567808,2219299629,2331700553,2297480356,2239095186,2169973686,2155,-17,28,19642
1360367020,978,2274738340,2265039323,2255169426,2213401782,2331503341,2297570148,2239307373,2169884772,2103,12,11,37007
1360367021,979,2277667401,2268161261,2258650715,2215880201,2329904073,2296008393,2238201709,2169513261,2101,21,-6,20242
1360367022,985,2284077833,2273978496,2263911643,2218917293,2329021568,2295018166,2237423762,2169720457,2147,-4,20,17048
1360367023,968,2285028297,2275716525,2266350482,2221503808,2328648146,2294574427,2237029110,2169661485,2174,-15,37,34776
1360367024,971,2275457252,2266021257,2256667721,2215537536,2329175222,2295075876,2237340187,2169475337,2174,7,6,26315
1360367025,979,2280266550,2270234221,2260260388,2216503405,2330686738,2296116297,2237828224,2169512219,2197,6,-2,11830
1360367026,983,2283412672,2272804827,2262348964,2216591990,2332287515,2297526921,2238816950,2169927268,2225,-21,32,52686
1360367027,965,2277690422,2267579300,2257480704,2214608731,2329320237,2295107254,2237462354,2169474614,2199,-7,41,64678
1360367028,970,2275062601,2265404571,2255920329,2215790784,2325100918,2291512064,2235227337,2168934546,2189,26,6,54047
1360367029,971,2278652242,2268463899,2258547611,2217606811,2322856978,2289414272,2233846244,2169075373,2250,19,-1,56483
1360367030,976,2280439286,2270482276,2260945819,2219369280,2324230857,2290513298,2234513746,2169403730,2348,-12,25,555
1360367031,980,2281601609,2271629705,2262032118,2219715940,2328889334,2294730697,2237468736,2170283428,2399,-6,28,49181
1360367032,989,2281827565,2271533129,2261621458,2218801216,2331404169,2296759661,2238616621,2170115629,2435,5,12,36056
1360367033,972,2284393499,2274679853,2265511369,2221602962,2332289883,2297195958,2238559579,2169822738,2478,-4,5,8986
1360367034,976,2278552228,2267821760,2257636864,2214999670,2333391369,2298296292,2239346185,2170035465,2504,-6,12,26493
1360367035,981,2280829065,2270255533,2260200914,2216864649,2331414720,2296693266,2238416082,2169678180,2510,9,18,26460
1360367036,982,2277756745,2266980077,2256794148,2215507721,2327605970,2293386194,2236171053,2168849206,2529,10,25,22686
1360367037,965,2273376365,2263091648,2253456182,2214574848,2326021933,2292068242,2235488146,2169081289,2560,-3,28,28831
1360367038,972,2283521764,2272974500,2263124992,2221156233,2325789037,2291711680,2235242944,2169406418,2580,-3,16,23798
1360367039,975,2284348589,2274072393,2264565330,2222415241,2327589147,2293284406,2236456374,2170186916,2592,2,10,46963
1360367040,981,2282136301,2271757796,2262341229,2221171218,2327575780,2293243712,2236386569,2169963456,2608,4,13,60178
1360367041,984,2278272374,2267949449,2258580562,2218552256,2328709650,2294335488,2237027209,2169760832,2632,8,15,45160
1360367042,968,2280765549,2270025673,2260146057,2218482697,2331252928,2296286802,2237964854,2169579364,2681,3,17,21442
1360367043,971,2279364690,2268103058,2257698953,2215254784,2335811072,2300271561,2240636708,2170486582,2724,-16,15,55510
1360367044,974,2285301988,2274300452,2264131126,2219818486,2334304173,2298838253,2239574464,2169885677,2721,-11,12,43995
1360367045,982,2279901988,2269145828,2259222939,2217615149,2329983058,2295335542,2237448210,2169488283,2691,13,18,2428
1360367046,965,2273178112,2262422473,2252561974,2214592192,2324683785,2290781385,2234544347,2168634706,2693,23,30,15284
1360367047,969,2278896932,2268635977,2259432649,2220272064,2325887616,2291674825,2235130020,2169362075,2732,6,25,46699
1360367048,970,2284319222,2273318528,2263343469,2221512521,2329643163,2294638957,2236974134,2170040557,2764,-10,0,15009
1360367049,975,2285304027,2275056118,2265769033,2223552329,2332259273,2297179693,2238898358,2170999616,2754,-14,7,49589
1360367050,979,2272445458,2261158418,2250758582,2213235995,2329737453,2294921526,2237254180,2169649133,2712,5,30,40414
1360367051,988,2284406784,2274218505,2265036077,2223812928,2330303780,2295245037,2237300534,2169849920,2690,20,15,15198
1360367052,971,2275940626,2264732845,2254600713,2215584841,2331026276,2295946441,2237883538,2170339977,2706,-13,7,52067
1360367053,975,2285677805,2274756342,2264895314,2223346002,2328913792,2294121810,2236647533,2169757970,2690,-19,27,59624
1360367054,979,2278508809,2268053558,2258338642,2219715748,2329310070,2294500233,2236955547,2170040009,2647,10,26,27915
1360367055,982,2281541211,2271368210,2262309421,2223150162,2330024356,2295117979,2237320256,2170024365,2646,23,8,7346
1360367056,964,2285311826,2274753234,2265326171,2224230089,2332616521,2297234395,2238633709,2170571675,2693,-4,14,8021
1360367057,972,2284943734,2274170861,2264412251,2222890020,2336178194,2300226084,2240591652,2171293056,2718,-13,20,37532
1360367058,977,2284292251,2273820260,2264428644,2223147501,2336774683,2300683885,2240656045,2170862939,2715,8,13,59682
1360367059,980,2285799003,2275464475,2266321014,2225281426,2337291702,2301469238,2241397101,2171079972,2728,11,13,32453
1360367060,983,2281124736,2270567277,2261259739,2221509970,2338306843,2302401426,2242014912,2171293065,2760,-7,21,40026
1360367061,967,2292246848,2281956672,2273028022,2229865435,2340034395,2303746989,2242837641,2171645741,2773,-7,19,51553
1360367062,970,2296115520,2285836233,2276474733,2232542939,2342681892,2306459830,2245181101,2173189869,2774,2,13,26738
1360367063,974,2294626505,2285058230,2275598921,2233985910,2339410541,2303558518,2243114066,2172339108,2779,0,25,10958
1360367064,982,2303780022,2294634230,2286989888,2243848411,2343852864,2307824356,2246262409,2173658834,2789,8,31,63099
1360367065,966,2312854217,2304235172,2297725988,2251348754,2352803986,2315753088,2251560018,2175205056,2824,9,7,27445
1360367066,967,2311189312,2301945984,2294234194,2247141001,2362034258,2323983908,2257363702,2177829220,2861,-6,-1,61439
1360367067,972,2324880018,2316768594,2310622345,2259082267,2362238345,2323881417,2257172379,2177645101,2870,-7,14,25451
1360367068,975,2318102582,2311776365,2307350162,2258410166,2361155026,2323058523,2256482075,2176885458,2853,5,21,37517
1360367069,979,2314367414,2305872740,2299381549,2253568347,2361821805,2324291611,2257892836,2177577353,2846,9,22,50727
1360367070,987,2328700946,2322195538,2317307392,2266827821,2360182336,2322750354,2256782948,2177747492,2862,-1,23,55090
1360367071,970,2322287305,2316005549,2309673508,2261917906,2361944969,2324330523,2257871222,2178036187,2872,-3,19,902
1360367072,975,2323842048,2317084754,2312158235,2264601965,2366375222,2328179254,2260340681,2178359396,2878,6,20,57130
1360367073,978,2318823424,2310315062,2304182253,2256379904,2375138505,2336020626,2265624164,2179616329,2893,-4,15,32243
1360367074,981,2331177005,2323706038,2318494628,2267235282,2377962880,2338094180,2266469074,2179256393,2888,-15,0,21477
1360367075,983,2310482907,2301536996,2293671954,2247622784,2381264438,2341073188,2268598080,2180275108,2852,22,14,5384
1360367076,967,2319811401,2310886290,2304120365,2255349321,2384751314,2344441417,2270967058,2180819017,2861,33,26,56029
1360367077,976,2346571428,2340264210,2337370669,2284343104,2396267264,2355825124,2279478738,2184600566,2919,-22,9,6861
1360367078,979,2333383826,2329555145,2329100928,2277040804,2399318162,2358649636,2281900324,2186310546,2903,-32,15,40336
1360367079,983,2399588306,2406998482,2409469677,2343176329,2414236736,2372221275,2291523099,2191009819,2836,20,30,45957
1360367080,966,2413006281,2420982372,2432219035,2361154029,2435900690,2392956032,2306987684,2196771099,2837,28,7,31540
1360367081,970,2435146276,2439194733,2444875593,2372222262,2445203904,2402219794,2314776018,2201415606,2887,-10,1,5683
1360367082,973,2388232548,2383583232,2380729600,2325551350,2454330624,2411262354,2321054756,2203694573,2897,-22,32,49759
1360367083,979,2499643410,2531788105,2556366070,2472955382,2500267876,2457205348,2356679716,2219103305,2877,18,30,29210
1360367084,965,2527855277,2559890587,2583800128,2497998820,2540123309,2496840201,2386612864,2231556050,2911,25,-1,58276
1360367085,969,2468843794,2476470125,2505918811,2431191186,2559004434,2515137709,2400888109,2235380205,2986,-16,7,24411
1360367086,971,2562078363,2581300626,2623200685,2531668580,2593329325,2549960832,2427162240,2243460580,3001,-25,22,21500
1360367087,975,2460985197,2467616859,2498242633,2426643840,2595226624,2552062226,2428233883,2243004013,2964,2,15,52989
1360367088,978,2484435730,2498999369,2525848137,2449889819,2584740690,2542669129,2421091300,2236065005,2950,27,23,21164
1360367089,987,2574052790,2598925120,2642669549,2549550518,2633984749,2593236717,2461451611,2258303808,2999,3,24,15516
1360367090,970,2516395145,2522278619,2553664182,2491751862,2607379574,2566240813,2438615296,2239802148,3039,-17,8,57527
1360367091,973,2547628544,2571158262,2606866048,2522308443,2640977371,2600184374,2464754276,2252366436,3040,12,12,21241
1360367092,975,2528174976,2538706020,2570345499,2500180470,2633774811,2592670034,2458474578,2246030701,3066,14,17,11044
1360367093,980,2513786496,2526963538,2566998208,2489312155,2639151725,2598454765,2461818971,2247066148,3114,-27,21,14086
1360367094,982,2561834496,2587201243,2609143698,2517119524,2647517668,2605879926,2467550454,2248935542,3100,-7,12,64948
1360367095,972,2477089563,2484008429,2509356598,2440976905,2652648192,2611896283,2472328045,2250521051,3077,23,7,7642
1360367096,975,2514135332,2530125293,2564768265,2493882002,2635387236,2594892955,2459207204,2245612233,3104,-1,30,49434
1360367097,978,2479302966,2489369609,2517136064,2447061723,2652609408,2611583021,2471637897,2251293467,3124,-11,25,2275
1360367098,982,2466591405,2465490971,2472145600,2400714377,2661316461,2620135771,2478190509,2253160804,3122,11,2,13955
1360367099,966,2541151104,2565725732,2589323181,2506994752,2643122633,2602141220,2463914304,2245692187,3144,3,15,1686
1360367100,969,2502721417,2522052544,2554611684,2484391926,2650747309,2609608237,2469834962,2247816384,3166,-7,26,58887
1360367101,972,2588733668,2585201654,2638983954,2562611337,2654664356,2613965001,2473160777,2251829577,3170,8,12,13466
1360367102,979,2558347446,2575542838,2641055250,2572350180,2643760886,2602928292,2464648502,2246396224,3191,4,16,46030
1360367103,984,2533353517,2552693714,2594810002,2513965001,2656583552,2614975762,2474278208,2253257920,3218,-18,25,48035
1360367104,968,2576032685,2608064777,2636865508,2548485074,2659738843,2618341988,2475999771,2251839204,3193,-9,2,29317
1360367105,971,2516806710,2535624192,2544557714,2475999168,2654935990,2613901083,2472428004,2248220946,3150,7,12,41725
1360367106,975,2547053101,2565454473,2596294957,2514365805,2652964306,2611163346,2469935771,2249414482,3137,18,41,57484
1360367107,977,2519131273,2542063990,2570957275,2488774354,2665002724,2622692580,2479497024,2256035547,3165,12,15,62382
1360367108,986,2528327350,2542489005,2583925668,2510884470,2656571401,2614816658,2472690870,2249039168,3194,-7,0,49455
1360367109,989,2525493924,2543509266,2569146313,2491631570,2661965988,2620242779,2476733577,2250826450,3187,-10,19,38410
1360367110,973,2500175908,2517914258,2551093284,2485454034,2659843940,2617794185,2474265197,2248541851,3158,3,19,46918
1360367111,974,2527903588,2556797723,2593651044,2511471588,2667378386,2625961462,2481812214,2255318921,3145,1,14,49716
1360367112,980,2539224932,2557198326,2596638308,2522515675,2648615076,2606821842,2467030043,2249476233,3139,-3,21,16991
1360367113,983,2567732406,2582458934,2596898258,2525653924,2648831332,2606925110,2466765001,2248944740,3128,4,19,35116
1360367114,967,2516578285,2548224256,2599576054,2521057508,2669884342,2627704950,2483060306,2256339968,3137,13,21,33484
1360367115,974,2491880722,2504902884,2531954066,2454655414,2667963785,2624655689,2479126006,2252181814,3163,-16,7,25686
1360367116,979,2533264859,2546238299,2587090386,2516490267,2662509129,2619177801,2474353325,2248274029,3128,-18,-7,42715
1360367117,981,2489287972,2493129746,2518672667,2466601974,2670410276,2627774811,2482451236,2252528795,3034,23,24,603
1360367118,965,2496848484,2512073380,2539704118,2479626413,2651584694,2609764836,2469042294,2249634724,3006,18,38,63224
1360367119,968,2583428434,2591559259,2593563346,2531263689,2647092480,2604693366,2465198299,2248425920,3007,-17,25,28818
1360367120,969,2598851894,2613991241,2663961069,2598042102,2657645924,2614101494,2471598144,2252261522,2956,0,2,43890
1360367121,980,2510699894,2533769627,2539077741,2468171062,2654170550,2611048923,2469430025,2246833188,2912,21,7,13434
1360367122,984,2525621120,2539121225,2564514486,2490804882,2665787648,2621645558,2476204507,2250969920,2910,0,32,65386
1360367123,967,2521426368,2528791305,2550467657,2483290112,2683729764,2638918345,2489480630,2255314733,2898,-25,8,41776
1360367124,971,2585269842,2605489490,2615867520,2551756480,2664068315,2619757092,2474359524,2249305014,2826,-11,-1,63359
1360367125,974,2618495753,2632549997,2656781485,2595113846,2646429010,2602572114,2461859629,2243182756,2740,28,26,51600
1360367126,977,2565559945,2566306697,2602887085,2543892717,2672002678,2627825846,2482519670,2257687552,2716,26,34,12961
1360367127,986,2509777883,2522012461,2568604598,2505325824,2637280576,2593428525,2453968292,2240470921,2717,-33,2,62505
1360367128,989,2474207862,2485123565,2491765129,2437108342,2668514422,2624810422,2479524736,2258578267,2636,-20,5,22690
1360367129,970,2530743890,2549166848,2577481344,2509697545,2654716041,2609454537,2466467510,2247929444,2530,44,40,18398
1360367130,975,2576909266,2587202203,2619083785,2563528164,2688984649,2641815844,2488985764,2258349019,2507,-20,15,42763
1360367131,979,2647996635,2702506916,2752292827,2674610313,2689780041,2643699163,2491200557,2259690834,2428,-35,-14,31507
1360367132,982,2475448356,2495381184,2513119634,2444796361,2670387958,2624663067,2476785600,2253769234,2282,14,14,14702
1360367133,966,2589028745,2605144009,2639553508,2580849152,2669068132,2623049060,2475349741,2252428553,2180,24,39,35214
1360367134,975,2527571209,2536160146,2571014537,2511300443,2676322715,2630608731,2480651200,2256278381,2132,-4,9,53299
1360367135,978,2546280658,2576018541,2610555392,2541851858,2665805741,2620208512,2473006857,2254739254,2073,-12,-5,1773
1360367136,982,2488654628,2497627456,2508605394,2461087936,2672732132,2627619355,2478899309,2256781485,1981,16,22,51626
1360367137,983,2464682797,2482506276,2500234176,2434668516,2675633106,2628823789,2479574418,2260227145,1929,16,38,45183
1360367138,968,2577260955,2612364516,2649328429,2570652845,2682457225,2636400996,2484151003,2258742006,1887,-11,29,30648
1360367139,969,2536083638,2542060598,2571389275,2530687350,2685383552,2639172315,2486638710,2260156516,1796,-5,1,33780
1360367140,979,2594428187,2626176859,2656987318,2597041097,2680802770,2633152621,2481113408,2256198418,1715,17,6,1432
1360367141,983,2604245622,2639857124,2657844772,2597104795,2700981641,2653817700,2496396580,2264757449,1674,1,32,43290
1360367142,966,2603115172,2661307245,2675278052,2592005376,2673595510,2628143643,2478734381,2256103606,1616,-15,33,31113
1360367143,969,2638349732,2671413001,2724834404,2659483218,2664157568,2619165769,2471928749,2252857654,1541,1,-9,52062
1360367144,973,2559741641,2581812882,2616112374,2549344722,2700062592,2653139282,2496414811,2267029065,1479,0,1,17609
1360367145,977,2507012992,2529094070,2557272301,2481960667,2674979328,2628890752,2478244260,2253843648,1395,18,52,59883
1360367146,980,2547256420,2581160091,2597397412,2534654528,2690397330,2644524626,2491092041,2263550829,1339,12,24,12055
1360367147,989,2636312091,2614860845,2670910061,2687097764,2683822116,2638202121,2485606061,2257099730,1284,-5,-11,37817
1360367148,971,2638911533,2700908224,2744270034,2628092416,2705338221,2657676260,2498895716,2267007588,1216,7,3,32555
1360367149,975,2545120841,2578405366,2626515200,2528802861,2687208822,2639930898,2485393728,2258734473,1165,0,52,25847
1360367150,979,2561667611,2584624484,2600639990,2543167314,2689316937,2644011291,2492005641,2263518939,1131,-19,42,19076
1360367151,982,2613621970,2637321042,2618500160,2585024987,2685439360,2640534363,2487906240,2258785600,1067,5,-8,46589
1360367152,965,2569331035,2597817152,2650093330,2580111689,2689358189,2642285522,2487867026,2260505636,1023,12,-14,10344
1360367153,974,2593994697,2634305435,2664209874,2581462162,2700071917,2653083867,2496887332,2263928731,985,8,38,30047
1360367154,978,2531787520,2539123913,2556483410,2536778368,2682248429,2637561252,2486823213,2260567634,950,12,49,358
1360367155,981,2523367762,2572159725,2612784137,2525999469,2661552027,2616918034,2470728237,2252411044,942,-20,-18,57705
1360367156,982,2596041984,2614860041,2654423469,2625313837,2691720000,2644628077,2490298797,2259371949,890,-28,-30,44362
1360367157,967,2531055789,2552937115,2580451739,2514903177,2743646893,2695974875,2530040777,2280754093,728,35,59,29659
1360367158,970,2528827922,2551899090,2570846189,2533614811,2676566555,2631214473,2481729517,2254517174,628,74,25,50772
1360367159,974,2567567149,2608337801,2624401746,2544455643,2666916150,2623705673,2478245769,2256862080,626,3,-25,7914
1360367160,983,2562227026,2606352530,2629822683,2578363849,2671887926,2627327140,2480370669,2258505554,625,-78,37,44463
1360367161,966,2541446262,2575196470,2616383734,2523588525,2699790985,2652866706,2497585115,2265024950,550,-8,23,9158
1360367162,969,2568036717,2623495405,2674541851,2559307620,2709234468,2661917961,2504030482,2266760896,528,60,-46,16826
1360367163,973,2572018651,2600429897,2580413805,2556606189,2701259227,2654748918,2499021860,2264243821,586,46,-1,38318
1360367164,976,2586304329,2615231414,2666669778,2613688173,2683314587,2637344356,2485770916,2259271250,744,-45,46,61988
1360367165,977,2439237156,2438116845,2492777910,2497364187,2686886162,2640938157,2489043446,2262962048,811,-33,18,40825
1360367166,988,2646356160,2678855862,2775758637,2725401526,2685968045,2639785782,2487374884,2259955035,836,29,0,26899
1360367167,969,2592612434,2620059437,2688524169,2590660178,2700467748,2653892626,2497694912,2265397330,894,15,17,61188
1360367168,974,2557055332,2614401289,2672751661,2563483776,2693683200,2646208694,2491081718,2262843501,954,7,19,44044
1360367169,978,2542523913,2608356416,2570812982,2511396315,2695596178,2648673481,2494013330,2264148754,1018,-10,18,36214
1360367170,981,2547997321,2570514587,2606639808,2553298980,2688857444,2641738011,2487336941,2260199936,1053,-7,4,55079
1360367171,965,2513073600,2569928164,2637932187,2553206637,2692114130,2644405321,2489780854,2262274404,1064,23,21,49759
1360367172,973,2460141202,2468679762,2507058980,2451734939,2681168118,2633732854,2481505654,2257217069,1120,-12,31,42857
1360367173,977,2567065700,2588398491,2605117760,2543540233,2717394349,2668992731,2507467849,2271523218,1161,-45,-10,52024
1360367174,980,2685369115,2723374692,2779835355,2754436013,2691078043,2643180544,2487971181,2260380498,1097,41,20,52344
1360367175,982,2522258642,2525442459,2555732260,2524826578,2672239286,2624927350,2475009700,2254823936,1082,66,31,19049
1360367176,967,2541245604,2569023296,2569733129,2460653942,2690484608,2644344009,2491379136,2263749668,1144,-38,3,59645
1360367177,971,2661871981,2761486902,2820966052,2697650880,2679048484,2632300672,2481257901,2260292562,1110,-35,0,38370
1360367178,973,2526352283,2527848045,2576512987,2542691574,2700685467,2653284598,2498030610,2269888612,1009,53,4,63725
1360367179,1021,2514787638,2537082962,2704840301,2650203227,2692142674,2645031926,2490947803,2265636187,1011,-35,7,20383
1360367180,1000,2584434230,2613634706,2678008603,2616019300,2703252233,2656066468,2499644864,2267989458,948,-2,6,43334
1360367181,998,2535394505,2555705865,2600165330,2530063552,2711492617,2663613723,2504583917,2268449426,868,37,29,2352
1360367182,1002,2469869723,2513931190,2555897801,2480955483,2695543890,2648491986,2493129865,2263354404,862,-13,8,10138
1360367183,999,2549338093,2558020736,2603022345,2563367076,2700398738,2652707821,2496803456,2266019556,826,-26,30,5660
1360367184,997,2636364242,2632830107,2707550921,2711377517,2709725924,2662019446,2502745124,2268306112,759,23,5,37673
1360367185,999,2558621138,2594703424,2623443117,2550416228,2682488374,2634989174,2483183570,2257258880,731,16,4,35358
1360367186,981,2508378377,2522638902,2503691190,2465721965,2703793380,2656091803,2499578368,2270015076,739,-20,32,19810
1360367187,980,2553206043,2575948772,2597177892,2549442230,2701468873,2654648539,2498698779,2266498450,700,15,19,36038
1360367188,979,2573875145,2594357613,2618329700,2559326125,2671041435,2624856941,2476780333,2258950592,702,6,7,38514
1360367189,981,2592479524,2582091776,2602096228,2606526793,2669855104,2624671177,2478452608,2261265874,717,-44,-7,46706
1360367190,984,2482789769,2500652589,2506935506,2459167954,2697968502,2649972297,2494547766,2266069156,596,35,37,576
1360367191,972,2569105618,2555036068,2582750628,2578158656,2717450907,2668856438,2509947611,2271649590,554,56,26,45398
1360367192,976,2601928941,2652239625,2672878665,2537796928,2699789056,2652475273,2497868891,2266144978,611,-28,-11,60234
1360367193,980,2515591533,2519918409,2559724123,2483352475,2693311844,2646279954,2491819876,2262112384,552,-25,-3,7233
1360367194,981,2560082011,2541355062,2498773412,2505997293,2704772416,2657458139,2501871323,2269932160,431,37,27,58278
1360367195,966,2663351716,2667723364,2653853952,2639631414,2697354889,2650719524,2497527634,2270389814,412,17,26,55490
1360367196,970,2550571977,2550481636,2611597238,2571277494,2676020608,2630745225,2482955282,2262595410,420,-36,25,23194
1360367197,973,2588299062,2561333924,2683922541,2617205796,2682685595,2636105133,2486303213,2262338532,361,-9,24,36807
1360367198,982,2596002413,2633539529,2620273380,2557751862,2719474870,2671420306,2512113417,2275128054,301,45,-16,30955
1360367199,964,2513700443,2501602313,2520111414,2482980790,2707291373,2659989604,2503435968,2267583734,319,20,-25,34118
1360367200,968,2508365613,2480103396,2452504941,2415739209,2700955904,2653547876,2498207341,2266090715,384,-35,38,4130
1360367201,971,2628277065,2637377700,2678797568,2592029238,2702597385,2653789293,2497282459,2266972315,401,-1,45,37967
1360367202,975,2527276077,2559645129,2622550198,2534721764,2710292982,2662414701,2504680740,2271738998,466,52,1,48420
1360367203,976,2677149705,2597959085,2676294893,2663820278,2685390912,2638935753,2487837376,2263203620,620,-5,-3,17689
1360367204,987,2465282185,2469242925,2504949613,2463697481,2681384356,2634897481,2483826432,2262057956,722,-43,26,45920
1360367206,970,2583916242,2612274587,2617977462,2621978980,2704539346,2656675940,2499767469,2270296411,753,9,25,17230
