TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363823983,983,2530170468,2546917805,2565742363,2427162176,2693031853,2648637549,2493379876,2246825435,1665,16,13,48144
1363823984,966,2532875730,2549894363,2571330861,2433230052,2675033206,2630356754,2479506715,2239904612,1689,0,10,56438
1363823985,970,2538333568,2553769426,2577425142,2443278637,2693808173,2649650121,2494385691,2243602203,1711,-16,20,26802
1363823986,971,2540338112,2556662418,2576832384,2438859730,2696060955,2651077942,2494870784,2246008548,1696,6,21,52043
1363823987,982,2599054729,2629530066,2659732882,2494896356,2683381202,2638694016,2486101650,2244644452,1696,18,10,57942
1363823988,985,2503709312,2515604672,2534056594,2412337755,2678147419,2633967085,2482987931,2240477952,1729,-5,14,47632
1363823989,968,2557834358,2577185874,2602596699,2460266971,2702298752,2657846683,2500076196,2247246976,1743,-13,25,4135
1363823990,971,2523495817,2538918025,2556475428,2420329270,2704300882,2659185371,2501169014,2249752731,1729,16,18,60457
1363823991,975,2574843556,2598946532,2627078372,2476939995,2682034304,2636854464,2484374089,2243491666,1758,14,8,58570
1363823992,978,2544781257,2563457417,2587382592,2454933988,2683755410,2638632667,2485386139,2240952338,1808,-21,13,60119
1363823993,987,2551629110,2572926537,2597015634,2454852681,2702709266,2657711067,2500300160,2248396251,1811,-11,21,15376
1363823994,968,2528714075,2548111954,2565554112,2428817828,2681553115,2636577645,2484565101,2242528356,1795,27,18,20190
1363823995,974,2570186916,2589995172,2615420297,2478394989,2696103442,2650151085,2493743058,2247983387,1832,15,16,34710
1363823996,977,2497662902,2510988534,2526618358,2407341760,2695440548,2650640475,2494946358,2244099712,1885,-20,13,2942
1363823997,982,2544583378,2563570596,2584084004,2444721161,2701444013,2655132516,2497728960,2248744009,1882,2,18,32335
1363823998,984,2591210185,2620174683,2650004141,2499428452,2681459547,2635305353,2482788178,2239119232,1888,24,22,62697
1363823999,966,2594653613,2619785536,2650316388,2499873371,2719623003,2673594139,2511467200,2256420900,1937,-5,14,20077
1363824000,975,2550838985,2565115821,2590884260,2459427821,2698863872,2652980278,2495972516,2246260964,1960,-22,9,47147
1363824001,979,2583565302,2605797476,2635653184,2495520868,2701367533,2655563008,2499221385,2252174281,1934,13,19,14695
1363824002,983,2574884443,2597184612,2624337261,2489664932,2676686976,2631132644,2480052224,2238988964,1940,20,19,37978
1363824003,964,2557865389,2577321828,2604540909,2470159817,2713450569,2668117787,2508277184,2254210121,1975,-8,12,52689
1363824004,969,2550004013,2569383817,2591791716,2457438326,2692754294,2645640484,2490143908,2246630189,1986,-10,16,11128
1363824005,971,2492633435,2504937097,2518874560,2401834880,2709860864,2663987236,2504888128,2251102921,1973,16,25,21359
1363824006,980,2543711040,2559495323,2580932763,2452828004,2706634880,2659986852,2501929344,2250598016,1992,7,18,2251
1363824007,985,2579190372,2602464164,2630324306,2491623798,2684507977,2636614226,2482338560,2242995986,2018,-11,4,59817
1363824008,968,2534821522,2554615643,2574403986,2447567168,2698178569,2652585124,2496272667,2245866852,2018,1,14,20160
1363824009,971,2551940516,2572650002,2598404443,2464205293,2706714550,2659685915,2501437010,2251688530,2022,14,31,7268
1363824010,974,2631638107,2656526537,2689890212,2546207286,2696110390,2648919222,2492544329,2247726144,2042,1,17,40966
1363824011,977,2481308946,2491237184,2504749705,2399044077,2692546779,2645832292,2490466980,2244995858,2059,-6,3,23854
1363824012,981,2592019620,2618605312,2650087277,2506575195,2725145581,2678675035,2516353508,2256718674,2057,0,23,15696
1363824013,988,2597313133,2622919506,2648422765,2514790875,2696890422,2649112667,2492382637,2247135497,2048,11,30,35989
1363824014,973,2528723446,2547071981,2568453814,2447886948,2687720576,2640939456,2486990820,2243290093,2064,7,3,49272
1363824015,977,2595582994,2620507181,2653710976,2514136758,2718436489,2671064429,2509528731,2256946276,2095,-8,4,35135
1363824016,980,2569270244,2587218651,2609929545,2484046573,2710332745,2663318592,2503152018,2249857773,2098,0,36,55353
1363824017,983,2607423497,2633893421,2666654509,2523158235,2721816155,2674488658,2512344100,2256338486,2095,14,24,12187
1363824018,967,2552011629,2566634560,2590557238,2470334153,2699240155,2651744237,2494773257,2247037924,2126,4,0,19526
1363824019,975,2559476050,2577947675,2603692882,2479570934,2706516708,2658984448,2500570057,2252101787,2164,-8,17,46594
1363824020,978,2557247881,2578021814,2602711817,2482227227,2714075593,2667222528,2506617307,2253132772,2174,3,32,43521
1363824021,981,2581168320,2604645942,2631829705,2500265517,2710280320,2662303899,2503639579,2253293056,2193,10,14,12250
1363824022,963,2512977974,2530343753,2548672310,2430443547,2705375652,2657092233,2498569572,2250572717,2233,-3,10,27668
1363824023,968,2598296722,2622779090,2656097499,2523792557,2718002240,2670290194,2509368475,2256330980,2258,-10,20,5516
1363824024,971,2535955392,2555718317,2577115446,2459925467,2706442816,2658989568,2500646857,2250513216,2256,9,16,26058
1363824025,981,2575583195,2597831158,2627238208,2497411483,2721051053,2673168960,2511589421,2255317668,2277,15,21,28918
1363824026,984,2612203986,2636218962,2673173101,2533426322,2706473508,2658485833,2501131026,2254386112,2319,-5,25,28268
1363824027,967,2606582345,2623927917,2654498797,2535661293,2686948763,2639991670,2487639204,2249663945,2347,-3,4,25718
1363824028,970,2528289517,2540920950,2554237686,2448929920,2714353901,2667308964,2506797613,2254204324,2365,8,8,65130
1363824029,974,2583219629,2605547739,2633941385,2498123849,2715546166,2666827355,2506867410,2254189979,2388,-2,41,46354
1363824030,977,2565897728,2579974089,2607574619,2491619145,2706678473,2659419885,2501502025,2253285156,2399,-4,31,6502
1363824031,978,2610574034,2638590994,2673303030,2543906048,2716361563,2668902784,2508601920,2257563803,2416,8,-15,27388
1363824032,989,2557138761,2576345883,2599203565,2480535222,2722738541,2675756352,2514440420,2259808557,2451,6,0,8979
1363824033,971,2592824329,2612533110,2642993362,2514116964,2689687872,2642565266,2489673426,2247164425,2483,-8,53,23579
1363824034,976,2488173458,2489899803,2505220909,2413426934,2694759570,2646615579,2489661842,2246769627,2500,-1,27,20147
1363824035,979,2599205284,2623308626,2652402057,2529533942,2725264292,2676816164,2514172909,2258553408,2526,10,-14,9031
1363824036,983,2547588736,2566998656,2590555108,2476853421,2703835977,2655367232,2499319670,2252017965,2570,0,30,22609
1363824037,966,2497666916,2506275958,2522960731,2425274267,2691216996,2642982390,2487970477,2243541458,2598,-11,50,56570
1363824038,975,2552095378,2570700288,2589693961,2481486372,2726119552,2677209362,2515020086,2256653622,2620,4,0,24122
1363824039,978,2587210752,2609572205,2640100873,2514447579,2710555273,2661442816,2502814144,2251027849,2662,16,-6,55557
1363824040,980,2490897508,2502231012,2524158582,2421518326,2710457673,2661965138,2502796708,2250396114,2731,-8,39,59436
1363824041,984,2650505325,2675976630,2716995766,2582137581,2710814418,2662063570,2502460187,2248601170,2769,-14,18,21272
1363824042,967,2574837001,2594456978,2622069385,2502761060,2714814390,2666091885,2507147739,2252865106,2784,10,-4,62610
1363824043,971,2508566793,2518684717,2538071122,2437751021,2706647881,2658591314,2501954048,2251292187,2820,7,33,1589
1363824044,980,2593512347,2618979382,2655160393,2534777033,2689564571,2641493568,2486262473,2240174957,2860,-13,32,35650
1363824045,983,2620827821,2640195712,2671163264,2554149769,2728573769,2680196864,2517854354,2260252406,2874,-1,1,63955
1363824046,967,2530341595,2545728347,2563018477,2460084050,2700961664,2652975771,2496890084,2247094966,2897,14,21,24353
1363824047,970,2534485494,2545429851,2572075026,2470172662,2716438189,2667980580,2510138048,2257894555,2939,-9,30,48171
1363824048,972,2590689636,2619935789,2656712448,2536534930,2698630409,2650028114,2492211931,2244017956,2956,-2,2,35181
1363824049,977,2579648329,2602381238,2639439003,2520190427,2734545773,2686135524,2522562980,2260090861,2972,20,14,14215
1363824050,980,2522789485,2529214107,2550862043,2450427346,2706194112,2657191030,2500089874,2251155739,3028,-12,27,21864
1363824051,988,2573101037,2589333997,2620306706,2509716745,2706140452,2657247698,2498084169,2248227428,3041,-15,3,40402
1363824052,972,2535863808,2549114468,2575531593,2474481106,2723546011,2675146496,2513541266,2254383314,3019,23,8,30000
1363824053,974,2602842907,2618422784,2647219264,2531176310,2711877604,2663843657,2505588598,2253817590,3048,3,35,33114
1363824054,979,2550919488,2563114944,2578578258,2475822125,2714132772,2666059099,2506066276,2253783469,3070,-30,23,26541
1363824055,981,2585896146,2593865444,2624669924,2526075885,2717072905,2668280420,2508775936,2253395355,3026,10,5,17277
1363824056,965,2581496000,2596858752,2621662445,2517074441,2706199076,2657686189,2499492068,2250310436,3017,33,18,18416
1363824057,972,2526821339,2539236891,2567555931,2466051419,2725388141,2677072091,2514736109,2254603300,3066,-7,24,55206
1363824058,978,2560362898,2577451958,2600830683,2488798957,2733145728,2683978541,2519901714,2258103040,3059,-34,3,18101
1363824059,981,2572169536,2586576073,2620215789,2517283638,2714570349,2664800786,2505534226,2252673819,2976,7,14,29955
1363824060,983,2536425225,2549519936,2572598317,2466618249,2721299648,2672139867,2510000630,2255264969,2927,41,23,37439
1363824061,967,2562951716,2584932928,2610424722,2503617298,2713924937,2664327625,2504884434,2250504521,2961,-4,10,42987
1363824062,970,2539204214,2560078171,2596009005,2489245750,2728430125,2678550884,2516566189,2262535835,2950,-34,11,634
1363824063,974,2602421632,2614524891,2651248512,2548927469,2702231424,2653254482,2495141092,2245361344,2871,7,28,8611
1363824064,983,2571059337,2587508708,2619707794,2515390235,2749977316,2700548708,2533564352,2267007789,2834,25,9,31202
1363824065,966,2612375113,2629245805,2664446482,2560093933,2701041115,2651488466,2494567259,2248420388,2846,-1,11,18398
1363824066,969,2586453613,2598753389,2625191460,2531549952,2722771693,2673049481,2510041773,2254925430,2844,-11,34,63287
1363824067,971,2583358116,2602014345,2629419318,2523287899,2752330889,2701716013,2533851629,2266199094,2822,3,7,5937
1363824068,976,2563398006,2584586102,2613286564,2511638912,2708250834,2658395392,2499578157,2248630637,2804,0,9,31015
1363824069,980,2568177618,2586062683,2609920045,2515262747,2720005833,2669686930,2507574043,2253983643,2781,2,31,57360
1363824070,989,2621332498,2642437037,2673738413,2561585298,2738258349,2687260132,2522029549,2262133851,2768,12,6,29003
1363824071,971,2540466185,2553956982,2572133412,2476382829,2716821915,2667160548,2505141147,2250610907,2776,-5,13,33909
1363824072,975,2565388992,2587561069,2618810093,2519109403,2733830427,2683436425,2519041737,2258467300,2765,-7,25,59279
1363824073,978,2562339803,2576554285,2602330194,2501321005,2727316909,2675834971,2511672402,2258144649,2741,8,11,5087
1363824074,980,2545938057,2557246902,2592242633,2495578459,2722337636,2672852589,2510209590,2255563958,2733,0,29,24345
1363824075,964,2563485165,2578831049,2613670500,2515526829,2724979401,2674251876,2512147200,2256652489,2725,-6,26,56105
1363824076,971,2627849252,2641024914,2671514523,2573516800,2740995638,2689618075,2523765705,2265514752,2706,6,-5,39298
1363824077,977,2587635922,2610233673,2643506121,2542083894,2718079798,2667276982,2505589165,2256235474,2695,8,20,46703
1363824078,979,2522917440,2532728914,2550824018,2466994468,2722521920,2672373266,2508756041,2251278893,2697,-2,37,42715
1363824079,983,2607494884,2629373458,2668019081,2559941814,2746647899,2695348416,2528382793,2266575634,2692,-2,-2,21225
1363824080,967,2493749842,2499016822,2511873142,2434852992,2717729801,2666585846,2504347794,2254205613,2671,-3,9,38243
1363824081,970,2581869284,2606788726,2636233042,2537794953,2741106139,2689544210,2522598427,2264080630,2636,7,36,60872
1363824082,973,2591069604,2610597348,2639122276,2542561563,2736754176,2685149513,2519583689,2260599433,2622,8,9,3091
1363824083,982,2624122038,2651317083,2688326720,2583617792,2728843062,2677146642,2512687680,2259943588,2621,-10,10,42147
1363824084,965,2550292891,2573421613,2601177508,2511877577,2722024246,2671079195,2510518436,2262056192,2594,2,29,25978
1363824085,967,2618624374,2641365961,2677168603,2578873152,2737537892,2685308690,2518495744,2263860662,2578,17,18,11002
1363824086,972,2520386331,2532658816,2549445924,2465027492,2737870272,2685808521,2519409325,2261806180,2591,-11,12,52921
1363824087,976,2666916589,2695311305,2737042825,2633623488,2726368512,2674482633,2510122020,2256751140,2567,-13,23,48313
1363824088,979,2537547922,2555613897,2578210578,2490727104,2742707968,2690346825,2522771382,2266324507,2526,18,11,31522
1363824089,988,2595770212,2617115620,2641290852,2545686582,2750181668,2697513334,2527341860,2266141869,2528,15,8,20408
1363824090,972,2563484653,2575020790,2594674093,2512730742,2752205174,2699373385,2528398637,2263677394,2548,-22,31,12287
1363824091,974,2603181193,2624658742,2663323264,2565123081,2763987035,2711443062,2538321307,2272054848,2522,-10,22,18744
1363824092,977,2594508187,2616908022,2647993673,2561859556,2732312566,2679809216,2515840804,2264105920,2486,22,5,27387
1363824093,981,2572681234,2599606994,2623206948,2536837147,2748500571,2696606454,2525844205,2264187337,2501,19,7,41162
1363824094,982,2584274285,2600901275,2633522706,2541916352,2765184795,2712130715,2540366948,2273860827,2547,-22,20,12306
1363824095,967,2595509202,2608105334,2634350921,2554187986,2719591232,2667262363,2504975158,2257191085,2535,-19,43,36920
1363824096,976,2560926509,2574132772,2617560932,2538088347,2756697024,2704975533,2534312210,2274851254,2513,26,17,37689
1363824097,980,2534617435,2555383113,2582107785,2495584173,2746318957,2693497819,2524265764,2263553545,2566,19,-30,56163
1363824098,983,2607006573,2634391570,2664942893,2563088594,2747879762,2694830409,2526821330,2270337627,2639,-16,28,14052
1363824099,967,2548996315,2571805705,2597951030,2510172946,2719153435,2665712978,2501610395,2251331428,2671,-22,68,47492
1363824100,970,2609618651,2625850614,2666139190,2579722706,2764901220,2712976310,2539053878,2272426523,2697,9,-13,22050
1363824101,972,2555510162,2573646811,2603430793,2518317933,2734851766,2683201307,2517910016,2259939273,2773,25,-16,32076
1363824102,980,2616883282,2640906505,2683035574,2596872676,2731304073,2680087771,2515206025,2256801481,2866,-21,68,19837
1363824103,965,2592136301,2610555785,2637551972,2559182144,2776913280,2723967433,2549233664,2277229147,2923,-23,33,14626
1363824104,968,2593596909,2607780388,2652921718,2570627529,2735325010,2682476452,2517131227,2261025929,2968,28,-18,62900
1363824105,972,2552699410,2568041636,2606041673,2531701266,2749925010,2699429750,2530006272,2265502061,3067,10,15,2694
1363824106,975,2564142217,2580488438,2608265819,2526210121,2762930697,2711733284,2541009005,2272147977,3164,-26,15,53388
1363824107,977,2602547035,2612643309,2648828242,2571703972,2736722486,2684519817,2518853641,2264022628,3192,6,16,4659
1363824108,987,2599933586,2620525942,2661647744,2575776557,2751147693,2700178532,2530526052,2267333650,3250,17,43,49464
1363824109,971,2580644160,2590869659,2619336731,2542275712,2764713152,2713531611,2541011584,2273211401,3340,-1,6,46578
1363824110,974,2607193792,2631713956,2668705718,2577396352,2764370185,2713434578,2541703652,2275798308,3407,-5,-19,12007
1363824111,976,2561301513,2579026925,2608897225,2529312402,2731787675,2680418468,2515854848,2261067821,3440,-2,41,11731
1363824112,980,2605294518,2622702765,2668799012,2592079451,2768076141,2717082057,2543798281,2275374409,3467,12,44,62252
1363824113,983,2568515474,2581499849,2607220498,2530955419,2755005330,2703515382,2533781833,2270218706,3527,12,-8,48754
1363824114,971,2584895634,2593957092,2623628534,2547856466,2760599186,2709066916,2539307437,2277917778,1354,-20,1,32923
1363824115,975,2502219849,2496592585,2513889499,2456289837,2739235702,2687637504,2520829165,2263725376,1353,-17,34,20448
1363824116,979,2585508169,2618859172,2665172187,2577815497,2760169993,2708595364,2536809234,2271488941,3579,28,24,59675
1363824117,982,2523888795,2515526244,2535684196,2474006226,2773072960,2720733147,2547324708,2281311698,41,9,5,51741
1363824118,966,2605624393,2644456612,2729188928,2641246866,2751629796,2698786660,2529734308,2268100388,105,-31,1,17920
1363824119,969,2709668553,2714550482,2740810176,2675549366,2763124297,2711141129,2538385380,2273079990,66,8,26,12060
1363824120,973,2542438464,2544767881,2577462829,2515847305,2763790637,2711757357,2540123437,2274782720,57,37,25,31467
1363824121,979,2690076589,2706360009,2755730221,2684068836,2748678756,2696590738,2528112996,2269883757,126,-12,2,55112
1363824122,984,2528692544,2549801773,2588727771,2518336740,2766422564,2714214372,2541255524,2273959945,140,-23,14,35608
1363824123,967,2655388379,2669083053,2708008749,2620890157,2783309668,2730375460,2554461942,2282540150,87,28,14,52846
1363824124,970,2614449362,2642509632,2665807085,2575148416,2742654354,2690972571,2523244580,2265238985,112,8,13,14286
1363824125,974,2543149997,2547501997,2572286848,2516345014,2778041792,2726555538,2551220900,2279939172,155,-29,32,591
1363824126,977,2622819053,2625617051,2649102354,2570363748,2761899200,2709137901,2537466907,2274820077,132,8,12,47049
1363824127,986,2560108754,2588721600,2622528978,2562434102,2761117613,2709194422,2537522057,2276894080,140,7,-4,17380
1363824128,989,2586616722,2620294180,2655851364,2564745234,2775414546,2722901458,2548448100,2279665801,153,1,32,53547
1363824129,973,2657522020,2676227190,2724318866,2644438619,2779028992,2726138953,2549946779,2282596516,160,10,27,23226
1363824130,975,2625731785,2651325997,2700396489,2625102692,2722282212,2668399030,2505013211,2256563364,185,-17,-11,62641
1363824131,980,2597423817,2616279314,2642565440,2573242788,2764326610,2711313152,2539551122,2277610678,138,3,13,9908
1363824132,983,2555252507,2556325796,2578939273,2523096941,2759934372,2707782281,2536079634,2273332297,100,35,45,47019
1363824133,966,2605524708,2625098029,2670626825,2596701668,2770460461,2718158564,2545157970,2280083145,145,-24,11,38535
1363824134,975,2645004672,2675455606,2728544301,2646699684,2779019739,2725475885,2550541412,2282514075,91,-19,2,35111
1363824135,978,2674203638,2694466688,2728556059,2669560694,2752371894,2698971913,2528597202,2268478610,2240,22,19,10455
1363824136,982,2618954733,2623060754,2656939666,2590079030,2782425956,2729313600,2552586953,2282677622,3563,9,32,23413
1363824137,965,2574338112,2570710491,2611084726,2563042541,2760492132,2706955300,2534992704,2271781622,3543,-6,3,60374
1363824138,971,2625424932,2655255625,2733765970,2668154651,2783525686,2730950528,2554657170,2283720374,3479,-8,-7,52338
1363824139,970,2587699620,2588405293,2621855021,2570529142,2756427465,2703706331,2532556891,2270899081,3387,6,45,33778
1363824140,979,2642696758,2651171254,2691419154,2634607817,2784214701,2730746166,2553158089,2282423954,3358,9,50,15336
1363824141,984,2642708342,2680475126,2701507227,2623056603,2764550336,2710408640,2537286390,2272788553,3344,-5,-20,22690
1363824142,967,2575934244,2610622217,2643909348,2569843739,2760460370,2707916132,2535168557,2271522916,3295,-6,-6,45877
1363824143,970,2645532726,2664377481,2719115721,2658037129,2777105801,2723437558,2548239771,2279184045,3238,18,53,30769
1363824144,973,2527821732,2567391881,2584112859,2498015542,2773124928,2718972416,2544013942,2278153270,3225,-3,15,42695
1363824145,977,2575572882,2584742308,2625605961,2585523236,2769954953,2715780470,2541643273,2275657014,3193,-38,4,36160
1363824146,985,2655458002,2655992384,2703806674,2658207844,2775870756,2720932571,2545350016,2276836123,3079,14,16,15271
1363824147,989,2587076589,2603292379,2619348370,2567132251,2767077065,2712754038,2538905929,2273901266,3033,44,10,4077
1363824148,972,2601854994,2643441188,2678792128,2597256758,2782094390,2727185874,2550471378,2281741037,3072,-18,38,16395
1363824149,974,2595005174,2606016429,2638398299,2587080987,2757400841,2702187401,2529367753,2267195876,3041,-40,8,56795
1363824150,980,2558426011,2568162029,2612445851,2565481718,2769023963,2713989897,2539145078,2273577773,2918,25,-3,29575
1363824151,983,2611712210,2641081517,2691852114,2617563913,2781131730,2725808694,2548631872,2278746358,2878,43,21,57464
1363824152,965,2658365915,2707039469,2751452690,2666905801,2779725293,2723475904,2547057161,2277854400,2907,-40,32,27706
1363824153,974,2637376246,2665610468,2702001261,2643148434,2778986112,2721765028,2545412644,2282569636,2834,-34,24,38185
1363824154,977,2544388763,2568258806,2598683693,2543969499,2770878701,2715061586,2540359634,2276682486,2722,48,-15,17591
1363824155,981,2678720256,2715678272,2738928475,2683437211,2774664402,2719316928,2543359579,2278519378,2722,17,6,47093
1363824156,984,2579393865,2596753078,2656729654,2594540214,2759564105,2703103634,2531505984,2273822875,2737,-40,37,17814
1363824157,968,2626602276,2647984064,2663291840,2610623817,2772297435,2715922102,2540704612,2280018011,2684,0,30,30988
1363824158,969,2540616868,2556412434,2578827035,2522649618,2765452187,2709107867,2534977014,2272679076,2657,17,10,51577
1363824159,980,2585515273,2593652644,2643347776,2590538203,2784249042,2728073554,2549301750,2284048758,2655,-1,-4,21717
1363824160,984,2556022034,2596865069,2636035081,2569563483,2782630034,2727366107,2549560722,2283143387,2627,-13,45,21547
1363824161,967,2538674368,2547197677,2574003840,2538603538,2783065060,2726225298,2550209344,2287363392,2589,20,33,4847
1363824162,970,2632990902,2634086774,2652775734,2621463268,2786067337,2729299401,2549606710,2282765485,2606,25,-22,30529
1363824163,973,2634235026,2662512402,2737571492,2698702802,2796203657,2740437659,2559485878,2283605622,2662,-13,11,10152
1363824164,976,2646817865,2678280548,2743492662,2695220800,2784593097,2727984676,2550566418,2281849636,2670,-53,47,50808
1363824165,980,2602621650,2621038784,2640093595,2607294043,2781461897,2724750701,2547636973,2283994806,2614,18,14,61477
1363824166,989,2578933659,2595011300,2606564690,2559958674,2783472585,2727963638,2548875172,2278943853,2673,67,-14,46497
1363824167,972,2592790500,2630907858,2662729472,2612390610,2776723062,2721688301,2545216329,2281459840,2841,-16,16,60509
1363824168,972,2658004123,2714131126,2756991670,2713708342,2746576676,2691259437,2521059008,2266621476,2910,-85,27,4693
1363824169,979,2617433773,2647378697,2676157394,2626804406,2803855040,2747356900,2564821522,2293370459,2865,17,22,33555
1363824170,981,2525163373,2561838573,2603716086,2539026889,2775541257,2720591826,2544912256,2279544868,2967,59,-6,62240
1363824171,966,2634552813,2629389065,2693393654,2661737856,2800135780,2744358445,2562807094,2289923803,3145,-31,24,40691
1363824172,974,2647416393,2651043209,2707002340,2658299776,2791532653,2735560091,2554990134,2282664731,3206,-26,-2,1541
1363824173,977,2701056905,2700776685,2730389952,2706141677,2782836214,2729521234,2551609810,2281067693,3218,20,11,11136
1363824174,980,2615669248,2633094400,2683841517,2638948525,2765221284,2711444818,2537976740,2275900781,3264,5,41,9557
1363824175,984,2622028452,2643201481,2687882377,2633676050,2803974016,2749852260,2567734326,2294549376,3333,16,19,60267
1363824176,967,2563095533,2541119552,2583001883,2555374939,2798650989,2744493330,2564470710,2290591744,3412,-36,-3,55850
1363824177,969,2650246902,2690858660,2752317202,2695749668,2776803126,2721644251,2546306550,2280824228,3372,-26,0,11478
1363824178,979,2633210916,2638552484,2675659904,2630042377,2790369398,2735308004,2555908818,2287047241,3299,68,40,53203
1363824179,983,2664258413,2680991881,2743643008,2693953810,2815931547,2760942454,2575077522,2295923968,3370,1,14,25059
1363824180,966,2645328941,2675552054,2679074514,2644339318,2809059346,2754150720,2570609883,2290652452,3344,-52,-35,65045
1363824181,970,2690101851,2716256804,2758744109,2759709449,2771995145,2716205531,2541003492,2276431049,3171,11,20,63192
1363824182,973,2714628644,2667028681,2648638217,2662120265,2793939072,2738364781,2558165028,2287546038,3070,53,35,2289
1363824183,976,2636909312,2648054217,2663433490,2657986331,2786446482,2730632292,2551512896,2284777133,3066,-7,15,45123
1363824184,979,2659127872,2626670006,2745778468,2682497737,2800716004,2743638070,2560614902,2289266916,2999,-27,10,3753
1363824185,988,2572995428,2657578697,2625668681,2553941906,2802340141,2744748690,2561696438,2285935387,2895,6,18,12398
1363824186,969,2708907748,2805994523,2809225590,2779870326,2798025206,2739444150,2557468114,2290064374,2811,13,5,50534
1363824187,976,2588944960,2615495113,2686916443,2634531958,2807904457,2749000749,2562011529,2285761883,2758,25,34,26858
1363824188,978,2653736182,2678347666,2704875209,2657995401,2823178331,2763512402,2575626907,2293855213,2756,-20,19,15602
1363824189,982,2641347410,2666451346,2705531666,2679108644,2774450550,2716778605,2538775698,2279591524,2683,-55,-13,20009
1363824190,964,2570805979,2613132370,2630512210,2568501211,2790995785,2733874624,2552590966,2290113389,2467,19,12,50758
1363824191,973,2548565348,2547131931,2558328685,2546714880,2801861686,2741749403,2558070445,2293331227,2370,78,-30,29627
1363824192,977,2523291995,2516064594,2570517750,2551409481,2774082706,2714767442,2537715520,2281640301,2427,-51,75,15869
1363824193,979,2655296612,2660471341,2615431332,2578605028,2777821092,2719345517,2541331492,2287064118,2353,-41,56,59435
1363824194,983,2603769545,2598741339,2688783716,2635542052,2779527597,2719177718,2538985408,2286823981,2295,31,-61,53385
1363824195,966,2711405065,2740919579,2765376676,2703667492,2786905984,2726567442,2545033152,2286464530,2308,1,37,31122
1363824196,968,2581047990,2609267602,2583342061,2574752347,2790443126,2731222857,2548374902,2286624557,2282,-37,63,36281
1363824197,979,2590388150,2588350409,2679298660,2701562779,2805518473,2744692096,2558515181,2295248768,2225,15,-13,49519
1363824198,1022,2602622198,2590487030,2607434825,2643674852,2803870875,2744040475,2558262134,2293392292,2215,19,45,49975
1363824199,1000,2656712128,2583494253,2573440969,2668096146,2812849801,2751850486,2563060452,2295559058,2245,-22,0,37344
1363824200,999,2641286409,2670684790,2745098898,2669575305,2815625609,2755343936,2567731748,2298423926,2207,-13,31,30037
1363824201,1002,2705712466,2694111168,2773163428,2587531748,2799391067,2739646628,2555469028,2292990061,2150,7,12,35431
