TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339630997,965,2564234706,2591836809,2614673499,2477458322,2680928822,2623154294,2478167936,2240472841,199,-2,11,2282
1339630998,970,2499200429,2508793792,2517739419,2411140571,2663043382,2605552758,2463753810,2233907172,206,-5,25,28725
1339630999,971,2506666998,2520361627,2529270016,2417730093,2668867757,2611673993,2469259977,2238636754,208,0,27,61640
1339631000,981,2494636964,2510501878,2522111204,2411140955,2676040594,2619089362,2475520530,2241229732,221,8,14,48558
1339631001,985,2581460873,2603845220,2627037074,2503116169,2658274907,2600201609,2459519478,2234013037,251,11,11,4630
1339631002,969,2510077732,2532233810,2545558921,2427318564,2676768704,2619139593,2474544484,2240300571,290,-2,14,11672
1339631003,971,2587355026,2618411876,2639951561,2499790619,2692222637,2634702985,2487110555,2246860333,313,-12,14,10567
1339631004,975,2583281060,2614444114,2656167616,2522001252,2658554889,2601193115,2459621750,2231200822,304,-3,21,7875
1339631005,978,2560021604,2583805741,2601161097,2483055936,2662818459,2604838555,2463954048,2237003812,300,10,24,35348
1339631006,981,2576661485,2612799277,2636310299,2502720521,2688458934,2630862290,2484102720,2246094180,326,9,16,58162
1339631007,968,2527847634,2542456612,2561622482,2445431762,2674151570,2615657627,2471480530,2239778075,366,2,14,2392
1339631008,974,2581934857,2606794185,2628120969,2500451410,2684625654,2625936960,2478892800,2241891666,396,-2,18,24378
1339631009,977,2538350336,2552923355,2571769088,2457615634,2685958966,2627622198,2480110025,2242268964,422,-7,14,8052
1339631010,981,2563069421,2582504429,2601579227,2483336274,2673761709,2615319744,2470807168,2239092763,427,-3,9,23979
1339631011,984,2592808338,2626304054,2654849874,2527332608,2679133778,2621220333,2476062500,2242132608,415,9,18,29531
1339631012,967,2577774509,2603940672,2625519506,2502735158,2671749110,2614017417,2471041545,2240253403,420,12,26,8908
1339631013,975,2469203538,2478278976,2486311113,2390044571,2675012790,2617559579,2473320246,2241409170,450,-2,23,38740
1339631014,979,2575859776,2594680054,2614490194,2497665097,2683806162,2625985910,2479750518,2246605202,472,-9,15,30591
1339631015,981,2543841846,2564472804,2589091337,2472353846,2682642962,2623544886,2477034066,2242352036,470,7,12,34517
1339631016,983,2539366235,2559376886,2575074130,2456256100,2686606921,2626556178,2479229019,2242420617,476,13,10,51663
1339631017,970,2535533376,2549553846,2567816064,2459114212,2697394816,2638570989,2488718290,2247373952,505,-6,14,44266
1339631018,972,2549114486,2568822491,2588373622,2475656694,2675146889,2616615104,2472042267,2239917293,513,-13,25,35750
1339631019,980,2502756032,2517086262,2518591936,2418466806,2674896173,2616346797,2471339008,2240740589,498,8,26,6809
1339631020,985,2535654692,2557767990,2582957650,2471831990,2683056704,2624486948,2478553837,2246159808,513,12,12,15909
1339631021,968,2527766720,2548579858,2557829430,2440823168,2685938925,2626762157,2478653686,2243009380,551,-1,8,60647
1339631022,971,2534054811,2552978614,2561810797,2447448822,2696126409,2637064009,2488007469,2247243913,569,-3,19,57453
1339631023,975,2599790107,2637705517,2678941421,2556185270,2688602688,2630198555,2482835382,2247521956,588,-1,26,5433
1339631024,977,2619409005,2658638619,2697818806,2571775899,2669709193,2611053696,2466991762,2239472502,614,-5,19,55515
1339631025,981,2580853824,2603865462,2633298925,2517659382,2684233472,2624309083,2477522404,2244217764,632,4,7,29914
1339631026,988,2586839533,2612850806,2631554075,2506179437,2708053357,2647466368,2495328301,2250471616,639,16,10,39363
1339631027,973,2548882614,2568487040,2584741266,2471133056,2701183021,2641166189,2489582354,2247252068,670,3,22,51347
1339631028,977,2476637065,2481323766,2487144384,2398132544,2689187328,2630016603,2482066806,2246296694,704,-12,25,50131
1339631029,980,2534779538,2553824082,2574222710,2473545426,2678863990,2620259437,2475033782,2244760073,721,-4,23,54417
1339631030,983,2545068370,2570941330,2594389412,2483459072,2685841152,2626568512,2479366637,2246927533,735,7,21,8458
1339631031,967,2545544000,2572151012,2577655926,2462404909,2703615698,2644056210,2493315428,2254361590,769,1,4,53392
1339631032,975,2593719899,2619836982,2639496091,2524044004,2696868553,2636285421,2485927844,2247642404,789,1,0,64095
1339631033,979,2569476251,2589597302,2612143250,2507479616,2698809837,2638289792,2486785325,2246682194,791,12,29,54756
1339631034,981,2530655168,2543329481,2548571456,2451205092,2697174473,2636854912,2487463140,2249356827,810,1,34,30735
1339631035,963,2535393316,2553586578,2570667318,2465603593,2696177865,2636174729,2486468425,2249839899,834,-13,6,38103
1339631036,968,2565425572,2595115931,2618783981,2506282697,2693002907,2632550107,2483411940,2248198774,828,0,10,49679
1339631037,970,2523281005,2529748498,2542079396,2446487506,2694183954,2633083456,2483197248,2247165787,817,14,31,24462
1339631038,980,2561331748,2582162185,2606170678,2493439707,2720547949,2659662829,2504554377,2256952932,830,4,12,52740
1339631039,983,2545027392,2557755602,2577733906,2477193362,2693852077,2633107620,2483436982,2246850633,840,-6,0,53266
1339631040,966,2545542454,2581493650,2605511515,2492426029,2694869138,2635203648,2485999734,2250422674,827,0,35,6344
1339631041,971,2562548224,2591989622,2603189924,2498986304,2685463579,2625631104,2478331072,2247496621,823,0,35,9285
1339631042,973,2567642642,2586385636,2593255890,2484707593,2702013851,2640737490,2489457042,2251193152,826,7,6,61710
1339631043,978,2580490660,2596316342,2613115648,2512030445,2719300598,2657384320,2502026084,2254804800,831,14,5,21642
1339631044,979,2538681645,2554979821,2575818432,2471427328,2712305088,2650822491,2496523712,2252567241,858,-6,15,13430
1339631045,989,2459258020,2460405376,2461048886,2383661376,2707216420,2646677165,2493900818,2255141513,874,-17,16,26179
1339631046,972,2536168237,2557282733,2575219748,2475282678,2691689929,2630582646,2481791716,2247469805,858,6,26,1457
1339631047,976,2583181403,2603877092,2629224877,2528859026,2712803657,2652186669,2498224676,2256752813,857,17,23,59113
1339631048,979,2560680329,2580475675,2597613440,2496536640,2696822774,2635741476,2484865398,2249403337,888,-9,10,47204
1339631049,982,2518850020,2541676480,2565338761,2462358244,2709989750,2648448731,2495366034,2255164352,894,-5,16,44310
1339631050,966,2544597677,2560125202,2570870939,2477574336,2708046345,2646744146,2493983853,2254834660,885,16,20,36085
1339631051,974,2571422098,2595519725,2607830674,2506128713,2705865837,2644531456,2492064768,2253102884,906,0,13,33320
1339631052,978,2567757229,2592850450,2619764672,2517511588,2700253293,2638427547,2487205513,2251883172,922,-15,21,27968
1339631053,980,2626763794,2660525549,2695216658,2582193782,2713090240,2650636818,2496192768,2254086537,912,7,21,60838
1339631054,984,2530413586,2548691081,2573527698,2476669824,2714309211,2651782628,2496675328,2254418276,921,16,4,60950
1339631055,967,2567810496,2591532452,2617427904,2514981915,2709371702,2646705444,2493112905,2253258715,951,-8,14,38436
1339631056,971,2571983149,2590839552,2610956086,2513896448,2712615204,2650203300,2495703579,2253589001,965,-9,30,33795
1339631057,979,2610644544,2637480393,2666340717,2567541211,2717937408,2656162907,2501017206,2258700525,964,11,19,21628
1339631058,983,2523511698,2536882816,2556955465,2471867565,2702559305,2641080274,2490091264,2255011081,986,7,16,37303
1339631059,966,2573674688,2599532745,2627566025,2532213760,2704688210,2643216246,2491064905,2255614208,1019,-12,19,52558
1339631060,970,2559621851,2582776896,2606546486,2507550976,2713016018,2649885568,2495648585,2254985801,1034,-3,4,37578
1339631061,971,2555703314,2575023798,2596012379,2496539666,2718604288,2654825892,2497945234,2252998637,1029,25,17,9925
1339631062,977,2644872694,2674707181,2702408941,2597295734,2737789878,2675092361,2515670061,2264597028,1053,6,40,55942
1339631063,980,2550905627,2577808749,2611165211,2516396105,2696458880,2633822793,2483002642,2249539035,1084,-29,18,57718
1339631064,988,2574708489,2592368804,2625083675,2538429467,2714934500,2652302345,2498078107,2259160704,1069,-6,-3,50203
1339631065,971,2574540800,2598211181,2638229001,2545669833,2723346422,2660302665,2502489252,2258396900,1036,30,13,16309
1339631066,975,2568339876,2579871158,2596211538,2509534390,2713080841,2649542445,2495214244,2255298057,1039,11,30,21542
1339631067,977,2570280082,2592131584,2614882459,2515320164,2719378011,2655728182,2499292571,2256852763,1043,-17,16,28821
1339631068,983,2525276681,2529412928,2527396589,2452468800,2724405101,2660956123,2503382006,2259585654,1014,0,7,43556
1339631069,965,2558520530,2560502628,2580929609,2519672932,2725303396,2661629403,2504818048,2260029705,979,19,31,19724
1339631070,972,2544361718,2567805266,2598972251,2502096521,2716468260,2653740032,2499393353,2259717138,973,0,30,9852
1339631071,977,2511893659,2514132507,2521023972,2455032228,2709057636,2646141394,2492971062,2257584237,964,-20,-6,26686
1339631072,981,2630569801,2672888640,2685002048,2587060498,2716971638,2653591460,2498061376,2257571849,910,3,1,58691
1339631073,985,2540194880,2549768768,2566640786,2482573696,2721386953,2657251401,2500786121,2257052022,835,25,35,38622
1339631074,967,2671612836,2711882459,2749260388,2640073069,2720930368,2656255360,2499740973,2255972196,799,2,28,57667
1339631075,970,2574432804,2607404964,2641823085,2541867008,2725079716,2661322048,2504074697,2261329142,757,-14,4,26237
1339631076,974,2573154313,2599092178,2629085184,2541210276,2709515977,2645382226,2491801682,2253418934,683,6,17,29075
1339631077,982,2528007862,2546471405,2574706953,2492328612,2720854418,2657588964,2501090121,2259689938,618,14,25,33085
1339631078,966,2515723218,2536643995,2550142381,2466769033,2714135808,2651032420,2496428105,2257683602,591,-13,8,50729
1339631079,969,2754687808,2817082660,2853530102,2750790912,2704066349,2640365952,2487637586,2251574116,520,-11,18,5375
1339631080,972,2503633435,2534546240,2548629467,2450536749,2707847478,2642782637,2488771785,2251151643,431,21,23,40156
1339631081,976,2543315163,2562229833,2589551862,2501773120,2735675547,2671378340,2511670418,2263451236,382,12,4,58502
1339631082,979,2548318921,2566127844,2588278253,2509314020,2714029366,2650742180,2494818825,2251861677,358,-16,16,62975
1339631083,988,2507366811,2523043437,2542089435,2462631808,2708027785,2644368640,2490483894,2255436132,301,-5,35,33247
1339631084,971,2583351570,2628924854,2649146432,2554735030,2700839661,2635928566,2483156333,2249579419,257,19,13,3209
1339631085,974,2549536530,2576027291,2595143424,2504102939,2718664722,2653326345,2497483282,2256916032,256,5,4,33414
1339631086,977,2560021540,2577888283,2584465133,2501293952,2737737846,2672692214,2510857618,2261518107,238,-10,13,29878
1339631087,981,2529366985,2551562688,2568821833,2488381549,2711117650,2645644278,2490300827,2251544630,195,-1,26,17679
1339631088,964,2532418212,2558823835,2574635913,2484272475,2721670089,2655650240,2498639780,2257585572,164,6,26,36170
1339631089,971,2568612498,2593893796,2621251465,2534219675,2714484662,2647505243,2491718957,2252277028,160,0,7,42590
1339631090,977,2580537435,2606602112,2635079113,2554620416,2728152658,2661445193,2502471076,2257550454,133,-2,-1,16643
1339631091,981,2577903881,2601947712,2635565604,2562612937,2718949522,2653795254,2497951780,2256840393,77,11,26,27567
1339631092,984,2534374528,2554067693,2590358939,2521922605,2702930395,2637963373,2485712850,2252412525,70,10,46,54582
1339631093,967,2682180781,2736020525,2775514075,2680732242,2718478601,2652330267,2496613769,2257945947,90,-5,16,19057
1339631094,971,2553799689,2575090029,2591912438,2510720310,2723960667,2656696338,2498608301,2255094354,66,-7,-7,51664
1339631095,973,2553906276,2553680941,2561568301,2501764214,2733993206,2666122889,2505933485,2260847652,1801,6,22,4589
1339631096,982,2604412077,2651661348,2698877037,2592484873,2725849481,2657356781,2497952960,2254551643,3561,6,30,13505
1339631097,985,2544870070,2561082340,2587958537,2514862180,2745674505,2678305755,2515742345,2264378907,3534,-10,3,36490
1339631098,967,2536574034,2553055606,2552127149,2492521883,2706556425,2640072630,2486879643,2252727341,3465,3,22,27103
1339631099,972,2597951945,2615589878,2635340315,2576691062,2722096000,2654737353,2497532809,2259496219,3431,27,42,10188
1339631100,976,2534314093,2556666084,2597998683,2514326592,2732498816,2664290688,2503959021,2258981613,3448,-7,4,24633
1339631101,979,2604621769,2630253641,2646969124,2579637312,2744483922,2676367588,2514070354,2267230354,3390,-29,-4,51671
1339631102,988,2636390976,2693757129,2702475218,2609512018,2726973723,2659413485,2501432512,2260758930,3269,20,31,3860
1339631103,971,2474611958,2508957275,2518224749,2441576073,2724730340,2656744182,2498491602,2259309805,3215,37,19,46537
1339631104,975,2528113389,2555810386,2572872850,2493175844,2739549814,2671103744,2509374409,2264700068,3232,-10,9,51655
1339631105,977,2648497435,2659915584,2649672438,2588595419,2736316736,2666786944,2505507794,2262093147,3201,-33,28,62567
1339631106,981,2542350354,2573925110,2630443584,2541356589,2737697590,2668374326,2507301577,2262573641,3123,-4,25,58666
1339631107,983,2575106340,2573006518,2575065298,2536327506,2742894500,2673517979,2510630720,2266752256,3067,30,-10,52417
1339631108,966,2566558272,2594822400,2605618742,2533454281,2732573449,2664099830,2502959469,2260177718,3082,9,5,4854
1339631109,976,2564293083,2592579099,2641946276,2567486454,2729501622,2660933275,2501811721,2262501101,3113,-21,45,13209
1339631110,978,2525767442,2532140205,2551499154,2495738678,2726855744,2657232694,2498214299,2260310116,3111,4,23,48863
1339631111,983,2602500059,2642688338,2674907785,2602818724,2747894948,2678016155,2514431844,2266947181,3125,12,-2,2600
1339631112,967,2669446994,2713454939,2751847314,2673067355,2739192786,2669197412,2507932416,2263521499,3149,-11,14,33754
1339631113,970,2523425453,2537580736,2545004608,2487865005,2729520182,2660572160,2500890797,2259175734,3138,-1,21,54990
1339631114,973,2549839369,2574682075,2604877632,2530622198,2738796379,2669396333,2508247094,2266470354,3130,19,13,39441
1339631115,980,2577366226,2613390610,2633782436,2559559277,2738368841,2669678336,2508385261,2264289874,3167,-6,23,51880
1339631116,965,2542864356,2584932891,2613147730,2530363117,2727294445,2657566189,2498832054,2260379702,3187,-24,37,57109
1339631117,968,2571326208,2591317321,2605948169,2547050733,2753178139,2682705280,2517442249,2270306916,3164,9,0,11537
1339631118,972,2574104210,2575985462,2604520713,2561073115,2741208064,2671341668,2509250633,2262095908,3166,26,-11,28530
1339631119,975,2536378166,2558543140,2569308233,2517029522,2734450971,2664974061,2503527040,2261814564,3221,0,34,23765
1339631120,977,2592819510,2610725202,2634509860,2554985572,2738277906,2668869531,2506830820,2263015734,3279,-22,35,46502
1339631121,986,2493955803,2501512822,2517017307,2466765202,2739110336,2669031817,2507624246,2265889728,3278,-2,6,45236
1339631122,971,2670468882,2729700534,2735269805,2666643922,2742275309,2672401499,2509437705,2265031222,3281,12,13,37534
1339631123,974,2596602386,2632189842,2647439990,2585130441,2740620827,2670316342,2508544914,2263524068,3318,2,26,13600
1339631124,975,2574844461,2606606820,2622096283,2547866898,2750992155,2680103003,2515712438,2269041536,3341,4,0,53320
1339631125,981,2557443858,2579371446,2621358217,2562071076,2736131200,2666473362,2503932059,2259159140,3359,6,7,29193
1339631126,982,2553678692,2583049417,2613385216,2560915419,2740173686,2670524525,2508453257,2264670400,3401,-17,40,6109
1339631127,972,2677819044,2747460736,2803292324,2728468489,2737034358,2667360576,2506705865,2265802477,3405,-12,18,163
1339631128,975,2486753718,2509055021,2521780288,2455353234,2738604635,2669378578,2508403200,2265437211,3398,15,7,40748
1339631129,979,2538670528,2558156827,2594315885,2541073920,2731984210,2661436699,2500694473,2259576969,3436,10,27,44393
1339631130,982,2554282578,2545898368,2596799195,2558171465,2750565458,2678532992,2513416146,2265056621,3481,2,13,3425
1339631131,966,2570764781,2594034532,2577248045,2509755282,2768515081,2697206144,2527858944,2271615588,3510,-6,-7,14664
1339631132,969,2512123200,2502604160,2509191963,2470405376,2738760274,2669313700,2507542729,2263656164,3504,-7,17,59470
1339631133,972,2623338313,2647402688,2708230445,2646155190,2722765412,2653879899,2496053010,2259675126,3489,5,52,10138
1339631134,979,2560336329,2588728219,2600570368,2559582400,2743004928,2672684105,2510448621,2266910070,3518,6,19,7573
1339631135,985,2536006272,2515958354,2537963620,2521661732,2744580992,2674094857,2510911314,2264457910,3556,2,-14,29813
1339631136,967,2613222016,2625525485,2667191030,2594108416,2752699291,2682421549,2517190582,2269028406,3577,3,19,20973
1339631137,971,2564448877,2595185618,2634790381,2567428507,2740952457,2669717229,2506074578,2261678208,907,3,39,3547
1339631138,974,2604267693,2666329572,2689690834,2615523428,2757078317,2686112128,2519280566,2268097225,41,-15,-2,43844
1339631139,978,2543329499,2560894747,2616554386,2551059702,2740082505,2670621449,2507894518,2265104338,469,-6,-1,64072
1339631140,986,2604094253,2645368713,2628282358,2592429604,2740872256,2671300178,2509396041,2266940580,3575,26,45,59805
1339631141,988,2554867492,2557440521,2598343716,2539290441,2733559808,2662929728,2501520173,2262314825,915,12,32,5381
1339631142,972,2608422299,2645503433,2696739885,2641116534,2768192868,2696589394,2527732013,2273647168,45,-10,-5,24735
1339631143,974,2498064118,2492658066,2519852123,2479090477,2748477659,2676466422,2511034916,2263170532,1798,-18,-3,31196
1339631144,979,2676993097,2735429046,2780874596,2714211657,2752377563,2680371794,2515095241,2269146377,3498,5,28,44781
1339631145,983,2602985243,2658897618,2706781421,2654837110,2748740370,2678169618,2514173641,2268313609,3426,16,22,22393
1339631146,966,2572270637,2622020571,2674216960,2578959625,2731922925,2661167369,2500810724,2263738852,3400,12,27,24569
1339631147,978,2577364086,2610685595,2619381202,2569941787,2756500032,2683762706,2517351716,2269779657,3409,-2,26,64204
1339631148,978,2562593380,2575881371,2568396141,2515193069,2756901449,2684024365,2516649526,2267619538,3373,-11,-17,4481
1339631149,982,2619954093,2619595547,2648251172,2633290203,2758791131,2686453741,2520507940,2272767460,3270,-5,13,63512
1339631150,966,2595040777,2604677330,2662175213,2605513243,2752836214,2681043510,2514637549,2271178578,3186,7,60,20512
1339631151,968,2639265216,2655907501,2678073453,2680790162,2755084324,2681759058,2515997723,2271155474,3152,15,22,27880
1339631152,970,2611367360,2623868681,2682754441,2636837805,2758169051,2683480356,2515872082,2269291584,3149,1,-10,22754
1339631153,979,2654599808,2718548891,2715131538,2664040704,2779416777,2705262226,2533532160,2277963273,3135,-10,3,37982
1339631154,984,2579326738,2659764809,2675306240,2566245174,2752278217,2679746587,2514150656,2270436434,3083,-9,26,18023
1339631155,965,2509541924,2583169673,2559982336,2481481563,2753227428,2680792539,2514385380,2271977188,3015,16,31,29305
1339631156,970,2609719561,2599123867,2607032868,2606551844,2754204644,2680814171,2515389046,2271699474,3004,7,10,31989
1339631157,973,2592835008,2640084580,2670771017,2651526985,2766765348,2693150573,2523480246,2275838646,3001,-18,14,35962
1339631158,977,2561986441,2580556361,2547636891,2526858121,2764102400,2691108562,2522838674,2276844845,2955,-11,22,42940
1339631159,979,2604674596,2715897874,2670169280,2622888310,2763505901,2690303936,2521576621,2277728685,2895,27,0,16642
1339631160,989,2598310226,2649138130,2661536347,2588024585,2763337298,2689412105,2520821339,2272977014,2903,18,0,57426
1339631161,972,2436989056,2498266166,2506350820,2418287341,2766014400,2692200630,2522044187,2274115757,2953,-28,51,8289
1339631162,974,2589465828,2603328850,2624615268,2597902171,2762610093,2688440137,2520201709,2275203437,2953,-19,38,53378
1339631163,980,2565972891,2577955766,2583100562,2549299008,2771572763,2695994532,2524613696,2274876598,2952,25,-19,2995
1339631164,983,2524579309,2531516937,2530818852,2461539766,2770148553,2695567844,2524415232,2271351076,3007,-1,3,30027
1339631165,966,2598885129,2597927552,2622311926,2624768045,2771626733,2697188141,2526735195,2279250395,3047,-28,55,10337
1339631166,974,2598460443,2627486235,2738714422,2707492434,2767839286,2694390208,2525628790,2278371730,3046,6,16,39974
1339631167,977,2587617910,2698268004,2743205741,2588898633,2756759350,2683314121,2516307638,2272220589,3087,25,-12,37368
1339631168,981,2643155648,2612178157,2587973412,2615774546,2768063771,2694290861,2524692626,2275899273,3175,1,23,50036
1339631169,984,2632282322,2662637284,2672668224,2598072557,2764826752,2690920164,2522823917,2275569673,3255,-37,23,41532
1339631170,968,2547099291,2560035867,2600476918,2629536073,2757860928,2684775945,2517481106,2273089956,3241,-6,3,32347
1339631171,969,2562170304,2556447305,2514717741,2498402514,2763112064,2689710820,2521722468,2275118546,3228,33,24,17809
1339631172,980,2561159954,2703868013,2600647616,2496569755,2764202925,2688863972,2519370715,2271556580,3291,-3,43,29162
1339631173,984,2567128164,2585713810,2636043913,2570821220,2780055314,2703222893,2531025654,2276892745,3323,-11,7,60331
1339631174,967,2581988160,2557768978,2615472932,2642032740,2778768969,2703815085,2531176512,2277234121,3298,-1,-31,52863
1339631175,969,2602491145,2554176850,2626605558,2555075876,2758821028,2684975149,2516787794,2271053540,3243,10,16,31043
1339631176,973,2629010386,2615933924,2648639625,2612398390,2773082203,2699100653,2528264118,2277775744,3230,-1,64,33152
1339631177,975,2559074276,2542764617,2552622966,2614366427,2755908772,2682193124,2516044041,2274412928,3217,-17,3,1914
1339631178,980,2654399506,2707898742,2698627693,2700672749,2764421156,2689924077,2521710729,2277185298,3167,11,9,48450
1339631179,987,2631154642,2622013275,2711326637,2606725558,2775593810,2699288283,2527014107,2276229202,3156,5,32,51975
1339631180,972,2716382720,2734846500,2834524800,2804961417,2787616877,2712061046,2537075163,2281484699,3156,-11,-4,8576
1339631181,973,2579991314,2565665362,2641209481,2699310217,2761858907,2686370477,2517151488,2271641536,3108,-4,5,2426
1339631182,978,2510695305,2531699163,2587509193,2574302116,2784791314,2709132233,2535240850,2284372827,3041,0,48,2055
1339631183,982,2500658715,2551954048,2518905197,2553542354,2768121581,2693655149,2524184246,2281272091,2985,-12,-2,29613
1339631184,966,2611545682,2584987456,2507292790,2529745581,2765890697,2691360091,2522066011,2278693778,2919,11,14,1753
1339631185,974,2592498953,2622155364,2655406820,2609160137,2791246089,2715116022,2539815625,2286241362,2899,22,42,19731
1339631186,978,2612004946,2699904100,2683350537,2577059181,2774334253,2697670710,2525698633,2278258029,2912,-5,-5,14958
1339631187,980,2545512411,2499910701,2502823890,2476661339,2782061924,2705882285,2532304009,2280506962,2888,-15,-16,13947
1339631188,984,2597986166,2602056585,2606370432,2607998756,2780160630,2703018322,2529130203,2281418258,2816,5,55,2792
1339631189,967,2699834413,2735646089,2792818889,2738113234,2788040896,2711457764,2535731922,2283495990,2773,3,64,53847
1339631190,969,2522369325,2524726070,2625601179,2593319177,2780951003,2705453220,2532274733,2285712420,2752,-26,-29,2314
1339631191,974,2559684461,2754363593,2689398244,2680606720,2767752118,2693921106,2524299200,2281884123,2687,1,12,53590
1339631192,983,2619002368,2524267300,2556280795,2616275190,2770368320,2695745078,2524912987,2282363904,2637,35,39,24591
1339631193,966,2609315291,2643568768,2715818422,2656282916,2784499574,2706883584,2532273984,2283056512,2666,10,-9,29326
1339631194,970,2610669339,2601702747,2675794889,2666288192,2792306029,2714161764,2537034614,2280750537,2702,-31,29,20454
1339631195,973,2595471360,2597554514,2593582528,2633990153,2797939821,2720742162,2542375625,2289209142,2678,-28,35,43421
1339631196,976,2585680603,2614902464,2689711707,2624603090,2788145380,2712747721,2537621120,2286640393,2639,10,8,27978
1339631197,979,2619478363,2648410276,2683363254,2740544676,2781605988,2704642605,2530542427,2284354285,2670,41,9,2282
1339631198,988,2534009508,2502138560,2630460324,2655315565,2789957357,2712557860,2536459611,2282545051,2775,-1,8,14696
1339631199,969,2589587227,2653938377,2605807497,2562581001,2772595913,2697508562,2526820891,2280590683,2851,-51,17,37456
1339631200,975,2616169517,2613826505,2639636562,2593446848,2783205046,2707378258,2533711149,2288201398,2825,0,47,61497
1339631201,977,2484885577,2465103405,2525472502,2463135542,2795644882,2718681124,2541851904,2286516882,2882,34,4,7398
1339631202,982,2518664960,2570860288,2666677028,2531754861,2763008237,2688008384,2519536173,2275347254,3000,-26,-42,48840
1339631203,964,2577938166,2647246784,2627398701,2626206646,2779970102,2703825435,2530739254,2284622848,3005,12,33,64513
1339631204,974,2527549357,2529971492,2570450157,2506427117,2789563355,2711385956,2535650962,2281764425,3009,31,59,50726
1339631205,976,2608409142,2619990747,2631147510,2693788022,2791031195,2713275309,2537541604,2282937664,3066,-31,11,55358
1339631206,981,2568922944,2558108480,2518368868,2618881179,2777144539,2700847488,2528753316,2284082459,3025,-25,-20,43443
1339631207,984,2664867282,2679053238,2780282422,2726539209,2776031323,2699453467,2526335606,2280432000,2929,42,14,14466
1339631208,967,2577006299,2568557750,2655393344,2609686308,2794968265,2716929737,2539264402,2282742098,2943,21,47,19608
1339631209,968,2501214381,2546874651,2514911186,2621314733,2785855625,2708949476,2534870080,2283137106,2949,-69,18,48604
1339631210,973,2572139008,2579676498,2608468352,2593723529,2789670070,2712766747,2536635245,2289599616,2825,-9,17,12795
1339631211,1022,2605361325,2654118034,2658495954,2607422957,2789281828,2711709348,2536556187,2284637266,2780,-26,31,48249
1339631212,1000,2517443986,2562534537,2574408073,2543697078,2770318098,2695457938,2524873938,2280765092,2747,-5,63,21745
1339631213,999,2550529417,2675424073,2717704420,2666825408,2786552813,2710069421,2535239753,2292874020,2759,37,-26,48993
1339631214,1002,2583525522,2640049517,2764015853,2692244809,2789785362,2711465197,2535285248,2284683483,2837,-18,0,64320
