TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358638778,983,2405604251,2418708516,2429534866,2286987666,2510232045,2494047305,2389172580,2201709138,3120,-1,15,25969
1358638779,966,2400318080,2410570486,2420038171,2282064548,2489568731,2474031296,2372746742,2194736960,3097,10,18,57618
1358638780,970,2441808393,2460016457,2475082870,2308434413,2495901878,2478216438,2376369709,2198363181,3100,8,20,545
1358638781,971,2437049636,2454898934,2471250550,2306189878,2508731172,2491490130,2386948059,2201311296,3120,-1,15,62761
1358638782,982,2428953600,2444280996,2456836333,2299865490,2501369874,2483703936,2380513307,2198069001,3128,-4,13,39754
1358638783,985,2409171328,2422877750,2432986834,2288207250,2506045513,2489569965,2385707913,2200604388,3120,-4,16,54633
1358638784,969,2443330669,2460828041,2476728713,2315183332,2497179858,2479693229,2377789412,2198557083,3100,-3,18,1011
1358638785,972,2423178459,2439458011,2453081389,2306907227,2511616704,2495134372,2390374436,2204010450,3073,1,20,14233
1358638786,975,2432303451,2448050541,2461075721,2309623689,2500517860,2483028406,2380029522,2199093595,3058,8,16,42963
1358638787,978,2450726089,2472766208,2493188635,2323559195,2503713481,2485555245,2381588160,2200782491,3059,8,7,51522
1358638788,981,2414232201,2426038281,2434958592,2284243145,2503098605,2484906523,2381061504,2197916315,3069,0,11,55992
1358638789,968,2440727140,2459092644,2474162724,2305499181,2514422747,2497668480,2391294418,2200687122,3073,-7,25,60025
1358638790,974,2419322185,2435516489,2449578669,2300631094,2506450678,2489951286,2385115904,2198343606,3066,-2,26,9618
1358638791,977,2423235053,2439261796,2453522441,2304818697,2492403593,2475158765,2373589037,2196016036,3063,5,15,30220
1358638792,981,2435649618,2452265088,2466403876,2309018166,2488947062,2470525805,2370118400,2196544960,3073,3,13,37095
1358638793,983,2439438811,2457286957,2474147291,2314158829,2508600064,2490734582,2385946825,2204101769,3090,-3,19,17425
1358638794,966,2451135396,2471502226,2489925348,2325164525,2512985636,2498193014,2392130825,2203081280,3095,0,15,53393
1358638795,976,2409321554,2422916086,2436162688,2294816530,2505737718,2488145974,2383623753,2199751990,3094,4,10,51037
1358638796,980,2447211456,2465485385,2479671716,2315603200,2495575040,2476901385,2374629952,2196512969,3095,0,15,9139
1358638797,982,2429470948,2446088320,2461782317,2309581814,2521018194,2503883739,2396865161,2206344466,3094,-4,25,18237
1358638798,965,2411848758,2424512283,2435438683,2296718043,2508008256,2490580105,2385453540,2199921188,3085,0,22,37707
1358638799,969,2435421833,2451635017,2466040722,2311670784,2502209810,2484157165,2380111305,2199084763,3082,6,11,52344
1358638800,972,2463303140,2484300982,2504276370,2331205449,2515260324,2497228443,2390931181,2204622774,3091,4,11,21417
1358638801,981,2437462994,2454425197,2469263606,2310461604,2516163794,2498630354,2391650102,2202635456,3104,0,17,9920
1358638802,984,2422552960,2437290322,2448736310,2298855442,2510807652,2493133586,2387448512,2201033865,3111,-2,22,9141
1358638803,968,2444014409,2465152585,2484873636,2323472630,2514608658,2497607588,2391066651,2203394505,3115,-1,23,39333
1358638804,971,2446294308,2466111433,2483196781,2322314258,2496128009,2477099858,2374160329,2195993984,3119,4,18,29218
1358638805,975,2430114505,2446263625,2459431424,2304890048,2515813440,2498240557,2390906139,2201640905,3137,9,12,2546
1358638806,978,2441767204,2457941650,2472698944,2309527972,2507169526,2488764598,2383207579,2198858825,3177,0,12,29009
1358638807,980,2465384914,2487416219,2507728000,2332759725,2521590838,2504272777,2396849499,2207645284,3203,-11,15,49623
1358638808,989,2423310592,2437295817,2449806034,2307772726,2507025033,2489134710,2384711634,2201278875,3197,-9,18,49493
1358638809,973,2421669540,2436079305,2449282066,2309692443,2509223268,2491731090,2387105554,2203607981,3171,1,17,54130
1358638810,976,2444823689,2461859986,2477986733,2325453842,2500664841,2481848475,2378647268,2200149787,3150,8,18,409
1358638811,980,2455561609,2474680685,2491926198,2329542985,2517322870,2498761060,2391816594,2205208786,3153,5,20,34840
1358638812,983,2436264530,2452277613,2466857874,2311956781,2518041892,2499066660,2391293257,2202025728,3164,1,17,38066
1358638813,967,2462365394,2483491611,2502524608,2330603611,2532271405,2514596187,2403489051,2206850605,3178,0,13,39232
1358638814,976,2451326025,2469388050,2487026706,2324453531,2522260900,2504173933,2395205732,2203550299,3187,-2,15,46640
1358638815,979,2419235547,2432729435,2444293805,2301868233,2517033069,2499157165,2391671168,2203343789,3185,-2,19,26459
1358638816,980,2384788397,2394275108,2402372818,2279354779,2507078939,2488355693,2383368978,2200512292,3178,2,19,48363
1358638817,965,2448789714,2465757485,2481278390,2322035053,2515235556,2497193261,2389957494,2201854198,3177,5,18,44615
1358638818,968,2446915913,2466494966,2485337691,2324981632,2529676498,2512233435,2402137161,2207942089,3188,0,15,63985
1358638819,970,2410016292,2420829257,2429433078,2291651794,2507656557,2488947977,2382899401,2197862820,3193,-2,14,55094
1358638820,979,2460789321,2480603748,2499453494,2329582720,2516008978,2497520621,2389970112,2202609380,3189,2,19,30831
1358638821,984,2450015835,2468683501,2487323446,2327986468,2537039533,2519791981,2408292882,2210674953,3195,2,23,45887
1358638822,967,2424034852,2438499986,2451936640,2311210395,2517623963,2499358573,2391926985,2203533568,3213,-2,18,15796
1358638823,971,2436633206,2452868470,2467885686,2319847872,2505268269,2486003181,2381453193,2201447387,3216,0,9,18289
1358638824,974,2467218093,2488287314,2508907309,2341870537,2525346340,2507245357,2398661952,2208664649,3211,3,14,51823
1358638825,978,2429736448,2445733869,2459420205,2313907949,2523382144,2504883428,2396238070,2205081782,3208,0,23,7311
1358638826,979,2457631744,2478295332,2499365421,2339318966,2527826304,2509394624,2399463634,2207186560,3202,-3,20,30019
1358638827,989,2408414802,2419161728,2428073353,2293013824,2511523702,2491783314,2384752603,2200083794,3188,7,10,5242
1358638828,972,2478125705,2500972041,2522909257,2344072548,2528179739,2509893110,2399578669,2206284544,3188,8,14,63026
1358638829,976,2439812022,2455154249,2469465590,2316413814,2528653613,2510018422,2400544036,2206594770,3203,-3,24,18099
1358638830,979,2429404763,2444842834,2458913846,2317012086,2520086180,2501932169,2393973540,2204594313,3212,-9,23,10359
1358638831,982,2429354907,2445240292,2459915556,2319787209,2510485586,2491562752,2385824512,2203283556,3203,0,14,45304
1358638832,966,2461915648,2482622473,2503855817,2345450313,2518779291,2499811035,2392004672,2205805760,3194,5,12,43760
1358638833,974,2427587693,2441747611,2454511588,2310177453,2525117568,2505916800,2397040365,2206788626,3192,4,14,11114
1358638834,978,2475525952,2497646738,2519252114,2345628653,2535631579,2516904603,2404936557,2207438372,3194,3,19,6413
1358638835,980,2447397174,2465999396,2483574829,2326005622,2543504804,2525360749,2411793078,2211263689,3204,3,20,2671
1358638836,985,2428770477,2444257819,2457649307,2311858093,2516678921,2497701632,2389438720,2201451136,3218,-1,14,60579
1358638837,967,2486826989,2511913298,2536215314,2359286400,2525039899,2506628617,2397291318,2206934720,3220,-7,12,37252
1358638838,971,2389246070,2398693632,2407112356,2287714505,2532727734,2515119506,2404496466,2209169014,3204,-5,20,20125
1358638839,974,2480645110,2504407149,2528548498,2364652800,2507531337,2488281133,2382386496,2200723757,3175,3,21,59954
1358638840,982,2444055954,2460841197,2477092800,2327697124,2524076306,2504289115,2395126683,2208215314,3162,7,13,45705
1358638841,966,2473029229,2493805449,2514144557,2346092891,2543149558,2524132425,2410397888,2211302070,3162,6,12,39933
1358638842,970,2448209435,2464554432,2479373622,2322626569,2540119588,2521075446,2407460708,2207677504,3174,5,20,50334
1358638843,971,2482225609,2505854153,2528089435,2353488082,2538153005,2519329426,2406197056,2208053760,3198,1,19,16570
1358638844,976,2425150016,2438276370,2450737389,2312777874,2528795291,2510392603,2399746358,2206251136,3213,-6,10,3920
1358638845,980,2434892662,2451253778,2466629010,2323247862,2509934043,2490701257,2384656448,2201524114,3205,-9,12,57214
1358638846,989,2454828790,2473880210,2494257600,2343440402,2528722066,2510746925,2401398153,2210444754,3172,-4,24,56186
1358638847,972,2455170569,2476872694,2499024896,2350220690,2526101129,2507447652,2397724013,2207730779,3133,2,25,52366
1358638848,975,2459896201,2479931154,2498336850,2345389778,2528660251,2508969993,2398334080,2207514294,3116,6,11,58582
1358638849,978,2444140187,2460131538,2475589842,2323847488,2534518436,2514517513,2401857060,2207988114,3114,8,6,55967
1358638850,981,2468293897,2487708644,2506168420,2338465920,2535344128,2515532150,2402713398,2207318217,3121,5,19,19984
1358638851,965,2467144128,2488684918,2509404690,2346101430,2548145499,2529615716,2414525924,2211831515,3143,-1,27,1877
1358638852,972,2418755520,2433837001,2446579163,2312184978,2528251958,2509624320,2398436306,2203269760,3161,-4,17,17833
1358638853,977,2426345371,2439053750,2451104649,2316682541,2509848045,2490274468,2383239232,2200164452,3165,-1,9,40855
1358638854,981,2410740955,2420380662,2430574875,2303630436,2520973074,2501372608,2392971163,2207729910,3158,2,15,4480
1358638855,984,2509574400,2536697051,2563394880,2381102345,2524635913,2504775689,2395238848,2206594706,3151,2,21,12272
1358638856,968,2479592813,2502179291,2523856164,2358646473,2548503643,2529250450,2414625581,2212873453,3146,-2,19,28497
1358638857,971,2413035730,2425629156,2437910290,2308945581,2551842203,2533522569,2417497600,2212391579,3138,-1,16,13643
1358638858,973,2445041078,2460926665,2474855277,2329833581,2515514340,2494725376,2386060827,2201212571,3131,5,14,5047
1358638859,982,2494117229,2519701924,2545451894,2373511497,2539454838,2519684736,2407170587,2214127734,3132,4,14,32758
1358638860,965,2401692781,2410934418,2421070235,2299412525,2544062464,2525164214,2411386806,2212254738,3138,-2,18,50705
1358638861,967,2450542144,2467541805,2483103168,2338065481,2535723565,2516541842,2403882706,2208302390,3134,-3,22,60533
1358638862,973,2406499017,2418106578,2428624054,2303609115,2530045531,2509866953,2398373933,2206773110,3126,6,18,39451
1358638863,976,2466411346,2486096457,2506591332,2345818953,2532326518,2512521188,2400057325,2206116937,3135,13,11,22616
1358638864,978,2462687707,2481130130,2499106002,2338412050,2539918884,2520560265,2407049846,2209326336,3170,-2,13,5899
1358638865,987,2423644553,2436882084,2450992987,2316679597,2541580900,2522950921,2409604068,2212150244,3188,-17,21,12832
1358638866,972,2461341952,2481443355,2503454189,2356495387,2526677750,2507327689,2397157284,2208045778,3172,-10,21,4583
1358638867,975,2391540854,2399748918,2408956288,2296802102,2537098386,2517844818,2405705691,2212511040,3146,5,17,23858
1358638868,979,2461615552,2480751369,2499188809,2351069686,2541731922,2522233371,2408482925,2211497883,3141,10,16,4049
1358638869,981,2479077915,2500177664,2523243702,2364804525,2536940598,2516014528,2402920484,2210610230,3161,4,16,18601
1358638870,963,2390162249,2396681874,2401735104,2285047305,2557295049,2537295204,2419837174,2215989558,3182,0,13,48414
1358638871,968,2493342756,2517003565,2541458477,2368200301,2542535936,2522219492,2406847186,2207294336,3195,5,12,63684
1358638872,977,2418047826,2429244205,2438398573,2305000502,2551623030,2532817261,2416305252,2212499081,3215,6,20,38968
1358638873,980,2448141010,2464310720,2481592795,2336852196,2535800466,2516890112,2403757568,2207728914,3253,-7,23,35712
1358638874,983,2418908891,2432836361,2445514185,2318619657,2542122057,2522964534,2409650304,2214031835,3268,-13,15,19129
1358638875,967,2421775826,2432825746,2444103734,2319283794,2523712384,2503590848,2393454272,2204566582,3252,0,11,20216
1358638876,972,2531947986,2562171675,2593396480,2409078601,2533433627,2512688603,2400755501,2210689325,3236,10,15,47740
1358638877,974,2451713819,2469396955,2487832411,2344388251,2551559698,2530946203,2415327524,2216824859,3240,1,21,16584
1358638878,981,2454186450,2470679314,2488938596,2344257472,2540427803,2519397129,2405206683,2208583844,3242,0,16,14281
1358638879,985,2467538523,2487197595,2507598217,2353006546,2561020306,2542267684,2423843547,2217569499,3242,7,12,46716
1358638880,969,2446535149,2463175716,2479018870,2338638299,2538967798,2519347035,2406108379,2209723858,3258,0,19,65169
1358638881,971,2467001901,2490191305,2514819977,2369920722,2550528256,2531575259,2416396608,2216789851,3273,-16,26,65369
1358638882,975,2408773485,2418918857,2430941760,2312801088,2531261549,2510628608,2398430857,2208057398,3254,-2,17,55015
1358638883,961,2512762880,2538902217,2565046793,2387918994,2543789165,2522574939,2407588269,2212293339,3243,17,8,32734
1358638884,969,2462711835,2481445376,2499264091,2344626944,2575217014,2556276333,2434826816,2222225033,3268,7,15,795
1358638885,972,2461758628,2480502848,2500408146,2349266514,2550313618,2530582409,2413913481,2211288548,3299,-8,22,9292
1358638886,975,2447072859,2464457517,2482304036,2343045796,2553975780,2534606546,2418043017,2216683931,3310,-6,19,3324
1358638887,978,2422184164,2434392347,2447925193,2324717376,2535718829,2515392832,2402295734,2208805732,3308,-1,14,21131
1358638888,981,2466456557,2487356644,2510735250,2365189412,2548063753,2527597860,2411906633,2214996251,3299,-1,14,17509
1358638889,982,2468192009,2487535378,2507158491,2355860004,2544517412,2523391442,2407722550,2210155977,3282,12,18,17467
1358638890,967,2512202221,2538522066,2566478034,2386820800,2551611748,2530771968,2414309110,2214506368,3297,18,20,871
1358638891,976,2454089993,2470719981,2486281636,2343431661,2548681206,2529144146,2413710418,2213214902,3348,-3,19,1984
1358638892,979,2477644982,2500335899,2528058121,2381360182,2536966308,2517029184,2404427885,2211247533,3372,-27,13,16421
1358638893,983,2445637632,2462044041,2479149129,2350051858,2537513261,2516865051,2404273572,2212617682,3326,-10,12,30023
1358638894,967,2492431149,2515109202,2540357851,2388267830,2540906340,2519672118,2405895689,2214103963,3261,14,11,11642
1358638895,970,2461298806,2478138496,2495792146,2352587958,2549057993,2527844653,2412225792,2214753060,3224,13,14,56648
1358638896,973,2473622363,2494136100,2514604114,2360990509,2554048932,2533075702,2415842560,2215030994,3209,0,25,62856
1358638897,980,2387753033,2393788269,2401349385,2292308763,2557797357,2537527808,2419064438,2213630774,3196,0,23,26411
1358638898,986,2498907099,2524236205,2550721773,2388091840,2538926491,2518317915,2403385709,2207955949,3180,1,13,44276
1358638899,968,2473284937,2493510610,2512981238,2363357476,2553075337,2532738724,2415936100,2216690770,3162,-2,12,2500
1358638900,971,2406910628,2416801782,2426985709,2310210761,2548340434,2527824036,2412048411,2213027474,3135,-4,19,58067
1358638901,975,2550336667,2584756763,2621902363,2441194176,2555453120,2535223497,2417517449,2217063332,3098,1,23,62583
1358638902,977,2384221440,2389364169,2395225837,2291401353,2545451794,2523899858,2408238564,2212444022,3075,10,17,49626
1358638903,986,2528521947,2558568685,2589249161,2411466057,2543760082,2522264914,2406795940,2210777709,3070,8,8,25327
1358638904,970,2477333778,2499524050,2521889956,2369379017,2567817728,2547561536,2427983734,2221282066,3072,-5,10,45635
1358638905,974,2433576219,2447475328,2460936612,2339229796,2546475163,2526660452,2410459017,2210505993,3051,-14,24,11265
1358638906,975,2484063936,2506445897,2529974390,2384542802,2531573284,2510108736,2397379072,2208661220,3007,1,25,58680
1358638907,981,2495033627,2519427766,2544130349,2389397641,2563743003,2542816064,2423932352,2220982665,2983,16,12,22414
1358638908,984,2450381522,2466591716,2481356507,2345356937,2559497115,2538461403,2419620205,2216080118,2994,7,10,37097
1358638909,966,2477890532,2498348361,2519725750,2371844150,2553874541,2532463442,2414900251,2213810139,3010,-8,19,35750
1358638910,974,2432432018,2446330048,2460119241,2333813778,2561264576,2540517979,2422306825,2217937782,3000,-7,15,7110
1358638911,978,2485891264,2508310848,2531869156,2386997513,2537172315,2515846217,2401898102,2209752576,2973,1,12,8278
1358638912,982,2436465371,2452898669,2469895872,2348908416,2535581083,2514278902,2401818925,2211705124,2950,3,27,10020
1358638913,965,2476503945,2496797888,2519321865,2379153746,2548177133,2526650441,2410807314,2214082578,2938,4,27,31617
1358638914,969,2467923977,2487623387,2508274112,2366618066,2555870930,2534077595,2415932608,2215571593,2939,7,5,29814
1358638915,971,2463238729,2482936429,2504105618,2361913938,2560519460,2539045796,2419963748,2216498532,2948,1,7,6679
1358638916,981,2464551881,2484197302,2504944576,2365743661,2553881901,2532261174,2414091501,2212455908,2953,-8,25,39643
1358638917,985,2415427062,2429120740,2442097709,2326250861,2552558290,2530509421,2412712448,2214452041,2944,-2,23,18453
1358638918,968,2438654272,2452987328,2467937901,2341846144,2548601627,2526102372,2409299181,2211411364,2937,9,10,1360
1358638919,971,2477324123,2497576978,2518927222,2373078253,2560423808,2538431661,2418713837,2217215744,2951,10,13,7874
1358638920,974,2441277330,2455517257,2470152347,2341267026,2556103872,2534319497,2416024073,2214940653,2981,0,19,52269
1358638921,977,2467465078,2488245083,2509007296,2369151268,2550599597,2528806217,2412110098,2213958994,3003,-6,13,56038
1358638922,986,2460447963,2479378880,2498966784,2368914550,2552470893,2531590902,2415361837,2216190537,3003,-1,18,15708
1358638923,989,2444259638,2461920356,2482176786,2363227693,2541384603,2520012909,2405751899,2212882669,3006,-1,31,40511
1358638924,971,2442747364,2458729965,2474829184,2352229641,2551604169,2529571337,2412935890,2218157129,3010,-4,16,51574
1358638925,977,2497192420,2521980992,2548649234,2398820562,2553713874,2530724443,2412818550,2215734930,3000,1,0,10903
1358638926,980,2408612315,2417458102,2428838866,2318050093,2571907675,2549558710,2428101824,2221997238,2992,9,20,41496
1358638927,983,2473365138,2495451136,2517241252,2374432868,2553494473,2531668352,2412259044,2209542637,3002,9,26,3421
1358638928,967,2527853248,2557023286,2588771364,2419331593,2552471716,2530939163,2413328612,2214133110,3028,3,6,11419
1358638929,974,2427974052,2443509376,2462147181,2348971062,2553543076,2532852982,2416062436,2216904996,3056,-9,22,12818
1358638930,978,2444682925,2459404041,2475856036,2360951305,2538714532,2517276882,2403034550,2211520493,3068,-16,44,38595
1358638931,981,2568455177,2603440493,2642161444,2472007360,2554484690,2531551808,2413730870,2219323995,3064,-1,7,14818
1358638932,966,2481669750,2501765366,2524073206,2383053330,2569608173,2546391808,2425033773,2221967387,3069,15,-7,25330
1358638933,966,2445534912,2458177444,2473996278,2347252233,2582513846,2560782921,2436074358,2223669184,3099,14,21,28322
1358638934,972,2504299126,2528276818,2554208923,2396947657,2561082313,2537987282,2417257737,2213154413,3155,3,28,63596
1358638935,979,2455590208,2472173403,2489158646,2356436342,2570893915,2549418697,2427560000,2219809920,3213,0,6,53321
1358638936,984,2472248237,2491819382,2515424000,2379932662,2544172498,2522765668,2406520210,2209920640,3247,-2,13,61772
1358638937,967,2484454921,2508201426,2534049124,2397096064,2566897883,2545807259,2426172333,2224761874,3273,-9,33,25910
1358638938,970,2434921078,2448360914,2464340196,2352560274,2561456457,2539722486,2420456018,2219371666,3290,-6,19,27078
1358638939,974,2506427300,2531439222,2560070646,2413724160,2544095241,2520476187,2405047424,2214384438,3292,5,-1,27166
1358638940,977,2481579008,2502355382,2524865920,2390512374,2581831131,2559826331,2437317321,2230376914,3295,9,10,50737
1358638941,979,2451859602,2467938998,2485819264,2365674953,2567691931,2545437540,2424886144,2220265965,3314,-4,34,42717
1358638942,984,2494913280,2517182994,2543199067,2404560219,2572727698,2550627190,2428229568,2221932251,3328,-5,23,11941
1358638943,972,2469604836,2487305792,2506353664,2376059958,2571267264,2548971035,2426407808,2220740772,3333,5,5,62664
1358638944,976,2468935131,2487116562,2509234148,2378780809,2569791140,2547594669,2425472521,2221433490,3353,5,13,37427
1358638945,980,2437137673,2447520237,2460936091,2343090953,2565668553,2542538825,2421434715,2218246189,3375,1,25,613
1358638946,983,2500757156,2525390080,2552855378,2407841956,2572464429,2550136694,2427724306,2221907172,3402,2,24,41064
1358638947,966,2445766418,2460807725,2478628507,2359911360,2564913910,2542566674,2421654656,2218462272,3435,-2,15,21360
1358638948,975,2459429933,2476009152,2496513984,2374983926,2561027291,2538381421,2418939264,2219552320,3455,-8,10,41766
1358638949,978,2465738221,2483064758,2504464694,2379907446,2552722496,2529342262,2411046107,2216138916,3441,3,17,23713
1358638950,982,2484328868,2504480182,2528424996,2393861787,2576908379,2553776219,2431221897,2228073371,3438,12,24,56758
1358638951,984,2433757129,2446612397,2460461330,2345342518,2572271085,2549322176,2426898678,2221048804,3462,1,16,28618
1358638952,967,2537655725,2564524982,2596586870,2441192109,2576197686,2552832502,2429478546,2222783250,3478,-7,7,23783
1358638953,971,2501929782,2524596489,2551671707,2413650057,2572588681,2549622866,2427167094,2222159597,3464,3,18,17940
1358638954,980,2475366272,2493365321,2516305636,2389043510,2568414857,2545600557,2424564626,2222318518,3460,9,25,41909
1358638955,983,2487725321,2509889289,2535326875,2407876352,2566619849,2544126070,2423655634,2221441024,3478,-4,16,46018
1358638956,967,2427440777,2440757092,2456794048,2353068635,2566461403,2543264393,2422953874,2222689682,3474,-14,12,63436
1358638957,970,2509901238,2531417654,2557609069,2418696338,2562416054,2538618761,2418184475,2219112310,3433,6,16,29208
1358638958,973,2474733376,2491440182,2509516205,2380976832,2572715254,2549242880,2426956086,2223048530,3403,18,13,9113
1358638959,977,2466105874,2483426898,2504442715,2381750107,2577720283,2555110601,2431220461,2222160676,3419,-3,21,38534
1358638960,979,2476349366,2496425728,2523166464,2399278006,2584920859,2562409490,2436666971,2226041481,3428,-18,27,50732
1358638961,988,2461883913,2477012324,2494658953,2372842368,2566396342,2541901485,2420111350,2219586642,3405,0,14,36801
1358638962,972,2470419364,2487089270,2506753307,2381767314,2576202633,2552198070,2428814491,2224350784,3389,16,0,3045
1358638963,975,2460417124,2477058688,2500484150,2382752347,2571702217,2548265014,2426303341,2222676708,3399,3,15,45029
1358638964,979,2490372187,2513295113,2542437220,2412115218,2571587565,2548395483,2426105901,2221876086,3412,-7,35,57476
1358638965,982,2438045531,2451806153,2468789193,2359348507,2572869266,2549849042,2426990976,2222912667,3425,0,26,44462
1358638966,965,2515064960,2539830674,2569355264,2433844233,2562835593,2538991232,2418871972,2220945920,3441,2,2,6710
1358638967,974,2473490779,2492118016,2513890898,2392792128,2563773677,2539934144,2419751021,2222196809,3450,-3,5,52595
1358638968,977,2475980909,2493949586,2518198646,2397962148,2575493888,2551476928,2428663149,2225510308,3434,0,24,53610
1358638969,979,2419820672,2431201371,2446122624,2343290925,2571718537,2548158043,2425204068,2220743350,3414,8,24,29232
1358638970,985,2536957202,2564929115,2598399634,2451263561,2573808064,2549807616,2426712512,2223894171,3417,0,13,54994
1358638971,967,2418758692,2428291748,2441078253,2340824694,2589084507,2565360329,2439161536,2228277531,3418,-10,14,31223
1358638972,970,2480876900,2498905974,2522111286,2400737755,2576871323,2552906130,2428545462,2222935268,3400,0,22,10854
1358638973,974,2490918692,2513221504,2536664722,2409966363,2572894409,2548740900,2426383588,2225917321,3389,18,16,20104
1358638974,983,2474158144,2493358272,2517454994,2399160658,2568756918,2545170185,2424409554,2224892900,3417,8,9,50007
1358638975,966,2464618944,2480741558,2500711561,2392897664,2576771273,2554087232,2431285211,2226084580,3446,-18,14,44077
1358638976,970,2419936338,2432390747,2449789092,2353395318,2577504630,2553545572,2428813778,2224135570,3427,-20,27,51528
1358638977,973,2497169700,2517096384,2540912886,2408553389,2590941750,2566136960,2438049005,2228011712,3381,16,14,41796
1358638978,974,2516310857,2539316800,2567254445,2421410066,2590544786,2566102592,2438586477,2227842971,3389,31,-1,27473
1358638979,980,2379341723,2384963748,2393277924,2305619483,2566306432,2542440548,2420497234,2217046381,3456,6,16,17181
1358638980,989,2480131547,2501036315,2529045595,2413974390,2547387538,2522899638,2405904612,2215255049,3533,-29,34,4193
1358638981,971,2502036470,2524612653,2553907629,2433691364,2558698057,2533139721,2414683062,2224831460,3542,-16,17,10417
1358638982,975,2447661632,2461134317,2479127442,2375212032,2561200512,2535726171,2416518893,2224334354,3526,15,-2,16945
1358638983,977,2523166089,2545902729,2575624731,2446707355,2554997613,2529726016,2411436324,2220965430,3534,16,14,19041
1358638984,981,2476887168,2495284937,2519554130,2405286070,2576693686,2552301412,2429243108,2227871570,3571,-6,33,59569
1358638985,965,2506624155,2531360850,2563907492,2441400548,2584398518,2559980598,2433858505,2226575296,3596,-18,27,23977
1358638986,973,2437895817,2449984420,2464158061,2360524205,2576605878,2550808292,2425367570,2222649353,3592,-5,12,61852
1358638987,975,2528277979,2553908370,2583066176,2438307611,2578164589,2551462939,2425525723,2222758061,3586,20,9,12451
1358638988,980,2435206070,2446685001,2461110272,2351938669,2581032722,2555728987,2430080621,2223973979,916,25,17,19707
1358638989,984,2487077787,2508216329,2534590500,2415637092,2579380068,2555250697,2431290998,2228310290,94,-1,19,56238
1358638990,966,2444080566,2459248173,2479022765,2382396772,2556970925,2532735433,2413211675,2217596452,146,-34,6,26294
1358638991,969,2526035163,2549846134,2580881782,2453461540,2563378340,2537592594,2416488338,2223146002,103,-12,8,23059
1358638992,973,2469851666,2485861851,2510641709,2403868498,2605643017,2581559680,2452889572,2242639899,31,32,20,10336
1358638993,1021,2443097572,2456458221,2472926208,2376105490,2574502976,2549828022,2426763437,2224651648,49,-25,13,63676
1358638994,1000,2512097088,2534246976,2564807232,2447423296,2585291913,2559879798,2434471698,2231601142,2682,3,0,5026
1358638995,996,2452364388,2466538916,2486190272,2385662957,2602884736,2577306889,2447464649,2234406546,3515,25,12,6409
1358638996,1002,2590297856,2626002724,2669902098,2515737974,2584150774,2559142436,2432591094,2225077714,3507,5,29,1999
1358638997,1001,2497879268,2518688649,2547803090,2429993033,2588641718,2563807369,2437022802,2229627410,3508,-22,18,57225
1358638998,1000,2432100141,2444614619,2462733796,2370902902,2597159579,2573235026,2444278912,2231731739,3453,-6,19,36064
1358638999,1000,2462520448,2476797083,2496564333,2390239350,2567315373,2541314907,2417561426,2217439588,3402,28,22,27609
1358639000,980,2561298861,2591137481,2630089828,2485221787,2591994148,2566388562,2438929408,2233552448,3430,11,12,17016
1358639001,979,2451653046,2465766784,2484473206,2385572205,2596349558,2571810230,2444078171,2234070125,3458,-30,9,61192
1358639002,978,2467143497,2486154276,2512973595,2412534692,2577564809,2552535369,2427891108,2224783616,3408,-10,21,3356
1358639003,980,2537974957,2563383113,2593968832,2466042633,2582138916,2556229275,2430245449,2228492123,3357,36,8,58037
1358639004,982,2472978066,2490666971,2514286665,2406768082,2593423158,2567501842,2441097755,2235524717,3383,8,0,21840
1358639005,972,2481322029,2497987894,2519540370,2415686436,2573221677,2548339638,2426455542,2226571520,3408,-35,30,7617
1358639006,976,2454366180,2469482870,2490639040,2399609554,2585468196,2561667803,2436721563,2232005430,3378,-17,38,22637
1358639007,979,2502602441,2522889947,2554423424,2453108114,2593844708,2568825974,2440896448,2233803840,3352,7,-8,18392
1358639008,982,2519305289,2543453586,2574631945,2459062564,2589283483,2562313627,2435858358,2233540480,3332,17,-5,28496
1358639009,966,2489319771,2507033261,2532381961,2424775936,2599109531,2573498541,2444364891,2233307474,3339,15,50,54372
1358639010,970,2486491574,2507987812,2535463131,2426378532,2612523337,2587752969,2455606034,2236365714,3391,-7,41,61808
1358639011,973,2491226340,2511368283,2536730377,2431188086,2605362825,2580916544,2449366016,2232209197,3405,-11,-7,21065
1358639012,981,2470982326,2486398308,2507713920,2407926454,2588999158,2563304393,2435658066,2230230317,3369,3,-4,59385
1358639014,962,2525410340,2551479899,2588381549,2474695725,2584331337,2558164278,2432184100,2231570441,3326,15,30,51168
1358639015,968,2502002176,2523428352,2552332534,2443165622,2583828278,2557518363,2431669065,2227198674,3315,3,22,36767
1358639016,971,2485755830,2502494747,2523746157,2418545536,2594588443,2569256914,2441272923,2233140946,3297,-9,4,19701
1358639017,975,2496306413,2515796498,2540446747,2435041691,2593075794,2568377974,2440220379,2229650221,3254,-11,23,14210
1358639018,980,2512689526,2535573668,2568824749,2463455067,2592361618,2566751286,2438641426,2232227931,3195,3,30,21771
1358639019,987,2471249033,2487411803,2508020105,2410451309,2581396882,2554664109,2428434166,2225551277,3164,20,0,4033
