TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1383350917,973,2454702144,2457168923,2463940425,2294972278,2596233371,2537410112,2396507172,2199793371,3580,0,16,48840
1383350918,976,2429970916,2430210285,2437034752,2284010002,2578307209,2519018331,2381378450,2193399606,3564,4,19,61957
1383350919,985,2421649261,2419744950,2421900233,2272909440,2568699812,2509038811,2373865408,2191314093,3559,0,17,18307
1383350920,969,2452877174,2455784192,2464750628,2295864201,2605312109,2546756717,2403661266,2202655296,3557,-6,16,15392
1383350921,971,2388150409,2382989577,2382565028,2256005138,2584723236,2525735488,2387223552,2195934582,3538,-2,16,59739
1383350922,974,2438406683,2439900406,2446914971,2293557988,2568882742,2510211538,2375562368,2193026084,3518,2,17,36276
1383350923,978,2449899904,2452116708,2459524169,2300000804,2577082057,2518093238,2381972425,2196359305,3502,0,16,65034
1383350924,980,2436515245,2436034148,2440035090,2287337435,2580766921,2521033801,2383908836,2196064310,3481,-1,15,15132
1383350925,970,2448674587,2451230811,2458558729,2296597997,2592555108,2533090386,2392159186,2196733897,3457,3,19,5691
1383350926,974,2474722194,2480394624,2490983963,2315578605,2582952429,2523275574,2384855003,2196138258,3446,4,23,51748
1383350927,977,2407084608,2404333138,2406275894,2271381467,2576648027,2516760896,2379823286,2194244662,3444,-2,17,8256
1383350928,981,2431461504,2431901248,2437993965,2288020022,2594392978,2534711533,2393597897,2198931145,3436,-4,9,54115
1383350929,984,2419961444,2417285339,2419407113,2275336612,2594926976,2534917129,2393670738,2198569270,3404,0,12,32642
1383350930,967,2426251355,2425049398,2427997257,2281689069,2579919506,2519853641,2381978441,2193896201,3376,1,23,5953
1383350931,976,2425133979,2424900726,2429444809,2284881920,2595607643,2536276772,2395152100,2200670381,3357,0,27,29137
1383350932,980,2453095058,2455950445,2463093540,2306678646,2581887195,2521939474,2383921481,2195724224,3346,3,17,58592
1383350933,979,2434537179,2435894912,2442725184,2294471552,2574091090,2513834020,2377604534,2194163748,3339,6,10,10873
1383350934,964,2455574701,2457813394,2465165732,2301661193,2579665737,2518894226,2381172992,2195475702,3339,-1,14,21393
1383350935,969,2455980443,2458720237,2466709860,2301155492,2610072886,2549835200,2404768978,2202300809,3331,-8,18,45740
1383350936,972,2399427858,2395956964,2397700589,2267191268,2606704576,2546587291,2402241106,2201060123,3303,-5,18,13022
1383350937,976,2447376466,2451101238,2459706486,2306105344,2580592941,2520795008,2382005760,2194077915,3269,4,20,34583
1383350938,985,2441386779,2442516717,2449454381,2301356260,2579863058,2519379757,2382416246,2197516690,3257,5,20,28641
1383350939,968,2465390473,2470182628,2480954797,2316995940,2592652379,2531192896,2390931629,2200860635,3253,1,13,46673
1383350940,971,2426451072,2425940278,2430179017,2286547053,2607643510,2546597577,2401738020,2201771849,3250,1,13,62268
1383350941,973,2482332178,2489854573,2501885449,2326126235,2588790189,2527617197,2386455104,2194567835,3246,1,19,10377
1383350942,978,2395488530,2391073069,2390964315,2265752914,2596256585,2535115520,2393128448,2198751369,3247,-2,19,5226
1383350943,981,2462860416,2466837458,2475261924,2313290422,2589511689,2528764617,2388043821,2196180425,3241,-3,16,63809
1383350944,990,2428527058,2428794368,2434498102,2294607323,2597039588,2537000886,2395670720,2202572864,3229,2,20,45475
1383350945,973,2435035510,2437528265,2445426121,2302799204,2577719488,2516718381,2379273042,2194849216,3224,2,20,31915
1383350946,977,2444659629,2446856685,2454643218,2301875017,2599620114,2538006564,2394841371,2200320347,3217,-6,9,42425
1383350947,980,2460816118,2463161152,2470250130,2306517019,2610983926,2548362194,2402021120,2200916800,3192,-2,12,32073
1383350948,983,2466584100,2471890724,2482942500,2318585106,2613863862,2551616100,2404427465,2202209801,3166,11,26,53443
1383350949,967,2409898139,2406993088,2408607990,2278877440,2586587584,2524861796,2384262683,2193991798,3169,12,22,3594
1383350950,973,2439259712,2442415616,2451486308,2305398034,2585925001,2524711533,2386023798,2199599286,3191,-6,11,46704
1383350951,979,2465013787,2469100370,2478209865,2322008118,2584537261,2522916260,2384252196,2198367296,3191,-13,20,22921
1383350952,982,2419123245,2418593334,2423697197,2291813001,2605768356,2543861659,2399841508,2203745060,3168,-1,21,47417
1383350953,965,2473326098,2479856850,2492042496,2330002550,2592711232,2529825033,2387155099,2195954779,3146,4,5,27717
1383350954,967,2492940214,2501124352,2513648987,2335293302,2607063186,2544190354,2398870281,2201046875,3125,-1,10,4835
1383350955,971,2454001718,2456806756,2463763026,2309022180,2604724534,2541504064,2396683364,2200203949,3102,0,27,31633
1383350956,975,2433171958,2434412141,2439750564,2299580068,2608809088,2546191497,2400884370,2202534400,3085,7,26,33220
1383350957,984,2426178075,2427139117,2433580617,2299590326,2591287844,2529475830,2388155108,2197462317,3086,7,15,17893
1383350958,986,2461087067,2466817298,2478234624,2327004772,2595143424,2533431003,2392437065,2202539209,3097,-4,18,51131
1383350959,968,2418593590,2417560786,2421594048,2292047030,2595706505,2532381202,2390192009,2199644699,3094,-10,22,35517
1383350960,974,2468170011,2472271680,2481457453,2321808850,2630192749,2566168502,2414105508,2205949869,3072,-6,9,22433
1383350961,978,2445033792,2448182180,2455524388,2307502308,2613598774,2549348306,2401803712,2200750171,3035,1,4,32494
1383350962,981,2423395245,2422943899,2426907419,2290470866,2590644342,2526705947,2384865069,2195633261,3001,10,21,26678
1383350963,990,2427127003,2429973796,2437395785,2299834011,2612486710,2549182436,2402568557,2203777216,2992,7,31,58037
1383350964,972,2412258523,2411425901,2415238400,2291568347,2605014592,2542054656,2396878473,2199395072,2996,-3,21,57638
1383350965,976,2469917476,2475868790,2487031990,2332892132,2593530349,2530251291,2387719524,2197671634,2985,-6,8,48460
1383350966,979,2468897243,2474334061,2484376585,2329423478,2599405942,2535546944,2393228525,2203536338,2956,-1,13,40890
1383350967,983,2446927542,2450922651,2459190756,2316177133,2594121545,2529391040,2387641938,2199863670,2923,1,20,13886
1383350968,964,2472003483,2480337618,2493142893,2337968603,2624560457,2559866669,2409827163,2206224704,2898,1,22,31659
1383350969,969,2419058377,2418409481,2421612269,2294386093,2622674029,2558365531,2409277184,2205242925,2880,0,19,30091
1383350970,978,2455086308,2460383378,2471130797,2324695689,2591628452,2526306075,2383913673,2196322898,2863,0,14,36859
1383350971,982,2444092233,2447483264,2454543040,2312503149,2615486966,2549626496,2401831689,2205315483,2846,1,11,1520
1383350972,985,2471538084,2476101467,2485828141,2330968530,2625718976,2560385892,2409586349,2205052470,2829,1,15,14715
1383350973,967,2461541604,2468995885,2480895067,2332301074,2611308818,2546550573,2400164845,2202295149,2816,3,22,5192
1383350974,971,2426294180,2428410688,2434143003,2304959533,2595970889,2530608164,2386973933,2198234752,2809,0,24,26486
1383350975,975,2468723794,2475608521,2487085531,2336675885,2622348050,2557280374,2406580013,2204482422,2800,-8,18,26039
1383350976,983,2456156288,2462819227,2473232694,2326940086,2617076534,2551167222,2403432128,2204411163,2775,-6,14,11767
1383350977,984,2459708452,2465833572,2477002404,2332624539,2615595474,2549795373,2402662400,2206235730,2743,6,14,18005
1383350978,970,2432010980,2435211593,2441995145,2312588635,2604905106,2538902043,2393346386,2202567360,2725,11,14,5275
1383350979,973,2463805933,2470649234,2481503588,2335599286,2624848137,2558776996,2407054866,2205177353,2730,3,18,11665
1383350980,976,2470419456,2477582948,2488458020,2335313526,2638186404,2571205650,2416967213,2208470262,2741,-4,20,48009
1383350981,979,2443133266,2446338395,2452819648,2314085010,2620943680,2553500324,2403080292,2203371858,2740,-6,16,51033
1383350982,989,2424069805,2422451126,2424259382,2296201243,2615253769,2548123812,2398743744,2201232448,2724,-6,14,17459
1383350983,972,2516559104,2530940086,2548216027,2374510445,2640244032,2573862674,2419363748,2211713417,2696,0,18,7292
1383350984,975,2428167021,2434291629,2443855762,2322342656,2607395876,2542318866,2396525778,2202416786,2668,12,24,59626
1383350985,977,2444051593,2448694518,2457539748,2331763602,2595872073,2530490432,2386988004,2200043035,2668,9,18,50514
1383350986,982,2508220717,2521002121,2537833197,2374081115,2623005952,2555760173,2405656292,2209014336,2680,-11,10,27394
1383350987,965,2449791561,2452003785,2457411565,2319922532,2633061942,2564581193,2411144146,2208113152,2666,-15,16,27915
1383350988,969,2504340562,2517019062,2532713005,2367980809,2646536246,2577516096,2419812068,2209957229,2631,2,20,22991
1383350989,978,2414290130,2414927716,2417303789,2295502372,2638122788,2569957869,2414297910,2206369600,2608,11,12,37598
1383350990,981,2489471725,2499756800,2513393088,2357332772,2616745435,2548746313,2399164973,2203736475,2609,5,14,8535
1383350991,984,2428337846,2431579812,2437958235,2316098102,2618708598,2551072429,2400952018,2205276800,2623,2,23,38804
1383350992,968,2507660937,2521749302,2539922697,2382461952,2627735670,2559690194,2407069220,2207455890,2635,0,19,33023
1383350993,970,2435804928,2439124461,2444669860,2317045330,2636304137,2567909357,2413188251,2208864768,2639,-9,9,24274
1383350994,973,2506535286,2518028077,2533159725,2367950016,2637003282,2568170505,2413282130,2208858806,2620,-12,18,28424
1383350995,981,2445062710,2451237924,2459651492,2329802048,2633514121,2565230628,2412271186,2209394779,2579,6,28,56078
1383350996,986,2476956836,2487040164,2501123062,2361819108,2616866852,2549119186,2399484251,2204739035,2564,13,12,46854
1383350997,969,2447359085,2453073956,2461931328,2336150290,2626245147,2558088740,2406727753,2210057060,2577,1,4,20459
1383350998,974,2460701129,2467610313,2478251821,2340711414,2640041088,2571459885,2415490258,2210874020,2590,-9,21,10008
1383350999,976,2476612214,2483918290,2494395766,2348573577,2641486180,2572073161,2415628425,2209013705,2585,-3,27,22827
1383351000,979,2466915154,2473672000,2484331200,2345487314,2645076955,2575335780,2417700909,2210318985,2580,4,13,62647
1383351001,983,2452528521,2460551341,2471106898,2338168292,2641049005,2571332086,2414968237,2209830710,2585,1,10,13154
1383351002,972,2455486948,2461065910,2470326336,2335768000,2627814436,2558325202,2405638902,2206210880,2588,-5,19,917
1383351003,975,2467188589,2474986249,2485075803,2345775954,2641729554,2571961362,2415742125,2212331200,2579,-2,21,55225
1383351004,976,2471456438,2480475702,2493864740,2358106605,2639636041,2571038957,2415009682,2209350811,2568,11,14,35408
1383351005,980,2471019593,2479054656,2491360987,2357594825,2626299072,2557470491,2405878198,2208684224,2578,10,14,27911
1383351006,965,2446659913,2452588973,2462607314,2337721280,2629129974,2559208786,2405549604,2207902555,2600,-7,21,19936
1383351007,968,2472770880,2480331565,2491940982,2351610605,2649256054,2578696054,2419456539,2212226578,2602,-20,20,42457
1383351008,977,2485061641,2493618322,2505270875,2357383405,2636654116,2566459373,2410905947,2207750317,2570,-10,18,33716
1383351009,980,2411258395,2411930477,2415636617,2308591616,2644830454,2575877659,2418395620,2211552265,2528,16,23,42428
1383351010,983,2482480832,2493070948,2507706349,2375358957,2636297389,2567866459,2412964169,2209456475,2526,19,16,44066
1383351011,967,2450095030,2455316022,2464359094,2340486665,2619167680,2549591488,2398964077,2206786203,2552,-3,6,18808
1383351012,970,2514876800,2529496256,2547524973,2393740708,2646398116,2575309138,2418169691,2216835126,2564,-9,14,42261
1383351013,972,2403540461,2403492260,2405839789,2298912969,2659123931,2587559250,2426685924,2214684809,2559,4,30,11512
1383351014,982,2492325595,2501218541,2515150436,2368582125,2657488704,2585512850,2422891154,2209902482,2563,-2,21,24915
1383351015,985,2475589961,2482463552,2493068022,2354666139,2652859785,2581093129,2420396397,2211270125,2558,-13,12,24926
1383351016,969,2458168557,2465045741,2475539492,2347383360,2653100470,2582803154,2423623213,2214207241,2530,0,20,124
1383351017,972,2455073728,2463308324,2474109933,2352158390,2645504182,2575058797,2418776411,2216311616,2508,18,19,4880
1383351018,975,2486232100,2493913636,2506828178,2378078308,2634033691,2563826432,2409698496,2211663634,2520,3,8,34074
1383351019,979,2467195803,2474967945,2486475382,2359987876,2639387949,2569363721,2413659008,2212131126,2531,-10,10,22411
1383351020,982,2477184777,2487569417,2501055533,2365085467,2660493769,2589417389,2428604452,2218463268,2522,-1,27,8072
1383351021,972,2449331995,2453293275,2461108809,2340555017,2663030061,2591275913,2427472813,2213311588,2513,7,31,36975
1383351022,973,2533063250,2551281353,2572841124,2418307894,2662392969,2590438171,2427751094,2215076086,2515,-1,16,54895
1383351023,978,2506662326,2520184420,2537749851,2395284260,2645891830,2573157750,2415000475,2213235712,2507,-1,5,1053
1383351024,982,2466669522,2475148315,2486905444,2358357513,2659780114,2587072667,2426134619,2218859858,2496,2,10,46809
1383351025,983,2458057490,2463681225,2472961133,2347751597,2659942445,2587537609,2425206381,2215248749,2487,-4,22,28752
1383351026,966,2491865764,2503802587,2518353938,2381777024,2665140041,2594047561,2430299757,2214893156,2472,0,21,16273
1383351027,976,2443843373,2449719213,2458837312,2345048054,2665110774,2594522404,2431916297,2218148608,2460,12,15,1973
1383351028,980,2483010441,2492247414,2506168292,2380397979,2645802560,2574053723,2416565403,2214443611,2467,8,17,46742
1383351029,983,2491634121,2501903808,2515898468,2384889435,2656826843,2583455716,2422189568,2216696320,2485,-8,19,3484
1383351030,966,2474602560,2481998765,2492785106,2362075894,2681881280,2607859904,2440391634,2223450523,2483,-14,11,21484
1383351031,968,2503605019,2515732205,2531398582,2390780141,2674208128,2601175689,2434973220,2218253019,2455,-4,16,40766
1383351032,973,2397071296,2394397156,2395785307,2302854756,2661648795,2590123264,2427126262,2214073270,2422,12,21,63758
1383351033,977,2533856228,2550885394,2572921197,2428647945,2653598738,2581693238,2421454070,2214402148,2414,15,16,26228
1383351034,986,2501999250,2517780306,2536186541,2401039506,2665270930,2591167798,2427325714,2220666788,2436,-1,12,59812
1383351035,968,2480780251,2489302043,2502067291,2372372379,2672451309,2598147721,2431475785,2217690660,2447,-10,15,621
1383351036,972,2500655094,2515795977,2533022811,2391251840,2681989485,2607787181,2439944612,2221733513,2434,-7,15,65035
1383351037,975,2470808658,2480952201,2493145517,2367743387,2678716260,2605521042,2437796873,2220299885,2412,0,18,59613
1383351038,978,2456595410,2464458349,2475690139,2361582939,2662047451,2590181120,2427567314,2215222710,2385,10,24,48213
1383351039,980,2495227044,2506844434,2522311698,2396290825,2666294592,2593074797,2429702418,2221820854,2387,10,22,45985
1383351040,970,2450410139,2453906989,2462747867,2352213924,2670056749,2596612077,2430977197,2217520000,2404,-5,12,62179
1383351041,974,2552225298,2573124800,2597484681,2441371300,2685623872,2610943936,2442638948,2225365860,2409,-10,6,59095
1383351042,977,2445124434,2449043035,2456525458,2344553764,2675791414,2600618176,2433733961,2220019730,2393,3,15,41703
1383351043,981,2457028726,2464056749,2474284224,2356302034,2680281298,2605907117,2437353490,2219445293,2388,3,23,20077
1383351044,984,2480072484,2488434486,2499776731,2375485805,2672768813,2598927853,2432362761,2217971721,2386,-7,23,30765
1383351045,967,2474034093,2484815085,2499097792,2382511634,2676293449,2602772397,2435328384,2219929197,2367,1,23,47175
1383351046,975,2460649197,2467352402,2479306395,2369272320,2682713974,2609087259,2440801856,2221346541,2357,18,19,55230
1383351047,978,2527993152,2540891446,2559087817,2420440941,2662854034,2586830253,2422274020,2215819584,2378,-7,8,48032
1383351048,981,2494841042,2504991113,2518649152,2385998290,2687960201,2612074450,2442131062,2226748233,2375,-23,6,53314
1383351049,966,2380019483,2375404352,2373832685,2288757632,2685096905,2611486829,2442187840,2221955273,2328,6,13,37287
1383351050,966,2513611328,2531751506,2552646390,2418658532,2672663698,2598674413,2432420187,2218801161,2298,29,17,8024
1383351051,972,2467923702,2476535268,2488132269,2373740726,2678066066,2603153764,2435047369,2219428672,2322,-1,24,49134
1383351052,976,2578397065,2601424987,2626650779,2470503899,2675822628,2600116297,2431989403,2218078034,2329,-23,29,62854
1383351053,985,2479317997,2490155547,2503048301,2381350034,2694776594,2619299904,2447760356,2227906642,2291,-7,20,21394
1383351054,967,2489794240,2501755501,2516642422,2394479488,2681918710,2607201700,2438297225,2219702464,2251,12,5,56458
1383351055,971,2475311945,2483932571,2495528429,2375971318,2687978084,2612214390,2442182720,2225204809,2247,3,13,15880
1383351056,974,2472712347,2478154742,2488847259,2373772763,2691209901,2615840594,2444382226,2224168000,2249,0,30,11331
1383351057,978,2486446729,2498004873,2513369316,2394035638,2696264338,2620445211,2447214619,2225399716,2250,8,19,1499
1383351058,979,2512269275,2527426852,2546431680,2414938340,2693925046,2617270043,2445089700,2223579410,2272,-2,0,58948
1383351059,990,2469180562,2476508854,2486837842,2368701065,2690185792,2613319296,2441707821,2224427355,2284,-22,18,58503
1383351060,973,2515971145,2531508608,2549996315,2415268745,2699661814,2624437705,2450450624,2227410112,2251,-9,35,62010
1383351061,977,2417974025,2419369362,2424023972,2331111643,2687065956,2613312292,2444327222,2223784274,2218,23,16,53902
1383351062,979,2474145280,2484271268,2498345216,2386043126,2663185261,2588967177,2425315748,2216899428,2248,11,6,31503
1383351063,984,2553937974,2574177280,2599244022,2457588681,2695646829,2620940946,2449437897,2230671222,2293,-17,15,56091
1383351064,966,2437512064,2441008914,2448618404,2345220150,2682748498,2607934774,2438454948,2220298633,2303,-2,28,54657
1383351065,975,2508948772,2522256173,2540204123,2411999451,2708911451,2634252800,2458452745,2229135222,2310,13,26,18291
1383351066,978,2422057865,2422136978,2426636937,2328412882,2653166683,2579885138,2419567798,2211656886,2341,-9,7,13671
1383351067,981,2436957129,2442802614,2451868580,2350955346,2632862482,2560712950,2405698532,2211364141,2349,-15,-1,13065
1383351068,966,2440433142,2445107986,2454338514,2355777691,2647161856,2576515776,2417663634,2213218368,2329,25,22,35299
1383351069,968,2467930624,2475215981,2486923364,2374238518,2654488027,2582145316,2420748763,2215277860,2350,18,32,49920
1383351070,972,2481513865,2491065664,2505095460,2385639872,2678764242,2606264292,2440571373,2227479067,2385,-22,11,26754
1383351071,975,2407758656,2408505069,2412304704,2322029421,2634705408,2564375661,2409839277,2211110802,2362,-10,17,11940
1383351072,984,2414840576,2417411757,2422480457,2329091949,2616065362,2547047634,2396467620,2207091666,2323,13,37,46205
1383351073,988,2343046500,2335796214,2330738953,2263687433,2571601060,2504597933,2366519158,2194590509,2314,-1,15,8462
1383351074,970,2344519771,2337444964,2332954614,2264553700,2568740763,2503045293,2366157604,2195860973,2310,-8,-15,48155
1383351075,973,2409579200,2410882715,2415383405,2323518985,2607468745,2541489636,2393871670,2206787200,2289,10,19,18427
1383351076,976,2386001856,2386012681,2388084562,2306758857,2611555446,2546395017,2398482733,2207429723,2278,14,47,34023
1383351077,980,2380623277,2378750464,2380256960,2302117741,2566370413,2501386368,2366165485,2197472886,2287,3,15,55642
1383351078,989,2363226276,2358356608,2355570532,2280412105,2545215241,2479567771,2350000164,2193370139,2292,-8,-2,38345
1383351079,973,2375677851,2371571766,2369173604,2285962806,2539786514,2474334829,2346175689,2193219401,2275,-22,24,1339
1383351080,976,2351166500,2346575716,2343308160,2273079826,2536323392,2472249563,2345545069,2192436214,2209,-4,30,143
1383351081,980,2375600768,2374098660,2374354870,2297762441,2537200265,2473986733,2347371026,2193935296,2166,24,-2,14923
1383351082,983,2366414400,2362525769,2361485723,2289143323,2548206674,2483098934,2353271012,2197929581,2183,18,3,44327
1383351083,966,2417992292,2421240054,2426974765,2334821174,2566943725,2499678198,2364239360,2202401846,2235,-10,37,23019
1383351084,970,2432216045,2436712640,2443987977,2345169389,2594119698,2525678034,2382523254,2207835721,2255,-15,24,11592
1383351085,976,2406277037,2407141750,2410098185,2319233206,2620874569,2552215661,2402234230,2212653229,2248,-4,5,61849
1383351086,981,2437487040,2444437312,2453494116,2352039350,2622468169,2554125248,2403135360,2212051053,2234,0,17,21733
1383351087,984,2378037229,2374947876,2375459072,2299841993,2599475437,2532260681,2388382390,2206797924,2218,4,29,3239
1383351088,968,2435191899,2443355584,2453662006,2359947163,2603509915,2535922825,2391510217,2211976082,2213,11,8,4950
1383351089,971,2420138221,2422291008,2429398427,2338683611,2610485147,2541273142,2394143981,2211521078,2236,7,3,2967
1383351090,974,2501527259,2515302153,2532120557,2412466761,2634223168,2563789714,2409994505,2218172370,2266,-12,35,50065
1383351091,984,2416596534,2416791570,2421178020,2331065088,2617081984,2546311552,2397327085,2210474834,2269,-4,24,53596
1383351092,986,2425737005,2428097526,2433778514,2337245741,2609988022,2537541394,2389825536,2209880173,2272,9,0,26143
1383351093,968,2478952923,2487527588,2500885705,2386777371,2665882596,2592271268,2428160201,2224988736,2296,-10,20,34828
1383351094,974,2451240539,2460754624,2472764425,2372809344,2694343222,2622003968,2452844754,2233547346,2292,-7,36,50213
1383351095,975,2504771044,2518748726,2537792768,2423187309,2662160749,2589527204,2428483474,2221531803,2287,19,14,45939
1383351096,979,2524848356,2539884370,2561087552,2434183177,2666706112,2592487469,2428522468,2222451062,2336,0,-6,56996
1383351097,987,2417764845,2419267529,2424519853,2334371894,2667705462,2593501357,2429302107,2219974720,2371,-15,18,13935
1383351098,972,2510799268,2525328667,2545066733,2426586157,2687029942,2611873005,2441589769,2224190445,2374,17,44,55694
1383351099,974,2530652461,2544850084,2566861238,2440699236,2697007195,2618985060,2446129024,2225502226,2414,10,24,62884
1383351100,978,2542484242,2560434633,2584994806,2451151396,2718931602,2640541787,2462137490,2234601033,2453,-25,-5,14658
1383351101,982,2466659904,2474626560,2486901540,2377912045,2701049664,2624501229,2449944493,2225025097,2436,-14,4,53709
1383351102,966,2483691812,2494063579,2508681545,2394895012,2717402834,2641306669,2462798646,2229656905,2390,18,30,30338
1383351103,969,2499548352,2512985206,2531775268,2417191835,2713557092,2637266569,2460883236,2231389549,2386,15,27,62694
1383351104,976,2516513938,2531597650,2552224054,2435822107,2691099931,2614701010,2442879588,2223825764,2405,0,15,15390
1383351105,981,2566869202,2587683072,2615606601,2478127862,2715479058,2638231570,2460587712,2234048512,2416,-9,14,3854
1383351106,984,2509839552,2522937225,2542521609,2426344886,2728976338,2651264557,2470616667,2237030601,2403,-7,20,51578
1383351107,967,2479440941,2488090843,2502967552,2395578870,2715564306,2637814848,2459584402,2228943497,2385,16,12,11817
1383351108,971,2508407689,2519064393,2536630628,2408181092,2714361645,2635487360,2455779309,2226650587,2401,4,8,20556
1383351109,974,2459758738,2464891922,2475254747,2368249746,2722289956,2645318262,2464829595,2230132818,2420,-31,23,26294
1383351110,983,2444332973,2449962166,2460302253,2368232612,2691422637,2616672402,2445094701,2222249910,2381,1,30,60756
1383351111,986,2517310619,2531205037,2551926793,2434413595,2674049316,2597443126,2430945636,2223288018,2371,41,12,65435
1383351112,968,2497071862,2506762724,2522803382,2407662701,2693853924,2615277586,2441996745,2227307392,2440,-8,9,47020
1383351113,973,2520762432,2535651547,2556071981,2430931483,2723229741,2645759433,2466715126,2235122898,2466,-41,19,20119
1383351114,976,2449751506,2455720576,2466169142,2366657307,2702459538,2627163373,2453348278,2225133156,2424,1,16,38017
1383351115,980,2431932470,2434823588,2443279844,2351695268,2690928274,2616808018,2446758838,2227458825,2414,30,1,24827
1383351116,983,2552643803,2572809152,2600402340,2472466194,2675549458,2601971264,2436071360,2223730642,2457,10,15,2902
1383351117,970,2396204589,2394050194,2397089298,2317715291,2643784676,2571709165,2414714998,2215279195,2507,-14,36,43468
1383351118,973,2470998326,2480138916,2495003638,2387301942,2615606912,2543033609,2393703076,2209102445,2523,-3,13,23010
1383351119,978,2413781513,2413473883,2417643730,2328694656,2626503990,2555336768,2403964708,2215356434,2533,1,1,28408
1383351120,982,2395262582,2393855634,2396824411,2312300617,2589886436,2521032621,2380039835,2204350482,2537,-11,27,5304
1383351121,962,2374669723,2370574363,2370508854,2294910262,2546616009,2481205430,2353163163,2196971318,2518,-3,24,33830
1383351122,968,2318346404,2310445979,2306259904,2252858889,2480780169,2418781568,2309528667,2183783890,2510,18,1,21100
1383351123,977,2315092278,2306047899,2301372964,2248971757,2459085869,2397207341,2293224722,2178885257,2538,25,13,5010
1383351124,980,2358699163,2351229174,2348605174,2277282541,2495156416,2430362669,2315376384,2186693412,2598,-5,24,53064
1383351125,984,2401506596,2401498733,2406143972,2318953901,2552087579,2485111451,2354882560,2201212909,2630,-38,5,57213
1383351126,967,2448178395,2455756964,2469012196,2373815277,2607674770,2540445888,2395381129,2214158281,2591,-8,18,49626
1383351127,970,2435749083,2442422198,2455658916,2365386468,2633690304,2566647990,2414100635,2217022646,2549,41,29,5546
1383351128,973,2487415862,2498209380,2516262482,2407560146,2635114294,2567785133,2415316763,2217640630,2583,12,18,19940
1383351129,977,2408872950,2410798921,2417611346,2331827739,2610307163,2544630656,2399185746,2211511853,2605,-37,4,11552
1383351130,1018,2363841142,2359905536,2359502445,2287940928,2571935890,2508977490,2374581156,2202038820,2512,29,18,14923
1383351131,999,2365782802,2361634404,2361356086,2290006089,2518497600,2457848685,2338885056,2192039762,2515,2,26,59163
1383351132,1002,2330101266,2322559689,2318729234,2260593737,2465269549,2407133019,2304094838,2183927579,2505,-8,6,33769
1383351133,1001,2323544603,2316054829,2311962185,2255593033,2431471469,2375486372,2282755044,2179296292,2483,15,3,12447
1383351134,999,2289192091,2277449828,2269124032,2222848045,2404632365,2350221897,2265694464,2174827154,2491,3,37,56592
1383351135,1000,2291844196,2280196708,2272250011,2224744466,2390156790,2336246765,2255983259,2172099785,2497,-28,40,61365
1383351136,981,2285413266,2272760539,2263686582,2218301385,2381459264,2328554642,2251021805,2170940406,2452,-19,6,15053
1383351137,980,2277375369,2265763236,2257283410,2215664384,2370155675,2319078957,2245240859,2169761289,2393,25,-11,43719
1383351138,978,2264540233,2252288758,2243165760,2206824448,2357059675,2307922176,2238310290,2168034395,2401,35,8,36429
1383351139,979,2275757001,2262842779,2253466002,2213229028,2351903771,2303057654,2235045494,2167345984,2471,-11,24,44324
1383351140,983,2274349558,2261509284,2252135853,2211558985,2353880932,2304473910,2235845312,2167789138,2509,-24,27,13440
1383351141,967,2267403108,2255022116,2246001280,2207484525,2354985654,2305043986,2236091904,2167781193,2495,11,24,1168
1383351142,976,2273351213,2259851364,2249889307,2208242742,2356299483,2305519725,2236019254,2167557504,2504,8,2,62592
1383351143,978,2283758162,2270304557,2260568265,2214469888,2355855899,2305499611,2236343652,2168054034,2513,-32,-4,340
1383351144,983,2264399524,2251350582,2241518043,2204046354,2346604672,2298642194,2232656731,2167036498,2448,-4,26,45405
1383351145,967,2259280438,2247055680,2237911378,2204085504,2337256749,2290955108,2227870948,2165507428,2394,67,22,50479
1383351146,969,2268033289,2255507108,2246457398,2209386907,2340911067,2293576530,2229321307,2166583533,2452,24,15,42373
1383351147,973,2277070226,2263766756,2254322102,2212874267,2350900726,2301099273,2233562249,2167752292,2494,-46,17,27836
1383351148,980,2279067547,2265689051,2255726317,2212118290,2354913243,2304417152,2235598217,2168270500,2428,-41,8,26506
1383351149,985,2271799405,2259238354,2249742674,2209040466,2351756982,2302378102,2234741220,2168098404,2323,7,4,28976
1383351151,968,2263698057,2250762486,2240782601,2204325933,2344345883,2296256777,2230771446,2166269129,2257,37,15,56264
1383351152,972,2269594889,2257006134,2247593252,2209464274,2344412278,2296242496,2230661394,2166486619,2266,4,19,20668
1383351153,975,2269650102,2256846793,2247221540,2208256155,2348426980,2299529590,2232797586,2167550738,2264,-17,14,58453
1383351154,979,2276034962,2263059830,2253261248,2211787190,2349154560,2300113974,2233176118,2167752256,2220,3,32,36689
1383351155,982,2276679076,2263898697,2254276141,2213233088,2350066797,2301119195,2233987136,2168111204,2187,8,26,10246
1383351156,971,2269020059,2257386852,2248987977,2211854198,2349057517,2300195748,2233268653,2167693824,2172,-1,-10,54297
1383351157,972,2265293568,2253102235,2244082752,2207814208,2348970395,2299821824,2232655917,2167065609,2164,-5,-7,25925
1383351158,977,2279064704,2266497408,2256957513,2213898678,2355993664,2305875437,2236576109,2168481929,2133,-10,45,42673
