TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367625562,983,2547619245,2558686006,2576857974,2384627858,2619521499,2587340315,2451217289,2221540361,2796,0,17,40576
1367625563,964,2569621705,2579910006,2600820955,2402541668,2621231332,2588510610,2451842340,2222841517,2798,0,17,33595
1367625564,970,2533327798,2545336502,2560480164,2380898011,2617769563,2585853604,2450014930,2220898368,2798,3,15,44316
1367625565,973,2548909074,2560995392,2577846107,2392045705,2616807405,2584457627,2449107648,2222465225,2805,2,17,24858
1367625566,982,2505777627,2512399798,2525892077,2358059017,2612194011,2579704777,2445298541,2219564489,2822,-3,19,31759
1367625567,985,2552031954,2561681536,2576586185,2388915520,2620692790,2587427163,2450319460,2222041572,2824,-5,18,36140
1367625568,969,2518397888,2524727387,2534969069,2358857600,2638970249,2606540854,2464560749,2224227346,2812,1,17,21756
1367625569,972,2576418349,2591116891,2614773531,2410620818,2640903204,2608362587,2467510208,2226219876,2803,9,16,19430
1367625570,975,2504380306,2504226660,2513128402,2352171821,2623161033,2590522532,2452594770,2220780717,2814,6,14,36206
1367625571,979,2604783817,2621497618,2649932909,2442025380,2635200585,2603247789,2463143972,2226508763,2831,-1,12,15694
1367625572,987,2560849846,2566559625,2586303780,2399145106,2642396754,2609191204,2466943744,2227926509,2838,-3,16,57199
1367625573,969,2567854235,2574413860,2591937261,2403475172,2650213750,2617531062,2473733275,2228026843,2837,0,21,22553
1367625574,974,2561184146,2573257600,2593869101,2400337554,2641785673,2608403300,2465582418,2225253897,2835,0,19,27165
1367625575,977,2551652726,2557545517,2573718436,2387524297,2641187382,2607318546,2465188443,2226124461,2828,-1,14,5642
1367625576,979,2572669888,2582333412,2601121289,2409174756,2636140763,2602503433,2461720082,2225333165,2818,6,16,17208
1367625577,984,2539014619,2545637385,2558188964,2387309577,2621868397,2588923236,2452066313,2221530852,2822,10,18,15309
1367625578,967,2503745746,2508486738,2521636022,2358138569,2621325632,2587770962,2450311369,2221869686,2842,2,17,25710
1367625579,976,2549134966,2560470162,2579285997,2392513709,2631656530,2597348041,2457470418,2224275894,2863,-3,16,64747
1367625580,978,2555869174,2569697856,2590740050,2399827538,2637094372,2603160548,2461668672,2224650057,2871,-1,17,14244
1367625581,982,2561888612,2569604022,2589055049,2402548754,2623655424,2589219081,2451685001,2220856530,2869,-1,14,48000
1367625582,964,2516345956,2522378752,2534489481,2365573083,2641140946,2607466038,2464759734,2226646646,2860,-2,14,55380
1367625583,969,2569904905,2583676772,2602139721,2412246180,2636974912,2603559195,2462299163,2224464054,2846,2,21,55045
1367625584,972,2569479707,2587438272,2609515593,2415681810,2643588763,2610291181,2468103872,2228470720,2840,7,22,20923
1367625585,981,2563130011,2569685412,2586832978,2404200338,2635401307,2602198921,2461458578,2226001892,2853,6,13,50903
1367625586,984,2522060205,2528125394,2538061010,2372717851,2620679890,2588964992,2450944109,2222219382,2872,0,11,45516
1367625587,968,2539248813,2544576109,2560264914,2382319140,2632108873,2597733860,2454914285,2226854445,2885,-3,19,4007
1367625588,971,2545252470,2554408740,2573194075,2390373147,2621706779,2586232027,2447960539,2221053513,2889,-1,21,40481
1367625589,975,2532492068,2544463753,2558212626,2384400722,2606176804,2570817572,2437204992,2218137581,2888,1,15,40974
1367625590,978,2492314166,2492610048,2499455259,2348045001,2587467922,2551907556,2422673590,2213981430,2887,3,14,40862
1367625591,985,2550003922,2563357814,2586597513,2398767332,2595858212,2559904438,2429104548,2217771163,2890,3,17,20571
1367625592,990,2495812498,2501131931,2511304182,2353830930,2590195730,2554647926,2425295990,2215612242,2900,1,18,18191
1367625593,973,2496911524,2503880265,2516715547,2358456822,2583252059,2548026267,2420018797,2213250258,2911,1,17,39404
1367625594,976,2500793152,2509614509,2524906358,2363709723,2582601298,2546799561,2419612251,2214997888,2926,1,17,6051
1367625595,980,2528477760,2539526454,2558986770,2386677586,2580623616,2544327506,2417204891,2214045028,2938,-1,17,38467
1367625596,983,2500391433,2506789284,2519627776,2358762258,2585561069,2549315410,2420975241,2214356333,2945,-1,16,31684
1367625597,966,2497633133,2503158445,2516874706,2356245531,2586813449,2550732809,2422089472,2214628534,2946,1,17,8310
1367625598,975,2491354934,2494824722,2505391497,2350217398,2580670144,2544443840,2417265490,2213008649,2948,4,15,64283
1367625599,979,2500818569,2504231926,2512927286,2357000685,2587017654,2550964461,2422217124,2214237869,2956,3,16,45838
1367625600,979,2533181714,2539427940,2560169517,2387170203,2594884105,2558796717,2428127616,2215747748,2969,0,20,38415
1367625601,965,2478832054,2477701732,2482456265,2337341028,2594208886,2554551881,2427900041,2214897408,2982,0,20,61418
1367625602,968,2573703926,2584657161,2608256274,2418542738,2622568960,2586712320,2449621641,2222772489,2995,3,13,29163
1367625603,970,2506908653,2510914148,2521100205,2364191926,2622422226,2587070418,2449068937,2220804754,3012,3,12,36019
1367625604,979,2531342985,2539858806,2560781650,2389959890,2637512502,2601908745,2460221869,2226387702,3030,0,18,11018
1367625605,983,2524900827,2529537225,2545748178,2380482285,2646786752,2611700050,2467623360,2226761764,3046,-2,22,16303
1367625606,967,2565608228,2578034724,2601362934,2415625846,2651843867,2616156544,2470720987,2228426468,3056,0,19,65019
1367625607,971,2586007140,2599586898,2623029312,2432010724,2656499382,2620047643,2474294665,2230782354,3066,3,15,51510
1367625608,972,2525221120,2526830454,2542029915,2378255835,2642100342,2605425261,2461222802,2224340297,3079,1,14,9463
1367625609,977,2539742281,2545435968,2563494061,2391997714,2655928969,2619433289,2473399606,2230031872,3090,0,14,16856
1367625610,981,2584201499,2595913188,2629047542,2436399725,2641071826,2604459611,2461572955,2225275638,3098,2,15,1333
1367625611,990,2562895350,2571366738,2581182829,2407162614,2642258953,2605750098,2461840786,2224923209,3110,5,20,63617
1367625612,972,2550132096,2557258057,2573070052,2401261330,2649610614,2613368521,2468882157,2228479725,3136,3,23,62409
1367625613,975,2543373321,2542114249,2560886290,2394917860,2632649636,2596175817,2454909778,2223414564,3167,0,16,47250
1367625614,979,2584188580,2594530441,2625610514,2437942500,2636686692,2599331638,2457750299,2224826130,3185,2,11,3502
1367625615,982,2563736777,2570978148,2585550006,2408153243,2651478912,2614165248,2468076306,2227989120,3202,2,15,7508
1367625616,966,2557438619,2567862811,2586076205,2406899949,2647428342,2610544091,2464992530,2224662180,3217,-3,19,65088
1367625617,973,2528566336,2534701366,2557159588,2387773220,2645554121,2608185947,2463694784,2224963730,3224,-3,16,41116
1367625618,978,2575095817,2584396461,2603999067,2422377216,2645571382,2608051318,2463524507,2226239314,3220,2,16,15618
1367625619,982,2552578861,2564635867,2586340461,2410037805,2652197924,2615703844,2469466962,2228087707,3220,6,19,61818
1367625620,985,2535673910,2542620717,2564498761,2397031085,2633801124,2596873755,2455404480,2223185700,3233,5,17,46465
1367625621,969,2527528182,2531680393,2546001051,2386171117,2636201152,2598644443,2456814445,2225715666,3257,4,13,34510
1367625622,971,2507688630,2512531949,2529056932,2372009051,2641564918,2604180736,2460071716,2225191817,3276,-1,17,52316
1367625623,976,2551804086,2561408246,2581498971,2406717019,2652635218,2615566656,2468861549,2227256987,3289,-5,21,5709
1367625624,983,2540251081,2551156553,2570957961,2400905828,2648145289,2610784932,2465752640,2226290203,3290,0,17,40623
1367625625,965,2547829577,2564126619,2584763510,2409215478,2641471588,2603230820,2459281526,2224781668,3294,11,15,51304
1367625626,968,2535004717,2538370432,2557204626,2394100918,2649972882,2612218998,2466117440,2226513115,3321,5,18,19391
1367625627,971,2573793755,2587701641,2606631478,2424191881,2657611136,2619783277,2472441243,2229711030,3352,-6,16,43016
1367625628,976,2527525659,2530808630,2540787556,2380686345,2657783744,2619507200,2471222601,2228159917,3357,-5,14,60387
1367625629,980,2536113673,2543129088,2558253696,2394503917,2665548452,2627999533,2477971446,2229033673,3345,4,18,49073
1367625630,989,2528912347,2538193910,2556237193,2390855561,2666072137,2627924736,2478407140,2231542262,3347,5,20,27962
1367625631,972,2564265728,2562670354,2576150665,2408629440,2669063506,2630726272,2479893430,2230946240,3359,1,16,31136
1367625632,975,2592855323,2600215131,2617581403,2432950464,2677732754,2639550701,2486560274,2233030217,3369,0,16,7876
1367625633,978,2563092214,2582465334,2611489499,2429306185,2675411995,2637449280,2485075373,2233256713,3376,0,20,43278
1367625634,982,2575896256,2589960118,2610920128,2436049673,2667616996,2629745929,2480374857,2232198372,3384,1,18,32712
1367625635,965,2545577746,2548007195,2560578834,2402711478,2660375926,2622180635,2473185298,2229167369,3392,3,14,52131
1367625636,972,2598386660,2615281216,2640967990,2449515922,2679950738,2641194240,2488057755,2235118317,3400,3,14,38865
1367625637,977,2547918546,2553649033,2570191917,2400199661,2687004379,2647749632,2492230701,2234507117,3408,0,16,54211
1367625638,981,2571510820,2572912768,2580454820,2407969005,2668447277,2628711552,2476997988,2227996214,3413,0,17,46614
1367625639,984,2596935707,2615973056,2641841289,2449875574,2684365348,2645455049,2490090185,2233656548,3416,0,19,15958
1367625640,968,2573345874,2585294153,2610724608,2433907474,2667688987,2628731346,2478122441,2231187309,3422,0,21,59198
1367625641,971,2581231588,2590857581,2603613430,2434377243,2660718921,2621896676,2473203026,2230285805,3430,0,19,42054
1367625642,974,2552963044,2562444973,2581931730,2414297837,2661483072,2622465737,2473323044,2230272758,3434,3,14,7003
1367625643,982,2594755766,2610887990,2632455433,2448191259,2671369965,2632211766,2481306916,2233603346,3442,5,15,59878
1367625644,966,2522108644,2520735762,2535319798,2386385590,2652401170,2612590948,2465281316,2227256576,3454,-1,17,41332
1367625645,967,2590914358,2605193170,2637317897,2453724297,2665385170,2625463826,2474727817,2229627136,3454,-2,15,59133
1367625646,973,2533988141,2537595392,2547587620,2387871442,2677333924,2637354102,2484190500,2232924992,3445,3,15,43657
1367625647,976,2585217106,2597489920,2617689782,2437660233,2663834742,2623901211,2472994852,2228050139,3445,3,20,17207
1367625648,978,2556612324,2559191332,2587460205,2421262016,2665286070,2625461522,2475002084,2229604370,3453,-1,18,6503
1367625649,987,2536373174,2548551341,2564428882,2404065737,2665981293,2626392996,2476339821,2232840301,3457,1,16,56901
1367625650,972,2567405531,2575726930,2595573083,2431557229,2656828653,2617417435,2469237604,2228920448,3462,3,20,220
1367625651,975,2574217746,2588288777,2615231753,2440273380,2665508781,2625810395,2475567570,2231732772,3476,-1,20,50641
1367625652,979,2595389019,2607801508,2638298258,2454860178,2669789202,2629081307,2477633179,2230773961,3480,-2,12,10880
1367625653,981,2575343168,2573209920,2597281947,2431080082,2679663533,2639029723,2484743771,2233482569,3471,6,13,58768
1367625654,963,2531883328,2532386587,2549979465,2396542674,2669112128,2628814957,2476845723,2229303716,3474,5,21,5650
1367625655,973,2603633755,2626267803,2651788260,2462151661,2681203181,2640882468,2486072393,2234387099,3489,-2,19,13443
1367625656,977,2552610889,2558554669,2569948233,2408768932,2687974820,2647859200,2491815981,2236130852,3492,-5,14,39410
1367625657,980,2571477979,2578191204,2601870400,2435164379,2672451282,2632215552,2479988772,2232254884,3479,2,17,40105
1367625658,984,2607443309,2614161965,2637996845,2465059821,2677459995,2636682752,2483664539,2235484187,3473,7,17,53051
1367625659,967,2550398473,2556075209,2574874294,2415173202,2683201691,2642660278,2487625709,2234933065,3479,3,15,45358
1367625660,970,2555750409,2564749366,2578940224,2415009170,2683778989,2642820891,2486692854,2232864246,3486,-3,17,55180
1367625661,974,2624902784,2642946057,2669953334,2477546148,2692607451,2651235885,2493436946,2236504301,3484,-3,21,43190
1367625662,980,2600529206,2610669522,2630342866,2451000667,2682264676,2640882404,2485950363,2233959844,3479,4,17,19262
1367625663,965,2557497170,2568080658,2589460571,2429124416,2681755949,2640832667,2485864000,2234747638,3487,9,16,14592
1367625664,969,2577845046,2581706038,2609841453,2446035227,2672700141,2631342601,2478699693,2232737325,3509,3,18,14346
1367625665,972,2540903113,2548969691,2566912731,2407780077,2683067017,2641826843,2486413494,2234767808,3529,-4,16,29343
1367625666,976,2618824411,2634815003,2677291922,2485145600,2695276745,2653446509,2495098221,2237322514,3528,-4,12,2821
1367625667,979,2566105353,2562066157,2580548818,2425789046,2685884964,2644183680,2487735030,2234612534,3509,0,16,51361
1367625668,988,2577288978,2591354934,2610128530,2444365229,2675581897,2633780809,2480027465,2232290715,3492,2,21,1962
1367625669,971,2596478683,2618647945,2653254893,2471783634,2686528786,2645062838,2489424192,2236131163,3484,5,20,17632
1367625670,975,2610412690,2608927213,2633982720,2469376320,2682070893,2640451419,2485510756,2234960118,3488,6,16,36605
1367625671,976,2558587876,2559711186,2575421696,2425052690,2690034038,2648160502,2491057179,2237635812,3501,3,17,43023
1367625672,980,2567998793,2571602139,2587339693,2428890797,2683109824,2641182592,2485253796,2234159616,3519,-4,19,3288
1367625673,984,2619200109,2629059446,2663032155,2479571776,2682177993,2639191506,2483468096,2233755922,3516,-5,12,50849
1367625674,967,2612860004,2626281737,2644559067,2460599049,2706910482,2663801344,2502298468,2240253229,3494,2,10,26626
1367625675,976,2583049088,2599811547,2603659309,2436120219,2690766701,2648216731,2490126875,2233426843,3476,6,19,51431
1367625676,979,2559540992,2555454966,2586213632,2430113115,2687249636,2644841536,2488178724,2235305069,3474,1,26,16712
1367625677,983,2642239707,2663880923,2694570752,2509048822,2693795492,2651688676,2494095561,2240274486,3479,0,20,65328
1367625678,966,2593370870,2600973266,2633042020,2467220918,2675609563,2633262692,2479466642,2233222180,3484,3,15,32594
1367625679,970,2572971483,2575336402,2610696402,2451791213,2689228544,2646515894,2489592502,2237005650,3492,2,15,64000
1367625680,971,2551658349,2550860059,2570531154,2416786276,2704481179,2661428544,2500175643,2240001837,3499,-2,15,14511
1367625681,982,2571098249,2604190976,2641717796,2455414592,2703487350,2660022281,2499217216,2238874212,3492,-3,15,44959
1367625682,964,2569648384,2589437376,2615004964,2444507748,2689757065,2646273124,2487945572,2234926592,3473,4,18,41353
1367625683,968,2596947538,2605538331,2628815488,2460421650,2691769682,2648191963,2490489225,2236317238,3464,9,18,60127
1367625684,971,2604881810,2590765001,2618190747,2462843757,2693439588,2650310948,2491849572,2237565147,3476,2,18,12018
1367625685,975,2568560292,2560862500,2582443264,2434282093,2692699684,2649407451,2491081398,2236888365,3488,-7,18,25501
1367625686,978,2616293696,2621949988,2655435894,2484060763,2695455872,2651334628,2492435794,2238176292,3481,0,17,35797
1367625687,986,2549129636,2549389184,2558456521,2411005522,2697715017,2654028196,2494376448,2236859282,3471,7,16,46699
1367625688,970,2577008786,2580144320,2606958125,2443689206,2700624521,2656860617,2496890477,2240585929,3476,4,16,48336
1367625689,972,2518355017,2517460681,2540368795,2403227556,2687426834,2643975734,2486213696,2234062957,3485,0,17,21716
1367625690,978,2554063140,2567636278,2588858121,2430997906,2699200429,2655592722,2496174729,2240640768,3490,1,19,19341
1367625691,981,2569298624,2580455835,2600640621,2437894473,2691991104,2648133083,2490058422,2236962486,3498,0,18,36656
1367625692,984,2577429924,2584620864,2599802989,2440087680,2702538715,2658116982,2496612105,2239814272,3504,-4,13,2800
1367625693,967,2602452032,2612909622,2631137408,2460858084,2702822564,2658429074,2497146486,2237642468,3488,-2,13,44690
1367625694,975,2591796717,2607563757,2641700598,2466990281,2691888118,2647136804,2489126729,2235999524,3467,5,18,49056
1367625695,978,2575593600,2591510966,2604250102,2445027849,2709011273,2664870939,2502002477,2242651181,3458,6,21,31166
1367625696,981,2559034185,2571504219,2594107108,2441778797,2688505929,2644467913,2487074084,2235735058,3467,1,21,51693
1367625697,965,2573356461,2587500406,2599202258,2442168210,2689559232,2644962980,2487038464,2236405440,3479,0,18,26197
1367625698,969,2631025581,2651491547,2662735899,2482418002,2712588662,2667671652,2503950601,2242282294,3482,1,13,42320
1367625699,971,2549078701,2547057289,2562549184,2416868260,2697303844,2652037897,2491419364,2235672420,3481,0,14,20662
1367625700,981,2581559990,2588054893,2603384521,2444504667,2709818505,2664013696,2501747062,2242158473,3473,-3,18,41007
1367625701,985,2599327414,2596926134,2624049636,2464394011,2704788525,2659907611,2497850304,2239160658,3449,3,18,12379
1367625702,968,2579015213,2601374144,2616571446,2458712256,2689203620,2644432566,2486725668,2235813394,3439,11,19,55281
1367625703,971,2571935414,2585723520,2607673874,2450879067,2696505298,2651584996,2492167186,2239237202,3455,4,20,45103
1367625704,974,2635641819,2660322377,2681578276,2499667145,2704847972,2659309750,2498014884,2241232749,3471,-6,14,65435
1367625705,977,2595634550,2601825453,2644513133,2481466779,2707058240,2661726985,2499244004,2239857609,3457,-4,14,6603
1367625706,986,2603514980,2604686244,2632895232,2473917659,2700124900,2654921133,2494591789,2239053348,3432,4,22,21363
1367625707,990,2583653037,2602248064,2626594989,2468234404,2695675684,2650415469,2490589430,2237455680,3423,6,23,22882
1367625708,971,2542683346,2541802916,2555580059,2415610806,2703071268,2656955986,2495427401,2240202011,3428,2,16,18580
1367625709,976,2627515510,2634522962,2664914962,2492036187,2705470308,2658469622,2495555346,2238250761,3435,-1,12,43512
1367625710,980,2620481984,2627104329,2643888822,2473431442,2711385481,2663928374,2500059254,2239563776,3425,-2,12,9355
1367625711,983,2577113691,2581282102,2599582409,2446580425,2722204553,2675835428,2509425947,2243520438,3403,3,15,38843
1367625712,967,2581442349,2596634066,2624955227,2465801874,2698250084,2653198747,2492875538,2238498944,3388,7,23,55674
1367625713,975,2587426605,2604325366,2629645083,2474635410,2691032082,2645935670,2488339940,2239720996,3395,4,28,42932
1367625714,978,2577362075,2585443858,2617288301,2465442916,2687368713,2641478180,2483171904,2235686784,3413,-2,16,30155
1367625715,981,2590973229,2596040795,2614567616,2455842166,2725668406,2678750893,2512454875,2247188827,3409,-4,7,52612
1367625716,967,2576678966,2578978249,2612331840,2459934875,2723303625,2676060955,2509443492,2243789833,3384,-1,14,14260
1367625717,966,2592006116,2605482678,2624060617,2467746944,2700056621,2652814326,2491273718,2236871634,3356,6,21,53975
1367625718,971,2562625764,2576851227,2615814262,2460068973,2709193307,2662127533,2499313014,2242403547,3341,8,15,61387
1367625719,980,2575486564,2592421787,2618192704,2463836306,2702659072,2656558820,2494979501,2238844553,3338,0,13,34524
1367625720,984,2595121874,2596501376,2615762093,2465034002,2702605888,2655637961,2493757184,2240196260,3333,-3,23,25341
1367625721,967,2621905938,2644623616,2687508324,2512725778,2705834925,2658430089,2495887524,2239480896,3323,-1,24,55266
1367625722,971,2563018130,2569134317,2588104201,2437119680,2721607332,2673494509,2506939465,2244929344,3307,-1,12,40341
1367625723,974,2587714752,2602451858,2614398528,2463565293,2715327186,2667733732,2503028909,2241075218,3281,4,13,37807
1367625724,977,2585519533,2601114002,2621211072,2467218715,2702171282,2654116379,2491762084,2238452434,3265,12,21,57817
1367625725,984,2606199762,2608358290,2630551049,2476244992,2719212315,2671193344,2505250852,2244368694,3271,5,16,65171
1367625726,989,2589307099,2604415972,2632607561,2478354605,2707413284,2660143963,2497434505,2240217508,3272,-10,10,19479
1367625727,973,2631821403,2630628818,2627217801,2483335213,2708262436,2660931648,2498349056,2243028589,3243,-3,19,21216
1367625728,976,2566313115,2569617993,2591797613,2452636617,2704914212,2657955995,2496035318,2240810752,3210,10,23,64666
1367625729,980,2563604160,2575272320,2605006628,2457428635,2703077494,2655274934,2493675492,2240981869,3201,7,17,51303
1367625730,983,2614161435,2636833024,2656057024,2487626048,2719797677,2670654884,2504111195,2243772324,3200,-3,16,34200
1367625731,966,2591975122,2602083364,2617313453,2463294363,2728194925,2678836992,2510598966,2244571730,3186,-4,19,20984
1367625732,975,2595087021,2603284992,2609940516,2466113408,2711501293,2662036150,2497111177,2239746057,3161,1,16,42665
1367625733,978,2578687963,2585881810,2615748461,2466651904,2708458715,2659108205,2495581851,2241013266,3138,8,10,50275
1367625734,980,2638851629,2652675090,2686293458,2518070070,2729717769,2681348562,2512311433,2246786651,3128,4,14,60944
1367625735,984,2565034752,2568900196,2579819721,2446749110,2709472877,2661888932,2499111670,2241794413,3130,-4,27,50072
1367625736,968,2564905755,2586938377,2613226706,2463160795,2698952868,2650103350,2488894884,2240496987,3125,0,26,52906
1367625737,971,2609992722,2626315337,2652267081,2493841179,2723567122,2673977353,2507187291,2246819931,3118,6,10,30253
1367625738,980,2599607808,2610183350,2645133659,2489166171,2717922843,2668516736,2502317878,2243001106,3115,0,6,51345
1367625739,982,2573597138,2580040228,2600844425,2457427840,2729862016,2680981769,2511838866,2245985755,3102,-5,19,57530
1367625740,967,2566468982,2573302354,2588954459,2453383744,2714312813,2665400027,2500945490,2243285814,3082,9,24,44447
1367625741,970,2595210240,2609997906,2627750500,2479878738,2704982784,2655176109,2492174180,2240714889,3083,13,16,64885
1367625742,974,2588003794,2601826971,2618460982,2469684361,2725284982,2674783076,2506678957,2245960173,3104,-6,13,50744
1367625743,974,2581419026,2581437412,2599250249,2453450313,2725532909,2675437897,2506606427,2242297188,3095,-16,15,1242
1367625744,979,2602696960,2604086820,2628917860,2478396900,2732672941,2682926390,2513916370,2249089161,3050,2,16,48937
1367625745,988,2557765650,2573220900,2609108461,2460265216,2710570669,2661727222,2498166765,2243268928,3020,20,17,11300
1367625746,972,2660559424,2661885412,2664800914,2528177590,2709323062,2660194084,2496472512,2243179830,3030,11,21,12466
1367625747,975,2591560557,2582213275,2598115858,2460994477,2717442422,2667310436,2501794706,2245911204,3056,-7,17,44727
1367625748,979,2583848768,2570715373,2583994934,2454131520,2723644004,2673715090,2506051309,2244261357,3058,-7,15,48736
1367625749,982,2578655570,2589811748,2606581988,2464384146,2725803410,2674728493,2506669531,2245719021,3040,-2,16,13762
1367625750,966,2588302774,2590150756,2595192804,2461716726,2725458843,2674359259,2506005558,2245458358,3014,1,12,3811
1367625751,974,2605516196,2624809801,2654896640,2500734016,2728911332,2678420050,2508410304,2245676452,2985,6,13,59617
1367625752,975,2640800704,2664809280,2692479524,2527859977,2722471213,2671623405,2504409435,2245378550,2974,3,24,29775
1367625753,981,2553985609,2571189092,2587350326,2450660324,2719171684,2668630016,2501967113,2243904576,2970,-2,22,47466
1367625754,985,2663764416,2668218971,2693173120,2541834331,2715142354,2664020059,2498321490,2243962998,2958,-1,10,27072
1367625755,967,2634905362,2653276461,2693855625,2531678061,2733455451,2683203245,2514157942,2251613494,2940,3,13,23993
1367625756,970,2538326116,2528535862,2543107538,2424797942,2715790592,2666333558,2500925302,2244650861,2930,4,28,64841
1367625757,979,2625794203,2622635940,2639882139,2507648932,2712789458,2661665883,2497399341,2244275657,2932,3,18,54768
1367625758,983,2594836068,2621658029,2651042084,2491759021,2736910491,2685419684,2514217773,2250616082,2935,1,3,31010
1367625759,966,2607560594,2614914761,2656049152,2501485668,2724352987,2672807268,2504068891,2244014217,2932,-3,14,37015
1367625760,968,2641803940,2654438445,2695355849,2536450459,2729947876,2677673773,2507912018,2246076873,2918,-2,28,26580
1367625761,973,2572216420,2578334948,2604192420,2458525165,2736474185,2684281362,2511979556,2246833353,2903,0,15,25786
1367625762,976,2662939986,2676389266,2696588260,2544014473,2734802496,2682751908,2511950189,2249135360,2888,-1,10,16918
1367625763,981,2544280073,2551167680,2569496923,2439653970,2715445010,2664642395,2499258157,2244003538,2867,3,23,15618
1367625764,989,2656731200,2709445650,2737089344,2557828160,2717776704,2666936146,2501390884,2247175643,2857,10,22,17635
1367625765,970,2618039076,2639042532,2691211273,2534152868,2725846674,2674760256,2507015780,2249258157,2871,2,8,50696
1367625766,973,2554082130,2551483648,2598628882,2458600548,2726149174,2674635748,2506252169,2247673929,2882,-6,15,59344
1367625767,978,2686212041,2687444086,2727505938,2571266331,2729178148,2676923337,2507326765,2247447094,2879,-1,23,22382
1367625768,981,2618077101,2651511533,2686772553,2522146834,2743274020,2691037238,2518104329,2250654738,2881,1,15,63848
1367625769,965,2603511058,2593468589,2612199131,2484164644,2723803666,2671786697,2504143332,2245766665,2880,-1,13,54596
1367625770,973,2598996288,2609813641,2639218642,2494591670,2730864448,2679150445,2508759926,2247980781,2870,4,22,31385
1367625771,975,2626544960,2642556800,2658648923,2509417764,2724008877,2671189842,2502637321,2245737206,2869,7,16,35727
1367625772,980,2533679808,2539584365,2558655853,2426978048,2736709824,2684305828,2513114980,2250316352,2878,-4,10,21669
1367625773,984,2592849545,2593944768,2613368740,2486123684,2733175689,2681524032,2511596086,2250145709,2875,-7,19,35416
1367625774,966,2594683593,2602814262,2641280018,2496365257,2723890834,2672226989,2504796992,2247974582,2857,9,22,39067
1367625775,970,2576347501,2600378413,2633746806,2481312429,2731389440,2679380982,2509725942,2250181193,2860,9,13,57175
1367625776,978,2556521636,2561030994,2568722459,2443021869,2725733430,2673372068,2504365083,2246115638,2874,-6,14,9807
1367625777,1021,2584840082,2602773001,2610051108,2472546112,2740077184,2686867986,2514856658,2251485760,2862,3,19,61044
1367625778,1000,2619051401,2609844123,2624667977,2497926765,2743425755,2690181421,2516742217,2251607899,2864,5,4,25023
1367625779,996,2600256329,2610074523,2647413650,2499083876,2729983853,2677538761,2508245394,2246709979,2874,4,9,3700
1367625780,1002,2564327058,2578156937,2607810624,2468211858,2731321700,2678726902,2508126747,2249332214,2889,2,24,3738
1367625781,1000,2540024192,2550689344,2556732498,2431612534,2730342674,2678153316,2508678198,2248765714,2908,-5,27,24697
1367625782,1001,2615961170,2612564544,2640759286,2508601472,2726550665,2673739766,2504399762,2246649846,2913,-8,14,38266
1367625783,1000,2567323474,2586740379,2610751744,2465499986,2746295497,2693302546,2519611712,2253344676,2900,5,12,31850
1367625784,982,2590301037,2602561581,2619180754,2486096649,2732022491,2679264274,2509751570,2249606582,2901,15,19,14303
1367625785,979,2618513856,2655539858,2672022363,2528807552,2725931181,2673041892,2503650724,2246595995,2930,-1,17,64230
1367625786,978,2581540580,2583411876,2620627364,2482705828,2736577929,2683420397,2512501001,2250107017,2948,-12,13,11559
1367625787,980,2564438646,2585898057,2614569408,2475500196,2733964269,2680989540,2510265627,2249118354,2936,5,20,63126
1367625788,982,2668420260,2696443291,2702362843,2553224356,2740910217,2687727323,2515693869,2252196077,2936,15,18,20658
1367625789,971,2606582418,2642337371,2681066834,2517002953,2731025426,2677296393,2506952539,2247474459,2963,-1,11,41801
1367625790,975,2583117220,2597871369,2611401746,2479444580,2742369682,2689610249,2516090797,2250719762,2980,-11,23,45953
1367625791,979,2626431990,2640279753,2685331126,2536172260,2720611986,2668028059,2501113554,2244551725,2973,0,27,37726
1367625792,983,2618397878,2634172150,2661891364,2516607597,2743167021,2689116470,2515893650,2253774473,2971,3,7,9169
1367625793,966,2570406326,2597921673,2619523702,2476689837,2741710253,2688295853,2516478811,2250810038,2976,6,5,46041
1367625794,970,2593206555,2588472027,2610920237,2493826688,2727822418,2674785673,2504987776,2246633965,2990,5,29,4291
1367625795,977,2589643958,2581965110,2582674532,2463479451,2740987309,2687045046,2514261979,2251389092,3012,-7,24,27094
1367625796,981,2570099565,2568988013,2595390281,2465821860,2739402185,2685504914,2513482386,2249728365,3014,-8,6,44182
1367625798,962,2593104210,2595619812,2637668580,2501405613,2737918317,2684165659,2512551853,2251881115,2995,12,17,13592
1367625799,968,2604378834,2640764982,2690349650,2542743286,2727028041,2674061129,2504798070,2246386432,3003,9,26,55241
1367625800,971,2571690212,2562101769,2603654555,2475958070,2740315081,2686037952,2513665856,2250894491,3023,-12,11,44260
1367625801,975,2636975890,2646940041,2664207113,2535679314,2744591698,2690225417,2516397211,2252010660,3011,-9,11,26147
1367625802,978,2572134171,2569326290,2615034139,2483784758,2738635501,2684808283,2512741348,2250406326,2980,14,26,14979
1367625803,987,2610436598,2618281728,2667850578,2523208502,2730022912,2675740525,2505838601,2248517302,2987,9,18,11595
1367625804,970,2613558701,2618351012,2625528576,2503933165,2750154578,2695886317,2520901613,2253338185,3006,-10,9,5570
