TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343951533,982,2420855067,2433588525,2443544237,2364685677,2522484909,2477314669,2375360978,2214092489,2718,28,25,14706
1343951534,966,2428172077,2441630253,2452571849,2373504539,2521011492,2475892626,2374417938,2214842505,2718,1,-2,27119
1343951535,970,2420820699,2433294793,2443787355,2366862034,2523037156,2477695113,2375586011,2215045019,2706,-8,22,32640
1343951536,971,2430405110,2443859584,2454705865,2373403648,2529391963,2483459401,2379826148,2216619245,2681,3,39,23610
1343951537,982,2432003684,2445367177,2456351104,2373708553,2534274203,2487959506,2383016566,2217515245,2666,1,-1,59902
1343951538,985,2429825691,2443182811,2454229760,2373598656,2533176521,2487020315,2382275437,2216895881,2647,-7,-5,8695
1343951539,969,2421955346,2434840493,2445439497,2368680978,2530745700,2484739876,2380403693,2215802688,2599,8,46,4301
1343951540,972,2429779529,2443333092,2454353590,2374984301,2533822756,2487530395,2382634770,2217354395,2573,13,31,23139
1343951541,975,2436528667,2450401051,2461917504,2379719488,2536751917,2490109869,2384356416,2217782400,2571,-4,-7,52532
1343951542,978,2432172306,2445853138,2457017024,2376950153,2540093348,2493282624,2386700781,2218790930,2549,-3,19,27242
1343951543,981,2427137371,2440317019,2450990436,2373340736,2539485174,2492610779,2386005110,2218359990,2523,14,37,16568
1343951544,968,2443528612,2458352420,2471113115,2389113883,2544248694,2497138541,2389349787,2220053577,2525,4,7,40396
1343951545,974,2440621366,2454911716,2467288978,2387320905,2546807378,2499397568,2390978541,2220231579,2529,-12,-1,495
1343951546,977,2438702253,2453587410,2465720960,2385737545,2550215040,2502536850,2393087030,2220998217,2497,2,34,6521
1343951547,980,2448813705,2464030948,2476503762,2393434998,2555714697,2507780580,2397270884,2223478692,2468,7,21,2416
1343951548,984,2448581430,2464070180,2477003885,2396279405,2554054610,2506283968,2396028854,2223007734,2458,-2,-3,8708
1343951549,966,2442950052,2458453037,2471841115,2396585801,2554289289,2506729810,2396471698,2222962240,2440,19,32,28434
1343951550,976,2449489874,2465524882,2478633005,2400023003,2556931318,2508751954,2397578697,2223031186,2455,19,29,25389
1343951551,978,2472534537,2489915529,2504904356,2416036269,2577046208,2527636608,2411395748,2228948982,2485,-32,-13,57582
1343951552,983,2455796681,2470673179,2484255744,2401668854,2575880557,2526420224,2410565092,2226714185,2432,-26,13,1046
1343951553,964,2454755126,2471943853,2485768740,2405201408,2574139693,2525023232,2409608740,2226989147,2323,39,33,58094
1343951554,969,2456936941,2473346038,2487114249,2407813028,2570864128,2521739776,2407175378,2226412050,2315,26,7,38607
1343951555,972,2459550802,2475318317,2489095360,2408246198,2578339830,2528857014,2412514102,2229213376,2345,-20,5,58397
1343951556,981,2464129389,2481392557,2496001490,2414244224,2573434925,2523952146,2408737453,2227095972,2326,-4,31,44169
1343951557,984,2459056987,2475814592,2490033380,2411213796,2575079497,2525672813,2410113883,2228212333,2303,17,22,20872
1343951558,968,2455935588,2471924964,2485974994,2407508918,2574353801,2524835611,2409424210,2227572534,2316,-3,1,51045
1343951559,970,2467930404,2485544182,2500406272,2418396123,2580145938,2530317366,2413450797,2229422829,2311,-11,12,30041
1343951560,975,2463986029,2480940800,2495233709,2414976813,2580380562,2530488192,2413532114,2229072777,2274,23,28,37408
1343951561,978,2457378669,2473833984,2487315611,2409735771,2579189970,2529340022,2412640868,2229193755,2280,33,27,51801
1343951562,980,2454036928,2470095323,2483762505,2408611364,2579680877,2529569993,2412625600,2228633051,2335,-12,6,53298
1343951563,989,2476485540,2493990116,2509555949,2427622582,2585932525,2535268544,2416508854,2230266806,2337,-34,2,35046
1343951564,973,2467539355,2485201910,2499863661,2418930742,2590469659,2539644461,2420158381,2232272128,2255,-7,32,62593
1343951565,976,2462198948,2479092370,2492798107,2416091072,2584523008,2534204050,2416315053,2230417453,2185,26,13,19775
1343951566,980,2480837705,2499763693,2515929142,2437043968,2585499995,2535475382,2417415469,2232748068,2189,18,-9,5174
1343951567,983,2445724864,2461313042,2474956160,2405547812,2579640091,2529628690,2412992850,2230208265,2234,-1,20,1262
1343951568,967,2485278034,2504698971,2521904374,2442789824,2588598464,2537672649,2418239122,2232250002,2261,0,42,35673
1343951569,976,2489899282,2509349110,2527028196,2443991305,2605155629,2553519204,2430167981,2236864795,2276,-12,15,11517
1343951570,979,2454480283,2470646829,2485253860,2408926134,2603701778,2551961645,2428932818,2234683657,2262,-5,-5,56822
1343951571,979,2495308598,2516225938,2533609289,2449329508,2606593197,2554448219,2430406043,2235933019,2239,18,34,55384
1343951572,965,2469279387,2487379830,2503047186,2425439808,2602957120,2551133778,2428260068,2234783561,2241,10,44,51635
1343951573,967,2464019456,2479621696,2493676397,2422043081,2605916004,2554086820,2430704731,2237295936,2247,1,-3,19881
1343951574,971,2487030482,2505852681,2521963300,2445656777,2603981878,2552149568,2429141504,2237070674,2257,-3,-11,15874
1343951575,980,2484674276,2504203392,2521265216,2445992329,2604403629,2552493458,2429449408,2236799899,2260,-17,23,59828
1343951576,984,2488739757,2508707382,2524690121,2449077385,2608384914,2556604333,2432818989,2237677193,2211,4,31,10455
1343951577,967,2484698139,2502118619,2519682733,2442970852,2605572553,2553360100,2430124617,2236974948,2178,30,13,49695
1343951578,971,2482534509,2501720192,2519112502,2442980864,2604098953,2552130395,2429154468,2237220507,2204,-5,31,13089
1343951579,974,2479325403,2495955474,2515471515,2446670116,2597539501,2546444105,2425478226,2235766034,2192,-19,10,45454
1343951580,978,2476023268,2494530733,2510664758,2441667072,2589524553,2538400539,2419065901,2233140406,2151,19,-22,25372
1343951581,979,2470970395,2489250898,2504252827,2430670089,2604007890,2551681325,2428540790,2236291748,2161,4,20,10755
1343951582,990,2501575414,2521843593,2539858770,2456812370,2613169453,2560099062,2434180571,2237858998,2167,-24,64,53641
1343951583,972,2472412882,2489736960,2507121764,2436572745,2609894802,2557689517,2433214390,2237767506,2124,-2,35,20331
1343951584,976,2464047616,2482122230,2497227620,2428898349,2596709668,2545416082,2424324379,2234246134,2115,32,-20,49243
1343951585,979,2494217572,2513239753,2530351104,2455011638,2599031552,2547151049,2425530450,2236981430,2198,-3,6,35564
1343951586,983,2468014354,2485090624,2502018980,2438428260,2593826212,2542827693,2422851739,2235557412,2242,-33,41,40425
1343951587,966,2451924077,2469214811,2483581366,2421329782,2589574006,2538273801,2419163273,2233312630,2230,41,10,23224
1343951588,975,2502465718,2521818660,2540066313,2459518573,2610914139,2558146459,2433376502,2240209252,2314,21,1,22527
1343951589,978,2470163574,2487629933,2504100608,2434655579,2606386541,2554314148,2430958070,2237580480,2412,-69,7,25280
1343951590,980,2438034898,2454777590,2467886811,2408984347,2587844169,2536716114,2417830994,2230879634,2357,0,20,63824
1343951591,985,2486640603,2505207369,2521282112,2448877357,2604200539,2551604425,2428414912,2238131830,2362,63,23,12237
1343951592,967,2491038528,2510828132,2529138084,2452531748,2617828717,2564527762,2438077805,2241169188,2449,-38,20,48499
1343951593,971,2474279661,2492854592,2509128932,2444232685,2605854345,2553568347,2430434870,2237766299,2412,-48,-6,16947
1343951594,976,2479758756,2500763410,2516396434,2450649206,2593869897,2542251995,2422145344,2236050276,2308,48,0,30541
1343951595,982,2480938395,2499778788,2517219803,2451949001,2597184594,2545375460,2424380662,2237851922,2322,27,26,32669
1343951596,967,2473945682,2491947355,2508801444,2448353307,2599512996,2547729892,2426284096,2238511323,2346,-28,8,32572
1343951597,970,2482784877,2501905709,2518863835,2452339629,2601335140,2548766217,2426085613,2237311826,2307,9,0,19803
1343951598,970,2482866514,2502361033,2518191424,2449069897,2616354925,2562717430,2435979565,2239438738,2294,1,41,32104
1343951599,977,2472539501,2490805796,2507506230,2438583570,2622120000,2568195529,2440222144,2240521901,2269,-22,48,11848
1343951600,980,2494078802,2514336905,2530423972,2456687341,2618761993,2564973092,2438057362,2240418697,2199,9,6,7793
1343951601,989,2464474651,2482572370,2497735680,2435999488,2608879286,2556125321,2431989019,2239768073,2183,14,-7,37154
1343951602,972,2474473865,2493253988,2509372827,2450525312,2589425737,2537952740,2418817417,2235278619,2197,2,13,49682
1343951603,975,2487781933,2506740013,2523612297,2462277010,2592206253,2540771849,2421065142,2237938395,2210,0,27,64124
1343951604,978,2458747291,2476497846,2492314724,2437255963,2591353874,2539722176,2420233700,2235642029,2221,-5,-2,41749
1343951605,981,2482706422,2501514395,2518483126,2452765659,2605695762,2552465609,2428721088,2238791478,2225,12,13,29095
1343951606,965,2489505051,2507367990,2525084406,2455933750,2611068306,2557483492,2432590637,2239919040,2238,-17,71,8712
1343951607,972,2456655963,2472801033,2487211721,2432143862,2596776923,2544736493,2423675556,2236053878,2202,-26,35,36319
1343951608,977,2458454637,2474739364,2490036470,2436433097,2584780617,2533411977,2415274102,2232399131,2177,39,-43,58918
1343951609,981,2473133714,2490865782,2507208740,2447044516,2597550637,2544835721,2423170093,2237140553,2251,32,8,51395
1343951610,984,2473032557,2490253412,2507210587,2444803465,2603381001,2549744429,2426426505,2237635181,2369,-35,55,10454
1343951611,968,2477799917,2495889435,2512498075,2451929216,2603363465,2550157805,2427138304,2238986715,2374,-36,13,9693
1343951612,971,2457655140,2474818377,2489550080,2435324973,2593474779,2541205696,2420961718,2236082614,2317,17,-4,13467
1343951613,973,2478521142,2497352301,2513686226,2457581632,2591985435,2539880365,2419976036,2237351350,2312,38,18,35212
1343951614,982,2461605174,2478660123,2494723657,2442580498,2593216932,2540715200,2420384475,2237549385,2368,-5,13,31762
1343951615,966,2477330843,2495827547,2512337920,2455767085,2601900900,2548710198,2426169115,2239952813,2390,-9,21,9272
1343951616,967,2481548626,2500455314,2517847524,2460817362,2605544365,2551851209,2428255917,2239709110,2383,5,39,37521
1343951617,973,2490232448,2510324205,2527965065,2469966262,2610427218,2556581138,2431486482,2240412928,2385,-15,-7,62777
1343951618,976,2471571465,2490038829,2506399734,2450315209,2617027785,2562739245,2436022646,2241111369,2347,-5,-4,51720
1343951619,980,2488060196,2508150308,2525638582,2464492434,2620910756,2566159853,2438433289,2243238848,2283,35,53,40429
1343951620,987,2471122340,2489611556,2505105280,2451979346,2615502665,2561192694,2435107712,2242752045,2279,11,42,48900
1343951621,972,2498523840,2521244836,2540545426,2483011236,2607640886,2554087789,2430084772,2241406582,2261,-21,-7,33315
1343951622,975,2483003894,2502837238,2521261293,2470095433,2608591789,2555310235,2431403108,2242883840,2185,-17,-9,46472
1343951623,979,2473774628,2493291904,2508966125,2458966198,2609118400,2555526217,2431364315,2241915867,2059,33,4,48429
1343951624,981,2505384128,2525368475,2544533339,2487233371,2630498057,2575482825,2445530304,2248991323,2024,15,34,41167
1343951625,962,2501153837,2521885184,2542755483,2487591021,2625398198,2570655936,2441963940,2245155382,1989,-36,39,43998
1343951626,968,2491903862,2511240256,2530070610,2479829778,2626886098,2572058304,2442804425,2244636132,1878,4,-4,21599
1343951627,977,2498294784,2518237714,2534542948,2478440512,2641924132,2585744393,2452363693,2248782564,1800,42,-3,51613
1343951628,980,2520495259,2542240996,2563188964,2501647533,2651535707,2595062656,2459325357,2252321005,1801,-7,57,63190
1343951629,984,2501670244,2520466294,2542612598,2490753014,2635639488,2580473782,2449431094,2248328475,1739,-23,43,53169
1343951630,967,2487493924,2506267163,2521998500,2475965110,2625892809,2571360777,2442743625,2246799250,1639,14,-35,58725
1343951631,970,2515701632,2537068059,2558526317,2506114733,2640109120,2584614683,2452374921,2251387785,1613,-16,-8,13559
1343951632,974,2503033526,2526073572,2550209654,2493038116,2654890550,2598629248,2463246528,2257074934,1520,2,72,32201
1343951633,983,2517926683,2537981540,2557938669,2509096274,2643240246,2587750692,2455220580,2252582116,1437,28,25,47539
1343951634,965,2500461238,2518548598,2543757869,2501457152,2640033545,2584719872,2452823058,2250630473,1416,-8,-32,4607
1343951635,967,2525745344,2549195885,2569633298,2511612315,2662755821,2605720283,2467585737,2255281362,1380,-17,18,18550
1343951636,972,2535414436,2558100937,2579267437,2520457161,2672947181,2615445421,2474964489,2258614070,1275,52,78,58327
1343951637,975,2504142308,2529815844,2555716736,2499651410,2655420617,2598888192,2463246802,2253390793,1249,37,14,47283
1343951638,979,2487711561,2504332982,2524626605,2480082624,2640515254,2584613293,2452045101,2249740452,1267,-32,-51,13413
1343951639,987,2522539629,2544722331,2569747885,2517905270,2647378377,2591502683,2457929042,2254519442,1216,-18,38,21696
1343951640,971,2492592777,2518858112,2540316763,2488352265,2638733165,2583158784,2451292900,2250660772,1122,43,45,32641
1343951641,975,2512030098,2530135049,2550560146,2503399140,2641595675,2585570678,2453503652,2252743890,1142,-15,-8,60854
1343951642,977,2501439981,2520335561,2539312256,2494644900,2641188598,2585247716,2452800905,2251227126,1127,-11,20,25663
1343951643,982,2495437421,2511203858,2531647451,2490232877,2639570477,2583571776,2451354459,2249832841,1095,23,40,22402
1343951644,983,2502590674,2519881718,2540860809,2495534144,2642539977,2585904091,2452973714,2250885037,1119,-2,-4,20712
1343951645,966,2499583104,2517727926,2538601609,2491267364,2641422528,2584800237,2451987218,2250607753,1129,3,12,28745
1343951646,975,2485488164,2504680694,2525033170,2482357257,2630527707,2575021504,2445285686,2248397504,1121,40,45,38122
1343951647,979,2474374747,2491088786,2510607149,2472180635,2617602944,2562833216,2436241636,2245185691,1172,-15,-4,38810
1343951648,983,2508746258,2531565238,2551762340,2505481453,2622655680,2567622774,2439944356,2248315830,1187,-49,-1,29790
1343951649,967,2484867136,2500481673,2520807890,2484451035,2625092288,2569673280,2441275538,2247181467,1104,38,55,46851
1343951650,970,2498183113,2517097188,2536631826,2492629833,2632520585,2576435136,2446402614,2250661659,1118,29,6,14967
1343951651,973,2499293458,2518829961,2538810093,2495721883,2631571181,2575511716,2445526016,2250587995,1175,-23,-5,10942
1343951652,980,2474842779,2489247488,2505675968,2472330358,2621165010,2566037750,2438203117,2246251200,1174,15,30,50949
1343951653,986,2505141485,2524370651,2541503369,2501980516,2622393234,2567143323,2439400082,2247475437,1217,-8,26,414
1343951654,968,2492478464,2510860937,2528716406,2487514185,2634275510,2577804224,2446892918,2250681005,1252,-36,-4,30398
1343951655,971,2511423131,2531172918,2553699474,2509251739,2644681243,2587688228,2454237394,2254183698,1209,45,11,24259
1343951656,975,2476121691,2491246656,2508940992,2474916873,2624333330,2568527945,2439822189,2246533851,1205,71,39,57368
1343951657,960,2493256109,2508058560,2524942235,2489480265,2622471350,2566962340,2439248795,2248675940,1273,-54,8,15065
1343951658,969,2500389705,2516078820,2534837686,2501433618,2621852580,2566375972,2438758336,2248564086,1220,-28,-20,38376
1343951659,970,2479288466,2495555291,2511232466,2477533376,2625608685,2569767451,2440941814,2248785462,1105,39,11,25385
1343951660,974,2512917065,2528835913,2546022116,2508912987,2632499254,2576295689,2446090980,2251623296,1063,5,66,34075
1343951661,977,2453618020,2472186112,2484519277,2451932754,2627253632,2571303067,2442280457,2248602934,1003,14,15,37320
1343951662,981,2518694134,2539363318,2561784539,2518534518,2630083529,2573780178,2444065280,2250492854,966,-30,-19,21439
1343951663,982,2470419465,2483368173,2500276032,2472831506,2626420452,2570422436,2441320557,2248245540,845,29,35,38341
1343951664,967,2500218733,2518265472,2541159241,2504631232,2622012416,2566333961,2438602285,2248840960,778,24,11,49516
1343951665,974,2491621668,2510723885,2532803812,2497070738,2619481216,2564267181,2437548105,2249121782,754,-28,30,19970
1343951666,979,2485834788,2503080374,2517938578,2488638482,2611959670,2556932388,2431792438,2246009225,690,-15,31,3937
1343951667,981,2502912192,2520728850,2537755574,2504483492,2623227090,2567397613,2439675154,2249853321,605,3,-6,1635
1343951668,965,2469099574,2484500745,2504693074,2474908096,2618967213,2563377380,2436315529,2246802953,476,69,18,62952
1343951669,968,2488550409,2503797485,2522338194,2491485814,2622095369,2566069056,2438199652,2248447744,514,-30,30,45787
1343951670,972,2475534244,2491945206,2512562962,2484451419,2622452608,2566508763,2438647789,2248745133,424,-23,-11,12649
1343951671,979,2488000896,2508678966,2526472338,2492730258,2613386980,2558033216,2432416886,2245475227,236,-6,9,12418
1343951672,985,2471411620,2489864740,2509360841,2478250870,2611586614,2556232466,2431259520,2245747657,513,12,47,31517
1343951673,968,2481116141,2499746057,2519845787,2488493997,2607779062,2552727378,2428764781,2245832256,3553,41,1,14848
1343951674,971,2478339346,2494930102,2511720493,2482851273,2605147840,2550524077,2427414976,2245473682,3519,-13,-13,61893
1343951675,974,2461573824,2476631350,2490276050,2466203044,2596609910,2542781842,2421592850,2242241334,3434,15,60,26341
1343951676,977,2481814930,2499612516,2517272612,2489891044,2598727634,2544181622,2422759817,2243685293,3445,-21,67,19672
1343951677,981,2476256859,2492785234,2512730825,2483081819,2613327926,2557421961,2432252004,2248292653,3401,16,-30,52514
1343951678,990,2467451209,2481929133,2495291520,2470252928,2607798930,2552572315,2428276809,2244166189,3337,30,-58,12569
1343951679,973,2462601398,2476747803,2492263168,2466083510,2604266934,2549328064,2425897536,2243371044,3363,-27,65,743
1343951680,974,2473261129,2488556068,2502495305,2477130148,2604552512,2549392201,2426491702,2245404361,3377,-45,53,15473
1343951681,979,2454608283,2470160146,2485584009,2461546404,2597360329,2542965092,2421914093,2243879872,3378,26,-27,49354
1343951682,983,2458966537,2475579812,2491570605,2467677184,2586785517,2533449060,2414975378,2241589366,3465,86,-5,2571
1343951683,967,2470022518,2484173110,2500576402,2477427776,2585872969,2532538788,2414467273,2242810294,124,-49,32,35200
1343951684,974,2450625453,2465197376,2481574454,2460924169,2582438061,2529421741,2412144128,2239960786,89,-57,-29,20292
1343951685,978,2461076982,2477079606,2492490953,2468217133,2592170038,2537848621,2417964141,2242738240,3551,75,60,55602
1343951686,981,2469354724,2483865444,2500534189,2475156013,2605471268,2549812608,2426421824,2246024740,2240,22,7,24095
1343951687,966,2453139446,2468240466,2483961865,2462152603,2597155757,2542262848,2420832941,2242763364,3466,-85,-73,24584
1343951688,968,2457222829,2473419483,2487845988,2464802980,2595668891,2541057005,2420216694,2243752950,3106,7,25,35678
1343951689,972,2466942820,2484364973,2499845494,2478694180,2582807789,2529298331,2411765577,2240567424,2896,65,-2,51752
1343951690,977,2465083291,2481901622,2497539931,2477398902,2578493851,2525165366,2408801270,2240623981,2847,22,45,21851
1343951691,984,2452479890,2467515940,2482970953,2465128429,2581749357,2528061677,2410977005,2241427154,2807,-22,19,55383
