TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353282068,982,2448296484,2473646573,2501996470,2369245869,2451313883,2439198217,2372508013,2210398729,1342,-4,27,50690
1353282070,966,2450993115,2476575012,2504758189,2370330715,2468531821,2456877549,2387086464,2217268736,1332,6,20,45328
1353282071,970,2432949275,2455782144,2480198436,2357437961,2471517220,2460740800,2390806409,2216406957,1333,8,5,11522
1353282072,971,2454270710,2480246683,2509280082,2379192905,2469863771,2458606637,2388573293,2217336859,1354,-10,21,49039
1353282073,982,2474906203,2505765714,2539618633,2398378971,2472886482,2461291273,2390381760,2219316288,1354,-15,31,2004
1353282074,985,2431105408,2453977682,2479079698,2357372635,2472619181,2461762276,2391585051,2218700205,1339,9,4,50130
1353282075,969,2462156470,2491358592,2522317202,2387488704,2479789430,2469157238,2397409060,2220348544,1343,27,1,15960
1353282076,972,2424570852,2444951012,2467720045,2348061979,2473058011,2461610541,2390605028,2215250934,1385,3,34,2195
1353282077,975,2482097709,2514210724,2549557302,2404681124,2481745618,2469943670,2397054144,2220459062,1413,-20,22,3925
1353282078,978,2471445568,2502462957,2534966006,2395649737,2481027556,2469355136,2396701604,2221023606,1405,-5,3,43813
1353282079,987,2461796306,2490376969,2520965467,2387010560,2478087451,2467110893,2395549165,2218288850,1394,13,21,38121
1353282080,968,2453327085,2479861312,2508630546,2379633664,2479179382,2468020617,2396179858,2220176420,1400,-1,23,27361
1353282081,974,2481574875,2514628068,2550507611,2414689307,2480143524,2468383296,2395991424,2223586468,1400,-9,3,46505
1353282082,977,2413726098,2432120548,2452519899,2343610651,2464381869,2452406756,2383379474,2214097481,1383,5,16,34847
1353282083,981,2513647241,2551939200,2592970843,2434954788,2484797750,2473530587,2400427218,2221610148,1361,14,39,44895
1353282084,984,2441203702,2464584228,2491453988,2365976310,2491294710,2480178605,2405812352,2224609819,1356,1,15,52031
1353282085,967,2435259355,2459375890,2486292004,2368882980,2480104713,2468523008,2396390171,2220107629,1353,-7,-4,61779
1353282086,976,2420557430,2439148480,2460233380,2343311442,2468447945,2455723876,2385037366,2214468434,1329,5,29,45981
1353282087,979,2496482825,2529174546,2564874459,2410801060,2498478985,2487681901,2412275264,2227563510,1305,16,36,16964
1353282088,982,2471008649,2501233947,2533207926,2402666230,2486994916,2476628434,2403867657,2223796214,1308,-3,-2,54736
1353282089,962,2411095533,2429195026,2451740489,2352890267,2461600155,2449799360,2381218048,2215481051,1308,-22,-4,58503
1353282090,969,2488459748,2520510436,2556481600,2423474514,2479092708,2466518299,2394054756,2222606473,1259,4,36,38644
1353282091,971,2464539657,2490339995,2518389129,2381339584,2499983341,2488794880,2412785490,2226625600,1207,22,34,32670
1353282092,980,2460159753,2484652077,2513362587,2374781302,2499916242,2488281380,2411817517,2225439844,1194,3,13,61339
1353282093,985,2499175414,2532824722,2570541824,2416240429,2486169472,2474428059,2400967936,2220388379,1179,-8,7,42625
1353282094,968,2413911588,2432296173,2452274944,2347192795,2468775195,2457432045,2387850358,2215707949,1150,1,8,40750
1353282095,970,2425327725,2444658057,2468815067,2362673334,2469213906,2457682176,2388276891,2218827492,1127,0,17,12019
1353282096,975,2530506404,2569809325,2616824064,2465044598,2478903872,2466684013,2394743360,2222258962,1100,1,30,65171
1353282097,978,2483736877,2512158802,2545770130,2406500662,2472512594,2459074944,2387896283,2217137078,1077,10,21,44902
1353282098,985,2446211611,2467475794,2493158262,2368635227,2499899730,2488146614,2412267154,2229644489,1066,6,7,15079
1353282099,989,2460824256,2485392393,2515924800,2388933613,2482687753,2470411593,2397531062,2221023716,1058,-4,13,21007
1353282100,973,2450087469,2474003821,2502703990,2388743606,2470062208,2458083565,2387983058,2219413632,1049,-13,23,20652
1353282101,976,2447364196,2470758025,2499346733,2386797568,2456297179,2443227556,2375457435,2214513801,1031,-10,19,14956
1353282102,980,2491321088,2521071259,2558319524,2421225947,2474517193,2461043145,2389534089,2221865910,1001,13,15,27308
1353282103,983,2453334921,2475507099,2503766198,2374442358,2488201526,2475707200,2402143405,2223676333,990,23,20,39330
1353282104,967,2442206820,2462581056,2487860068,2364362989,2466659629,2453053504,2382632704,2214178706,1005,0,20,2569
1353282105,975,2430578185,2450751113,2476734381,2364629613,2462346450,2449467108,2380873901,2215369499,1008,-13,13,19501
1353282106,979,2420833993,2438308708,2459072704,2352528731,2460356480,2448165622,2380407451,2216175734,984,0,14,58973
1353282107,980,2446066121,2468167140,2496193115,2381954779,2443249344,2429689188,2364576128,2210478784,965,9,14,20219
1353282108,965,2451689197,2474538230,2503389357,2390109650,2457780379,2444643821,2377149476,2218162934,961,-4,6,44782
1353282109,968,2429257261,2448340260,2472263798,2366784137,2468244608,2455261449,2385335771,2220332443,949,-9,19,64346
1353282110,970,2447282660,2468930916,2496615515,2378837220,2463824969,2450114038,2380668918,2215240612,912,14,30,39325
1353282111,980,2475093275,2501279990,2536769554,2405860772,2479146166,2465729545,2392993088,2222985782,900,19,12,38634
1353282112,984,2440364690,2461261595,2489210806,2376658002,2474903606,2461773467,2390382921,2219540882,912,-5,10,63762
1353282113,967,2429452141,2448284525,2472050230,2363125385,2472399753,2459760594,2388871488,2220046902,912,-19,34,9242
1353282114,970,2470343314,2496327771,2528889435,2405103067,2456935981,2443557302,2375752320,2214626267,898,6,24,176
1353282115,972,2434338971,2453584795,2478264256,2368347108,2467258797,2454716772,2385489920,2219251026,909,14,-4,43517
1353282116,978,2430722185,2448965430,2472712118,2364328182,2474178980,2461797906,2391021211,2219489645,943,-1,3,19144
1353282117,981,2454339949,2478223414,2506131318,2386617371,2474274011,2460935689,2389247661,2220690450,962,-4,25,19680
1353282118,984,2417481380,2433506230,2454470336,2353046656,2463597348,2449482340,2380109531,2215210377,960,10,24,18492
1353282119,972,2470940306,2495550363,2526398281,2398505216,2477563200,2464070939,2391882971,2222127067,969,11,19,65230
1353282120,976,2454487378,2477631661,2507262665,2390602441,2478393417,2465520676,2393776438,2223127680,992,-7,13,9968
1353282121,979,2444387949,2466813577,2496039990,2393712804,2467200987,2454361462,2384740205,2216886573,1004,-20,4,28809
1353282122,982,2429266496,2446569910,2468290752,2363606564,2476412214,2463144182,2391015460,2222827785,976,4,22,46601
1353282123,966,2458802395,2480890870,2508911085,2390527890,2464442413,2449773732,2379931629,2216422116,954,26,30,32494
1353282124,975,2446126957,2467270848,2495685138,2385249124,2496946377,2484715218,2410026413,2230300672,975,3,7,22495
1353282125,978,2432738048,2451523328,2475142171,2368643894,2494830555,2482565540,2407219593,2226656713,989,-9,0,44158
1353282126,980,2450931812,2473065920,2501976155,2390818816,2466965952,2452750582,2381816914,2214439917,977,6,30,19983
1353282127,985,2483340498,2510843712,2543970752,2417237193,2486511552,2473062262,2399511049,2226974948,980,2,35,20257
1353282128,967,2450904365,2472645165,2500701577,2388375049,2488287542,2475320210,2401335360,2226631378,992,-10,6,64597
1353282129,971,2419014857,2434444333,2455537353,2356620754,2476870244,2463279488,2391272146,2220664731,981,5,3,35826
1353282130,975,2507963172,2540044589,2577679460,2444728329,2487552493,2474678701,2401081060,2226013476,972,14,22,20324
1353282131,983,2429441078,2447744283,2470140726,2372621330,2476799305,2463566564,2391343972,2222207222,989,-8,17,53797
1353282132,967,2502779730,2534805833,2575084516,2451344950,2474105380,2460404763,2389053714,2219176612,988,-12,14,1577
1353282133,969,2483752795,2509649590,2542793216,2416599588,2501111195,2487680228,2410794258,2231120603,963,17,20,30007
1353282134,971,2481415606,2508356096,2540361984,2416628123,2490952795,2476934738,2401477668,2226104685,965,18,12,3644
1353282135,977,2487454235,2515542189,2550231707,2430475117,2482215268,2468308306,2394890496,2221831744,984,-2,14,60859
1353282136,980,2460585005,2483576868,2512459145,2400174939,2485441974,2471882459,2398079122,2225704813,994,-13,29,26879
1353282137,988,2462525357,2487968155,2521168594,2417625700,2471099565,2457510098,2386255460,2220615597,993,-10,16,37939
1353282138,971,2430205549,2446823680,2467888804,2366758299,2459985353,2444791945,2375453421,2217055305,984,6,7,60238
1353282139,975,2491297316,2518266075,2551992740,2426890697,2481221083,2466520283,2393296320,2226830290,981,20,17,27069
1353282140,978,2420060772,2436794816,2457726857,2360138880,2469817892,2455823890,2385303360,2219256576,1003,5,15,41168
1353282141,982,2455588608,2478706971,2508309010,2403586203,2468113819,2453581449,2382640036,2220534025,1026,-17,10,37862
1353282142,965,2448031506,2469330194,2495189723,2390703652,2459404425,2443915922,2374371721,2216856484,1018,-5,17,36281
1353282143,972,2423776466,2440111387,2461710756,2363632804,2467678464,2452767049,2382183881,2218976932,990,29,19,56179
1353282144,977,2467366656,2491497124,2522979922,2410965568,2475978468,2461149019,2388474084,2223911451,1001,12,19,24388
1353282145,981,2386176850,2396215652,2408245238,2324061165,2450871945,2435700498,2368294518,2212097782,1021,-24,19,58975
1353282146,985,2470446345,2495847881,2527476918,2416204809,2456514761,2442234166,2374191789,2215630171,999,-11,20,3196
1353282147,968,2426239506,2443868443,2466115922,2369852160,2469986971,2456351433,2386027026,2221058742,975,17,10,25860
1353282148,970,2430666843,2448991158,2473627712,2377304886,2465063469,2450676662,2380249636,2217182518,987,4,-1,7386
1353282149,979,2449159030,2470411337,2498393691,2397540836,2470022134,2454969042,2383877357,2219480731,989,-8,15,56874
1353282150,982,2470339190,2493930523,2523673810,2409595730,2496600603,2482287104,2406251812,2229884379,954,16,38,51147
1353282151,966,2493991378,2521525065,2556693769,2435265920,2494788809,2481012461,2405533741,2228877824,944,21,19,46309
1353282152,967,2420682139,2438479387,2463836580,2376728795,2476910674,2463191506,2391093046,2220138212,966,-15,1,25392
1353282153,973,2493715062,2522218916,2558183030,2444562267,2487736859,2474125696,2399868022,2226416932,956,-27,22,17284
1353282154,976,2495386322,2522828653,2556982034,2439690788,2486513901,2472611986,2399248027,2226457417,909,18,24,9031
1353282155,979,2446172864,2466217837,2492774637,2394474596,2490298605,2476352905,2401531885,2228183835,906,24,-2,42833
1353282156,989,2470639076,2495525174,2527374134,2420287689,2492739163,2478982400,2404138761,2226464137,941,-15,12,5080
1353282157,971,2505639588,2535868644,2573961755,2454357924,2508639250,2494752402,2416113910,2234042468,944,-12,31,56781
1353282158,974,2449287341,2468900269,2494987702,2394450505,2502717869,2488627382,2411248402,2230792512,927,20,11,7571
1353282159,977,2496622656,2526440950,2566960201,2452508800,2505585737,2491390354,2413627200,2232300580,942,7,14,29672
1353282160,980,2481547565,2506760813,2541228635,2431283840,2496878518,2482912667,2406869714,2226784265,964,-15,36,35209
1353282161,963,2479865170,2505181476,2538573220,2429081334,2497059273,2483017956,2406834605,2230810925,961,5,16,32510
1353282162,973,2430148790,2447945901,2470720868,2379499172,2484830601,2471323474,2398375241,2222904960,971,21,-6,22494
1353282163,977,2481410861,2507422299,2538710253,2432974875,2503525019,2489895552,2412466925,2233547730,1018,-10,16,59052
1353282164,980,2459668900,2481319606,2508707465,2410395273,2495258706,2480805312,2404628370,2230509668,1046,-20,28,27797
1353282165,984,2447889581,2467730377,2492735936,2397164260,2487952896,2472728475,2397697764,2228274230,1048,2,14,51756
1353282166,967,2475847670,2502233435,2536221568,2432831350,2508714669,2494407286,2415625398,2235970724,1058,12,12,54885
1353282167,971,2474377846,2499569828,2530486482,2425289462,2515111442,2502181403,2423044269,2234078674,1082,2,21,36374
1353282168,974,2489726070,2518788891,2553436845,2441754468,2493942646,2478385526,2401258185,2225985152,1100,2,19,41429
1353282169,981,2503995602,2533948022,2569774948,2454476187,2498819309,2482809133,2404927268,2230916982,1114,6,20,50278
1353282170,965,2434064137,2451877915,2475396726,2380744155,2503321316,2489350381,2412212288,2232219145,1136,-6,28,6406
1353282171,969,2497141220,2527850980,2565464265,2462676891,2485133485,2471639277,2397883008,2225118180,1152,-16,11,64375
1353282172,972,2434128832,2454384073,2477488649,2394588324,2480363611,2465987218,2393018706,2225798811,1149,-1,-11,43959
1353282173,976,2497813888,2527902637,2563959433,2457430747,2492512301,2477404845,2401195867,2229654098,1133,16,10,48834
1353282174,979,2533334208,2568247405,2609963236,2487862473,2508301412,2492711908,2413322029,2234882587,1120,13,47,21898
1353282175,988,2449485449,2468678692,2493818048,2395605120,2513589156,2498643922,2418323949,2236332059,1117,-2,31,10825
1353282176,971,2412417600,2426562578,2443445284,2358505837,2496248896,2481726884,2405478902,2229872091,1099,-7,2,35242
1353282177,975,2546795053,2587261741,2637207021,2520380781,2489889472,2475931254,2401269037,2227122377,1072,-5,7,13447
1353282178,976,2438824704,2458742811,2487541714,2402942720,2499808237,2485979638,2409116470,2231858797,1031,0,20,45805
1353282179,980,2494203419,2521089462,2553765220,2446491949,2505935314,2491659364,2413584146,2234175680,983,11,15,4672
1353282180,985,2463106733,2484315337,2510183561,2409409819,2505434176,2490039798,2411159789,2234266221,945,11,16,36720
1353282181,967,2465175515,2486943936,2516170861,2419849024,2500921462,2486041654,2409224338,2231267958,925,-10,30,38129
1353282182,975,2474697133,2500048475,2530861988,2429680201,2508511414,2495019346,2417000438,2232688822,886,-4,28,40626
1353282183,980,2505762066,2536334573,2572578121,2463622107,2505133961,2491856082,2415104777,2231196772,843,17,1,51349
1353282184,983,2447819245,2465774381,2492094189,2403553188,2504636973,2490392740,2413119862,2233950665,835,0,-5,13383
1353282185,967,2508806482,2537341741,2575499072,2471463460,2500599716,2484676114,2407227300,2233830820,812,-20,21,33135
1353282186,970,2522672137,2552911652,2593814683,2486026422,2507784009,2492880777,2415414601,2235932041,738,20,32,46469
1353282187,973,2464354148,2485723163,2514258340,2427153965,2515324022,2502183917,2423460233,2238289097,708,30,15,42491
1353282188,980,2472450349,2493291373,2521976356,2428513188,2496645540,2482834898,2407057728,2228980269,727,-18,18,49090
1353282189,965,2487382080,2511542939,2544363958,2445795776,2504953298,2490665984,2413252809,2233534610,705,-24,25,4330
1353282190,968,2505439570,2533052672,2569340672,2461356260,2518292379,2504152667,2424384612,2238809334,652,15,0,28266
1353282191,971,2496088667,2521388653,2558012562,2459442176,2515179392,2501097289,2421900425,2236719899,632,17,6,23078
1353282192,974,2481441270,2504416329,2538047314,2441442752,2501233481,2486100004,2408471478,2231604534,642,-11,34,12529
1353282193,977,2510858130,2539061421,2576111936,2472750610,2508787282,2494674797,2417242925,2236379291,633,-6,19,31758
1353282194,987,2477873938,2501816347,2535143716,2444169865,2503707949,2489623625,2412719524,2235679158,614,12,0,16143
1353282195,970,2491246692,2517117860,2552243236,2460065033,2498743305,2484273737,2408126710,2234182802,617,-3,23,27602
1353282196,974,2477159442,2498766454,2530114386,2441451666,2514040502,2500060717,2421206025,2239431570,614,-13,23,25559
1353282197,975,2494473700,2519536466,2557286729,2465437924,2516746240,2501706212,2421544228,2241595501,581,2,0,51299
1353282198,981,2472381403,2493304073,2518742317,2425972324,2504684864,2488784731,2410795949,2234313444,544,15,29,32584
1353282199,984,2488164571,2514638445,2551014500,2451255040,2513959213,2499390308,2420965705,2237268525,544,17,41,15387
1353282200,967,2476060745,2498812004,2530104502,2432763236,2514797558,2500991405,2421393609,2236340013,570,0,-5,18562
1353282201,975,2482335616,2507210578,2536135305,2437602121,2496491227,2481624475,2405231314,2232709092,556,-12,-20,36132
1353282202,979,2496635501,2522687808,2558768850,2470987794,2489253366,2473452790,2398757440,2230712548,488,0,33,23830
1353282203,982,2481498541,2504778962,2539284525,2452520905,2496076013,2480803318,2405395520,2236359424,443,10,59,64536
1353282204,965,2457533997,2474347154,2498705682,2413757357,2494239460,2478567122,2402985042,2232277467,449,-3,0,24742
1353282205,969,2487171236,2512496192,2546680859,2452360374,2503531318,2488292928,2411583085,2236802176,430,0,-9,44896
1353282206,970,2464927277,2486968512,2518287762,2437447058,2492887716,2477567515,2402306093,2228853010,398,5,27,26292
1353282207,981,2505802761,2532502217,2570184027,2473012955,2493161590,2477557385,2402127597,2230836397,381,0,19,43841
1353282208,984,2388556141,2394934646,2409391158,2343237805,2499908278,2484796909,2408697216,2233434761,341,-2,-1,3495
1353282209,967,2511255524,2537260708,2578053586,2488303488,2496232320,2480646564,2404596242,2229395254,297,4,39,58278
1353282210,971,2456716836,2475460562,2502768347,2419426523,2502203949,2486843995,2410060690,2235508617,291,18,40,24138
1353282211,974,2427752822,2441328941,2463161792,2387711277,2503448896,2488155355,2411802377,2237247744,323,-11,-22,27207
1353282212,978,2483891099,2506534537,2542211702,2460736338,2502209261,2486922240,2410232950,2234995858,280,-23,-7,64674
1353282213,986,2477361426,2502197860,2537378340,2456883529,2510240493,2494864265,2416555739,2238532909,163,27,59,45267
1353282214,988,2499257225,2524043154,2561099501,2470214994,2508938340,2493279140,2416052946,2240027574,156,33,23,25732
1353282215,971,2445237979,2460088054,2485072868,2410216265,2508492480,2493359753,2416368822,2238302299,188,-18,-22,44162
1353282216,975,2449142171,2465843172,2491180562,2415181513,2514639862,2499836653,2421010706,2239707437,127,-22,20,992
1353282217,980,2487745389,2512821659,2545750921,2458962907,2504881682,2488889298,2412014582,2235405129,36,32,43,15618
1353282218,983,2402235520,2412053604,2431165970,2366275273,2519289883,2504528484,2425498825,2243074505,64,5,1,48589
1353282219,966,2468562605,2487558235,2515139648,2433987328,2496769865,2480745810,2404835410,2229277814,76,-30,3,25346
1353282220,974,2488790866,2512410084,2548219446,2467713828,2521334299,2505663204,2425599817,2244727588,1358,5,24,1951
1353282221,978,2509899785,2536502848,2579775725,2497989110,2504576457,2488642413,2411835355,2235261120,3569,28,13,29797
1353282222,981,2444165312,2461029842,2488603995,2416062281,2500359908,2484635081,2408459794,2235191405,1352,1,21,285
1353282223,965,2495568548,2520705664,2559240502,2475588973,2509451620,2493161828,2415494144,2241067995,26,-13,23,52111
1353282224,966,2450886409,2468345700,2494910089,2423021888,2504853129,2489075446,2411747803,2235229842,458,-2,4,55213
1353282225,972,2461660882,2480602505,2508123492,2433067501,2501549056,2485368640,2408804708,2236630747,3578,11,14,44273
1353282226,980,2489066624,2513425161,2553274907,2474767579,2501949001,2485890505,2409815094,2238916717,3574,0,23,56529
1353282227,984,2459191451,2478212105,2505538550,2438411035,2502069549,2486393380,2409777353,2237462884,3562,-25,12,50449
1353282228,966,2480437284,2504359789,2536058788,2461659154,2493895140,2476480082,2400330185,2233739840,3504,7,39,65388
1353282229,970,2542243620,2574195885,2620970861,2528507236,2510116553,2492781622,2414452150,2241145417,3516,49,21,12407
1353282230,972,2441907556,2458220324,2485074578,2414260269,2502111424,2486161389,2409603090,2234944950,923,11,-21,52205
1353282231,977,2432847451,2448181129,2470737152,2402879926,2485255826,2468953965,2395265645,2228369554,77,-20,16,7206
1353282232,979,2475875437,2497703168,2531518802,2457429440,2487557952,2470528128,2396486089,2233930569,82,-3,51,43367
1353282233,989,2453233654,2469488064,2499512091,2434421458,2482835136,2465531766,2392083712,2231006884,116,-12,-6,51327
1353282234,973,2450480886,2467516644,2497569325,2435362532,2490941504,2473466816,2398214866,2234516781,108,-10,-11,3809
1353282235,976,2487741723,2513254290,2545570779,2466460681,2490450221,2472754971,2397223744,2233342390,62,41,56,59015
1353282236,980,2447969856,2464392109,2494334363,2433628973,2491022445,2473629467,2399117348,2235275657,102,38,25,37601
1353282237,983,2416322825,2426861869,2441439542,2377721746,2483879936,2466632923,2393251894,2229603437,163,-26,-16,58303
1353282238,966,2483011977,2503922340,2534182637,2462903497,2484678098,2466672566,2392291044,2229936384,93,-18,20,28953
1353282239,975,2449448365,2467410642,2496197019,2432278674,2498522075,2481271917,2405109449,2238825536,907,29,28,59728
1353282240,977,2486633773,2506829065,2537082249,2465884818,2473795766,2456204434,2384313892,2226635739,16,13,2,16959
1353282241,980,2393194934,2406363474,2425132635,2370010486,2479274285,2461566884,2389180123,2232818166,39,-19,12,57037
1353282242,984,2453933970,2469069412,2489778843,2425656859,2490188909,2472400091,2397123876,2233938477,27,-5,51,20687
1353282243,968,2445957248,2461890980,2486639515,2419826998,2495290660,2476732178,2400345993,2237244589,39,6,-4,22598
1353282244,971,2444804205,2461833261,2489843666,2429373211,2486789065,2468302902,2393070070,2230794688,38,4,-37,10186
1353282245,980,2463067346,2479394998,2507677513,2439841014,2485827803,2468012525,2393843117,2232155794,7,39,46,49504
1353282246,984,2427117184,2441106560,2463128045,2407035181,2479971154,2463703917,2391489152,2231042349,82,18,51,28361
1353282247,967,2479224448,2499399286,2530160649,2471249618,2468311131,2450911753,2380122102,2225154450,139,-58,-6,60132
1353282248,970,2492756379,2516410331,2551064082,2484164288,2498065078,2479233517,2402142537,2239429632,1809,-35,18,32545
1353282249,974,2508164946,2532692370,2568480329,2495272192,2514011757,2495268022,2414986413,2240488603,3464,30,5,12344
1353282250,974,2452373924,2468252854,2496420745,2435493714,2509827776,2492676333,2414493842,2242548982,3393,21,-32,33767
1353282251,980,2404318628,2415702107,2435105718,2385228032,2480523977,2463675328,2390885019,2228694116,3371,12,36,56780
1353282252,988,2511632941,2538317513,2575445924,2509397696,2491529600,2474208539,2398986624,2234977801,3427,-10,80,54734
1353282253,972,2463096137,2482000704,2508355849,2446688118,2504122916,2486194587,2408566765,2239724662,3426,4,-10,55577
1353282254,974,2466894098,2485158217,2512935762,2450553664,2503621019,2486581696,2409482889,2238135936,3384,7,-23,3726
1353282255,979,2429132041,2443526948,2464518153,2407133065,2503734436,2486888694,2409352182,2237164388,3343,-28,33,45361
1353282256,982,2491988434,2514915355,2544245110,2486179309,2519804242,2503332882,2422961526,2244952365,3239,-14,35,3872
1353282257,965,2492126546,2515635830,2550804443,2492688109,2502067474,2484157558,2406392292,2237815762,3183,36,14,65292
1353282258,974,2518711158,2546081581,2585469632,2519279277,2509938688,2492247424,2414182564,2245365019,3238,27,5,29577
1353282259,979,2458743076,2477888210,2509744228,2459846528,2508920402,2492803181,2414977188,2240230857,3300,-25,3,16647
1353282260,981,2439866130,2458482624,2481420617,2428300653,2514097024,2496693394,2416705408,2240906660,3268,-29,32,1823
1353282261,984,2535370733,2562863936,2605382098,2530295341,2538120301,2520079817,2435581412,2251949513,3231,29,26,23707
1353282262,967,2463568969,2483077586,2513899757,2458009362,2512594020,2494737837,2415866121,2243698550,3271,10,-30,43553
1353282263,971,2452850934,2468783469,2493435629,2444719323,2494880411,2478418230,2403130825,2236269266,3308,-19,8,23986
1353282264,974,2442917147,2460921462,2490343579,2441597869,2512756854,2495209206,2415703433,2245171629,3323,7,93,17819
1353282265,983,2528824393,2553205001,2592695469,2527465234,2528962560,2509024201,2426127222,2248783058,3421,9,20,35217
1353282266,966,2441861924,2456481307,2482837403,2423756013,2535495085,2516924608,2433514761,2253203090,3495,5,-64,1016
1353282267,970,2367393097,2373233362,2386207725,2346653156,2506486336,2489832493,2412669988,2242437238,3487,25,-29,179
1353282268,973,2441434349,2456175168,2478226029,2430176228,2481825782,2464589312,2391341769,2231259849,3548,-14,103,58362
1353282269,974,2478440347,2499114048,2531446098,2479294619,2527304914,2508975817,2426883940,2253725988,52,-28,65,49458
1353282270,981,2527806290,2557794989,2596661723,2534293595,2521166418,2502134537,2419872347,2245389129,137,20,-55,29811
1353282271,989,2431992265,2445007040,2473503552,2431099209,2517009097,2498355401,2417389824,2246392091,210,29,-28,56528
1353282272,971,2482645485,2503191497,2533418541,2478876178,2514026084,2496020534,2416077842,2243732598,333,-17,66,10982
1353282273,974,2459649938,2479957357,2507251584,2455132918,2522030811,2503057545,2420777691,2246011949,423,-21,35,35923
1353282274,977,2482805366,2502635200,2532997028,2480902939,2527944731,2509174400,2425663862,2248678848,489,26,-18,8804
1353282275,981,2500069632,2520888301,2546172032,2492862125,2516166445,2497442468,2415865097,2244920969,559,30,-11,22917
1353282276,965,2465068580,2482774546,2513281536,2469529755,2502031250,2483760950,2405312539,2240365997,654,3,51,42167
1353282277,974,2513625974,2540337042,2575500708,2523708690,2505394313,2487164077,2408449664,2242957284,773,-60,36,37244
1353282278,975,2500582646,2527339126,2563353289,2512812845,2519114240,2499065289,2416411062,2249946377,780,3,-29,5986
1353282279,981,2472391707,2491718537,2518364635,2473583661,2515621723,2495781504,2414095725,2244639853,753,48,8,7717
1353282280,984,2502779099,2527227940,2558971108,2506679835,2530745060,2511638592,2427170358,2249982436,805,-25,57,63220
1353282281,967,2453911058,2470180854,2494949504,2452885714,2523178706,2503935506,2421210304,2246414034,791,-11,30,30474
1353282282,970,2512554505,2537480256,2579982747,2531680859,2520223625,2500925604,2418370331,2244808100,755,38,-39,19115
1353282283,973,2495877156,2512485211,2541682240,2498645604,2534962532,2515439049,2429355748,2251552201,785,-6,1,774
1353282284,1022,2472136923,2482552320,2507731328,2488104658,2512397430,2493747949,2413430500,2245276854,822,-11,31,46219
1353282285,999,2547623533,2576626569,2618451958,2581283154,2498342244,2479831012,2402278710,2241489051,846,-39,-29,7858
1353282286,996,2454929965,2478534345,2501351414,2451360594,2524826761,2505302765,2421844416,2250968502,749,29,40,60494
1353282287,1002,2497056841,2527255085,2555900681,2498123657,2540996928,2521930313,2435773586,2253830546,715,34,24,54092
1353282288,1001,2490688877,2515485376,2540107062,2485390272,2535106870,2515635968,2430127360,2251616576,695,10,-16,18871
1353282289,1000,2494000228,2513978742,2549123364,2516599277,2521767369,2502625517,2419762806,2245447350,662,-10,15,54429
1353282290,999,2492110848,2513188425,2550711552,2505200896,2529380589,2510372772,2426863872,2252251574,634,-24,39,48236
1353282291,980,2476881709,2484351305,2507625344,2487541540,2529844114,2510718948,2426679177,2250972644,579,5,2,51938
1353282292,979,2500495917,2518658304,2558077970,2519308745,2539367021,2520316745,2434107035,2254871396,521,72,30,35827
1353282293,979,2440338642,2459237988,2484889682,2449121069,2520907355,2503119670,2422018916,2250707337,615,-23,17,55832
1353282294,981,2499115968,2512914788,2551753298,2521303524,2514600576,2495837997,2415323565,2244047094,576,-73,-14,6386
1353282295,983,2545692928,2575906093,2622912009,2568394185,2588924269,2568902957,2473475931,2277292635,298,108,-9,41249
1353282296,973,2494802121,2512949366,2548593261,2513281792,2546985014,2527945517,2441023030,2255483136,305,72,1,21055
1353282297,973,2480038107,2505436873,2532309979,2495294473,2523751140,2505869933,2424380864,2250582811,438,-86,17,59076
1353282298,979,2475471506,2485256905,2511087405,2475033106,2534114660,2515141156,2430850971,2254685394,348,-16,28,31851
1353282299,982,2469706496,2486011602,2517176100,2489237056,2549975634,2531054080,2444547766,2261857810,282,81,-22,26688
1353282300,966,2512679698,2527061595,2562920484,2537364123,2533660918,2515839396,2432484964,2254035401,405,-17,8,49095
1353282301,969,2469785865,2482188489,2512059483,2485897024,2544290258,2525026934,2438929179,2259455040,441,-66,23,6774
1353282302,972,2592762560,2629798866,2678268379,2626866166,2575887168,2555411940,2461979529,2269896164,345,56,13,62480
1353282303,981,2533900882,2564334418,2610270418,2581540068,2565476836,2546028013,2455389805,2264423579,415,79,10,21591
1353282304,964,2477243136,2500529810,2535003584,2501461595,2535243090,2516884507,2432614683,2254465755,579,-24,23,56550
1353282305,965,2502488987,2527621513,2577873572,2551031131,2532366765,2513983561,2430711113,2252913325,602,-46,8,31179
1353282306,972,2507221110,2530042413,2564421970,2527741952,2542766546,2523390436,2437039908,2258024941,487,12,-27,45487
1353282307,975,2515470683,2531304210,2575273536,2560833938,2540828973,2521411904,2435669284,2259167698,376,34,37,43333
1353282308,979,2494740644,2514138477,2545992475,2522144438,2539702061,2521348032,2436911506,2257606802,407,-62,37,62488
1353282309,987,2560360987,2595350674,2636343789,2599866066,2558372964,2537261997,2446583616,2262867611,168,56,-54,34637
1353282311,970,2514849398,2547984804,2570213065,2530026688,2548802669,2528916525,2441608914,2259523291,87,110,37,49156
1353282312,973,2477321892,2492722989,2528901504,2499404982,2540205714,2522477074,2438684306,2255810322,205,-55,40,28930
