TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365724766,983,2593311094,2609302720,2637592292,2472859254,2735140608,2672542363,2495783862,2243862491,2633,-3,4,56123
1365724767,966,2463133394,2464108562,2471207533,2360895808,2703967789,2643329042,2475317878,2229758326,2621,5,10,60522
1365724768,969,2585522843,2608440530,2636877412,2477731309,2720725339,2659184731,2485267136,2235352914,2619,11,26,44603
1365724769,971,2592271021,2608258962,2633265636,2472881572,2714093193,2650950473,2481464722,2237177453,2638,-7,26,4039
1365724770,982,2494812096,2495882112,2506395757,2387651136,2700909522,2639232905,2470044534,2225733293,2632,-18,12,50404
1365724771,985,2678653092,2707738578,2747945700,2556605412,2751531501,2688741312,2507887213,2247596580,2590,1,8,54559
1365724772,969,2502499264,2511915410,2523696000,2397940278,2714210605,2652591771,2481540525,2235155574,2555,20,20,27225
1365724773,972,2577407661,2592667163,2617177700,2471201261,2709514322,2647269897,2477572077,2237520960,2565,8,16,47
1365724774,975,2532416914,2544449929,2564947309,2435440685,2709132224,2647735680,2477893184,2234039616,2587,-9,6,56672
1365724775,978,2582450258,2599828297,2623833901,2469504484,2740488402,2677387785,2498388379,2240972845,2582,-9,23,55973
1365724776,981,2548129792,2558967232,2576353965,2431402843,2733317723,2669583305,2492806939,2237915328,2558,2,36,51330
1365724777,968,2558097728,2572584768,2593295990,2450823963,2722770825,2659572214,2485036635,2233379328,2548,1,10,61304
1365724778,974,2552351113,2563781760,2584515702,2444866313,2745916827,2682066011,2500976630,2245072210,2544,-3,-2,43035
1365724779,977,2570767460,2587392118,2610702390,2469182866,2720616859,2658677604,2486563227,2236998025,2528,2,21,57865
1365724780,980,2557574939,2571803382,2592952137,2456687643,2711277778,2648721993,2477775972,2235250166,2517,10,28,62922
1365724781,983,2493657197,2499809389,2509585472,2393700480,2749947200,2686875565,2506954194,2247707264,2529,3,13,37968
1365724782,967,2609543040,2629669513,2659152749,2505673600,2719936411,2656400246,2482789019,2236090276,2539,-5,16,65173
1365724783,976,2498053741,2506123300,2518298825,2401298779,2728072585,2664955812,2490078070,2240618422,2537,-4,19,54317
1365724784,980,2621894345,2641596105,2671557174,2514651318,2735045312,2670494189,2492201005,2239973366,2524,-2,13,44687
1365724785,982,2588584978,2602213019,2627013220,2478381138,2747297005,2683042112,2503335405,2243040512,2500,-3,19,54699
1365724786,964,2512266322,2519495716,2537105856,2414453851,2729901046,2666039451,2489036132,2238908269,2473,12,25,4539
1365724787,966,2493177865,2496114240,2507065408,2395640950,2734792740,2671118582,2494369645,2244301741,2475,18,19,59722
1365724788,972,2587866925,2604121920,2630606262,2489225161,2718500324,2654313901,2481346176,2236090240,2506,-8,11,30327
1365724789,981,2521858724,2531035666,2546964022,2421843465,2747098678,2681996297,2501859254,2246126610,2506,-21,11,50968
1365724790,985,2608016877,2628452790,2656615762,2503733970,2732921974,2668264128,2491014729,2241376758,2464,8,16,22276
1365724791,968,2576160301,2592436489,2616705563,2484138560,2730685202,2667594614,2491497545,2238992612,2439,24,18,55391
1365724792,971,2571715200,2585758381,2610082834,2474827894,2736787538,2672752036,2494512164,2239860626,2458,0,25,49429
1365724793,975,2610218304,2628338057,2654619904,2507271085,2739984365,2674155437,2496761691,2245262153,2464,-18,25,36555
1365724794,978,2559346523,2573887259,2595104896,2464735616,2734771172,2669863990,2492119588,2241681819,2426,2,12,7592
1365724795,981,2632221348,2657158336,2694608557,2538554514,2742217417,2677157595,2497695981,2245130020,2402,11,6,14436
1365724796,987,2511197211,2524682852,2538410413,2418477001,2747848237,2682827218,2502071140,2245728054,2398,-2,21,52445
1365724797,973,2586211657,2600173110,2624890422,2487002770,2729543744,2664167369,2487673819,2238004132,2384,-7,26,39883
1365724798,977,2562213494,2578648877,2598990930,2470330624,2760242861,2695229266,2510369481,2249449526,2357,10,10,12699
1365724799,980,2526211776,2538843081,2553866541,2438056457,2738907163,2674137097,2496787008,2243920731,2357,13,11,53778
1365724800,983,2532155364,2538728182,2555502692,2440012022,2724201810,2658353782,2482450313,2237469037,2380,-7,25,1905
1365724801,966,2615924297,2637848329,2669247460,2523821348,2758764150,2692313892,2507830820,2250042907,2380,-17,18,50903
1365724802,976,2544171556,2554950811,2577036900,2455216109,2756251538,2690870838,2507131830,2246560585,2342,6,14,58469
1365724803,979,2577628891,2594966866,2619441737,2484964406,2759073444,2688735981,2505433572,2248639186,2320,18,25,54492
1365724804,983,2549017993,2567078491,2587860672,2457422025,2738130861,2671038006,2491539821,2240769508,2328,3,21,14747
1365724805,964,2527416274,2534677046,2549558637,2436455076,2754313828,2687790299,2504490724,2249584640,2337,-11,4,30280
1365724806,967,2569945417,2588953152,2611216521,2483660388,2738022573,2671936960,2493532955,2244946669,2319,-3,12,21013
1365724807,971,2631992685,2653277888,2687743625,2549778688,2751182948,2686025901,2503591570,2246966171,2289,9,26,9108
1365724808,980,2545071113,2557478125,2578609444,2459466002,2763436342,2697636397,2512823149,2251226971,2274,9,21,33309
1365724809,984,2559762550,2570085504,2593593929,2473059382,2745010267,2677452041,2496884434,2246672374,2274,-1,17,873
1365724810,967,2557735341,2569520237,2588349595,2468616036,2765828242,2698344667,2512027254,2253918162,2267,-5,17,33261
1365724811,971,2489076827,2491650861,2501744530,2406900708,2735834368,2669729325,2491564544,2241320265,2251,1,9,45751
1365724812,974,2523116425,2533341504,2552472502,2442714514,2748985508,2681882980,2499585974,2245350921,2241,1,10,32865
1365724813,978,2545499236,2554120804,2572325046,2450452745,2789045366,2720380690,2526616000,2255263981,2229,-2,36,60902
1365724814,979,2575532781,2587812571,2609627172,2481794797,2772701513,2703840137,2515266166,2251539245,2202,0,39,2238
1365724815,990,2566783003,2581801883,2605669869,2488294509,2761854162,2695355181,2510275776,2252822729,2184,2,-3,52861
1365724816,972,2504599698,2515232758,2533635318,2431116251,2748374226,2683012260,2502117220,2251549037,2185,8,-20,26296
1365724817,976,2626853394,2647599204,2684410093,2561453549,2736035620,2670261449,2492914294,2247852781,2203,13,34,19571
1365724818,979,2590037184,2603713371,2629215177,2505331081,2777154861,2708184493,2517794377,2257257280,2237,-11,47,8139
1365724819,982,2629292233,2648778084,2684695780,2542655497,2784583625,2714619008,2521563008,2254721289,2234,-23,16,49984
1365724820,966,2562404681,2573803008,2599410313,2489035437,2764680329,2697932105,2512460955,2247978395,2184,13,4,51804
1365724821,974,2599915035,2617404379,2642232329,2524706230,2747709522,2679350473,2496928758,2245939099,2178,27,12,1047
1365724822,978,2668115017,2691119158,2726590034,2580364269,2782700269,2712443858,2519770313,2256574656,2215,-5,27,4347
1365724823,979,2569969545,2584769536,2604224877,2490688091,2781946066,2714211446,2524106404,2254439707,2215,-14,22,32805
1365724824,985,2546778587,2559768658,2582141056,2476865526,2745990811,2678737956,2498571712,2247952768,2186,13,-3,22187
1365724825,967,2589525787,2608779017,2633859282,2519978441,2765412315,2697107949,2510299986,2256368713,2191,10,1,5424
1365724826,971,2603325750,2621294710,2652318683,2531138194,2776017289,2707168237,2519380013,2256601124,2212,-12,35,52184
1365724827,974,2529230747,2536846555,2553754285,2451485677,2765818953,2696239442,2508408786,2248265782,2203,-5,34,36137
1365724828,983,2543802240,2555434514,2574183076,2461297024,2787123346,2716772059,2524168091,2258705956,2191,7,16,45514
1365724829,967,2516597888,2527446144,2544305654,2446140955,2765500123,2696626870,2510505920,2253413997,2198,1,8,63909
1365724830,969,2551946989,2567182811,2589033499,2477814134,2774244379,2705548214,2516228132,2255062235,2203,-6,9,45536
1365724831,971,2553577170,2562451666,2584868873,2481024731,2772312896,2703344210,2515904585,2255428324,2191,10,22,960
1365724832,977,2618077714,2640847862,2673280475,2553298788,2746707264,2677120530,2495839872,2250973842,2198,22,20,21427
1365724833,980,2493135625,2505555099,2518704640,2428580150,2743250934,2674467044,2493758756,2244082880,2247,-1,3,50805
1365724834,989,2626445339,2646339474,2682032027,2553692269,2798687177,2727522496,2530899190,2263053714,2283,-27,18,40312
1365724835,972,2558627282,2573217115,2599490660,2484332864,2777131885,2706898934,2518208576,2256841490,2252,-1,40,23629
1365724836,975,2483965513,2491730770,2503723776,2409199222,2763468416,2693491547,2505726656,2246600374,2234,19,20,24759
1365724837,979,2599986624,2623496640,2645845056,2527340224,2786922432,2716997888,2526037147,2261049289,2267,0,4,53687
1365724838,982,2572942052,2594917979,2624336137,2516314130,2756012973,2687536713,2504039140,2251807168,2293,0,16,11088
1365724839,965,2585206720,2602128731,2628192411,2520968722,2781256557,2711132882,2521496576,2261327168,2322,6,16,49747
1365724840,972,2577892946,2591921618,2616283721,2511500416,2767556480,2696329325,2509120585,2254990912,2364,-6,9,5933
1365724841,977,2567683026,2581532278,2607409746,2502280484,2775735680,2705719497,2516099346,2254015533,2383,-9,24,36236
1365724842,981,2603850642,2615338029,2648027693,2539826816,2794153782,2723754843,2529839442,2259454729,2374,1,28,61314
1365724843,984,2564436763,2582796416,2606977316,2500107072,2788854272,2717976960,2525348827,2258598354,2370,13,13,9496
1365724844,968,2608640128,2627149110,2655474331,2548754788,2756383104,2684747529,2501285568,2253948452,2406,24,17,43661
1365724845,971,2496532800,2499352429,2512032000,2428446555,2778097152,2707007085,2516611721,2253914029,2486,-10,21,17597
1365724846,974,2637995035,2661461257,2700037750,2583537581,2774109632,2702929755,2514648155,2253075200,2511,-34,-1,54820
1365724847,982,2604292690,2627587474,2658121472,2550207890,2776680493,2706049517,2517048109,2262120457,2458,-3,9,52012
1365724848,966,2549354578,2560614061,2584927899,2498495561,2762575177,2694081883,2508534820,2249966354,2396,37,20,52628
1365724849,970,2646643501,2665410678,2703193664,2590320777,2806985142,2734628598,2538003419,2268032612,2415,10,21,14036
1365724850,971,2690203218,2716064612,2767996498,2640075638,2773066331,2700863798,2511919268,2250887104,2430,-20,31,42186
1365724851,975,2503836022,2511708324,2525989238,2443710921,2787538678,2715492516,2523401014,2264514029,2397,3,15,39783
1365724852,979,2550413787,2562146395,2594956205,2498204461,2772806592,2701735625,2513160338,2251969828,2378,12,-9,13727
1365724853,988,2632646454,2648316580,2682559369,2572356571,2802005641,2729099355,2533124370,2266248612,2377,-10,21,51579
1365724854,971,2584656896,2605295616,2629569024,2534595245,2775347492,2703606473,2514725686,2256755565,2348,-5,42,21014
1365724855,974,2537987099,2545784374,2562061796,2482802486,2785129307,2713917869,2521757540,2257452242,2324,14,0,50609
1365724856,979,2651786944,2675842916,2709677394,2595181696,2789893321,2716806043,2524559158,2263618176,2333,3,4,36547
1365724857,981,2580789202,2596917092,2628217106,2536491053,2761895808,2690089920,2504382317,2254049645,2341,-10,42,53799
1365724858,964,2564090093,2575397641,2604366272,2518159076,2772244187,2701583149,2512800356,2255047360,2335,2,4,27351
1365724859,966,2641870811,2669702418,2706014985,2586335232,2797583314,2725126848,2530485988,2265367789,2338,6,1,21669
1365724860,977,2629973074,2659080685,2697529014,2588013403,2763681746,2692332141,2507141833,2250369060,2339,-5,58,48695
1365724861,980,2654727908,2678748873,2729465216,2625549952,2776497856,2704814884,2514934738,2256292233,2334,4,4,60088
1365724862,984,2597178258,2608706980,2640143890,2551637796,2800090806,2726279552,2530322889,2264546697,2352,17,-25,48560
1365724863,967,2629608155,2649219437,2677356553,2576848896,2786486628,2711062720,2518539126,2258247451,2400,0,57,45185
1365724864,970,2460172873,2468527131,2480062244,2400471158,2762150765,2688335222,2501206098,2244098944,2441,-29,55,27036
1365724865,974,2589377124,2612551917,2641290843,2544704429,2791742445,2719596717,2525811190,2262535853,2438,-12,-21,24633
1365724866,983,2615764608,2640822912,2681259858,2579307574,2775568438,2703502528,2515507291,2264562651,2421,20,-6,26927
1365724867,965,2524080978,2533210432,2559370797,2481664502,2746996370,2676096310,2492580251,2243275245,2435,15,50,10310
1365724868,967,2570389092,2580417161,2604516726,2519774637,2829367981,2756174939,2554396370,2277063286,2469,-11,6,28254
1365724869,972,2657699136,2683732717,2730317540,2630581458,2777003181,2703969179,2513559021,2256855570,2465,-7,2,32765
1365724870,976,2624765686,2660058166,2703998034,2595999177,2795087277,2722072109,2528000685,2262490057,2440,20,43,8406
1365724871,979,2656830482,2673435483,2708164955,2611251986,2796904338,2721351222,2526523181,2262821385,2451,-4,19,6747
1365724872,988,2613555693,2621035812,2657956525,2579374500,2796600054,2723029860,2527542747,2261230372,2437,-16,-7,23294
1365724873,971,2587839670,2597332681,2636035766,2546520630,2814917238,2739409517,2539417709,2273007286,2385,14,14,24555
1365724874,975,2560520768,2577890075,2601512877,2513624329,2778988297,2704401243,2514345051,2258651757,2360,13,50,49119
1365724875,978,2594304621,2605321645,2643266998,2568056749,2783209216,2710693632,2518748269,2258339126,2351,-16,27,11668
1365724876,980,2631285622,2651586898,2683655524,2603765156,2799448557,2726504301,2532175597,2272218230,2307,-11,-31,6627
1365724877,983,2590287789,2608899995,2644713197,2563053787,2783236068,2710739766,2519441792,2263779949,2238,39,18,46730
1365724878,972,2616046857,2632070464,2667570084,2580941421,2809257536,2733375670,2534260169,2269341568,2249,10,48,57040
1365724879,976,2568338496,2580542528,2607491474,2521328813,2833337718,2757293961,2551238829,2270694518,2241,-35,2,18192
1365724880,979,2614987940,2631107968,2665537307,2574707236,2778618194,2702579126,2512094701,2259111405,2123,8,23,60414
1365724881,983,2614340763,2641624731,2701201088,2603359058,2764950244,2690612022,2502610715,2250836617,2050,36,33,34421
1365724882,966,2581360146,2595725092,2621188370,2539937188,2835154514,2761153892,2555941312,2280688685,2040,-26,-6,53986
1365724883,970,2571241334,2591045833,2610633307,2528803812,2776209051,2703018304,2513577856,2264796781,1962,-12,2,27960
1365724884,973,2600537828,2618027593,2652688420,2575274733,2788226057,2715888539,2523338148,2263640566,1861,37,17,46677
1365724885,979,2614914523,2632012809,2666583771,2575224356,2837997101,2762265078,2554385170,2276518985,1842,-19,27,25296
1365724886,964,2584414518,2599428790,2627883931,2544501321,2819445632,2742695789,2540034916,2268007250,1771,-11,30,43150
1365724887,968,2648925330,2672795446,2728065334,2640673344,2814552914,2739234660,2538186368,2270173046,1678,51,11,4779
1365724888,971,2635098130,2643396873,2664961974,2604914093,2778001517,2703997174,2512659986,2255841426,1690,8,8,30123
1365724889,975,2591731154,2594819346,2626194834,2566601334,2809580626,2735402550,2536352713,2271107510,1687,-66,16,34442
1365724890,977,2586922084,2599807990,2626165165,2549404864,2814924443,2739719250,2539708224,2271642038,1582,0,15,26387
1365724891,982,2636361947,2660584960,2691156918,2602383680,2823377069,2748047424,2544472749,2276787611,1520,67,-2,54414
1365724892,971,2561717238,2574605476,2598741549,2527379520,2782947776,2708585517,2515585499,2258506706,1568,4,17,14798
1365724893,974,2634370331,2652313426,2687018459,2610937472,2807561837,2733738889,2535933202,2270016320,1585,-64,18,4504
1365724894,976,2666520018,2688255323,2734993572,2657279021,2810929627,2736761280,2537427382,2268762194,1505,9,11,23270
1365724895,980,2675222765,2700407195,2740816274,2651746176,2830551762,2754376457,2549726729,2274789046,1479,59,2,46790
1365724896,982,2617562285,2630869184,2669565769,2592906560,2828299017,2752001792,2547097901,2274315931,1533,8,16,62976
1365724897,967,2548159872,2565314852,2597668425,2519118354,2796840128,2721825517,2524958692,2264247926,1573,-50,22,40204
1365724898,974,2636514706,2652803949,2690596397,2611286473,2833263826,2758698112,2554526409,2276524790,1524,-30,27,64523
1365724899,979,2595600640,2624072502,2640296246,2554938989,2804647835,2730022427,2531736886,2267363282,1476,46,7,25214
1365724900,981,2543026688,2547647524,2565814747,2511497956,2786538322,2712587309,2519660406,2262582665,1550,50,-5,10850
1365724901,966,2612041718,2627896347,2657329920,2589813924,2798341714,2722128713,2525446720,2265150528,1698,-38,-17,42290
1365724902,968,2600052105,2609908525,2636836598,2562095122,2861098240,2782159734,2567805979,2283843200,1738,-18,33,61685
1365724903,972,2582568987,2598553362,2622459446,2547567533,2797267821,2721835584,2525491968,2253278518,1704,58,67,46343
1365724904,979,2601869403,2620296795,2655176374,2588542601,2817408768,2742144018,2541766884,2271257782,1785,10,13,31602
1365724905,985,2545291099,2553324050,2575026541,2514755254,2804120722,2728674294,2530898468,2272694482,1866,-46,-46,64579
1365724906,968,2598197312,2615463771,2646049334,2584630610,2805003995,2730790125,2533709723,2269361024,1814,12,15,22499
1365724907,970,2630867465,2659506624,2695666358,2611097901,2818354642,2742895497,2541494912,2274270043,1764,42,39,5106
1365724908,974,2629790994,2660504027,2695450358,2608673664,2821340873,2744805522,2541922742,2270040713,1768,-10,22,63706
1365724909,977,2592647990,2607452324,2636734784,2564682395,2829881206,2752144676,2546749476,2276256237,1739,-23,2,41483
1365724910,986,2582121270,2597487744,2624822765,2553507968,2811366582,2734469440,2533673472,2266068187,1671,13,7,51092
1365724911,990,2573758555,2583947949,2610678601,2550992740,2844501732,2767659117,2559331099,2280529371,1626,12,36,4257
1365724912,973,2611227593,2621604708,2661963894,2602564178,2821319716,2746458688,2544313901,2274738450,1589,3,38,49040
1365724913,975,2608411538,2630476278,2660967917,2596662345,2799509668,2724839862,2528702537,2270307364,1556,9,-8,32829
1365724914,980,2648574262,2656059922,2691988480,2634982464,2833487094,2756896566,2551061915,2282767213,1564,-44,-6,46711
1365724915,983,2580074048,2594170011,2614494299,2544504530,2828842185,2751690770,2546898349,2269227666,1476,-13,41,62233
1365724916,968,2580968210,2591119981,2614171291,2554718939,2855289718,2777026925,2565762962,2283609901,1363,67,4,26156
1365724917,975,2612937974,2635880557,2649123300,2574118418,2816055762,2740046317,2538242962,2268824731,1368,51,4,9413
1365724918,978,2607378596,2631502464,2673297353,2595275812,2822916150,2746699693,2544606902,2276312402,1448,-61,10,32650
1365724919,981,2616933339,2630509238,2668818980,2607094592,2829840713,2753508845,2549961892,2278131684,1417,-42,23,11737
1365724920,967,2556301394,2562622509,2591883145,2549110866,2809303570,2733926363,2535133028,2272477211,1358,49,5,45990
1365724921,968,2641785865,2647117065,2702059830,2639827693,2814933376,2738001947,2537584164,2274665106,1415,2,-10,46760
1365724922,969,2593659446,2591897709,2635336356,2592515346,2850360576,2773291501,2563271067,2282410285,1447,-12,31,1525
1365724923,979,2570856210,2586729609,2616596452,2550334838,2824547757,2748022866,2544140818,2273552329,1430,36,49,2613
1365724924,983,2573597732,2579352978,2601840265,2549599844,2809497334,2732884416,2533365403,2269968859,1491,-19,-10,11224
1365724925,967,2635992137,2655529609,2689443309,2631546368,2833334317,2755716580,2549622875,2276806363,1512,-47,-14,9455
1365724926,971,2657935460,2702135040,2739533056,2653304969,2838088722,2760721033,2554049270,2279576182,1422,31,22,17324
1365724927,974,2523056201,2535826980,2552398665,2486151716,2839574336,2762153234,2554280256,2281118080,1374,48,14,27016
1365724928,977,2596105481,2600861138,2629889334,2581521188,2811328950,2735062738,2535312576,2269594852,1384,-9,21,22931
1365724929,980,2619845366,2646723940,2681115062,2606718409,2826070445,2748640841,2545265371,2277462491,1363,-39,18,38698
1365724930,989,2656195995,2677384566,2720651410,2659208649,2842600749,2765143725,2556460562,2284096777,1292,15,7,31782
1365724931,972,2550102144,2566943204,2594039030,2533310912,2818010441,2742652178,2541044507,2268542491,1244,40,27,61198
1365724932,974,2535955072,2542141485,2563251419,2515979200,2800763419,2725549833,2529477440,2273087634,1267,-41,16,52846
1365724933,979,2629762368,2650329334,2697318729,2640995373,2819077458,2743525851,2543206857,2275330797,1213,-51,-29,16132
1365724934,983,2630037915,2644497298,2700099748,2631626422,2881904045,2803107840,2584507693,2292250358,1046,38,24,53967
1365724935,966,2650442678,2692759268,2781977334,2680904018,2845982473,2767839597,2558347437,2279997568,920,82,18,38471
1365724936,975,2629692708,2650184484,2681167451,2601699757,2815807296,2738682130,2537954569,2269934701,908,-5,-21,22631
1365724937,978,2607495753,2623395044,2651578276,2587379638,2825929874,2749940086,2547971209,2279130038,876,-45,34,25046
1365724938,981,2630327972,2637359515,2695119972,2652754569,2803474605,2729100736,2533212498,2272198820,811,6,42,36387
1365724939,985,2579299108,2582473910,2624237833,2581773979,2817759067,2742479542,2542795776,2278116790,819,-3,4,15755
1365724940,968,2576904384,2588191232,2618950080,2567758692,2837882029,2760691465,2555941869,2278413421,825,-10,21,13058
1365724941,969,2576519058,2589386980,2599943853,2535026861,2841170688,2762503798,2554619328,2279409984,811,19,-8,29104
1365724942,980,2567408877,2556898697,2580558601,2550474276,2809029083,2731935277,2533538843,2270193280,826,12,-25,8316
1365724943,987,2550461988,2552398107,2596782144,2546166592,2830131913,2753904027,2549425993,2278989860,850,-9,70,43481
1365724944,967,2596094784,2609421229,2648757284,2580037494,2822294189,2746788818,2547495451,2276919405,868,0,75,30887
1365724945,970,2630957641,2644749010,2723473115,2662798363,2847651163,2770532086,2560510573,2281220534,942,-6,-38,35136
1365724946,973,2608642706,2615427830,2662111817,2596714861,2850607643,2771665682,2560768877,2282696393,979,8,-21,36261
1365724947,976,2564999469,2580206134,2631802057,2572305380,2837598436,2759255753,2552043218,2277955090,968,24,18,34481
1365724948,980,2511472850,2521084123,2531921216,2488885174,2823318189,2746856054,2544936329,2276413376,976,1,71,61998
1365724949,988,2597096000,2620089426,2653071798,2601331136,2822421632,2746439497,2544974957,2276373257,1002,-27,55,26461
1365724950,972,2678888027,2714991625,2751743030,2697775680,2856110180,2778437421,2569245220,2293361334,1013,10,-44,48674
1365724951,973,2638173714,2697755108,2706854317,2630521152,2835464521,2758160612,2551044470,2281426102,1027,25,-14,7244
1365724952,979,2593987419,2595718628,2656171986,2602855414,2826143771,2747865874,2544638189,2275283821,1088,-57,53,18057
1365724953,982,2635485065,2638143588,2684234916,2636187574,2885756178,2804230564,2582536393,2296492068,1069,-2,28,16230
1365724954,965,2562233664,2567058313,2586072539,2548909723,2848164077,2768684617,2556519058,2283428196,1053,119,-12,13201
1365724955,974,2564214491,2571644443,2614726080,2567464859,2799304338,2721960521,2523937499,2266330651,1207,24,4,25745
1365724956,978,2636326317,2654240027,2716357741,2663134281,2846027117,2767844105,2560041252,2285850843,1315,-96,-1,29075
1365724957,981,2614358976,2681826706,2695860004,2601185600,2817403803,2738762377,2536467620,2280734500,1237,16,8,10616
1365724958,985,2575922678,2585397787,2619980864,2571738157,2805609956,2727518381,2528118308,2270110729,1256,34,-17,37527
1365724959,967,2560031213,2580797531,2621308187,2555137609,2864337060,2784852964,2570575762,2287358400,1318,-44,56,63738
1365724960,969,2582360786,2586044516,2621876562,2612547026,2820142656,2741794678,2540330249,2275802340,1314,4,59,17943
1365724961,974,2559608914,2532827254,2597756672,2612099913,2823719396,2744298358,2541673755,2271643675,1412,68,-75,51321
1365724962,983,2631896658,2672880630,2747098715,2638956836,2875871670,2794779849,2576346614,2290449453,1623,11,7,10577
1365724963,966,2537069202,2567290331,2609899245,2552532580,2828364891,2748736658,2544032457,2278477979,1786,-64,73,56925
1365724964,970,2631494811,2667666313,2717298532,2664463058,2829589796,2751166528,2547227712,2281083392,1843,0,-1,31679
1365724965,973,2611971958,2682067757,2735056000,2644216530,2840049060,2759410825,2551970304,2283090944,1983,34,-12,49541
1365724966,976,2680228425,2706565403,2703111204,2682100105,2848651035,2767316626,2557927771,2288027995,2146,-29,20,29961
1365724967,979,2626602340,2658347574,2690015113,2634622162,2817578761,2737750793,2536130057,2272744548,2226,-5,32,46116
1365724968,988,2614917741,2652988964,2663503707,2631351579,2847727881,2766831067,2556964653,2282856484,2279,20,27,33963
1365724969,969,2581839606,2602994404,2622516800,2587800758,2854792018,2772652242,2562285888,2288567424,2381,-6,-12,5948
1365724970,974,2664616009,2738092681,2801271689,2714705380,2811251017,2731615268,2531291529,2269842194,2442,0,63,8019
1365724971,978,2706084516,2648930660,2703061933,2760967936,2854326125,2773407926,2562729024,2290119424,2490,16,86,42360
1365724972,981,2609637065,2635518006,2677119561,2616915401,2816637769,2737192758,2537814756,2279084123,2594,3,-75,15094
1365724973,965,2562986276,2546485714,2582563419,2589323300,2818589824,2740575552,2540057225,2275160073,2675,34,-18,35792
1365724974,968,2585973824,2606953609,2617954468,2597288164,2813840941,2734318500,2533416859,2265537764,2807,-28,59,43589
1365724975,977,2601199853,2632609161,2686970157,2617864301,2849062116,2767852928,2559965211,2281607076,2882,0,12,13660
1365724976,980,2661419209,2519377627,2507700260,2600412260,2821397193,2741783926,2540111405,2273647789,2960,-31,17,44648
1365724977,984,2636485750,2606689545,2624204489,2574829540,2821295753,2740548068,2538060626,2273124370,2976,-7,35,25967
1365724978,966,2652050148,2689396013,2665540672,2639344484,2832525302,2754229138,2549984731,2277362989,3044,61,0,47921
1365724979,969,2652723840,2676199707,2679790272,2634718729,2820065024,2741957193,2542403428,2278512374,3217,-20,-4,57775
1365724980,973,2583974966,2572755236,2633779876,2551837458,2812328329,2735320987,2536063670,2269598637,3297,-22,26,23393
1365724981,1021,2710068416,2785490230,2825410724,2785201526,2826474569,2749434459,2547556068,2278820397,3408,38,40,14705
1365724982,1000,2742695113,2755733056,2781124288,2779907556,2806902592,2728744310,2531341403,2271594102,3570,-47,40,15055
1365724983,999,2599946651,2607596214,2665296054,2627620406,2858837915,2778163209,2565640329,2285061001,3559,-15,-30,49685
1365724984,1002,2649455917,2682092882,2714292489,2671344054,2871949750,2791949558,2576192365,2287114139,3447,31,-39,59180
