TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1324235847,6773,230.2200012207031200,14.8285999298095700,34.4496994018554700,214.5845947265625000,335.7750854492187500,14.8660497665405270,33.3664093017578100,50,106,89,84,67,15520,2147728694,2147427721,2148016219,2147865819,2147594212,2147139520,2148206390,2147217453,1526,3,14,26406
1324235847,5647,230.2200012207031200,14.8285999298095700,34.4496994018554700,214.5845947265625000,335.7750854492187500,14.8660497665405270,33.3664093017578100,49,115,95,81,69,15519,2147724534,2147428507,2148017499,2147864768,2147596169,2147140937,2148206921,2147217920,1516,3,15,18108
1324235847,4777,230.2200012207031200,14.8285999298095700,34.4496994018554700,214.5845947265625000,335.7750854492187500,14.8660497665405270,33.3664093017578100,48,106,89,82,67,15522,2147729097,2147428352,2148017270,2147865645,2147596772,2147139638,2148206866,2147218422,1507,3,14,32704
1324235847,3932,230.2200012207031200,14.8285999298095700,34.4496994018554700,214.5845947265625000,335.7750854492187500,14.8660497665405270,33.3664093017578100,49,106,93,79,68,15523,2147728402,2147427172,2148016402,2147867145,2147594139,2147135926,2148212297,2147211785,1497,4,14,28072
1324235847,5809,230.2200012207031200,14.8285999298095700,34.4496994018554700,214.5845947265625000,335.7750854492187500,14.8660497665405270,33.3664093017578100,49,106,93,81,68,15520,2147728694,2147428352,2148016402,2147865819,2147594212,2147139520,2148206921,2147217920,1516,3,14,9439
1324235959,7913,218.4100036621093800,15.5612001419067380,34.5224990844726560,214.5525970458984400,310.8157043457031000,15.6310997009277340,33.0018005371093750,49,105,87,81,70,15506,2147722697,2147435712,2148025974,2147867364,2147588315,2147150994,2148207195,2147219611,2653,3,13,30421
1324235959,6771,218.4100036621093800,15.5612001419067380,34.5224990844726560,214.5525970458984400,310.8157043457031000,15.6310997009277340,33.0018005371093750,49,105,85,83,70,15522,2147725056,2147431990,2148026093,2147868096,2147589933,2147147190,2148206006,2147218057,2660,3,13,10863
1324235959,5646,218.4100036621093800,15.5612001419067380,34.5224990844726560,214.5525970458984400,310.8157043457031000,15.6310997009277340,33.0018005371093750,50,106,90,79,68,15515,2147724882,2147431634,2148027035,2147868086,2147588662,2147146203,2148207460,2147217179,2667,3,13,31097
1324235959,4778,218.4100036621093800,15.5612001419067380,34.5224990844726560,214.5525970458984400,310.8157043457031000,15.6310997009277340,33.0018005371093750,48,107,96,79,72,15522,2147726025,2147432740,2148026998,2147867062,2147589869,2147145636,2148205686,2147216585,2674,3,13,32262
1324235959,3929,218.4100036621093800,15.5612001419067380,34.5224990844726560,214.5525970458984400,310.8157043457031000,15.6310997009277340,33.0018005371093750,50,111,92,86,69,15517,2147726025,2147433965,2148027117,2147868626,2147588269,2147142208,2148208896,2147217170,2682,3,13,26912
1324235959,5807,218.4100036621093800,15.5612001419067380,34.5224990844726560,214.5525970458984400,310.8157043457031000,15.6310997009277340,33.0018005371093750,49,106,90,81,70,15517,2147725056,2147432740,2148026998,2147868086,2147588662,2147146203,2148207195,2147217179,2667,3,13,14064
1324236069,7910,207.7299957275390600,16.3682994842529300,34.6222991943359400,215.5821990966797000,287.5859985351562500,16.3419494628906250,32.6097297668457000,49,109,91,82,67,15515,2147724553,2147438592,2148036425,2147865737,2147586002,2147155739,2148214162,2147223542,1587,4,14,28094
1324236069,6769,207.7299957275390600,16.3682994842529300,34.6222991943359400,215.5821990966797000,287.5859985351562500,16.3419494628906250,32.6097297668457000,49,107,85,81,70,15514,2147723044,2147439652,2148039680,2147865417,2147587702,2147160265,2148212077,2147222427,1577,4,13,54829
1324236069,5646,207.7299957275390600,16.3682994842529300,34.6222991943359400,215.5821990966797000,287.5859985351562500,16.3419494628906250,32.6097297668457000,49,106,81,83,70,15510,2147725275,2147438866,2148043785,2147867876,2147587145,2147152850,2148215643,2147220818,1569,4,14,60872
1324236069,4780,207.7299957275390600,16.3682994842529300,34.6222991943359400,215.5821990966797000,287.5859985351562500,16.3419494628906250,32.6097297668457000,50,110,93,79,70,15514,2147723931,2147438482,2148042176,2147869092,2147588480,2147152996,2148213869,2147219419,1561,4,14,14254
1324236069,3931,207.7299957275390600,16.3682994842529300,34.6222991943359400,215.5821990966797000,287.5859985351562500,16.3419494628906250,32.6097297668457000,50,106,92,82,66,15522,2147723090,2147436132,2148041499,2147869065,2147585380,2147146294,2148212955,2147218852,1552,4,14,44724
1324236069,5807,207.7299957275390600,16.3682994842529300,34.6222991943359400,215.5821990966797000,287.5859985351562500,16.3419494628906250,32.6097297668457000,49,107,91,82,70,15514,2147723931,2147438592,2148041499,2147867876,2147587145,2147152996,2148213869,2147220818,1569,4,14,25596
1324236208,7912,196.6199951171875000,16.8414001464843750,34.6852989196777340,218.1013946533203000,271.5733032226562500,16.8314609527587900,32.2457008361816400,49,106,96,80,68,15517,2147723885,2147448457,2148062235,2147867428,2147582436,2147166948,2148217517,2147222738,2194,3,15,21310
1324236208,6771,196.6199951171875000,16.8414001464843750,34.6852989196777340,218.1013946533203000,271.5733032226562500,16.8314609527587900,32.2457008361816400,50,104,91,81,67,15496,2147721874,2147448054,2148061668,2147866660,2147583634,2147166482,2148217426,2147218989,2183,3,15,40134
1324236208,5636,196.6199951171875000,16.8414001464843750,34.6852989196777340,218.1013946533203000,271.5733032226562500,16.8314609527587900,32.2457008361816400,49,112,91,81,66,15520,2147719222,2147446326,2148061897,2147867392,2147583908,2147166546,2148220772,2147219995,2173,3,15,50848
1324236208,4779,196.6199951171875000,16.8414001464843750,34.6852989196777340,218.1013946533203000,271.5733032226562500,16.8314609527587900,32.2457008361816400,49,108,88,82,68,15518,2147719378,2147444196,2148062262,2147867657,2147583917,2147165229,2148219748,2147221312,2164,3,15,16286
1324236208,3929,196.6199951171875000,16.8414001464843750,34.6852989196777340,218.1013946533203000,271.5733032226562500,16.8314609527587900,32.2457008361816400,50,104,92,80,69,15516,2147720411,2147444608,2148061915,2147867200,2147581513,2147157010,2148224914,2147218870,2155,3,14,20442
1324236208,5805,196.6199951171875000,16.8414001464843750,34.6852989196777340,218.1013946533203000,271.5733032226562500,16.8314609527587900,32.2457008361816400,49,106,91,81,68,15517,2147720411,2147446326,2148061915,2147867392,2147583634,2147166482,2148219748,2147219995,2173,3,15,59564
1324236357,7912,185.3200073242187500,18.0568008422851560,34.8320007324218750,217.5547027587890600,230.0751037597656200,18.0990390777587900,31.6945590972900400,50,105,89,82,66,15499,2147721170,2147455113,2148103460,2147871168,2147577216,2147181019,2148232548,2147222720,213,3,15,21759
1324236357,6770,185.3200073242187500,18.0568008422851560,34.8320007324218750,217.5547027587890600,230.0751037597656200,18.0990390777587900,31.6945590972900400,49,109,90,81,68,15506,2147721810,2147456621,2148103405,2147871670,2147574884,2147176822,2148228242,2147221449,184,3,15,57636
1324236357,5649,185.3200073242187500,18.0568008422851560,34.8320007324218750,217.5547027587890600,230.0751037597656200,18.0990390777587900,31.6945590972900400,48,113,87,81,67,15512,2147722944,2147456393,2148102308,2147874852,2147578066,2147172681,2148230528,2147221805,159,3,15,55911
1324236357,4782,185.3200073242187500,18.0568008422851560,34.8320007324218750,217.5547027587890600,230.0751037597656200,18.0990390777587900,31.6945590972900400,50,107,91,82,70,15516,2147721398,2147461632,2148101805,2147871552,2147578304,2147173302,2148234349,2147221897,130,3,15,11508
1324236357,3932,185.3200073242187500,18.0568008422851560,34.8320007324218750,217.5547027587890600,230.0751037597656200,18.0990390777587900,31.6945590972900400,50,102,89,81,66,15517,2147718747,2147461476,2148102006,2147870710,2147579876,2147170825,2148239954,2147219977,105,3,15,40509
1324236357,5809,185.3200073242187500,18.0568008422851560,34.8320007324218750,217.5547027587890600,230.0751037597656200,18.0990390777587900,31.6945590972900400,50,107,89,81,67,15512,2147721398,2147456621,2148102308,2147871552,2147578066,2147173302,2148232548,2147221805,159,3,15,39560
1324236476,7913,174.1100006103515600,18.8533000946044920,34.9319992065429700,219.0653076171875000,205.3473052978515600,18.8542404174804700,31.2758903503417970,50,111,89,83,65,15512,2147721453,2147483565,2148158957,2147868260,2147572361,2147205814,2148249956,2147228141,1047,3,14,31608
1324236476,6771,174.1100006103515600,18.8533000946044920,34.9319992065429700,219.0653076171875000,205.3473052978515600,18.8542404174804700,31.2758903503417970,51,112,95,84,66,15513,2147722880,2147482048,2148160548,2147868004,2147576164,2147202230,2148255698,2147229138,1026,3,15,50595
1324236476,5632,174.1100006103515600,18.8533000946044920,34.9319992065429700,219.0653076171875000,205.3473052978515600,18.8542404174804700,31.2758903503417970,51,107,91,82,66,15513,2147723337,2147481956,2148159680,2147869110,2147577152,2147197924,2148256000,2147226249,1004,3,15,17881
1324236476,4781,174.1100006103515600,18.8533000946044920,34.9319992065429700,219.0653076171875000,205.3473052978515600,18.8542404174804700,31.2758903503417970,52,106,92,84,67,15504,2147723620,2147482706,2148159533,2147867666,2147576155,2147199204,2148257289,2147224621,980,3,14,33112
1324236476,3935,174.1100006103515600,18.8533000946044920,34.9319992065429700,219.0653076171875000,205.3473052978515600,18.8542404174804700,31.2758903503417970,50,104,88,82,68,15512,2147723638,2147480658,2148159350,2147868489,2147575625,2147194459,2148258075,2147226130,958,3,14,56322
1324236476,5806,174.1100006103515600,18.8533000946044920,34.9319992065429700,219.0653076171875000,205.3473052978515600,18.8542404174804700,31.2758903503417970,51,107,91,83,66,15512,2147723337,2147482048,2148159533,2147868260,2147576155,2147199204,2148256000,2147226249,1004,3,14,8678
1324236603,7911,161.0899963378906200,19.4911994934082030,35.0014991760253900,217.7075958251953000,183.5980072021484400,19.5187702178955080,31.0524101257324220,51,111,91,82,64,15508,2147731483,2147520521,2148259456,2147867766,2147574052,2147237083,2148296804,2147229248,847,3,14,14759
1324236603,6769,161.0899963378906200,19.4911994934082030,35.0014991760253900,217.7075958251953000,183.5980072021484400,19.5187702178955080,31.0524101257324220,53,111,89,85,67,15501,2147729609,2147520685,2148257654,2147869202,2147570377,2147230354,2148295872,2147232429,855,3,15,11779
1324236603,5653,161.0899963378906200,19.4911994934082030,35.0014991760253900,217.7075958251953000,183.5980072021484400,19.5187702178955080,31.0524101257324220,55,109,88,82,67,15502,2147729627,2147520100,2148255881,2147869421,2147568886,2147228132,2148295634,2147232256,863,3,14,41977
1324236603,4777,161.0899963378906200,19.4911994934082030,35.0014991760253900,217.7075958251953000,183.5980072021484400,19.5187702178955080,31.0524101257324220,52,108,91,83,66,15506,2147728621,2147520603,2148255250,2147869540,2147572315,2147226331,2148296384,2147229741,871,3,15,17555
1324236603,3932,161.0899963378906200,19.4911994934082030,35.0014991760253900,217.7075958251953000,183.5980072021484400,19.5187702178955080,31.0524101257324220,54,108,91,83,66,15506,2147731913,2147521819,2148253924,2147869275,2147572214,2147225243,2148299044,2147225270,875,4,14,37074
1324236603,5808,161.0899963378906200,19.4911994934082030,35.0014991760253900,217.7075958251953000,183.5980072021484400,19.5187702178955080,31.0524101257324220,53,109,91,83,66,15506,2147729627,2147520603,2148255881,2147869275,2147572214,2147228132,2148296384,2147229741,863,3,14,20415
1324236726,7913,150.7500000000000000,19.9549999237060550,35.0475997924804700,216.2413940429687500,169.1403045654297000,19.9608001708984380,30.9348297119140620,59,110,87,83,65,15494,2147738633,2147575844,2148376786,2147871707,2147579200,2147268050,2148347620,2147234294,1238,3,15,33478
1324236726,6771,150.7500000000000000,19.9549999237060550,35.0475997924804700,216.2413940429687500,169.1403045654297000,19.9608001708984380,30.9348297119140620,59,111,86,83,67,15490,2147741933,2147577197,2148374427,2147872576,2147577280,2147268160,2148349659,2147235584,1238,3,15,16349
1324236726,5650,150.7500000000000000,19.9549999237060550,35.0475997924804700,216.2413940429687500,169.1403045654297000,19.9608001708984380,30.9348297119140620,61,113,89,82,66,15496,2147743616,2147577901,2148376621,2147869065,2147576301,2147265846,2148352073,2147232384,1239,3,15,63837
1324236726,4782,150.7500000000000000,19.9549999237060550,35.0475997924804700,216.2413940429687500,169.1403045654297000,19.9608001708984380,30.9348297119140620,60,111,89,83,65,15499,2147743140,2147576804,2148373531,2147872036,2147579163,2147272932,2148347648,2147231387,1240,3,15,35056
1324236726,3933,150.7500000000000000,19.9549999237060550,35.0475997924804700,216.2413940429687500,169.1403045654297000,19.9608001708984380,30.9348297119140620,59,113,91,82,65,15498,2147744896,2147576082,2148373586,2147869238,2147577508,2147262957,2148349458,2147230729,1238,3,14,23238
1324236726,5809,150.7500000000000000,19.9549999237060550,35.0475997924804700,216.2413940429687500,169.1403045654297000,19.9608001708984380,30.9348297119140620,59,111,89,83,65,15496,2147743140,2147576804,2148374427,2147871707,2147577508,2147268050,2148349458,2147232384,1238,3,15,55610
1324236781,7914,146.7599945068359400,20.2126007080078120,35.0765991210937500,216.4866943359375000,161.8739929199218800,20.1830806732177730,30.8249702453613280,66,115,91,85,64,15491,2147754953,2147606838,2148433115,2147869376,2147577609,2147272649,2148369014,2147240877,1853,3,16,59246
1324236781,6772,146.7599945068359400,20.2126007080078120,35.0765991210937500,216.4866943359375000,161.8739929199218800,20.1830806732177730,30.8249702453613280,67,116,87,83,67,15489,2147752731,2147606400,2148431058,2147872082,2147578413,2147272877,2148367579,2147236498,1833,3,16,55800
1324236781,5645,146.7599945068359400,20.2126007080078120,35.0765991210937500,216.4866943359375000,161.8739929199218800,20.1830806732177730,30.8249702453613280,66,116,92,84,67,15493,2147755446,2147606564,2148432073,2147870875,2147579456,2147275108,2148367570,2147240082,1811,4,16,54
1324236781,4780,146.7599945068359400,20.2126007080078120,35.0765991210937500,216.4866943359375000,161.8739929199218800,20.1830806732177730,30.8249702453613280,67,113,85,79,67,15490,2147752841,2147606134,2148434304,2147868214,2147580096,2147274797,2148372324,2147238848,1790,3,16,38883
1324236781,3931,146.7599945068359400,20.2126007080078120,35.0765991210937500,216.4866943359375000,161.8739929199218800,20.1830806732177730,30.8249702453613280,67,114,93,82,65,15474,2147751661,2147606912,2148434057,2147867675,2147578898,2147273737,2148373348,2147235392,1768,4,15,41706
1324236781,5808,146.7599945068359400,20.2126007080078120,35.0765991210937500,216.4866943359375000,161.8739929199218800,20.1830806732177730,30.8249702453613280,67,115,91,83,67,15490,2147752841,2147606564,2148433115,2147869376,2147578898,2147273737,2148369014,2147238848,1811,3,16,7193
1324236868,7907,140.7299957275390600,20.6019001007080080,35.1073989868164060,218.5505065917968800,148.1087951660156200,20.6044197082519530,30.5340690612792970,76,117,93,84,64,15478,2147776576,2147668297,2148564653,2147871012,2147582116,2147312411,2148420315,2147239936,2463,2,15,5616
1324236868,6765,140.7299957275390600,20.6019001007080080,35.1073989868164060,218.5505065917968800,148.1087951660156200,20.6044197082519530,30.5340690612792970,80,115,88,84,65,15479,2147776054,2147669421,2148563748,2147868406,2147581970,2147313417,2148417142,2147240347,2465,2,15,12689
1324236868,5650,140.7299957275390600,20.6019001007080080,35.1073989868164060,218.5505065917968800,148.1087951660156200,20.6044197082519530,30.5340690612792970,75,117,95,82,66,15480,2147777225,2147668050,2148561536,2147866093,2147582290,2147314834,2148421174,2147239597,2467,3,15,65127
1324236868,4782,140.7299957275390600,20.6019001007080080,35.1073989868164060,218.5505065917968800,148.1087951660156200,20.6044197082519530,30.5340690612792970,74,112,94,84,64,15481,2147772434,2147666889,2148558710,2147869275,2147583286,2147314313,2148418614,2147241545,2470,3,16,43159
1324236868,3932,140.7299957275390600,20.6019001007080080,35.1073989868164060,218.5505065917968800,148.1087951660156200,20.6044197082519530,30.5340690612792970,71,112,89,84,63,15476,2147777462,2147661659,2148561462,2147870875,2147583241,2147303396,2148424640,2147239433,2473,3,15,48097
1324236868,5807,140.7299957275390600,20.6019001007080080,35.1073989868164060,218.5505065917968800,148.1087951660156200,20.6044197082519530,30.5340690612792970,75,115,93,84,64,15479,2147776576,2147668050,2148561536,2147869275,2147582290,2147313417,2148420315,2147239936,2467,3,15,44256
1324236940,7914,134.6699981689453000,20.7147006988525400,35.1179008483886700,219.1268005371093800,140.5680999755859400,20.8354091644287100,30.4048194885253900,79,121,88,83,65,15477,2147809261,2147749805,2148728265,2147870217,2147596361,2147344658,2148485120,2147248484,2627,3,16,61755
1324236940,6771,134.6699981689453000,20.7147006988525400,35.1179008483886700,219.1268005371093800,140.5680999755859400,20.8354091644287100,30.4048194885253900,77,117,92,83,67,15480,2147809874,2147749952,2148728256,2147871113,2147597833,2147343049,2148484854,2147244790,2641,3,16,7317
1324236940,5645,134.6699981689453000,20.7147006988525400,35.1179008483886700,219.1268005371093800,140.5680999755859400,20.8354091644287100,30.4048194885253900,81,114,96,82,64,15482,2147808000,2147747456,2148726427,2147870756,2147597056,2147349284,2148485494,2147245467,2654,3,16,14243
1324236940,4780,134.6699981689453000,20.7147006988525400,35.1179008483886700,219.1268005371093800,140.5680999755859400,20.8354091644287100,30.4048194885253900,81,120,93,84,65,15480,2147806162,2147745746,2148724224,2147869403,2147596507,2147347364,2148483675,2147244004,2665,2,16,35093
1324236940,3931,134.6699981689453000,20.7147006988525400,35.1179008483886700,219.1268005371093800,140.5680999755859400,20.8354091644287100,30.4048194885253900,79,114,94,83,64,15480,2147804845,2147743945,2148721005,2147869997,2147595282,2147344082,2148487643,2147244242,2677,2,15,31615
1324236940,5808,134.6699981689453000,20.7147006988525400,35.1179008483886700,219.1268005371093800,140.5680999755859400,20.8354091644287100,30.4048194885253900,79,117,93,83,65,15480,2147808000,2147747456,2148726427,2147870217,2147596507,2147344658,2148485120,2147244790,2654,3,16,46452
1324237026,7907,126.6999969482421900,21.4864006042480470,35.1669006347656250,221.5384063720703000,118.0114974975586000,21.5271606445312500,29.9863605499267580,86,121,89,84,64,15464,2147882166,2147916653,2149045412,2147874779,2147620306,2147424685,2148606857,2147258331,2782,2,15,13735
1324237026,6765,126.6999969482421900,21.4864006042480470,35.1669006347656250,221.5384063720703000,118.0114974975586000,21.5271606445312500,29.9863605499267580,89,129,91,84,66,15465,2147879780,2147915273,2149040182,2147877092,2147620955,2147427794,2148606985,2147256182,2792,2,15,7857
1324237026,5655,126.6999969482421900,21.4864006042480470,35.1669006347656250,221.5384063720703000,118.0114974975586000,21.5271606445312500,29.9863605499267580,86,122,90,85,66,15464,2147880347,2147914660,2149034825,2147877732,2147620544,2147420608,2148603739,2147258075,2802,2,15,56882
1324237026,4779,126.6999969482421900,21.4864006042480470,35.1669006347656250,221.5384063720703000,118.0114974975586000,21.5271606445312500,29.9863605499267580,87,122,93,85,62,15460,2147879286,2147909833,2149031341,2147876004,2147620827,2147424265,2148608009,2147256402,2812,2,16,16956
1324237026,3930,126.6999969482421900,21.4864006042480470,35.1669006347656250,221.5384063720703000,118.0114974975586000,21.5271606445312500,29.9863605499267580,86,125,93,83,64,15462,2147878363,2147909248,2149025837,2147874980,2147618477,2147419885,2148607734,2147253942,2824,2,15,24542
1324237026,5807,126.6999969482421900,21.4864006042480470,35.1669006347656250,221.5384063720703000,118.0114974975586000,21.5271606445312500,29.9863605499267580,86,122,91,84,64,15464,2147879780,2147914660,2149034825,2147876004,2147620544,2147424265,2148606985,2147256402,2802,2,15,28300
1324237101,7916,118.9300003051757800,21.8756999969482420,35.1789016723632800,224.8101043701172000,106.9173965454101600,21.8679008483886720,29.6790294647216800,93,122,97,84,64,15451,2148017965,2148176667,2149500699,2147883986,2147667574,2147546130,2148782994,2147273024,2007,1,15,25171
1324237101,6774,118.9300003051757800,21.8756999969482420,35.1789016723632800,224.8101043701172000,106.9173965454101600,21.8679008483886720,29.6790294647216800,92,121,93,84,63,15446,2148012288,2148170441,2149486985,2147885366,2147669750,2147542409,2148775771,2147272018,2018,2,15,5149
1324237101,5637,118.9300003051757800,21.8756999969482420,35.1789016723632800,224.8101043701172000,106.9173965454101600,21.8679008483886720,29.6790294647216800,91,123,93,84,63,15451,2148008466,2148164882,2149475510,2147883181,2147668022,2147538358,2148772132,2147272438,2029,2,15,31626
1324237101,4778,118.9300003051757800,21.8756999969482420,35.1789016723632800,224.8101043701172000,106.9173965454101600,21.8679008483886720,29.6790294647216800,92,122,91,84,66,15453,2148007131,2148159488,2149462253,2147881353,2147668050,2147531392,2148764608,2147271945,2039,2,15,27901
1324237101,3933,118.9300003051757800,21.8756999969482420,35.1789016723632800,224.8101043701172000,106.9173965454101600,21.8679008483886720,29.6790294647216800,91,126,92,85,63,15455,2148005257,2148151744,2149453339,2147882944,2147664850,2147528009,2148765906,2147272219,2049,2,15,48162
1324237101,5807,118.9300003051757800,21.8756999969482420,35.1789016723632800,224.8101043701172000,106.9173965454101600,21.8679008483886720,29.6790294647216800,92,122,93,84,63,15451,2148008466,2148164882,2149475510,2147883181,2147668022,2147538358,2148772132,2147272219,2029,2,15,4490
1324237187,7910,110.3700027465820300,22.1184997558593750,35.1856002807617200,227.4555053710937500,98.9982299804687500,22.1113700866699220,29.4475097656250000,104,123,97,85,64,15436,2148267081,2148616886,2150231817,2147897444,2147755410,2147733266,2149068900,2147299337,2558,3,15,28375
1324237187,6768,110.3700027465820300,22.1184997558593750,35.1856002807617200,227.4555053710937500,98.9982299804687500,22.1113700866699220,29.4475097656250000,106,122,93,86,65,15436,2148263725,2148611035,2150222070,2147896009,2147754075,2147734756,2149066806,2147295222,2544,3,15,11352
1324237187,5647,110.3700027465820300,22.1184997558593750,35.1856002807617200,227.4555053710937500,98.9982299804687500,22.1113700866699220,29.4475097656250000,103,124,91,84,64,15441,2148262848,2148606985,2150216356,2147899044,2147753728,2147731657,2149064100,2147300452,2529,2,15,28839
1324237187,4778,110.3700027465820300,22.1184997558593750,35.1856002807617200,227.4555053710937500,98.9982299804687500,22.1113700866699220,29.4475097656250000,103,125,90,84,66,15439,2148257737,2148601846,2150212425,2147898267,2147749824,2147724178,2149061110,2147296173,2515,3,16,20287
1324237187,3929,110.3700027465820300,22.1184997558593750,35.1856002807617200,227.4555053710937500,98.9982299804687500,22.1113700866699220,29.4475097656250000,102,124,93,85,63,15436,2148257234,2148596726,2150210130,2147895881,2147754121,2147721929,2149056950,2147296356,2501,3,15,10108
1324237187,5806,110.3700027465820300,22.1184997558593750,35.1856002807617200,227.4555053710937500,98.9982299804687500,22.1113700866699220,29.4475097656250000,103,124,93,85,64,15436,2148262848,2148606985,2150216356,2147897444,2147754075,2147731657,2149064100,2147296356,2529,3,15,63733
1324237258,7918,104.5000000000000000,22.2970008850097660,35.1865997314453100,228.1929016113281200,93.2468566894531200,22.2883205413818360,29.3379592895507800,115,131,96,88,64,15428,2148544941,2149063515,2150933970,2147916150,2147860589,2147919899,2149335524,2147324196,2755,1,16,37152
1324237258,6771,104.5000000000000000,22.2970008850097660,35.1865997314453100,228.1929016113281200,93.2468566894531200,22.2883205413818360,29.3379592895507800,112,126,92,84,64,15425,2148533842,2149052525,2150917147,2147912594,2147859081,2147917412,2149330596,2147326427,2772,1,15,17313
1324237258,5654,104.5000000000000000,22.2970008850097660,35.1865997314453100,228.1929016113281200,93.2468566894531200,22.2883205413818360,29.3379592895507800,115,127,93,84,66,15420,2148530788,2149048530,2150912621,2147910226,2147856521,2147915483,2149328393,2147323977,2788,2,15,24258
1324237258,4779,104.5000000000000000,22.2970008850097660,35.1865997314453100,228.1929016113281200,93.2468566894531200,22.2883205413818360,29.3379592895507800,115,134,97,87,64,15428,2148530642,2149044790,2150916324,2147912704,2147854564,2147916251,2149329472,2147320960,2804,2,15,28020
1324237258,3935,104.5000000000000000,22.2970008850097660,35.1865997314453100,228.1929016113281200,93.2468566894531200,22.2883205413818360,29.3379592895507800,115,124,96,82,63,15426,2148533065,2149049307,2150925257,2147912932,2147854573,2147912320,2149333942,2147323931,2820,2,15,2544
1324237258,5811,104.5000000000000000,22.2970008850097660,35.1865997314453100,228.1929016113281200,93.2468566894531200,22.2883205413818360,29.3379592895507800,115,127,96,84,64,15426,2148533065,2149049307,2150917147,2147912704,2147856521,2147916251,2149330596,2147323977,2788,2,15,2104
1324237337,7910,98.7699966430664000,22.4617996215820300,35.1867980957031250,229.3627014160156200,88.0647277832031200,22.4478492736816400,29.2154598236084000,116,129,87,84,63,15415,2148980754,2149722560,2151914029,2147941001,2148020187,2148202660,2149710729,2147360795,2184,2,15,38013
1324237337,6768,98.7699966430664000,22.4617996215820300,35.1867980957031250,229.3627014160156200,88.0647277832031200,22.4478492736816400,29.2154598236084000,113,126,95,86,63,15421,2148975634,2149713645,2151901577,2147941110,2148021074,2148196681,2149704850,2147361755,2193,2,15,37679
1324237337,5649,98.7699966430664000,22.4617996215820300,35.1867980957031250,229.3627014160156200,88.0647277832031200,22.4478492736816400,29.2154598236084000,111,124,94,84,63,15420,2148970733,2149708973,2151885613,2147940662,2148020260,2148194176,2149700681,2147358665,2203,2,15,51799
1324237337,4779,98.7699966430664000,22.4617996215820300,35.1867980957031250,229.3627014160156200,88.0647277832031200,22.4478492736816400,29.2154598236084000,115,129,95,84,65,15425,2148967113,2149700809,2151873270,2147940516,2148015597,2148190272,2149692681,2147358866,2212,2,15,60239
1324237337,3934,98.7699966430664000,22.4617996215820300,35.1867980957031250,229.3627014160156200,88.0647277832031200,22.4478492736816400,29.2154598236084000,114,127,92,85,62,15425,2148961965,2149693494,2151869632,2147939547,2148016905,2148189385,2149689718,2147356882,2223,2,15,65059
1324237337,5808,98.7699966430664000,22.4617996215820300,35.1867980957031250,229.3627014160156200,88.0647277832031200,22.4478492736816400,29.2154598236084000,114,127,94,84,63,15421,2148970733,2149708973,2151885613,2147940662,2148020187,2148194176,2149700681,2147358866,2203,2,15,2388
1324237392,7915,94.9300003051757800,22.4736995697021500,35.1884994506835940,229.8730010986328000,85.7770614624023400,22.5183105468750000,29.1619300842285160,114,124,91,82,63,15423,2149444178,2150391716,2152877229,2147971620,2148200832,2148496859,2150078427,2147399634,1573,3,15,18143
1324237392,6772,94.9300003051757800,22.4736995697021500,35.1884994506835940,229.8730010986328000,85.7770614624023400,22.5183105468750000,29.1619300842285160,113,127,93,82,63,15419,2149435282,2150370011,2152840676,2147969270,2148195501,2148485028,2150075282,2147398573,1576,2,15,13246
1324237392,5659,94.9300003051757800,22.4736995697021500,35.1884994506835940,229.8730010986328000,85.7770614624023400,22.5183105468750000,29.1619300842285160,116,123,94,84,64,15417,2149429220,2150364041,2152834843,2147970770,2148191634,2148482130,2150063131,2147393225,1579,2,15,43166
1324237392,4777,94.9300003051757800,22.4736995697021500,35.1884994506835940,229.8730010986328000,85.7770614624023400,22.5183105468750000,29.1619300842285160,116,126,94,85,63,15418,2149425005,2150367213,2152847387,2147969517,2148193755,2148473837,2150061284,2147394614,1586,3,15,35871
1324237392,3932,94.9300003051757800,22.4736995697021500,35.1884994506835940,229.8730010986328000,85.7770614624023400,22.5183105468750000,29.1619300842285160,116,125,97,85,64,15414,2149421549,2150361270,2152842011,2147969408,2148190656,2148472438,2150061193,2147394907,1592,3,15,59559
1324237392,5811,94.9300003051757800,22.4736995697021500,35.1884994506835940,229.8730010986328000,85.7770614624023400,22.5183105468750000,29.1619300842285160,116,125,94,84,63,15418,2149429220,2150367213,2152842011,2147969517,2148193755,2148482130,2150063131,2147394907,1579,3,15,17282
1324237479,7911,88.4800033569336000,22.6408004760742200,35.1906013488769500,231.1365051269531200,81.1523590087890600,22.6608104705810550,29.0426902770996100,119,129,93,85,64,15413,2150760886,2152057993,2155109659,2148048841,2148672786,2149174144,2150933019,2147482532,2633,2,16,44088
1324237479,6769,88.4800033569336000,22.6408004760742200,35.1906013488769500,231.1365051269531200,81.1523590087890600,22.6608104705810550,29.0426902770996100,118,127,87,86,66,15406,2150742784,2152037732,2155084690,2148047698,2148664786,2149166098,2150916827,2147481572,2608,3,16,62611
