TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371599595,982,2515566308,2517522084,2526789513,2379220489,2707640502,2664518080,2499255122,2239648228,2708,-7,18,35748
1371599596,966,2648003465,2666680685,2698993124,2502508361,2690762413,2647454528,2487362916,2238289270,2683,4,10,14113
1371599597,970,2520339556,2523309714,2535645851,2390181668,2696549101,2655122898,2494967387,2236871963,2668,13,15,30410
1371599598,971,2618223424,2635524461,2660364352,2475756489,2706439104,2663409344,2498988251,2244304384,2677,1,17,44514
1371599599,982,2670828050,2696143771,2729449234,2523365293,2683838400,2639584795,2479987776,2235112310,2685,-8,19,52708
1371599600,985,2547043190,2556303515,2573750336,2413069558,2711011392,2667333485,2502914816,2242512868,2675,-2,20,13308
1371599602,969,2594209664,2606218569,2626212434,2450516452,2720136329,2675530541,2506172452,2245188580,2659,2,15,51069
1371599603,972,2574064128,2581474368,2599517120,2429187949,2727819821,2683000137,2511752210,2244493001,2648,-1,14,37754
1371599604,975,2628107757,2648899602,2677547190,2484157860,2716302473,2671855597,2504168493,2242093266,2631,1,18,4590
1371599605,978,2549483648,2556432155,2572573540,2422723465,2709445961,2665865837,2501143716,2243288621,2620,11,21,6820
1371599606,987,2555949266,2565713225,2581146112,2427119213,2693495222,2649243072,2487672292,2239654829,2631,4,20,21108
1371599607,968,2621715922,2636273755,2663321225,2480461805,2720956068,2676934957,2505218358,2244270281,2639,-13,17,56875
1371599608,974,2650704539,2667651062,2698597046,2505360768,2730486253,2685219126,2512992274,2247013293,2617,-5,13,45198
1371599609,977,2551693211,2559751250,2577027913,2420982464,2698135780,2652610185,2489315913,2237212461,2586,7,9,1819
1371599610,981,2677840256,2700575250,2732842861,2523897060,2743282377,2698438884,2523236342,2250342116,2573,2,14,40272
1371599611,984,2562347008,2574548068,2590222125,2434542345,2715606290,2671499126,2504858752,2242514011,2563,0,25,13634
1371599612,967,2655621513,2674709540,2707917083,2530200868,2690448018,2645685595,2485304301,2242151798,2555,12,23,13549
1371599613,976,2580984411,2592032932,2613452050,2455255542,2708799570,2663693476,2498521984,2243520685,2567,2,9,47163
1371599614,979,2623147163,2635620269,2663304950,2485674130,2740077577,2694697334,2520043154,2250759908,2575,-15,13,46117
1371599615,982,2564154203,2574291373,2593455606,2435936082,2700168950,2653779108,2489681856,2235034194,2550,-4,28,54613
1371599616,962,2631288585,2647574390,2674180470,2491885714,2736687414,2689738633,2515726500,2250231094,2524,10,12,42979
1371599617,968,2654918491,2679871460,2712029110,2513010998,2741738998,2695810368,2520941741,2249266614,2522,0,-1,35480
1371599618,972,2613281737,2627523904,2653756370,2487762788,2713399808,2667700873,2499811565,2243043648,2517,1,22,10782
1371599619,981,2614542473,2629999222,2656764717,2491262061,2711353846,2664454674,2498199862,2245592164,2517,12,39,65407
1371599620,985,2622027474,2637719506,2664519113,2491052150,2716443218,2669161216,2499932178,2243449014,2537,-3,15,52523
1371599621,968,2606284635,2616749906,2639841042,2472618916,2742235858,2695040704,2519532004,2250815817,2538,-17,3,39413
1371599622,972,2572500626,2584089526,2601759497,2441166262,2726631168,2679442386,2508081691,2243191268,2498,-4,17,19258
1371599623,975,2617039616,2635823506,2664328201,2489661074,2741349897,2694872704,2519450148,2253242971,2448,18,19,43424
1371599624,978,2572154203,2579671680,2601620425,2459046107,2705969764,2660244141,2495799570,2243503908,2445,14,12,25531
1371599625,980,2593318464,2604493750,2630436470,2472768804,2708526482,2661399844,2494482194,2243757504,2464,-5,16,27
1371599626,990,2708379154,2735850358,2776901110,2574159890,2741477586,2693619684,2518439680,2250910281,2468,-12,19,49243
1371599627,973,2605909558,2617399680,2643729965,2481879131,2724583286,2676522806,2505098029,2245036315,2447,-1,19,36821
1371599628,976,2590858075,2600754413,2624206290,2469867821,2741352329,2693278491,2517716297,2250526628,2424,9,22,21649
1371599629,980,2617284178,2633423040,2660512347,2495149531,2733806875,2686106514,2513292809,2249405531,2421,4,16,27565
1371599630,983,2597104566,2608910381,2634092973,2477433837,2728445229,2680471899,2508351990,2248703085,2424,-2,12,39780
1371599631,967,2632026861,2647651337,2677452397,2504853376,2739651062,2691324013,2515779748,2251423186,2419,-2,23,21590
1371599632,975,2578230866,2589533568,2611163017,2460382482,2723803520,2677406390,2507068836,2246107885,2404,0,16,13425
1371599633,979,2564575808,2576843949,2596275465,2451924973,2720681206,2674784118,2504605933,2252321243,2391,2,0,49513
1371599634,981,2621057746,2635871168,2665679625,2507282139,2734907529,2684799817,2511025106,2252405604,2384,7,18,10628
1371599635,965,2601259154,2615236288,2639271195,2479130450,2737202962,2684922258,2512099437,2250319085,2389,0,40,58229
1371599636,968,2583289490,2594743670,2615842121,2461276288,2745945298,2697197421,2520645458,2250142683,2388,-11,17,13262
1371599637,971,2601615926,2614930806,2638414784,2478266761,2741940068,2692433453,2516296658,2247585142,2365,-2,3,40007
1371599638,975,2532673773,2538873654,2551284004,2419145371,2729361444,2679526061,2506339373,2244644306,2335,16,23,11219
1371599639,984,2611072320,2625329252,2657007213,2496838299,2730224841,2680083355,2506796736,2247597924,2340,7,26,54562
1371599640,967,2641865746,2659453174,2689328731,2519499264,2753955154,2704747931,2525788690,2255809929,2349,-13,9,19408
1371599641,971,2625185819,2641872219,2668516982,2505549193,2751412854,2702541056,2524266477,2254989650,2323,-9,12,16818
1371599642,971,2632834404,2642935963,2680106002,2540842697,2711134976,2663698066,2497843218,2243189458,2282,16,9,63639
1371599643,978,2684959725,2705641718,2743123830,2574982518,2742040210,2693152649,2517373677,2258769152,2285,6,2,44097
1371599644,979,2507012781,2506947401,2518685412,2400890450,2720209206,2669950299,2499000731,2242570825,2303,-18,29,2332
1371599645,989,2691267382,2714392009,2752322432,2568740086,2786434870,2735720502,2548142509,2263541723,2277,-1,51,10675
1371599646,972,2566885796,2576650413,2596018761,2457808365,2740336649,2690614774,2514741092,2248456137,2260,13,19,39466
1371599647,976,2595395812,2606730752,2630284406,2483781019,2757209728,2706725321,2526272512,2256563428,2278,5,-11,58302
1371599648,979,2602824018,2610659556,2636004425,2496150509,2746944640,2696190811,2519037897,2253169179,2303,-6,11,61439
1371599649,983,2581653805,2591528685,2617004288,2473747090,2744202816,2691639350,2513738331,2251967186,2308,0,37,11602
1371599650,966,2621796562,2640035053,2664295497,2507665188,2745271067,2691546514,2517648630,2256633444,2313,5,14,48408
1371599651,975,2590406080,2602506450,2625542774,2484392393,2747484178,2696765266,2519506496,2252812571,2330,2,2,61433
1371599652,978,2711372928,2727379318,2765452013,2605216283,2757557659,2706139977,2525724873,2258924160,2348,0,27,57628
1371599653,979,2630815936,2647066020,2676039872,2525135259,2739620946,2687787958,2511530130,2249809106,2363,3,28,23398
1371599654,985,2576111597,2590403501,2612889947,2471405504,2729030875,2677445851,2504595803,2245056850,2383,-2,9,14716
1371599655,967,2700109476,2724781824,2761521033,2587155318,2761900845,2709247625,2526554532,2257595373,2393,-12,10,21388
1371599656,971,2632028187,2640088484,2674342473,2535343753,2765718628,2715060708,2532961782,2260004854,2370,6,24,18931
1371599657,979,2511073929,2512512566,2526836086,2418173613,2722672484,2671656384,2501505408,2245139008,2367,28,14,15327
1371599658,983,2685955520,2715896731,2753435565,2576333421,2774443675,2721394514,2535272228,2263330322,2413,0,14,44682
1371599659,966,2609159789,2623465344,2649158774,2501859538,2758291309,2705766537,2524675273,2253581952,2442,-31,28,1847
1371599660,969,2563386221,2573836690,2589966107,2463160411,2778295698,2726273243,2540475328,2264171419,2409,-4,17,20953
1371599661,971,2712200731,2736719314,2770882669,2620081033,2744689334,2692879954,2516508032,2254225581,2391,29,-5,55168
1371599662,976,2644208603,2660794121,2690510299,2544279021,2754426688,2700830445,2520858477,2257187666,2438,6,18,26487
1371599663,980,2684477248,2705342994,2740825179,2574178093,2796413577,2741539273,2549333641,2266364059,2484,-26,35,12149
1371599664,989,2517735076,2524598454,2535294921,2417389019,2759032438,2705677083,2524830939,2251711186,2482,-11,21,34377
1371599665,971,2590792905,2604072996,2627828032,2495230619,2752011620,2698619026,2518893723,2255884498,2476,18,14,18610
1371599666,975,2683529929,2704472265,2743496576,2588259986,2757763254,2704039588,2522807460,2256827136,2507,4,22,51547
1371599667,978,2628062070,2635908982,2666662427,2539089097,2764135899,2711975149,2530882322,2260963776,2534,-8,13,22468
1371599668,982,2552194962,2560032749,2580089965,2460467968,2748704246,2695507684,2517241673,2255791396,2546,9,4,44405
1371599669,965,2654727634,2672553490,2705485321,2561298971,2773431296,2718775744,2534606829,2263907849,2580,4,15,31388
1371599670,972,2554780955,2564469257,2583781952,2459937408,2765234285,2710661632,2527722020,2256388992,2610,-13,20,59356
1371599671,977,2597234221,2607851300,2629491958,2500314340,2769176914,2714262848,2530285540,2258844790,2615,0,20,48956
1371599672,981,2687870509,2702836854,2745514038,2593905170,2784465033,2728661321,2539635885,2265071158,2618,6,26,11162
1371599673,985,2580734445,2589098422,2612113298,2491802368,2752677403,2698467446,2519558665,2252717961,2629,-3,19,45629
1371599674,968,2611795492,2630084873,2662740416,2527307328,2785129974,2730796461,2543854089,2271118976,2638,6,5,34571
1371599675,970,2638139245,2653291693,2682572571,2549275931,2764216109,2709097362,2526463067,2261632310,2660,7,16,28755
1371599676,973,2609694784,2628082834,2657254674,2528748041,2757500617,2702065947,2521840265,2255685476,2692,-9,25,43448
1371599677,982,2678829092,2697793572,2730954889,2590411977,2788250112,2732135369,2543075163,2266599835,2705,-3,12,26731
1371599678,966,2678866989,2690186093,2725169307,2578504822,2780814729,2723159936,2534597558,2261013412,2711,2,11,48236
1371599679,967,2598346907,2616615067,2640934125,2507556507,2783060653,2726737243,2538707446,2261338934,2716,-13,29,3333
1371599680,973,2567160950,2572198418,2594509833,2486113362,2763196123,2709349458,2528441956,2260352265,2692,0,19,7492
1371599681,976,2502516580,2504417307,2517076937,2425202157,2761299675,2707570788,2527195035,2265093805,2688,33,-1,14407
1371599682,980,2593732269,2605437101,2628342372,2513573970,2755406555,2699053961,2519286473,2258449462,2745,14,22,12804
1371599683,988,2623964818,2638604214,2669305398,2536349778,2784365531,2726628854,2539209353,2261719268,2807,-33,24,26742
1371599684,972,2658329243,2680124516,2707163574,2562035858,2807280603,2749141193,2554455634,2270315684,2789,-23,-7,39882
1371599685,974,2606075218,2623705490,2655257947,2523011026,2796307776,2739429376,2547134372,2266421302,2726,11,7,10002
1371599686,978,2578112768,2591745920,2613028406,2496942747,2771792018,2714916498,2529866505,2260495689,2687,25,47,52988
1371599687,981,2629522843,2643277211,2669843894,2551027456,2782192877,2725507501,2538747931,2267794057,2694,0,29,24273
1371599688,963,2673860406,2694475465,2734596452,2591423232,2785945225,2728544512,2538606070,2267004352,2678,-15,-6,34381
1371599689,968,2558505627,2570666322,2601489636,2483286884,2793810816,2737432923,2548188699,2269403712,2620,-3,17,1912
1371599690,977,2560013787,2572515053,2592907282,2478024841,2756090550,2699605924,2518506422,2256481737,2560,10,27,11107
1371599691,981,2604516754,2618058422,2642357083,2520876900,2812225499,2755657627,2560302290,2277570221,2526,2,2,48273
1371599692,984,2648641508,2660748352,2700308461,2580703222,2776596918,2719487579,2532543067,2262546633,2499,-2,8,43121
1371599693,967,2597925010,2607760786,2630979245,2520157275,2789257161,2731168960,2541926436,2268524169,2468,10,38,15148
1371599694,971,2676283090,2695063972,2733095826,2599430400,2784681280,2726184457,2535841106,2263663204,2458,0,32,25325
1371599695,973,2642754066,2662117421,2694977709,2560351149,2803555346,2745066624,2550422244,2267258258,2440,-15,14,30975
1371599696,982,2593817444,2609448841,2630778889,2512116964,2793220150,2735496649,2544102089,2265849115,2385,-5,2,49914
1371599697,965,2634958509,2656641161,2690030875,2560023542,2793469805,2735938194,2544579218,2269690916,2326,9,12,38221
1371599698,967,2569574290,2572140425,2593419264,2500834953,2770150336,2714333558,2530074624,2265119094,2291,17,27,27772
1371599699,972,2681032685,2700995812,2737837147,2617108480,2797063177,2740584969,2548961097,2275311698,2290,1,18,49013
1371599700,975,2617544960,2624432393,2646700160,2545226925,2793017490,2735211492,2544540406,2271631405,2282,-12,3,11816
1371599701,979,2703900160,2737457810,2765132169,2622532324,2805055908,2745582720,2550154870,2270253549,2244,1,23,23451
1371599702,988,2573297472,2581852498,2598973193,2493332982,2786761984,2726952411,2535656128,2259771446,2207,5,37,57763
1371599703,972,2675131584,2692068790,2730916964,2597569188,2825778002,2765701120,2564163538,2276537728,2173,-8,15,62153
1371599704,975,2713605403,2734164516,2774662336,2640797065,2797411602,2738161956,2544710409,2264153389,2129,-5,10,64918
1371599705,978,2736827821,2749063396,2819548461,2695232438,2809769179,2752170395,2556425965,2275987812,2081,14,29,47485
1371599706,981,2666468324,2685237641,2722115218,2612571739,2773481728,2717436324,2532696832,2268271186,2070,11,6,52301
1371599707,982,2669232832,2692829622,2733953453,2617216960,2785044772,2728763520,2540384713,2272274861,2092,-9,-18,15769
1371599708,967,2655723072,2672731693,2701153216,2584438610,2803496384,2744853275,2550382116,2270934784,2088,-10,27,17046
1371599709,975,2660403392,2685285284,2717836836,2589975634,2810871771,2750922285,2553547648,2271387483,2045,11,44,18246
1371599710,979,2682818688,2705442011,2758608045,2618476306,2801943634,2741198290,2545234157,2265870537,2034,4,17,23937
1371599711,983,2684431698,2700028178,2735098148,2605200996,2853641216,2793611364,2584941522,2286713755,2029,-19,21,59665
1371599712,967,2681042102,2708616374,2730934601,2614037147,2788068653,2731225133,2541757357,2264164918,1975,5,28,56734
1371599713,970,2682525997,2707059885,2757397522,2633168658,2778546285,2720154706,2534037147,2271415634,1968,32,-16,5987
1371599714,973,2647975460,2660067840,2697380617,2581966848,2834832841,2775714614,2570998208,2281224009,2043,-5,0,12005
1371599715,980,2685342336,2694240128,2746548736,2636516187,2822274294,2764253650,2566902308,2277805933,2087,-43,57,25630
1371599716,986,2641799424,2658245796,2687310756,2586057609,2779168521,2720554358,2533697920,2266606107,2063,0,20,58780
1371599717,968,2673610358,2696444708,2729948260,2609879204,2800126774,2740221321,2545686281,2269959268,2108,44,-12,39784
1371599718,971,2620829339,2629783862,2656974171,2553431853,2828905517,2768186468,2566005970,2278830518,2222,-18,23,7898
1371599719,975,2608630445,2615450432,2648820205,2551769334,2800639250,2739139812,2544790793,2268050614,2271,-38,24,31198
1371599720,977,2650990966,2661787629,2695765421,2589627885,2821220178,2759657691,2559111341,2276856987,2257,25,23,4917
1371599721,987,2685337984,2713964617,2747128164,2625570267,2820223433,2760078198,2561616493,2277317750,2317,12,21,61606
1371599722,970,2606838034,2619312457,2653116242,2557098066,2775337947,2715911661,2529080384,2265007149,2389,-20,-4,3769
1371599723,974,2651111661,2669181604,2701141266,2597471058,2816251702,2755461750,2558041773,2281623881,2415,6,21,48003
1371599724,976,2676434916,2699972397,2750638573,2641002962,2793794825,2735619776,2545792274,2274786596,2448,10,38,52923
1371599725,981,2690106203,2716905654,2768229878,2655352868,2791883236,2731548608,2540590665,2272643693,2499,1,-11,48104
1371599726,984,2634883474,2646044242,2676311469,2578502107,2804596909,2742670692,2549012900,2271747510,2550,8,8,52402
1371599727,967,2709890834,2735785270,2780210276,2653545325,2831117659,2759771958,2561673252,2276192018,2598,-15,45,5121
1371599728,975,2664823149,2683891565,2717680603,2616561590,2811984923,2750118299,2553268461,2273376118,2615,-23,7,37449
1371599729,979,2545333440,2555226614,2572839177,2488626486,2803455963,2741961728,2547534189,2272219099,2597,17,9,44974
1371599730,981,2726731181,2753139785,2798283044,2678771437,2812864914,2749910838,2551378678,2276265152,2611,18,54,21325
1371599731,966,2631595328,2656553965,2687295396,2578609371,2800325129,2740059483,2546690944,2269304502,2638,-20,18,2486
1371599732,969,2564854134,2586665088,2605281152,2513382162,2792347748,2731982729,2541610194,2270395355,2624,-2,-34,6215
1371599733,970,2732299894,2759717312,2811156946,2697527204,2796541366,2733827437,2540032146,2269974820,2600,27,20,64326
1371599734,981,2631765458,2642636297,2676581348,2579454326,2824429613,2761763501,2561259337,2276418669,2631,-5,53,11932
1371599735,984,2602870829,2618342957,2662244242,2566912338,2803127021,2741048740,2546671954,2273029787,2630,-24,3,20373
1371599736,967,2679534016,2696370194,2739025728,2639653549,2807254710,2744838080,2549406244,2273957741,2571,7,5,35643
1371599737,971,2617109668,2639031049,2656999158,2561922843,2818170660,2755688740,2557592036,2276946422,2527,12,36,5187
1371599738,974,2633434907,2651643474,2685387520,2593074514,2809668032,2747019346,2550803017,2276257106,2502,0,29,43567
1371599739,978,2603406272,2619692498,2640150518,2550923428,2799449746,2737169371,2543079917,2270500836,2474,9,-1,38415
1371599740,986,2617251209,2630509888,2653624969,2562701860,2840070080,2776626212,2571823076,2283856859,2457,-2,0,25274
1371599741,989,2549467565,2565451355,2591620288,2496177910,2813709357,2750357988,2552567908,2273229193,2437,-21,21,30263
1371599742,970,2568897947,2585166793,2607609398,2516802569,2800904658,2738071561,2544124964,2273752731,2370,16,32,22991
1371599743,976,2571066578,2568888557,2596727606,2519935497,2831282532,2768324013,2564492461,2281991140,2348,27,29,25318
1371599744,980,2629372717,2642454802,2669528265,2579206820,2845673636,2783310080,2577684845,2286574738,2353,-23,14,11567
1371599745,984,2639516864,2639776640,2660064822,2596913462,2794700580,2732817956,2540121526,2271700672,2302,-20,-13,65298
1371599746,966,2648019172,2664606290,2698022573,2601551305,2829807451,2765561472,2562541924,2281312457,2221,18,-1,53223
1371599747,974,2632688484,2634401444,2659647158,2584719725,2839717622,2775959268,2571326756,2281334253,2170,8,55,42152
1371599748,978,2638198134,2661842496,2707024978,2612020233,2798470912,2737048320,2543211648,2268086637,2128,-8,51,8524
1371599749,981,2612491538,2615357193,2676538002,2588055040,2818301778,2755829056,2557330057,2281200969,2066,7,-10,41345
1371599750,965,2665766034,2676778404,2717023990,2634131584,2828855588,2766458523,2564042523,2282915200,2036,2,-12,16725
1371599751,968,2656690761,2665869129,2688380489,2601092973,2808135442,2744899136,2547877796,2270426075,2019,-8,33,55926
1371599752,970,2690804233,2707625024,2754712566,2663837787,2843151424,2779320713,2572277531,2288333184,1981,4,42,18180
1371599753,979,2619785600,2632614363,2663269833,2582505545,2812472100,2749762962,2552058285,2274839780,1947,11,17,19520
1371599754,984,2664965403,2672666642,2704797869,2618103012,2821886464,2759092626,2560145307,2281063396,1941,-21,-5,12851
1371599755,967,2628363209,2636146907,2670489398,2598862966,2794478747,2731468516,2537555547,2268812836,1888,-12,15,53080
1371599756,969,2696652416,2717759460,2774462976,2675566720,2844970550,2781920813,2577701659,2292916845,1808,39,21,24212
1371599757,972,2642330276,2654876827,2690814930,2598496054,2825043392,2761395648,2559432841,2283378797,1817,13,4,51091
1371599758,977,2658818880,2680086528,2699349357,2604366198,2838619300,2774370203,2568486957,2281383652,1839,-22,22,58352
1371599759,980,2621330404,2640303652,2672010916,2587100790,2854751131,2790631835,2581640329,2288859392,1810,-10,51,60766
1371599760,989,2611275062,2622868928,2648133504,2575304777,2822156626,2758392923,2557876498,2278150793,1782,20,2,17562
1371599761,971,2702528804,2727276672,2778874870,2680048310,2811822546,2745190564,2549300772,2277030372,1826,-9,-20,29840
1371599762,975,2701501339,2727872484,2759354806,2664005403,2836477842,2772847698,2567655387,2287793325,1838,-32,43,9283
1371599763,979,2606189805,2612486838,2647180434,2574387922,2829069174,2766124379,2566581248,2287010486,1774,25,44,40426
1371599764,983,2634891830,2642678052,2678936073,2607504219,2823292416,2760329901,2559455972,2282311168,1803,32,-23,43849
1371599765,966,2690767936,2693276562,2738999817,2678029220,2824634422,2759804132,2556811913,2275980617,1927,5,7,39823
1371599766,975,2558664457,2563697773,2584953069,2514299026,2856947291,2790976603,2580982262,2290396022,2039,-35,42,58180
1371599767,977,2630366473,2647297508,2706980516,2613353764,2845461714,2779513938,2572060452,2287258541,2076,-41,21,22519
1371599768,981,2676227821,2705156333,2787652141,2679822363,2837384164,2771369371,2566551972,2284715099,2080,3,0,38599
1371599769,983,2618107072,2650319360,2666101540,2587720256,2825815524,2761734518,2561047387,2282741357,2122,39,34,29142
1371599770,968,2690143360,2697512969,2750980461,2697703588,2814917019,2750646939,2552868553,2281610358,2200,23,40,3509
1371599771,971,2669448576,2678581513,2717146368,2640094966,2839698194,2772842349,2566086363,2283998262,2305,1,-29,46169
1371599772,980,2582588955,2577408722,2601959798,2538630070,2872711332,2805167241,2591133558,2293173558,2378,-19,21,21640
1371599773,984,2636892635,2653725266,2716645842,2648604763,2806150747,2740423954,2545131108,2272067529,2392,-21,52,1833
1371599774,967,2618872164,2636260452,2664138148,2588338944,2841932187,2774575012,2567123986,2287690221,2405,14,-18,11700
1371599775,970,2563862692,2565022793,2594891840,2533724242,2840835611,2774594651,2571257828,2281959277,2460,0,8,17873
1371599776,974,2664425508,2665861796,2707183040,2654964434,2810879222,2745947986,2549436461,2281925476,2483,-5,48,52684
1371599777,976,2541838290,2556738349,2578259382,2512103030,2814588662,2747450834,2549006765,2277448429,2519,39,-3,798
1371599778,979,2711767168,2730594660,2759416420,2682621760,2861388388,2792404013,2580018029,2287227812,2640,2,21,17543
1371599779,988,2541775469,2560481444,2558105526,2489897078,2857199076,2791567341,2582012882,2288014445,2708,-61,37,12270
1371599780,969,2676513545,2680580617,2713927478,2676716516,2830254144,2764295670,2562188169,2283929289,2669,-25,-6,59255
1371599781,975,2648091940,2673062838,2696338386,2621779556,2819025106,2751742683,2551071460,2279408576,2627,58,-11,24092
1371599782,978,2644935515,2664128832,2681899867,2619482834,2824091145,2756672009,2557414070,2277864475,2696,14,34,54468
1371599783,982,2791787565,2830855369,2908025993,2798230601,2851520594,2784036233,2574499858,2291808886,2741,-50,10,11101
1371599784,966,2679780251,2697482980,2744044315,2692394057,2807764086,2742192365,2546901860,2276783515,2687,-10,1,60647
1371599785,974,2717405787,2739791844,2783622765,2705779501,2850656795,2781189449,2571157156,2286214464,2630,61,12,46656
1371599786,978,2664180379,2697553618,2728145499,2628096384,2868185362,2798163273,2585891117,2287968420,2680,-7,29,26483
1371599787,981,2595174564,2596438537,2625172105,2586519213,2825260315,2757383497,2555375323,2278402212,2668,-70,28,18988
1371599788,983,2641480758,2673662171,2708965193,2616732708,2859260141,2790358537,2578813568,2294930669,2550,-1,4,42363
1371599789,967,2668658514,2679642733,2696077650,2628654811,2871229595,2803922953,2589490880,2297539986,2473,29,12,17168
1371599790,970,2697972580,2739589778,2742612672,2681278144,2815911460,2752006098,2554319003,2284623021,2460,-7,27,42005
1371599791,974,2674764909,2673649362,2716149650,2670098011,2815121938,2749500224,2551297426,2285018112,2424,16,6,31193
1371599792,983,2632976585,2629962395,2661954797,2598514093,2858947163,2790000832,2578286665,2286207113,2438,16,-11,34139
1371599793,966,2691685083,2709703844,2761863323,2687915867,2895592310,2824456338,2603264402,2302595382,2480,-51,20,51219
1371599794,970,2634749485,2630153078,2646925065,2603615222,2839679350,2771029869,2564567533,2282386752,2428,-3,51,46974
1371599795,973,2605557805,2610726555,2662936566,2598314697,2850728402,2782584036,2573654098,2288768018,2423,20,17,47947
1371599796,977,2625574948,2638569865,2692198637,2598263817,2832839725,2764443977,2560259940,2286328768,2469,-5,3,26074
1371599797,978,2687348196,2692925842,2720720932,2677239561,2856091702,2787958043,2578164662,2293423387,2496,13,27,9622
1371599798,988,2750220800,2780020763,2845121874,2772011355,2855313033,2787432813,2577609929,2293731437,2546,-6,5,63478
1371599799,973,2539163629,2557935570,2568162816,2517487826,2824524827,2756601325,2556099922,2284117275,2584,-14,-15,46543
1371599800,974,2616630665,2617889636,2630143369,2577186934,2837619867,2767933787,2562652041,2283182985,2585,44,44,48078
1371599801,978,2657953042,2653287990,2706923062,2641655204,2843822125,2774776448,2568240210,2283041106,2642,-10,37,18058
1371599802,981,2631439661,2640281856,2717802870,2653637805,2843550354,2773991497,2566919323,2285550710,2641,-40,-10,6355
1371599803,965,2818639524,2828053732,2864572525,2804723309,2848065435,2779338697,2571968676,2292629229,2551,19,28,16009
1371599804,974,2674660900,2692083821,2736232713,2691415771,2847822125,2779299693,2571529316,2291075017,2523,25,0,57410
1371599805,976,2619415990,2619900571,2640477458,2597534390,2836759442,2766688484,2562361554,2286328082,2549,-4,17,20658
1371599806,981,2672475675,2673780626,2713815049,2679987520,2851830866,2782087250,2573310235,2290894034,2549,3,73,27659
1371599807,982,2622444233,2628995044,2673832832,2611667373,2874903076,2804765202,2589553170,2301763300,2559,0,-5,7921
1371599808,967,2626571894,2643882651,2700989988,2645983990,2856797120,2787677842,2577323757,2294352027,2553,-14,-15,62709
1371599809,970,2715888978,2718232877,2778805019,2701318820,2837358665,2768901741,2563747849,2285615387,2501,6,52,39304
1371599810,973,2602078198,2576958555,2675289654,2621939520,2845530953,2775626166,2568719497,2290051721,2475,23,18,30487
1371599811,1021,2718079396,2752236818,2762813211,2702000448,2872506688,2801190272,2585884973,2298693412,2461,-17,53,1382
1371599812,1000,2692853869,2610014043,2667424466,2647905024,2875701302,2806730130,2591690715,2296604580,2400,30,28,43561
1371599813,999,2685770870,2654594166,2704889974,2678691648,2852176109,2784185554,2576151661,2297620150,2457,14,-43,47877
1371599814,1002,2735069714,2750832530,2836725622,2786891931,2836362989,2766640292,2562785069,2288065417,2527,-14,36,46048
1371599815,1001,2799903780,2847391597,2844910939,2798669906,2847548480,2776074203,2567721316,2286379419,2554,8,70,17567
1371599816,999,2676851282,2695887744,2735090185,2692168228,2891321883,2818208868,2597023241,2298842267,2604,-14,14,20914
1371599817,1000,2630980992,2640865691,2651843492,2601229860,2893769819,2821059474,2598993636,2297812845,2616,-22,-46,56714
1371599818,980,2636607515,2652443931,2706980013,2645113636,2870446025,2799225106,2584570697,2295062500,2553,12,0,42608
1371599819,980,2614646409,2722927634,2695431808,2586810130,2842146962,2773106422,2566802944,2291334646,2502,28,89,39103
1371599820,980,2674530715,2741715410,2838746925,2702101494,2836786331,2769251757,2566071451,2290441170,2491,26,-3,57528
1371599821,981,2669471771,2674710966,2721390820,2707414134,2869919360,2800167350,2586813549,2303453092,2497,-17,-33,43837
1371599822,983,2626335378,2603668635,2660693595,2636143012,2841249801,2770539328,2564911268,2284131629,2438,-3,52,61615
1371599823,973,2537524077,2543002249,2554404800,2511663122,2871238217,2799772205,2585484004,2301463442,2398,32,21,17695
1371599824,975,2635253961,2589540278,2647357193,2622723291,2860119972,2788979922,2577283282,2291090980,2415,-40,13,63964
1371599825,977,2717643968,2764955172,2836072045,2749309814,2869052507,2798190564,2584522560,2295477458,2339,-19,17,26224
1371599826,983,2609887680,2623665142,2600046930,2557260534,2889301760,2818799305,2599897398,2306184045,2265,7,9,3869
1371599827,966,2578714697,2574493504,2584540580,2612420699,2809812909,2744380635,2549296118,2278580708,2224,63,14,14979
1371599828,969,2490995702,2505959734,2519624137,2466576402,2720073152,2655965147,2484117083,2258734573,2309,-1,-6,35206
1371599829,973,2444045129,2439113161,2450023634,2416414592,2635056722,2571853531,2420149165,2228800064,2344,-35,29,25998
1371599830,981,2539649508,2524583442,2546340105,2516955730,2686274294,2621816265,2457408630,2254766262,2321,11,26,22731
1371599831,964,2457953389,2446560804,2476840091,2446963227,2646548233,2583330605,2430069915,2235156361,2339,6,-12,17382
1371599832,968,2561905792,2551184950,2557017636,2546399387,2694444781,2628562971,2459991552,2248605677,2360,-13,22,30224
1371599833,971,2508545389,2559356004,2620919817,2487202532,2735696182,2668264557,2490703067,2261361636,2328,21,84,9052
1371599834,975,2533923401,2522006774,2522043446,2502982884,2699539209,2633025188,2465666240,2258727085,2373,4,-25,45187
1371599835,977,2667319936,2634630692,2676804169,2603019702,2702048758,2637685540,2469536813,2258231798,2431,-52,-43,13986
1371599836,987,2711395821,2760735442,2872641088,2711925174,2753796699,2689234752,2509783680,2281511899,2327,59,42,17768
