TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340149990,971,2507957156,2526654153,2538150272,2409702098,2673659712,2625142400,2471795099,2234777069,859,2,-1,40007
1340149991,982,2572535588,2600432292,2623908333,2471211721,2673930020,2625029257,2471680658,2235839268,857,2,9,24533
1340149992,985,2509160054,2526069705,2537029549,2403021037,2694146395,2645638125,2485538432,2233533394,843,12,30,2700
1340149993,969,2586194843,2614722258,2639918272,2477406921,2689418130,2641088045,2482817545,2236375616,848,5,30,24809
1340149994,971,2526497910,2546328018,2558001033,2424753499,2671439506,2622829028,2470380233,2233335460,864,-11,16,35298
1340149995,974,2520802166,2540662080,2557386532,2431929362,2674086116,2626108050,2473875346,2239524900,858,-6,10,40921
1340149996,978,2520426066,2540445705,2556338889,2433628452,2661212187,2612839387,2462725312,2233486546,840,10,14,8503
1340149997,981,2612300489,2645497289,2672117577,2509016923,2691721782,2643150235,2486426084,2242934930,836,12,16,18964
1340149998,968,2531138962,2549719643,2564635995,2427949476,2701382427,2651780854,2492275291,2241936192,842,0,17,19337
1340149999,974,2633015204,2671087680,2703788297,2535121206,2689991698,2641027785,2483193188,2239876580,843,-8,17,29611
1340150000,977,2483364534,2496276105,2507360192,2394758299,2670024237,2620611373,2466948379,2231305142,829,0,17,44111
1340150001,981,2526756589,2547565641,2560579465,2426790537,2674550710,2625143350,2471275547,2234393517,811,14,18,45245
1340150002,984,2524147748,2548242395,2564993014,2430305636,2706792256,2657932690,2496821357,2245179894,819,4,19,21777
1340150003,967,2561019355,2590788553,2611723309,2470580900,2674933952,2626062555,2472545572,2237954386,833,-15,10,27260
1340150004,975,2499081280,2514633792,2526301248,2409527250,2665902738,2616387309,2464644269,2232904594,814,0,14,37448
1340150005,979,2558396041,2583286957,2608382765,2466644800,2709369819,2659922944,2497753270,2245379812,793,20,25,43167
1340150006,982,2492489472,2513676004,2528139099,2402516745,2669861769,2619688877,2466261376,2228866642,806,2,17,1149
1340150007,963,2515361938,2533355666,2549117622,2431827355,2678132790,2628542902,2472558921,2234863140,821,-19,1,9017
1340150008,969,2471478930,2485867346,2496117330,2387132425,2652463232,2604966052,2455237961,2226661970,786,1,19,31384
1340150009,972,2498223149,2516165174,2526643346,2407627940,2707937956,2660626121,2498208850,2245660068,742,26,35,9989
1340150010,981,2540083017,2561844269,2575808146,2448049069,2689014116,2639336996,2482440813,2240559158,754,-1,16,36888
1340150011,987,2509746029,2525237677,2535422089,2419187867,2678088658,2627551817,2472182390,2236297673,750,-20,1,47705
1340150012,968,2533697252,2555370395,2568423588,2436847926,2687564461,2636941842,2479055936,2234770066,682,19,23,43036
1340150013,954,2560977389,2587756544,2609347538,2469492333,2723674048,2673327058,2506473234,2247598857,645,26,28,55555
1340150014,957,2501463963,2520963483,2534715702,2418370560,2672017590,2621580717,2468065280,2234172086,669,-18,7,62291
1340150015,960,2538137152,2559376850,2577167881,2456601773,2675931181,2625831981,2472042651,2238501622,646,-27,1,41812
1340150016,963,2535217856,2558832960,2577134720,2453564242,2697809325,2647258358,2487996251,2242796306,551,13,24,8094
1340150017,972,2523964937,2543083922,2557714578,2437969499,2677452681,2626331611,2470116955,2232072969,495,21,28,15578
1340150018,973,2510975323,2531739081,2545783652,2424797677,2687158848,2635918198,2478531638,2237242048,480,-1,13,59507
1340150019,977,2586244726,2616432493,2638613769,2497138468,2701760667,2649650340,2489318692,2243524068,449,-3,8,53794
1340150020,980,2533059492,2558494171,2575294400,2458435154,2681443474,2630343104,2474750537,2238246646,402,0,18,29341
1340150021,983,2528717842,2552971346,2568917138,2451718491,2681833142,2630853997,2473780589,2236010102,366,-3,23,60505
1340150022,967,2543463076,2563174902,2574792978,2446233289,2709246198,2656679067,2494989065,2245873664,311,13,11,59271
1340150023,976,2549866660,2577073892,2594302628,2465032713,2688783250,2636557092,2478210413,2233967835,281,12,12,24582
1340150024,979,2536949961,2558774125,2580093302,2464021942,2715787282,2664306788,2500766272,2250340297,285,-18,33,52761
1340150025,982,2502674102,2524362285,2536625508,2425967972,2658804077,2606951168,2455426633,2227831762,262,-11,27,64249
1340150026,963,2574851236,2601312795,2622763995,2494224320,2715155556,2661865024,2498169389,2248581165,231,24,2,55330
1340150027,967,2468975067,2479619437,2488350308,2389968100,2679960338,2626850212,2470964882,2234785910,252,11,0,48622
1340150028,972,2620196452,2659194907,2690439972,2544867209,2709508406,2657075382,2494520640,2247279268,276,-22,14,63891
1340150029,979,2553584054,2575480356,2590694601,2470060571,2686342564,2633848612,2475563190,2233468114,225,-1,24,27202
1340150030,983,2542152594,2565481883,2580072566,2458671094,2707140928,2654398912,2491733659,2242374436,182,28,19,44597
1340150031,967,2545117513,2572309193,2592843739,2473754779,2700066057,2648134500,2486920246,2243747099,218,0,24,41830
1340150032,970,2582961545,2613600457,2635581723,2512889618,2672325869,2619918244,2465581403,2233733302,246,-25,24,3525
1340150033,974,2563562861,2589171757,2608826395,2487436873,2709482889,2654965266,2492035913,2245696722,213,9,9,53260
1340150034,978,2572898048,2600582765,2619970825,2490514861,2692671360,2637992850,2477125760,2234479597,204,30,1,761
1340150035,979,2554089526,2579359597,2599232301,2472021010,2721443520,2668149979,2502126281,2246382518,246,5,9,19995
1340150036,989,2561762605,2597330678,2617382875,2494298267,2717218971,2664738477,2500306560,2247913810,288,-26,23,8786
1340150037,972,2516712822,2539946496,2557067821,2455280237,2669258925,2617316982,2463231908,2233565394,280,-15,31,51584
1340150038,976,2610166400,2643082733,2666767716,2541409088,2692264292,2639285376,2482117897,2242514240,277,16,17,13323
1340150039,979,2590905554,2617722925,2645582994,2521537316,2709575753,2656185965,2492274294,2243693211,334,18,9,26924
1340150040,983,2468076964,2473019803,2479940050,2392437897,2698417755,2645332845,2483388827,2240021805,415,-7,20,53997
1340150041,966,2532720996,2553155108,2567973833,2455308690,2708478144,2654043675,2491133897,2245651803,463,-5,12,28166
1340150042,974,2487159030,2499737462,2503145444,2403069869,2705150509,2650933549,2487637568,2240534985,477,14,9,11042
1340150043,978,2572764086,2605145938,2631461696,2509719414,2711722724,2658816091,2494517732,2246737206,516,0,25,36513
1340150044,980,2560485312,2581410121,2597679241,2484939986,2693470445,2639940635,2480234907,2240684544,553,-12,21,22056
1340150045,984,2532773074,2553158802,2570599826,2463333796,2717565165,2663935762,2498444525,2247797833,564,8,10,50840
1340150046,967,2576282761,2601744530,2619717842,2503171501,2700011282,2646596836,2485151972,2242363556,587,9,27,39306
1340150047,971,2501990171,2519730715,2532457929,2433003922,2719737746,2666434688,2500765193,2250881938,634,-9,29,53203
1340150048,979,2627984804,2655675821,2684799789,2562937718,2725735616,2672379136,2505409545,2255448182,660,-2,6,54005
1340150049,983,2517561307,2540601280,2563247131,2460996461,2688423954,2635033718,2476293174,2241734573,681,8,-3,56228
1340150050,967,2588376411,2620769033,2646935661,2525893357,2713207680,2659787922,2495099821,2247464603,698,0,18,8101
1340150051,970,2551706861,2572857462,2591199414,2477216649,2738086253,2683715163,2513122642,2254325019,705,5,38,6772
1340150052,971,2569169152,2596264612,2620223625,2500059328,2719941833,2665163035,2498754130,2249810953,725,8,20,8389
1340150053,977,2494384832,2504433216,2520754331,2435189513,2696957293,2642637650,2480947053,2240102171,758,-9,1,42329
1340150054,979,2672331373,2712295122,2747726921,2606247707,2714933339,2661480539,2495551515,2247576274,765,-6,22,57592
1340150055,988,2533808502,2569229851,2584236032,2467550573,2710607552,2656513106,2492395922,2248266998,764,15,37,6036
1340150056,972,2592542509,2617739766,2640244626,2534735798,2723180342,2669048795,2504781440,2259879533,802,-1,4,28264
1340150057,975,2527720667,2551019419,2573676553,2474394934,2707102765,2652741074,2488551131,2245531136,831,-18,-9,39725
1340150058,978,2599865819,2629264438,2658000932,2536853970,2729245302,2673188900,2503872905,2249661302,800,10,27,28323
1340150059,982,2603059062,2628512000,2654204909,2530869760,2745859501,2689153837,2515139712,2252252653,772,33,22,39122
1340150060,965,2592658029,2627682816,2653702326,2528079040,2722590528,2666972827,2499724452,2249789668,786,12,11,36721
1340150061,972,2513700187,2533989156,2558403126,2463931904,2696566006,2642657938,2482350610,2244434112,794,-8,24,25412
1340150062,977,2621447369,2652395145,2700851181,2592250148,2719248713,2666588928,2501630546,2254256713,788,-14,26,42964
1340150063,982,2509413449,2523015387,2539648054,2452995026,2710212141,2655717906,2493852022,2253404068,777,-20,18,25873
1340150064,985,2574048512,2611171803,2640576173,2522867995,2709241673,2653841490,2489387328,2246045677,757,-2,10,762
1340150065,967,2557656502,2586369033,2605487012,2493599204,2735831442,2679096694,2508800448,2253140123,726,28,0,32348
1340150066,970,2452631716,2464255981,2480592137,2399730880,2755941778,2700463314,2523865554,2258338752,733,23,16,31971
1340150067,974,2590326427,2615034980,2639204205,2534333897,2711277074,2655619163,2490585938,2247450322,767,-14,28,12580
1340150068,982,2545874944,2563131117,2592145654,2497546678,2710624219,2654666587,2489809654,2245725220,762,-12,10,43043
1340150069,966,2547709376,2569247497,2589213293,2489386752,2738404864,2683400640,2513167222,2260054628,723,12,-1,21816
1340150070,969,2577534729,2612960210,2642822217,2541118080,2694101357,2639530221,2479090230,2241720155,717,-6,29,46932
1340150071,972,2642798546,2687261787,2718187968,2600165385,2714493174,2658959277,2494257792,2252060891,718,-16,39,53519
1340150072,976,2639464219,2677606290,2711687277,2587058870,2756151149,2700221184,2525730688,2266208768,699,19,12,49312
1340150073,979,2542166939,2557933248,2575278336,2488869476,2707250432,2650397120,2486297526,2242252224,721,20,4,16791
1340150074,988,2585828864,2605922779,2629405540,2532911844,2746306157,2690847670,2517488374,2262422454,768,-18,16,40268
1340150075,971,2573530752,2600874514,2626966848,2524224082,2740408329,2684279579,2512944950,2256710043,777,-14,25,46670
1340150076,974,2531911597,2548296859,2567913398,2483631872,2733058331,2676789696,2506887643,2257406509,769,19,13,18307
1340150077,978,2554250176,2569954560,2586257938,2503794697,2705787474,2649603090,2485566637,2246079012,803,1,-6,13561
1340150078,980,2546369216,2564683986,2578869394,2484670381,2746761883,2690397942,2517338569,2260898816,823,-12,17,57806
1340150079,964,2572481600,2589859227,2613153993,2520583753,2735651940,2678965586,2506946477,2251396224,796,24,57,37862
1340150080,971,2493375872,2505865398,2527262070,2450016219,2736066797,2679662162,2510061293,2259571629,817,25,36,9086
1340150081,976,2499189421,2526191744,2547260964,2461263926,2732292544,2676606592,2507101129,2258554715,874,-20,-14,7644
1340150082,980,2485230125,2498329737,2506713289,2425793261,2727496685,2671333732,2502715364,2254697508,871,-25,1,38889
1340150083,984,2526085997,2541716790,2556419812,2471084004,2729476626,2672623771,2502806528,2252618880,810,19,35,35453
1340150084,967,2565337170,2589029494,2608350774,2515404882,2749940681,2693131812,2519737993,2265658048,795,16,10,35826
1340150085,971,2537113700,2545928621,2552078902,2470702491,2723862747,2666547913,2497424228,2249217508,806,-11,0,33084
1340150086,973,2632873088,2673031277,2702982720,2580023606,2769355364,2711460278,2533323620,2268366829,773,14,35,34873
1340150087,982,2502340534,2524019346,2538876909,2457807588,2723288914,2665983305,2497150875,2249942555,777,11,39,4287
1340150088,965,2554647689,2575069028,2598795163,2512140288,2734354029,2677165805,2507914432,2260630244,805,-23,3,46330
1340150089,967,2762566189,2822836324,2877777060,2743164946,2754029193,2697298633,2523536713,2267802477,773,3,0,40966
1340150090,972,2492849901,2507391780,2518577499,2453484891,2706439844,2649924123,2484756352,2244185572,745,11,24,59059
1340150091,976,2581597440,2605906377,2624197677,2531123382,2749734107,2692088978,2518795757,2264420068,742,-17,20,33948
1340150092,979,2584107309,2608171492,2625744612,2529750454,2753538066,2694140059,2518478290,2258193124,691,18,16,33610
1340150093,988,2553612269,2581883346,2602172854,2507865673,2745661540,2687833709,2513469293,2256298249,667,39,28,28400
1340150094,971,2520527798,2534011364,2545737005,2468419876,2750622738,2692935469,2519698130,2262276480,711,-17,12,25045
1340150095,975,2610240649,2638095661,2673901677,2591751570,2735792731,2678649956,2507795254,2259666806,703,-45,1,18016
1340150096,977,2558862829,2584276013,2608618651,2526544978,2716288338,2657799286,2491131776,2246607561,610,0,26,30956
1340150097,980,2584383981,2610548772,2636940370,2540344374,2791848448,2732049920,2547479186,2274967360,544,47,3,6950
1340150098,983,2652184411,2686541622,2718344585,2624387126,2739501248,2681454976,2508566976,2252851364,564,22,0,53059
1340150099,967,2565815634,2581318043,2603015277,2525453385,2750825572,2693560027,2518577673,2261914770,612,-30,22,10340
1340150100,975,2535747565,2552526802,2575445869,2508002624,2718071707,2659928201,2492227190,2249114112,606,-14,36,9896
1340150101,980,2609731730,2634400941,2656113225,2571541266,2748079040,2689605869,2515688475,2260842176,608,19,23,30887
1340150102,983,2638287990,2663688109,2697134884,2608917293,2772743734,2714422144,2536236269,2275829403,665,18,-3,45837
1340150103,967,2532684059,2548593078,2563430930,2499026953,2733001536,2675714029,2504824868,2254381568,734,-16,-3,55437
1340150104,970,2575740900,2599510509,2621556864,2540934701,2752222262,2693599917,2518182765,2265381641,764,-26,32,10988
1340150105,973,2576405202,2597316480,2613291291,2530264365,2744279826,2683502564,2508925878,2254767387,753,26,34,44520
1340150106,980,2509697197,2519058651,2531822317,2456682477,2798444982,2737928246,2551041883,2274294473,810,40,-3,7718
1340150107,965,2589956059,2613439405,2633008758,2555243236,2754393216,2695107620,2518553097,2259204699,907,-1,8,35202
1340150108,968,2554720539,2584016118,2617455085,2533181613,2748949805,2690606829,2516890953,2268271186,994,-42,24,6330
1340150109,972,2588794980,2617022528,2644418733,2568634121,2754106816,2695678518,2520153673,2264775478,1009,5,10,35831
1340150110,975,2563354870,2584585709,2610282605,2538945856,2747334006,2688514651,2514690660,2264100205,1058,21,8,51009
1340150111,978,2561604397,2579145472,2591315739,2517514523,2750460169,2690848978,2515010642,2262203958,1127,-22,27,53120
1340150112,986,2588928000,2621104722,2661492105,2579821430,2799196169,2739487789,2550561682,2277583149,1142,5,28,14514
1340150113,971,2554888493,2569931766,2597290432,2530719588,2726285878,2666838244,2496651108,2252680704,1177,26,13,54059
1340150114,974,2523658569,2534291200,2539232082,2474277330,2773055725,2712859785,2531443364,2273846976,1251,-7,2,21166
1340150115,976,2660049133,2700589293,2748874624,2668939428,2756796608,2696405641,2518279012,2260904484,1310,-18,23,41983
1340150116,981,2521208886,2539117833,2546506422,2474099090,2757730468,2702439734,2524759012,2274027126,1343,-6,35,61423
1340150117,966,2587725869,2620439616,2674301467,2602134454,2765404672,2700875794,2522801078,2270838948,1372,17,-9,34208
1340150118,967,2557702628,2576021824,2614926738,2548387419,2776021302,2718735506,2534926948,2277095213,1439,23,0,37615
1340150119,975,2539900918,2567664722,2575378258,2500642404,2748652507,2688415908,2513280036,2259866834,1538,-17,47,4954
1340150120,979,2599397165,2628419264,2640366134,2558587172,2774366144,2712855058,2532704832,2275776274,1580,-13,16,32551
1340150121,982,2559714258,2581029211,2621792722,2558650304,2759546514,2699693028,2521008978,2264308096,1604,37,6,59020
1340150122,966,2580787291,2599950445,2622516461,2557393097,2768795666,2706543350,2524033499,2267735853,1716,-4,5,40283
1340150123,969,2607253238,2633444626,2664791570,2578321005,2796464009,2733266797,2545154861,2275390866,1798,-43,9,31425
1340150124,972,2531108964,2552223131,2578452918,2510888932,2778851712,2716055030,2531451620,2268684864,1784,0,40,39583
1340150125,980,2557156169,2585827876,2595604836,2525186605,2745905526,2684531456,2508834870,2261036388,1791,39,15,60002
1340150126,985,2631948809,2675342116,2694733165,2601855716,2798595474,2736115218,2548365897,2282934089,1880,12,6,46875
1340150127,967,2553745993,2577668233,2601321216,2539468233,2763663808,2702922962,2524354834,2270807122,1972,-33,26,11380
1340150128,971,2543140324,2566369197,2585582912,2527209289,2748283236,2685412745,2509301513,2266050962,1993,10,-8,19882
1340150129,974,2641720685,2675423817,2695778907,2611915291,2817554422,2752614061,2555532406,2277795456,2065,38,25,58655
1340150130,978,2627426496,2659552182,2689616932,2611934043,2792735506,2729358290,2542817106,2270921380,2168,-65,42,64064
1340150131,986,2535227995,2557528027,2573948900,2522146166,2744268041,2683490898,2509152978,2257359460,2126,-62,-4,35317
1340150132,989,2579991872,2607449974,2627941184,2568769801,2758254966,2695554980,2516779913,2270728786,2039,70,-8,64387
1340150133,973,2555303524,2581865142,2605000210,2544892864,2761070107,2698124160,2518193526,2265709833,2129,49,28,6499
1340150134,974,2664162477,2698798610,2738243291,2662221010,2795402294,2730121892,2538531044,2273143853,2219,-35,17,30245
1340150135,980,2590240777,2634349440,2641610340,2562757220,2793711058,2730018825,2540958802,2273119597,2184,-47,18,46094
1340150136,984,2606409956,2627276928,2647719670,2600454976,2770935872,2707223808,2524739492,2266844845,2076,9,5,44434
1340150137,966,2622122002,2658108160,2692312822,2619655277,2779559158,2715771017,2531077897,2273195035,2026,27,2,9338
1340150138,975,2584511350,2614857197,2643451995,2580151899,2791532992,2728597193,2540380498,2281758592,2024,2,53,24199
1340150139,978,2571762761,2602803062,2617145179,2560000685,2767110144,2705424603,2525011026,2270876800,1991,8,34,5433
1340150140,982,2617172406,2651506953,2677094509,2614593618,2781839405,2718117074,2533557467,2278188635,1983,-9,-47,10273
1340150141,962,2602287286,2640152557,2668417691,2596584438,2790158345,2724883300,2536062189,2270110939,1956,-4,20,52307
1340150142,969,2605183341,2646097152,2670839021,2594093458,2828962486,2763700690,2565942537,2291590912,1890,24,76,2600
1340150143,970,2571596937,2593639478,2614846848,2563845284,2774050322,2710463698,2527520594,2267399707,1858,-1,23,35190
1340150144,979,2612638802,2650447798,2677062921,2602936429,2789406372,2725379830,2538923456,2277938569,1820,-15,-9,58741
1340150145,984,2667157924,2699169161,2755235190,2700677586,2773013174,2711262381,2529134162,2272629650,1757,4,26,64283
1340150146,965,2606831305,2634769042,2669038893,2623522587,2759612864,2696785097,2518798006,2272304365,1706,8,-13,59303
1340150147,969,2648686683,2681206153,2708796050,2648672978,2806876681,2741798125,2549070939,2278038665,1697,-8,-10,53001
1340150148,973,2693220297,2728996763,2788845421,2739136502,2815621001,2749996562,2555956132,2276132617,1653,11,85,44338
1340150149,977,2589084836,2608021888,2647835465,2602877010,2792876754,2729914148,2543067693,2277505033,1595,36,63,64050
1340150150,980,2555730377,2578854006,2616071040,2577338121,2746263094,2684220534,2509748781,2266471003,1593,1,-47,1534
1340150151,989,2618396205,2646659968,2672773933,2621609426,2807085805,2743005037,2549503890,2283150966,1588,-16,-26,54170
1340150152,972,2679821650,2717013979,2730179986,2664946697,2798543872,2732682368,2543997001,2274489755,1538,6,56,33388
1340150153,974,2621026276,2622583012,2690140690,2676431451,2815699382,2751431917,2557454089,2284088859,1464,4,81,42184
1340150154,979,2582809910,2578355264,2609305316,2619954157,2769122843,2706870573,2526119433,2269676982,1410,36,14,59607
1340150155,983,2619314825,2657791680,2687843483,2616522532,2801096274,2737137289,2548820068,2290578294,1457,-6,-60,8875
1340150156,966,2630607917,2650704310,2685221705,2641823140,2782962477,2720128850,2534129389,2275847268,1489,-29,47,6216
1340150157,974,2581341814,2613156242,2629530898,2589434550,2787610889,2723459648,2539508827,2282231012,1448,35,44,58722
1340150158,977,2601471698,2633797485,2644735140,2606490770,2804377536,2737599305,2546645869,2282849536,1529,34,-44,33501
1340150159,981,2651890285,2680170816,2722395072,2671370861,2810885394,2743766500,2552259876,2283147593,1691,-50,31,23352
1340150160,984,2539567085,2521719881,2548388251,2569956736,2797234532,2731961764,2543253366,2277856502,1724,-64,79,15815
1340150161,968,2596637028,2579643730,2617657362,2623247314,2797132187,2732914304,2544957622,2283155026,1760,23,-20,5188
1340150162,969,2529556022,2549575332,2582370121,2562274121,2767632182,2700818980,2518659885,2271688704,1939,73,-31,13561
1340150163,980,2644869476,2668680228,2699514898,2660034358,2851496621,2783364653,2579437686,2299390893,2224,23,77,23641
1340150164,984,2566934473,2591898953,2608213632,2569436242,2792894573,2725968722,2538106029,2276285458,2360,-81,4,60574
1340150165,967,2619504100,2694824000,2710941074,2655153261,2784747556,2718016804,2532588635,2276427291,2285,-45,-65,4418
1340150166,970,2596281600,2609090889,2617755401,2607206400,2800893558,2735477915,2546058459,2284751296,2087,60,24,47183
1340150167,973,2581642907,2614680813,2656478784,2614162377,2767207332,2701448201,2520697956,2275650989,2038,42,21,50309
1340150168,976,2584828342,2602665188,2625616329,2601390848,2824122020,2756179364,2558954889,2290392365,2041,-10,-25,29482
1340150169,982,2618338093,2660859611,2671419254,2627812708,2795550838,2728580873,2538021549,2277109312,2023,-8,88,8761
1340150170,987,2608213476,2644639378,2648531611,2632298605,2809923090,2742240978,2550491035,2288435300,1979,-16,39,15124
1340150171,972,2608444434,2622007762,2660551908,2673820580,2801865819,2733983250,2542287222,2281086482,1931,17,-34,4313
1340150172,973,2599307501,2635555922,2663793545,2625088539,2791362706,2723374345,2534998820,2276570413,1940,13,2,19255
1340150173,979,2543271058,2554126244,2587685860,2550542226,2764864036,2698307977,2515886674,2271771492,1961,-46,49,53662
1340150174,982,2611235392,2622066313,2608711917,2617699309,2781430857,2715363465,2530100928,2280471936,1900,7,21,5964
1340150175,966,2532788461,2552188342,2576202697,2550960914,2780754843,2713708461,2529335552,2279788050,1893,27,-8,64082
1340150176,974,2565210075,2578564086,2630863936,2643520630,2819197860,2751889078,2555609225,2292079853,1942,12,3,42895
1340150177,978,2630241078,2656875355,2680728813,2647993188,2811366235,2742673755,2548528292,2288338624,2032,-20,26,2481
1340150178,980,2627111634,2691777398,2692085385,2686100873,2812875968,2744702464,2551008640,2287887808,2069,-45,27,45276
1340150179,984,2485070555,2541277522,2538971940,2529740461,2811485970,2743344000,2550770377,2291332077,2019,46,51,27546
1340150180,967,2607831451,2655033627,2653804818,2660134619,2804664640,2736412992,2545561883,2288509238,2104,34,-26,10280
1340150181,968,2613062153,2597410368,2631394861,2611474642,2800982720,2730679972,2539340772,2281818633,2273,-27,-33,17978
1340150182,974,2585089654,2667448192,2650242404,2642622061,2824969700,2755888054,2560251382,2291271341,2301,16,84,29009
1340150183,983,2560206884,2625376347,2704003574,2612193225,2774643465,2709502985,2527812827,2281592054,2355,-59,25,29587
1340150184,966,2632682121,2785252370,2771005193,2791442432,2820014482,2750537654,2555779593,2294997421,2365,51,-1,26325
1340150185,970,2676226368,2679009206,2722471222,2714688374,2840440045,2767259346,2563525924,2294118610,2503,46,18,4931
1340150186,973,2564155830,2581710043,2639426560,2585597814,2820719762,2748959579,2551385179,2282059693,2658,-45,-38,33418
1340150187,977,2568320969,2660745874,2695660717,2607468516,2805471716,2737732425,2547042880,2289407058,2653,-84,32,63380
1340150188,979,2578839835,2644765129,2669455762,2637912073,2779333878,2711844388,2528591186,2282299977,2569,89,8,60043
1340150189,988,2566242733,2678764178,2721393517,2658709348,2808574912,2740148973,2548940086,2287413485,2752,64,22,20281
1340150190,969,2595181952,2550027702,2582946486,2579667977,2808957257,2738805321,2546580964,2290335360,2903,-118,-16,64761
1340150191,975,2681023497,2697034523,2781712073,2766202825,2816189129,2743660178,2549098889,2287452379,2810,51,-38,46012
1340150192,977,2595674432,2603542034,2645118994,2630795437,2841966848,2767017371,2563882578,2287337243,2814,13,55,34488
1340150193,982,2516019977,2505980406,2599547913,2560088585,2868902829,2794707510,2585252544,2305325732,2827,-48,58,38866
1340150194,965,2711922578,2656955858,2711181942,2695595739,2805358162,2736895149,2546349805,2290208000,2726,-55,-70,50757
1340150195,973,2686590628,2630052498,2623796068,2680861028,2795435428,2727806372,2540150491,2290655296,2492,36,-17,26947
1340150196,976,2626226660,2649968000,2614600384,2635367542,2801827172,2733034349,2543025197,2293013449,2384,72,64,37202
1340150197,980,2600701376,2645923501,2702176768,2622715328,2824998107,2754254528,2557451995,2296951716,2358,0,12,48165
1340150198,984,2572788864,2757020973,2663219291,2833528923,2858441289,2785789531,2579506057,2300165897,2248,-1,-27,62390
1340150199,967,2704073481,2767852489,2781664292,2777049645,2836015789,2764670747,2565667200,2296016182,2144,-65,72,34218
1340150200,968,2621048265,2715814162,2640518957,2653821568,2821138386,2749286555,2551775222,2292361554,1978,24,32,29192
1340150201,973,2667185856,2784222976,2756274267,2825525787,2868194377,2795014500,2585740105,2302316973,2005,27,-63,27111
1340150202,1022,2665971693,2741785645,2755273737,2751015826,2826809234,2757360256,2561236416,2293537718,1970,7,102,36642
1340150203,1000,2708845942,2790620553,2805065206,2813857536,2784142665,2715913581,2530582061,2283684992,2156,69,-79,25528
1340150204,999,2728270537,2597648073,2675522450,2735451574,2860966546,2789213531,2583060242,2308201600,2390,-64,71,52104
1340150205,1002,2584347986,2604195072,2749793453,2623997485,2810576749,2740153142,2547232576,2287016996,2438,-44,-25,31331
