TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347753727,982,2498731200,2521340379,2540672896,2421019849,2550054665,2516337856,2418576795,2230172763,2655,10,10,41791
1347753728,966,2471604644,2488928301,2506278363,2392272621,2545488009,2511574683,2415821275,2230433417,2665,-2,8,55738
1347753729,970,2485497344,2503594240,2520865673,2403517019,2549460224,2514858898,2416165595,2231519634,2663,-4,17,52552
1347753730,971,2482577618,2498063762,2510717339,2397941924,2567814125,2533684882,2432903177,2237182765,2652,4,21,57559
1347753731,981,2501124489,2521344914,2538318912,2420224100,2556978477,2522265536,2422085302,2231475776,2651,6,20,42067
1347753732,985,2561426349,2586119634,2612022299,2481834980,2556845257,2523085321,2424293293,2231961920,2659,4,13,42625
1347753733,969,2453649344,2469456402,2480989074,2374745124,2550486564,2516109997,2418080877,2231888182,2671,-1,10,18569
1347753734,972,2496433664,2517056329,2533000164,2418681417,2560871542,2525503442,2425160502,2236939136,2675,-2,21,28369
1347753735,975,2460353481,2475802459,2492182262,2384190482,2563272868,2529036736,2426886262,2232538578,2672,0,26,59841
1347753736,979,2499988187,2518231881,2534825545,2414629339,2552677504,2517851419,2419420224,2228430729,2671,1,11,61431
1347753737,981,2455546660,2470600457,2482177408,2376981595,2559356708,2524227584,2422897261,2232554587,2671,6,6,44064
1347753739,968,2517748141,2545838848,2567312064,2446331328,2563523766,2528666541,2428363136,2236207936,2680,6,22,15716
1347753740,974,2561425718,2592340498,2626606509,2492167305,2556487881,2521441243,2420948370,2231960128,2697,-3,29,52413
1347753741,977,2484310738,2500428342,2515038720,2409543341,2568327314,2533699840,2431992777,2236094381,2701,-6,11,9956
1347753742,979,2538180644,2570841472,2589220205,2463695488,2544091666,2508177014,2411425938,2227365878,2686,6,5,45946
1347753743,983,2480897261,2500030601,2514923062,2403584210,2578221458,2543391131,2439001590,2242360795,2682,9,24,23122
1347753744,967,2429493860,2439650953,2451417590,2357616365,2564300480,2529858907,2429496338,2236615350,2695,2,29,22731
1347753745,976,2530485330,2553449947,2577824073,2462301220,2544540982,2509304886,2412269174,2229739849,2711,1,11,16316
1347753746,980,2474046701,2484313536,2498696246,2391509787,2566084800,2529605037,2427092242,2235898221,2718,-4,7,92
1347753747,983,2504212635,2518111789,2529355035,2414581933,2589012425,2552346925,2445204617,2241405586,2708,-9,25,56880
1347753748,965,2552951222,2579025664,2603619968,2478640182,2566827474,2531020041,2428919414,2234085622,2676,4,24,8670
1347753749,969,2456303524,2475922605,2480579501,2388921627,2553660589,2518446582,2419374848,2232384740,2658,17,7,35228
1347753750,972,2543676141,2574274587,2603808256,2481104018,2568004022,2532209142,2429417517,2238015524,2680,5,12,18921
1347753751,976,2423851876,2433695853,2439168475,2351580196,2563095707,2527228873,2426218834,2234990326,2709,-10,30,29528
1347753752,985,2535314029,2560291437,2583763017,2465462180,2569080384,2532786477,2429697718,2235184192,2710,-1,11,36450
1347753753,968,2528578971,2560920310,2584266541,2462652800,2571448310,2534021814,2430513179,2238322825,2709,6,-1,9158
1347753754,971,2518408612,2541803318,2556078692,2449837302,2569073014,2532777773,2429794477,2235158592,2724,0,25,24155
1347753755,975,2528104804,2548595108,2572610852,2460252352,2572701156,2536487542,2433188534,2237987401,2729,-2,39,19145
1347753756,978,2455086317,2470297060,2490670866,2391136950,2565914870,2529744877,2427353947,2235535469,2730,6,8,25874
1347753757,981,2544872484,2563104283,2577530048,2470490797,2575471478,2537968054,2433961947,2240857828,2743,5,0,32748
1347753758,987,2529036205,2554900562,2572816612,2461594258,2572474011,2535126537,2431246436,2236979218,2755,-9,24,9935
1347753759,973,2552587410,2589190482,2624603529,2497623122,2580215314,2543664073,2438301970,2240171766,2744,-6,23,43642
1347753760,976,2469036781,2491644352,2511113682,2410795483,2560517915,2524521938,2423993517,2235052187,2728,21,2,10237
1347753761,980,2486666861,2503266633,2522474724,2425928640,2555975552,2519538166,2418785910,2231932178,2760,15,17,63315
1347753762,983,2539908626,2571137865,2604457865,2481115894,2594850011,2557459693,2450391424,2247536137,2812,-22,35,27043
1347753763,966,2486454893,2502037961,2520868187,2422648521,2572060050,2534311588,2430469385,2234910409,2808,-18,18,65268
1347753764,975,2517694372,2536728868,2560658816,2450147629,2564245193,2526104027,2423424557,2235691008,2778,20,-2,42050
1347753765,979,2504484315,2529926226,2553894838,2447371392,2585282898,2547707730,2441334235,2244933997,2791,17,9,6945
1347753766,981,2450250020,2472456539,2479444699,2393102070,2576436306,2540381696,2436537993,2237705773,2835,-15,36,25655
1347753767,962,2565879872,2602000402,2631547657,2513727872,2564899922,2527246381,2425302171,2237051273,2842,-7,21,48673
1347753768,968,2506900864,2528713563,2549636233,2445325028,2578287652,2540390546,2436301824,2242302582,2839,18,1,28993
1347753769,971,2559994331,2584495643,2614218861,2509957339,2579421083,2542122240,2436245732,2238602267,2866,5,15,20307
1347753770,979,2534628736,2563092306,2576930322,2471622162,2572395099,2535063954,2431262738,2235931995,2899,-18,27,1390
1347753771,984,2560102710,2587428790,2612616457,2500719552,2574374180,2535950500,2432137700,2238608064,2892,2,16,21200
1347753772,967,2504107446,2518269092,2539307346,2443188352,2584859465,2547169664,2440078564,2240933284,2895,22,5,30284
1347753773,971,2508150336,2535690176,2560348269,2456085833,2564527049,2526991844,2424628397,2234518957,2934,2,13,19698
1347753774,974,2557371940,2580119872,2615812406,2511499291,2588012022,2550656987,2443517814,2244545965,2973,-14,24,47354
1347753775,978,2482734235,2500264000,2521534875,2426584896,2579322258,2541789915,2437084342,2240340406,2980,0,24,8265
1347753776,979,2467267986,2481090925,2501724352,2411431945,2574789092,2536583972,2432339657,2239032219,2990,8,13,55886
1347753777,990,2580515638,2610544923,2643256548,2529976969,2601246418,2563315766,2453383149,2248794066,3011,2,6,23941
1347753778,972,2501192292,2522146733,2545276379,2449881846,2565511387,2528177289,2426374884,2235482523,3031,0,21,52635
1347753779,976,2515387346,2541805714,2573592557,2477458258,2577847753,2540676882,2436116891,2242010468,3048,10,29,21889
1347753780,979,2582453220,2604808630,2637788260,2528189010,2577856704,2539958610,2434387072,2239156763,3086,7,8,13756
1347753781,982,2474079817,2482235437,2492946596,2406077467,2583093997,2545122825,2439345554,2241473874,3125,-10,3,32351
1347753782,966,2529872877,2549996306,2576045321,2476532790,2583647268,2545651017,2439591936,2241382290,3124,-10,28,7506
1347753783,975,2545484608,2576590180,2603078966,2502886674,2580984219,2542829412,2437214016,2240701686,3106,12,26,6984
1347753784,978,2508214921,2526738112,2540708882,2445826514,2582527963,2544045092,2437874395,2241772251,3127,14,13,29863
1347753785,980,2546801481,2577570038,2632237120,2517429860,2584853531,2546612864,2439563574,2241996708,3173,-14,8,16850
1347753786,985,2612159195,2633396068,2660592576,2558244306,2595281490,2556372443,2448203446,2245867876,3166,-3,10,19741
1347753787,968,2518993700,2535241508,2551899392,2465239853,2583018432,2544469229,2437646500,2241079561,3152,21,24,63859
1347753788,971,2532630372,2569008713,2604504054,2502782546,2574046180,2536253019,2432233444,2239165686,3185,5,25,39358
1347753789,978,2547453248,2566988681,2591343872,2495093412,2585809901,2547439689,2440642496,2243599689,3210,-11,4,35180
1347753790,983,2472591597,2481498880,2496756653,2420727972,2593838747,2556011300,2447668041,2244807442,3198,1,23,19870
1347753791,967,2485577874,2501497005,2522406189,2437215186,2579920036,2540902573,2435250761,2241762889,3195,-1,33,45514
1347753792,969,2518349275,2560849344,2582750756,2478393380,2577955136,2537917522,2431218258,2237505444,3192,5,-8,41099
1347753793,971,2545737664,2564536164,2592354852,2498342546,2621847460,2582798052,2468575853,2255947986,3184,18,-6,50278
1347753794,977,2489638445,2501301046,2504482898,2431133010,2577889389,2539792246,2434799588,2238465170,3213,-5,48,19909
1347753795,980,2514026989,2517992822,2539369517,2457196068,2588300425,2549920045,2442644598,2247199707,3240,-22,37,28751
1347753796,989,2570441362,2596318070,2639117403,2538541476,2586541339,2547351131,2440324096,2244313627,3228,15,-14,22693
1347753797,972,2519761051,2536739858,2539341312,2454725266,2589360978,2550638838,2443531282,2245942628,3258,29,8,62210
1347753798,975,2499939062,2508851026,2528313746,2451863808,2597860269,2559253888,2449791835,2247351286,3344,-15,44,62986
1347753799,979,2590518902,2619674066,2654725769,2551991305,2591741485,2551994496,2442727533,2244495936,3372,-22,1,16102
1347753800,982,2482644882,2490869019,2507671680,2429302354,2600852918,2561187209,2450649042,2248743835,3321,15,-7,25578
1347753801,965,2590893805,2625627200,2653839396,2562323602,2585619520,2547697974,2440866075,2242950500,3305,12,39,28561
1347753802,972,2406691392,2410334080,2417097938,2351470034,2581494235,2542288365,2436270244,2243144795,3325,-10,39,38179
1347753803,977,2562093632,2596763849,2623324324,2518424868,2596011337,2555455296,2445063369,2245279323,3313,16,-5,61551
1347753804,981,2545560155,2561657563,2582985828,2493156123,2617543058,2577602916,2464325796,2255722230,3318,9,-9,60090
1347753805,983,2504882596,2526820891,2566138139,2488843547,2597170541,2558462930,2448850358,2247255698,3329,-33,29,2995
1347753806,968,2513562688,2528085577,2534805805,2461568420,2581247570,2541272521,2435466934,2241282093,3287,0,41,35782
1347753807,971,2534057746,2557123328,2587975040,2497593216,2608484096,2568335780,2455795200,2251425453,3289,35,-2,61233
1347753808,974,2521248475,2545427245,2568902445,2486725677,2596465042,2557315035,2448350235,2248848731,3364,8,0,38363
1347753809,982,2558518189,2575581723,2613659291,2538245129,2588152539,2549074020,2441446765,2246303250,3445,-27,40,31962
1347753810,966,2534871652,2545534564,2576045878,2504049993,2597280310,2557309476,2447240027,2247516169,3464,-10,27,27677
1347753811,969,2542500041,2549180242,2560166820,2486380324,2617687552,2577654253,2462961124,2254557952,3485,21,-12,54544
1347753812,969,2520308443,2554484297,2596225755,2519540790,2596947465,2557075940,2447514843,2247294518,3111,14,19,57039
1347753813,976,2500533010,2516181997,2534890112,2455882276,2604274925,2564606390,2453580598,2253992310,51,-20,35,5372
1347753814,979,2507357549,2527777408,2545373211,2476623177,2611647908,2572069513,2459023808,2252895670,81,-9,3,45624
1347753815,988,2533793673,2560971757,2589427044,2506647990,2603887780,2564529316,2453110473,2250467410,84,13,8,59674
1347753816,971,2511043684,2538341531,2575936320,2494732699,2595328420,2555729362,2446355209,2251451913,116,10,37,20847
1347753817,975,2455669083,2460280484,2465925238,2394343168,2613703433,2573182866,2460539382,2255476480,158,12,26,48450
1347753818,979,2510405952,2524913956,2516884827,2442231204,2615043867,2574789632,2461210203,2253219638,218,-15,-6,13683
1347753819,981,2549329362,2583294692,2618112658,2533430747,2608343771,2568113709,2455412827,2254057920,204,-25,-6,39452
1347753820,965,2466387849,2473989394,2490762249,2423966939,2613989888,2572891474,2459050048,2251854994,89,29,31,39224
1347753821,966,2550993673,2570141668,2596649737,2524165476,2608637586,2568093741,2455366244,2252488685,60,39,31,31034
1347753822,977,2497694774,2527927277,2548722340,2461524937,2609501440,2568994916,2456499026,2254361910,98,-22,6,42709
1347753823,980,2552332096,2574155401,2593042898,2512600502,2602890020,2562027611,2449762523,2248508809,932,-26,8,20423
1347753824,984,2543094802,2554494226,2574496411,2497090331,2620363392,2578800521,2463880137,2256294299,3514,16,9,23071
1347753825,967,2539366473,2556844443,2558706386,2491521938,2604074221,2563187108,2451408987,2248938322,3445,20,20,3512
1347753826,970,2507843574,2514997549,2523412150,2460983442,2608046418,2567642889,2455495515,2252443254,3433,-8,34,11460
1347753827,974,2482898962,2509468918,2546310089,2471643748,2599540086,2558785316,2448166793,2250683520,3391,-10,5,22502
1347753828,983,2509834057,2511027474,2555982838,2506716918,2605793014,2564160548,2451530761,2252359414,3317,11,6,60122
1347753829,986,2575775058,2612809078,2637182582,2550908187,2607743186,2565429741,2452121901,2249356708,3274,15,28,58028
1347753830,968,2520308370,2520851026,2530024685,2469737883,2638394340,2595658130,2475943780,2260715556,3255,-16,9,58976
1347753831,972,2499348571,2516208859,2545855424,2479879707,2612723209,2570121078,2455599552,2249409252,3188,-15,8,16799
1347753832,975,2564834459,2588157440,2616304128,2551207378,2600964827,2558373366,2448133933,2252896301,3094,15,23,41944
1347753833,979,2500920969,2526240923,2569151542,2501943716,2597946121,2556721344,2445231305,2247127616,3042,7,29,26962
1347753834,987,2520610102,2524859529,2539352438,2477357385,2613617700,2571287981,2457972141,2256312850,3012,-5,11,26774
1347753835,971,2564344173,2585219117,2590200265,2530154322,2611417188,2567913554,2453988626,2253665956,2973,3,11,36865
1347753836,974,2478609088,2482684662,2485391387,2431209060,2611192804,2566996589,2452146048,2250010825,2942,13,14,8766
1347753837,978,2477239826,2494833417,2513224521,2437460233,2636494838,2592900900,2473027510,2258635520,2931,-3,4,46737
1347753838,980,2486502436,2506591936,2528508352,2465995446,2606817956,2564148873,2452425572,2252462006,2906,-21,33,6661
1347753839,983,2584386624,2588708288,2607604251,2564856128,2589651693,2546469778,2436240365,2244841499,2857,8,56,24148
1347753840,966,2616518281,2643466057,2686440292,2610496713,2631694144,2586481088,2467900086,2259697179,2863,9,-7,14489
1347753841,976,2535385033,2600627053,2616771931,2524510052,2626919725,2582751963,2465588882,2258341558,2882,-15,-30,26106
1347753842,979,2602009106,2647330240,2689312557,2614377298,2613779931,2569872722,2455171200,2254371602,2841,21,42,16050
1347753843,983,2618002267,2646559817,2674067373,2609957284,2621623643,2577510701,2460356114,2253070957,2838,26,49,61654
1347753844,967,2576892562,2603727241,2615833499,2557596013,2635613696,2590031789,2470718985,2266165184,2857,-23,-8,64893
1347753845,970,2495171995,2496131648,2495010038,2452151716,2610854235,2567367634,2453104466,2254522377,2795,-20,7,45405
1347753846,973,2546538157,2577884032,2609330816,2534125376,2627015414,2582680210,2464876964,2262557494,2706,36,51,35973
1347753847,980,2558961453,2593791725,2610805778,2545422601,2629603776,2583292726,2464171501,2258734226,2706,12,3,13872
1347753848,985,2580346934,2601219090,2625730816,2567779456,2632015917,2585825929,2466002624,2258149129,2718,-15,-20,56047
1347753849,968,2501743588,2544008347,2588176475,2508357814,2637411867,2591629293,2470127360,2263329142,2681,-11,21,60757
1347753850,972,2474713133,2495170020,2506068562,2449594157,2616804763,2572763437,2457005220,2254110107,2604,15,63,27090
1347753851,975,2670371373,2708433545,2747304292,2693641088,2632341778,2586371419,2467270994,2266217170,2586,7,17,56477
1347753852,978,2509566180,2523151588,2546202276,2500655771,2621631350,2577449920,2460485888,2260358875,2598,-12,-40,3751
1347753853,982,2500464265,2498324992,2515337782,2478872630,2623290029,2579530660,2462548891,2259816795,2574,34,14,43080
1347753854,971,2534302747,2580070866,2608512978,2529446610,2639789558,2592256027,2469752448,2263218514,2608,8,69,17913
1347753855,974,2499769060,2497639350,2501662848,2456560877,2651317403,2603114166,2478134902,2265555099,2617,-52,10,62888
1347753856,976,2564230500,2600418560,2628260992,2561023122,2638552411,2592738477,2471013851,2262982866,2517,-15,-23,61907
1347753857,981,2559532763,2592060132,2618941019,2558576859,2631627264,2586799451,2467163904,2261364525,2402,42,26,59458
1347753858,982,2649593554,2659984082,2684149440,2662771108,2640196406,2594706523,2472603446,2270040923,2384,5,57,56461
1347753859,967,2466843163,2477890697,2493350134,2440228928,2631623552,2585840374,2465677714,2265830171,2330,-10,-20,37882
1347753860,975,2570852598,2606342208,2636249819,2563548205,2668385270,2621175177,2491335442,2274726985,2251,-3,-29,5722
1347753861,978,2507564205,2523531382,2537039113,2492912100,2644999616,2598249581,2474715748,2266338998,2153,1,82,4380
1347753862,982,2578668132,2622079689,2657184658,2588587529,2627194770,2581970816,2462656877,2262033664,2063,38,62,56040
1347753863,965,2488577965,2497655030,2536096612,2473250038,2645434788,2598341202,2473798436,2268198921,2040,-3,-38,47218
1347753864,969,2508679433,2547014656,2559766089,2483539419,2647442349,2601209472,2476744329,2270596580,1995,-41,-8,34831
1347753865,973,2554060699,2572925110,2594180425,2555747931,2643182189,2596857380,2473062683,2269052105,1843,28,34,55892
1347753866,979,2558816813,2564059949,2579657755,2567377993,2649278893,2602587593,2477065554,2268290770,1764,46,22,25311
1347753867,985,2490767122,2502391158,2518071250,2487767186,2657321371,2610223725,2482643931,2269640676,1745,-7,20,19124
1347753868,968,2560186834,2560744146,2573517668,2537210011,2637524580,2591503899,2468826486,2263673371,1675,-32,20,61767
1347753869,971,2529944841,2585050194,2591680877,2506328886,2645666706,2600394203,2476480832,2269240603,1568,4,3,29408
1347753870,974,2569500672,2555196169,2651658724,2643463524,2644133586,2598457453,2474993709,2267802148,1473,32,2,17951
1347753871,978,2644672603,2709901037,2740200484,2712076416,2648244544,2601948772,2476811181,2270611529,1441,3,17,17136
1347753872,981,2646758098,2687877156,2693539401,2665052150,2642914806,2596017947,2471972781,2265425078,1414,-23,42,55404
1347753873,989,2651597842,2674329645,2712265152,2692344630,2654302427,2608166436,2482875830,2270579766,1357,-17,33,38021
1347753874,973,2454941458,2463526409,2487090724,2449328155,2642496512,2596140324,2473601280,2264999524,1301,17,-21,37231
1347753875,974,2613994459,2620487762,2685570587,2653185581,2657080292,2609987593,2482265380,2270513005,1281,39,-13,7162
1347753876,980,2494230336,2519463808,2576318180,2452059876,2658979556,2612225453,2484886592,2273410596,1325,0,41,58915
1347753877,983,2526403693,2516499574,2538697389,2577166509,2641126902,2595917101,2474314048,2267553782,1355,-57,36,47147
1347753878,967,2553852059,2590143195,2588545472,2484812068,2643956973,2596679186,2472435090,2266613202,1312,1,-16,13181
1347753879,975,2513402505,2533831789,2598793234,2538521499,2670416667,2623490998,2494689746,2280285522,1266,59,27,27471
1347753880,978,2483267913,2523222957,2506557760,2446063515,2634169453,2588656374,2467248283,2264271314,1289,-7,22,61838
1347753881,981,2568611675,2591633728,2603201517,2554644242,2659891401,2613487652,2486861092,2275702537,1276,-59,-13,18016
1347753882,966,2481532114,2505951305,2532517686,2530909046,2674766473,2627865956,2497665691,2276979913,1131,44,14,568
1347753883,969,2633917622,2608422720,2642337124,2624141577,2649823990,2602754953,2476612708,2269574235,1062,71,3,37073
1347753884,969,2550476992,2551808914,2576694939,2593204699,2639982738,2593813824,2471868315,2265906898,1099,-46,8,48601
1347753885,978,2616282441,2641099410,2610419584,2613250870,2654913444,2608130697,2482590902,2269858304,1048,-46,40,15419
1347753886,984,2591558902,2602508635,2656888283,2645696100,2661343268,2615208585,2489213878,2277314432,961,63,-6,28787
1347753887,967,2567370313,2588947620,2616006656,2617624996,2643958445,2597868214,2474824941,2267103881,1011,34,-24,3697
1347753888,971,2557568502,2558958811,2606430866,2600906112,2674233929,2626647744,2495569270,2281670537,1114,-50,14,17211
1347753889,974,2685073563,2709432566,2796594395,2723547264,2648415625,2600856630,2476641654,2268410944,1101,17,45,47342
1347753890,977,2550130852,2577210706,2617855597,2572556827,2662389129,2616650395,2489516032,2275662180,1131,27,30,47347
1347753891,980,2507708498,2529407954,2555587053,2535623716,2642670875,2595626258,2472909787,2269237952,1211,-20,-15,56857
1347753892,989,2513946011,2558669494,2599488146,2484526546,2675579666,2627538870,2496403739,2280566848,1245,15,0,2118
1347753893,972,2551918720,2599987181,2612929389,2533583990,2669871488,2621887908,2492308507,2275535478,1278,16,45,11444
1347753894,974,2560954176,2556247058,2675658048,2657544950,2652955995,2604996608,2477917403,2270991652,1311,14,16,23486
1347753895,979,2513770358,2514157933,2542224356,2515829769,2655967003,2608966390,2483150080,2273465627,1367,-35,0,61025
1347753896,983,2596698916,2669297554,2599769426,2655096768,2652036982,2605571117,2480329289,2271187236,1355,-30,25,58031
1347753897,966,2533037485,2550573065,2588473929,2652799488,2649282267,2601560502,2476801197,2273104603,1296,54,-7,64442
1347753898,975,2507776292,2498765028,2571045668,2537246866,2687053741,2636983259,2501229394,2282882724,1349,14,-22,15669
1347753899,978,2411849060,2452191177,2436125394,2364380434,2679659620,2629826157,2495785910,2276248521,1424,-16,67,20928
1347753900,982,2483071524,2480795346,2503889398,2475370203,2650859702,2603450642,2477594432,2270329837,1451,-12,78,45905
1347753901,984,2514754596,2526356160,2542342738,2560052754,2634835968,2590055460,2469838418,2267065389,1484,2,-21,50348
1347753902,968,2598085449,2700091501,2686189549,2614503570,2645335817,2596524214,2471306185,2273050240,1553,46,-82,51694
1347753903,969,2569705298,2616152493,2601205065,2555221805,2699923382,2647605577,2507866852,2283358418,1730,2,29,28746
1347753904,980,2611098020,2562144521,2646086784,2675942921,2699663149,2649068534,2510800192,2285015296,1856,-77,84,2506
1347753905,986,2561873664,2583294482,2591221184,2529289170,2660644964,2611100790,2483050038,2274066029,1869,-13,15,55913
1347753906,966,2502436050,2483101878,2557514550,2556301366,2649984694,2600894866,2475108800,2269701531,1963,83,0,43708
1347753907,970,2677337590,2674896859,2759572726,2744145453,2666002340,2616814674,2487539885,2276926116,2142,27,54,7284
1347753908,974,2460222866,2518289170,2634658139,2449076196,2653521398,2605246509,2479813156,2277530477,2247,-50,-47,53336
1347753909,976,2559743890,2667849453,2603856420,2609343387,2659350317,2610256740,2482104420,2275770578,2178,45,19,553
1347753910,981,2581435209,2624718939,2687549476,2620362011,2693598637,2642483108,2506092297,2287676443,2186,36,65,45138
1347753911,987,2510606720,2539559387,2557051254,2594593572,2667557494,2617717723,2487442422,2276702317,2194,-56,-22,30497
1347753912,972,2611326080,2653242285,2741374454,2628230262,2661041353,2612939236,2485430153,2277000896,2075,-15,25,39550
1347753913,973,2637311387,2756702336,2716725805,2749262747,2656759725,2607071433,2479617005,2275772534,1937,64,10,19057
1347753914,979,2552244672,2669298706,2668875684,2565347830,2681621357,2629877933,2495037604,2279168777,1956,32,-2,32269
1347753915,982,2567685293,2638908617,2660925997,2593354066,2679242880,2628760265,2495633325,2282108745,2021,-84,21,30000
1347753916,965,2561998610,2586128594,2589950427,2624812342,2647574235,2600021686,2475747904,2271579483,1902,-3,49,15698
1347753917,974,2477093952,2513233664,2601005888,2601001426,2652814198,2604398656,2478725814,2273164763,1876,68,-20,31110
1347753918,978,2581530486,2508179172,2669928576,2567766473,2693506834,2640525531,2504034496,2288852800,2023,39,1,7784
1347753919,981,2636078729,2683103030,2668290578,2708057325,2685038866,2632289563,2497529270,2281943890,2162,-53,51,37688
1347753920,984,2521919936,2510427840,2502400749,2508926144,2666482898,2617805558,2488651081,2278252406,2152,-70,-14,16661
1347753921,967,2480508214,2514894016,2529702290,2451001188,2660097462,2611028004,2483056402,2273249563,2037,46,-13,10977
1347753922,969,2494132141,2519508580,2550569051,2605756041,2683175616,2632319350,2498696182,2288627849,2030,48,62,38707
1347753923,974,2607175451,2597106605,2616812553,2609893147,2650923428,2601178907,2475141961,2273422345,2013,-25,24,56673
1347753924,983,2544651684,2507068242,2476695716,2496277248,2687462838,2635878162,2499788297,2286304283,1902,9,-38,55716
1347753925,966,2569871396,2566669595,2541125522,2518007222,2671052379,2619903798,2488878784,2277771684,1822,-19,36,45910
1347753926,969,2486756626,2554297947,2641664640,2500720749,2672887104,2623630281,2492969462,2279392475,1692,14,43,3801
1347753927,973,2530943698,2512436114,2482063296,2502944484,2675075090,2624758226,2493000393,2282528100,1604,40,5,1203
1347753928,975,2564990665,2440540306,2476821257,2498962889,2670366272,2619887396,2488589824,2279706989,1586,-22,-5,1183
1347753929,982,2547761929,2632721682,2680519204,2595975332,2683326528,2631880274,2496796781,2281345691,1532,-3,6,40599
1347753930,987,2449157577,2411884013,2420169508,2485558784,2674806290,2624938404,2493382308,2281515556,1467,17,72,43597
1347753931,969,2584300452,2513233316,2548985334,2444734820,2652792978,2605289088,2480221056,2275376466,1419,-12,45,13310
1347753932,973,2534402834,2521543250,2468233728,2520135058,2659351387,2609283849,2481506916,2276305728,1347,56,-77,47948
1347753933,978,2512749421,2544789138,2561752630,2572477878,2710430336,2657211209,2515570816,2291764077,1445,-27,-13,25160
1347753934,981,2528501558,2593020077,2711164672,2672318299,2684191680,2632353865,2498024036,2283056905,1505,-47,82,12362
1347753935,965,2634326628,2754799424,2766560694,2793873664,2675831478,2625951094,2494469202,2282572196,1524,47,42,18930
1347753936,969,2699840109,2535866596,2681584128,2825936969,2670810715,2619548333,2487662061,2280098057,1658,44,-25,45172
1347753937,976,2586873837,2625381394,2535981604,2459072649,2696149202,2643170541,2505725284,2290866916,1864,2,27,20023
1347753938,980,2577426066,2587296155,2678742464,2604764406,2667599387,2617692379,2488028635,2279639524,1987,-89,-7,35775
1347753939,982,2576325778,2609211446,2617793846,2576051931,2684578953,2632837814,2498356269,2287886345,1909,52,1,34633
1347753940,967,2581513051,2514117421,2723546624,2515155318,2691899035,2639563995,2502963072,2287283529,1968,40,51,27134
1347753941,969,2590528219,2512241106,2629366820,2537924324,2692045394,2639807049,2503480649,2290928539,2031,-55,-12,18752
1347753942,973,2574134720,2547133577,2587988626,2610944987,2663930605,2613543305,2484618560,2277212397,1941,-3,37,3564
1347753943,1021,2523695926,2576761563,2619805485,2583977462,2678239716,2626619382,2493677650,2283106651,1947,-33,-28,49104
1347753944,1000,2570202185,2686470756,2749836132,2649837622,2682183424,2629490569,2495184612,2284569389,1903,35,60,60820
1347753945,998,2589903424,2570563675,2718454153,2733411081,2689363602,2636107702,2499728694,2286597851,1910,36,40,37081
1347753946,1002,2479397997,2562507291,2612887542,2594362011,2711615003,2658357037,2516584054,2296568310,1938,-70,-23,55020
1347753947,1000,2544773366,2562554523,2582426011,2505648009,2671192164,2620760301,2489899163,2280827776,1775,-11,3,41040
1347753948,1000,2610606482,2644536813,2617590226,2618388928,2672261504,2621740077,2490812096,2282537819,1628,71,3,6941
1347753949,1001,2578960987,2625359104,2629146194,2652982400,2685630948,2634488109,2499806857,2286934107,1602,15,15,28064
