TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332718763,969,2459702646,2489670784,2513502564,2361216475,2472802304,2470128676,2395128045,2213557650,931,-5,14,31857
1332718764,971,2405189074,2424011657,2436420818,2311186523,2463618560,2460062317,2386178870,2209614848,912,3,16,47082
1332718765,982,2520547648,2561020891,2592785462,2405171044,2487619849,2485170898,2406811547,2217786980,894,10,17,35197
1332718766,965,2470380251,2500944329,2524844324,2367251008,2495259593,2493963300,2413935835,2220108068,892,-1,17,38724
1332718767,969,2431423533,2455706560,2473805933,2336652297,2463122532,2459674514,2386260251,2208321435,883,-6,20,18668
1332718768,972,2522132626,2561968621,2594208685,2408832073,2489534729,2486911369,2407924626,2219917467,863,7,18,9174
1332718769,975,2434842130,2458555108,2475911030,2333646326,2486454070,2484201033,2405855058,2215972114,853,9,13,65124
1332718770,978,2509393133,2547631597,2578078985,2400053394,2476641718,2473690267,2397152795,2212769636,855,-5,15,27568
1332718771,987,2431761901,2454685888,2471730450,2333535305,2476660653,2473635748,2397799204,2213974043,848,-6,19,29649
1332718772,968,2485624054,2519791104,2547604873,2384748909,2492993682,2491050953,2411391332,2220734025,830,5,17,39562
1332718773,974,2420367058,2441477129,2456290194,2327272457,2467897920,2464558409,2390163072,2209899090,824,4,14,11444
1332718774,977,2485978395,2519923840,2548078985,2384035510,2483313673,2480378724,2402813878,2216725467,821,-1,16,38895
1332718775,981,2484662701,2516867684,2542195245,2375914358,2495311012,2493043638,2413304877,2219661019,812,3,17,1125
1332718776,984,2441268214,2465449654,2484835209,2342897097,2493164352,2491261266,2411261037,2217794742,803,7,16,55791
1332718777,967,2455564132,2482484416,2504002651,2357631451,2481821092,2478912768,2400910400,2215545362,807,-1,18,37081
1332718778,976,2490310710,2523824886,2551527021,2389045686,2484261403,2480996443,2403332132,2217722614,807,-3,19,63114
1332718779,979,2418837174,2439034468,2454092050,2327143049,2484963766,2482774500,2405265115,2216518308,798,3,15,40684
1332718780,981,2495949394,2530649828,2558948973,2393022820,2484755675,2481766372,2403159890,2216498349,794,4,15,17646
1332718781,964,2428357101,2450185270,2466947456,2334321234,2470274706,2465959341,2390666102,2210073865,797,0,16,22815
1332718782,969,2478848118,2509471442,2534793810,2376899666,2494485686,2492113051,2412724781,2220177755,791,3,14,18218
1332718783,972,2465064064,2492774454,2513884178,2363002057,2492294692,2489570459,2409657426,2218294464,784,8,15,46703
1332718784,981,2467362258,2495932434,2519023460,2369957650,2488272630,2485370148,2406896310,2218436809,791,-1,21,54663
1332718785,985,2446146075,2472224658,2493698002,2356442596,2485463277,2482407908,2403890450,2217204882,799,-11,20,5330
1332718786,968,2456968402,2483838171,2503105536,2362283254,2480007506,2476338121,2398894080,2214555145,790,1,14,54515
1332718787,971,2450012022,2474884452,2493746377,2351981385,2485857664,2482124416,2404222180,2217011108,781,16,16,43667
1332718788,975,2524235748,2563887616,2595681252,2413690953,2500352649,2497295433,2415559606,2221601472,793,7,19,2815
1332718789,978,2445629769,2470265673,2488900790,2350410066,2504400320,2502734016,2420800228,2222345389,812,-8,13,30805
1332718790,985,2460982939,2488993627,2512620388,2370727616,2483602148,2479982244,2401802285,2216596342,810,-5,11,24917
1332718791,990,2444306678,2469025243,2488633243,2353256475,2489304530,2485645961,2406178459,2219494061,798,9,18,52974
1332718792,973,2479054802,2507772205,2530073197,2377421129,2490436352,2486899584,2407335926,2218814354,798,11,20,43810
1332718793,977,2449794998,2474386514,2493002569,2352203136,2500416603,2497656301,2416758299,2221371648,814,-3,17,36600
1332718794,980,2480743734,2511936237,2536561536,2385579254,2498369005,2495950473,2414358226,2221630418,822,-11,17,33997
1332718795,983,2456104530,2482792557,2504199808,2366324608,2480057636,2475837147,2398354624,2215633837,815,-1,17,64906
1332718796,967,2505701504,2541928594,2571825408,2407523136,2498106953,2494761746,2413736457,2221846646,808,13,12,38772
1332718797,975,2499859958,2532877238,2558999140,2398126089,2508188516,2505523538,2422068964,2224063561,814,11,11,14405
1332718798,979,2459575094,2486143734,2508323428,2366486006,2494852352,2491242944,2410317970,2219645970,830,0,19,41198
1332718799,980,2512011154,2548766107,2578214555,2412363492,2498201005,2494807067,2413896219,2221631003,845,-9,21,21265
1332718800,965,2467611373,2495674715,2518709248,2379272996,2508762029,2506252443,2422259830,2226052635,848,-3,14,19867
1332718801,968,2451694957,2476571785,2496084086,2366006500,2473614326,2468217600,2391216896,2213993865,845,7,16,53768
1332718802,971,2500476644,2532978011,2559283840,2399398976,2512537792,2509390134,2425924891,2229448722,849,10,23,932
1332718803,981,2493147684,2524501714,2549637494,2393133174,2517121526,2514961590,2429188169,2225709997,862,1,16,62854
1332718804,983,2430202642,2452275584,2470137746,2344756800,2500892653,2497978331,2415741677,2221493046,871,-7,9,11599
1332718805,967,2441685110,2464606628,2480738870,2350487021,2472606747,2467181878,2390131913,2211131181,864,1,15,36163
1332718806,970,2473092854,2501066011,2523976219,2378413814,2509620589,2506182957,2422845485,2227719478,859,12,21,53140
1332718807,972,2522266166,2559303634,2589819940,2426621915,2518750491,2516183661,2430830893,2229775113,873,0,17,13046
1332718808,977,2468267154,2496245613,2519228598,2385234432,2492963776,2488764800,2407856502,2220437366,886,-16,16,36418
1332718809,987,2472265225,2501228370,2526523392,2389607469,2497038848,2492713005,2411507291,2223454857,866,3,18,40962
1332718810,989,2466786605,2493301997,2514800182,2374592292,2512586459,2509043428,2424455488,2226435666,850,23,12,37414
1332718811,973,2489294153,2519170368,2543660077,2390881700,2516905974,2513604205,2427778980,2226103195,864,8,13,8078
1332718812,976,2467653037,2494953856,2517008740,2374926966,2499782848,2496125942,2414361389,2219789851,881,-9,17,33723
1332718813,979,2453859392,2479078427,2498173979,2365529152,2470067510,2464018715,2386882861,2209074944,874,-3,18,23604
1332718814,983,2480644699,2510808219,2533889837,2398113664,2485170212,2480456320,2402467739,2219025746,871,1,15,54890
1332718815,966,2482303542,2512674441,2538082349,2400957668,2486498477,2481400338,2402085494,2218891812,877,-5,17,38850
1332718816,974,2524621906,2561333988,2591193572,2431425517,2511746953,2507343314,2422312658,2228636150,868,3,20,7681
1332718817,978,2489279058,2520612041,2546366939,2399078317,2494762907,2489322230,2407367616,2218704228,856,17,13,53457
1332718818,979,2495065837,2527214692,2553023798,2402295286,2512721197,2508989302,2425183716,2225988489,863,5,10,51740
1332718819,985,2448486436,2471735853,2489698633,2364881353,2497832283,2493412745,2411224841,2220348891,876,-14,16,26225
1332718820,967,2491142436,2522919698,2549011547,2404513161,2491013906,2485315803,2404027282,2219720777,865,-3,21,40997
1332718821,971,2458357723,2482502692,2502087725,2370543707,2506203721,2501668726,2419577974,2225681526,848,16,16,17659
1332718822,979,2475048621,2503822390,2527576027,2389429924,2518529481,2515325010,2429590939,2228380224,856,0,11,7567
1332718823,983,2464459520,2490865490,2512917970,2385707739,2497015597,2492670061,2410676251,2221088064,863,-19,15,47109
1332718824,966,2535062930,2574217883,2606958390,2445742363,2495855926,2489947501,2408727076,2221962450,828,2,15,41402
1332718825,970,2480802459,2509529133,2532909924,2392694884,2511812178,2506941942,2421931346,2226021869,788,23,11,40231
1332718826,970,2538920493,2578414738,2611571949,2446106404,2516016722,2511875894,2426308141,2227296585,776,3,19,13025
1332718827,977,2457513088,2482309632,2503716781,2377558738,2513267849,2509616740,2424923849,2227026450,773,-19,22,52127
1332718828,984,2501561755,2533746404,2560053750,2418278646,2498510692,2493303067,2411188114,2222587218,739,-9,13,33072
1332718829,989,2432527936,2452280329,2467946587,2353775122,2507573696,2502850075,2419094180,2226453686,691,11,8,9149
1332718830,971,2515938212,2549355346,2577025728,2424184594,2505713746,2500285339,2417179401,2224262820,643,12,15,2241
1332718831,975,2511396818,2544579794,2572881929,2422660534,2515625453,2510976594,2425180379,2228105252,606,2,21,62539
1332718832,978,2456711131,2480106596,2499696146,2376812461,2498045321,2493060004,2411588900,2221687826,567,-8,20,35693
1332718833,982,2482034267,2511484772,2534841572,2400795181,2510905481,2506973860,2423254464,2228171227,524,-9,15,33013
1332718834,965,2464751762,2489298715,2510076443,2384625170,2500430208,2495070052,2412387126,2222946605,457,1,14,27726
1332718835,972,2506460918,2537195428,2564064228,2420001828,2512940050,2507843062,2423576841,2229021165,399,6,15,9032
1332718836,977,2516771556,2551143076,2580127725,2427565010,2522680530,2518409664,2431700507,2229292617,338,3,11,43111
1332718837,981,2475110628,2499385682,2520041636,2387926884,2513171483,2508629074,2423916809,2225713636,273,3,10,9546
1332718838,984,2422752502,2441684827,2457246080,2347964187,2506979373,2502565677,2419400795,2225871378,202,3,25,43907
1332718839,968,2516621083,2550590948,2581557805,2440412818,2508522038,2504392246,2421106404,2229217910,160,-2,32,27402
1332718840,970,2497082477,2528808384,2556146651,2421486244,2506839771,2501883510,2418518134,2226095094,120,-7,14,47982
1332718841,979,2496936941,2527477952,2552477513,2411561664,2498733202,2493017097,2410826450,2221090697,56,-1,3,41169
1332718842,983,2556770468,2597855241,2635029604,2465836205,2539022144,2535172315,2446180525,2238048009,2240,4,11,50012
1332718843,966,2470232978,2496245869,2518147382,2390591122,2512473600,2508312054,2423124900,2224597952,3524,3,19,43537
1332718844,967,2459934820,2485094692,2503898989,2385483757,2499969718,2494488502,2412501229,2224441115,3469,2,21,4594
1332718845,974,2486712704,2515611291,2538955538,2407994139,2502957851,2497367058,2414830921,2225476461,3417,0,15,59833
1332718846,976,2490797979,2520689426,2545100662,2410923776,2521770870,2518143506,2432023140,2230454107,3371,-3,15,40311
1332718847,979,2500612132,2532669449,2557807113,2424752612,2508262281,2503910400,2420027401,2224546176,3329,0,30,19392
1332718848,988,2493496320,2525171465,2552952109,2422091821,2512582793,2507187346,2422543076,2228384320,3301,5,24,25353
1332718849,971,2470438793,2494894738,2514926902,2389007250,2499513225,2492777453,2409118006,2220181293,3283,-1,-2,4031
1332718850,974,2476842496,2503870921,2526756644,2392148306,2518537673,2513019629,2427401837,2227514788,3235,-9,-4,9861
1332718851,978,2479303140,2508468214,2530239652,2398896722,2506843291,2502236672,2418637147,2221385554,3147,-2,19,41614
1332718852,980,2501460946,2535340608,2562872237,2430454445,2495902610,2490378898,2409586651,2221420763,3056,16,37,30298
1332718853,963,2469812562,2496901184,2518663670,2401680539,2499931090,2494043977,2412400201,2224178642,3029,16,29,40982
1332718854,973,2492451227,2523032713,2546978304,2419782628,2498643693,2491621449,2409301979,2222590912,3025,-1,12,36788
1332718855,977,2493579849,2524176694,2547892736,2412355821,2512128128,2505237458,2419930459,2225935634,2983,-15,4,18646
1332718856,980,2492221686,2525703954,2551403026,2411578166,2524071616,2519083986,2432169462,2230130505,2901,-11,10,64337
1332718857,984,2433559552,2456571830,2471767049,2365266267,2479938468,2474096457,2396852809,2212504100,2803,8,23,2193
1332718858,967,2449048210,2475109942,2494772745,2379930678,2469316507,2460782756,2384154797,2213158528,2737,23,22,38537
1332718859,971,2526932150,2564893440,2594108964,2448481206,2502273545,2493924626,2411456073,2228071862,2718,-2,10,62814
1332718860,974,2466214976,2493609728,2513678326,2393253129,2492612342,2485119533,2404462454,2220547812,2675,-18,17,48826
1332718861,980,2491151158,2525634642,2550064182,2421670153,2494319241,2486448109,2405622098,2223936539,2604,11,21,46135
1332718862,963,2494006985,2526350418,2550324406,2422397686,2500581732,2492602660,2409898203,2225282660,2570,21,13,10572
1332718863,969,2472772571,2499633691,2519419108,2398741970,2503313243,2495720603,2412424301,2224883328,2575,-7,18,56543
1332718864,972,2538103570,2578702912,2609678418,2462425225,2499458404,2491147602,2408535890,2223252379,2551,-13,22,3696
1332718865,975,2464299410,2492788434,2511898907,2392703789,2509690560,2501850166,2416974326,2228378377,2510,12,10,35776
1332718866,979,2512188745,2549032064,2576383113,2442199085,2500936091,2492776804,2409354331,2223552045,2500,15,12,21444
1332718867,988,2456220534,2480331236,2497083190,2380687021,2508865782,2500713078,2414738578,2225551204,2511,-13,25,38468
1332718868,971,2522649508,2561200768,2588744804,2445045878,2522951250,2515471259,2427668845,2232652964,2488,-20,20,48854
1332718869,975,2486696448,2517225892,2538533531,2415043401,2502952914,2495179693,2411602432,2224271497,2423,11,7,11726
1332718870,978,2557820873,2602339382,2637228690,2486639945,2516348516,2509065517,2422402697,2230950528,2397,23,16,63849
1332718871,981,2498621129,2534012315,2559479414,2434473316,2520565714,2512758985,2426205540,2234050596,2413,5,29,13505
1332718872,982,2458965129,2484543652,2502986788,2395479204,2500758866,2491915392,2408208256,2224863552,2426,-3,13,6369
1332718873,972,2578713444,2625655021,2661100672,2501363913,2521573440,2511971547,2422898267,2232615076,2422,-3,4,55490
1332718874,976,2491890240,2524317577,2546884736,2413905563,2552494016,2546134400,2451186688,2240285467,2405,-15,20,60005
1332718875,980,2447229714,2473040438,2489300635,2377958838,2512487149,2505513746,2420170660,2225813156,2357,-3,27,49467
1332718876,982,2474642322,2505590326,2525550848,2406874578,2507205787,2499025380,2414030948,2228160128,2314,20,7,6686
1332718877,967,2509893805,2546159625,2572248905,2442228928,2530208484,2522766564,2432354898,2235834989,2327,8,10,3916
1332718878,970,2514695122,2550509092,2577495168,2449563053,2521720868,2514296786,2426605522,2231371099,2348,-8,29,9141
1332718879,978,2473311670,2504226560,2523153600,2405963894,2516858121,2508572114,2421347190,2230829888,2343,0,24,45855
1332718880,980,2522212096,2559087680,2585611501,2447808420,2526695460,2517728073,2427288137,2232691529,2337,1,6,18618
1332718881,965,2466644068,2495951497,2515106550,2399238610,2537303945,2530619620,2439150080,2235162450,2336,0,12,48020
1332718882,968,2487555510,2519323117,2541604406,2421011328,2512846857,2505010852,2418854518,2226984850,2333,4,25,43721
1332718883,972,2501328822,2535477568,2559125915,2429605357,2530214217,2522110555,2431543296,2235929664,2337,0,19,2290
1332718884,974,2503732928,2538046454,2562650258,2440607899,2537558253,2530709174,2438632548,2237781339,2333,-4,10,42693
1332718885,977,2439171190,2463916836,2480166345,2381796096,2516553206,2509714614,2423556772,2229877065,2317,19,20,50826
1332718886,986,2512964882,2547249417,2572063369,2444310738,2509208987,2499222116,2412671030,2227151753,2342,12,18,49291
1332718887,971,2532817901,2572237632,2600175936,2455704594,2552015762,2543534820,2447939602,2242945938,2377,-33,4,27687
1332718888,974,2508863981,2544766226,2569279067,2437078811,2542798290,2536216512,2442482441,2236002432,2334,-20,20,65221
1332718889,975,2462947392,2491628150,2509085248,2399952438,2531706944,2525506633,2436172553,2235888649,2258,34,27,35350
1332718890,981,2475853778,2504662308,2524702674,2416331437,2510954889,2502087488,2416031387,2228841773,2277,30,12,1976
1332718891,984,2517529691,2553587419,2579400996,2455975369,2531839725,2523105536,2431661723,2236512182,2338,-14,7,33828
1332718892,972,2522007305,2560371894,2588466093,2458912932,2543814336,2536067803,2443190857,2240263296,2355,-19,20,28892
1332718893,975,2477748105,2506667629,2526085686,2410893824,2528353344,2520066944,2430554038,2232354962,2339,10,15,42220
1332718894,979,2501828708,2535419392,2558621092,2430984036,2531224429,2522558482,2430625664,2233048493,2354,-1,9,584
1332718895,983,2464610944,2489321664,2506114806,2395175213,2538507200,2532031899,2439685494,2234182582,2357,-17,27,36686
1332718896,965,2490733760,2524143067,2546735360,2433371666,2526742299,2519720694,2431171382,2234978642,2324,13,30,44637
1332718897,969,2510773659,2546356626,2573403145,2455315794,2515271890,2506405741,2419119606,2229724745,2344,34,6,27937
1332718898,970,2505342555,2537913709,2560903826,2440534875,2535568182,2526213266,2435052150,2237622994,2431,1,4,63457
1332718899,980,2539512576,2579229266,2609078582,2468780214,2538528256,2529430299,2436341650,2235243456,2498,-33,16,20310
1332718900,985,2498848438,2531524790,2554962898,2436333449,2553858944,2546904000,2451247698,2242505682,2485,-10,19,49814
1332718901,967,2405630409,2421501275,2430341906,2346564699,2510072182,2502545408,2417721846,2226203172,2468,26,15,36758
1332718902,970,2539627968,2578516278,2609980763,2478552265,2525686354,2515695140,2425901010,2235548507,2520,13,17,4659
1332718903,974,2489751451,2519297206,2541927268,2426025444,2552439488,2544894381,2450797915,2242095104,2578,-23,18,6967
1332718904,977,2499738304,2532582454,2556333476,2437467245,2519903643,2511342144,2423401938,2228469449,2581,-14,16,59798
1332718905,986,2508614930,2542434989,2566578185,2447119122,2537858870,2529432539,2437710592,2238408804,2568,20,10,33105
1332718906,988,2478856539,2508600292,2531374902,2424820800,2521551780,2513285339,2425497170,2229751552,2610,20,19,25754
1332718907,971,2519612242,2553209563,2580517604,2458508342,2523283894,2514243254,2424538998,2230248384,2674,-12,24,15072
1332718908,976,2508577892,2540794185,2564938834,2442486774,2544206189,2535301577,2442420132,2239352694,2696,-21,9,11166
1332718909,979,2476877494,2504550994,2524865508,2418525046,2535644644,2527653165,2436809554,2235664283,2669,4,7,1723
1332718910,983,2502110692,2533267867,2556582820,2445352182,2520879963,2511884873,2423527387,2231065929,2652,21,26,6835
1332718911,971,2512008182,2542875821,2566563072,2447955200,2534435913,2525449865,2434594523,2235304246,2677,-4,21,56046
1332718912,974,2515293659,2549700745,2575715529,2457306185,2543384411,2535036809,2443014262,2240120621,2679,-16,2,848
1332718913,978,2478299638,2506895634,2527216950,2425650358,2517451748,2508836827,2421885796,2228675236,2645,15,19,36117
1332718914,981,2494523940,2524484224,2546509805,2435487817,2527324672,2517858148,2427578029,2232730121,2643,21,31,18827
1332718915,966,2510122605,2539961188,2562679222,2444047094,2534807734,2524929462,2433560896,2233997760,2667,-19,8,58490
1332718916,966,2503469860,2536272557,2559708196,2441506294,2549788425,2541351149,2446050779,2240104192,2633,-27,0,11082
1332718917,972,2482712036,2513127140,2533243721,2428317440,2529913654,2521592685,2431805952,2233616594,2534,18,22,54863
1332718918,980,2514850797,2549333668,2575359552,2463869110,2531395282,2522306075,2431823122,2237018761,2495,34,22,16303
1332718919,984,2485423012,2513926765,2534789101,2430140251,2530720429,2521042276,2429539739,2233978157,2511,-2,15,48592
1332718920,968,2490009170,2519339986,2539344420,2433880804,2553343177,2545311067,2450920822,2243839542,2505,-23,17,57557
1332718921,969,2457217526,2482960265,2499303926,2399304630,2525821275,2516437906,2426884013,2231906788,2442,6,14,9269
1332718922,974,2532704996,2570336502,2597068379,2473004909,2559357942,2550145938,2452931373,2247484224,2409,14,5,34913
1332718923,975,2494770057,2526582729,2549349988,2439542253,2531279122,2522303963,2430892653,2231358765,2406,-8,23,11634
1332718924,985,2498162166,2528370230,2549439497,2440683574,2543392411,2534455350,2441104265,2240644982,2380,-7,35,52867
1332718925,989,2504321956,2538060891,2561085074,2451790738,2534172845,2524818358,2432898624,2235931190,2348,11,11,52975
1332718926,970,2497209115,2527319542,2548640676,2442914477,2539801481,2530199652,2437897179,2240787456,2346,10,1,8440
1332718927,976,2460394669,2484958784,2501691739,2408887424,2540709824,2531650038,2438635904,2239157952,2369,0,17,48418
1332718928,979,2563348854,2606027693,2639419446,2513539520,2527985161,2517693202,2427216841,2232763236,2387,0,24,47628
1332718929,983,2536369307,2574645266,2603161554,2481244388,2564787017,2555573723,2456889874,2247397376,2402,-9,17,48306
1332718930,966,2458436635,2483819373,2500538112,2400177819,2533591186,2524086464,2432531958,2232329243,2392,-11,20,30308
1332718931,975,2508355328,2542821302,2564986669,2455018825,2554805494,2545794633,2449337444,2246834304,2363,9,18,46928
1332718932,978,2516428260,2551640649,2578005293,2467661275,2536256594,2526574628,2434875126,2237982601,2367,18,3,41275
1332718933,981,2503285458,2536004982,2559610550,2459790829,2550655424,2541678866,2446867474,2244645696,2408,1,14,49773
1332718934,982,2516898112,2553041481,2578389979,2470303122,2521973083,2511368932,2422381513,2231245952,2444,-5,31,30387
1332718935,968,2494938313,2524952374,2545462948,2433940342,2559739949,2549316114,2451646454,2247865645,2463,-9,13,12741
1332718936,971,2463641069,2490095460,2507470381,2411926747,2554829138,2547344896,2451822884,2241020544,2457,-10,6,51196
1332718937,980,2517520320,2554285778,2580151862,2472879094,2535960932,2526956699,2434894345,2237538276,2428,24,37,41167
1332718938,984,2476576073,2502017417,2521484653,2420914806,2544903634,2534266029,2440075264,2239834843,2453,28,23,33477
1332718939,967,2531683273,2563890276,2588889993,2470518326,2563093933,2552774674,2453728457,2245638747,2509,-21,-10,57258
1332718940,970,2480126802,2507605174,2525942811,2429496731,2558146633,2549965650,2453004132,2243723163,2488,-30,11,57440
1332718941,974,2479958555,2508820059,2527244178,2434911890,2530581330,2521509293,2432281124,2237285147,2406,27,28,29454
1332718942,975,2532416073,2570750656,2599129353,2493618706,2536145609,2525107584,2432688731,2240614153,2406,32,6,830
1332718943,983,2514102454,2545958098,2570834953,2467393005,2554144265,2544718939,2448159314,2242882139,2458,-17,16,7964
1332718944,988,2501500516,2531080877,2551966080,2448072694,2547269129,2537602651,2443012891,2237662912,2464,-19,33,52223
1332718945,972,2518190418,2553717321,2578127241,2463317878,2554827492,2544328246,2448040941,2243589330,2440,2,12,57489
1332718946,974,2502366957,2531307547,2551334966,2449790281,2560935204,2551845778,2453931556,2247101467,2436,9,0,24280
1332718947,979,2455753609,2479163666,2493054162,2409000694,2526826258,2516998235,2427709860,2234379136,2450,12,26,55555
1332718948,982,2476462217,2503113810,2521536009,2431661869,2548705700,2538214317,2442477869,2244360128,2485,13,32,57562
1332718949,965,2479805046,2504826733,2525844882,2429758710,2537798592,2526996224,2434120448,2234618249,2540,-2,6,50081
1332718950,974,2541505892,2582425453,2607322048,2488415744,2561764544,2550824822,2452389220,2246974372,2560,-25,8,5065
1332718951,978,2552445970,2594531099,2624514550,2511367945,2573659977,2565085449,2465954020,2252491675,2524,-20,17,38994
1332718952,979,2439824137,2463063597,2476573878,2396083693,2530229952,2521718893,2431045312,2233753755,2458,29,21,58411
1332718953,984,2550838272,2587565760,2616389092,2509891785,2547091419,2535844854,2441646116,2245631460,2473,43,18,45230
1332718954,967,2534624438,2568897709,2594714240,2488514688,2548627145,2537140205,2442004352,2240286299,2540,-10,13,57051
1332718955,971,2477814418,2503183506,2519933531,2421493677,2564479515,2553645330,2454326528,2247364800,2555,-29,9,19580
1332718956,979,2506382034,2535247826,2555589238,2455907382,2563248548,2554243026,2456868873,2246170029,2514,3,16,29497
1332718957,983,2541018624,2574377472,2600980516,2498611126,2540376054,2529813421,2437067410,2239887058,2494,16,22,15956
1332718958,966,2495629284,2522866496,2543090925,2458471680,2561469522,2552027565,2455309760,2251453796,2508,6,19,46931
1332718959,970,2515641371,2547386011,2572303798,2478225051,2527665243,2516406656,2426039652,2234164992,2537,12,16,29871
1332718960,973,2517501339,2545784996,2567127698,2463274596,2557953536,2546971584,2449676818,2245323785,2578,-4,12,35498
1332718961,974,2436014006,2457457490,2472246043,2389254290,2527397165,2519067620,2429217901,2226274240,2595,-35,11,12906
1332718962,985,2527939264,2567538477,2597488045,2496257892,2490863780,2481374162,2399074697,2214693037,2535,-3,25,15399
1332718963,989,2481287762,2508924041,2530688713,2436696064,2486477686,2474806281,2391668278,2214315794,2507,39,12,34033
1332718964,971,2557686948,2596314496,2627583524,2520451437,2521903030,2511710171,2422312292,2229597083,2569,9,6,58321
1332718965,974,2501498779,2532786569,2556698203,2472578770,2506717312,2495938048,2409240402,2226431881,2633,-18,32,26523
1332718966,978,2531401545,2564822601,2589919817,2492000603,2504121261,2490563922,2404801892,2226190966,2652,18,32,49302
1332718967,982,2539853174,2575233353,2605010075,2493483904,2553333403,2542221650,2444941275,2241363666,2710,12,-7,14673
1332718968,964,2492451373,2521937590,2542562889,2451471762,2539116864,2529331748,2436712301,2234263835,2773,-32,-1,26029
1332718969,973,2559997019,2601318747,2632442925,2530428333,2529029110,2517697472,2426547081,2236150665,2740,-4,44,10422
1332718970,975,2511342747,2539966354,2562441536,2469992621,2534230628,2522301485,2430166381,2238479524,2733,28,23,35663
1332718971,980,2514432649,2542281243,2563532891,2472501028,2541425974,2530839780,2437929088,2239909888,2803,-5,-9,15549
1332718972,984,2506562916,2535225298,2557779913,2467069028,2532451291,2521642916,2430611574,2236596077,2848,-9,11,61410
1332718973,967,2506341924,2534638180,2556758290,2462727597,2546376457,2536156516,2441577865,2241352649,2868,24,36,30472
1332718974,970,2498596544,2523632777,2545794660,2458450011,2553510445,2544879241,2448424128,2241753746,2929,-7,23,30290
1332718975,978,2525341760,2558742308,2588830509,2499130779,2540797275,2530542208,2438906057,2240211739,2962,-35,14,30013
1332718976,1021,2499279661,2528512301,2553884644,2462067309,2526550162,2514192118,2423829933,2232870482,3004,40,-1,60857
1332718977,1000,2575716251,2612381330,2647128402,2535611748,2589614628,2581696548,2479004672,2258741339,3117,-39,-9,46986
1332718978,997,2496708443,2524220754,2548771318,2465233362,2539005961,2530927762,2438433691,2235737819,3115,-19,38,13345
1332718979,1002,2496681828,2523006418,2546270016,2462916434,2543352795,2533370212,2440332397,2243312246,3131,52,39,57136
1332718980,1001,2535477056,2564943899,2590769243,2497645741,2553250761,2543299840,2447818532,2244848027,3261,6,-2,61486
1332718981,1001,2500498203,2525892790,2548785883,2460961938,2561866578,2552093001,2455035008,2247740123,3344,-38,-9,10788
1332718982,978,2589795145,2632342326,2668535808,2557687424,2569341952,2560193408,2461483638,2250281435,3282,1,18,41892
1332718983,979,2494308598,2521660955,2543254683,2459693888,2551886372,2542697773,2447150454,2240110144,3246,32,30,34863
1332718984,979,2541248082,2573073325,2601906541,2509980077,2545805979,2535674651,2441731291,2242700708,3300,2,20,574
1332718985,979,2532901796,2562150866,2586595968,2495169398,2562530852,2552982290,2456245842,2250983890,3336,-17,4,63028
1332718986,981,2530216585,2559219840,2585423725,2499335259,2551366784,2541659730,2446794523,2244568557,3323,9,24,34389
1332718987,982,2513752749,2545117824,2568412946,2486668809,2559733083,2550454290,2453966838,2249357110,3354,14,43,62948
1332718988,973,2572837778,2609511131,2644948937,2545472758,2544513344,2533786706,2439003620,2239667712,3405,-8,1,39282
1332718989,972,2608099053,2651675849,2688348160,2573890697,2590501065,2581038592,2478451346,2259744000,3383,-4,-30,60207
1332718990,980,2493630491,2519041033,2542506121,2461403602,2554867017,2545918555,2449255030,2241051291,3322,5,29,22016
1332718991,982,2575515108,2612347446,2645499309,2548143378,2561826304,2552450806,2455847780,2250354697,3291,9,56,35657
1332718993,965,2496363858,2523199552,2547342857,2465942829,2565331977,2555901065,2458113910,2249799259,3295,3,3,22366
1332718994,969,2546593782,2577355757,2608140772,2521882870,2551156416,2540654409,2446154340,2247642048,3294,3,0,50492
1332718995,977,2506898505,2532481389,2556122505,2481583625,2563096484,2554182409,2457214683,2249708470,3313,-10,59,49835
1332718996,981,2571129892,2607747776,2636879177,2544166811,2562545737,2552102153,2453601627,2248513005,3321,-19,15,48557
1332718997,965,2535892827,2566695387,2595498907,2496799140,2578595556,2567738642,2467426130,2251713115,3271,24,-57,37824
1332718998,965,2453693028,2471793481,2487157504,2414585206,2530263798,2520486646,2428420443,2227156379,3253,28,-11,59453
1332718999,971,2475690505,2498767104,2517494372,2447325732,2503075904,2495038710,2409250752,2219722560,3352,-30,91,41704
1332719000,975,2525579666,2553668242,2581475190,2504872173,2497203035,2486340397,2401394889,2224304201,3405,-22,44,3224
1332719001,978,2549599963,2580736283,2607309092,2524139904,2517807369,2505525723,2416731913,2230128347,3451,28,-18,3695
1332719002,987,2497570477,2522971126,2545520000,2466188388,2533302866,2522080137,2428965476,2232366262,3540,0,4,21868
1332719003,971,2517463652,2542994651,2571025590,2483185334,2560040548,2549453796,2451476818,2246579602,3582,-14,12,65232
1332719004,973,2506418249,2531079259,2556605897,2472824365,2545042377,2534221348,2439840365,2239556909,3560,32,10,50577
1332719005,976,2557517842,2591178331,2624281810,2541536338,2549179474,2539930523,2446012973,2246784493,1376,22,31,31435
