TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350863133,983,2492065892,2519624064,2543384704,2404941933,2539951076,2498378130,2396942866,2215795465,1945,10,16,37964
1350863134,965,2395226797,2403795657,2410694939,2310226688,2550854765,2509319186,2405365165,2219400301,1953,-4,10,7011
1350863135,968,2478132196,2501827401,2522873344,2387265206,2550442916,2508292379,2404071542,2218126537,1950,-6,22,50465
1350863136,971,2447629732,2466909476,2482496484,2359284763,2547618139,2506332388,2402994294,2216897380,1927,11,24,16226
1350863137,982,2446026038,2463430253,2479538166,2363239442,2557232457,2515957668,2410825517,2223684864,1926,17,9,30888
1350863138,985,2415023314,2429203154,2440673142,2338806921,2538217426,2496339675,2395526144,2215839634,1963,-2,14,29984
1350863139,968,2503043254,2532036114,2557170422,2418421458,2550023744,2507416484,2403322450,2221138989,1985,-16,29,35240
1350863140,971,2443517888,2460952237,2475595620,2361893357,2553185353,2511245449,2406920987,2221811209,1973,-6,16,51212
1350863141,974,2432504914,2450680475,2465313225,2355183488,2545178404,2503194203,2400633746,2219826614,1960,11,4,60358
1350863142,978,2414147145,2426714157,2437463332,2336232731,2546173028,2505047588,2402375552,2217600091,1973,6,23,14739
1350863143,981,2459653961,2481057773,2498704064,2377050240,2554523803,2512391597,2407596324,2221656100,1988,-6,29,59804
1350863144,968,2476148361,2500497901,2521319232,2393425810,2530052324,2487250660,2387451136,2211433929,1986,0,13,64255
1350863145,974,2436985618,2454685961,2468706084,2355703533,2558715108,2517261092,2411346139,2222633206,1990,11,7,19539
1350863146,977,2387205019,2395180132,2401267931,2310329453,2538171401,2496171529,2395380096,2214752420,2022,0,15,25469
1350863147,981,2441060187,2461435849,2477881051,2367854976,2547550034,2504726070,2401274139,2221985590,2047,-9,15,2722
1350863148,984,2423802038,2438150144,2450160786,2344510290,2548221065,2505490404,2401870418,2218615433,2051,0,18,28227
1350863149,966,2479882907,2503374747,2523639616,2395494811,2569629430,2526942482,2418445376,2228068150,2048,11,25,19965
1350863150,975,2428966646,2444064758,2457523218,2353976941,2544119277,2501479771,2399198244,2217873700,2064,4,19,27719
1350863151,979,2478779611,2504470162,2526254738,2406726857,2549503131,2506844745,2403029056,2222525942,2082,-8,8,54239
1350863152,982,2461887350,2484032685,2503639552,2386062528,2550287497,2507889179,2404096237,2219418843,2083,-9,14,27130
1350863153,964,2453966016,2472903652,2489357531,2375242285,2561670656,2518377179,2411541220,2225552566,2061,7,26,65153
1350863154,969,2441837924,2459648292,2474088365,2362072283,2551961846,2509252160,2405017252,2219718921,2057,12,21,10414
1350863155,971,2445348873,2461799698,2476403136,2367711908,2560522477,2517721837,2411504685,2224620032,2079,-2,5,31217
1350863156,976,2478593124,2503507766,2526225984,2411050870,2547846829,2505122998,2402068900,2221187145,2094,-1,5,20219
1350863157,986,2466572242,2489283547,2510239936,2396403492,2546380324,2503518985,2400021842,2219433161,2103,10,23,11989
1350863158,967,2426369920,2437762029,2448547840,2348308406,2569916534,2526256146,2417603904,2227672923,2122,-1,32,1005
1350863159,972,2499317257,2526898020,2550436342,2418712658,2569769225,2525976813,2416948406,2223928841,2127,-14,19,27379
1350863160,974,2425971766,2439576905,2452033344,2351316397,2561013568,2517626477,2411888950,2225772818,2102,3,8,63345
1350863161,977,2445045385,2461313865,2477625225,2374704201,2545470080,2502465270,2399175085,2217351881,2098,16,11,62128
1350863162,981,2493579748,2519890752,2544215195,2421942674,2552646080,2509376301,2405108242,2223255753,2128,-7,19,54546
1350863163,988,2469464365,2489807753,2508697161,2399016768,2548998354,2505121673,2401087634,2222469184,2133,-11,16,22317
1350863164,973,2459465462,2482043437,2500837504,2393639040,2566822710,2523901476,2415748562,2226116425,2114,15,14,20873
1350863165,976,2450511286,2468801947,2485182006,2379518208,2553165430,2509493595,2404916105,2219095926,2127,13,19,19641
1350863166,980,2430320027,2444431899,2456149001,2356170870,2570833270,2525831670,2416154395,2228562240,2155,-14,24,27569
1350863167,983,2502798976,2530122221,2555375232,2432009700,2574999954,2530675785,2420795757,2230416228,2142,-7,18,35857
1350863168,967,2390994706,2399146523,2406784237,2321914276,2549732461,2506056301,2402010742,2219615680,2121,12,9,44665
1350863169,976,2514723136,2545771657,2573902610,2447696320,2577224941,2533627108,2423891099,2232418285,2131,5,13,47809
1350863170,978,2458240777,2478547638,2496587858,2390408539,2549629321,2505522185,2401473874,2218449490,2144,-8,19,7001
1350863171,982,2463924187,2485448960,2504022162,2398656978,2560786386,2517072064,2410362880,2226880466,2132,3,13,30257
1350863172,963,2458225938,2478812681,2497223862,2394025682,2559496749,2515287387,2408641179,2224210112,2129,10,12,42520
1350863173,968,2437111917,2452576859,2466559744,2368203529,2566424658,2522508653,2414844059,2224760082,2144,-3,21,47782
1350863174,972,2474363565,2497230610,2516776201,2401351817,2566365988,2520997421,2412502848,2226212361,2143,-10,29,36187
1350863175,980,2455471341,2474532416,2491309403,2387811072,2567114541,2522414080,2413834742,2227096676,2117,7,20,8566
1350863176,983,2453501632,2474513234,2492079021,2397531547,2555046994,2511558582,2407108050,2223099629,2116,13,1,13058
1350863177,967,2440162889,2457319186,2472896749,2377786422,2553006262,2508341860,2402971218,2223434075,2143,-3,9,6908
1350863178,970,2522116873,2550025014,2576941760,2454112740,2576127433,2531350464,2421199661,2232270921,2155,-12,29,45639
1350863179,973,2463152155,2483575542,2501802212,2397567369,2569979236,2525499785,2417154550,2229411264,2137,6,23,33060
1350863180,978,2451670262,2472261577,2490633920,2396955483,2559546276,2515093046,2408554139,2224614381,2138,17,8,38443
1350863181,979,2483319350,2511338514,2537493714,2427352630,2566918253,2522466843,2414183241,2225812873,2174,0,8,42568
1350863182,988,2488518052,2511503862,2533097024,2422208896,2565270290,2519893869,2411254692,2224295323,2202,-18,21,28060
1350863183,972,2469257728,2491862912,2510490267,2402097408,2580942436,2535749412,2424377956,2231877110,2184,-1,24,39391
1350863184,976,2450198976,2468439067,2485182061,2389490166,2568117229,2523475565,2415997970,2228746020,2171,22,13,52927
1350863185,979,2472568886,2494999149,2516507154,2418049600,2551371419,2506577014,2402107209,2224851108,2206,12,6,43915
1350863186,983,2451693860,2469655222,2487862765,2397980635,2573165440,2528791862,2419123766,2230174546,2259,-9,12,29665
1350863187,966,2504889664,2533012315,2559542153,2446696850,2570986468,2525438656,2416832713,2230342765,2288,-10,25,27960
1350863188,974,2494371675,2516440923,2538716580,2429100214,2559628772,2513500242,2406856338,2224608438,2287,-4,24,59012
1350863189,979,2436914176,2452135332,2466211712,2375478125,2574587254,2529646528,2420041142,2231252498,2285,1,13,10403
1350863190,980,2462436452,2482611648,2502019044,2408171547,2562322541,2518323465,2411714148,2226978825,2291,15,13,2697
1350863191,984,2413456338,2426778377,2439465609,2360282368,2551167414,2507138221,2403029248,2221912073,2331,17,25,4267
1350863192,967,2534596406,2569351003,2601289728,2486656530,2580717083,2534555108,2423281984,2235652507,2381,-6,15,34035
1350863193,971,2452781065,2467267776,2484567122,2388213549,2577554861,2531136438,2421300004,2231264740,2399,-19,0,24472
1350863194,975,2501299419,2528349229,2552870107,2442625636,2555808137,2509062217,2402614436,2223138441,2376,-6,11,4332
1350863195,983,2430453568,2444766262,2459588379,2376528694,2568495963,2524131885,2414990784,2227045001,2339,19,27,65275
1350863196,966,2452292928,2467684909,2484975177,2397649627,2567037824,2523034889,2415729417,2228702866,2346,18,14,4216
1350863197,970,2491045147,2515148370,2541456786,2439657380,2560636854,2514945984,2408376438,2227927972,2379,-4,16,11670
1350863198,972,2416719734,2426780077,2437754889,2359093065,2569137536,2522831323,2414545161,2229662198,2392,-12,36,7048
1350863199,977,2460956690,2480080576,2501891145,2407082806,2579761627,2533357293,2421959250,2231999588,2375,-2,17,13615
1350863200,980,2622840429,2669637668,2716129453,2583878537,2570494308,2524403510,2415167478,2228523273,2360,5,-12,63894
1350863201,989,2415063350,2425462326,2435862509,2356409709,2556178934,2510612086,2404774116,2223757458,2357,-1,2,7033
1350863202,970,2424692068,2439240667,2454392356,2375669686,2576594130,2532208603,2422473142,2232031085,2345,12,49,23083
1350863203,975,2501454564,2528890230,2556372013,2457198811,2563570916,2518588534,2410991744,2224131574,2348,17,39,10496
1350863204,978,2532519232,2561009206,2591852141,2482737746,2570973266,2523941558,2414638866,2231211483,2362,-10,-2,28420
1350863205,981,2488586020,2507382144,2528321664,2442470034,2565034715,2519007378,2411147986,2229410477,2335,-10,-6,15578
1350863206,963,2468613540,2489114422,2509554477,2419155894,2573484982,2527951981,2418788644,2232063094,2293,11,25,10046
1350863207,972,2431860598,2447638710,2461706834,2381471936,2584131958,2537774592,2425293046,2233200082,2267,11,41,51880
1350863208,977,2506214144,2532738148,2558766144,2460300580,2581870363,2534794404,2422717312,2233002176,2251,3,16,50802
1350863209,981,2412577883,2420772608,2430096237,2355364123,2572428534,2525082038,2415119030,2229456896,2238,-5,-5,60137
1350863210,985,2521265298,2550214080,2578267346,2473129216,2582148717,2535355483,2423095259,2235445558,2219,-17,9,23098
1350863211,967,2447526089,2465868608,2482487524,2407406180,2562392000,2516746395,2409049536,2225752658,2156,16,33,32971
1350863212,970,2508726774,2535550902,2560911204,2470949366,2582142134,2536422994,2425151981,2238884662,2126,33,20,2119
1350863213,974,2467756214,2480134198,2499059638,2421591652,2567329901,2519346185,2409848429,2230838948,2146,-11,10,2012
1350863214,983,2499665060,2523565933,2548062802,2458895232,2587360155,2540002048,2426475949,2237978889,2127,-27,9,13531
1350863215,966,2468946432,2495731264,2513978148,2424573915,2590552859,2543647945,2429305618,2236459072,2060,18,21,26747
1350863216,969,2460091584,2478253805,2494190345,2415111040,2582280448,2535762925,2423800713,2232509833,2037,27,26,22150
1350863217,971,2497293641,2523400365,2545079268,2455572370,2576195584,2527947657,2416437778,2233028013,2055,-22,6,31668
1350863218,977,2465178249,2486136822,2505384832,2423930651,2584880466,2538242221,2425110089,2236187922,2018,-15,4,30665
1350863219,979,2514495945,2542041088,2569037897,2477771712,2583336548,2536894052,2424417280,2234643291,1951,35,21,31137
1350863220,989,2500455204,2524617444,2549030957,2459160228,2584172224,2536213430,2422773266,2232188205,1958,11,22,25496
1350863221,971,2511108269,2541910418,2566196672,2471444772,2605620845,2557077284,2438856512,2246099638,1966,-27,15,28225
1350863222,974,2474555675,2495374701,2513641024,2434686006,2575085504,2527819739,2416811602,2233027611,1917,-7,19,41801
1350863223,977,2450130688,2470000384,2487324461,2413240868,2588540516,2542118674,2428163949,2236087241,1866,25,12,3967
1350863224,980,2517785078,2547669238,2573287122,2476150317,2589994102,2542065051,2427393572,2234755574,1875,0,13,2674
1350863225,965,2458262043,2482142006,2498098395,2411399853,2595344073,2546456566,2430235931,2239551323,1872,-15,34,45621
1350863226,966,2483252982,2502194624,2525614875,2446513042,2587321545,2539991451,2426139392,2235714468,1840,0,19,4708
1350863227,976,2481458203,2503586221,2522149284,2442182592,2588220150,2540383542,2426159954,2236077403,1826,7,-7,62253
1350863228,980,2453440246,2470382893,2487100589,2410247104,2590813641,2543003648,2428084946,2235370386,1833,-1,21,62519
1350863229,984,2442742043,2458547309,2473367716,2400658669,2603964260,2556220598,2438723757,2245896000,1828,0,34,46895
1350863230,967,2478128960,2494956470,2519745170,2446220973,2576948425,2529015122,2417378605,2233453668,1824,13,11,47509
1350863231,970,2510407350,2539059218,2565967862,2477285878,2604751570,2555754569,2437184091,2244371986,1848,-6,11,26806
1350863232,973,2438978742,2454858605,2467748608,2399346139,2606657060,2558489956,2440199734,2242905974,1846,-17,22,38152
1350863233,982,2479684178,2498052333,2520552045,2442016329,2594921618,2546326436,2430288539,2238135670,1808,26,22,48903
1350863234,985,2493174253,2509258459,2531805906,2461041252,2599708516,2551295003,2434524982,2240535661,1826,24,26,36080
1350863235,967,2433842230,2446411035,2459037696,2393644662,2585659702,2536834569,2423062272,2236987638,1872,-31,5,18108
1350863236,972,2435895908,2452359378,2466051163,2406918134,2589535990,2542582235,2428732032,2240132800,1848,-13,-16,24512
1350863237,976,2439059739,2454143058,2464656484,2401297563,2587365083,2538598418,2424134125,2237250130,1804,30,8,29705
1350863238,979,2497088265,2518988982,2541374518,2455859437,2615954112,2565474715,2443290779,2243954093,1798,-6,56,40801
1350863239,988,2471678985,2492303762,2509853558,2437342985,2617658587,2568802048,2447304502,2244899885,1748,-18,38,24002
1350863240,972,2479332717,2503600118,2522008621,2452234276,2605709019,2557991204,2440264402,2243350281,1679,36,-10,44825
1350863241,974,2529895881,2555616521,2587980992,2513493312,2593199168,2543075200,2426747328,2239747675,1723,20,1,33957
1350863242,977,2504575680,2529700955,2552302747,2476451126,2604154258,2554143012,2435299392,2241725641,1798,-59,19,2668
1350863243,981,2488423451,2510514368,2532933659,2457683300,2611727789,2563755218,2444502500,2247303469,1752,-29,22,11330
1350863244,983,2487940772,2516004224,2532636653,2459329024,2587046171,2539382509,2425807862,2235467538,1690,60,6,18267
1350863245,967,2493007524,2519041956,2541831689,2465917485,2600389330,2551069220,2433816859,2243887972,1756,33,16,206
1350863246,976,2447780278,2467032978,2482219373,2416843675,2603139913,2553114806,2434958308,2243053348,1840,-40,10,44158
1350863247,980,2462187867,2482169645,2501781138,2433071177,2613469650,2563988955,2443831936,2247756946,1818,-6,9,228
1350863248,983,2499165787,2530063030,2550414985,2467887040,2590679030,2540064566,2424228882,2232332397,1797,28,25,60394
1350863249,966,2468311817,2497606948,2513232667,2442051958,2621778578,2571640493,2448943195,2247449563,1821,-17,28,32551
1350863250,969,2471404809,2493625526,2508698806,2439143177,2606489892,2557907812,2439481654,2244946194,1800,-21,4,20586
1350863251,973,2512268781,2540391835,2571007414,2495993865,2589734189,2541208173,2426466861,2238910756,1751,25,-1,9662
1350863252,979,2445458285,2465444480,2477461924,2415111817,2610787766,2562067666,2442577965,2247978130,1765,19,15,23349
1350863253,985,2526690843,2559958354,2590438253,2513029824,2595502582,2544610852,2427656841,2239429284,1806,-24,21,57494
1350863254,968,2454530203,2470250002,2484033307,2422808448,2628499593,2578096676,2453953426,2251141641,1788,0,23,23188
1350863255,971,2483496886,2505091547,2525280950,2453697289,2616118756,2565578322,2444262665,2247140836,1771,18,31,31259
1350863256,975,2393144868,2396117531,2407359314,2361304466,2598904073,2548966656,2431937993,2243382921,1781,-5,15,19673
1350863257,978,2510124946,2542811282,2563672548,2497453046,2594967643,2546431332,2430523200,2241564324,1777,-14,-12,33263
1350863258,982,2486075986,2509163346,2529526738,2462206180,2615827035,2566611264,2445881344,2251056219,1738,5,30,46575
1350863259,971,2476828992,2494250962,2518210788,2460712923,2595338706,2545436160,2429003364,2240186477,1690,28,35,8990
1350863260,974,2486178102,2507074294,2530733028,2463015158,2625687981,2574803392,2451150354,2250970084,1694,5,0,5579
1350863261,976,2528905115,2559095835,2586191789,2513634322,2614723803,2563438820,2441621357,2245453156,1703,-26,28,12311
1350863262,981,2448612187,2467311424,2478794998,2423394112,2614240182,2564660507,2444235172,2249193435,1661,-3,28,32977
1350863263,983,2447265792,2462590912,2480320557,2423517138,2586095350,2535964105,2421285476,2233944493,1637,19,-19,36224
1350863264,967,2509939145,2539953033,2558207616,2489943104,2638871341,2587037897,2459631954,2257837019,1667,-14,13,61898
1350863265,975,2447324242,2461077312,2478171053,2419510290,2620280128,2569670454,2447379913,2245929033,1638,-4,61,40827
1350863266,979,2503755611,2526828608,2550080502,2490317120,2620287369,2570762075,2448994422,2251528795,1592,40,23,43777
1350863267,982,2395551689,2405320356,2414076278,2366594368,2603360064,2553642669,2435490285,2243404882,1638,16,-15,39443
1350863268,966,2582834797,2619969764,2657821348,2589884699,2594400548,2543582948,2427047168,2240808393,1734,-53,-10,26337
1350863269,970,2452462080,2472957046,2485114523,2429605019,2616125787,2565652214,2444680054,2251853412,1685,-10,40,13999
1350863270,972,2477162514,2492731958,2515981732,2462841124,2620420534,2570018953,2447895323,2247331136,1631,52,12,11821
1350863271,980,2473120054,2493343451,2509200658,2448808009,2628281243,2575122998,2449916269,2250157467,1710,-9,-7,27207
1350863272,984,2473734217,2495933376,2513581915,2455751808,2628139721,2576855186,2452722660,2253583762,1762,-22,33,34657
1350863273,967,2503181366,2531770660,2552087853,2500190144,2601783771,2551456402,2433742107,2245748397,1761,31,42,34528
1350863274,971,2478205577,2500723593,2519280969,2472053476,2619452900,2568447378,2446444726,2252552676,1839,5,-9,41700
1350863275,974,2470609782,2494476534,2510021302,2453651392,2623876717,2572440091,2449506505,2251889654,1932,-13,-7,18344
1350863276,977,2539269622,2570021449,2600354176,2541868882,2625096713,2572390592,2449125037,2253690020,1943,18,57,29361
1350863277,981,2453383670,2467414491,2481470390,2438556187,2621031734,2568394724,2445542016,2248559259,1975,4,28,3609
1350863278,989,2522039323,2547295981,2571433481,2521036690,2628801078,2577258880,2453329728,2253790537,2035,-17,-19,37779
1350863279,972,2488884827,2510642934,2535089956,2487198125,2616795062,2566787520,2446202450,2250895241,2033,7,30,54408
1350863280,975,2500169042,2527542902,2556616832,2506461165,2614844443,2563460873,2443369234,2252085174,2026,49,37,48150
1350863281,979,2538364918,2576478198,2602926006,2542057700,2629320768,2575428598,2450108982,2253489005,2123,3,-27,1274
1350863282,983,2500977014,2526136685,2549744073,2500688576,2634687314,2581857910,2455439579,2256412004,2213,-59,7,2523
1350863283,966,2496433728,2526616594,2555374619,2494949184,2620306020,2569986020,2448277613,2248454701,2129,7,59,50946
1350863284,975,2434982628,2453321408,2464794989,2425166162,2626776585,2575607030,2453149485,2255055195,2144,43,-6,27261
1350863285,978,2499341238,2516664768,2540345974,2498311561,2622549970,2569253897,2446887524,2250598418,2295,23,4,46985
1350863286,982,2505950976,2511953819,2532187446,2492377270,2637958793,2583188132,2457256667,2256555748,2443,-40,41,1756
1350863287,965,2524207625,2553562761,2600148297,2550002523,2635968822,2583841545,2458396288,2256334674,2491,-40,-6,49407
1350863288,968,2430109869,2435935954,2446739986,2415748507,2606988114,2556469220,2438599917,2245271652,2477,41,-8,55167
1350863289,970,2543637056,2560131757,2590877238,2556025060,2619152704,2566923766,2447039853,2252030107,2543,48,49,7583
1350863290,981,2524121280,2540926683,2573542592,2535177417,2637892443,2583158244,2456288786,2254869421,2623,-20,20,38073
1350863291,984,2539960731,2564875958,2607990125,2556161270,2640696036,2586921764,2460562121,2258044333,2592,-46,-36,15309
1350863292,966,2449775488,2471089910,2481870244,2448949312,2620192521,2570059931,2449372169,2251893732,2452,-20,7,52589
1350863293,970,2449267419,2467821979,2492366180,2455155446,2615698313,2564915922,2445496749,2252855853,2280,78,47,12586
1350863294,972,2535548781,2565758729,2594780882,2554645705,2644465590,2589520539,2461353581,2263220406,2294,33,-1,55759
1350863295,977,2481669092,2499806628,2520941595,2483214537,2647455058,2593132800,2464405860,2261311323,2321,-50,3,53211
1350863296,979,2482929188,2509707885,2530345088,2493270144,2637581952,2584165211,2458339766,2258577563,2226,-36,34,43883
1350863297,989,2493566272,2522312246,2548708068,2502101622,2629090925,2576806738,2452588205,2252809417,2125,19,-25,53466
1350863298,972,2519564342,2548902546,2577214582,2537444827,2661347401,2606326125,2473989138,2263340388,2102,44,5,18871
1350863299,974,2519620342,2544300470,2572512164,2525513737,2662142912,2604768603,2472026642,2264210185,2162,-20,59,2576
1350863300,979,2497102902,2524923382,2545531620,2506825856,2637944210,2584610806,2458380553,2259696612,2133,-49,39,32097
1350863301,983,2499195145,2521951881,2538208576,2518298459,2611594825,2561151305,2442146578,2252469970,2056,36,-25,557
1350863302,965,2503591360,2522022628,2547550189,2525755510,2641010285,2587459949,2460801883,2261089819,2112,72,1,62682
1350863303,974,2559223899,2595923264,2630090788,2587012873,2668925659,2611347684,2477053275,2271629458,2266,-46,0,4364
1350863304,977,2452817334,2485074450,2495489225,2456124946,2642864137,2589834925,2462959460,2264180516,2268,-97,-10,48127
1350863305,981,2489476653,2506430043,2527100342,2505729261,2625697801,2573574710,2450599698,2252850322,2099,63,34,37734
1350863306,984,2528748790,2541366409,2565100544,2540129773,2675778733,2618842322,2483695689,2273842505,2151,82,5,56205
1350863307,968,2536537956,2565081362,2613934070,2591492333,2652051337,2595055561,2464684653,2260843693,2300,-63,-2,39171
1350863308,969,2497821229,2529161334,2548936064,2506496338,2642609664,2588642176,2461273088,2261631890,2262,-60,-6,32350
1350863309,975,2447368109,2462947702,2476967158,2453624868,2631007433,2579457956,2456238308,2258194953,2144,22,9,31305
1350863310,984,2528049252,2564960448,2596748288,2568033581,2624722304,2572435209,2450276123,2257684918,2099,80,26,22771
1350863311,967,2537567158,2551418541,2585665380,2561262244,2674899776,2617334601,2481543469,2273325869,2231,41,-15,43671
1350863312,969,2518636251,2545091328,2568800137,2535796955,2684322459,2628319058,2490818441,2273416539,2372,-80,4,11271
1350863313,973,2503300653,2520535478,2549466349,2535987437,2649450697,2596661540,2469511808,2265246299,2313,-73,50,62955
1350863314,976,2528869833,2544665892,2579262866,2559971885,2640712512,2587904310,2462922221,2262041408,2284,70,-12,50304
1350863315,979,2550938925,2619855625,2660044717,2611840420,2638910445,2586568137,2462068845,2262147803,2484,45,-10,26270
1350863316,988,2491921682,2519083593,2548054912,2534513600,2618927881,2569365184,2450300928,2254020781,2722,-40,-3,43259
1350863317,970,2462828964,2487135936,2512885796,2484812918,2594240786,2544656237,2431513673,2246984036,2807,-10,43,36506
1350863318,976,2387372973,2396848064,2404595026,2376288064,2522797760,2473666843,2374137572,2220978368,2907,25,20,54138
1350863319,979,2363470994,2362892251,2366165595,2341203008,2490675309,2442761764,2349752530,2208866651,3062,-37,-10,43075
1350863320,981,2328478902,2323937472,2323268653,2301836845,2456583076,2410273536,2325100818,2196871433,3128,22,15,62777
1350863321,966,2307759981,2301921270,2293919049,2270613632,2429123666,2382462756,2303574006,2194215058,3242,73,71,9644
1350863322,973,2327736064,2321926198,2320086473,2295757293,2418508425,2371499840,2295347986,2193446436,3409,-15,7,48974
1350863323,977,2306217664,2299941805,2296735195,2277815826,2406947986,2362303680,2289408347,2189012836,3336,-76,-104,26677
1350863324,980,2311038189,2305143899,2300224320,2279943972,2398265005,2354166902,2283891108,2187973238,2991,20,23,34827
1350863325,984,2300654875,2294160822,2290417261,2271555556,2387548553,2344341275,2276635684,2186769069,2837,110,-5,42213
1350863326,967,2314884342,2308770304,2307912768,2288293339,2393221357,2349097819,2279845714,2188893266,2872,4,34,54732
1350863327,969,2332946660,2326347730,2328915849,2307464347,2409612653,2363689005,2290625645,2196434532,2843,-55,40,22186
1350863328,974,2331890944,2323381915,2317835437,2303042112,2415420352,2369006409,2294357458,2195834669,2715,22,-20,62811
1350863329,983,2330932406,2325499090,2332112676,2313483200,2423295881,2375145636,2298078674,2197762889,2607,-29,58,2589
1350863330,966,2323773129,2328960649,2328808978,2307045184,2417078985,2371464402,2296598409,2198808731,2448,-53,-43,7914
1350863331,970,2343357577,2343349970,2339017572,2327427501,2415092854,2370061622,2295486144,2196655204,2241,29,-52,14049
1350863332,973,2334980388,2335483209,2334444022,2315095606,2437924909,2389534363,2308532864,2205643812,2132,66,71,43182
1350863333,976,2334985508,2340487542,2329989065,2307122157,2437247826,2389255808,2308182308,2201817380,2122,-69,-55,35839
1350863334,979,2362140452,2360022720,2350078774,2336905161,2447186477,2398399533,2314966043,2205556077,1950,20,47,39517
1350863335,988,2349291373,2364054281,2358089782,2346594002,2443696045,2396197001,2314275364,2206302080,1819,19,63,53142
1350863336,969,2368224384,2366189202,2405146752,2357249225,2443707008,2396602249,2314721664,2206940077,1718,16,4,20466
1350863337,975,2371632640,2376517851,2385698605,2380816576,2458314788,2408499218,2321848685,2208426816,1689,-8,-57,50277
1350863338,978,2376392859,2387736036,2410704000,2384089115,2481386011,2429504283,2336700461,2216611995,1681,-46,0,14526
1350863339,982,2383204928,2392678043,2416914925,2395544804,2454957842,2405238372,2319639076,2209092571,1499,86,120,64997
1350863340,965,2348715163,2370737929,2356894966,2360783405,2447918089,2398854811,2314969444,2204417856,1509,47,11,18409
1350863341,967,2398127332,2397348644,2380467812,2378194121,2475584100,2425765056,2335949156,2212854317,1515,-104,-45,32808
1350863342,977,2407188598,2397915638,2406768804,2409548361,2535479542,2482463826,2378179282,2233948096,1302,71,-18,32987
1350863343,980,2413096064,2420297572,2457049746,2436873097,2538948918,2487919936,2385252452,2238028233,1247,8,89,26931
1350863344,982,2565818230,2608060041,2636531446,2632237001,2552063744,2501202642,2395697490,2240769682,1124,15,-33,20272
1350863345,967,2468777161,2605220260,2576037632,2707960795,2654007689,2599403446,2471608018,2277714880,990,-34,-32,27940
1350863346,968,2623389083,2546810166,2631618002,2616326025,2673708251,2619578313,2487191204,2278728310,815,27,70,30917
1350863347,973,2585959817,2626428928,2639088649,2665844132,2665788580,2613034313,2482751442,2276977408,704,56,-4,32608
1350863348,1022,2487945133,2516318208,2509558454,2535999990,2643902308,2590837540,2464743030,2269307035,749,-71,-26,13847
1350863349,1000,2541502610,2596511323,2612296777,2603503168,2719295680,2662049106,2515591140,2289596754,475,222,78,42066
1350863350,999,2567428653,2620564214,2658441353,2625537517,2651678482,2599327716,2471658157,2268266304,697,-34,29,33612
1350863351,1002,2499618468,2517499437,2555549760,2577585014,2660728566,2605866989,2475796909,2275604809,454,-7,-84,64755
1350863352,1001,2528767460,2531627209,2546229385,2546006089,2649240384,2594903570,2468446171,2269383606,137,-14,52,43547
1350863353,1001,2509708050,2539847195,2581645174,2635474614,2686450157,2631259474,2495811382,2283183140,2648,17,17,758
1350863354,999,2524269019,2586838454,2611996818,2645793197,2675003913,2619596544,2487304228,2277284608,3372,33,-90,30602
