TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370563611,982,2484630802,2486570788,2497236571,2357647067,2617766080,2566729316,2433295853,2219502427,1763,8,13,20991
1370563613,966,2524389083,2529671561,2546902857,2385728237,2642581275,2590233600,2448940571,2225981238,1792,3,26,56468
1370563614,969,2581883337,2592603026,2614381293,2424388242,2689539227,2636813129,2484192941,2238149842,1823,-10,23,4167
1370563615,971,2556316233,2564797394,2584027574,2407589366,2655298313,2603997924,2461456210,2230353846,1825,-5,16,24221
1370563616,981,2542199067,2551027437,2569895515,2402150326,2642126884,2590653366,2450432603,2224563913,1820,9,15,65126
1370563617,985,2551805860,2560656192,2581145499,2411524132,2667366427,2615751497,2469365120,2234840155,1837,5,13,51874
1370563618,969,2586705865,2600324662,2625647049,2443103990,2649986870,2598137819,2456635968,2229052443,1861,-4,14,32684
1370563619,972,2535762395,2542370916,2558985984,2398443282,2646786258,2594255305,2452797650,2228324461,1872,3,25,18447
1370563620,975,2584746962,2597464969,2620236562,2435252635,2661597138,2608419419,2462557284,2229882541,1885,3,24,5996
1370563621,978,2638857801,2658064091,2689812434,2478850486,2688195090,2635256740,2483387200,2237320192,1901,-7,9,6603
1370563622,981,2487211693,2490296274,2503337828,2360259885,2632699264,2580661101,2443039168,2221387785,1903,-1,7,36266
1370563623,968,2592418176,2606027108,2632077668,2451803099,2654034075,2601572013,2458961920,2234127296,1906,13,22,57278
1370563624,974,2520018852,2525528310,2541562633,2385931136,2635781257,2582946148,2443575844,2223941211,1935,-1,26,38476
1370563625,977,2525341741,2530260461,2545368877,2387112777,2644118601,2591133979,2449054811,2226112841,1946,-15,13,43340
1370563626,981,2499321956,2504338386,2514569819,2371621248,2625548790,2573263570,2438468361,2222935981,1928,6,9,29053
1370563627,984,2517336804,2523827821,2539017225,2389370185,2607856228,2554645604,2422155830,2216386285,1928,21,19,5372
1370563628,967,2549466880,2555671021,2574864118,2408521883,2677945472,2623682724,2472979510,2238684178,1960,-3,24,25605
1370563629,975,2526669046,2532343451,2546968978,2390675876,2660329197,2606332260,2460520886,2227770486,1967,-18,13,51606
1370563630,979,2499369846,2503305755,2513153682,2368272237,2645844608,2592050980,2451055597,2225120100,1935,8,15,28631
1370563631,983,2548865627,2557532562,2577880493,2413304082,2653682404,2599259300,2455021723,2228990253,1927,19,21,55229
1370563632,964,2587211602,2599989997,2623677842,2444867904,2677621110,2623342272,2473282358,2235916964,1950,-8,13,16447
1370563633,969,2584970130,2597196013,2626304667,2452960457,2677673609,2624003776,2474191771,2235538322,1945,-18,3,54406
1370563634,972,2526257892,2532075675,2548496850,2399657664,2662806372,2608808749,2463692800,2232207186,1900,8,16,47482
1370563635,981,2593231058,2605947776,2632468973,2458271890,2669919661,2614958226,2467258349,2235023040,1868,23,26,52804
1370563636,984,2526367268,2530807195,2545485138,2391756004,2673247844,2617556278,2468119542,2231812333,1868,1,27,47313
1370563637,968,2597723273,2610178843,2633666633,2447235776,2698068489,2642086381,2485974518,2238422546,1853,-14,18,49905
1370563638,970,2530801472,2536661568,2552206829,2400704813,2677041444,2622507053,2473335698,2233162258,1809,-2,7,48380
1370563639,975,2527041956,2533217225,2548794953,2400793609,2663858112,2609532114,2463454601,2232205504,1770,8,7,37854
1370563640,978,2568553005,2579060352,2599671652,2433862272,2664636598,2609132397,2461162496,2230717184,1755,-4,21,39051
1370563641,979,2635821577,2651452361,2681691757,2485575570,2707147757,2650962788,2494200128,2244960374,1726,-3,29,16156
1370563642,989,2501584722,2504209728,2516839643,2374411794,2657579574,2601512173,2456256484,2225255286,1688,10,21,22352
1370563643,973,2648890285,2665679972,2696053549,2490103094,2712697526,2656060406,2496675254,2244428525,1670,4,14,51467
1370563644,976,2577635730,2588252699,2612328448,2444685622,2691452059,2636981083,2485723840,2239210002,1658,-12,10,37335
1370563645,980,2545224512,2553744365,2574160768,2425148571,2643283803,2589010313,2447952722,2227621513,1628,-2,9,43680
1370563646,983,2568556096,2577044909,2599308617,2440667538,2681778907,2626713773,2476897472,2240686089,1595,12,17,14358
1370563647,966,2605750427,2617942116,2645322368,2464622994,2698513270,2642507108,2486772278,2239356425,1577,5,26,36356
1370563648,975,2568298706,2575955108,2598797120,2432930240,2708807515,2652333613,2496310107,2244259355,1558,-7,17,50191
1370563649,979,2547200045,2554691721,2573880612,2416283154,2657484205,2600982665,2455717513,2227425307,1526,1,12,32862
1370563650,980,2565950272,2573971876,2596086509,2431356717,2698727286,2641978596,2485587108,2239586422,1499,7,21,3670
1370563651,965,2639517513,2654338340,2683970889,2494266194,2686895817,2631009801,2479542390,2236838628,1485,-4,25,59715
1370563652,967,2589981193,2601319835,2627195264,2459018203,2681854235,2626719049,2476459949,2238018962,1460,-9,13,24346
1370563653,971,2534706313,2539400960,2559580708,2420463296,2675729664,2621806592,2473686985,2238310738,1430,6,2,20506
1370563654,974,2550388050,2558327990,2581699730,2436187501,2680094080,2625958345,2477510482,2242172763,1421,4,9,19519
1370563655,984,2517259062,2520806308,2536495798,2398322011,2656352740,2601367350,2456800676,2230715904,1410,-6,31,56106
1370563656,966,2566551835,2573113782,2597991780,2439631908,2695493174,2639960100,2486501723,2243430701,1379,7,29,11586
1370563657,971,2605196598,2617260278,2645081938,2468690093,2697664009,2641367414,2487849755,2242103725,1365,8,9,21368
1370563658,972,2508969408,2511111789,2526232091,2387411721,2670656374,2615894290,2467859355,2234248384,1365,-9,11,57078
1370563659,977,2465834925,2463448448,2470013988,2347319552,2578120521,2524631067,2400842102,2210937462,1346,-6,23,3699
1370563660,979,2443364150,2439871478,2445900635,2336140726,2547128182,2494209417,2377901403,2205182866,1321,13,9,10237
1370563661,990,2465660672,2466145216,2476881024,2359164160,2573904164,2519955245,2396010386,2211992996,1325,3,6,38451
1370563662,972,2569368429,2576885028,2599395163,2441733001,2653105398,2597483456,2455111552,2235252644,1329,-10,33,37649
1370563663,976,2614108196,2626584000,2655446500,2479537984,2710665417,2654777270,2497814528,2247784905,1315,0,34,30922
1370563664,979,2534490660,2539889782,2558538770,2419686372,2694863762,2639771227,2487607442,2241897956,1316,1,-1,15970
1370563665,982,2562992557,2571190308,2594371090,2450140672,2669505746,2614062070,2467268608,2237692260,1324,-2,-7,17831
1370563666,966,2597991186,2608447158,2635133046,2474143277,2679635209,2622904676,2473495067,2239019437,1316,9,29,64270
1370563667,975,2503149659,2503373440,2516775808,2384098404,2705619465,2648010349,2489344640,2239239186,1311,8,36,48096
1370563668,978,2515890358,2517161627,2531785682,2393737947,2713960896,2656005613,2497172672,2243934985,1315,-11,20,57927
1370563669,979,2620589376,2635119652,2667090048,2493898249,2687880292,2630540288,2478163392,2239770560,1298,-4,9,38347
1370563670,985,2529297545,2532534336,2550125769,2414865243,2686617810,2629638189,2477469613,2238504091,1280,16,7,43643
1370563671,967,2588524425,2598581540,2623598738,2464649088,2703174217,2645695451,2490336621,2246270290,1292,2,16,61500
1370563672,971,2576016210,2584625517,2608640420,2456152621,2701206400,2644507382,2488622683,2243943131,1307,-19,25,47157
1370563673,979,2567359844,2576072301,2601340461,2455012077,2697818925,2641041060,2487525869,2244678244,1287,0,11,25523
1370563674,982,2624821595,2639736256,2673365485,2506259648,2677954715,2620170084,2469643565,2237063131,1272,17,5,55738
1370563675,966,2567606235,2577031789,2602834642,2447385316,2701219730,2642353389,2486214573,2241382034,1276,3,26,27160
1370563676,970,2581371446,2589345161,2613591396,2454809600,2715088073,2655830930,2494637604,2242314660,1275,-6,31,63097
1370563677,971,2642076096,2657067977,2689346121,2511231643,2713166043,2654286262,2496416594,2245983049,1259,3,10,63022
1370563678,977,2524304530,2528561627,2548232201,2418358884,2702177225,2644181284,2487966692,2244148928,1256,3,2,47644
1370563679,980,2562546587,2570669513,2593815744,2449445787,2676691483,2618888466,2469098944,2236538230,1257,-9,20,5116
1370563680,989,2643366189,2656241792,2688700525,2513186578,2741155510,2682916781,2518039414,2258799515,1235,0,36,6438
1370563681,972,2541132717,2547856365,2567530038,2433616658,2684972333,2627711104,2475840310,2235625453,1223,7,10,13988
1370563682,975,2576877312,2586871954,2613874422,2473313078,2699213924,2641741586,2487088237,2247829129,1235,-7,-14,21554
1370563683,978,2597531593,2608562569,2638395958,2486192969,2686651702,2627755437,2475579620,2239426048,1222,-4,19,14243
1370563684,982,2644359424,2659725184,2691692242,2508794852,2746364672,2685857773,2517542208,2253402669,1170,24,49,12795
1370563685,965,2571306560,2579697243,2600446820,2449640256,2720832438,2660813174,2499031725,2243442733,1153,16,26,29745
1370563686,972,2537339748,2543122304,2560156946,2425371510,2691834093,2632557357,2479105627,2237603739,1157,-18,-3,24896
1370563687,977,2669447158,2685929801,2724230464,2550592256,2713121344,2654469942,2497268516,2251117046,1129,-16,9,38830
1370563688,981,2524245184,2529450029,2548912274,2423027099,2675257627,2616849554,2467796178,2235601846,1073,11,22,4085
1370563689,984,2587966445,2597584329,2625575597,2482620973,2711486464,2652991323,2494706139,2249768813,1037,7,13,39143
1370563690,968,2545096411,2551265645,2574714340,2442892013,2694103113,2634534793,2480048832,2239701028,1006,-11,21,29991
1370563691,971,2641188818,2653930788,2687499904,2521713682,2719128566,2658317275,2497830427,2247974354,957,9,25,14746
1370563692,973,2609566162,2621935908,2653358107,2491304557,2719483520,2658305682,2497066761,2245356507,920,28,8,14353
1370563693,982,2552096009,2557167369,2576665481,2439003849,2710885732,2650568036,2492350820,2243374070,922,5,10,19127
1370563694,966,2488919936,2488951917,2501992987,2389444937,2707041444,2648379657,2491790738,2245415131,935,-26,23,23920
1370563695,967,2588315218,2596797769,2625147163,2488979501,2679308544,2621572854,2471182528,2238918601,917,-19,19,32153
1370563696,973,2597189504,2607662637,2636044498,2490803867,2702493622,2642828489,2487339794,2246226313,878,13,9,20513
1370563697,975,2588459410,2594914093,2619769673,2477571721,2726958171,2666351460,2504908150,2250366500,857,21,19,34902
1370563698,979,2554327744,2558188818,2577994496,2450500406,2714250916,2654283419,2493537901,2244007890,864,-2,28,54240
1370563699,987,2573389101,2580623762,2604323282,2463723099,2691173531,2630806866,2478034285,2240492352,858,-6,12,22972
1370563700,971,2588728576,2595733019,2621616832,2477548032,2743261257,2682194038,2516449993,2255901915,836,10,4,8172
1370563701,974,2566782866,2575670902,2602363785,2473885193,2685704009,2625954870,2473651794,2238541650,831,-4,13,36042
1370563702,979,2578932489,2587506221,2614567917,2478426203,2696518162,2636858742,2482035721,2243109961,824,-16,22,29426
1370563703,981,2609646729,2618335844,2648158866,2500725915,2739461769,2678536667,2512284955,2252705563,786,17,24,11928
1370563704,963,2593134098,2602288073,2628549888,2487615698,2703731236,2643157211,2487225142,2245548955,782,22,20,3330
1370563705,969,2548520164,2554205732,2575871104,2453112859,2700855433,2640444361,2484712603,2243742866,820,-21,7,32366
1370563706,976,2615363611,2625308096,2656313033,2512401472,2707350336,2646720548,2489219501,2246524544,808,-17,12,14026
1370563707,980,2606710601,2616793106,2647335213,2501839817,2704991625,2643795538,2487794368,2245137024,750,34,22,27364
1370563708,983,2580286226,2588708827,2617447332,2486443337,2725774427,2665276571,2504394788,2253573430,756,20,17,29764
1370563709,967,2519242249,2520600256,2538414582,2428768548,2688722011,2629135515,2476062592,2239879625,793,-37,6,62138
1370563710,970,2571740452,2579657810,2603810294,2473334336,2713507620,2652188141,2494107456,2251570112,757,-23,13,52260
1370563711,974,2559664000,2564631844,2586901568,2459005915,2693969115,2631367030,2476381933,2238043520,667,36,12,16263
1370563712,983,2636298852,2648698441,2682437357,2528205833,2742277376,2679770304,2513541824,2253897316,650,36,11,57725
1370563713,965,2643018377,2653188416,2687116306,2541911460,2719536877,2658000438,2497851757,2249468096,678,-7,18,18169
1370563714,967,2567592347,2576458240,2601687734,2476750198,2698531830,2638383140,2483297197,2246073188,686,-28,15,62696
1370563715,972,2640435081,2655308736,2690585435,2549476141,2710253760,2649518729,2491996544,2248408237,646,-7,12,64384
1370563716,975,2578329078,2584486884,2609270966,2485127771,2716123245,2654701924,2494743597,2248459547,603,11,19,63646
1370563717,979,2588420470,2598873426,2624297298,2494193398,2709113353,2646516608,2488058587,2246077293,587,8,26,31177
1370563718,987,2664396260,2682709458,2714660397,2557213860,2727143853,2663708672,2501328694,2249775899,580,6,4,60176
1370563719,971,2513722477,2512741248,2525516745,2415672347,2729006747,2666028059,2501334582,2247525677,562,8,-2,689
1370563720,975,2636207323,2651510253,2689226742,2548292150,2700826678,2639021467,2483564416,2244786898,554,-1,26,59011
1370563721,978,2519206153,2521127232,2541722514,2435132946,2713132516,2652118765,2493207689,2247668534,558,-11,36,34525
1370563722,980,2611373440,2619319634,2650155410,2524261147,2697189915,2635944018,2480944137,2244114852,557,-3,9,61129
1370563723,983,2544147766,2548493558,2571194523,2460376749,2720732205,2658546870,2498142546,2251981101,551,1,2,13774
1370563724,971,2560551725,2566580315,2590925202,2473165924,2719425078,2656715282,2496073728,2249505298,539,-1,25,21882
1370563725,976,2614802651,2628434678,2662757330,2524119158,2721110500,2657494829,2495727122,2246145161,516,15,27,19826
1370563726,979,2528528786,2533912155,2562233746,2452306916,2732206226,2668497801,2503967716,2251269696,519,14,4,56961
1370563727,983,2586040301,2598431872,2627240585,2501333641,2714158272,2651490560,2491310710,2248509824,543,-18,4,24042
1370563728,966,2615989357,2629221888,2659099190,2524812041,2726016886,2662411236,2500896676,2252544173,516,-7,25,32633
1370563729,970,2569196708,2578141604,2604586925,2488975460,2713840256,2650794038,2490726034,2245636489,475,25,20,2770
1370563730,973,2618569398,2632055597,2665454336,2536422637,2715176301,2652619931,2493717842,2251815981,491,-2,10,23408
1370563731,980,2538891090,2541258925,2560585270,2451397376,2719488914,2656057097,2495157440,2248785124,495,-23,17,21547
1370563732,986,2625990189,2640102089,2671758125,2536669467,2735628717,2671001078,2506816256,2254657508,443,15,21,13661
1370563733,968,2544527625,2549478921,2570969078,2467301997,2701315675,2639021458,2481310345,2241513289,432,22,15,61550
1370563734,971,2690786194,2712614034,2755371200,2610505645,2717004041,2654530678,2495346230,2254878537,467,-16,14,11412
1370563735,975,2499756498,2501736365,2518807570,2420255323,2719045037,2655125440,2493767890,2249127753,450,-12,16,51951
1370563736,978,2600253522,2609491712,2640994816,2521277540,2725935652,2662030738,2499717531,2250692763,395,17,13,65041
1370563737,987,2561584210,2571218276,2595368960,2482265517,2727193133,2662860416,2498933933,2251397696,379,9,22,11485
1370563738,971,2591091117,2597951387,2626778989,2508059282,2703146157,2636181833,2482898614,2243889106,377,-3,23,18153
1370563739,974,2602139291,2614051702,2647410733,2526972544,2753152182,2688638098,2520572461,2261067739,356,-1,13,32840
1370563740,975,2603541805,2618418742,2653936118,2541728384,2690035675,2627168612,2471689334,2238743808,337,-9,18,65245
1370563741,981,2630148342,2639660717,2674623652,2553201792,2713508352,2648546733,2490483785,2249936640,309,-13,21,37187
1370563742,984,2504338102,2504781266,2518505453,2418537380,2738692187,2671923849,2504686107,2248266806,237,21,0,24462
1370563743,966,2639996324,2657224585,2691346587,2556646290,2748204708,2682740132,2514892379,2259381558,194,30,5,56645
1370563744,974,2578731547,2592354102,2619603428,2511918683,2717792356,2654660251,2494224749,2249112457,229,-12,38,59211
1370563745,979,2551317970,2557442276,2582511588,2485547236,2696664457,2632745389,2477049865,2245902016,252,-36,40,10172
1370563746,982,2598840640,2606592301,2634895314,2519346989,2742538761,2676062528,2510559296,2255017984,217,0,8,60496
1370563747,965,2571312512,2578983734,2603276306,2487782153,2749486784,2681437458,2511262445,2252455451,200,39,-5,19399
1370563748,969,2524738313,2530890889,2548583716,2447358701,2727818377,2661784612,2497884114,2250557540,240,20,10,24050
1370563749,970,2545297755,2549414409,2573752009,2473814720,2725342208,2660122825,2497765760,2250874422,305,-27,17,2301
1370563750,981,2538945408,2543025033,2563485019,2463817938,2724747556,2660196425,2497271332,2251365485,289,-16,18,51260
1370563751,985,2605461357,2616493467,2651654747,2545297462,2708909558,2644566820,2486708672,2247930011,258,15,24,11174
1370563752,968,2554429357,2560940864,2588146093,2492572726,2713620461,2649350272,2489758336,2248835437,292,5,30,42895
1370563753,970,2558141202,2561131574,2588115428,2484705069,2721572909,2655052571,2493361517,2249819739,336,-5,15,32575
1370563754,974,2548969252,2556044406,2577911396,2469688045,2762721014,2695978523,2524626550,2261043830,341,21,-7,55677
1370563755,978,2529898907,2533767945,2553825398,2460872896,2738119734,2673355675,2506640841,2252404233,370,15,16,50943
1370563756,981,2590918756,2600240521,2631799314,2528050605,2706576384,2641822381,2483272905,2247449636,443,-34,39,60376
1370563757,991,2583733120,2592176987,2621015506,2514596891,2722597805,2655785408,2493582601,2248394825,448,-19,2,31650
1370563758,971,2642010980,2656953243,2692288438,2563283008,2776017920,2708189942,2532437522,2264102994,392,46,-1,50054
1370563759,975,2577816283,2585002980,2607597686,2501407021,2727659593,2662359131,2497941568,2248132480,418,41,36,8137
1370563760,980,2602409417,2614009380,2648918445,2546890313,2722455451,2658451282,2497951222,2259091812,499,-32,14,35841
1370563761,983,2574513728,2585853037,2612205467,2516825280,2704489828,2640235437,2483973385,2250065462,459,-58,-17,39417
1370563762,967,2554782308,2564251922,2588962523,2489701696,2752930011,2685685805,2516904786,2258272667,250,25,22,61077
1370563763,976,2645702144,2660988498,2700766144,2577031149,2732067776,2663523081,2497996644,2250317650,136,74,17,8964
1370563764,978,2540343899,2539970377,2560385398,2469513005,2744353362,2676859492,2508404955,2255220370,162,21,1,34033
1370563765,982,2614944905,2625497865,2658878089,2553024685,2714022902,2647315949,2486535250,2247437741,169,-53,10,11558
1370563766,966,2555370349,2564861897,2586850962,2485445238,2738417380,2669854500,2504057618,2255429339,497,-15,21,46624
1370563767,968,2611675273,2625702921,2657822592,2546563867,2744447808,2676162916,2509187520,2259200886,3544,35,-10,62005
1370563768,969,2533713124,2540438509,2565228004,2478034285,2715085540,2649813312,2489520905,2247458660,3527,10,15,42421
1370563769,980,2607156681,2620568292,2649839003,2546428434,2710212617,2643300251,2484580635,2250475867,3552,-21,51,3403
1370563770,984,2572312228,2580595081,2601900397,2502174747,2745073673,2676760237,2510111168,2258399451,3533,-2,15,34184
1370563771,966,2611504978,2623894345,2659269961,2556816073,2740897984,2673159945,2506248777,2256332397,3496,9,-14,61098
1370563772,971,2501972425,2503302290,2525366080,2443547958,2721543424,2654514267,2492265883,2249031369,3486,-6,36,3790
1370563773,974,2742251209,2765946130,2813401408,2680685202,2731565833,2661349622,2495964379,2255290861,3475,-1,41,32860
1370563774,977,2600952210,2613681179,2641985453,2534991003,2745363986,2676279158,2508273545,2252136457,3452,9,-28,51548
1370563775,980,2574556982,2581831305,2607837348,2510929737,2735770368,2668529115,2503239241,2252599323,3426,4,-4,29631
1370563776,989,2606995739,2622980562,2655972041,2556891776,2730810102,2663639332,2499892598,2255988772,3412,10,64,58732
1370563777,970,2581179062,2592906477,2621861449,2527219940,2706535744,2638601965,2478829376,2244814985,3443,-15,45,3114
1370563778,976,2586504987,2596429458,2622553810,2520206976,2746188781,2675796004,2508303616,2259646582,3442,-41,-7,6333
1370563779,979,2599935058,2614534985,2645338825,2533241545,2766002212,2695954267,2522819638,2261803392,3327,2,-12,12582
1370563780,983,2577847222,2592660882,2619651702,2518980635,2747266797,2679135954,2509308114,2257741513,3219,40,6,29926
1370563781,966,2639517906,2657355565,2696548937,2593093165,2718895305,2651950537,2489927012,2253020370,3209,1,28,30148
1370563782,975,2575716379,2588579730,2616252928,2525751680,2713931666,2646627968,2487108050,2253404690,3203,-26,32,63304
1370563783,978,2588611072,2601521188,2629290980,2535112768,2733120393,2663992704,2499279451,2256513682,3144,4,24,54533
1370563784,981,2608982793,2620453568,2648436260,2544372324,2747684068,2675712356,2506168649,2258002532,3092,11,7,181
1370563785,983,2634427995,2652781915,2686507245,2573200749,2763927789,2692389284,2518752219,2261920859,3046,-17,-9,63310
1370563786,968,2698513691,2723891483,2762578898,2644602249,2761162880,2691792640,2518667227,2264077933,2942,-25,12,48910
1370563787,971,2525667456,2533460214,2554988635,2479087296,2737264146,2669736694,2503297462,2262211785,2779,18,42,22184
1370563788,974,2560212461,2571735524,2597894217,2514346989,2701729737,2633998976,2477057216,2249989723,2709,53,25,55985
1370563789,983,2689699492,2708297060,2750851273,2627516480,2793426614,2721268964,2538762093,2276391542,2723,-7,17,44162
1370563790,967,2566458669,2572539392,2590080640,2499746761,2787248566,2717421138,2538483821,2271902848,2678,-61,1,42771
1370563791,970,2587821193,2603624018,2631574656,2542265664,2732603556,2664809188,2499402724,2256600118,2533,-22,-3,25941
1370563792,974,2672850358,2695028745,2729921654,2625569252,2753225243,2683360420,2511821632,2266851629,2383,58,18,5071
1370563793,976,2583398957,2587607314,2611815862,2525339373,2758740022,2687624932,2513271168,2262113974,2364,22,41,60575
1370563794,978,2555961938,2563357156,2585117065,2490825005,2792286299,2721212626,2538472310,2272985197,2324,-41,21,45485
1370563795,987,2595603730,2612133741,2639207085,2537208996,2757964169,2689342189,2518359122,2266617380,2161,-20,0,45811
1370563796,971,2574946230,2587932169,2612451465,2518457782,2733311177,2665280923,2499937664,2260735744,2000,21,2,16181
1370563797,975,2579016566,2589773787,2615478930,2530197138,2747823661,2680810422,2512720978,2266927561,1893,29,32,8159
1370563798,979,2618291904,2632329444,2662684553,2568211776,2730183442,2662696694,2498294180,2259718692,1826,15,17,11811
1370563799,982,2570081755,2573242203,2602926683,2516460333,2778514011,2709087186,2531468160,2274242724,1766,-26,-5,50643
1370563800,965,2596960905,2608187309,2637711424,2543575616,2744209947,2674436123,2504106523,2255042441,1666,-11,39,32759
1370563801,974,2643731172,2655689462,2692528603,2585235657,2797563766,2726166217,2545527369,2280051958,1543,32,26,29878
1370563802,978,2553976091,2562198454,2589921325,2502499748,2750338715,2681481965,2510782336,2259867437,1492,10,10,20709
1370563803,979,2548050998,2553499236,2576619465,2494730194,2741441005,2673776868,2505398473,2260750619,1441,-10,15,58203
1370563804,985,2606565138,2612838272,2638678162,2549411053,2744877924,2677311314,2509517961,2263772681,1382,-11,7,42065
1370563805,967,2611726272,2623103908,2654300370,2562324726,2758517056,2690663067,2519492928,2268725293,1309,-7,30,61634
1370563806,970,2532064822,2532781961,2553988809,2479327085,2736291922,2668736740,2503482459,2259666468,1240,9,17,62062
1370563807,974,2633022646,2641564196,2666033984,2572168365,2773559204,2704758171,2530241097,2274269668,1190,13,-16,62352
1370563808,982,2565982116,2572050834,2599483739,2519785051,2740473435,2671582601,2503019638,2256055149,1149,2,22,56878
1370563809,966,2568197266,2575898267,2599474157,2509722066,2774210660,2703643501,2527943296,2273008576,1122,-11,40,3038
1370563810,970,2590795913,2596021558,2628289773,2537222829,2742864777,2671938596,2501270208,2251598171,1089,-5,15,14187
1370563811,973,2633028800,2643227218,2681739812,2574834404,2800317842,2729358838,2548441188,2279267456,1031,34,22,51341
1370563812,974,2611376932,2616336091,2650452937,2573041737,2747086912,2679657654,2511916443,2260815963,1022,43,26,32987
1370563813,982,2500774198,2507098057,2530129033,2461023570,2725699785,2660080237,2498308653,2260855908,1082,-37,-23,62842
1370563814,988,2646557677,2662502208,2703750555,2612323401,2734923529,2667498084,2502300059,2261204461,1072,-76,-3,50705
1370563815,972,2656548964,2666980964,2706271945,2610391405,2771183414,2700538203,2525190016,2264923858,921,13,35,32764
1370563816,975,2609358747,2617757750,2650886802,2553436132,2785825517,2714232576,2534434989,2265861293,837,62,-7,860
1370563817,977,2681936466,2695224365,2741095076,2648100726,2784887030,2715126098,2537857234,2274761307,859,37,11,45509
1370563818,980,2627118299,2637484288,2674739428,2592542272,2745160658,2677602907,2509776073,2263099172,942,-31,21,62400
1370563819,965,2567680804,2587652873,2610415771,2515933376,2741903561,2673520493,2506354724,2260737115,974,-41,-18,19316
1370563820,973,2634790528,2647138596,2671629476,2580601792,2762968877,2693110546,2519783040,2265819062,905,12,14,8419
1370563821,977,2599001929,2602674304,2634464649,2551556096,2764896749,2694797851,2521248210,2266790893,847,21,60,58112
1370563822,978,2692782701,2711620022,2756746852,2652542180,2786432420,2716746944,2539245906,2276316004,828,14,12,20618
1370563823,984,2544648868,2550088219,2577571181,2508191744,2765248676,2697302134,2524665051,2269291300,821,7,-25,40663
1370563824,966,2612761572,2625902445,2663333238,2578007798,2730646537,2662565915,2498327707,2261381814,837,-32,41,55698
1370563825,970,2632059986,2637670162,2674047414,2589273280,2777407478,2706485988,2528671798,2268404370,825,-16,29,41900
1370563826,973,2648542025,2663961289,2711691629,2614726784,2791359140,2720452818,2538781494,2271243922,804,40,-33,2254
1370563827,1021,2583093961,2595211300,2626393846,2544725540,2762861659,2693006628,2520515282,2268026971,909,-30,33,49385
1370563828,1000,2611925001,2620814674,2649958345,2565822912,2765324150,2695456987,2523026870,2270567140,911,-7,-8,3179
1370563829,998,2627841892,2642004946,2676177718,2588993728,2757184036,2688625325,2516890742,2265103789,892,19,21,28596
1370563830,1002,2609368018,2623003757,2655407744,2576107300,2759878336,2691098294,2520444342,2270869888,919,-25,36,24870
1370563831,998,2640323757,2651571154,2690334692,2607460105,2748957961,2679497362,2509624073,2262983652,902,-5,5,11874
1370563832,1000,2599709202,2613345590,2644598189,2547127387,2813764918,2741414134,2556611803,2281894427,865,59,-2,41636
1370563833,1000,2558695094,2563985618,2588451547,2513680667,2776534390,2706354678,2529075812,2266769234,920,4,23,57586
1370563834,980,2614917065,2623135360,2654525458,2577452644,2751561792,2682380525,2513955062,2269991963,970,-60,20,53386
1370563835,978,2727391817,2742408237,2804392365,2717461421,2746149696,2677039707,2507538057,2262925083,921,-4,-3,26335
1370563836,978,2720843008,2738822939,2787910838,2687999378,2799590116,2727845193,2545212626,2273846902,855,57,20,1927
1370563837,981,2649951451,2675483364,2721803757,2620928630,2776352018,2704956598,2529859629,2271968786,875,7,49,62240
1370563838,983,2599679113,2617241901,2652570432,2566135323,2735775140,2666300873,2500078912,2256190912,867,-39,-31,31305
1370563839,966,2627159643,2653268013,2690797165,2597944594,2783039433,2713925083,2538425837,2282105691,716,0,-1,20653
1370563840,974,2575147309,2585055634,2617045888,2548284187,2745406034,2676215689,2507462235,2260486436,583,26,76,57904
1370563841,979,2592633883,2597810349,2636094601,2557712822,2781259565,2709432338,2532419446,2274880137,518,18,-3,21647
1370563842,983,2560001920,2561081782,2585418962,2513896795,2779381796,2707425133,2530557165,2266319762,425,-6,-44,54300
1370563843,966,2609034029,2629042176,2671878884,2590935021,2762667282,2691974134,2518438555,2261794130,327,4,75,928
1370563844,970,2608550930,2622431268,2648146998,2569165284,2751635611,2681713563,2512266843,2264685120,315,13,61,47852
1370563845,973,2631816685,2649850651,2687778358,2602773769,2776663890,2705697280,2529567862,2272922459,320,-17,-48,11570
1370563846,981,2599121737,2614753590,2645839186,2569625197,2751872749,2680763904,2509787428,2258462006,226,-9,1,52699
1370563847,964,2607684818,2618078217,2646214893,2572609316,2787878409,2715569234,2537729225,2276779657,100,16,49,48066
1370563848,966,2654678427,2665326829,2698434486,2627866761,2737103862,2665498048,2497088164,2253215149,35,8,14,2717
1370563849,972,2646798912,2658067355,2676640283,2602626358,2776498898,2704293504,2529952978,2270772900,2678,0,-16,57903
1370563850,975,2561039945,2568332653,2593449618,2525486253,2765703862,2695304886,2523056274,2262293842,3481,34,25,12745
1370563851,977,2549220662,2550403026,2575722240,2523480475,2748002313,2679369609,2510668489,2266037577,3505,3,69,64760
1370563852,987,2613611574,2637357869,2678251529,2599010505,2725047424,2656499584,2493525732,2259219483,3509,-74,9,31572
1370563854,970,2600758939,2614616393,2646485888,2574467913,2779311835,2706620059,2529623936,2268802980,3372,4,-2,27870
