TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351899330,985,2325497700,2326401691,2327142528,2261511488,2356933824,2333497901,2274141906,2181891026,3418,20,14,55040
1351899331,969,2312662875,2313003227,2313298880,2253178916,2353404553,2330312173,2271937673,2180956288,3403,0,29,61004
1351899332,972,2305703433,2304636452,2303551094,2247585609,2352255424,2329270537,2271115584,2180226459,3387,-12,24,18248
1351899333,975,2321894646,2323019913,2324004873,2261238875,2355845202,2332389229,2273193426,2181187995,3329,3,4,51373
1351899334,978,2314056822,2313240100,2311886098,2250723035,2358441636,2334816777,2275013275,2181948507,3279,5,9,26539
1351899335,981,2317898998,2318058916,2317794176,2256580580,2357328621,2333841636,2274399488,2181733824,3238,-6,27,18930
1351899336,968,2315342409,2315645714,2315684580,2256555209,2355630802,2332167286,2273174665,2181614564,3188,-1,25,34280
1351899337,973,2315209097,2316141312,2316320036,2258407908,2354396964,2330882962,2272100635,2181235291,3136,11,10,32634
1351899338,977,2313083968,2312976822,2312281755,2254634203,2355207177,2331677467,2272726235,2181636534,3114,4,14,47416
1351899339,980,2323696411,2324827209,2325462034,2263543561,2356543872,2332948169,2273521353,2181310144,3096,-7,18,36105
1351899340,984,2302793974,2301049764,2298628397,2243517805,2359864164,2336107245,2275904027,2182227803,3063,0,19,2762
1351899341,966,2320235245,2321954285,2322987602,2262179382,2360562925,2336650194,2276193782,2182342107,3031,8,21,1470
1351899342,975,2320397467,2321092681,2321258166,2260768822,2357899474,2333749549,2273731163,2181372178,3018,-4,16,30183
1351899343,980,2317671972,2318152018,2317852763,2258658276,2360830134,2336737654,2276131876,2182753764,2988,-3,10,5183
1351899344,986,2311468050,2311426212,2310645065,2254599104,2359215296,2335288539,2275233517,2182222747,2950,10,13,11393
1351899345,964,2324637942,2326586486,2327647661,2267691593,2357752009,2333886308,2274082669,2181829284,2934,1,26,40530
1351899346,969,2310494537,2309772955,2308167670,2252555108,2360972160,2337034285,2276466395,2182513654,2922,-11,20,35100
1351899347,972,2330802514,2333463277,2335206262,2272517394,2361063040,2336579136,2275797174,2182600640,2890,2,10,51078
1351899348,976,2317627209,2317774189,2317035492,2259169892,2362057270,2337580525,2276568192,2183108626,2865,12,18,16364
1351899349,985,2319915355,2320982262,2321081892,2263221174,2363228260,2338935872,2277633856,2183007680,2861,-4,18,39696
1351899350,967,2315476845,2316006619,2315365997,2258560374,2362519140,2338026724,2276853229,2182677138,2845,-3,4,58794
1351899351,971,2321125467,2322130075,2322240411,2263682048,2362667593,2338355721,2277319488,2183656457,2828,11,20,16780
1351899352,975,2320072301,2320840301,2320677165,2263362102,2360049462,2335663881,2275089389,2182202294,2826,-1,37,40769
1351899353,978,2317618633,2318459584,2318571712,2262581385,2363692873,2339041572,2277250761,2182685851,2817,-7,9,29898
1351899354,981,2326377398,2328415963,2328913865,2268678957,2367449188,2342712941,2280351286,2184421129,2790,5,0,2157
1351899355,988,2322425828,2323140379,2322995008,2265023140,2364139510,2339419492,2277807177,2183580544,2771,3,34,33867
1351899356,973,2317769389,2318878848,2318694080,2263196480,2364351670,2339428955,2277609499,2183502857,2754,-1,30,54886
1351899357,976,2323361682,2324285595,2324198162,2267513453,2366746212,2341663021,2279046198,2183810925,2738,6,-5,40188
1351899358,980,2322239104,2323460059,2323635849,2266945508,2368271734,2343345938,2280753910,2184970715,2729,2,3,33014
1351899359,983,2327661202,2329455533,2330246601,2271146724,2365164269,2340351076,2278427044,2184041636,2721,-4,37,10895
1351899360,966,2315002486,2315299766,2314546066,2260689280,2364932644,2340155684,2278244160,2183720283,2710,5,33,62578
1351899361,975,2335657600,2339478710,2342273563,2284094052,2366052480,2340934619,2278610678,2183719643,2711,9,5,38895
1351899362,979,2325026587,2326305709,2326563876,2269268352,2367872914,2342524004,2279834304,2184735954,2721,-3,3,44017
1351899363,983,2328560347,2330145133,2330384722,2271410934,2367935899,2342461248,2279476233,2184318921,2715,-14,26,29102
1351899364,963,2318549677,2319018770,2318128768,2263344777,2371559177,2346336045,2282678665,2185599177,2681,4,28,48916
1351899365,967,2317408420,2317337481,2315887789,2262655241,2366331108,2341104585,2278710473,2183817636,2673,18,9,52922
1351899366,972,2331825856,2334801600,2336679936,2279792749,2365536822,2340306486,2278023232,2183893577,2699,2,11,23378
1351899367,975,2316567881,2316533714,2315453732,2263117549,2368343396,2342928932,2279924443,2184950692,2720,-10,22,34709
1351899368,984,2325158473,2326151168,2325965147,2269853906,2371490916,2345953956,2282142070,2185264128,2719,-3,21,26449
1351899369,967,2325240493,2326123885,2325687149,2270128018,2371072941,2345405577,2281884800,2185701860,2711,0,16,63440
1351899370,971,2322050907,2323050633,2322825645,2269553801,2366572900,2341054144,2278367698,2183796297,2703,5,14,22586
1351899371,974,2317615122,2318445174,2318204726,2266247314,2369428205,2343999094,2280824786,2185382692,2712,10,17,54767
1351899372,977,2323410697,2323841307,2323027803,2269072557,2368733942,2343373449,2280357906,2184836534,2739,-1,24,51883
1351899373,979,2323652745,2325098249,2325784804,2272448018,2368087104,2342280832,2279141220,2184209499,2754,-8,21,45663
1351899374,990,2320941641,2321588196,2321294144,2268465289,2372718976,2346604818,2282203757,2185583872,2749,6,5,7468
1351899375,972,2326894939,2327079826,2326578331,2270900361,2372084745,2346212489,2282247478,2185552036,2759,5,10,52109
1351899376,976,2322173933,2322278985,2321661668,2269025627,2367910272,2342316470,2279334034,2184436315,2777,-13,36,29136
1351899377,979,2321814866,2323586468,2324161033,2274036032,2367188077,2341598162,2278667163,2183987309,2770,-3,30,57022
1351899378,983,2329254793,2330021750,2329853248,2275728685,2369831963,2343878381,2280210944,2184677924,2772,17,-7,18638
1351899379,966,2322118262,2321980717,2321214774,2268526592,2373523428,2347673042,2283417892,2186320914,2802,-8,12,7395
1351899380,975,2318432758,2318919488,2318485211,2267963638,2371778459,2345787483,2281976886,2186006125,2810,-13,47,18109
1351899381,978,2324118921,2324503926,2324183286,2273091821,2369823195,2343459273,2279704146,2184750363,2814,19,19,14764
1351899382,979,2330032576,2331108224,2331521572,2279344283,2373643547,2347394075,2282729974,2185836909,2860,11,-14,29794
1351899383,985,2320427126,2320514377,2320439771,2270013028,2374731766,2348940114,2284437604,2186996800,2911,-12,8,1645
1351899384,967,2316743451,2315806217,2314411849,2265266678,2370182272,2344445138,2280819346,2184558811,2934,-2,47,34740
1351899385,971,2332075053,2333353270,2334252937,2281741522,2375403392,2349205156,2284305289,2186780251,2959,3,22,11151
1351899386,976,2317998400,2317551616,2317158848,2268482669,2375026212,2348697472,2283898185,2187035382,2997,1,-8,2651
1351899387,983,2326120265,2325862171,2325417938,2274670509,2370970962,2344899712,2281056694,2185306806,3031,4,17,59204
1351899388,986,2323759808,2323587318,2323613897,2273693494,2376591689,2350571218,2285506989,2187216649,3072,-3,32,52835
1351899389,970,2319474925,2318306404,2317613485,2269092754,2376592466,2350433947,2285261028,2187083556,3099,-6,7,37145
1351899390,972,2336461266,2337398400,2338261696,2285728969,2371402825,2345374491,2281356425,2185247853,3114,6,10,35927
1351899391,976,2313248073,2311475574,2309887158,2264051401,2373275666,2347206162,2282951899,2186509686,3148,9,36,34303
1351899392,980,2333960749,2334546880,2335966418,2284680841,2376651291,2350451492,2285235931,2187354605,3193,-2,19,30202
1351899393,989,2322761325,2321721106,2321367478,2273442276,2376869321,2350546130,2285170395,2186823817,3221,-9,-1,25590
1351899394,972,2332148352,2333151104,2334304932,2283517568,2379929005,2353435565,2287387008,2188066057,3213,5,17,11877
1351899395,975,2322790793,2321280758,2320415414,2271951533,2380174793,2353741001,2287772800,2188812589,3205,9,25,23532
1351899396,979,2327654656,2326813604,2326124717,2277555328,2374462966,2348187172,2283284992,2186004068,3219,-9,21,28826
1351899397,982,2329722660,2329946212,2330904667,2283527698,2378642697,2352389549,2286586770,2187569462,3212,6,16,28815
1351899398,965,2326931090,2327127899,2328080795,2279948425,2381472146,2354815186,2288435904,2188969170,3226,20,15,6919
1351899399,967,2333151954,2332422738,2332475529,2282172534,2380153499,2353361206,2287173878,2188205906,3276,-19,13,32391
1351899400,978,2329181860,2328788836,2329386669,2281512630,2380653979,2354033097,2287803922,2188865097,3264,-24,9,13973
1351899401,981,2330474934,2331252982,2332796928,2286770587,2377501284,2351192018,2285720905,2187593865,3194,30,16,58472
1351899402,983,2322272868,2321569179,2321728493,2276516617,2378404297,2352253229,2286674688,2188132964,3203,19,21,64661
1351899403,968,2331743259,2331344091,2331766866,2283483181,2379957275,2353289042,2287066669,2187864438,3245,-26,21,32400
1351899404,971,2328101467,2327968786,2328446317,2281265554,2386251913,2358977371,2291143872,2190126235,3210,-11,17,19177
1351899405,974,2332830354,2333383442,2334403693,2285990619,2385928137,2358655698,2290801042,2189387949,3156,21,7,49358
1351899406,982,2327917796,2327261394,2327146121,2280935506,2383203904,2356414345,2289362121,2188754176,3148,12,15,30183
1351899407,986,2324995922,2324317440,2324714944,2280442368,2383211364,2356443776,2289434075,2189265956,3161,-11,30,51158
1351899408,969,2337030537,2338033654,2339897261,2292931949,2382858404,2355753133,2288611702,2188478564,3146,3,12,5989
1351899409,971,2331538697,2332045376,2333182774,2287526326,2387951936,2361008246,2292974637,2191315181,3131,4,0,33307
1351899410,975,2329432128,2329384457,2329205485,2284036434,2382409334,2355643026,2288866761,2188612882,3113,-7,26,47010
1351899411,979,2331635236,2332240640,2333487177,2288713554,2385120054,2358136237,2290730861,2190395062,3089,6,33,50889
1351899412,988,2334680301,2335752018,2337385874,2292179401,2386955812,2359756388,2291588873,2189864128,3082,8,14,49936
1351899413,970,2340665298,2341528210,2343537435,2296710317,2389362075,2361897910,2293094939,2190263890,3084,-4,4,33290
1351899414,974,2332168795,2331873554,2332204864,2286327497,2393122240,2365697216,2296209051,2192558573,3062,-6,13,31840
1351899415,978,2336310994,2337424630,2339392301,2294647862,2386955346,2359872841,2291766555,2189457600,3028,4,32,39601
1351899416,981,2330138477,2331109833,2332590829,2290849206,2388748571,2361215387,2292614747,2190756754,3013,14,30,61089
1351899417,965,2351219456,2353105517,2355882660,2307632594,2393690432,2365947446,2296113627,2192298998,3025,5,-9,29986
1351899418,966,2317363154,2315211538,2313120978,2271470482,2391082413,2363765275,2294815442,2191433481,3024,-17,-3,50323
1351899419,976,2323744667,2323759012,2324171968,2283283949,2388550820,2361548690,2293246491,2190754669,2979,4,52,2175
1351899420,980,2335370029,2336630765,2337574902,2294933522,2389515437,2362021641,2293189019,2190793746,2969,19,35,25630
1351899421,984,2334864630,2335845165,2337458587,2294004790,2397531867,2369342592,2298386587,2193207259,2992,0,-13,62315
1351899422,967,2341241929,2341604717,2343491794,2297892553,2400123181,2372142409,2300810276,2194304694,2989,-14,-1,24048
1351899423,970,2333974656,2334453997,2334652416,2292664109,2395650898,2367722614,2297212699,2191766354,2937,-5,47,56051
1351899424,974,2345702244,2349126290,2352203245,2309324278,2397491419,2369322962,2298259410,2192507730,2904,23,19,39184
1351899425,983,2346462976,2348859794,2351902171,2307432393,2397889618,2369969353,2299182454,2193874633,2940,16,-14,38858
1351899426,986,2335956160,2336242130,2337344082,2296553664,2395948790,2368328064,2298059620,2192705115,2993,-22,34,8930
1351899427,966,2337986304,2338393353,2339751771,2298920393,2401315776,2373224896,2301763309,2195468708,2994,-12,36,40966
1351899428,972,2355150235,2358948516,2362399606,2318656740,2393911158,2365879908,2295729444,2191649572,2996,19,-9,31738
1351899429,975,2331179227,2332928521,2336297472,2297688694,2398692617,2371159963,2300396635,2194228370,3043,17,13,59085
1351899430,979,2340848182,2340919140,2342875145,2302093622,2403665508,2375744493,2303512813,2195393389,3124,-7,38,62883
1351899431,982,2345998070,2347353225,2350108598,2307620498,2407583232,2378998253,2305601243,2196131053,3160,-32,1,10940
1351899432,972,2355962688,2359373686,2363122404,2320301897,2405925156,2377342646,2304355812,2195988653,3113,-7,-4,12057
1351899433,974,2334290889,2334802816,2336723702,2298234998,2401528749,2373457453,2301568877,2193972580,3058,45,33,11921
1351899434,977,2343269229,2345092470,2347225627,2307119040,2406527990,2378246482,2305116516,2195975122,3103,22,27,21744
1351899435,981,2360107803,2361821805,2365605494,2321700032,2412952521,2384704265,2310165677,2198144905,3132,-33,-4,65372
1351899436,983,2333711323,2335224356,2335334939,2297705764,2404964800,2376718098,2303929024,2195060608,3062,-43,10,38870
1351899437,967,2352877732,2356827428,2359916937,2320498194,2404335497,2375754157,2303061650,2194764662,2939,44,25,37408
1351899438,976,2343893741,2345236507,2347916516,2308385737,2410917001,2382374820,2308549476,2199250130,2944,43,-2,26292
1351899439,980,2332940150,2331950162,2332671762,2296451035,2402743460,2374575405,2302198080,2194138294,3002,-48,15,53038
1351899440,983,2349607369,2350890614,2353361792,2315024512,2410369490,2381605376,2307243126,2196284123,2958,-14,46,7519
1351899441,966,2342187364,2343665353,2346267584,2308195108,2417583122,2388464054,2312726189,2199998107,2947,31,-15,19449
1351899442,970,2357648548,2357013110,2357323675,2318413229,2405348937,2377119277,2304347474,2195456621,3014,-9,0,60119
1351899443,973,2323944420,2324190272,2325978038,2293126848,2410046738,2381545755,2307829494,2197911405,3036,-26,63,56856
1351899444,980,2359201673,2362210560,2366366235,2327463588,2417898066,2388838857,2312743396,2199544822,3048,34,19,33899
1351899445,985,2359494829,2361983533,2367372452,2327001865,2415948617,2386867922,2311148553,2198598893,3152,14,-17,50047
1351899446,968,2348540032,2348847021,2351816877,2313805787,2418465947,2389802377,2313844470,2199866596,3251,-20,16,19921
1351899447,971,2352380251,2353090166,2356002276,2320133558,2415382912,2386763090,2311499154,2198518070,3282,-3,37,19100
1351899448,975,2358195849,2360373376,2362638235,2326701046,2414895881,2386071378,2310958326,2199277430,3321,-4,12,23231
1351899449,978,2372540571,2376328045,2381772370,2341551131,2419678308,2390157403,2313821504,2201522432,3375,7,16,22962
1351899450,982,2339413723,2339206637,2342149074,2308121371,2421634358,2392569417,2316234203,2203014253,3442,19,0,51677
1351899451,970,2353772452,2355603154,2360153088,2323933778,2413689636,2385361069,2310630034,2198282816,3531,-10,18,49877
1351899452,974,2339560310,2339998171,2342986477,2308001810,2420755849,2391620452,2315029677,2201111506,1355,-11,43,53159
1351899453,978,2368424091,2369475538,2373140726,2335505216,2430717366,2400768576,2321728530,2204001024,66,11,10,9901
1351899454,981,2360635849,2363792786,2369996214,2331647305,2432168475,2402454052,2323078857,2205166445,160,5,-25,26663
1351899455,982,2365292763,2369158866,2374877357,2338721874,2422028114,2392950272,2315935149,2201234395,203,-10,12,42754
1351899456,967,2362856411,2365745654,2372000786,2337306998,2424164690,2394759094,2317270747,2203132507,221,-14,65,54328
1351899457,975,2371053531,2373859062,2379636864,2343687168,2427664685,2398368429,2320318080,2204668699,248,48,10,2245
1351899458,978,2351142747,2352488694,2356912365,2323421403,2424630171,2395515776,2317894784,2201768429,408,-10,-14,59941
1351899459,982,2369734061,2372403108,2378594221,2341723785,2435852461,2405560100,2324811821,2205787264,483,-47,9,25129
1351899460,966,2364629741,2369771830,2378087862,2340099181,2436989632,2406619565,2325535497,2205345298,415,33,7,55144
1351899461,969,2361414948,2363792082,2370559798,2336527789,2431990016,2402210322,2322931017,2206659721,418,43,16,35504
1351899462,972,2361336868,2362829275,2368825024,2336412269,2419061440,2390026560,2313700224,2200506011,523,-47,35,25031
1351899463,979,2370607433,2374520310,2380096521,2347794112,2442546633,2412719606,2330824210,2208272082,524,-39,9,7289
1351899464,985,2364689280,2365562505,2370292982,2334727926,2443394285,2412904100,2330339291,2208142912,453,75,12,9016
1351899465,968,2357457755,2358870089,2360605028,2328183286,2427145755,2397015552,2318435456,2203199798,558,25,-30,53893
1351899466,971,2385628973,2391123538,2400165056,2367092470,2434961371,2404719433,2324256987,2206556224,680,-55,5,16107
1351899467,974,2377060909,2381663360,2387131492,2354637915,2442447250,2412568347,2330340690,2207996178,681,1,63,31622
1351899468,977,2373046646,2377656402,2381419648,2346826139,2436733988,2406427620,2325451968,2206551588,758,30,-1,19250
1351899469,981,2376412790,2381041718,2383984402,2350286162,2443196690,2412354038,2329579620,2207272960,892,-12,-21,8462
1351899470,990,2378821979,2383780489,2390223286,2359313627,2452947236,2422076306,2336649773,2211178459,958,10,50,57263
1351899471,973,2370424521,2372802267,2377414363,2346532928,2435787282,2405747986,2324924973,2206096228,1016,15,42,36327
1351899472,974,2371068169,2376583561,2383152411,2352675547,2437636416,2407517376,2326038555,2206483172,1119,-16,-30,44171
1351899473,980,2367420717,2370241517,2374199689,2345395584,2453878656,2423209481,2337520777,2211154706,1167,-19,19,2400
1351899474,984,2377047149,2382116498,2386604992,2353541851,2452873206,2422066733,2336631954,2210059154,1153,36,47,30732
1351899475,968,2360786523,2366926729,2371782272,2340389385,2449740672,2418818953,2334176329,2210017782,1195,41,2,34374
1351899476,976,2391034953,2397263140,2401313179,2370431195,2454438774,2423210560,2337033993,2211024118,1307,-30,-22,48955
1351899477,978,2372529426,2382620461,2388917586,2357755474,2460671917,2429602002,2342211785,2213900059,1348,-5,35,3357
1351899478,982,2394985947,2404919277,2409666843,2374248100,2454417581,2423711213,2338171565,2212273014,1360,17,46,2728
1351899479,964,2385716781,2395990555,2407448064,2376786066,2454645924,2424280932,2338834688,2212797476,1409,0,-2,61895
1351899480,968,2403458029,2412223798,2423639350,2394253046,2462454016,2431346944,2343474870,2214819776,1490,-8,-11,37818
1351899481,969,2390354230,2394978761,2404806226,2382329609,2477392896,2446359286,2354772809,2218088256,1538,-3,31,25635
1351899482,972,2385461156,2389298880,2398601837,2374624896,2474210029,2443094144,2352543808,2218465609,1534,24,64,9266
1351899483,983,2402347328,2407354541,2418213513,2397187602,2466293001,2435313810,2346641938,2215384521,1579,6,0,54959
1351899484,967,2393851218,2409022226,2414472667,2381533668,2478834240,2447951872,2356327689,2221398674,1654,-15,-30,19611
1351899485,971,2393700306,2412029138,2423513846,2390667236,2473877366,2443305773,2353187337,2220062747,1676,2,26,11931
1351899486,974,2421688612,2433522422,2447145234,2420070281,2483332397,2451650596,2358493805,2221733577,1679,46,24,52787
1351899487,977,2426911277,2444166701,2455109942,2429696539,2502641920,2471597293,2374224813,2228939190,1758,-44,11,9052
1351899488,980,2394572690,2410674560,2434977060,2397333952,2484127588,2453792036,2361408704,2221258112,1724,-18,36,37469
1351899489,989,2416431798,2430509924,2441991122,2416194843,2496636443,2465648064,2370180141,2228565449,1697,52,9,51555
1351899490,972,2431248347,2448272585,2455972525,2438792512,2502594843,2470719414,2373348553,2230883629,1811,-3,-21,44233
1351899491,974,2432771245,2460954907,2481232182,2441628690,2499109138,2469121188,2373195538,2228949083,1885,-17,55,23554
1351899492,979,2423402715,2432770468,2451904164,2425685376,2503143149,2472357723,2375617910,2231188352,1922,5,-1,9346
1351899493,982,2449204928,2472533293,2490237138,2461966317,2515712612,2484008822,2383825746,2234814491,1987,-1,-5,24566
1351899494,966,2440239277,2446561892,2464252050,2458832502,2510186221,2479041042,2380699611,2233220507,2022,-12,53,32381
1351899495,975,2442052169,2462920585,2471966628,2448642742,2507851849,2476812251,2378789586,2230201746,2024,31,29,54076
1351899496,978,2439773074,2463643830,2475598070,2455961188,2520408502,2488521398,2387794157,2237870217,2131,0,-38,45095
1351899497,981,2418653403,2436401197,2449167268,2432497435,2504161298,2472987638,2376896996,2233255158,2213,-34,39,7081
1351899498,984,2443919963,2458024411,2478324772,2459474240,2507259401,2476675885,2379972909,2233278427,2181,32,57,18510
1351899499,968,2448583222,2455179812,2477132461,2475839798,2516530148,2484717366,2385778294,2238176137,2276,27,-28,54849
1351899500,969,2412259538,2432693732,2438928832,2410136091,2501661586,2470452754,2375099968,2231817316,2440,7,-24,36181
1351899501,975,2432608685,2451850925,2487779373,2464138560,2520901622,2489706368,2389903890,2236312393,2506,-24,145,30852
1351899502,978,2460837558,2470444763,2504206966,2495578102,2527884169,2495849042,2395131529,2240412178,2574,-8,-9,63092
1351899503,967,2468925750,2478995702,2497485988,2501340598,2503908123,2472859657,2377612068,2232105289,2704,41,-38,31575
1351899504,969,2463460169,2465642934,2493107419,2495257782,2523774089,2492861824,2393294125,2239408155,2857,-25,73,37549
1351899505,974,2437809115,2444619337,2468575826,2462608521,2525811556,2494843620,2394699346,2237917293,2938,-15,13,26495
1351899506,975,2440657865,2459512576,2505569444,2467581586,2506246966,2475922102,2380912603,2234192566,3027,23,-49,50056
1351899507,980,2426690358,2432955949,2460630134,2436087945,2506106203,2476380233,2381351003,2235026038,3130,6,75,3076
1351899508,988,2503440960,2537789110,2568825051,2556218029,2523836635,2492839963,2393318308,2240802596,3242,-44,37,26563
1351899509,972,2455290934,2467533339,2505283876,2501957467,2526927268,2495571931,2395225664,2240816731,3328,38,14,36218
1351899510,973,2474787885,2488115657,2509858514,2522363282,2532660992,2502099346,2400565942,2244253723,3480,25,-10,55935
1351899511,979,2410471762,2421272594,2439770669,2412038546,2500379885,2469791524,2375369051,2232812379,973,26,7,19317
1351899512,982,2453047305,2492274596,2540403821,2511459885,2517766756,2486683803,2387813110,2237203684,295,-105,-4,8286
1351899513,965,2523367113,2567078802,2604441636,2612254601,2545020955,2512924461,2406974674,2246905051,276,15,43,14764
1351899514,969,2453990500,2472419254,2498031094,2473432813,2516547529,2484671716,2385780315,2238710418,419,80,-8,8066
1351899515,978,2474279067,2486500114,2477558729,2461829668,2523078409,2491438957,2390200301,2239209837,721,-3,-29,50038
1351899516,981,2491980617,2509804288,2573543076,2570766866,2525279954,2492897152,2390334509,2239834130,944,-63,39,62700
