TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367798307,973,2521411584,2529672987,2544661220,2356021504,2603693824,2556288420,2424650166,2209837595,2577,2,17,21067
1367798308,980,2538317915,2545025115,2561690514,2362068114,2625533549,2577169270,2441311762,2217195364,2580,-2,17,60389
1367798309,986,2499213010,2503989778,2515055204,2331964562,2621282075,2572595510,2436801069,2212427227,2572,-4,17,40878
1367798310,969,2591883392,2608243117,2630443328,2396846336,2633300041,2584254518,2445618706,2217810441,2556,1,17,2665
1367798311,972,2444637915,2440769782,2442148461,2292733019,2622655076,2575042898,2439616457,2212658852,2550,6,17,56320
1367798312,975,2563226788,2576984018,2598061613,2386168932,2634427364,2586612635,2448470628,2219625344,2550,3,16,24994
1367798313,978,2479895899,2481891428,2491210285,2325629046,2599447707,2551257865,2421076608,2208481590,2550,0,16,50739
1367798314,987,2547528082,2557554834,2573935524,2374678820,2630580864,2582155053,2444773394,2221449371,2545,-1,17,19423
1367798315,968,2519346624,2525888548,2540552448,2353886592,2610765275,2562363273,2429966747,2210733010,2535,0,16,43636
1367798316,974,2598552576,2612521243,2636916973,2404720192,2656397888,2607412790,2463020324,2224731254,2524,2,15,17204
1367798317,977,2472474989,2473057545,2479124790,2318049517,2615839634,2567714148,2433990939,2212654180,2513,2,20,30181
1367798318,981,2606439131,2627113280,2652954038,2421457572,2637711021,2588554889,2448358336,2222034258,2509,1,22,18777
1367798319,984,2489275154,2493080896,2501273645,2332004790,2614890752,2565864109,2432188480,2212119625,2504,0,17,12204
1367798320,967,2514371337,2518944384,2530269997,2345517878,2640920164,2592125979,2451965467,2219840256,2494,0,13,24691
1367798321,976,2528279533,2533465609,2546712502,2354825389,2627267309,2577320292,2438827858,2215548955,2482,2,16,48529
1367798322,979,2512192192,2517778614,2531394276,2347405357,2621624795,2572286912,2436902619,2213264758,2473,3,18,58845
1367798323,981,2508946934,2514366893,2526926857,2348384512,2636158930,2587762843,2449213266,2219482477,2468,3,15,50812
1367798324,964,2571311314,2584920868,2609257499,2398580324,2620608658,2571440658,2435827538,2215989211,2468,2,16,16794
1367798325,969,2497839122,2499910537,2512793746,2342519332,2624176283,2575062747,2438989997,2214519040,2469,-1,20,49844
1367798326,972,2567046144,2580284306,2600094089,2389525586,2633601115,2583345700,2444413869,2219573522,2465,-2,22,55109
1367798327,980,2431967579,2424863113,2425533878,2289339702,2611057417,2561890404,2429323876,2209142710,2454,0,19,57560
1367798328,985,2553593334,2563395812,2580967241,2378970962,2639772964,2589668452,2449224420,2220206784,2443,3,16,25668
1367798329,968,2524282075,2530219419,2543530166,2354342747,2645131830,2594837750,2453315309,2220636278,2437,2,13,37778
1367798330,971,2546461961,2555950317,2572264740,2373115254,2652499538,2602760731,2459100745,2222700269,2434,1,13,41056
1367798331,975,2496362578,2498958272,2509393216,2341407131,2614155309,2563710043,2428856658,2213024576,2431,0,15,64141
1367798332,977,2543484864,2554056813,2571354596,2376988589,2623071442,2573187904,2438018358,2217815012,2426,-1,19,44626
1367798333,980,2460383076,2457191405,2463494738,2314235757,2633967222,2585370834,2447685586,2216658971,2419,0,21,16976
1367798334,990,2537666038,2545787913,2561610989,2375351872,2626995739,2576940571,2439676790,2217271625,2414,4,21,58195
1367798335,973,2600671670,2618268342,2643543177,2420578486,2636927497,2586370267,2446698011,2221918555,2414,2,19,47095
1367798336,977,2486276973,2488770395,2497739318,2329809124,2637827620,2586768649,2446657462,2216274770,2414,-2,14,60979
1367798337,980,2606272758,2622258532,2645585545,2411184411,2660335442,2608135707,2461429248,2222723465,2404,0,12,51020
1367798338,983,2494418989,2495211099,2504187602,2336292370,2654078921,2603682212,2459657453,2221406729,2396,5,16,8710
1367798339,967,2566120685,2577584064,2597266496,2393509814,2631997174,2579828955,2439716781,2220062500,2393,0,21,25520
1367798340,975,2473882550,2476587492,2488256841,2332342985,2610062235,2560170166,2427687460,2212134006,2388,-3,22,39920
1367798341,979,2576083218,2589566857,2611061339,2408776484,2665067273,2614788626,2468612918,2232379840,2376,2,16,56845
1367798342,981,2475621741,2476724827,2483612571,2324466441,2635188105,2584131410,2444471131,2217101824,2370,5,11,48155
1367798343,965,2545268800,2551428854,2566686464,2373906642,2674304786,2623291556,2474320100,2230475968,2377,1,13,52138
1367798344,968,2498383542,2501903734,2514263542,2346381942,2631406217,2579997641,2441052141,2215222738,2383,-1,22,55681
1367798345,971,2487879853,2488519917,2498389604,2336267995,2616472292,2564589723,2429595849,2214139008,2382,0,25,8569
1367798346,980,2536710244,2545270445,2561175808,2374147163,2657848173,2606333101,2461868022,2224532918,2380,2,16,39706
1367798347,982,2575794733,2588530989,2611138669,2400926180,2642061074,2589774436,2447531995,2218361289,2380,0,13,44719
1367798348,967,2446407286,2444034742,2446566518,2302226130,2625781961,2573996141,2437042148,2213511277,2377,0,16,37590
1367798349,971,2545112886,2552179520,2569685138,2379263597,2657359113,2605770395,2461305801,2224307958,2374,4,14,35627
1367798350,972,2506670317,2512716352,2524132013,2353168256,2643807862,2591993664,2449928384,2220049764,2379,2,13,36605
1367798351,978,2546987675,2554893741,2576486390,2393970166,2644676534,2593884205,2453241572,2224242148,2386,1,25,47257
1367798352,986,2521587273,2526224283,2541447286,2371477686,2626577490,2574761216,2437432804,2217625389,2393,1,25,21
1367798353,989,2581582153,2594254482,2617214171,2413010148,2647977508,2595771346,2453213412,2222517485,2400,0,12,63834
1367798354,972,2558971712,2568149952,2586631204,2389617590,2676632557,2624194971,2474451474,2226935497,2405,1,9,62572
1367798355,976,2503114349,2504143890,2512331492,2344912585,2653456438,2599859794,2454526354,2221413120,2406,3,20,50638
1367798356,979,2501223588,2503131328,2514912676,2348889261,2628886756,2575605339,2437222857,2216181494,2410,0,21,38522
1367798357,982,2500740452,2504393572,2513427008,2351997760,2661257810,2608408301,2462592475,2227229129,2410,-1,14,29808
1367798358,966,2519684470,2527424402,2539875209,2366274962,2653019017,2600891931,2457108361,2222330404,2405,3,15,63559
1367798359,973,2509843291,2515151844,2526886930,2358354889,2651015378,2598465974,2455040630,2224051629,2406,7,19,35455
1367798360,978,2521465636,2527899053,2543118592,2368252205,2651393929,2598367058,2454785682,2223855497,2420,2,17,6092
1367798361,982,2506864210,2510242934,2522262619,2362900068,2643829229,2591181604,2449608960,2224248045,2429,-4,19,52874
1367798362,984,2500789312,2505826715,2515846875,2354879204,2635614134,2582620370,2443309942,2218155126,2421,-2,20,5401
1367798363,967,2547834203,2557079497,2574580224,2387766555,2674170797,2620637504,2471257042,2228314669,2409,3,13,44693
1367798364,971,2496241097,2499009590,2507082651,2344778925,2657738377,2603655305,2457513517,2223344429,2402,4,11,313
1367798365,980,2523327460,2530444544,2543544758,2366442788,2657959012,2603755913,2458008210,2224201865,2401,-2,21,18030
1367798366,983,2526690029,2532221741,2546438582,2370394788,2658990144,2604835977,2458813385,2223461449,2395,0,23,16026
1367798367,966,2536823872,2544571574,2560644297,2384442889,2668558756,2615044992,2466824832,2229406738,2386,7,16,55755
1367798368,968,2481889837,2481655012,2491245513,2347348617,2624723712,2572514221,2436276964,2217422509,2387,8,16,4484
1367798369,970,2578240594,2592105408,2614574464,2420463241,2651491355,2597312548,2453275382,2225444617,2403,-2,19,18260
1367798370,976,2535310564,2540733796,2555374637,2376618240,2672997888,2618385993,2468865170,2227807250,2403,-5,13,32806
1367798371,980,2496915776,2498025508,2507815195,2346664027,2668544429,2614043492,2465722267,2225341686,2385,2,12,28643
1367798372,989,2615240768,2635241280,2664123602,2449086299,2659731117,2604918354,2458337353,2223633563,2371,6,22,3381
1367798373,971,2534472347,2540817865,2557589924,2385010157,2658857956,2604342061,2458348507,2226872438,2367,1,24,4578
1367798374,974,2530838802,2539090294,2555483026,2382027977,2640081334,2585957906,2445049700,2219223661,2361,-2,14,5084
1367798375,978,2572634934,2584419712,2605150381,2412899766,2677510738,2623091885,2472537865,2232117696,2348,0,14,39379
1367798376,982,2481453833,2481815030,2490110555,2342750336,2653436214,2599934080,2456011300,2223354176,2336,4,21,22145
1367798377,965,2607499584,2621088768,2648557942,2441270656,2654825389,2599284096,2453573906,2225245412,2330,3,17,46784
1367798378,972,2483832758,2483670747,2490940288,2342771657,2677894198,2623064475,2472563876,2231129069,2330,0,11,49303
1367798379,977,2533007570,2541900772,2557548553,2386285632,2654083474,2599149906,2454164269,2223395885,2328,-1,19,28781
1367798380,981,2541208393,2547990464,2566469339,2388931373,2654851090,2599373906,2454130624,2222218450,2321,1,23,41282
1367798381,984,2533694930,2536974720,2549352923,2373808612,2695240118,2639094537,2483197092,2236166537,2316,0,13,29911
1367798382,966,2505640950,2509191972,2517383771,2362719195,2656829933,2601728292,2456237650,2225447899,2310,0,14,11726
1367798383,970,2535927085,2545572452,2563429732,2396917906,2671204516,2618128448,2471102272,2230237403,2299,6,28,62609
1367798384,979,2485686893,2486835145,2494940352,2353565851,2630525193,2575367872,2435857097,2219191250,2300,5,23,45978
1367798385,982,2548147309,2557001645,2575625618,2399527835,2646481517,2591405504,2448803318,2222183085,2306,-6,10,2235
1367798386,966,2572871661,2581683044,2600503442,2408850048,2722476918,2666984612,2505426386,2242402715,2296,-8,10,1303
1367798387,967,2533386029,2541459867,2554557019,2385665700,2661454464,2605524516,2457738368,2223661522,2269,10,18,31251
1367798388,973,2545387565,2553304694,2573111808,2400063606,2665836891,2610078299,2461938267,2228152859,2269,12,17,59403
1367798389,976,2542625408,2547301293,2562109184,2393343826,2655219282,2597925220,2451493668,2222642102,2288,-3,17,23471
1367798390,979,2577928795,2590845275,2613396434,2420998692,2691200978,2634951158,2481254884,2232811300,2293,-8,20,19339
1367798391,988,2570764598,2580701293,2602370678,2415760594,2674880402,2618241947,2467525686,2228116534,2280,3,19,52891
1367798392,972,2602263725,2619302802,2648199698,2448401115,2666756845,2610207040,2461592438,2227082230,2275,5,16,1971
1367798393,975,2577516397,2592408265,2616044205,2433492726,2654998528,2598912018,2453780790,2225575533,2277,-4,18,59031
1367798394,978,2518443629,2523729883,2540734509,2383173942,2659601042,2604980489,2459509257,2226473069,2267,-3,17,4652
1367798395,981,2564886125,2577319259,2596896768,2416227218,2698160457,2641998299,2485767881,2239898386,2253,5,13,46909
1367798396,962,2513200886,2517125339,2532170112,2375702390,2657187904,2601356397,2455761965,2223732352,2255,6,17,1688
1367798397,972,2572638473,2583489243,2603069750,2418601700,2673502107,2616015369,2465311341,2230404937,2266,0,19,44241
1367798398,977,2549913618,2559408493,2575012754,2400284809,2687212809,2629746176,2475984164,2230912329,2274,-3,14,34716
1367798399,980,2594357357,2608497920,2633096475,2445409536,2676586212,2619356160,2468159451,2230496420,2273,0,16,5764
1367798400,984,2515931401,2521112210,2535052041,2378842953,2657293138,2600901156,2455193188,2224893970,2269,3,24,61282
1367798401,967,2626253997,2644766436,2672324772,2465763821,2709091584,2651295972,2491987172,2241397074,2268,1,20,62578
1367798402,971,2593431323,2606794843,2634897197,2445113691,2670510400,2613416393,2463818029,2227669138,2268,0,9,6761
1367798403,973,2525826102,2529492141,2546259154,2387309504,2663201883,2606260406,2459150509,2227459931,2271,2,13,10589
1367798404,981,2532246491,2536678720,2553161974,2391540992,2682486857,2625674240,2473594541,2231868498,2274,0,23,29912
1367798405,965,2620343186,2637695789,2665965714,2469998217,2675519424,2618004388,2466522422,2233814208,2274,-1,22,64548
1367798406,969,2512270573,2515697481,2527434532,2380187812,2664551670,2608212214,2461037970,2226448484,2269,4,18,58305
1367798407,972,2592988982,2607187648,2629064502,2442236928,2688058916,2630190052,2475885421,2233981083,2274,3,16,25645
1367798408,975,2574764644,2583341577,2605371730,2421664960,2700855085,2642389787,2484722934,2236349156,2282,-3,12,24394
1367798409,979,2521814720,2527281865,2541752182,2384039524,2677569526,2619649088,2468181165,2228560438,2282,0,13,47589
1367798410,988,2592947200,2608847954,2635095277,2451749476,2664569673,2606459556,2458110180,2229325174,2279,6,23,56483
1367798411,971,2524802422,2531374491,2548154349,2389700699,2679477110,2621625179,2470356141,2230459492,2284,-1,20,56064
1367798412,975,2602924699,2615886317,2638111469,2449681435,2708578093,2650162596,2490835602,2240547264,2284,-6,9,63689
1367798413,976,2476032164,2477473554,2486580352,2351853485,2649007478,2591490797,2447369197,2221793060,2272,3,14,39802
1367798414,981,2558220964,2567436068,2587627072,2416089024,2694686281,2636455542,2481474770,2236659584,2262,8,31,16867
1367798415,984,2592651355,2604729033,2627895643,2451981549,2677543515,2619523830,2467737910,2232598308,2266,-1,25,21396
1367798416,967,2522181878,2525569298,2543356004,2391646445,2661289106,2603865444,2456890166,2225619766,2261,-3,9,62977
1367798417,976,2564924964,2575077595,2597570742,2426326445,2701659227,2643619273,2486869010,2236595382,2252,4,10,55185
1367798418,979,2576005824,2587186258,2606349814,2431544832,2688032841,2628366244,2473592118,2233322486,2255,3,15,53312
1367798419,982,2589420068,2603100397,2629701796,2448918546,2675840932,2616696045,2465672374,2229868406,2264,-2,13,65082
1367798420,966,2535090331,2542856027,2559700992,2398975433,2704898633,2646054180,2487955419,2236451840,2264,-1,18,26160
1367798421,970,2623852077,2641187209,2667504649,2483269366,2690928914,2631984658,2477162550,2235696073,2261,4,27,36112
1367798422,973,2523668416,2527868105,2544639963,2394844480,2673679844,2615027474,2464402240,2231091245,2264,2,25,21812
1367798423,980,2581932544,2594753216,2617919762,2440694052,2694516717,2635460699,2479871908,2237476964,2264,-2,14,4437
1367798424,965,2564489764,2574575853,2597807634,2428711213,2691335680,2633034194,2478377097,2234563913,2256,0,11,27619
1367798425,968,2521940964,2526924909,2541500909,2392007926,2691628507,2632829421,2477988781,2234461522,2252,5,15,17258
1367798426,972,2575609161,2588364022,2610088987,2438521691,2691107392,2631451328,2476146477,2236561362,2258,3,17,23334
1367798427,975,2532368621,2539256457,2554035300,2400354587,2675177472,2615488036,2464589110,2229548214,2273,-1,16,14909
1367798428,977,2595444041,2607609472,2630110134,2454293942,2730575259,2670422957,2505828105,2247903579,2280,-4,17,50877
1367798429,986,2530295899,2539514130,2557180013,2405326793,2665570651,2606433398,2457865170,2226461238,2277,-1,22,23426
1367798430,970,2603210907,2620117577,2644225115,2458615168,2704905654,2644565696,2485829705,2242036461,2269,1,24,64538
1367798431,974,2563177280,2575611328,2596064155,2428634477,2687194624,2627809673,2473728786,2232225142,2264,2,19,61138
1367798432,975,2574507245,2584518070,2609474925,2442219163,2691902299,2632377069,2477478784,2237650267,2264,5,10,21225
1367798433,981,2526486043,2531240923,2546071286,2398037348,2700289554,2639948443,2482551597,2238230665,2276,4,10,18908
1367798434,984,2551726784,2561602633,2580479405,2414094820,2702905993,2642121508,2484497856,2234522294,2296,-5,15,50513
1367798435,972,2622723081,2641099977,2668717467,2477424164,2704312539,2643086308,2483742848,2238379520,2305,-7,19,19940
1367798436,976,2582817316,2598423661,2622451483,2454385142,2673747264,2614140525,2463576658,2231638866,2296,1,27,17621
1367798437,979,2496527168,2498580653,2509229851,2384414107,2670846272,2613036617,2464758482,2230994468,2289,5,28,17028
1367798438,982,2543597037,2550735990,2569849746,2412622299,2696462976,2636362523,2479988982,2236163858,2294,3,13,59498
1367798439,966,2591643510,2602918811,2626313289,2453026998,2697613677,2636400941,2479208859,2236446939,2310,1,2,16245
1367798440,968,2631667154,2649050203,2681282020,2490412781,2697325961,2635601097,2478853723,2234157348,2332,0,15,8796
1367798441,969,2515789074,2513611812,2526225435,2391330386,2703316827,2641738678,2483457801,2239158500,2349,-1,29,18842
1367798442,981,2558984768,2561991552,2584826020,2433134646,2685425728,2624385014,2470639478,2232003428,2359,-5,22,32463
1367798443,985,2659018249,2682337261,2717203803,2518770706,2722957494,2661450496,2498383085,2247113216,2361,-3,12,20269
1367798444,967,2531233472,2539153563,2560813010,2411813110,2679266715,2619502089,2468116333,2229135707,2356,4,18,10811
1367798445,970,2599285074,2614988169,2640847853,2469094500,2696892955,2636233563,2480111268,2239594221,2363,10,22,48471
1367798446,974,2567810797,2578975259,2598731035,2438723200,2701697088,2639647113,2481340388,2239318838,2387,0,11,12541
1367798447,977,2564585444,2572361810,2591656073,2434670902,2720750966,2659206290,2497279104,2244127369,2406,-7,10,15116
1367798448,986,2513989302,2517690925,2531873069,2395820406,2688455552,2627050230,2472355538,2233795419,2407,3,23,64299
1367798449,988,2560514404,2565726409,2585255296,2432665453,2703528137,2641320758,2483192667,2239411090,2415,6,23,54520
1367798450,971,2551573467,2560095332,2579413915,2426548544,2705128402,2642800658,2484347072,2237848658,2432,-7,12,36
1367798451,975,2608525302,2628002989,2656216000,2479300992,2713456804,2651365988,2490672932,2242151478,2432,-9,13,7533
1367798452,979,2525259574,2530445330,2545064393,2405335817,2688727021,2627265060,2472803766,2233283565,2415,6,24,6721
1367798453,984,2559974180,2567217755,2586005467,2437350464,2706298075,2643788123,2484714358,2242138441,2414,8,19,34266
1367798454,966,2533732050,2540453906,2559209901,2418704365,2691775680,2631232182,2477274861,2235619940,2429,-2,9,3863
1367798455,974,2562716534,2570616804,2589319405,2440754304,2702834706,2640426779,2482064146,2241157120,2436,-2,16,36622
1367798456,978,2566457810,2576648521,2597571154,2441060077,2706817929,2643977828,2484951250,2239545938,2438,4,22,16539
1367798457,981,2513140809,2517739501,2529736713,2392664155,2707771776,2644945005,2485892580,2237618633,2449,3,13,29193
1367798458,965,2607421961,2621626038,2644591625,2477975506,2720242121,2656681526,2493770066,2245012196,2465,-2,13,27739
1367798459,966,2559788973,2565575945,2587184246,2444493805,2689257289,2626851529,2472535094,2235232758,2471,-1,28,50677
1367798460,972,2525656630,2529112457,2546131739,2407329910,2704335076,2641169883,2482845220,2238606774,2472,-2,26,38024
1367798461,981,2624299346,2638832310,2668740059,2494383515,2723004388,2659345298,2495905892,2244086592,2472,-5,9,63501
1367798462,983,2549080347,2560113170,2577665490,2429511140,2702172416,2639599771,2482052644,2236401344,2463,3,7,35029
1367798463,966,2538138340,2547230107,2567788544,2424353088,2711959881,2649622555,2489493988,2241728320,2462,11,17,16016
1367798464,970,2565871451,2575115840,2594345133,2449892626,2699609261,2636843684,2479784118,2241475529,2481,0,23,46359
1367798465,973,2545009517,2549535195,2566057728,2434135817,2696059684,2633410578,2477324132,2238941540,2496,-7,26,14375
1367798466,976,2583197686,2594015808,2623565933,2465049810,2700800173,2637636982,2480438518,2237165083,2490,3,15,23636
1367798467,982,2555591360,2562357833,2581361280,2432830180,2734871570,2670532745,2505160704,2246095606,2497,4,4,5292
1367798468,989,2561719296,2566877760,2589665764,2441409782,2715725741,2651569334,2489331949,2238690980,2509,-1,9,56434
1367798469,972,2496647021,2495409901,2505829321,2386377700,2693085357,2628983606,2472527606,2234784448,2515,-1,25,35422
1367798470,976,2650366811,2670637632,2704103680,2530089691,2725494957,2661173421,2497678281,2249730541,2512,-2,31,17310
1367798471,980,2501665270,2503869357,2518901686,2397613467,2698077915,2635532306,2479614857,2236059885,2505,0,15,6222
1367798472,983,2642631488,2659825161,2690937444,2520233554,2720048950,2655844882,2493016694,2247125302,2504,8,6,13311
1367798473,966,2504362413,2507016502,2518886774,2396225197,2701369691,2637152704,2479283419,2238081810,2523,1,15,61939
1367798474,975,2614954340,2631040448,2659987318,2497570194,2728817243,2663735149,2499038546,2249037065,2545,-11,24,39061
1367798475,977,2519086582,2526073435,2542207378,2407378121,2700166838,2636174299,2478551113,2233233097,2535,0,16,3866
1367798476,981,2589335661,2601723785,2623650669,2464808374,2731492013,2665937810,2499529947,2248027913,2531,14,9,20077
1367798477,982,2508436068,2515851684,2528587611,2400460205,2696343497,2631397293,2474562340,2234225206,2552,4,17,7740
1367798478,968,2593092973,2595758134,2621025755,2479364598,2721135104,2656301065,2493660498,2246504813,2574,-9,25,8837
1367798479,971,2431806244,2427255442,2434580150,2330093869,2709353389,2645091364,2485358162,2239991515,2574,-1,20,57662
1367798480,980,2735184265,2761855753,2814695716,2614901677,2714518637,2648640000,2487443145,2243912932,2573,6,11,2022
1367798481,985,2493349138,2495380470,2512079104,2388594130,2722183899,2657678829,2494939282,2243033682,2581,0,13,46379
1367798482,967,2554514669,2559637851,2584141412,2446677732,2717371062,2652423972,2491519862,2244517558,2587,-3,17,60632
1367798483,970,2556211849,2565668781,2580808265,2443588818,2721804754,2656691986,2493637065,2244145526,2584,3,16,62684
1367798484,974,2581006793,2597605705,2620896502,2480228169,2709871899,2645130441,2484698889,2242327542,2587,5,21,5409
1367798485,976,2561259922,2581191926,2610741229,2467069540,2691380443,2625949577,2471225133,2236332068,2597,-4,27,7160
1367798486,979,2546581677,2560110957,2579414162,2436164864,2736965302,2670495021,2503562742,2248070857,2596,-9,16,45046
1367798487,989,2568311579,2575429522,2591803465,2446850706,2766623222,2699025700,2523898048,2256039981,2581,2,0,23561
1367798488,971,2522946752,2524760128,2544468452,2417512896,2717664274,2651386569,2488347346,2240224438,2569,12,12,35170
1367798489,974,2632429458,2650666148,2678176896,2532752374,2707684745,2642241170,2482894208,2243879341,2580,5,32,20127
1367798490,979,2665678582,2687808676,2720110939,2561979483,2723425078,2658066230,2495087506,2247346148,2595,-8,27,24180
1367798491,982,2479345627,2475919442,2487954084,2377774281,2716695643,2651085147,2489431030,2243030820,2585,-8,9,3594
1367798492,966,2605071030,2620709476,2646511798,2500953435,2715873051,2650019337,2488747410,2244740214,2556,8,13,9117
1367798493,974,2607056219,2631141330,2662469970,2496945938,2729800694,2663503478,2498460022,2247099584,2548,8,20,22349
1367798494,978,2522526107,2528835072,2540531154,2420596260,2713623094,2647136164,2485494756,2240498788,2556,-5,12,39057
1367798495,979,2618109165,2637391341,2668589568,2512804534,2731943067,2664502729,2498761856,2249390646,2549,-5,18,46002
1367798496,984,2517922139,2518002048,2530968420,2409591771,2733138880,2665719049,2499787227,2246634852,2528,8,28,31230
1367798497,967,2689840429,2707495350,2746434331,2576522486,2743718820,2675297362,2504707986,2250602294,2525,0,9,10351
1367798498,970,2457226861,2454550601,2460845796,2365260553,2715087661,2649381330,2488436050,2242392064,2518,-11,5,61266
1367798499,979,2643216137,2666920484,2704410953,2545254226,2721695808,2655186825,2492067099,2248476114,2484,2,33,55685
1367798500,983,2568346368,2583255149,2607033280,2466788964,2731445824,2664836059,2499082112,2248771190,2460,19,24,59861
1367798501,966,2681018678,2691800137,2720920146,2572933732,2738105590,2670713270,2503316233,2251870601,2482,2,-8,59851
1367798502,970,2603430564,2631042441,2656548452,2506182811,2721842121,2655102171,2492421302,2246357988,2499,-13,10,16795
1367798503,973,2640368228,2653623341,2678161810,2538277860,2732240621,2664576320,2497761554,2250434715,2476,-1,42,41542
1367798504,975,2601576841,2610220992,2645851264,2507860909,2722440704,2655790747,2492959963,2244137133,2458,4,24,12371
1367798505,981,2497756598,2499796105,2512368009,2393881426,2744254930,2675460909,2505747364,2252634788,2457,-1,3,34330
1367798506,988,2703057179,2732176256,2774023140,2600291520,2759063424,2690409517,2517280393,2255283035,2454,2,9,56556
1367798507,971,2515111259,2526439168,2549184128,2424233142,2714225042,2646667840,2484888996,2238950089,2455,7,16,51054
1367798508,975,2585063378,2594286509,2624053248,2486987675,2741858002,2672878930,2503686473,2255109019,2468,3,24,27043
1367798509,978,2548485275,2551855122,2566064374,2452518473,2729960557,2662769819,2497899977,2247068818,2483,-3,23,48202
1367798510,981,2631260644,2647931008,2679369600,2531695725,2734802834,2666568685,2499135213,2252661238,2488,-5,10,39627
1367798511,964,2632597824,2642279588,2676569371,2545812187,2724570944,2658140022,2495726985,2247496292,2477,-5,16,51721
1367798512,974,2607202404,2624848475,2651376722,2509055314,2725168905,2657524361,2492904530,2247325997,2456,7,30,3371
1367798513,975,2553701741,2563411510,2579513700,2452608612,2750388882,2681424612,2511316251,2254752960,2457,15,14,19311
1367798514,981,2579861513,2594378541,2613522112,2475190994,2744450688,2674569910,2503634880,2250996123,2488,-1,-3,59260
1367798515,984,2523378788,2510159890,2522144566,2425734966,2756183067,2687617654,2515555693,2254184466,2504,-13,20,32967
1367798516,967,2552154230,2558251693,2581181504,2463501586,2726200457,2658074212,2492807634,2248806317,2484,6,41,59884
1367798517,970,2537124507,2539808530,2558946294,2448471460,2731904795,2663000228,2497571666,2250935296,2484,9,20,9486
1367798518,973,2571365028,2582713499,2600342418,2472037952,2757285037,2688034221,2515381485,2252517302,2500,-10,-3,8521
1367798519,1022,2581047442,2592806985,2619017709,2492103405,2736762523,2667975314,2499755254,2250953627,2461,13,27,38063
1367798520,1000,2621547748,2640949065,2668630290,2530051190,2737948864,2669035894,2501648128,2251944128,2453,17,32,27791
1367798521,997,2698743497,2722678409,2771492278,2609137261,2763943707,2694241645,2519832713,2258063286,2475,-1,2,36406
1367798522,1001,2522507776,2518598107,2520663058,2427357476,2728475236,2659321389,2494102116,2248990171,2480,-15,8,21398
1367798523,1001,2598487789,2618226413,2645979593,2512440310,2732105947,2662695030,2496281426,2251189933,2442,-7,47,60978
1367798524,1000,2542409700,2559158628,2568621357,2455119442,2741288923,2672574994,2504408420,2251520722,2415,8,22,11243
1367798525,1000,2596242093,2612123309,2635466331,2498411821,2751351122,2681013147,2509164041,2252671661,2434,10,-14,19645
1367798526,981,2637405741,2641155200,2673422125,2546476617,2750291931,2679515565,2508422729,2250529261,2471,1,4,23826
1367798527,980,2559982646,2562446299,2588353014,2473387373,2761616768,2691911762,2518207040,2257866331,2493,-2,37,1001
1367798528,979,2584334006,2579656320,2602836800,2498465508,2722866075,2653413641,2489025389,2247630555,2506,1,33,36955
1367798529,981,2666610194,2701197586,2748455296,2594510427,2748086701,2678799862,2509450587,2256309293,2527,0,7,56140
1367798530,984,2520699392,2531966427,2551454921,2438912073,2750154514,2680388726,2509556708,2256383177,2542,-6,10,49850
1367798531,973,2524877504,2530664466,2544959341,2439773686,2733988013,2663527936,2496571556,2247247341,2540,-2,24,40921
1367798532,974,2622820845,2631084909,2659092406,2532883565,2766756132,2695945069,2520717769,2259093284,2535,11,20,38762
1367798533,979,2598916022,2616410331,2643885467,2513978276,2750992493,2680141147,2508949366,2257437586,2556,15,7,41307
1367798534,981,2473773504,2470278637,2479238409,2390004699,2734082276,2663512109,2496654528,2250237668,2600,-10,18,18627
1367798536,965,2636142427,2654226980,2688890752,2560071972,2736589110,2665867172,2498931602,2250597028,2610,-19,26,27263
1367798537,969,2674542646,2702221787,2743754322,2594148013,2757529846,2687040054,2514936457,2256561664,2596,8,4,9076
1367798538,978,2506583460,2511069531,2520200064,2417380891,2754947328,2684474340,2512459995,2254770962,2603,19,7,34392
1367798539,981,2630432338,2641791323,2672199158,2557942016,2743028827,2672394523,2502690953,2254322752,2642,-5,41,6676
1367798540,964,2615658925,2634330029,2669333129,2547338861,2740038592,2669721115,2503001545,2254695570,2659,-17,27,22492
1367798541,965,2602858925,2625097188,2653855606,2518893357,2775160841,2703085796,2526172955,2262623460,2649,5,-5,38121
1367798542,971,2620916617,2635923410,2665701723,2535809334,2760278930,2687106176,2511779401,2254880713,2653,13,-3,54012
1367798543,975,2581423926,2599143323,2633550372,2504510564,2755305938,2682859977,2511083456,2253236397,2677,-10,24,62226
1367798544,978,2573892571,2588087853,2620507062,2506892617,2753152036,2682468507,2510193088,2256878080,2679,-4,39,47461
1367798545,987,2579494134,2576096100,2610939712,2516865819,2716917979,2647826331,2486987520,2247269156,2683,14,31,2333
1367798546,971,2579169718,2585804150,2609501467,2495734189,2769550089,2696944868,2522063268,2264948425,2718,-6,-2,20003
1367798547,973,2578314304,2588449737,2614855469,2497498486,2760304228,2687928411,2514504566,2254143936,2726,-11,0,709
1367798548,977,2560916178,2564812342,2589384173,2486866697,2763490176,2691607268,2517076608,2258017536,2703,17,25,36305
