TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351381674,982,2484898523,2504412224,2527410505,2450013604,2623200859,2561505846,2433681645,2237886939,2452,13,8,1131
1351381675,966,2483095643,2503985947,2524231076,2444519433,2623852379,2560607286,2431741147,2236123949,2486,-7,-15,5922
1351381676,969,2475343332,2494527259,2516040173,2437276004,2638150509,2575766793,2444000219,2241187876,2494,0,17,34607
1351381677,971,2482789705,2502662354,2524391606,2445916379,2629847113,2568511725,2439202404,2237218048,2487,14,41,48406
1351381678,982,2487491456,2495973339,2511721920,2440380681,2622793270,2559930578,2432015378,2238140297,2497,-4,20,1007
1351381679,985,2534677385,2563544777,2591847488,2510268909,2625216365,2563026249,2433655954,2237697947,2491,-14,5,8660
1351381680,968,2437321746,2452087113,2463402651,2397319149,2617940242,2556806153,2430194989,2236289929,2457,6,22,16819
1351381681,971,2467779008,2486983076,2508844425,2437050779,2629430107,2568112475,2439058358,2241755419,2441,11,26,54942
1351381682,975,2478491757,2494044050,2511555446,2442016173,2622779282,2560258541,2431648704,2235010633,2447,2,5,18230
1351381683,978,2484769645,2508755913,2532039542,2453071369,2639697700,2576545609,2444511954,2244692443,2454,-2,12,10796
1351381684,981,2479632374,2500856923,2528117494,2452465792,2637064932,2574029568,2442220342,2241892699,2450,3,26,50114
1351381685,968,2487710345,2511702226,2531570313,2459832749,2635877385,2572718272,2441887634,2242194660,2451,4,12,60572
1351381686,974,2406366902,2411606116,2422313097,2362155611,2630801618,2567692891,2437028873,2239406061,2456,0,8,8186
1351381687,977,2509593755,2533543680,2555853970,2478138907,2638044608,2574733211,2442247058,2243196937,2457,-12,23,41626
1351381688,981,2496301970,2525919241,2557472987,2483554505,2630881819,2568495314,2439041005,2240623213,2431,9,26,65039
1351381689,984,2513052123,2547183424,2578770249,2500146422,2629926134,2567028059,2437282669,2241690633,2433,21,2,41235
1351381690,966,2460813202,2479034258,2493243136,2429914843,2640924160,2577729545,2445829202,2245977115,2470,-8,9,33709
1351381691,975,2487421632,2517026395,2546192987,2474926546,2628188653,2565123730,2435564900,2240037961,2477,-14,40,12905
1351381692,979,2496676132,2516814564,2535644882,2471040786,2637574317,2574192804,2442914331,2245419428,2460,6,18,25155
1351381693,982,2531839908,2553576832,2583833307,2517077449,2645877110,2581883428,2448396525,2247969974,2473,7,-2,46644
1351381694,964,2440365732,2448148708,2459746166,2402772178,2637065636,2573390116,2441769380,2241003666,2492,-6,21,14246
1351381695,968,2483317485,2507348205,2525286006,2458654628,2644234651,2580308553,2447236224,2246961965,2495,-4,25,25386
1351381696,972,2446532022,2462712274,2479431094,2421267501,2642977005,2579319588,2446544182,2245446656,2497,31,5,55479
1351381697,975,2491607067,2511765869,2536191579,2470717302,2634311122,2570003995,2438357814,2238732306,2572,13,6,51999
1351381698,984,2481610358,2496789421,2519727533,2454873792,2647823396,2582876800,2448995401,2246433709,2650,-30,12,37053
1351381699,968,2441033499,2456034651,2475885485,2414387602,2638452105,2575170084,2444023771,2242081737,2657,-21,27,38168
1351381700,970,2472192630,2485627236,2499775003,2446707620,2631835300,2569140077,2439574518,2242834614,2644,8,23,50326
1351381701,974,2446059062,2451909504,2465159652,2409472466,2627359753,2564510436,2435973604,2241133778,2667,15,12,45373
1351381702,977,2505109129,2529811254,2557252992,2497856402,2644538029,2580896420,2448672868,2247731885,2715,-11,17,54426
1351381703,981,2471919981,2483547044,2513456210,2453429147,2640864813,2576732032,2445047195,2243648877,2734,-16,15,16104
1351381704,988,2455309366,2464263122,2485100553,2432339026,2644734930,2580985828,2448608914,2246946550,2722,14,13,8837
1351381705,973,2500137069,2509049334,2524045467,2475384914,2631616886,2567872027,2437922157,2240527670,2737,23,17,35385
1351381706,977,2502496877,2526074240,2540527076,2479135122,2646768228,2582750043,2449599250,2245252160,2794,-6,11,48001
1351381707,980,2490936822,2514574381,2544089645,2483305947,2643182162,2578964873,2446971995,2246707410,2822,-19,16,35731
1351381708,983,2487967003,2508696941,2545408996,2484418752,2632698413,2568594413,2438265526,2240345572,2812,3,28,10689
1351381709,967,2480486464,2554179200,2587552438,2495783469,2652169216,2587467337,2452979483,2249386477,2815,14,12,39673
1351381710,976,2433143570,2436443053,2457228022,2405197430,2643542445,2578626944,2445632530,2243451693,2848,2,3,63147
1351381711,978,2475321462,2489340278,2524025060,2468965293,2642043172,2577126308,2444751826,2242622637,2876,4,19,52258
1351381712,982,2486926829,2499986614,2522867894,2466226541,2652456256,2588171684,2454031954,2248648676,2909,1,30,21512
1351381713,963,2473601828,2485818587,2521786825,2474729554,2639775826,2576201197,2445041645,2245807396,2939,-15,22,46624
1351381714,967,2484721444,2494503469,2512923273,2458806171,2635058468,2571496539,2441225307,2244716406,2927,-13,5,56960
1351381715,971,2486872969,2500448950,2527245440,2471877933,2640263076,2577465298,2447370596,2248667739,2890,11,1,31334
1351381716,980,2461479488,2474225225,2504336749,2467157074,2630250130,2567803437,2440114130,2246204050,2873,16,38,20806
1351381717,983,2499946029,2521007213,2546084544,2495405961,2647334326,2582285220,2448657106,2245686171,2885,-4,31,59428
1351381718,968,2505898651,2520823341,2543823460,2491162322,2679451355,2612097499,2471125997,2259338578,2863,-22,-32,23220
1351381719,971,2449440173,2461776018,2479813997,2433716635,2648257563,2583118043,2449197714,2244778313,2774,-6,4,57962
1351381720,975,2444110217,2463783067,2488338971,2436631085,2646538432,2581126966,2447367579,2246931739,2659,36,47,33934
1351381721,978,2472466770,2495754057,2521878701,2472816512,2663043282,2596057682,2458240164,2251388452,2633,15,21,17452
1351381722,978,2540211117,2568501814,2599134400,2550470994,2662143012,2594009718,2455258633,2250591853,2612,-11,-5,60912
1351381723,989,2514810560,2543723126,2568176246,2517429558,2657565184,2590330240,2453150921,2249908086,2567,-17,10,39731
1351381724,972,2448651437,2464809590,2484852251,2437409115,2657664795,2591812918,2456222656,2255537261,2489,1,26,19899
1351381725,976,2474756342,2495528694,2518033060,2478033554,2637467510,2571985554,2439675136,2243273225,2421,32,19,15492
1351381726,979,2520973266,2535998235,2563788864,2517137636,2666742939,2599584000,2460209289,2256392896,2422,-35,18,53059
1351381727,983,2475468781,2497913856,2514076425,2478578532,2653576749,2588852644,2453858377,2255006436,2341,-26,42,41008
1351381728,966,2529035501,2547147812,2578223131,2536346779,2650032329,2585244736,2450986861,2254789933,2281,53,-2,16556
1351381729,969,2456056027,2494466304,2525659236,2464445641,2668877668,2601283446,2461059666,2258366893,2353,-3,3,13144
1351381730,978,2584989056,2629657206,2661206409,2614160484,2674696356,2606739739,2465152100,2256445842,2385,-52,31,36544
1351381731,982,2479347949,2528283776,2538319606,2488589248,2667379382,2600901558,2461809453,2256868306,2326,1,17,22943
1351381732,983,2469442688,2490584594,2507650066,2461684580,2652968265,2586463744,2450486171,2249746404,2326,65,-14,24628
1351381733,967,2483295634,2523859858,2569679241,2506848457,2681615213,2612606646,2469604909,2260799798,2466,-11,11,40828
1351381734,971,2520613558,2549528310,2565092068,2515517266,2668688310,2600328493,2460688073,2253868608,2530,-56,27,13476
1351381735,975,2535172800,2556916781,2583370962,2555622418,2661589019,2594504841,2456798006,2254383899,2500,7,23,12415
1351381736,983,2465069257,2488990491,2539733302,2483976137,2658234669,2590750390,2454036342,2253487716,2529,43,-9,2845
1351381737,967,2452515565,2470387282,2499884032,2458402779,2659383232,2592744950,2456353792,2254589833,2633,2,8,56032
1351381738,970,2487005961,2485598875,2518826166,2500136356,2647339693,2581124653,2447391076,2248269001,2714,-39,38,16462
1351381739,974,2455655652,2468427108,2483063835,2442824356,2654116534,2587524608,2451615789,2249976978,2725,14,1,55005
1351381740,977,2528566546,2535714816,2560834578,2524630701,2654534592,2588831588,2454548443,2252546102,2782,8,16,9802
1351381741,978,2435062738,2449844690,2444999433,2406972516,2648721581,2583088274,2449589293,2250691392,2826,-27,36,10491
1351381742,988,2485707766,2482365037,2482233197,2464724754,2658526802,2592053878,2456476818,2256201746,2832,29,3,57713
1351381743,971,2534834669,2553979794,2583880000,2560328045,2660673106,2594707090,2458338093,2254648045,2890,10,15,18020
1351381744,975,2426300644,2421089097,2447038025,2412453952,2656783707,2590843264,2455463515,2253078601,2943,-36,0,17620
1351381745,977,2404636918,2416192320,2447155190,2405255798,2657887387,2592083328,2456244726,2252337819,2925,21,23,55025
1351381746,982,2528385536,2571774125,2541976228,2486446308,2659455506,2592225024,2455819163,2253054290,2941,20,30,8443
1351381747,966,2476598354,2498395648,2527623204,2486644324,2671059940,2602877129,2463437961,2257952512,2972,-26,-6,33636
1351381748,969,2553571017,2568682925,2611741485,2586244882,2671554304,2604236717,2465294390,2255607634,2938,16,23,38697
1351381749,977,2473930523,2490344649,2527804187,2500945325,2667656548,2600006445,2461396525,2255624685,2944,32,33,3253
1351381750,979,2548021504,2595161746,2625473042,2588674907,2663881307,2597255259,2460047744,2256867346,2995,-19,-11,20338
1351381751,983,2561157952,2563352987,2606771913,2614016996,2652285988,2586716672,2453153901,2255068489,2985,-11,17,35300
1351381752,966,2442174080,2435277988,2495756352,2456662820,2655493796,2589771949,2454933211,2256004836,2951,11,20,17562
1351381753,970,2525605165,2553354102,2628482797,2624761700,2649852425,2583915392,2449929526,2250254272,2941,6,8,8899
1351381754,956,2474773732,2499663597,2568015936,2555333595,2665520749,2598876644,2461439058,2255621888,2940,-7,19,3105
1351381755,965,2467994816,2476421814,2466725065,2448638601,2665622482,2598554962,2460924004,2256171538,2927,9,24,23162
1351381756,968,2542625097,2571963611,2606290752,2597809435,2658432694,2591608502,2455703478,2253755337,2940,20,35,33909
1351381757,969,2507591917,2521725430,2557400109,2518000484,2673620964,2606323172,2466693083,2260088265,2984,-9,14,37429
1351381758,973,2566747474,2596708580,2654649206,2625006619,2670240064,2603286784,2464477184,2260590683,2966,-41,-2,38795
1351381759,976,2518954660,2499703250,2593085824,2594313682,2665835355,2597940406,2459497069,2256027090,2865,1,6,39111
1351381760,978,2469192137,2464888091,2536765732,2540300736,2675010139,2606478144,2466827986,2262176841,2794,60,-3,53617
1351381761,988,2501005330,2524876854,2544282459,2533620141,2675893705,2607260836,2466766317,2259012653,2836,-27,27,62332
1351381762,971,2547476370,2567515492,2619084361,2575237531,2663329005,2595082413,2457064045,2252757558,2813,-35,13,15105
1351381763,974,2479343323,2521321673,2547457590,2485402157,2659756169,2592061412,2455325979,2254359360,2732,52,0,49079
1351381764,978,2556726016,2619366482,2668686509,2641242971,2661730185,2594478326,2457438774,2256410267,2755,6,36,50268
1351381765,980,2565443474,2626147465,2685588562,2667190619,2668507154,2599131181,2460096256,2258866505,2748,-49,24,5002
1351381766,965,2525062674,2482140845,2547945682,2601627053,2671610642,2602189714,2462213952,2261155282,2650,5,-12,46621
1351381767,968,2513815762,2585658797,2610385115,2567553060,2669754843,2601652342,2461996882,2259476882,2576,26,10,36034
1351381768,976,2464885604,2499032365,2545627931,2512977984,2680319753,2610964672,2468648137,2261811401,2550,-5,35,45532
1351381769,978,2512059510,2565315410,2514424438,2584573878,2672556882,2603698166,2463652288,2263349467,2511,-29,-6,36984
1351381770,984,2476921097,2543709613,2584863332,2568058157,2666791268,2599146349,2460181494,2261483702,2402,32,37,56790
1351381771,967,2626667894,2580197604,2615051620,2659037705,2692903378,2621823981,2475747885,2269356397,2369,33,24,25591
1351381772,970,2407807424,2404805403,2532183030,2464524032,2696792457,2625016448,2477569828,2271790043,2356,-69,-1,32156
1351381773,973,2457238518,2454748480,2448776868,2443035675,2673493878,2604970130,2463828388,2262986898,2214,-8,6,19330
1351381774,982,2453817261,2542537097,2581946285,2480278637,2685656237,2614700699,2469578934,2265065526,2104,43,-1,44676
1351381775,985,2585429385,2621987849,2625330048,2629363684,2705028900,2632803821,2482098578,2272829988,2094,-34,44,19571
1351381776,969,2556202962,2584904841,2529974875,2562026816,2678551405,2608533074,2464934217,2260059392,1993,-16,28,9574
1351381777,971,2481668397,2510014317,2534476918,2470715803,2686804342,2616412516,2471122322,2266911460,1914,23,-12,13018
1351381778,976,2528323026,2515494555,2580959561,2556716114,2692110747,2621767862,2475174756,2270669668,1904,6,25,44137
1351381779,979,2499459410,2512996096,2474635264,2489399972,2675527369,2605813869,2463501339,2264823168,1890,0,8,27435
1351381780,982,2548900178,2518780928,2543180086,2568474962,2705649161,2634174390,2483534336,2274770569,1898,-11,5,7273
1351381781,972,2512112283,2505523766,2572900434,2536263113,2683237732,2615515584,2471913956,2268007798,1857,-29,105,32524
1351381782,974,2621711533,2573695926,2506332845,2672606976,2673854528,2605406994,2464482349,2266917092,1806,42,-9,50473
1351381783,977,2445528932,2478932132,2564919606,2499898404,2699347355,2626641179,2477451474,2272007515,1888,10,-14,11679
1351381784,981,2514626605,2642520969,2660784585,2632184310,2715147392,2641831872,2488160694,2272502198,1972,-45,43,28456
1351381785,984,2515454628,2543010194,2544568201,2505885723,2698703862,2627606409,2479531145,2267690203,1946,-11,18,44173
1351381786,967,2442539657,2479564982,2554322057,2461684900,2692605421,2620692397,2473652187,2270229632,1977,24,-17,18108
1351381787,974,2536161216,2520172370,2537523254,2685104173,2685755456,2615252315,2470468443,2268647003,2024,6,55,55335
1351381788,980,2477558281,2499077476,2521951177,2534620260,2693789147,2622112731,2474512192,2271283840,2065,10,8,46525
