TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366416158,971,2538388132,2546615305,2561870555,2371059200,2637154276,2589839579,2449841033,2220908617,488,3,15,50509
1366416159,982,2517397787,2522130989,2534112557,2355163739,2630006902,2583060900,2443662107,2216748141,484,2,15,7227
1366416160,985,2520618889,2523979300,2533674770,2354073088,2626079734,2579111058,2441351954,2217674395,481,-1,22,44936
1366416161,968,2543923474,2554029504,2572876260,2380533650,2642771218,2596479908,2455075986,2222739730,485,-3,25,53913
1366416162,971,2530453092,2536429028,2551126116,2374056896,2623226651,2577019227,2439648073,2217012452,492,-3,18,2633
1366416163,975,2630277851,2657333430,2700823158,2468452836,2613568786,2567001152,2431891264,2215868434,496,0,12,63743
1366416164,978,2596763254,2611225472,2636843958,2421282651,2634743341,2587422491,2448033517,2222274450,496,7,10,55774
1366416165,981,2523222976,2528159433,2541824914,2359843108,2636418779,2588328649,2447582061,2218621970,497,8,11,23375
1366416166,968,2537519424,2544413165,2560214153,2370897654,2642411785,2594691958,2452494198,2220496594,504,2,15,30473
1366416167,974,2480281682,2479419300,2482864877,2325683117,2630685467,2583555099,2443952905,2217298688,512,-5,21,21122
1366416168,977,2575120201,2585479844,2607152704,2406145206,2628858102,2581946770,2443589129,2219303168,514,-4,20,28805
1366416169,981,2520958409,2524134619,2537863113,2363605312,2635751707,2588679149,2449370386,2221426806,513,1,17,16761
1366416170,984,2560404864,2569399634,2587532699,2394891355,2640433572,2593682523,2452522624,2223678537,519,2,19,32607
1366416171,966,2523427858,2528166811,2542704585,2370742089,2628700918,2581520082,2443542500,2220499401,529,0,20,9188
1366416172,975,2564835273,2574899574,2593347739,2397619227,2618442980,2570511561,2433278610,2213801472,539,3,13,15323
1366416173,979,2592131675,2605851254,2630626806,2415398208,2660283190,2611890084,2465669851,2227173732,549,5,10,33341
1366416174,982,2507796498,2508333147,2517915876,2346439780,2646855579,2598325878,2453828589,2219161920,561,2,15,1686
1366416175,964,2596785636,2609206710,2631450020,2414519021,2647059245,2598296073,2454946468,2222202386,570,-1,19,64121
1366416176,969,2477184768,2475260333,2484779264,2333775451,2632948105,2584741129,2444141467,2216971154,576,0,19,18093
1366416177,971,2621267300,2637470683,2666647104,2446267062,2637792813,2590492909,2450548278,2224356178,584,0,17,43297
1366416178,981,2466494976,2464084726,2467573604,2324054208,2638398400,2591330331,2450976100,2222862125,590,-1,17,59670
1366416179,984,2579099008,2590726244,2614508836,2416255552,2637030445,2589783451,2449577115,2223485970,594,-1,17,57349
1366416180,968,2488904749,2488801490,2497694500,2343233481,2637328749,2589231104,2448715794,2220684013,596,2,17,31388
1366416181,972,2531116525,2537776100,2554624896,2375256822,2647560009,2598968219,2455266386,2223815926,601,5,16,63926
1366416182,974,2551582144,2558061238,2574344146,2383362834,2639898093,2590229449,2448274880,2219282980,606,6,13,5758
1366416183,978,2538550893,2546206930,2562008164,2371604077,2661459419,2611823387,2464308004,2224267117,615,5,17,16396
1366416184,980,2570466322,2579522752,2598222345,2396422409,2658003730,2608874166,2462158674,2223404800,627,-1,21,5332
1366416185,990,2488670610,2489625718,2499306925,2342071314,2652172708,2604322660,2459817618,2225256338,641,-8,19,46433
1366416186,973,2534614473,2543181732,2559889243,2383429622,2626452105,2578517449,2439947776,2218138450,642,-5,15,10981
1366416187,976,2580883309,2595060434,2620348937,2418892809,2641882139,2593085805,2451837942,2223989330,632,4,15,55200
1366416188,980,2519536585,2521476571,2533114596,2363927387,2656595849,2608146194,2462162733,2225946048,628,8,15,36135
1366416189,983,2535903652,2540359652,2557766528,2380965046,2646327195,2597190747,2453664064,2222963574,631,3,14,10691
1366416190,967,2496630637,2497319323,2505410770,2347315108,2638217417,2589075611,2447522624,2219543835,632,0,18,59294
1366416191,975,2503547392,2507609142,2522236964,2358051419,2660221686,2610982976,2463932498,2226431561,630,0,20,64245
1366416192,978,2570578084,2579789586,2597744036,2397789915,2666102555,2616639524,2467579520,2226130980,630,0,16,53440
1366416193,981,2568662409,2579978258,2596429476,2399193353,2659500077,2609875236,2462445915,2224370002,631,-1,13,5182
1366416194,965,2513981028,2517432566,2530012160,2361398637,2633026368,2583083072,2442688804,2218123977,625,0,18,59485
1366416195,968,2495997275,2497333833,2507193270,2347956964,2674251382,2624802971,2475219785,2231831798,616,3,19,54438
1366416196,971,2591078171,2601591597,2626481618,2426932068,2645827419,2596718482,2453131126,2222644736,610,2,14,40413
1366416197,981,2504389915,2507109120,2519004050,2357811776,2651382765,2601915986,2456868169,2223517540,606,0,15,47099
1366416198,984,2577462738,2586037504,2608232082,2415466404,2673279616,2624261632,2474448768,2232151808,596,1,22,37930
1366416199,967,2528557485,2536275776,2551012681,2374392978,2656404854,2606217563,2459694756,2223935378,590,4,16,33093
1366416200,970,2555261796,2562350034,2581267181,2394269915,2656755492,2606478363,2460749924,2225290779,589,1,8,3568
1366416201,972,2569965622,2579782043,2601222628,2409099858,2668585682,2618514733,2469134052,2226835538,583,-2,15,22304
1366416202,977,2547561846,2554173211,2570902400,2390635958,2660536118,2610953179,2463255552,2224959177,569,-2,23,54562
1366416203,980,2547157046,2554410953,2571740251,2391434221,2656262189,2606120630,2460092050,2224369243,556,1,18,65063
1366416204,988,2603992804,2616961901,2641971446,2438584329,2666214820,2616397211,2467700022,2228780425,545,3,16,20617
1366416205,972,2520036388,2524410130,2539857435,2372568292,2650508251,2599835858,2454397577,2221852214,537,4,21,56210
1366416206,976,2544647497,2550896594,2566300406,2383639049,2676357851,2625734720,2474604873,2230308955,536,4,17,1152
1366416207,979,2562950235,2571926436,2589849938,2398085668,2677555254,2627030491,2475235273,2227630985,538,-1,11,31503
1366416208,982,2545066697,2552741961,2570766262,2389611858,2670841965,2620784146,2470235245,2227394038,533,-6,14,6358
1366416209,966,2504419309,2505439414,2516491730,2362332644,2650063862,2599771190,2455301933,2223475958,518,-3,21,39380
1366416210,973,2546120091,2554267337,2570632649,2394599378,2648723812,2598140105,2453488265,2222348041,497,4,17,53540
1366416211,978,2611439460,2625925238,2653750189,2442887917,2682463853,2631616374,2479152841,2232549485,483,8,13,16733
1366416212,982,2544187154,2549046784,2561807981,2381973632,2675558802,2624252461,2472867584,2227061394,476,5,17,21628
1366416213,984,2552259794,2559519844,2581399634,2398821513,2684897654,2634226322,2480866011,2232021677,477,-1,20,47637
1366416214,968,2515761389,2520557019,2534672612,2371691876,2663670592,2613468800,2465010422,2225965558,471,-3,17,50426
1366416215,971,2564919021,2575960237,2598968100,2413715474,2665726381,2615561636,2466952521,2227899538,459,0,17,51532
1366416216,980,2600231570,2612739858,2637680210,2437660251,2681812672,2631662116,2479885312,2233155803,452,1,19,40891
1366416217,983,2504330386,2506693440,2518573531,2361272640,2662023597,2611622025,2463130916,2223766976,451,0,15,18675
1366416218,967,2571964050,2580917019,2602256155,2412861449,2671294966,2620649472,2470845412,2229266953,442,4,12,35815
1366416219,968,2570912338,2582771154,2604767890,2412491200,2673730130,2623510619,2473216960,2229389193,433,7,16,15974
1366416220,973,2472696036,2473024438,2481382491,2337939318,2636430171,2587221915,2444738770,2217463753,433,0,19,33978
1366416221,977,2523344704,2529080603,2543184978,2378067913,2614185974,2565096438,2429650779,2216650688,433,-7,19,17790
1366416222,980,2471486921,2470866934,2479160630,2339494857,2606986066,2557833901,2424024768,2214314742,421,-2,18,9317
1366416223,989,2541638738,2549073892,2567792292,2395190208,2617816384,2568777380,2432835392,2219677513,409,4,15,31222
1366416224,971,2471351542,2471473901,2480195858,2337298797,2626642112,2577371858,2439228955,2220836032,405,4,15,9404
1366416225,975,2515425865,2520674368,2533057344,2368205147,2611014948,2562354349,2426750747,2214488740,406,3,21,25476
1366416226,978,2505993654,2509983296,2522368338,2362950180,2615959213,2567380333,2432101595,2219276214,410,3,18,59237
1366416227,982,2460461476,2459816539,2464867026,2329639844,2575998427,2528176310,2401311122,2207598418,418,-1,11,49573
1366416228,963,2499758665,2503623899,2516531538,2361940534,2562150509,2514796086,2393324489,2208708800,415,0,11,27233
1366416229,974,2479389001,2479664310,2489120429,2346733330,2569549394,2522835638,2400125952,2210720137,403,4,17,37183
1366416230,977,2415121984,2411276854,2415283940,2302833590,2540717778,2495105152,2379035766,2203251785,403,-3,22,22204
1366416231,981,2431980160,2431070674,2437628032,2316725037,2531134866,2485665883,2372582016,2203235300,399,-8,23,35755
1366416232,985,2474629513,2476888292,2486970560,2345467355,2538755840,2492480877,2377426166,2205383552,388,5,20,12440
1366416233,967,2407410468,2400617142,2398879954,2286800109,2519091840,2472388086,2361296036,2197568521,398,13,12,25237
1366416234,970,2406597860,2401472502,2400495296,2285243812,2492822765,2446784969,2342084013,2190491821,431,0,10,41629
1366416235,974,2361414509,2352873938,2348480256,2255380516,2468630884,2423891328,2325901796,2186467090,440,-4,15,2925
1366416236,983,2349851154,2341246098,2337250413,2252615030,2439678125,2396682340,2306825170,2182193572,438,0,21,54150
1366416237,966,2330798720,2321334957,2316153828,2241538779,2420653357,2378884077,2294971757,2180390061,445,-1,18,64526
1366416238,967,2327333074,2317297261,2310971894,2237721005,2409252160,2367922752,2287336576,2178582555,450,-3,14,485
1366416239,973,2336644973,2327378057,2322080164,2243679606,2408350921,2366819776,2286723126,2178953526,442,5,18,17524
1366416240,976,2337043254,2327865846,2322721206,2243503945,2409121810,2367252608,2286801380,2178775286,448,7,22,23599
1366416241,980,2326317385,2315921097,2309328228,2234742957,2408751506,2366380480,2285800530,2178328073,472,-2,17,9228
1366416242,988,2339081554,2329398025,2323292461,2242669668,2408176164,2365457097,2285004617,2178077238,484,-1,13,6587
1366416243,971,2365795812,2358492132,2355511963,2262603026,2420806646,2377815232,2294368612,2182205001,488,7,14,4908
1366416244,974,2349679670,2340347044,2335008630,2250909339,2419340681,2376431067,2292852196,2180328566,499,2,16,20624
1366416245,978,2359978331,2352747721,2349730230,2261196690,2427617206,2384835977,2299404891,2183773933,512,-10,18,20578
1366416246,981,2360113728,2353003520,2349449728,2260583798,2421909650,2378905197,2294471844,2180958381,507,-3,21,24755
1366416247,962,2367268918,2360313956,2357738971,2265474825,2430890240,2387361088,2300985179,2184124260,505,10,19,61874
1366416248,973,2344720292,2335542939,2330110326,2248131437,2426625508,2382921216,2297427254,2182030710,527,3,15,44673
1366416249,976,2345727725,2336821924,2332181513,2250180580,2425951689,2382243163,2296912978,2181962797,552,-5,12,8384
1366416250,980,2363325540,2355946102,2353482761,2264585316,2429844653,2386054336,2299807012,2182842962,554,2,16,21003
1366416251,984,2354493101,2346500434,2342449307,2257187931,2435083181,2390554477,2302783670,2183422701,558,7,21,4113
1366416252,967,2363868754,2355743588,2351924342,2262426724,2448536786,2402779163,2311175881,2185403812,577,-2,19,18116
1366416253,970,2422461622,2418511872,2420236059,2305813366,2481346285,2433749888,2334053467,2192740745,593,-6,13,5637
1366416254,973,2539313728,2545270674,2562774820,2398206948,2559938267,2510455030,2391786432,2213852160,595,3,16,60657
1366416255,981,2510461888,2516060854,2531787145,2376772900,2612813860,2562841819,2430354496,2225784082,608,5,23,27875
1366416256,965,2488906093,2493397650,2505970934,2360974656,2586833115,2536874596,2408461266,2213511862,630,-2,15,16496
1366416257,969,2505557138,2511567332,2529580315,2377728667,2615876553,2565756507,2431081398,2224220105,641,0,7,40694
1366416258,972,2487848155,2489553856,2498463835,2355414592,2582549321,2532502765,2403910034,2209785426,638,7,16,22825
1366416259,976,2505147145,2507237796,2520165540,2373831798,2605271341,2555089801,2422502921,2220738459,649,2,29,37263
1366416260,979,2523630473,2525009947,2540151515,2394805302,2603097243,2552917824,2421052790,2219880960,670,-8,22,42185
1366416261,988,2521304740,2527720512,2544285522,2392724370,2610521910,2559132434,2425473664,2220960713,681,-3,10,1207
1366416262,972,2597496493,2610416557,2636112868,2448828790,2667375981,2615030710,2467650934,2236061842,683,8,13,9287
1366416263,974,2494685056,2494949888,2502871094,2355438985,2682889956,2629665782,2476199012,2233430665,694,6,18,57075
1366416264,976,2550931904,2558771136,2578362605,2407350217,2668246601,2614912082,2464934528,2229250825,707,-2,16,57682
1366416265,981,2455846921,2452193398,2454397760,2329320694,2628413613,2575662811,2434626688,2217252790,712,-1,20,58629
1366416266,984,2541249426,2547202194,2562489581,2404801700,2631842404,2579563346,2439433682,2223804598,714,4,22,38939
1366416267,973,2536080886,2543842761,2566096914,2410428123,2637257709,2584721142,2444134683,2226660534,731,-1,12,28529
1366416268,976,2645238381,2665247332,2709184841,2512812882,2676499465,2624019145,2473631826,2238677494,743,-7,8,19313
1366416269,979,2558601408,2569057316,2590075574,2422506587,2677283081,2623991360,2472185380,2233416704,736,4,21,45058
1366416270,983,2593851273,2604287314,2627944630,2445085549,2708514614,2654690212,2495220077,2242344475,731,10,27,44976
1366416271,966,2542129654,2549170230,2567582966,2404114267,2691007241,2636906953,2480727716,2234566793,748,0,17,16832
1366416272,970,2547330130,2554759817,2572093266,2407386240,2682864667,2628884068,2474470564,2233341796,757,-6,12,16910
1366416273,971,2616651510,2631235200,2658237202,2469257563,2672778130,2619010624,2467590390,2231632301,750,1,17,54340
1366416274,981,2607035904,2622566912,2651517010,2467199771,2700984128,2647214162,2490872731,2243744192,746,4,17,14349
1366416275,965,2531571968,2537862866,2557520585,2406265755,2705362084,2652087524,2493501321,2242625920,750,-3,13,13987
1366416276,968,2706085750,2730956900,2774665517,2553831808,2718394368,2664832210,2504406034,2248667483,741,-2,20,18147
1366416277,972,2554240219,2562199451,2580344896,2418078226,2708462747,2654711405,2494133705,2238681910,728,9,25,23263
1366416278,975,2561932443,2572417691,2596831588,2430596333,2695609947,2642181586,2486060909,2239293138,737,4,15,918
1366416279,978,2444842468,2440903222,2446725961,2329892937,2648139410,2594728813,2449070445,2223512978,748,-7,10,27380
1366416280,987,2460274550,2457432667,2461293860,2338530889,2617730340,2563511542,2425074212,2214913115,738,-3,18,40871
1366416281,970,2617607634,2631607552,2658491465,2469968557,2647448457,2592061065,2447677101,2225476507,721,8,19,9332
1366416282,972,2496598016,2497649700,2508544201,2368246619,2670327634,2614859300,2463846674,2229467154,717,6,16,32428
1366416283,978,2594646637,2608127963,2636019483,2458887021,2687176694,2631764214,2478710884,2238159689,720,-4,21,5306
1366416284,980,2663425389,2684957476,2723748242,2526507584,2723556909,2668670107,2506367552,2248968694,717,-6,22,14558
1366416285,983,2549849846,2558576749,2579348233,2426416868,2719074011,2664136923,2502078948,2244088347,709,-1,12,34082
1366416286,967,2699501083,2721346377,2763829366,2550694025,2737116553,2681403913,2514532854,2249380013,699,4,14,43561
1366416287,975,2572165449,2582919744,2605692214,2438123108,2736908242,2680361398,2512498715,2244709074,692,7,22,3550
1366416288,979,2649682285,2669618139,2708242880,2510872137,2767896685,2712018212,2537936082,2258915337,697,4,16,55368
1366416289,982,2656159222,2673618944,2712214582,2520320896,2733999232,2677700361,2510017929,2243064914,702,-3,10,34389
1366416290,966,2532112246,2537904128,2557220288,2407859721,2742969426,2686455241,2517866230,2248927030,694,-4,18,45230
1366416291,967,2661636342,2678002139,2708970057,2513729956,2736403702,2680148059,2512237650,2245408475,679,4,20,51221
1366416292,972,2562025380,2571552228,2595161234,2433734921,2729447561,2672969545,2507237074,2243305334,669,7,14,61183
1366416293,982,2518415469,2521233618,2534712969,2395198217,2679588105,2624589705,2469915638,2228300397,670,-1,20,57946
1366416294,985,2543889152,2552326628,2573373449,2423617664,2655613632,2601227044,2453966436,2226895808,669,-6,26,63829
1366416295,968,2491871670,2492993298,2503918226,2375958390,2643909988,2589528329,2444982089,2224863533,665,0,15,21424
1366416296,971,2492736722,2495060105,2504759689,2375299474,2615198564,2560754212,2423023798,2216736073,662,3,7,28459
1366416297,974,2481391021,2480980818,2490168420,2363518628,2617718628,2562596059,2424192585,2218592886,655,5,14,42244
1366416298,977,2524708891,2530024484,2544969142,2396165302,2605352777,2550297298,2414222125,2213210176,646,7,21,63891
1366416299,984,2463241408,2460709760,2465933952,2343152073,2612932480,2558466916,2421134948,2216926381,644,4,19,2784
1366416300,989,2478042697,2480084269,2490426697,2363469476,2590382107,2537464996,2406669659,2213223250,649,-4,15,57215
1366416301,973,2424441737,2421272594,2426233782,2324302198,2564407488,2512897133,2389109942,2208506102,646,-10,18,320
1366416302,976,2447472905,2446627876,2454336173,2344878317,2543681581,2492791204,2374511533,2204883062,632,-4,20,22511
1366416303,980,2441303113,2438046381,2442747721,2332937216,2540945526,2489668251,2372813412,2205128338,613,11,16,27418
1366416304,984,2442417600,2440549412,2445249718,2332815744,2551202816,2499545709,2380533540,2207721088,611,14,13,3108
1366416305,966,2434117074,2430746880,2435510875,2330049654,2547234038,2496390930,2378315081,2207444260,627,-3,14,15618
1366416306,975,2434327734,2432614701,2437362212,2332148370,2538765394,2488451904,2372528502,2206442651,633,-12,21,34625
1366416307,978,2420833362,2418592978,2424259748,2322352603,2527832365,2477478473,2364132050,2203000438,618,0,24,11241
1366416308,980,2436801453,2433537234,2440328384,2333558738,2527749568,2477205897,2364486473,2203482788,612,11,14,10098
1366416309,966,2422130093,2418685202,2422626038,2317777133,2513086052,2462944274,2353585408,2198373613,623,3,9,62182
1366416310,968,2397718290,2392493229,2393248676,2298811666,2508512868,2459121536,2351543661,2199316891,630,-2,19,14692
1366416311,972,2369920850,2362895405,2361786331,2281023030,2484905536,2437094546,2335512420,2193684598,634,-2,25,12435
1366416312,980,2381910189,2376047661,2377018294,2294042386,2472911872,2425914898,2328233481,2193237805,646,-5,17,19809
1366416313,984,2369393545,2362284196,2361067474,2281604763,2461766582,2414908763,2319756644,2190176000,652,-4,14,14213
1366416314,968,2384936438,2379001088,2379133595,2292378066,2461126848,2413840676,2319221906,2190515629,649,8,23,2314
1366416315,969,2368739108,2361477366,2359499538,2278744073,2463242651,2415834148,2320513206,2190399661,659,14,18,48167
1366416316,973,2391348214,2386196754,2387287771,2299183085,2467734445,2420322230,2324283053,2192882304,685,0,8,16385
1366416317,974,2377217810,2370474386,2370202221,2288080182,2473456859,2425894509,2327898825,2193939501,700,-10,14,57719
1366416318,985,2402254180,2397746176,2399418578,2307066587,2475528576,2427471414,2329053366,2194403684,693,-2,24,1515
1366416319,988,2391291931,2385080996,2385061494,2297237412,2485489947,2437290898,2336379446,2197371392,689,8,20,10512
1366416320,972,2408534829,2404537408,2407017142,2313316452,2484074560,2436062592,2335423488,2196788909,695,1,20,37018
1366416321,976,2423283840,2421268544,2426180013,2329362413,2486079451,2438066249,2337131638,2197200950,712,-8,21,62224
1366416322,980,2361072996,2353287296,2351520036,2275810706,2479091721,2431239753,2331692480,2194958820,721,-4,11,44440
1366416323,983,2398783707,2393370340,2394469220,2304113956,2480986587,2432866102,2333204297,2196420196,723,9,10,39731
1366416324,965,2386360941,2380113344,2379380214,2294355913,2474553280,2426654601,2328551424,2194288996,732,9,22,60562
1366416325,974,2388680009,2382614765,2382027328,2296945581,2468775414,2421311332,2324877312,2193407570,755,-3,22,40894
1366416326,978,2405717147,2400931053,2403266029,2312553316,2478201782,2430717915,2332208795,2197287094,767,-4,13,9591
1366416327,979,2367876800,2360788854,2359569938,2282383579,2465942043,2418859200,2323183926,2193508406,771,0,12,37625
1366416328,984,2413742281,2410264557,2413732992,2320206573,2476153627,2428741632,2330972297,2197818797,779,-2,23,65235
1366416329,968,2374784493,2367866962,2366248466,2286972205,2466336978,2419169033,2322940288,2192759981,787,-2,27,52761
1366416330,971,2364677211,2357617289,2356093312,2279525650,2456602569,2409434614,2315704996,2190779072,801,1,16,55255
1366416331,980,2369885202,2362797760,2360714916,2280932626,2449084123,2402187840,2310377426,2189213440,815,8,6,28044
1366416332,984,2353685494,2345374692,2342023771,2268642185,2438428132,2392561609,2303689380,2187113170,835,12,15,30897
1366416333,967,2355450806,2347881472,2345639387,2274116946,2426368493,2381945353,2296884626,2185858880,863,0,25,43839
1366416334,970,2320657536,2311038491,2305870464,2248238189,2412034633,2368469814,2287359414,2182656036,900,-19,14,32157
1366416335,973,2352896320,2345701787,2343908169,2274257216,2410232557,2366189577,2285575259,2183058797,908,-15,9,61469
1366416336,975,2340233718,2330810377,2325639542,2257702619,2413039469,2368208466,2286752374,2183318738,890,11,28,58232
1366416337,980,2337607314,2327972681,2322851931,2255560566,2409255204,2364446509,2283971593,2182019245,893,18,24,14285
1366416338,988,2319295213,2309319680,2303321261,2243455661,2398096758,2354196123,2276743122,2179229897,925,4,3,15506
1366416339,972,2319679405,2310363556,2305408896,2246508233,2391248438,2348144374,2272796160,2178788909,953,-6,9,14679
1366416340,975,2317011117,2307206866,2301680667,2244303990,2385559305,2342874651,2269224585,2177932278,966,-3,24,29004
1366416341,978,2315669723,2305775881,2300137216,2243078262,2383065124,2340511798,2267690898,2177782025,978,3,19,5228
1366416342,982,2316425581,2306427940,2300487122,2242862418,2381025499,2338635465,2266446656,2177531840,995,-2,17,43722
1366416343,966,2312970706,2302656018,2296419099,2240661750,2378267053,2336084827,2264751981,2177156772,1010,-7,22,19350
1366416344,974,2310933714,2301244836,2295529974,2241028818,2375118226,2333108059,2262643739,2176532955,1020,0,17,28232
1366416345,976,2311002139,2300907739,2294825956,2240198985,2374510555,2332369270,2261996772,2176399259,1033,8,10,32693
1366416346,980,2311337673,2300866614,2294299245,2238835154,2376040978,2333495670,2262531154,2176238482,1054,5,15,51642
1366416347,984,2314379456,2304364032,2298222436,2241073161,2379468763,2336516681,2264583579,2176934372,1075,1,22,32823
1366416348,967,2307781430,2297140937,2290332964,2235838198,2378582692,2335418761,2263628882,2176476900,1093,1,15,54204
1366416349,971,2311422016,2301133129,2294745280,2239162925,2377159378,2334127241,2262729664,2176316013,1115,-2,8,15011
1366416350,979,2316969664,2307027392,2301062720,2243982171,2376794258,2334218962,2263130322,2177005010,1129,-7,23,39465
1366416351,983,2308708470,2298642770,2292522633,2239892635,2373410944,2331374793,2261408192,2176590326,1129,-2,28,58777
1366416352,966,2310656987,2300894528,2295123739,2242218203,2373430317,2331368521,2261388699,2176622582,1133,5,8,15233
1366416353,968,2321942893,2312358537,2307047332,2249537819,2380452964,2337518089,2265433024,2178012214,1149,1,8,41820
1366416354,973,2317319881,2307277805,2301257106,2244535680,2384973120,2341128173,2267490358,2178081718,1158,-1,31,17273
1366416355,976,2320699529,2311223030,2305696694,2247382564,2389452224,2344978093,2269963693,2178670966,1159,0,24,38121
1366416356,979,2325153691,2315404754,2309913581,2250228205,2394435200,2349595410,2273209755,2179655424,1163,6,7,49398
1366416357,988,2334130322,2325476918,2321298852,2259293659,2398461312,2353589604,2276092900,2180900068,1174,5,16,36930
1366416358,971,2330680978,2321975488,2317923766,2258907446,2400974884,2356378752,2278327149,2182004534,1195,-4,18,8571
1366416359,975,2338000384,2330151021,2327170907,2266708818,2403026358,2358352219,2279698368,2182467748,1212,-7,6,5891
1366416360,978,2335407643,2327028617,2323767012,2264018176,2411744640,2366542564,2285399798,2184143835,1216,0,15,37661
1366416361,982,2350451072,2343506742,2341454509,2276897755,2421256923,2375088027,2291300132,2185832932,1210,1,35,17868
1366416362,963,2361792228,2355257545,2353345289,2282702985,2432743670,2385036726,2297692964,2186707510,1205,0,20,43776
1366416363,974,2376568841,2370850797,2370195309,2292242029,2452058898,2402678537,2309792649,2190688530,1202,7,4,5436
1366416364,976,2411392749,2408594834,2413371666,2326159680,2471300141,2421011117,2322549924,2195659328,1210,7,17,62073
1366416365,980,2412878134,2410960530,2415697993,2330918838,2477238372,2427365430,2327720045,2199001316,1232,-11,25,26748
1366416366,985,2370195913,2362867785,2361123163,2292685732,2461147904,2412628132,2317510336,2194797897,1237,-15,15,60091
1366416367,967,2389790500,2385823890,2386278985,2310298313,2453467638,2405811501,2312829769,2193103094,1223,7,12,41290
1366416368,969,2371794587,2366423954,2367008585,2297173586,2444821531,2397665133,2307182390,2190493997,1219,18,19,36367
1366416369,973,2356810038,2349943954,2348682349,2283247259,2444832914,2397340050,2306820534,2190473600,1237,0,14,18529
1366416370,1022,2368755812,2362320713,2360108443,2289291072,2448316489,2400026742,2308130093,2190473051,1247,-3,23,23970
1366416371,998,2366488877,2360246345,2358647798,2287165714,2451959552,2402948388,2310253357,2191127899,1226,11,19,28510
1366416372,997,2363810934,2356849408,2355330011,2284825353,2447639158,2398146587,2306026642,2188629622,1226,5,10,45159
1366416373,1002,2360554852,2352981714,2351298550,2280712841,2448806372,2399152813,2306939227,2189617572,1234,-5,23,48208
1366416374,1001,2358111149,2350178194,2347823250,2279134235,2439282505,2390750180,2301162797,2188157942,1234,0,25,64994
1366416375,1000,2336095716,2327194157,2323248338,2264576521,2421991012,2375451748,2291178843,2185613421,1239,1,4,50597
1366416376,999,2326965092,2318090102,2314291712,2260584960,2406416832,2361320896,2281472374,2182962678,1251,-11,10,25099
1366416377,981,2329224813,2320396032,2316244086,2261681042,2402846089,2357639488,2278683053,2181848960,1233,-5,33,42310
1366416378,980,2337996278,2329227382,2325181339,2266139172,2411137828,2364412041,2283092406,2183381924,1203,20,18,53654
1366416379,979,2345767835,2337170742,2333036973,2269259419,2420673755,2372476498,2288151908,2184646189,1206,20,2,51372
1366416380,981,2339041069,2329663232,2324871378,2262745673,2425042413,2376118838,2289903021,2183846034,1238,-2,22,8707
1366416381,982,2338769691,2330219666,2326795446,2266611666,2428954139,2380045129,2292815149,2185503195,1267,-22,23,41819
1366416382,972,2347295232,2339476900,2336348562,2275205677,2431675821,2382613156,2294630930,2186815506,1272,-13,7,47491
1366416383,975,2383180836,2377789330,2377364452,2304880978,2445809691,2395512283,2303521243,2189672438,1256,13,16,22553
1366416384,978,2381592173,2375751442,2375413248,2302423332,2469179584,2417345325,2318671213,2194712411,1253,15,25,20857
1366416385,983,2400555611,2395181348,2398380032,2322931510,2485190893,2432094747,2328817965,2198576045,1267,-7,12,26151
1366416386,966,2415499090,2412946651,2416426148,2334222902,2497635968,2443062006,2335815232,2199590674,1262,-10,16,20337
1366416387,968,2413896941,2410042441,2411644781,2329411254,2517366820,2461330532,2348304301,2202824685,1233,15,28,10033
1366416388,973,2436913334,2433806400,2441698797,2354633261,2531952320,2474957613,2358502290,2207031561,1232,15,11,64669
1366416389,981,2497096758,2500397449,2512325302,2409871414,2539712000,2482344896,2362989476,2207641142,1251,-3,-1,63732
1366416391,963,2484325376,2480025755,2491865124,2405232548,2573953819,2515657993,2387878985,2216256722,1264,-12,18,2913
1366416391,968,2594209280,2608809179,2633631725,2506417280,2660696667,2599922788,2451174107,2244549174,1259,-2,28,25613
1366416392,972,2606686025,2628158930,2656125522,2518567817,2733071652,2670323373,2502584192,2261330139,1252,3,15,41302
1366416393,975,2644069750,2663390966,2697382848,2559590857,2758429229,2695147410,2521437147,2265322441,1248,8,11,64821
1366416394,978,2520008109,2526578889,2553536640,2444130642,2750173494,2686074038,2513812507,2257838061,1252,9,21,50223
1366416395,987,2727405129,2753823881,2807853741,2643866477,2778406528,2713964690,2533886665,2267959972,1268,-3,22,41336
1366416397,969,2474730880,2473895305,2490450066,2396995931,2723970468,2661237504,2494828205,2245956589,1274,-5,9,49928
1366416398,973,2554430720,2560511232,2584838582,2476409344,2736477065,2673036608,2503541019,2258176521,1274,-1,11,45738
1366416399,977,2625217673,2645037019,2684365650,2548709888,2700942381,2638138258,2477813430,2243460937,1276,-2,22,11426
1366416400,978,2575643904,2582163126,2611399241,2501173046,2722901997,2659453248,2494034112,2249898752,1270,1,18,20307
1366416401,983,2684579492,2706468681,2747435739,2601531419,2783590043,2719101878,2537517266,2272054171,1261,12,13,10440
1366416402,972,2554281142,2562237814,2589581522,2481924297,2747272237,2683707584,2511875465,2256852196,1267,5,17,2023
1366416403,976,2541155465,2548114194,2563751378,2453091492,2704550454,2641358765,2478573586,2242140553,1281,-10,24,63798
