TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365034253,966,2564624466,2593198445,2621239881,2467860196,2667048868,2625863789,2476744018,2242229238,1522,6,16,40781
1365034254,969,2561812589,2586247515,2607708635,2463641078,2635792073,2593695341,2452885165,2227642770,1538,-9,11,36908
1365034255,971,2576857920,2597100178,2625389037,2478071917,2683432292,2641864475,2488827968,2247892544,1534,-3,17,38938
1365034256,982,2499740809,2509350692,2531390482,2415407314,2646461202,2604503661,2460440667,2231685522,1522,9,20,41158
1365034257,985,2499666825,2512905856,2530683547,2408064054,2640678555,2598085549,2456129700,2231781312,1528,6,15,43016
1365034258,969,2514964534,2532700342,2554440036,2417694701,2679098166,2637240585,2485282514,2245562523,1541,-4,16,39061
1365034259,971,2549102473,2571619017,2591280274,2450860452,2671175817,2628712576,2478894966,2241569206,1541,3,18,20613
1365034260,975,2549738962,2563415094,2597662793,2471012736,2656878025,2614422025,2467589869,2237335122,1549,7,16,29355
1365034261,978,2474880128,2486393197,2492966473,2376190646,2671672256,2629243136,2479430162,2242854582,1566,-5,17,46891
1365034262,987,2531911533,2550005814,2574652105,2440388086,2652646738,2610058651,2464713910,2233125860,1571,-8,19,8685
1365034263,968,2514610194,2530685174,2551863341,2425311616,2664320914,2621252160,2472458203,2240102272,1561,4,17,11016
1365034264,974,2528850331,2552283337,2579872283,2433759652,2669563318,2626912475,2477277129,2240891776,1560,6,17,53774
1365034265,977,2594636672,2613866550,2647776073,2510061385,2669491675,2626394797,2476739090,2241689965,1563,0,19,57774
1365034266,981,2545784996,2564635867,2591373705,2457176137,2664495085,2621686299,2472813046,2239383899,1562,0,14,40537
1365034267,984,2554262272,2574927707,2588691501,2466438491,2668738861,2626635611,2478020745,2242047981,1565,5,8,51221
1365034268,967,2513735798,2522402358,2542350427,2434399204,2649647131,2606184320,2461645385,2237493065,1577,1,23,46600
1365034269,975,2518542418,2531213467,2547401362,2430149952,2681181193,2637791917,2484404644,2247049737,1586,-3,30,18269
1365034270,979,2531980233,2541917824,2575197696,2457176091,2673841746,2630243638,2479313654,2240298395,1586,-8,13,45711
1365034271,983,2602285796,2634276041,2670554432,2511160219,2675914121,2632690157,2480883099,2243171501,1572,0,11,27136
1365034272,963,2489298048,2498360091,2511031460,2403662619,2662665746,2619272868,2471570066,2238856521,1558,15,23,22945
1365034273,968,2508058706,2523572242,2559474962,2428576548,2671156196,2628312932,2478173065,2243819501,1569,7,13,24612
1365034274,972,2567750738,2591358601,2616486162,2489184576,2668139638,2625141430,2475918756,2242768512,1590,-9,4,64577
1365034275,981,2497994834,2510598418,2526421193,2412024054,2668233289,2623991606,2474771876,2241210020,1594,-6,23,18294
1365034276,985,2546402477,2561822290,2593650249,2467312118,2692560530,2648459017,2492146221,2251912128,1581,7,27,11263
1365034277,967,2538204854,2559502390,2578577261,2453624594,2660445138,2616490825,2468966400,2237044571,1580,6,10,8488
1365034278,972,2525694976,2541293385,2562932717,2442890112,2687213275,2643888210,2489667584,2247786624,1586,-2,13,5831
1365034279,975,2649330880,2677264576,2725067684,2579697874,2676642249,2632250889,2479962953,2244002304,1590,-6,25,57209
1365034280,977,2517033024,2533546294,2550387785,2433054701,2667669037,2623370560,2473941165,2241640621,1580,-2,15,44739
1365034281,986,2562002413,2587310720,2610577746,2478489124,2683545280,2639908672,2486639478,2247537307,1569,9,8,34086
1365034282,988,2590112859,2611339355,2663684736,2521466614,2677897051,2634407424,2482442285,2244851986,1573,14,20,27918
1365034283,973,2608025728,2633473206,2669967808,2538617014,2667679698,2622925019,2473393590,2243263268,1597,-4,23,13099
1365034284,977,2603459346,2633418313,2659365385,2521150701,2677544155,2633121974,2480971602,2246807936,1607,-18,13,451
1365034285,980,2507229412,2519249316,2537224064,2424686674,2677584219,2633152457,2481278738,2242719497,1580,4,18,21214
1365034286,983,2559391725,2578214912,2612717010,2487069229,2694615158,2651142912,2495409572,2251418651,1566,20,16,18216
1365034287,967,2560351625,2570374674,2604009773,2499765440,2667431104,2622854720,2473248429,2242137362,1587,1,11,44937
1365034288,975,2517679552,2529527122,2553650340,2451704329,2672072512,2627057865,2476084982,2244699145,1604,-12,19,54625
1365034289,979,2585500297,2606984338,2639026715,2515297142,2697259172,2653022253,2495681901,2252506075,1592,3,25,6331
1365034290,981,2573477577,2589370285,2624923172,2504401453,2682365741,2636672978,2482728585,2245646674,1589,6,13,37250
1365034291,963,2547565961,2563310107,2591311405,2474405833,2684051318,2639385810,2485522660,2246581796,1598,-5,12,11306
1365034292,968,2532930386,2557115401,2578057179,2460327899,2679404909,2635315712,2483241526,2246387611,1592,1,21,44880
1365034293,972,2604099410,2630083638,2679745060,2547251236,2665951140,2621217590,2472009353,2242826093,1588,18,12,21254
1365034294,979,2554845833,2573158564,2597282057,2481778614,2688402843,2643010870,2488575314,2251842578,1618,-1,9,61495
1365034295,983,2573951506,2602535085,2619137718,2485225380,2693574601,2647637494,2489969654,2249820662,1640,-19,25,40975
1365034296,967,2555521984,2572067264,2596473545,2487086326,2691783396,2646455524,2490405494,2247831734,1625,0,29,43476
1365034297,970,2527230290,2540619675,2549997604,2453960987,2684429760,2638713344,2484238080,2247864457,1623,13,14,15135
1365034298,973,2577571520,2592329078,2632131721,2516034953,2693795593,2647786989,2490830070,2251567387,1647,-6,8,64456
1365034299,978,2481374052,2492896411,2506715986,2410445961,2686234907,2641279835,2487303040,2248189440,1656,-8,12,49495
1365034300,979,2557295634,2573615378,2609813632,2496210587,2676417014,2631179803,2479699785,2245762368,1649,14,21,16467
1365034301,988,2639128073,2667917266,2707262025,2573464192,2695051949,2648561664,2491700489,2253738733,1666,8,28,47305
1365034302,973,2552915922,2577361517,2600686774,2489591360,2689209289,2644453248,2489843410,2249042889,1683,-8,11,21152
1365034303,976,2565564617,2590720576,2615326180,2496192173,2668789933,2622709714,2472456146,2243758976,1688,0,-3,27406
1365034304,979,2613518884,2634794194,2664287899,2547529462,2700783369,2654063341,2495892882,2253504182,1695,2,24,46164
1365034305,983,2512826980,2522974637,2552697307,2451106486,2699614180,2652496228,2493748982,2252019766,1696,-5,38,24836
1365034306,966,2492192768,2512150573,2517454765,2406165805,2700317220,2653919826,2495446070,2251386258,1685,0,14,20110
1365034307,974,2567392822,2593584310,2624662345,2503141458,2697824676,2651706112,2493936512,2254538057,1683,8,3,57689
1365034308,978,2530689965,2543824283,2567652096,2475401700,2681248676,2635149869,2482474477,2249859236,1696,10,12,13415
1365034309,979,2576092059,2600635803,2648099382,2542378194,2676188059,2629642157,2477326116,2245493750,1731,-2,20,16828
1365034310,984,2644860379,2662955392,2707479716,2590925897,2709029924,2661442459,2500184484,2255920137,1753,-17,27,21491
1365034311,967,2570695734,2586671140,2598406217,2516488329,2703316800,2657085138,2498180416,2252786944,1742,-3,21,51996
1365034312,971,2578094336,2605478518,2624165696,2517035126,2680658596,2633932598,2480663085,2247850395,1741,21,3,43149
1365034313,979,2516431606,2534463497,2548577508,2455158802,2694739145,2648352813,2491813513,2252961216,1784,9,7,36467
1365034314,983,2507658697,2512955181,2524587373,2444902061,2704261019,2656726628,2497223881,2256998985,1839,-6,31,10442
1365034315,966,2527433362,2555311186,2585289170,2471689590,2696280987,2648610532,2491148324,2253633517,1861,1,31,10711
1365034316,970,2528925568,2542510381,2565665042,2473088219,2698752256,2650859017,2492746002,2253759232,1887,-1,4,3753
1365034317,971,2553172297,2577397513,2609544804,2495821184,2706350198,2658862217,2498736841,2252697938,1910,-9,-4,54831
1365034318,976,2587464164,2626278637,2639839442,2524011209,2711969472,2663887826,2502105408,2257526884,1905,0,27,9222
1365034319,980,2589416338,2613083309,2639793590,2535444470,2700806875,2653210230,2494529581,2255494866,1886,14,38,50955
1365034320,989,2560317266,2581139483,2605132461,2515510720,2690470345,2643463798,2488405924,2253322066,1894,8,13,52320
1365034321,970,2531788416,2542128676,2572431634,2481830747,2686089133,2638847113,2484558144,2251613174,1921,-5,2,56085
1365034322,975,2515052443,2523250377,2548612269,2465301348,2711365604,2664457664,2504190820,2263233106,1927,10,33,28203
1365034323,979,2641413769,2690098349,2731531291,2589510802,2687910107,2639600777,2483971090,2251839314,1947,13,24,34746
1365034324,982,2614864530,2645083474,2676757924,2560173476,2727505536,2678471945,2512397659,2261858861,1984,-24,-5,48954
1365034325,965,2574756050,2598426267,2603946697,2521378614,2712521536,2664301220,2502239195,2257216905,1963,-18,11,42002
1365034326,972,2501169024,2500121179,2510008237,2450684982,2699301302,2651534884,2493585252,2254115556,1899,28,25,18796
1365034327,977,2543111506,2553866066,2580723081,2497754898,2686692105,2638480365,2483162276,2250055762,1894,27,21,37195
1365034328,981,2621801252,2641267812,2683774162,2589947556,2708251721,2659622646,2498506203,2257362569,1922,-19,15,7278
1365034329,984,2737084406,2756986761,2794972790,2699160438,2721828964,2674080064,2510359305,2262712740,1898,-18,17,40764
1365034330,967,2513004918,2511008338,2525520475,2459411282,2698310829,2649853549,2491854336,2254837385,1852,11,17,26077
1365034331,970,2657019812,2665016237,2730653549,2650982774,2707877174,2660099355,2499767762,2259533906,1837,6,5,65534
1365034332,974,2431638710,2435385645,2453097033,2380678829,2691101933,2643634907,2488462372,2250576164,1835,5,13,32881
1365034333,982,2652355008,2673946788,2695277604,2608956041,2703462774,2654405238,2495177792,2257924324,1840,14,34,53251
1365034334,966,2664647862,2709506870,2759246180,2628357787,2725004653,2675248356,2509949366,2264857782,1860,-11,22,64188
1365034335,969,2617354157,2648240237,2677831350,2578847826,2709349814,2660218733,2498874212,2258385636,1844,-19,0,21207
1365034336,971,2613154925,2656197348,2694883931,2567251273,2716174893,2667332416,2504444370,2258624832,1792,13,26,53103
1365034337,976,2557828205,2569549248,2606522139,2522171675,2713409499,2664754093,2502591369,2257091611,1761,20,34,39234
1365034338,980,2551691958,2555046217,2584096054,2520709092,2706420644,2658048603,2498065188,2257662445,1767,-7,-4,20361
1365034339,989,2563294674,2572269796,2595785380,2528137289,2703152886,2654154203,2494799945,2258272237,1753,-2,3,52352
1365034340,971,2599008768,2631263460,2663628918,2572234532,2711717449,2662529197,2501008310,2261165028,1725,24,44,22319
1365034341,974,2619759780,2632403108,2680846738,2595559990,2710480548,2661331748,2500457490,2259046436,1727,-1,24,42743
1365034342,977,2681724333,2730269248,2788399195,2662655926,2720011465,2671721270,2508388370,2262952868,1707,-20,-4,21598
1365034343,980,2511695186,2533279707,2541622646,2473884653,2698189942,2649917586,2492967826,2254937874,1651,22,12,60434
1365034344,965,2525258468,2532928978,2565542482,2494003520,2702179940,2651654491,2491083620,2256287424,1638,24,26,28844
1365034345,970,2597767542,2611945234,2644284123,2557733138,2745126336,2695206573,2524734418,2268680850,1647,-30,26,2433
1365034346,977,2504701732,2512116745,2536391058,2456466944,2732589083,2683184219,2516419858,2265721408,1592,-21,17,30224
1365034347,980,2548036333,2571711067,2591457344,2504367844,2702444416,2653908900,2494815497,2256026907,1520,20,7,1643
1365034348,984,2544510390,2566313206,2604170624,2512391835,2714963401,2666860973,2505499474,2264070573,1494,23,4,49794
1365034349,967,2608895689,2624651776,2659387648,2580622564,2712364772,2663155593,2501195803,2262724690,1509,-10,12,43239
1365034350,971,2555098870,2551099565,2574490989,2528048859,2717041243,2667185133,2504327067,2260690285,1507,-15,23,51833
1365034351,973,2606522578,2629462308,2666529170,2581297316,2736067593,2686404708,2518932269,2269596690,1480,16,34,58503
1365034352,982,2674714806,2706117174,2707015798,2631973001,2717331392,2668067620,2504503579,2261619584,1483,6,15,54159
1365034353,965,2640409289,2640530980,2705964260,2650411940,2710019693,2660842404,2500515968,2258014774,1493,-22,-2,6803
1365034354,967,2552087588,2586626267,2602285696,2482374144,2727315172,2677918665,2512352667,2266377334,1455,9,17,53154
1365034355,972,2509515510,2527631634,2544415488,2455624219,2709788443,2660130953,2499065984,2259388452,1433,32,27,35238
1365034356,976,2716665728,2734233508,2776319021,2749898486,2743488667,2694614683,2525178331,2274479158,1455,-18,15,7296
1365034357,979,2505891446,2522502162,2553333650,2471881161,2697979556,2649412114,2492419318,2254902646,1430,-24,-11,55605
1365034358,988,2494804544,2498154459,2522763840,2458600466,2734915702,2684393051,2516494491,2270557805,1358,23,12,46175
1365034359,971,2575886162,2576193746,2625413558,2550903030,2741008676,2691230016,2521840667,2269759835,1298,32,57,6691
1365034360,975,2517965668,2530464347,2564767698,2486606070,2714991076,2666726829,2506441389,2263574546,1270,-3,22,23061
1365034361,977,2728056393,2751363328,2771770185,2735096969,2715097408,2665951232,2503753837,2263392621,1230,-27,-38,38322
1365034362,980,2509503323,2509980288,2513323008,2456257837,2749800896,2700247753,2530793673,2275909184,1118,2,29,12048
1365034363,983,2600549933,2635269476,2648268205,2545984100,2725368448,2675838134,2511936137,2267141696,1000,42,57,20415
1365034364,967,2627172105,2656889773,2679429851,2610944676,2709058962,2661162432,2502789065,2260754413,964,6,-7,35144
1365034365,975,2756535241,2776104877,2806478336,2749329874,2722581824,2673672128,2509819328,2265140489,911,-29,-14,49864
1365034366,979,2582741065,2611619410,2631086674,2550305865,2718522834,2668837924,2506589312,2261127716,794,4,52,31569
1365034367,983,2620592256,2630669933,2662727936,2598274194,2741495762,2692199131,2525608210,2275340443,719,25,23,51612
1365034368,965,2564317193,2620872777,2652727186,2504020800,2713043072,2663315739,2502259684,2259560164,685,-3,-16,54010
1365034369,970,2563757732,2552488091,2577855076,2531167268,2746748790,2697892406,2530620827,2275759414,631,-6,23,19667
1365034370,973,2549989933,2515912365,2575500425,2567534244,2714229677,2665192045,2504996397,2262050971,566,15,39,3382
1365034371,980,2605198400,2670235977,2729908297,2604778066,2707214893,2658479424,2499830162,2262245275,552,-11,0,16876
1365034372,985,2465910116,2474321152,2495875328,2420891008,2729341787,2680224822,2516449280,2268450953,498,-4,8,51154
1365034373,968,2543505408,2594644909,2614716836,2526204452,2729911570,2681369600,2517888329,2269785188,434,19,41,31598
1365034374,972,2584990939,2576914852,2607707766,2547583314,2715652873,2666633042,2506647277,2265698880,447,-11,16,44426
1365034375,974,2663999552,2694586907,2636353572,2586846729,2728988507,2679183771,2515715309,2271384082,410,-21,-18,58841
1365034376,978,2557880777,2541989513,2570480923,2544448594,2738751872,2688963126,2522101229,2269071698,260,24,22,24088
1365034377,987,2642661504,2658183936,2675642806,2606745243,2736118738,2686783954,2521021549,2267911908,177,33,47,19357
1365034378,970,2618835684,2647101558,2697214774,2641977810,2725364032,2676914322,2514243995,2267272054,172,-9,6,36879
1365034379,973,2518742134,2525405888,2585379520,2523680438,2703076352,2654154304,2496907245,2261868032,94,-48,-8,3610
1365034380,976,2634165851,2678847442,2726386514,2630870838,2719929106,2669088960,2506824621,2261771730,3492,22,33,3626
1365034381,981,2694524544,2686118363,2706323245,2677075318,2735573997,2685533229,2520001188,2266880777,3394,45,8,39716
1365034382,982,2596377773,2597695789,2719235565,2668573522,2717811547,2668695049,2507232091,2263298422,3394,4,10,23479
1365034383,971,2448248932,2431419501,2459283958,2420552155,2711854134,2662535762,2503281216,2262734848,3369,-36,24,35620
1365034384,975,2522330861,2558753472,2581254537,2508870610,2708124141,2657215680,2497655881,2259316068,3276,-8,20,27038
1365034385,979,2434888237,2465854180,2569847414,2460544777,2726842450,2675962221,2512471625,2263909997,3196,27,10,47910
1365034386,982,2593526253,2610406116,2652260699,2611405860,2728985499,2677789558,2513090340,2266926811,3193,0,21,6748
1365034387,966,2511560283,2532023524,2507012699,2450649517,2718373184,2667264566,2505204662,2260144676,3172,-23,5,50233
1365034388,969,2668838902,2668076809,2684915172,2616977993,2718778048,2667636416,2506090523,2264736694,3106,13,17,6567
1365034389,972,2565972598,2740510610,2685032832,2571174208,2714482925,2663968118,2502514925,2259651693,3081,10,30,22111
1365034390,979,2582924114,2585427766,2581796059,2556914962,2715582016,2663188690,2503349522,2261659657,3079,-17,19,30900
1365034391,985,2461260690,2519212845,2571201280,2455617197,2724886491,2673243474,2508605970,2263038509,3035,16,-9,61717
1365034392,967,2616810258,2657815762,2780438701,2688322395,2710675785,2659521664,2499475218,2260120082,3023,-2,33,10769
1365034393,971,2680656987,2572063862,2567871680,2619688292,2741263396,2688221074,2520091968,2272120557,3017,-38,47,12218
1365034394,974,2473505984,2484527104,2571048356,2483478637,2725699337,2673629357,2509268891,2262369444,2959,27,-23,51708
1365034395,977,2424648064,2410654189,2434385636,2394337334,2720750281,2670434934,2508266176,2265706185,2973,45,0,35090
1365034396,986,2627391113,2647988196,2663165906,2629650688,2719710272,2668700233,2506727689,2265358509,3063,-72,51,35169
1365034397,988,2466361609,2499742692,2516501129,2422009545,2732476324,2679528173,2513697901,2267938249,3031,-1,25,57633
1365034398,972,2466951104,2477822034,2529823158,2466086491,2741165888,2688672310,2520723538,2271089371,3083,74,-5,40686
1365034399,974,2522314102,2552617600,2610691117,2590427885,2723754212,2673311058,2510550537,2263793673,3276,-15,-17,49835
1365034400,979,2598703515,2679695332,2763008502,2729625417,2709271332,2658907757,2499776155,2262808036,3351,-50,14,29217
1365034401,983,2761713444,2668711341,2744829732,2742735643,2726834587,2675745188,2511337718,2266578514,3349,1,56,39259
1365034402,967,2534379072,2577168310,2575212251,2497420333,2745917842,2694077833,2525465060,2270934482,3431,26,-7,15330
1365034403,975,2660041124,2803766354,2802306011,2814091794,2721639661,2670725028,2508478144,2267502820,1811,36,4,37749
1365034404,977,2582340635,2724016658,2794245321,2683598189,2729028233,2678174921,2514551460,2270592155,236,-37,21,53088
1365034405,981,2495545947,2444506797,2447849700,2447143012,2744660699,2693779776,2525620480,2276403300,310,-47,-2,64829
1365034406,966,2430919552,2517324717,2659521828,2491726628,2743306560,2692465353,2523837659,2276614244,271,36,25,53972
1365034407,968,2532979776,2539444507,2522113234,2458199369,2736307556,2684165238,2519200329,2275155757,338,26,19,29875
1365034408,969,2606999350,2703150985,2635563501,2540323318,2739385746,2688404443,2521869650,2274546304,420,-15,-4,20738
1365034409,979,2650036745,2663713243,2629509458,2539573988,2741233225,2689442477,2522125394,2274749211,447,-12,35,62726
1365034410,984,2654827117,2709003163,2608710262,2630783058,2750798354,2698196708,2529002212,2279353472,470,7,23,28407
1365034411,966,2559825819,2638297920,2810267446,2680566107,2741542125,2690337069,2523566747,2275324251,512,29,-4,43491
1365034412,969,2447687460,2403352374,2349232329,2386265444,2737288859,2685354971,2519273627,2275239469,606,-9,-2,17476
1365034413,972,2423887478,2444276370,2504644845,2453316525,2749369234,2697280045,2526893586,2275201526,656,-20,32,32706
1365034414,977,2717151021,2752087076,2626587629,2590908077,2775914825,2723980278,2548335488,2290632100,662,21,39,12883
1365034415,984,2602228022,2635246985,2727963894,2621727323,2722945956,2671108854,2507931913,2269469174,742,3,-9,31425
1365034416,989,2546333229,2590622454,2614068672,2565333074,2762355437,2709198427,2535551323,2282052635,800,-13,-12,39575
1365034417,973,2670889901,2673850825,2656282834,2740778587,2774867382,2722338989,2545823250,2286012059,793,29,50,11862
1365034418,974,2520812992,2511006656,2488439954,2507407762,2752944804,2700851392,2530730477,2279306230,830,28,49,11520
1365034419,979,2569325558,2605829796,2697115593,2584564324,2737666651,2685363666,2518614290,2276693549,923,-53,-33,15347
1365034420,983,2692935195,2737341357,2718106889,2658998765,2758057088,2705264722,2531663241,2278694436,875,-16,4,8424
1365034421,965,2640500562,2594953234,2548522934,2647114697,2757920411,2705199186,2534005312,2283498267,771,72,23,682
1365034422,974,2631620224,2655597833,2700661129,2629568512,2756539648,2704310948,2531985773,2282576713,809,15,-16,368
1365034423,977,2714789321,2834471908,2801838436,2624073042,2745035318,2693490075,2525333705,2279036352,868,-55,53,19056
1365034424,981,2735907218,2628441865,2840030125,2737065161,2746435218,2693176740,2523808073,2280078674,865,-25,12,4291
1365034425,984,2487495204,2511094848,2570309586,2519748315,2780594166,2726406299,2546736137,2287419867,834,38,-38,14386
1365034426,968,2729685705,2702229074,2724350381,2699973485,2767924406,2713381238,2538476726,2282778148,863,-5,82,63030
1365034427,969,2646629814,2499962166,2550434733,2605716150,2750417334,2697681691,2527207405,2277645184,878,-14,77,46863
1365034428,980,2667942948,2611769782,2734136987,2718200612,2749988059,2696586176,2525732653,2277873956,888,33,-67,49368
1365034429,979,2590779638,2514374052,2527585956,2604657709,2755141897,2701849581,2530427200,2282259858,961,-7,13,65461
1365034430,987,2750821193,2663527186,2826188278,2816396946,2747732708,2694692361,2526113206,2280113188,1011,-33,71,4180
1365034431,971,2564693933,2529031250,2624670793,2732879542,2736550336,2684259492,2515508160,2275956873,1018,39,-26,14731
1365034432,973,2611874505,2626567670,2893424338,2651289755,2754924845,2700719981,2529452772,2281877293,1109,0,-2,48598
1365034433,976,2603451547,2587089179,2689604251,2769834404,2764565412,2709869266,2533930267,2282554816,1184,-33,55,51101
1365034434,978,2659666889,2669783762,2640777536,2629761252,2775407012,2720221769,2542431780,2289089270,1229,18,13,38293
1365034435,989,2573885467,2615761197,2651800000,2731704073,2772893147,2717167808,2536922578,2282667867,1309,28,-7,22550
1365034436,971,2702258112,2661562313,2636723273,2628025014,2796090642,2740832000,2557560804,2294212315,1449,-54,38,10583
1365034437,973,2595129472,2601398244,2576812132,2574833618,2757077997,2703406427,2530451373,2281300507,1472,-44,50,44149
1365034438,978,2592391707,2700930688,2697677065,2623591689,2752319643,2698202102,2525927698,2283164571,1494,84,-14,62882
1365034439,982,2605858404,2621858075,2746716790,2662597211,2766344356,2710352073,2533735826,2284593243,1686,45,10,5110
1365034440,966,2532683657,2701862089,2703367908,2527786998,2771441526,2716380854,2538991094,2290789321,1892,-77,4,11864
1365034441,974,2518947090,2553438272,2720270802,2538973421,2750631414,2696339968,2525110418,2282206409,1889,-16,15,39400
1365034442,978,2560930166,2655528301,2701049654,2553389595,2776343716,2718191341,2538107355,2287143488,1930,83,-8,37110
1365034443,980,2587662025,2602887259,2694004233,2640975369,2798428827,2740886656,2556564196,2289950491,2124,-29,9,56061
