TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380240908,966,2533849170,2545234852,2563014198,2424294518,2706538870,2658326491,2498320786,2248678016,1713,-16,16,10932
1380240909,970,2594107346,2611371318,2640254336,2491602505,2687022765,2639629705,2485217645,2242702317,1698,13,-2,60187
1380240910,971,2565794806,2581327881,2603794230,2461401874,2665832219,2617206720,2467901915,2238509778,1714,16,22,185
1380240911,982,2563987730,2578047222,2599631542,2453555794,2671083227,2621133046,2469766646,2237762514,1749,-19,34,21343
1380240912,985,2642945426,2668390747,2702478272,2531974290,2716088978,2666211154,2503276242,2254092982,1734,-4,8,31978
1380240914,969,2552410523,2566885339,2587417883,2454526080,2681591652,2632420580,2478788452,2239954916,1722,20,8,26500
1380240915,972,2617764132,2638855588,2667814016,2505248557,2684030875,2634083364,2479329216,2244127405,1745,-5,32,58544
1380240916,976,2599440640,2616451062,2646452763,2495921499,2704526345,2654476608,2494565220,2251408521,1737,-18,18,28377
1380240917,978,2491790134,2499084178,2513975908,2403029129,2687241929,2639406427,2485317403,2243868964,1703,19,-5,22057
1380240918,981,2562570395,2577197312,2599278738,2463704146,2668244132,2618541430,2468414784,2238074541,1718,12,18,56603
1380240919,968,2660567890,2686340672,2721647250,2545792420,2731726125,2679995821,2512801014,2258452553,1744,-30,43,57518
1380240920,974,2596185709,2612927021,2641029952,2494203200,2741679067,2691325677,2522475008,2261263323,1710,-5,20,19428
1380240921,977,2562404022,2583001554,2601496356,2468490029,2696935323,2647828269,2490478080,2244878208,1696,30,-8,42501
1380240922,981,2634092214,2655822921,2690832484,2536760850,2728576612,2678394066,2513069101,2257139099,1754,-1,13,34414
1380240923,984,2602926171,2621493686,2650283858,2501954267,2711869650,2659608457,2497108022,2247112512,1791,-27,33,56709
1380240924,967,2675532763,2703025581,2741196754,2566039131,2752576064,2700638336,2528179611,2262642020,1777,0,22,26590
1380240925,975,2607987702,2628328676,2658170148,2506694738,2733291236,2682140041,2514764864,2252200027,1785,26,13,40996
1380240926,979,2594343762,2612854308,2639070930,2494165595,2729384301,2678309522,2512307446,2254670601,1837,0,24,58160
1380240927,981,2574722505,2591288411,2616527177,2485995035,2724080886,2673992969,2510282276,2255979072,1868,-20,12,24358
1380240928,964,2612977965,2638074459,2666775899,2523942601,2719916717,2670062628,2507620132,2255676626,1863,4,0,7008
1380240929,969,2579537106,2594724388,2620928649,2489005339,2731658221,2680421101,2514403437,2259982564,1875,9,17,30650
1380240930,971,2635187410,2656560969,2692126363,2536604443,2726953517,2674913426,2509190710,2253321298,1896,-18,34,52071
1380240931,976,2575189650,2589885321,2614301833,2476757613,2761775917,2710052937,2535476598,2266782701,1875,0,26,53540
1380240932,984,2559921042,2578056950,2600328320,2474281133,2718751670,2669672091,2507297051,2249293449,1867,26,7,24572
1380240933,968,2603333915,2621066870,2652624082,2516185636,2713567314,2663052105,2502098898,2253318884,1919,3,6,8951
1380240934,972,2519690230,2529612653,2545406619,2428688109,2692550674,2641717440,2485903497,2245921024,1969,-22,24,15428
1380240935,975,2564902253,2579812937,2603718528,2477091437,2692695542,2642614948,2486979766,2250258596,1967,6,26,19348
1380240936,978,2522633042,2537454025,2554392612,2443594377,2667405266,2618636461,2470053266,2240622537,1988,16,9,64853
1380240937,980,2591186496,2610078592,2638194925,2504005348,2667675913,2617495826,2468062098,2243496429,2037,-16,11,37759
1380240938,990,2545466742,2558264100,2580417901,2458750464,2687077366,2637934381,2484883337,2250476964,2042,-15,22,29355
1380240939,973,2516428333,2529528722,2547370742,2436414564,2674069760,2625743442,2476228827,2247160704,2029,26,11,13291
1380240940,976,2449167661,2451454153,2460561014,2374359990,2624593234,2578491081,2441872758,2230336365,2075,25,14,29636
1380240941,980,2493910061,2501239853,2515283821,2413519808,2609512621,2562746980,2429498057,2230110153,2151,-26,31,19343
1380240942,983,2497385590,2505047204,2519251721,2415896356,2625285394,2578781083,2442070811,2236315638,2150,-31,23,5967
1380240943,967,2496918765,2508740480,2524300781,2420738788,2619279689,2574980644,2440848338,2234191698,2112,21,2,39722
1380240944,975,2411825718,2411446208,2415898861,2339019136,2563597485,2520388068,2401082532,2220075885,2140,30,4,37691
1380240945,979,2374842633,2370164306,2370533705,2302554907,2483868489,2441083684,2341857261,2199335104,2214,-11,19,48761
1380240946,980,2353370587,2347411648,2346364964,2284719899,2454941220,2413080804,2321170816,2193445540,2254,-23,19,36987
1380240947,965,2334344466,2327372781,2324425627,2268130541,2432577545,2391603108,2305943963,2188330267,2248,10,25,27952
1380240948,968,2350143177,2343485741,2341547072,2281346358,2420870601,2379703789,2297009709,2187091666,2268,12,27,26687
1380240949,972,2336384941,2328364178,2325688073,2270029668,2411607131,2370588059,2290361152,2185698697,2307,-17,9,57503
1380240950,974,2323676507,2316748608,2313870436,2263605805,2407322386,2367558034,2289035803,2186332937,2311,-2,5,52024
1380240951,983,2333423378,2326722898,2324377426,2271546523,2398799670,2359207323,2282770861,2183730953,2309,25,23,5660
1380240952,988,2355149211,2348826596,2347751296,2288131282,2412908489,2371640082,2291255350,2188517513,2348,-2,19,22855
1380240953,971,2358035913,2352662317,2352827373,2293445622,2427035684,2384586560,2299654308,2189918619,2368,-19,5,36300
1380240954,972,2369893339,2366304484,2367286134,2303494153,2453014016,2409054409,2316952868,2196692260,2349,12,29,28326
1380240955,978,2404607707,2401906624,2405308772,2331321536,2476646592,2430280905,2331601307,2202101577,2346,7,38,16386
1380240956,979,2430752585,2430738148,2437713417,2357033234,2502963721,2455592685,2349186459,2206970038,2354,-20,10,11576
1380240957,989,2406751552,2405330761,2409250203,2338398464,2505570934,2458698587,2352592612,2208066258,2327,3,-1,45869
1380240958,973,2407074523,2405575680,2410230043,2340133696,2517970486,2470234870,2360325394,2211884754,2317,30,22,50612
1380240959,975,2562796004,2576222016,2600023917,2495562112,2603479104,2552120228,2420039433,2239864630,2355,-4,20,27164
1380240960,979,2554909010,2569228928,2597322185,2495981650,2659975030,2607792713,2461731382,2252512685,2370,-21,3,12195
1380240961,983,2585715099,2608668836,2639312457,2527280658,2701723254,2648305856,2492055497,2268084864,2345,7,31,53070
1380240962,966,2617585764,2642584237,2678566646,2555687524,2721187812,2668093659,2506706340,2265404297,2325,0,42,15860
1380240963,975,2534156672,2545849298,2568507337,2476166290,2736295762,2684478043,2519365696,2268638034,2312,-3,14,22074
1380240964,978,2574649993,2596541540,2624816402,2526333238,2727979465,2676659520,2514880713,2267062948,2306,27,-6,25352
1380240965,980,2678013732,2710319433,2757077211,2623722752,2719096859,2664481700,2502852178,2261405412,2356,6,9,25056
1380240966,985,2621586267,2639874157,2673733257,2549220681,2742063195,2685539584,2517610157,2270063524,2404,-47,22,27094
1380240967,968,2517623378,2531559104,2553445037,2464312795,2736939328,2684042176,2518296877,2270801974,2367,-6,24,39799
1380240968,971,2610415277,2640267821,2676930048,2567951405,2669607378,2618504301,2470521728,2245981449,2358,58,15,63806
1380240969,975,2560491428,2573336978,2599200164,2501099986,2691956315,2636937654,2482691520,2257468507,2442,4,13,54037
1380240970,983,2530066523,2541067739,2562876717,2464566811,2683640466,2628448521,2474150500,2246264786,2483,-50,8,22730
1380240971,987,2548875474,2558600100,2578951497,2481202733,2684873920,2630855213,2477769252,2252647917,2429,-18,18,40138
1380240972,969,2447333156,2451687277,2462873590,2391127990,2640669376,2589732324,2448284818,2235649810,2379,42,17,54133
1380240973,971,2433997888,2436051830,2444752786,2378449828,2606232064,2554673481,2420909202,2227081362,2420,41,19,23766
1380240974,977,2501733449,2503950208,2518156544,2431496009,2609949129,2553786733,2417804315,2227529462,2480,-29,9,5292
1380240975,980,2644046089,2672521956,2706454006,2593330048,2705089408,2647420096,2487224640,2265761554,2438,-63,1,43728
1380240976,989,2536752877,2543811556,2568878875,2494970697,2685692288,2632415981,2478761536,2256458541,2311,22,13,64960
1380240977,971,2591476763,2613759232,2644009307,2549236498,2675807680,2623256731,2473183250,2251331840,2277,68,8,57270
1380240978,975,2503441801,2507613321,2526656603,2440593389,2688680594,2632722395,2478321819,2256235081,2337,-23,26,31260
1380240979,978,2515703579,2523839808,2541237110,2452491364,2643674285,2589894272,2445978304,2237756288,2298,-56,20,46853
1380240980,982,2399923648,2395511780,2398195483,2342046747,2582221302,2531749888,2404388306,2218355629,2186,15,-5,32997
1380240981,965,2408298139,2407740736,2411613558,2349551826,2567111030,2515385856,2390739830,2216830208,2144,49,9,37015
1380240982,967,2512890349,2520837540,2534985225,2451334893,2611412480,2554971648,2416876489,2231439597,2174,-23,46,36392
1380240983,977,2545391058,2556256091,2582480109,2491444032,2639677787,2584030738,2440055433,2240202852,2106,-51,18,13389
1380240984,981,2481943524,2494338075,2505114715,2433666669,2638933988,2585577517,2443213650,2243726656,1972,4,-10,29000
1380240985,984,2536176054,2549392064,2572737984,2494182208,2640366966,2587911954,2445658934,2242552832,1880,42,8,18288
1380240986,968,2575365778,2591410294,2621928438,2536321764,2677192182,2622780571,2470596763,2256775369,1879,-4,37,36734
1380240987,971,2578110482,2593540800,2624652242,2541667821,2689908315,2635921645,2481144320,2257446784,1827,-32,7,58337
1380240988,973,2586652233,2603922185,2636382400,2548751533,2702478683,2648698093,2490290715,2262493787,1715,6,8,29069
1380240989,982,2554202413,2568795611,2596457792,2516921636,2694549970,2641132836,2485280228,2254891328,1623,30,30,41039
1380240990,986,2537566089,2546788452,2570627510,2491098852,2693039552,2640339300,2484876644,2255805403,1572,-7,21,22511
1380240991,967,2599271369,2614670582,2641909805,2555879725,2690060754,2638646418,2485124242,2259284443,1496,-23,10,52341
1380240992,973,2461554715,2462484434,2477585161,2420145682,2627544265,2578980260,2441795236,2239739355,1384,7,3,44804
1380240993,976,2494986633,2498354962,2514610285,2443225280,2578429888,2530403172,2405915675,2231250541,1296,14,18,23676
1380240994,979,2373799844,2367459035,2370684845,2324588406,2517504082,2472024073,2363431725,2210521709,1229,-6,35,15889
1380240995,988,2356802889,2348962706,2349011556,2303180032,2474301412,2430061458,2332968713,2199721106,1165,-14,11,20817
1380240996,972,2343683355,2334385819,2331330505,2287478683,2442580233,2398312320,2309120704,2193201417,1081,10,3,59268
1380240997,974,2328565065,2318741888,2315546093,2274896164,2417510665,2374137380,2291712210,2187779904,1007,2,42,18908
1380240998,978,2319519817,2309204123,2304477001,2266343113,2401218724,2359292077,2281749229,2184896557,955,-2,39,20983
1380240999,981,2314642221,2303659163,2298595136,2261435666,2388078409,2347034989,2273306505,2182893641,898,11,-27,8970
1380241000,963,2303708187,2292744530,2288104512,2254975323,2379190509,2337907163,2266368082,2181011236,856,-11,-5,8485
1380241001,968,2313337380,2301920603,2297151259,2260560713,2379807168,2337530267,2265631076,2181577984,805,-24,64,57296
1380241002,977,2312171282,2300432338,2294806994,2257600877,2376227318,2333917028,2263308114,2181271241,738,27,36,48544
1380241003,980,2293616521,2281973961,2275981522,2244333019,2368203053,2327048310,2258835364,2179647616,764,27,-29,62239
1380241004,984,2306508900,2294967561,2289739072,2256141330,2362715821,2321986980,2255159387,2178261659,831,-22,6,16411
1380241005,967,2299465417,2287436717,2281653906,2249663040,2362292507,2321664960,2255149485,2179009590,841,-15,74,22874
1380241006,971,2296760813,2284777481,2278453394,2247414683,2359350729,2318890587,2253359149,2178591232,893,-4,22,63901
1380241007,975,2301078555,2289200100,2282907913,2250255588,2362664137,2321255058,2254510025,2178735634,970,19,-46,55600
1380241008,981,2307512530,2295451821,2289445001,2255317494,2367794752,2325665764,2257277586,2180057947,1024,24,40,30960
1380241009,985,2294389888,2282620973,2276353371,2246280786,2359533485,2318623259,2252792036,2178219008,1090,-6,67,27359
1380241010,969,2301432905,2289361920,2282819739,2251621504,2357883163,2317016960,2251570752,2177966125,1152,-8,-38,32882
1380241011,972,2307505837,2295251785,2289165988,2256065892,2366280256,2323986523,2255809206,2179379099,1174,-5,9,47087
1380241012,976,2295456246,2283997686,2278218194,2248218477,2367347300,2324952621,2256674358,2179626230,1161,-5,77,27348
1380241013,979,2307303954,2294864576,2287683227,2254470006,2365483913,2323364873,2255784045,2179738861,1161,17,-6,59689
1380241014,982,2303630052,2291727332,2285501028,2254803428,2363763501,2321919131,2254685120,2179563712,1206,37,-22,32980
1380241015,971,2297818752,2286657792,2281339904,2253296475,2361523593,2319878546,2253121334,2178731675,1298,-14,38,28009
1380241016,975,2313623058,2301468562,2295365238,2262724224,2363764644,2321789046,2254517970,2179737051,1366,-47,25,46817
1380241017,978,2296212342,2284635081,2278188416,2249177408,2366330413,2324125028,2256207360,2180133174,1365,-3,33,41968
1380241018,981,2297310381,2285740443,2278892416,2250264530,2364272667,2322212297,2254767570,2179093321,1406,37,2,15478
1380241019,983,2304382774,2292914514,2286961417,2256844937,2368231094,2325104000,2256194752,2179915684,1521,31,-5,44763
1380241020,966,2310485897,2298844809,2293030637,2261823460,2372135689,2328495076,2258363803,2180812269,1688,-35,28,35223
1380241021,976,2295666980,2284404205,2278073417,2250670070,2367353773,2324843081,2256476443,2180180132,1740,-35,26,40479
1380241022,979,2303410806,2292302381,2286089188,2257564608,2365237458,2322799360,2254989366,2179638720,1752,53,16,41066
1380241023,982,2308850523,2297323812,2291618240,2262003556,2374317924,2330220004,2259476690,2181317028,1883,21,0,23487
1380241024,966,2306684708,2295062582,2289072164,2259532141,2375176694,2331077010,2260151360,2181640950,2023,-64,-12,27045
1380241025,970,2303416283,2291970038,2285218578,2256987446,2367873197,2325337261,2256908580,2180868635,2000,-18,25,35157
1380241026,973,2293921782,2283163172,2277051026,2252004662,2362815094,2321009289,2254036690,2179360384,1964,67,34,27381
1380241027,979,2314284288,2303271579,2298037586,2269778870,2372901293,2329479506,2259291629,2181454665,2075,23,-21,40707
1380241028,986,2302800914,2292084388,2286816512,2259520310,2383312420,2337720859,2264197824,2183007561,2193,-21,4,42459
1380241029,968,2318143186,2306513133,2300853961,2269824448,2387137444,2340793718,2266186733,2183978221,2236,-5,87,2293
1380241030,972,2308980251,2297627931,2292501650,2264516059,2383197074,2338054729,2264851885,2183213458,2287,-33,22,22653
1380241031,974,2309277924,2298208713,2292658496,2266890861,2368143104,2326197622,2257773284,2180720347,2336,-17,-62,12395
1380241032,978,2291636214,2281306450,2275770048,2252814893,2372498541,2329769152,2259652452,2180936265,2320,75,-17,4296
1380241033,982,2327481481,2316347995,2310975049,2279964397,2402277668,2354448996,2275006921,2186124726,2408,50,87,1882
1380241034,970,2330116635,2319498358,2316373814,2286687104,2423129371,2372080694,2286258285,2189994413,2442,-63,51,55409
1380241035,974,2336395163,2327309778,2325036864,2295704128,2421896777,2371671113,2286438006,2190595145,2286,-35,-31,8148
1380241036,976,2330305965,2321474029,2317816603,2289184850,2420707419,2371630509,2286793892,2190428489,2114,7,-18,12107
1380241037,980,2337816987,2329762148,2328130112,2301285668,2424719204,2375953563,2289982976,2191592283,1960,40,65,41546
1380241038,984,2353516800,2345147126,2343045321,2313930523,2435166226,2385320411,2296136603,2194052425,1888,26,38,63932
1380241039,967,2394607963,2390126756,2394852306,2362874733,2479594377,2425733037,2323314166,2203993398,1804,-36,-45,21906
1380241040,976,2484501942,2495752594,2519225398,2472773961,2603840521,2543954203,2408241179,2239557339,1662,-13,14,15562
1380241041,979,2492260644,2502763721,2517318857,2474247204,2648785508,2586607698,2439100608,2253390546,1472,81,74,52982
1380241042,981,2616286966,2629628434,2663842706,2633225371,2681817965,2619869120,2465255003,2269069092,1423,-26,13,45316
1380241043,966,2538009883,2544314230,2573063798,2548680603,2713821824,2653187958,2491424530,2269133622,1292,-82,-17,13243
1380241044,968,2615705170,2619247579,2665289289,2629339894,2744979949,2682230116,2511282532,2274743296,959,64,-32,20190
1380241045,971,2710260297,2702045056,2751411090,2757238409,2785789339,2722439241,2544088694,2296143058,778,42,37,39247
1380241046,974,2620658898,2635215168,2652738761,2615003913,2797706422,2734800667,2553123483,2296601819,728,-51,35,21891
1380241047,985,2633917101,2641309220,2687827574,2678101577,2824279232,2761896923,2575774153,2305403200,513,-3,9,36216
1380241048,967,2661160786,2686681536,2711958326,2676786587,2822994011,2761434770,2574519945,2303796900,307,9,-2,63815
1380241049,970,2687724571,2719429312,2730975597,2720745033,2823913865,2761377298,2572549485,2298385142,132,-24,30,30651
1380241050,974,2644669869,2699534866,2815409024,2752060918,2840459163,2778092416,2586627949,2305697225,3067,38,2,15672
1380241051,978,2597777051,2608143067,2648957851,2666379693,2804281252,2745021814,2563024256,2296047369,3398,0,-18,60668
1380241052,981,2539562258,2550746459,2628503405,2600214637,2777462893,2718110153,2541932626,2284462747,3319,-3,73,4423
1380241053,990,2588607085,2585661760,2616742482,2580971465,2771146843,2711261622,2535676214,2283585737,3284,62,36,55817
1380241054,972,2502522651,2518817033,2566831067,2522081929,2708284452,2647976146,2488436909,2264815478,3276,-63,-14,8283
1380241055,975,2461215378,2448606473,2450905874,2435617179,2652363364,2593800356,2447247936,2239896274,3045,-85,5,7263
1380241056,979,2453420754,2448897910,2470149787,2453868699,2641852937,2584663286,2441845997,2244799378,2807,6,-6,1505
1380241057,983,2493408969,2534021641,2518516489,2494456777,2621180288,2564977664,2427583625,2242566555,2689,80,-17,38328
1380241058,966,2505213970,2517362194,2571153316,2529148708,2641137938,2584484096,2444551232,2255855314,2738,-16,23,56510
1380241059,974,2499643803,2499198829,2514913380,2509087707,2610671186,2554004964,2420822098,2241587702,2721,-41,35,5563
1380241060,978,2460495606,2458141824,2470963373,2439135204,2606342025,2547588690,2415106432,2241126582,2658,28,9,60678
1380241061,981,2395137289,2402429933,2422716352,2380500187,2561950573,2507292086,2386476324,2228850020,2627,-56,-19,9176
1380241062,965,2376337069,2378211913,2383791661,2359916562,2516084096,2464241170,2355386870,2214003181,2481,30,37,28127
1380241063,968,2366812525,2359240374,2357672448,2332866029,2472621851,2420367652,2322495606,2203493092,2439,60,14,627
1380241064,970,2338331209,2327347894,2325737298,2309124608,2442305718,2393545846,2304400777,2196533440,2451,-90,12,50178
1380241065,974,2322429284,2314009746,2310725970,2292296640,2418500854,2373658779,2291789650,2192137106,2249,-49,8,22937
1380241066,984,2327554514,2318977152,2314808630,2296252662,2406659666,2361247579,2282130953,2189998564,2079,98,-23,24429
1380241067,988,2334094921,2323544118,2320856000,2300357184,2429486409,2378328658,2291364452,2194676406,2168,57,-13,30580
1380241068,970,2329274614,2317861211,2314964854,2293307209,2423412992,2373481298,2288613238,2193137837,2297,-122,6,10440
1380241069,973,2305407488,2296336612,2292387675,2275168877,2400177837,2354365805,2276554496,2186858925,2188,-110,63,28741
1380241070,976,2339474368,2328185874,2324562816,2303859309,2413142171,2364174454,2282361481,2192060571,2104,123,-1,17404
1380241071,980,2316703515,2305987264,2303353261,2284858870,2407081965,2358833417,2278753956,2189457618,2322,-59,-20,24025
1380241072,989,2310804306,2301168832,2295812854,2279365705,2392941540,2347237266,2271767716,2187707584,2303,-68,-34,51730
1380241073,972,2326425088,2315040493,2310841261,2292209883,2398257508,2351508480,2274427712,2189694299,2158,103,26,4662
1380241074,974,2323011693,2312840164,2309836324,2292927835,2392759625,2346518464,2270904228,2187407981,2249,-26,-6,54644
1380241075,980,2319145234,2308749238,2304356361,2286672539,2401123099,2353462134,2275394486,2190308150,2251,11,10,53635
1380241076,983,2317086921,2307366070,2303137024,2286114139,2389720722,2344039451,2269493248,2187163181,2275,-59,39,63574
1380241077,966,2307640182,2298755977,2293962816,2277278902,2385895058,2340821485,2267444635,2185852854,2189,2,92,36959
