TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356219949,983,2392408018,2410461668,2436882953,2333628708,2382305581,2384374098,2341753481,2206987117,3339,1,8,7233
1356219950,966,2345285760,2355336356,2371236836,2288482514,2368478308,2369276132,2328464036,2200476717,3353,6,30,22473
1356219951,970,2400276681,2420043693,2447096941,2342469394,2373739181,2374521682,2332953051,2205352777,3392,0,27,34926
1356219952,971,2372063323,2384795666,2405233801,2316173156,2367112868,2367462720,2326776640,2201378130,3424,0,8,40494
1356219953,982,2387582875,2405703634,2432584173,2338445376,2375052114,2376087305,2334410459,2205964516,3447,4,13,31341
1356219954,985,2403722916,2423466907,2452118555,2350107977,2370174582,2370354432,2329361252,2202341138,3476,-3,27,39929
1356219956,969,2391584256,2410099300,2439039753,2340854043,2380328155,2381163172,2338219858,2208159524,3493,-13,11,39329
1356219957,972,2441933760,2469889974,2511191314,2397040722,2367100992,2366406098,2324965001,2199720978,3465,6,-1,13403
1356219958,974,2362236708,2373646162,2389626130,2302664457,2384755657,2386128091,2342620708,2207313755,3445,26,14,11637
1356219959,978,2427934500,2452125476,2487333604,2370705929,2382975442,2384057472,2341045522,2207211483,3488,3,25,14452
1356219960,987,2365539181,2377700946,2398674587,2314196626,2377713206,2378986322,2336858505,2206387757,3537,-31,22,32904
1356219961,968,2390779611,2405920329,2428456329,2338403757,2368742281,2368818450,2327789403,2202596525,3513,-7,27,40913
1356219962,974,2439849014,2466554724,2504166537,2394860013,2378661577,2379248374,2336040539,2208147510,3512,30,24,22361
1356219963,977,2383620406,2398289197,2420445056,2330255524,2377882898,2378247506,2335636507,2205022153,1801,10,4,52684
1356219964,981,2371878098,2383879040,2402226706,2311011163,2395786102,2397876196,2352850596,2212140580,68,-19,-4,25180
1356219965,984,2468982884,2500301531,2544175890,2413967305,2384079049,2384474249,2340558253,2205928978,49,-6,11,35995
1356219966,967,2396061010,2415705654,2445276361,2349546962,2380775451,2381213632,2337760749,2206900608,11,12,28,58240
1356219967,976,2410561627,2431270134,2460365056,2362673609,2371665298,2371487405,2329407597,2202960996,19,10,25,13858
1356219968,978,2354523456,2364676580,2380842834,2302358555,2377938477,2378022125,2335304374,2206645312,51,3,14,58552
1356219969,982,2402884352,2420571218,2447543387,2349539474,2380902235,2381633088,2338901174,2206450322,73,-2,11,60417
1356219970,963,2416420864,2437349357,2468565458,2364245595,2388488091,2389355373,2345012178,2212062400,81,-12,14,45536
1356219971,968,2372674660,2383930761,2402020269,2321572909,2370516068,2370074962,2328179126,2203855597,58,-5,22,42605
1356219972,972,2389563602,2404360301,2428413668,2345579483,2376818011,2376809920,2333891629,2207354112,43,18,20,2884
1356219973,981,2431170221,2454370788,2487443986,2380272896,2387008164,2388013869,2343615122,2207549814,72,12,2,32506
1356219974,985,2411877760,2430013915,2457565522,2352119835,2391837220,2392184996,2346458834,2209381659,101,-12,-3,15382
1356219975,968,2379838217,2394347840,2415343808,2325181019,2376415158,2375346660,2332163209,2203719634,67,-6,21,60738
1356219976,970,2439207250,2467537782,2511414272,2408506322,2386964699,2387280886,2342580992,2209978441,17,19,34,18484
1356219977,975,2393496704,2410098450,2436703954,2350285952,2384844608,2385212717,2341349229,2210565696,30,13,24,32500
1356219978,980,2384120036,2398462198,2421524434,2340350692,2375324690,2375308608,2333193197,2207765513,71,-21,15,49227
1356219979,980,2410272054,2430170477,2459795437,2371435117,2376933110,2376546596,2333598052,2206067958,57,-6,19,28100
1356219980,990,2414072420,2434114806,2464306541,2366048530,2392289170,2392740928,2347099510,2209965677,40,24,15,20021
1356219981,973,2417582985,2436594779,2464654729,2359774043,2398545910,2398600164,2351768676,2214253120,78,5,-3,27458
1356219982,976,2406725147,2425688603,2454654125,2356645266,2381759643,2380832484,2336624438,2206389366,94,-14,0,1720
1356219983,980,2393130989,2406741961,2430264548,2343208292,2380762194,2380661275,2336901513,2205116964,45,12,27,57257
1356219984,983,2401584173,2419917293,2447655634,2358846464,2390314505,2391799195,2347506642,2210664484,37,17,31,57270
1356219985,967,2368498770,2378750976,2395362038,2318343981,2379111241,2378795209,2335539026,2207562496,73,-19,19,60650
1356219986,975,2420450642,2440645878,2469969517,2377503625,2373983588,2372154038,2329211318,2206791917,58,-27,6,36410
1356219987,979,2419552100,2439887268,2469111652,2378061513,2394432978,2393310354,2346994998,2216260032,2684,17,11,64763
1356219988,983,2428168237,2449417280,2482226633,2386118957,2390147739,2389527250,2343989942,2210840192,3556,39,13,27623
1356219989,963,2379626806,2392432320,2413091181,2333906450,2392084745,2393211090,2348301714,2211586587,1354,0,22,32010
1356219990,968,2394297636,2410571017,2437718930,2356847908,2381012982,2380347136,2336743488,2207794825,36,-33,26,18675
1356219991,970,2432645961,2455717906,2489800841,2391123794,2382081627,2381133851,2336991442,2206100982,2242,-7,5,38557
1356219992,980,2433361216,2453509604,2483105124,2383423332,2409601426,2410135396,2361791744,2222089984,3531,18,-6,27718
1356219993,984,2384048137,2398408603,2420833334,2344936886,2374995812,2373992603,2330826422,2202793984,3509,7,29,61666
1356219994,966,2393485248,2409939574,2436961115,2356454528,2384844909,2384119634,2339741485,2209940982,3512,-4,37,5854
1356219995,971,2440307675,2462485147,2495877330,2393938477,2400460251,2400475318,2353677897,2215043821,3487,5,-9,57732
1356219996,974,2372402276,2382972827,2400046464,2322768722,2393993718,2394277458,2348739254,2212901997,3454,-3,0,26970
1356219997,977,2394404918,2410317942,2435657298,2356483949,2388628361,2388750409,2343389906,2212242560,3415,-12,51,25929
1356219998,985,2430123968,2450316726,2481796096,2396451949,2383056137,2381629988,2336927616,2209580443,3387,10,30,2318
1356219999,988,2382020800,2394968932,2415992640,2339579693,2397579602,2397220004,2350596178,2215104877,3394,25,-9,33403
1356220000,972,2424019757,2442880557,2471294427,2378686738,2395645888,2395107410,2349085622,2215089206,3450,2,15,21395
1356220001,976,2355071497,2363268955,2378244278,2306652608,2384173677,2383276772,2338892461,2208471478,3492,-20,34,55393
1356220002,979,2426785618,2450760274,2488427346,2397935424,2396129874,2396052534,2349964553,2213028873,3482,-11,10,7078
1356220003,983,2412323721,2431294390,2459808704,2373255332,2393087259,2393108644,2346914953,2209915501,3434,8,-2,21464
1356220004,966,2470868443,2500522889,2542405915,2438840740,2389641993,2388605028,2343296054,2211802541,3402,4,19,3288
1356220005,975,2365418294,2375043282,2390920073,2325293842,2381000265,2379261421,2335249536,2208632603,3392,-5,41,64
1356220006,978,2435665700,2459063104,2493769179,2408598235,2394176987,2393162496,2346891584,2215603035,3399,9,34,59149
1356220007,979,2414409051,2432859757,2462074523,2382293860,2397789458,2396802916,2349770349,2216182253,3430,16,2,60539
1356220008,985,2406614893,2422443209,2447024960,2367809956,2394675894,2392984283,2346852562,2216513234,3467,0,-1,4769
1356220009,967,2416436096,2434855213,2466021476,2384427922,2388388918,2387150765,2341999094,2211202221,3479,-6,32,5259
1356220010,971,2419080987,2438221558,2466173394,2382034203,2394990528,2394603693,2348514331,2211572507,3476,-3,29,64334
1356220011,980,2443570861,2468991177,2506710564,2411363565,2421129389,2421732269,2371202825,2226135789,3463,-2,0,56740
1356220012,983,2431645860,2451765165,2483099410,2396979538,2391764489,2390467218,2343893394,2209352576,3434,3,2,4057
1356220013,966,2413603126,2430565403,2456650934,2371210459,2406912722,2406361060,2357990528,2219731392,3411,10,28,59586
1356220014,970,2433833097,2456400557,2492249014,2409205046,2399877933,2398873307,2351554148,2215806116,3424,2,25,47001
1356220015,971,2355472640,2363325540,2376012672,2312524891,2388172653,2386766692,2341388754,2212790326,3440,-1,15,57587
1356220016,976,2433782628,2455976045,2491280667,2410434048,2383658386,2381929106,2337493650,2210634313,3453,13,26,1891
1356220017,980,2388652690,2402699931,2428537197,2360732681,2395935241,2395156562,2349026157,2215910884,3488,-4,28,13343
1356220018,989,2410738898,2425016557,2448558400,2373998080,2394412534,2392692827,2346402075,2215020873,3490,-24,5,24687
1356220019,971,2461914889,2485179355,2524783040,2437994596,2398622747,2397186733,2349431222,2214076123,3419,-5,3,60564
1356220020,975,2361898651,2373999478,2392400036,2324023616,2417629275,2416586724,2366094006,2224608438,3337,19,22,48225
1356220021,978,2442186980,2465223442,2495747355,2407234852,2402959515,2401484982,2353136393,2215336667,3315,10,13,13061
1356220022,982,2384921408,2397397138,2415575360,2343923876,2398431771,2397620205,2350563035,2215427684,3307,-5,6,57089
1356220023,965,2382818221,2393996781,2414526363,2351978962,2389150464,2388029568,2342738852,2209937865,3288,2,32,42644
1356220024,972,2421848685,2440567780,2468913316,2391629202,2396679908,2396318253,2349909101,2215491428,3290,7,34,31992
1356220025,978,2457689453,2484922742,2523852397,2444075145,2396070729,2394590500,2348226477,2215961691,3304,-26,12,48681
1356220026,981,2361953325,2369601280,2384487268,2325975378,2402578157,2400538459,2352209508,2219165686,3250,-18,21,2577
1356220027,985,2491003474,2521171949,2565951506,2475758930,2404077769,2402399780,2352941622,2216080018,3209,46,17,62852
1356220028,968,2401356352,2416844589,2443044141,2371963803,2415410998,2414253851,2364332425,2223006646,3290,34,-3,20601
1356220029,970,2393840896,2405654884,2423508224,2351875163,2411384228,2410979858,2362126262,2220103104,3392,-26,5,36856
1356220030,974,2400517440,2416375186,2444883858,2373823414,2401118436,2399970861,2351972187,2214367936,3390,-29,9,25562
1356220031,982,2443153856,2466972836,2500431707,2417538404,2403852973,2402347940,2353724123,2216544091,3320,27,6,47769
1356220032,966,2379369161,2388919469,2407022665,2340896923,2407812580,2406861970,2358700617,2222420013,3327,19,31,46951
1356220033,967,2418242934,2434864457,2460059913,2390687515,2383734070,2381672786,2336871661,2211055808,3373,-42,33,11098
1356220034,971,2390669824,2403550445,2426085092,2365985472,2401219977,2399791515,2351649563,2217948992,3327,0,16,17082
1356220035,978,2439798665,2459660836,2490802166,2416361408,2419282934,2418228589,2367645010,2226967689,3323,48,8,62175
1356220036,978,2427734189,2444610651,2471440722,2397009261,2402088009,2399698505,2351611940,2217930148,3414,-21,9,41267
1356220037,988,2424311817,2443033051,2469952393,2396168713,2416402130,2414331346,2363887506,2226125366,3410,-39,12,3605
1356220038,972,2404285860,2420619748,2447211922,2381514322,2414256411,2413066240,2362256612,2221657883,3335,22,14,32309
1356220039,974,2410575945,2426116836,2451805348,2385677732,2397752347,2396216118,2348677348,2212838985,3336,42,10,17751
1356220040,978,2418765229,2437022811,2461619181,2386670025,2408380013,2406920832,2358500361,2220985472,3406,-4,14,11349
1356220041,980,2396288813,2405647076,2426956187,2362507584,2412495789,2411151954,2361780864,2224187346,3424,-41,13,27043
1356220042,964,2404490240,2413566683,2434385636,2372798491,2394535908,2392233334,2344889865,2214515693,3345,-22,18,61192
1356220043,971,2402427373,2417736585,2441062875,2383140644,2409005284,2407365120,2357754240,2221609408,3263,22,24,30341
1356220044,977,2436619922,2455761627,2483101595,2412353270,2413057910,2411832420,2361705481,2221379145,3278,26,19,2211
1356220045,980,2400441810,2413328649,2434224192,2369144274,2415129526,2412984201,2362510272,2224735204,3338,-7,7,26750
1356220046,984,2415362816,2431848539,2458179154,2389669668,2419223853,2417409481,2366202185,2225158217,3349,-7,6,46540
1356220047,967,2414833005,2429806372,2453433947,2385612406,2416947657,2415371456,2364919533,2224954112,3328,2,20,53343
1356220048,970,2438749412,2458914870,2490283318,2423213238,2404329088,2403042349,2354296448,2219063780,3316,-4,24,60883
1356220049,974,2401669558,2416827584,2443630518,2385038528,2396805906,2395117412,2347614162,2214000018,3306,20,20,59793
1356220050,982,2450896667,2472159698,2503594660,2427090395,2416470976,2414600164,2364466240,2226243830,3334,19,11,46137
1356220051,965,2406323702,2416115172,2438835245,2374552091,2407145874,2404884580,2356033106,2221279707,3368,-38,5,24035
1356220052,967,2481353526,2509898578,2550401782,2474974308,2404135158,2401567680,2352474002,2219266642,3300,-32,17,9991
1356220053,972,2408368896,2427273993,2456371428,2395745353,2408540873,2406480009,2356649984,2218818633,3194,36,14,27822
1356220054,975,2393339154,2404935597,2425398966,2366038784,2431320292,2430568109,2377992658,2234908836,3200,23,11,34520
1356220055,979,2423863204,2441035053,2467381787,2403357897,2399514011,2396557513,2348362998,2217800448,3231,-39,13,20115
1356220056,988,2360435446,2369883062,2388418029,2340139876,2410185554,2407596187,2357386816,2222105316,3178,0,21,7287
1356220057,972,2446305792,2466788809,2497234386,2428352420,2422047350,2420526674,2368992512,2225715812,3167,67,16,64891
1356220058,975,2449355995,2465316434,2494064868,2422541924,2406551579,2404688045,2356256054,2222049298,3262,0,-1,4518
1356220059,978,2362195145,2368166820,2386039296,2341424905,2390948434,2388638217,2342627209,2213029284,3282,-69,18,35812
1356220060,980,2426606774,2447290496,2481999497,2421050011,2408650916,2406634038,2356231734,2217828717,3208,4,50,32421
1356220061,982,2482491218,2502733869,2533585307,2453350756,2437300955,2435776393,2381388406,2234296420,3257,33,-19,29957
1356220062,967,2465022016,2485065938,2516988736,2451429202,2423129938,2422181138,2370426925,2224219108,3351,-19,-46,26632
1356220063,975,2395611620,2407350070,2431053120,2376412800,2416977801,2415391250,2364541924,2222653312,3324,-1,50,20828
1356220064,979,2431693348,2450333284,2478242432,2411714898,2422096457,2419572242,2367639332,2228262838,3307,32,55,48478
1356220065,982,2441752210,2463299428,2495008493,2432324516,2417111926,2414905334,2364028425,2226621549,3394,1,-7,34431
1356220066,967,2414502555,2429515620,2455757357,2401262729,2406848402,2404440457,2355228964,2221319817,3461,-13,21,48255
1356220067,970,2451168877,2471696731,2505469906,2442938560,2416470564,2414016182,2363410496,2227707190,3492,11,36,34832
1356220068,973,2392874340,2402797184,2421075410,2369387108,2406911323,2404473636,2355152219,2219090258,3553,9,-3,27319
1356220069,980,2439965092,2458214418,2488126070,2425645659,2415966043,2413561728,2362806281,2225786541,466,-29,11,608
1356220070,965,2405835785,2422638336,2450974619,2393187136,2425499163,2422683172,2369346075,2225498258,2237,-13,13,64966
1356220071,968,2486300288,2510634788,2548981705,2473218642,2427354541,2423981750,2370209344,2227246829,3532,38,3,31422
1356220072,971,2493588644,2517003282,2558972032,2487912164,2419053248,2416767360,2365249645,2225535378,3117,19,7,64042
1356220073,975,2393954505,2414099008,2450099081,2397907904,2404793536,2402624073,2354123538,2220928996,50,-38,25,19100
1356220074,978,2463600201,2486737764,2521689627,2463815552,2412527881,2409869037,2359134107,2224494875,76,-9,57,7770
1356220075,986,2411877065,2424077942,2445344384,2390411172,2419701284,2416774921,2365178761,2229831753,143,25,20,12062
1356220076,970,2422243666,2438075648,2466861714,2414133641,2423246125,2420880164,2368076608,2228763483,298,-5,-20,28873
1356220077,974,2447730331,2469587867,2498066642,2438505426,2431824000,2429192905,2374331090,2229092196,390,-19,21,63505
1356220078,976,2483204251,2505862308,2540697993,2468245686,2443362587,2440630134,2383382107,2234490166,419,18,32,9995
1356220079,981,2474235264,2498440201,2535764763,2468021275,2429163949,2425862555,2370812946,2227587419,477,45,-15,52859
1356220080,984,2378946020,2389935579,2408832658,2360581229,2413960009,2411483858,2360210925,2221828150,609,11,27,24620
1356220081,967,2396917595,2410487387,2432147108,2380773220,2415600173,2413982912,2362490523,2222992923,753,-53,34,14352
1356220082,975,2435493312,2452991670,2482858240,2429547867,2415723620,2412079972,2359499136,2224531958,776,-13,-20,8023
1356220083,979,2477605988,2503389348,2538854509,2475480521,2435331529,2431378971,2374882176,2235196635,742,33,4,22991
1356220084,981,2426995072,2444626816,2472252918,2419002486,2429841746,2426125933,2370444708,2231173888,753,-6,58,49924
1356220085,966,2449814226,2469512566,2500493202,2443113974,2426719122,2424183908,2370382564,2228459072,761,-20,41,41272
1356220086,967,2428042752,2444274834,2470151561,2418563858,2429186459,2426761691,2371845906,2229228443,746,23,-12,64040
1356220087,971,2437976027,2457920320,2485852096,2429699776,2414763620,2410950290,2358052836,2221816283,767,14,-3,35665
1356220088,981,2475592448,2497981348,2535336502,2478583021,2437041773,2433688457,2376899145,2234267437,803,-26,20,46195
1356220089,984,2406212443,2422603117,2446334464,2392908123,2436050523,2432576694,2376469732,2231366692,746,31,12,44698
1356220090,967,2448616027,2467948297,2495420333,2440040630,2431998125,2429505225,2374509549,2232671798,747,14,36,1078
1356220091,971,2448914998,2467922496,2496314194,2445749220,2412374884,2408480338,2356707830,2221898404,787,-58,17,15770
1356220092,974,2442594742,2461953362,2491971830,2437788754,2447310793,2444802221,2386339693,2237948333,708,3,13,4522
1356220093,977,2398742235,2408615332,2426022765,2378305115,2428209609,2425021568,2370292086,2229159862,650,66,13,30892
1356220094,986,2399280402,2411118390,2432477833,2392613156,2418614473,2415333056,2363318537,2228060562,715,-12,-8,58077
1356220095,989,2489924105,2516383908,2550587712,2497385280,2433356132,2429909586,2373864338,2233785005,725,-71,-10,37762
1356220096,973,2473506322,2494451620,2536587154,2485933366,2443484196,2440039387,2382321682,2234571163,545,37,31,36157
1356220097,975,2450602413,2470060608,2501691949,2451536219,2446018998,2443301696,2385384566,2237167716,476,78,23,61686
1356220098,980,2425106432,2439535186,2465451657,2409307712,2426134619,2422619739,2369122404,2228812452,549,-19,17,9209
1356220099,984,2416390884,2427338413,2449168822,2400526390,2431079789,2427647972,2372839917,2232045376,506,-46,-18,32515
1356220100,966,2491092470,2519275657,2557033179,2506357659,2415169746,2411536448,2359568758,2223335808,307,-4,0,345
1356220101,974,2432280630,2448338395,2472223707,2426878994,2436150299,2433638564,2378861083,2236971117,122,36,49,55680
1356220102,978,2463360438,2486138340,2518910939,2466774592,2418440896,2413905508,2361883373,2227682002,61,17,28,19856
1356220103,982,2443573083,2456410560,2476152402,2426861686,2433467638,2429712886,2375366299,2235384685,1361,-23,-2,14431
1356220104,965,2417268123,2431469696,2457499803,2409308772,2429222107,2426063186,2372430153,2228061897,3436,-24,-3,728
1356220105,968,2429928265,2445887341,2476318345,2436074011,2437716123,2435351323,2380406582,2234393728,3231,15,26,49099
1356220106,970,2453761691,2480378971,2508097261,2460475840,2421481718,2417634806,2364958098,2227898761,3112,24,22,64014
1356220107,980,2441443794,2458444425,2480732141,2439843282,2421717504,2416863021,2364386870,2231940004,3040,-11,11,49386
1356220108,984,2451051940,2475398656,2506741805,2462380726,2423735488,2419291867,2366074596,2229119104,2952,11,34,44922
1356220109,967,2414226944,2425518619,2444669248,2406600329,2432724169,2429322505,2374575670,2231087853,2890,17,8,53822
1356220110,969,2447503908,2462697161,2488653321,2445920640,2426584420,2423298944,2370502811,2228667090,2847,-21,-4,32091
1356220111,973,2418985645,2424032018,2436112914,2402103734,2427756534,2423331483,2369973138,2231584210,2768,-19,54,27477
1356220112,977,2554635638,2592736749,2643029750,2592564717,2432255113,2426684763,2370130230,2228363995,2682,15,46,16339
1356220113,979,2431589961,2447355236,2475621659,2431318052,2446361142,2441104594,2383073920,2238361453,2670,14,-45,57685
1356220114,985,2342231204,2346490386,2351259766,2317457974,2423709284,2419357229,2366283428,2229051346,2686,-29,-23,41761
1356220115,970,2422049024,2438341211,2459930660,2418574482,2419701421,2415638409,2363409984,2227885074,2594,16,69,62596
1356220116,974,2393395949,2409654381,2427976804,2391063076,2418344466,2413240274,2360457408,2226622436,2569,31,31,63404
1356220117,980,2459339830,2490643145,2524016722,2486116434,2422408521,2417312393,2363688256,2227579547,2612,5,-20,37902
1356220118,983,2459586048,2474132918,2496335369,2448350326,2440325257,2434814930,2378445906,2236190116,2660,-3,29,41149
1356220119,966,2457814857,2476364297,2502555894,2470300745,2443338121,2438357504,2380658733,2235710144,2678,-74,33,55703
1356220120,975,2399366381,2416567597,2429708114,2397203245,2430050139,2425663990,2371265225,2231092269,2597,-17,-3,7680
1356220121,977,2463946404,2492648137,2532991058,2491582445,2426265270,2421525275,2367667657,2231625691,2585,86,8,5463
1356220122,981,2467081316,2489591104,2525325942,2488036589,2437489700,2431956123,2375389330,2232707053,2697,-7,47,57430
1356220123,984,2464251904,2484797184,2517676498,2477174153,2456759579,2451170121,2390190802,2241857133,2703,-35,-19,25449
1356220124,968,2422308278,2442308672,2467496009,2427104795,2432745142,2427201289,2372241124,2233190025,2593,-28,-27,41425
1356220125,969,2391642413,2407768722,2427006052,2393749184,2417414665,2413046418,2360900324,2227254948,2379,3,39,33911
1356220126,979,2409388397,2425250358,2444531593,2411989165,2434156937,2428699913,2372165065,2234682962,2240,100,15,17430
1356220127,984,2469111780,2488501632,2522996214,2486904731,2438209334,2431623936,2373073755,2234036800,2331,-6,-4,33194
1356220128,967,2431883702,2456913280,2484956086,2446516169,2449175670,2442812809,2381535195,2239876672,2314,-66,56,1789
1356220129,970,2471147474,2495536694,2524324370,2485316397,2458335616,2452370212,2390881645,2246449728,2226,-1,13,1366
1356220130,974,2444320310,2477829476,2503072868,2467151003,2428253613,2422408704,2366924928,2231228425,2204,8,-45,32343
1356220131,975,2425426386,2449980096,2478616777,2438762304,2433872941,2428802752,2372471204,2235558875,2188,18,23,5646
1356220132,980,2435983442,2458263954,2473506048,2448606720,2429619968,2424225856,2368015725,2231179227,2183,-12,81,34180
1356220133,987,2434588260,2446044653,2471442660,2447708635,2441489691,2435384694,2377250304,2240344365,2124,3,5,20436
1356220134,970,2434550976,2459637750,2484320612,2445141147,2448276461,2441958317,2381746834,2241434331,2110,17,-62,8780
1356220135,975,2484036809,2514433581,2550473709,2512519606,2453231177,2447642166,2387385398,2241332416,2135,-6,34,20408
1356220136,978,2428879643,2442414445,2464545280,2438365668,2457089033,2452367478,2392614089,2243455213,2116,-9,128,17621
1356220137,982,2456176045,2491662701,2515296128,2482715556,2445461568,2439093339,2380364553,2240205668,2102,-1,12,22143
1356220138,966,2443961846,2460649170,2480576237,2456741833,2443567396,2436460242,2377462016,2242085988,2156,42,-75,57636
1356220139,973,2487568777,2520105225,2557755766,2534241426,2444213302,2438745536,2380243017,2235741677,2294,9,-3,14402
1356220140,978,2413642002,2428254738,2448862418,2423007268,2447246875,2442658971,2384255350,2237391168,2432,-67,10,57712
1356220141,982,2376190409,2395173083,2402292589,2368798610,2428239680,2422181366,2367821110,2231730048,2414,-5,-5,3426
1356220142,983,2394143990,2410534098,2434339949,2409050697,2437336566,2430182217,2372494820,2236767405,2384,49,92,60154
1356220143,967,2484752475,2520763657,2556478774,2529307657,2438371126,2430626925,2372829293,2236902427,2411,-55,82,51224
1356220144,969,2424731794,2440995008,2463250779,2442043209,2431554523,2426069723,2370998829,2238091748,2377,-9,-76,4254
1356220145,979,2491501933,2513765458,2555338194,2529822866,2430336118,2424321389,2368026459,2231829184,2366,87,-7,48615
1356220146,983,2407462683,2427111049,2453457609,2430030061,2478721901,2473051593,2408084745,2252434240,2501,-10,60,5792
1356220147,966,2503980379,2533558144,2574240786,2538402331,2455648640,2448359881,2387060096,2242191451,2491,-51,-18,32198
1356220148,970,2414161846,2442238537,2461645147,2412290752,2439909933,2434067894,2376874294,2238006253,2332,-18,25,7314
1356220149,973,2463101028,2502340050,2537795300,2495562221,2440028516,2434749814,2377260726,2237395456,2145,50,66,1831
1356220150,976,2440199625,2452375040,2468800082,2454444882,2444877595,2438299108,2379336320,2242648146,2168,19,-64,54487
1356220151,980,2412757577,2433959698,2461603520,2440534976,2434397476,2427781202,2371504310,2239024228,2224,-40,31,43459
1356220152,988,2479610514,2512241216,2531759716,2502045001,2458217243,2451285677,2389464173,2247729042,2179,45,93,64404
1356220153,969,2525159588,2568223433,2621058267,2605584128,2467013915,2459646637,2395849133,2249444406,2252,24,-6,33166
1356220154,975,2459005357,2484661814,2508995218,2479808640,2451392923,2445367616,2385345819,2240865764,2324,-54,-26,53520
1356220155,977,2453335040,2476925220,2498344457,2477633316,2464388123,2457700653,2395384512,2250471606,2232,18,32,36948
1356220156,981,2456083757,2475752658,2515290084,2495930496,2461358884,2453878326,2391426541,2247385042,2246,45,-24,38126
1356220157,965,2486696758,2515974500,2553817499,2539081782,2455623908,2448325366,2387288310,2244737188,2329,-32,65,7227
1356220158,973,2411553929,2426285412,2446506203,2447762166,2456351515,2449934436,2388498880,2244811456,2324,-26,55,34364
1356220159,976,2436386569,2454981924,2478717284,2450113572,2430989686,2424950829,2369827437,2236830390,2336,-17,-76,22351
1356220160,981,2437714267,2461805897,2462665563,2442181476,2436513755,2428807881,2371642651,2240205824,2282,68,5,12139
1356220161,982,2453180022,2470112329,2500210386,2473971593,2466893348,2458390546,2393487616,2251091035,2327,36,107,44107
1356220162,967,2444709010,2460065965,2445320758,2454694674,2465761572,2459077888,2395182198,2246972434,2314,-35,3,4288
1356220163,970,2463599716,2475864128,2496827538,2513959606,2444658797,2438039040,2379610267,2242893083,2196,-34,-64,3691
1356220164,978,2486910317,2486677796,2560765037,2598835949,2443910198,2436802980,2377643602,2243066816,1956,35,48,27425
1356220165,1021,2478091684,2540575506,2534528969,2547537572,2481928027,2473072713,2403922285,2257357769,1816,-67,-30,14128
1356220166,1000,2424599753,2448012059,2502253019,2442887579,2488987401,2481324370,2411629933,2259937408,1595,-45,31,41162
1356220167,999,2462809856,2547900672,2510582281,2530659190,2448597650,2440230162,2378905078,2242969462,1357,84,29,5127
1356220168,1002,2440646582,2477047524,2536473179,2536184438,2453229769,2445822656,2383966793,2247350692,1292,-56,23,20081
1356220169,1001,2454144128,2456740269,2494458176,2498643446,2431108717,2425487131,2369477476,2238204900,1148,-38,-76,39546
1356220170,999,2447950244,2464061449,2510667053,2527404498,2471046436,2464234550,2399453686,2255158070,900,-30,74,9116
1356220171,1001,2458588891,2513191588,2575229924,2563932662,2491546486,2483571657,2414753024,2260835657,644,82,-26,48630
1356220172,981,2484475456,2489445659,2569520731,2552291053,2475267648,2468331794,2404165147,2251871744,586,91,-83,37621
1356220173,979,2483766299,2505160054,2569528859,2527552786,2466178989,2459586925,2396281929,2249888411,758,4,26,54703
1356220174,978,2537555373,2538545353,2604803712,2578805467,2455066212,2449330477,2388697124,2245793197,954,-128,-2,50718
1356220175,981,2496309458,2573902747,2590901430,2560325915,2473276964,2465795520,2399621449,2257455753,894,30,46,11648
1356220176,984,2595424320,2633361216,2658486272,2666191076,2450930934,2443644790,2383011099,2244962669,979,82,-35,6107
1356220177,972,2481881728,2512708370,2538584758,2524399405,2490836809,2483206509,2413250596,2263605165,1236,-67,54,16732
1356220178,974,2457937088,2526212598,2499767890,2483373385,2453657700,2446742610,2385595218,2245251904,1295,63,17,38506
1356220179,978,2487697142,2548327186,2526645540,2519251556,2461315245,2454477165,2391154505,2249135314,1478,21,-21,13040
1356220180,983,2512339373,2501661001,2582748324,2543177746,2467401938,2459199579,2393741760,2250334509,1664,-56,12,46491
1356220181,966,2465293019,2496325284,2559379346,2540402578,2466261952,2458230281,2393571675,2253171913,1704,22,46,45559
1356220182,969,2445373869,2440834505,2507573796,2435006363,2448370413,2440980388,2380621138,2244281417,1772,63,47,14973
1356220183,972,2470556653,2436930889,2596399524,2531456475,2473238976,2465498944,2399403062,2256117741,1948,2,-48,7908
1356220184,984,2469059840,2522375725,2553568201,2490328393,2451885366,2443892608,2382808027,2246986166,2013,-4,17,28630
1356220185,980,2485401216,2505055542,2556871780,2590867730,2465346532,2458357906,2394699309,2249986797,2035,46,7,64462
1356220186,967,2419545801,2451088676,2496313792,2467469302,2474804717,2465758153,2399658212,2255638134,2193,-23,12,63910
1356220187,971,2411982646,2466794102,2452351552,2455094061,2460712914,2452656722,2390112237,2249394294,2223,-36,157,63545
1356220188,975,2538572781,2589816338,2612851126,2627751533,2451912128,2443952493,2383280493,2246262729,2305,-10,-7,18835
1356220189,977,2517933778,2551197997,2576386102,2560301522,2443084342,2436141001,2378230253,2242104393,2548,147,-79,63068
1356220190,987,2440233353,2460448182,2460457280,2453661467,2455570816,2449090358,2389839936,2248177069,2998,-70,28,32464
