TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357257409,966,2262408585,2266161993,2271433755,2221660937,2276262189,2267310253,2234805741,2170551360,3484,25,11,58525
1357257410,970,2268061906,2272063497,2277678582,2224006171,2278857197,2269781769,2236579126,2171043684,3546,13,3,21404
1357257411,971,2264425920,2268094262,2273542217,2222366875,2278727186,2269724068,2236501979,2170821595,2246,-22,12,59936
1357257412,982,2258432585,2261750464,2266807369,2219795126,2277222610,2268330020,2235466038,2170335561,3575,-20,19,48440
1357257413,985,2261421796,2265016402,2270212827,2221976000,2277875520,2268876690,2235885869,2170636836,3519,9,16,2477
1357257415,968,2269896795,2273970934,2279712118,2226890395,2280076726,2270845028,2237355419,2171488777,3504,15,15,64817
1357257416,972,2269792420,2273797019,2279647314,2227444864,2280460141,2271128768,2237588690,2171840658,3524,-4,19,14873
1357257417,974,2262557750,2266164653,2271608877,2224601051,2278590582,2269317952,2236281472,2171556096,3528,-8,21,54879
1357257418,978,2261905654,2265447094,2270786587,2225326326,2276864822,2267625389,2235037824,2171432932,3517,7,17,14923
1357257419,981,2268703670,2272589842,2278346953,2229804379,2276862253,2267584402,2234988178,2171588315,3520,8,8,12886
1357257420,968,2265641069,2269346752,2274965302,2227249234,2277597147,2268371117,2235532178,2171418614,3523,-11,14,23480
1357257421,974,2262075830,2265641408,2271002441,2223666468,2280013650,2270808795,2237298614,2171374884,3502,-3,36,28354
1357257422,977,2266915227,2270816795,2276366701,2224844059,2283923456,2274594578,2240051510,2171821211,3494,17,20,36793
1357257423,981,2270920658,2274985033,2280755492,2226055561,2286567140,2277099254,2241859200,2172306048,3535,8,-2,55923
1357257424,984,2270374290,2274372297,2280178166,2226557376,2285964845,2276466505,2241368475,2172434157,3568,-10,9,47115
1357257425,967,2268185481,2272029147,2277651693,2227825426,2281976786,2272577042,2238518848,2172009801,3564,-4,29,3081
1357257426,976,2267055067,2270791917,2276443538,2229804864,2277435218,2268158939,2235311734,2171456640,3561,4,27,24925
1357257427,978,2263705078,2267208420,2272823497,2228604553,2276422866,2267178450,2234646473,2171375350,3587,-6,18,53975
1357257428,982,2264540096,2268174354,2273751570,2227828571,2280838555,2271380205,2237771337,2172201728,1349,-2,16,26580
1357257429,963,2273328932,2277562368,2283586861,2231209773,2287100050,2277286912,2242100416,2173558866,9,22,7,37017
1357257430,969,2276952923,2281337728,2287612617,2233185389,2288270802,2278373632,2242835044,2173815643,44,12,0,10362
1357257431,972,2268981376,2272734418,2278532790,2230262985,2284132973,2274495862,2239928246,2172799552,98,-18,16,17893
1357257432,980,2263693165,2267151021,2272674441,2228990774,2279325796,2269987776,2236608749,2171616822,108,-19,35,13342
1357257433,987,2264400548,2268020598,2273598189,2228807104,2280969280,2271584329,2237835008,2171951780,108,7,20,60337
1357257434,968,2272948470,2277126153,2283143561,2231636937,2287460068,2277713225,2242324324,2173341266,159,20,7,60443
1357257435,970,2278580288,2283035062,2289336237,2233539300,2291300644,2281317860,2244916507,2174105764,229,11,12,34306
1357257436,975,2273478966,2277573046,2283641033,2231766729,2289880237,2280006957,2243939072,2173719579,316,-5,14,19336
1357257437,978,2266697490,2270350582,2276039332,2230173860,2285477622,2275809627,2240868809,2172837961,372,-13,12,60395
1357257438,986,2266824457,2270479990,2276173001,2231546258,2283679104,2273982043,2239574464,2172879021,406,-9,19,30241
1357257439,988,2274578258,2278775021,2284990884,2236432448,2286080585,2276105910,2241129426,2174009426,422,7,17,60213
1357257440,973,2278327360,2282768192,2289252205,2238796013,2287385993,2277296393,2241999744,2174441334,451,18,10,41984
1357257441,976,2271938276,2275891547,2281998400,2235151104,2286004534,2276111917,2241096082,2173654308,514,-4,30,51811
1357257442,980,2264650048,2268145371,2273767003,2230070235,2286081426,2276365001,2241281380,2173032393,565,-18,30,25441
1357257443,983,2270462354,2274414646,2280256676,2231820516,2291101120,2281152292,2244799241,2173964297,592,7,4,62841
1357257444,967,2281364004,2286010816,2292463350,2237046902,2295396800,2285104566,2247642285,2175113389,624,27,7,43492
1357257445,975,2281143012,2285645056,2292161051,2238127725,2294016466,2283688539,2246571675,2175125558,692,4,18,14828
1357257446,979,2271047076,2274844854,2280822016,2235229970,2287641654,2277638546,2242165595,2173935286,748,-20,13,55682
1357257447,983,2268676571,2272383515,2278309888,2236223433,2283154788,2273378715,2239061659,2173144384,769,-13,11,38107
1357257448,963,2272825773,2276871652,2283047670,2238091830,2286799524,2276761938,2241560411,2174127552,765,9,15,15262
1357257449,968,2281289133,2285917814,2292565376,2241283620,2293687314,2283262582,2246317275,2175621504,769,23,24,64526
1357257450,971,2281887003,2286439524,2293150537,2240621357,2296842569,2286295506,2248514148,2176097161,798,11,26,49559
1357257451,979,2274669504,2278638948,2284866395,2236834624,2294830729,2284435163,2247125906,2175401097,839,-18,9,25098
1357257452,983,2274134720,2278154203,2284330998,2238066779,2291371382,2281149613,2244685074,2174658770,840,-19,5,34815
1357257453,966,2275858733,2280039186,2286335378,2239961801,2290694052,2280502299,2244229942,2174692598,798,10,20,26290
1357257454,971,2276515291,2280757485,2287219190,2240129737,2292865645,2282537929,2245726930,2175296045,774,17,25,14891
1357257455,974,2278648676,2282945380,2289496557,2240750875,2295383936,2284861750,2247389248,2175861604,776,0,19,33987
1357257456,978,2280908891,2285323812,2291897819,2242171355,2296318016,2285750390,2248061174,2176022729,769,-4,14,43412
1357257457,985,2278093851,2282380086,2288835538,2241332973,2295439451,2284964141,2247513444,2175778779,750,9,13,34005
1357257458,989,2274070272,2278019721,2284274395,2239464859,2294443437,2284028352,2246811830,2175498889,748,0,10,8116
1357257459,972,2278219913,2282440512,2288979538,2242538203,2295671424,2285116141,2247604205,2175936841,745,-13,14,1935
1357257460,976,2282834057,2287408950,2294232192,2245386166,2298056411,2287261074,2249183442,2176797915,709,8,23,57965
1357257461,979,2284131410,2288756278,2295659373,2246979766,2298019410,2287168576,2249126052,2176990080,684,23,18,39240
1357257462,983,2278399369,2282498560,2289108534,2244238107,2295802422,2285072301,2247581577,2176521490,702,-3,16,35099
1357257463,966,2279264923,2283398436,2290018861,2245509238,2294320438,2283663286,2246519762,2176190555,713,-24,21,10591
1357257464,974,2281245741,2285612406,2292322267,2246509778,2295398701,2284763428,2247345444,2176233947,686,-1,17,19879
1357257465,978,2279391350,2283662253,2290360585,2243749842,2299402486,2288630372,2250163456,2176822619,669,15,7,38764
1357257466,980,2283201828,2287659264,2294431314,2244521152,2303359890,2292352731,2252839661,2177558171,677,3,15,33759
1357257467,985,2287478336,2292254674,2299291730,2247896045,2303903360,2292878454,2253227821,2177747227,674,3,20,560
1357257468,967,2279830454,2284069147,2290779318,2244858093,2300356644,2289492580,2250715410,2177046326,671,9,14,39769
1357257469,971,2278892653,2282919067,2289469650,2246061037,2297198619,2286407497,2248422939,2176558802,690,-16,17,34161
1357257470,979,2287267757,2291905106,2299098633,2252520502,2298066953,2287140608,2249015186,2177251940,681,-13,26,10615
1357257471,983,2286335661,2290986285,2298204278,2251400740,2300853376,2289762112,2250993737,2177995510,657,20,18,12948
1357257472,966,2282418651,2286736347,2293551753,2248207515,2302613705,2291470610,2252245302,2178100809,684,9,12,30381
1357257473,970,2285224621,2289721773,2296798253,2250337700,2304078134,2292881261,2253262912,2178259684,716,-8,11,57598
1357257474,970,2285917110,2290456932,2297551817,2250873078,2305154852,2293835483,2253926683,2178583442,719,6,13,20893
1357257475,977,2287987437,2292645577,2299831085,2253056182,2304866752,2293461266,2253612324,2178786925,731,7,18,58479
1357257476,979,2288031899,2292588690,2299861933,2254218157,2303202212,2291858285,2252441115,2178685193,756,-7,20,38099
1357257477,989,2286338486,2290756288,2297871606,2254089051,2301213330,2290005796,2251104896,2178228288,765,-6,18,9154
1357257478,970,2284983259,2289414080,2296530102,2253308077,2301924406,2290712713,2251610834,2178267492,773,-1,16,56833
1357257479,975,2286301019,2290805449,2298025133,2252787849,2305800740,2294371419,2254252781,2179041526,783,0,12,29222
1357257480,978,2291563675,2296444004,2303911387,2255163611,2309369060,2297755602,2256710656,2179732406,782,8,23,4213
1357257481,982,2289712064,2294462272,2301846582,2254311789,2309172617,2297635209,2256616320,2179551670,787,13,33,63357
1357257482,964,2282225398,2286322761,2293145115,2250192941,2306194057,2294855305,2254576329,2178639972,815,-2,17,53516
1357257483,972,2285434404,2289783744,2296862482,2253401627,2305776932,2294389476,2254241929,2178737152,833,-20,3,59806
1357257484,977,2289942985,2294648704,2302003593,2256412973,2308558262,2296907949,2256131830,2179811785,807,1,14,63566
1357257485,981,2292463689,2297369024,2304925312,2258683620,2310272749,2298436854,2257291136,2180600429,773,31,16,34313
1357257486,985,2291580854,2296254500,2303740882,2259493668,2308425408,2296631716,2255924745,2180322075,780,19,7,34134
1357257487,968,2288051922,2292411236,2299784868,2258588781,2306303835,2294611437,2254375945,2179759981,800,-14,5,36281
1357257488,970,2288702692,2293201124,2300633764,2259125110,2307243062,2295510829,2255014436,2179993161,809,-25,27,7697
1357257489,974,2296347026,2301376292,2309285851,2263862921,2310651410,2298722742,2257423277,2180811748,796,2,38,53987
1357257490,982,2292467556,2297186843,2304758756,2259904429,2313596004,2301565376,2259531968,2181265462,814,16,12,39369
1357257491,966,2291401828,2296031085,2303537426,2258825188,2314596864,2302501376,2260180644,2181321837,868,4,2,52470
1357257492,969,2295631414,2300511314,2308281508,2262726738,2313582226,2301504603,2259403995,2181261632,915,-9,22,21745
1357257493,972,2291359424,2296057874,2303577499,2261029842,2310943030,2298987794,2257549604,2180900205,949,-2,20,36372
1357257494,976,2288965769,2293501385,2300873133,2260175844,2308819520,2296994605,2256051410,2180306550,973,7,-1,40959
1357257495,979,2294704877,2299573348,2307399350,2264556160,2311117385,2299227611,2257635593,2180526802,1002,2,18,34901
1357257496,988,2289217124,2293865600,2301377691,2258709632,2316844224,2304609472,2261604982,2181861915,1028,-3,41,62324
1357257497,972,2299862400,2304987657,2312859428,2265144310,2320370075,2307810642,2263963410,2182846500,1044,15,16,47601
1357257498,974,2301460233,2306542683,2314592237,2267975341,2318292150,2305773092,2262464402,2182536960,1078,17,11,15921
1357257499,977,2286916928,2291039515,2298273764,2259993069,2312281371,2300054473,2258329088,2181493760,1137,-28,14,28018
1357257500,981,2295199798,2299935872,2307725668,2268319094,2308218139,2296075547,2255426020,2181140589,1147,-32,-4,18065
1357257501,965,2299697344,2304812900,2312958793,2271841764,2310403666,2298198016,2257009078,2181914742,1103,10,8,56590
1357257502,971,2292937819,2297861686,2305735332,2266139099,2314085147,2301823158,2259633682,2182230418,1056,32,34,3561
1357257503,977,2293020873,2297660434,2305324224,2263809801,2318845376,2306365476,2262849974,2182602038,1049,13,12,24501
1357257504,980,2301641993,2306817874,2315008932,2268530898,2324560064,2311790884,2266740068,2183539968,1043,-6,14,41033
1357257505,984,2297302665,2302182500,2310164672,2265332169,2325547958,2312690989,2267422509,2183919158,1020,-3,48,59211
1357257506,967,2298156123,2302868964,2310575616,2267908681,2321093833,2308363200,2264284854,2183226377,1007,1,10,36758
1357257507,971,2300595940,2305443629,2313513060,2272526400,2315711177,2303130221,2260428525,2182604361,1000,-5,-23,33180
1357257508,974,2294086418,2298744329,2306720082,2269456091,2313342966,2300875465,2258813449,2182425938,964,-9,33,41832
1357257509,982,2297351030,2302048713,2309960374,2271548397,2315069421,2302513581,2260085851,2182947364,917,-2,41,31296
1357257510,965,2302303030,2307416301,2315782491,2274514642,2320491181,2307656192,2263865380,2184051986,896,1,-7,19421
1357257511,967,2299466368,2304474880,2312647451,2271070016,2325127314,2312045714,2267021129,2184755300,867,16,5,21910
1357257512,972,2302897362,2308027529,2316383204,2273722185,2325837586,2312664438,2267403812,2184840347,849,21,42,59932
1357257513,975,2302443757,2307285028,2315432393,2274507300,2323004041,2309958125,2265470016,2184456539,858,4,26,49514
1357257514,979,2296942893,2301399570,2309288054,2271969508,2319004269,2306144640,2262657664,2183719049,862,-13,-15,12969
1357257515,988,2299074102,2303814555,2312004726,2274780699,2317520402,2304731318,2261561645,2183366473,829,-25,5,35436
1357257516,971,2301549613,2306642651,2315037430,2276381760,2320748982,2308197869,2264233801,2184299318,729,9,41,62740
1357257517,975,2300386395,2305284443,2313595181,2273417270,2326971593,2313706523,2268213933,2185543817,660,31,15,47738
1357257518,978,2306171702,2311148745,2319578825,2276999186,2329272749,2315809938,2269701046,2185934802,649,4,10,51356
1357257519,980,2301029220,2305736621,2313925686,2274461120,2326919396,2313564955,2268056292,2185573659,645,-12,30,63863
1357257520,982,2300765229,2305423844,2313546806,2276548854,2321649152,2308555026,2264392886,2184586057,612,-2,4,35574
1357257521,973,2303886939,2308708333,2317232658,2280532955,2319041581,2306039241,2262495570,2184104219,565,-7,-3,54983
1357257522,976,2299594870,2304339017,2312690368,2276953636,2321494125,2308416457,2264305673,2184583387,500,-10,53,26361
1357257523,979,2305857700,2310908964,2319540854,2280121673,2328263195,2314776932,2269042240,2186373787,457,18,25,62118
1357257524,983,2310420589,2315598436,2324313197,2282396315,2331248667,2317544905,2270984630,2186941869,466,18,-22,17537
1357257525,967,2298674761,2303170496,2311344000,2274474678,2328663725,2315189732,2269169106,2185893988,480,10,12,60170
1357257526,970,2300244955,2304648548,2312757321,2277384118,2324819492,2311544320,2266459556,2184820196,532,-20,52,4191
1357257527,973,2303889536,2308657636,2317105398,2280865216,2326306916,2312824786,2267480045,2185816256,567,-29,15,51680
1357257528,980,2306330898,2311424777,2320139126,2282508617,2330063707,2316261147,2270031350,2187366838,543,18,-15,34836
1357257529,965,2312086921,2317286665,2326352822,2288128155,2329298084,2315496246,2269424256,2187159414,537,21,25,42093
1357257530,968,2299485952,2303946788,2312218788,2279151158,2326064484,2312474614,2267223780,2186260050,570,-19,38,17831
1357257531,972,2306831012,2311878957,2320617115,2285833097,2326302427,2312660516,2267383104,2186609974,564,-14,14,43970
1357257532,975,2312629760,2317938514,2327022857,2290066816,2328347419,2314582445,2268786029,2187324288,536,28,11,14541
1357257533,977,2304435401,2309102866,2317631698,2283150656,2328453979,2314780205,2268843995,2186574546,567,9,12,27830
1357257534,987,2304883090,2309633106,2318223305,2282729664,2331630134,2317864941,2271025188,2186636041,596,-25,14,41272
1357257535,970,2312299218,2317568640,2326485412,2286930971,2337944365,2323851547,2275426861,2188305353,565,4,27,57713
1357257536,973,2308706139,2313713938,2322542701,2283920448,2339393782,2325139145,2276381915,2188990427,550,35,0,32073
1357257537,975,2305324032,2309804022,2318151177,2282496356,2335355940,2321174308,2273385554,2188069778,584,1,-10,4681
1357257538,980,2309918646,2314818368,2323995739,2289772836,2328674523,2314764050,2268788754,2187321261,620,-43,59,26715
1357257539,982,2305421586,2310232027,2318810706,2288312475,2324287597,2310605165,2265971163,2186936676,642,-2,70,64098
1357257540,972,2306812827,2311717366,2320252507,2289558436,2325598573,2311776374,2266798043,2187270153,763,19,-42,13485
1357257541,976,2309055689,2314203501,2323254070,2290338998,2332681188,2318391232,2271437101,2188817124,889,28,-21,34830
1357257542,979,2315768850,2321062198,2330506715,2294234166,2339176246,2324545380,2275865554,2190110372,1003,-9,60,21743
1357257543,981,2310885997,2315950564,2324625764,2289959670,2338858066,2324304740,2275710646,2189600749,1108,-22,30,2222
1357257544,966,2306537737,2311578486,2320080859,2287467492,2336818157,2322462866,2274317430,2188912868,1176,22,-13,46667
1357257545,969,2315892617,2321135844,2330544832,2296215588,2336021138,2321672868,2273628370,2188833051,1275,18,10,523
1357257546,972,2306661494,2311427538,2320204196,2288835318,2334707794,2320425298,2272725705,2188535817,1408,-45,24,35655
1357257547,979,2306544182,2311609389,2320112365,2288873920,2335542637,2321199826,2273365302,2188913490,1445,-25,17,48315
1357257548,985,2315388114,2320740416,2329883501,2295604452,2338277869,2323613824,2275085787,2189816484,1453,48,21,41507
1357257549,967,2309485906,2314211099,2323043547,2290860873,2338629348,2323937993,2275398098,2190116662,1542,-3,23,18340
1357257550,971,2309812324,2314714157,2323237037,2292709714,2335108132,2320672201,2273089837,2189149814,1609,-52,-6,10833
1357257551,974,2311115657,2316525942,2325386505,2295262326,2334073984,2319587200,2272216128,2189190674,1565,56,0,51424
1357257552,977,2312102162,2317046628,2326407826,2296179675,2336809398,2321974491,2273944420,2190723035,1626,47,38,5015
1357257553,986,2318293421,2323510784,2332966336,2301940406,2335762642,2321077540,2273389650,2190506560,1707,-74,1,35628
1357257554,988,2300829677,2305680512,2313681508,2287274706,2333173988,2318865874,2271781906,2189049572,1619,-23,6,7443
1357257555,973,2312727003,2318042368,2327188123,2297158784,2339915968,2325050624,2276025106,2190344219,1513,102,0,28542
1357257556,974,2320023926,2325025124,2335104393,2300432283,2350398345,2334918153,2283209097,2193208978,1620,-11,0,25599
1357257557,980,2312183954,2316967076,2326156105,2294843154,2345002358,2329993691,2279780708,2191520201,1664,-123,29,44665
1357257558,984,2305262811,2310022345,2317967936,2290309650,2340055460,2325362779,2276598016,2190295844,1548,-22,48,42415
1357257559,966,2316270857,2321535332,2330518774,2301521462,2337350756,2322524781,2274364434,2190639753,1578,80,-25,58803
1357257560,974,2315396132,2320665874,2330146358,2302579748,2336625526,2321779602,2273708041,2190517110,1791,28,3,41480
1357257561,977,2307292032,2312199643,2320942619,2294954651,2339058806,2324037604,2275347081,2190881252,2002,-26,24,56393
1357257562,981,2329742272,2335728246,2346196690,2313943186,2345810916,2330315785,2279981769,2193125376,2099,11,13,24641
1357257563,965,2315581549,2320607926,2329989549,2301583515,2344551570,2329309312,2279253942,2192263030,2220,-18,-9,55217
1357257564,968,2307997961,2312869476,2321398153,2295920960,2340547355,2325657234,2276550299,2190386496,2272,-23,9,41644
1357257565,970,2319340699,2324691492,2334154038,2305795181,2343566537,2328396754,2278579474,2191914313,2244,41,32,60849
1357257566,978,2317079689,2322179081,2331633380,2303786066,2345198262,2329764836,2279621348,2192974482,2307,-6,27,57771
1357257567,984,2317201270,2322534756,2331785462,2305293979,2341360786,2326094875,2276953965,2191836196,2330,-24,20,14428
1357257568,966,2314173394,2319291465,2328531428,2303831872,2339770075,2324582628,2275856402,2191677211,2324,38,24,38115
1357257569,969,2323152466,2328581138,2338508141,2312221138,2341323108,2326052123,2276913837,2192253467,2402,1,-3,30141
1357257570,973,2310412982,2315276864,2324243236,2299594578,2343202569,2327823643,2278200484,2192542354,2470,-26,0,18604
1357257571,976,2325105737,2330694454,2340616603,2312919012,2346111094,2330554907,2280188635,2193267611,2464,9,45,50691
1357257572,985,2312603072,2317622875,2326588178,2301813421,2345451346,2330036233,2279774125,2192421065,2490,7,-5,65506
1357257573,989,2313910555,2318724068,2327892608,2302402916,2346601042,2331073819,2280455762,2192846372,2548,21,-12,21011
1357257574,973,2330110208,2335600201,2346039469,2317278966,2347507593,2331819364,2281028196,2193889316,2634,-19,55,57762
1357257575,974,2308345051,2313051821,2321649234,2299051931,2341640941,2326422738,2277122477,2191662866,2664,-36,9,2751
1357257576,979,2314707145,2319726052,2328899958,2305458816,2340886656,2325697545,2276532160,2191431789,2638,46,1,19345
1357257577,983,2324769993,2329691346,2339818121,2313236288,2348254098,2332442139,2281506157,2194190765,2699,9,53,62140
1357257578,966,2317606208,2322752603,2332076086,2307424018,2349332352,2333448164,2282318198,2194259666,2724,-52,0,18207
1357257579,975,2314439762,2319332635,2328307785,2304702756,2346848320,2331089782,2280529718,2193552045,2628,5,-31,53223
1357257580,977,2327940114,2333197165,2343312685,2318057956,2344035876,2328419712,2278619209,2193451684,2546,21,55,13869
1357257581,981,2310741979,2315544384,2324332361,2303804059,2339827190,2324490688,2275798500,2192119588,2512,-25,56,36913
1357257582,984,2323924196,2329633106,2339409371,2316239414,2342543826,2326890953,2277429604,2193102976,2431,23,-7,9913
1357257583,968,2324228379,2329492224,2339606372,2315093531,2348133412,2332257243,2281275748,2194255140,2426,34,-9,6721
1357257584,969,2307919424,2312157174,2320803126,2298741065,2350564388,2334741522,2283066962,2193873901,2480,-44,9,39343
1357257585,980,2331324224,2337069248,2347094829,2319700617,2354416621,2338124406,2285546084,2195342656,2442,-29,53,25259
1357257586,984,2317682834,2322751332,2331996882,2307967040,2352205211,2336036187,2284058249,2195091236,2410,39,-7,43590
1357257587,967,2321628672,2326434038,2335904228,2313508178,2344083465,2328565074,2278560091,2192498432,2491,19,-19,9471
1357257588,970,2312673654,2317397760,2326291200,2305700882,2343011904,2327470848,2277754496,2192545618,2579,-19,38,20957
1357257589,974,2327992000,2333287131,2343446637,2319335506,2349388772,2333223945,2282016219,2195104768,2620,13,43,32832
1357257590,976,2317094738,2321630592,2330986560,2309014299,2350352649,2334271643,2282820845,2194856950,2688,12,0,30374
1357257591,979,2318630939,2323665462,2333074724,2311932178,2347801206,2331834057,2280953243,2193550281,2764,-38,-26,11419
1357257592,988,2330945206,2336066313,2346372845,2322119332,2352379154,2335893037,2283984448,2196314221,2732,18,56,1315
1357257593,971,2318005238,2322796461,2332238272,2311647753,2347295049,2331341805,2280774290,2194645184,2749,-14,12,32193
1357257594,973,2316869257,2321615012,2330515684,2311300553,2342524406,2326986240,2277468507,2192099510,2745,-36,-47,14690
1357257595,979,2325711204,2331227885,2341508123,2318932772,2353817170,2337249124,2285027757,2196940406,2663,60,91,3476
1357257596,982,2335329892,2340652388,2351414564,2326713609,2357979876,2341304822,2288066395,2198074843,2694,12,15,34387
1357257597,966,2311610212,2316083702,2324813513,2306113609,2348227529,2332434422,2281335195,2193183488,2710,-24,-76,50042
1357257598,974,2326216932,2331604882,2341652050,2319609389,2353142491,2336931648,2284513938,2194847926,2632,20,51,61045
1357257599,978,2329120996,2334295177,2344811629,2320692525,2364240667,2347276626,2292184182,2198997421,2604,37,55,32465
1357257600,981,2325855104,2330618166,2340635684,2318790610,2358713316,2342210889,2288493504,2196715062,2610,-63,-43,146
1357257601,984,2314956123,2320121938,2328909211,2309940992,2352987949,2336782491,2284560886,2194910171,2462,-59,17,35013
1357257602,967,2337348489,2343188809,2354107245,2332220708,2355909769,2339238683,2286403584,2197264438,2260,82,35,36112
1357257603,969,2319302381,2323973641,2333735872,2315262692,2354290157,2337756745,2285411181,2197006272,2303,2,-2,28902
1357257604,979,2330905993,2336800658,2346991140,2327437741,2352546258,2335979099,2284128237,2196827574,2299,-68,25,52737
1357257605,983,2327307547,2332990454,2343226715,2324756096,2352561444,2336128009,2284223067,2196845211,2221,60,11,7196
1357257606,966,2320097362,2325174592,2335060297,2317406610,2354725586,2338387520,2285689453,2196129334,2347,23,-42,5871
1357257607,970,2338283337,2344069613,2355563053,2333479277,2364139300,2347127981,2292137234,2199522166,2471,-11,63,16956
1357257608,973,2322982811,2327988534,2337999149,2318780352,2362802605,2346008064,2291417060,2198306925,2545,-67,30,22057
1357257609,976,2329585536,2335350710,2345506825,2325621458,2361856484,2345217005,2290810166,2197307968,2539,-41,-24,55914
1357257610,980,2333812178,2339756571,2350105645,2329509083,2364872237,2347937353,2292823369,2198741897,2491,47,58,64911
1357257611,988,2323712009,2329035657,2339287762,2320247286,2365481444,2348384045,2293130203,2199395428,2580,59,3,56291
1357257612,969,2342815588,2348370541,2359843446,2338618669,2363180562,2346154742,2291500507,2199324635,2750,11,-15,49885
1357257613,974,2323214994,2328475437,2338589302,2321963977,2356073664,2339576786,2286767542,2197195904,2898,-46,31,59965
1357257614,978,2332073664,2337842166,2348569051,2331500416,2355039497,2338524882,2286040548,2197309860,2922,-23,14,58671
1357257615,982,2337148937,2342865462,2353785645,2335242934,2359547739,2342691995,2289158372,2199193051,2937,8,9,61741
1357257616,964,2330401435,2335993280,2346733001,2329275392,2360495104,2343696521,2289857956,2198698240,2981,9,27,17702
1357257617,974,2334807963,2340596470,2351819520,2333760896,2363838966,2347035995,2292365293,2199218724,3042,8,41,20456
1357257618,972,2339587949,2345201462,2356696649,2337117467,2368608301,2351461330,2295573741,2200446363,3131,-26,-6,49307
1357257619,981,2324574692,2330285220,2340453933,2322402176,2369113389,2352026770,2295996489,2200289700,3140,-16,-17,45426
1357257620,984,2342557869,2348332790,2359886701,2340218624,2366577371,2349457910,2293993051,2199838720,3072,64,24,36430
1357257621,966,2327351936,2332227419,2342907812,2325376438,2364221476,2347302720,2292578934,2200140013,3140,14,58,24525
1357257622,969,2334055158,2340061632,2351093037,2334078125,2359937782,2343208182,2289551232,2198722020,3104,-86,-73,13616
1357257623,978,2336561673,2342664749,2353191990,2335455414,2360493147,2343754441,2290004086,2199146368,2819,-3,22,7992
1357257624,1021,2318714834,2324208411,2333625600,2317969554,2358735862,2342160009,2288540379,2197208329,2667,97,-5,54494
1357257625,1000,2341664219,2347459904,2359211702,2339075392,2375585993,2358200557,2300237046,2201661284,2779,-27,11,35233
1357257626,999,2318636507,2322464484,2332856832,2312855478,2382061760,2364383049,2304900534,2203961938,2727,-156,24,48743
1357257627,1002,2342992457,2349171794,2360700416,2340633042,2371038866,2353611684,2297107035,2201518912,2469,-53,29,34736
