TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354319730,983,2334468224,2342327936,2352760722,2268796608,2361706697,2350457206,2303800594,2189026112,3172,13,12,15013
1354319731,966,2357334107,2369458724,2385796242,2288812900,2365461494,2354365138,2307173110,2191683629,3193,10,9,13898
1354319732,969,2350874157,2360209718,2373663369,2279691456,2366808310,2356298505,2309073472,2191366217,3228,-8,17,22297
1354319733,971,2342907017,2350989421,2363865426,2275595629,2365354532,2354842596,2307920557,2191180525,3238,-7,23,50263
1354319734,982,2349370395,2359451465,2372642121,2280489819,2359366025,2347672045,2301498450,2189471058,3240,11,15,50440
1354319735,985,2332077869,2337915264,2346790976,2263758509,2360585755,2349517549,2303359835,2191155958,3265,5,13,6212
1354319736,969,2365881792,2380266806,2400504658,2304031533,2354773421,2343549796,2298365723,2188163465,3297,-9,21,56617
1354319737,972,2340055981,2348039753,2360855369,2276990125,2357824557,2346563904,2300996114,2190608347,3307,-2,22,27384
1354319738,975,2348752402,2358518665,2372403090,2283968018,2353312448,2341234358,2295886464,2187582948,3316,7,11,42632
1354319739,978,2363955254,2377133120,2395897152,2299332854,2361864859,2350553472,2303992539,2190930331,3338,-2,13,20042
1354319740,981,2326582966,2331258413,2339382089,2259678043,2364165677,2352885174,2306014829,2191948333,3351,-4,22,17120
1354319742,968,2342920301,2350909065,2362142893,2276452635,2357747355,2345664539,2299450596,2188669741,3354,7,19,45622
1354319743,974,2370255762,2384747776,2404899730,2307093531,2361856804,2350422290,2303822866,2191161526,3379,9,11,16895
1354319744,977,2340270400,2348688612,2361447488,2276399661,2369748141,2359338752,2311776612,2193175963,3418,-1,19,53707
1354319745,981,2352480740,2362526829,2378028562,2287329782,2367681481,2356641563,2309025728,2191812059,3449,-5,24,23851
1354319746,984,2334952704,2340789531,2351514806,2268405403,2370648950,2359368978,2311164873,2192669696,3466,-3,12,16485
1354319747,967,2390641792,2407974025,2431222720,2323336109,2385545380,2375502930,2325069056,2198660397,3469,0,6,21546
1354319748,975,2363892772,2374548169,2390574473,2296529188,2376628717,2365717650,2316367195,2194497874,3467,7,23,39428
1354319749,980,2377174683,2392704018,2414228233,2316325760,2377402989,2366809179,2317657088,2196006089,3487,8,29,46560
1354319750,983,2354185152,2364265142,2379466560,2292210953,2379061028,2368475264,2319089088,2194949741,3523,-2,12,44453
1354319751,965,2387891602,2403399378,2424823506,2319696539,2391176457,2381045860,2329765092,2200194916,3537,-7,5,51249
1354319752,968,2371985051,2385154002,2403330596,2306254390,2393849234,2384064539,2332254098,2200104137,3517,0,23,57439
1354319753,972,2391892644,2408786203,2434142811,2333086948,2389772544,2379180187,2327554121,2196316781,3505,4,26,43202
1354319754,981,2383486162,2397685440,2417827044,2316757988,2410419218,2400900096,2346394468,2207840576,3507,2,11,49735
1354319755,985,2413178605,2431595136,2457307401,2345332169,2396958089,2386170468,2333126637,2199275995,3510,0,11,46240
1354319756,968,2404472868,2425245622,2453149888,2346589622,2402382774,2392387611,2338892315,2202449197,3508,1,23,13939
1354319757,952,2363173842,2373435318,2390658898,2300670034,2411847369,2402453714,2347398317,2206093138,3510,8,19,51767
1354319758,957,2414380013,2433948525,2461957723,2349114880,2406187446,2396093074,2341781824,2203629257,3526,2,9,46391
1354319759,960,2370608960,2382051355,2399805074,2306272393,2405572141,2395663872,2341669037,2204373074,3539,-7,16,15807
1354319760,963,2420751104,2441292635,2470734070,2358058176,2399607625,2389169435,2335793691,2200163776,3532,0,24,39491
1354319761,972,2358083026,2367303268,2383067337,2295585901,2411716297,2402219730,2347209344,2206693622,3533,11,20,49200
1354319762,973,2430932489,2453441499,2486180397,2370309046,2405942957,2395922038,2341634496,2202756653,3565,0,16,29674
1354319763,977,2352501924,2359710948,2371114715,2286482267,2409214985,2399338093,2344414756,2203808612,3582,-10,14,60346
1354319764,980,2455733046,2483551707,2521190016,2392066102,2416536704,2406496777,2350213083,2206148123,3563,1,10,7888
1354319765,983,2377600905,2389957494,2405986185,2310191945,2423162377,2414082102,2357080630,2210738788,3547,9,17,31314
1354319766,966,2385328256,2399484800,2421416941,2325258048,2407115840,2396400493,2341576594,2203386953,3558,-2,28,41945
1354319767,976,2406894729,2424156626,2448332013,2346275428,2413208923,2403152237,2347779821,2208186816,3564,-4,17,34358
1354319768,979,2386561088,2401680576,2425305856,2332286308,2413042651,2402904996,2347176749,2205303981,3556,11,10,23250
1354319769,982,2390400027,2403400073,2422127936,2324891309,2422886902,2413047259,2355912557,2211350290,3571,6,19,54360
1354319770,964,2405074715,2421961810,2446828041,2341995428,2417407524,2407052498,2350642889,2208607158,3594,-12,17,31522
1354319771,968,2409533339,2426667510,2448397037,2344105728,2416373513,2406101302,2349603373,2206891446,3580,-5,13,61371
1354319772,970,2352213238,2359509540,2371502793,2290906724,2419277650,2408998820,2352047753,2208174976,3558,17,23,61247
1354319773,979,2428430774,2449102564,2479518793,2368873334,2420134400,2409907273,2352785984,2207094381,3582,7,17,3744
1354319774,984,2425105517,2443954532,2473199926,2361882715,2420792073,2410533833,2353281618,2208678930,452,-13,3,31845
1354319775,967,2359450230,2368121810,2380692397,2296903049,2415582610,2405288393,2348899053,2206782976,3577,-3,21,2446
1354319776,971,2395505060,2412355318,2435443309,2342832082,2418418651,2408094628,2351393472,2209491529,3558,16,37,9554
1354319777,974,2422980745,2442251437,2469324370,2363738377,2421219913,2410957714,2353633142,2208897088,3137,5,14,50326
1354319778,978,2407235684,2423662153,2447249188,2345650669,2427162697,2416823744,2358551350,2212327012,902,-15,-5,27911
1354319779,979,2432576146,2455538404,2486899200,2378615926,2418858742,2407695908,2350227300,2207141613,3562,0,20,44807
1354319780,990,2390443721,2405121645,2428504987,2338115977,2421657051,2411094144,2353269933,2208510235,3530,22,34,43977
1354319781,972,2404041801,2420700260,2443985865,2344105124,2423544384,2412647076,2354731958,2211101604,3558,5,10,47567
1354319782,976,2358931437,2365595419,2376594185,2293731885,2423661952,2413281033,2355811474,2211144128,3568,-15,0,16079
1354319783,979,2372038592,2383728667,2402361152,2319222884,2424888850,2414942784,2356847360,2209040018,3524,-4,22,3937
1354319784,982,2367319113,2374812251,2385854006,2304074038,2422841517,2412061970,2354407442,2212762121,3480,14,27,208
1354319785,966,2442549897,2466678948,2501172626,2395366665,2414524964,2403314294,2346868443,2207312009,3485,-2,14,17733
1354319786,975,2376464905,2385780470,2401355163,2319973549,2428014637,2417595739,2359195090,2214223350,3478,-15,14,22694
1354319787,978,2407280338,2425670537,2450991232,2357655094,2423276452,2411925778,2353494345,2208836141,3436,9,16,5154
1354319788,979,2425329910,2444996032,2474033490,2372715501,2433691501,2423226870,2363373376,2213814665,3420,20,10,55639
1354319789,985,2387262272,2400127689,2420571510,2332292900,2425828653,2414639195,2356015250,2210582866,3446,-11,19,44049
1354319790,968,2427312649,2447137682,2474443136,2374249353,2434024228,2423703570,2363809225,2214342153,3441,-15,25,37841
1354319791,971,2401328923,2416908726,2439752502,2348004891,2424841426,2413240713,2354294985,2208702592,3408,13,14,37044
1354319792,974,2394002944,2407046454,2426601270,2336895268,2431606628,2420918345,2361476443,2214362212,3412,17,6,17093
1354319793,982,2416553883,2434667373,2461511378,2365650532,2419005924,2407623670,2350210660,2207247030,3445,-11,16,22845
1354319794,966,2377577581,2389600941,2408262774,2326504502,2428521920,2418094683,2359320822,2212504740,3444,-6,25,26305
1354319795,970,2386564964,2398975104,2418798464,2335253083,2426790564,2415578578,2356929554,2212536585,3437,10,24,41935
1354319796,972,2440343113,2463281609,2496089956,2395006153,2426060224,2414447625,2355787830,2212955492,3460,-2,13,55492
1354319797,976,2418341513,2436237110,2462388891,2372484324,2426698523,2415117193,2356158180,2210854720,3464,-12,8,58734
1354319798,980,2423308617,2442727177,2471369965,2377712374,2441587410,2431077805,2369846985,2218129097,3429,9,17,59921
1354319799,989,2391930267,2403432064,2422541056,2339542363,2433385243,2422116754,2362250587,2214611501,3418,11,21,8936
1354319800,972,2450285321,2475776393,2513757549,2415541165,2435290852,2424435117,2364117394,2216851501,3431,-8,18,52307
1354319801,975,2400756690,2416358939,2437982454,2352093257,2433059300,2421369517,2360977334,2211407140,3415,3,17,47204
1354319802,978,2438041636,2458814756,2489841142,2386083812,2454412352,2444365632,2380938038,2222977206,3404,10,9,52300
1354319803,982,2404163785,2418198720,2437970779,2347312283,2426398884,2414353005,2355262290,2211722651,3412,-9,11,57933
1354319804,965,2387968649,2401806811,2425460818,2349588306,2423540123,2411999835,2353532224,2212018788,3394,-7,32,4052
1354319805,972,2393517440,2407488146,2427738870,2348709330,2433755291,2422740854,2362577664,2213373202,3379,23,23,55378
1354319806,978,2424876507,2440980717,2465411510,2370545874,2448398153,2437838747,2375690624,2221891995,3415,3,-5,26427
1354319807,981,2420513792,2437141074,2461411410,2370780882,2426615030,2414690797,2355561865,2211815058,3424,-34,9,1901
1354319808,984,2411802697,2432902756,2467068105,2386683291,2430719259,2419175094,2359129856,2214320557,3350,2,39,29052
1354319809,968,2429604333,2450451254,2479431542,2390135012,2439000128,2427354825,2366149622,2217700662,3331,41,14,46461
1354319810,971,2400867392,2414490770,2434858889,2349937901,2442091017,2430958418,2369417490,2219155556,3398,-4,0,47718
1354319811,974,2432908251,2451324708,2480182637,2390630985,2429017654,2416516717,2356546166,2212282505,3425,-32,17,45269
1354319812,982,2381141010,2392180699,2408158994,2331084196,2442926025,2431078326,2368839762,2216930953,3377,14,19,43841
1354319813,965,2437363766,2457285092,2488657865,2398188589,2445345718,2434028580,2371814610,2219954532,3384,29,5,21957
1354319814,969,2398299437,2412698715,2433703643,2352590509,2422964443,2410466870,2351838628,2210804443,3446,-14,18,44667
1354319815,970,2386770093,2397835410,2414459181,2341631213,2438411721,2426802157,2365858989,2219857526,3463,-24,30,26186
1354319816,976,2443515446,2466995328,2502754368,2413665024,2442153499,2430014976,2367806528,2218014052,3446,16,13,2143
1354319817,979,2412081984,2426987565,2450660580,2368241554,2437899904,2425482304,2364152694,2218296749,3478,17,-1,56457
1354319818,987,2397734509,2409897261,2428940141,2353787282,2427418971,2414670180,2354869312,2210527488,3545,-12,25,3505
1354319819,972,2398695835,2411260388,2431227894,2351946651,2457763821,2446823625,2382243858,2225513508,3574,-2,34,24670
1354319820,975,2472101302,2498115328,2537096009,2438504566,2434402697,2421062363,2359652434,2211900918,910,9,0,36467
1354319821,979,2367389366,2375821229,2391973595,2324583606,2445844909,2433971136,2371160886,2220775844,53,-4,0,37484
1354319822,981,2463651702,2488862921,2525903451,2433063186,2445113197,2432630573,2369682157,2218426953,78,0,37,41534
1354319823,964,2391232237,2401523894,2417582692,2341511268,2451233115,2439374244,2375501906,2224374098,112,12,24,25447
1354319824,966,2447830656,2470943213,2503741696,2417346688,2433798857,2421224630,2360171830,2214813750,171,-1,0,63542
1354319825,977,2423345170,2442343972,2471574610,2395184996,2443137554,2431131501,2368790482,2219794816,211,-6,21,53509
1354319826,980,2404148260,2418110372,2440184694,2363459584,2452660809,2440626596,2376310710,2222074724,232,11,30,47204
1354319827,984,2459714806,2483289718,2516095478,2421843995,2458288923,2446085577,2380746962,2225246171,275,-1,-4,1055
1354319828,967,2443783168,2464615250,2498315638,2414030080,2453055652,2440242066,2374739757,2222578368,287,-11,-3,60297
1354319829,970,2438490240,2460419254,2488916964,2407573110,2440344228,2426910784,2364128493,2216186267,248,13,46,61485
1354319830,974,2397921481,2409042121,2427930752,2356385161,2456244937,2444737664,2380011538,2225251940,263,20,39,63171
1354319831,983,2445229156,2463661028,2492387337,2408484187,2445722066,2433132553,2369471625,2220478006,312,-8,-19,54671
1354319832,965,2433419885,2453830034,2484510043,2405305664,2444307894,2431295698,2367673554,2219259593,300,-14,3,45018
1354319833,967,2431560932,2449516352,2475538523,2398086464,2449439076,2436399369,2371961106,2217816466,263,8,56,3167
1354319834,972,2444578075,2462942610,2491289325,2400603986,2461977636,2448967835,2382253842,2227370496,282,10,7,9055
1354319835,975,2400666788,2408483785,2428425344,2361256905,2447265508,2434135305,2370110738,2219494217,306,-8,-32,3188
1354319836,979,2426186532,2447688649,2478206829,2405960905,2458578331,2446615734,2381137782,2225432566,271,0,32,9497
1354319837,987,2437059785,2456873380,2486183286,2407796141,2452386368,2439708288,2374872475,2222366427,255,28,64,18966
1354319838,971,2438435931,2454195803,2479912877,2400219940,2452365952,2439621577,2375142784,2225470573,307,-2,-4,25587
1354319839,975,2433593810,2451037851,2474817097,2400398217,2447152502,2433730011,2369824859,2220863021,307,-33,-26,54389
1354319840,977,2430600758,2450063689,2479818816,2408130048,2463519469,2450894409,2384220461,2227510016,181,13,37,35243
1354319841,980,2426010980,2440584100,2461771209,2386540004,2464291712,2451769462,2385264009,2228516992,113,41,28,2397
1354319842,983,2407332041,2419245366,2439797668,2370278464,2447677302,2434307117,2370355657,2221190244,135,-15,-1,30483
1354319843,967,2454072448,2477218166,2512476854,2434042038,2454578011,2441569161,2376605202,2224782372,88,-27,20,34775
1354319844,976,2425391561,2442428233,2468199094,2397351424,2454122852,2440945572,2375776457,2222179035,1357,28,30,50492
1354319845,979,2414947273,2429987702,2453487451,2382524608,2455976685,2443325540,2378286272,2223438016,24,19,2,31875
1354319846,983,2466311323,2489971629,2525498898,2442043117,2453066651,2439700169,2374867337,2222527981,57,-18,0,8245
1354319847,966,2439779766,2456530075,2482590080,2411792438,2452472164,2439052406,2374382016,2224084205,28,-18,27,27431
1354319848,970,2432445824,2454647908,2484803053,2415982482,2456695844,2443601673,2378334125,2227424950,3580,8,25,527
1354319849,973,2471755611,2496328009,2536035501,2462645888,2448314194,2434965933,2371129636,2221884827,3132,17,9,3202
1354319850,980,2380418660,2388386112,2402359890,2342960521,2460716918,2447994880,2382327158,2228990939,25,-9,18,42735
1354319851,985,2453781997,2477826340,2514292333,2440862555,2458160685,2444311424,2378533613,2227495680,37,-11,21,60770
1354319852,968,2447482194,2466216950,2492536576,2419126482,2456627666,2442713956,2376892608,2222688548,26,13,8,62623
1354319853,971,2446921462,2465426523,2493226322,2420706112,2471893074,2459297965,2391007771,2230940544,45,2,4,21332
1354319854,975,2404705398,2417436864,2441399003,2376188973,2461061705,2447222546,2380619803,2226267008,49,3,15,57830
1354319855,979,2422325266,2433123218,2454366025,2392055049,2451502180,2437630930,2372732982,2223198436,65,4,36,2740
1354319856,981,2410061906,2423050496,2441401115,2376019099,2453185024,2439684982,2374851099,2224290998,110,-9,25,11939
1354319857,971,2433046893,2449967945,2475545380,2409302619,2466437906,2453508928,2386346066,2229806701,121,1,-1,37504
1354319858,973,2397660022,2408336128,2425082121,2362922194,2454242541,2440357092,2375054802,2225388050,122,16,11,28015
1354319859,975,2446931648,2465706532,2494504713,2425072603,2451205650,2437633581,2373045467,2225872137,172,-16,32,14261
1354319860,981,2465549458,2489284050,2524163922,2459079094,2450848822,2436828406,2371960530,2222534811,190,-22,19,10806
1354319861,982,2419528228,2434987931,2458726866,2394894573,2470811803,2457375606,2389075008,2231881344,161,25,12,12765
1354319862,967,2434482550,2450024566,2473452672,2403833371,2467386130,2453751433,2386311862,2230536018,195,24,8,21532
1354319863,975,2412445577,2422995309,2443752283,2390004653,2459853184,2445535862,2379014281,2227958400,255,-30,-11,42461
1354319864,978,2448201526,2468765321,2508052288,2449118875,2463883611,2449778331,2382425609,2229059840,198,-14,24,40789
1354319865,981,2459693476,2483094683,2514892233,2449189897,2474035227,2460923392,2392328192,2235178377,119,45,37,7306
1354319866,966,2441711680,2460671268,2489098395,2422946633,2461099501,2447217883,2380670793,2229169481,165,13,17,49820
1354319867,969,2451497627,2466960484,2492264868,2432484635,2452393590,2437751844,2372167085,2221984009,208,-34,7,41315
1354319868,972,2438228150,2456334902,2485767305,2424240274,2479537152,2466011794,2396354971,2235672676,142,5,9,60290
1354319869,979,2413858304,2426728758,2445454656,2381127579,2466239186,2452415625,2384568210,2228346688,103,38,17,22975
1354319870,985,2432981238,2447969398,2474578176,2416667236,2447481682,2432969517,2368942985,2222708736,155,-17,15,50714
1354319871,968,2475943524,2497439012,2527023872,2466259081,2466703661,2453380114,2385994084,2231677120,140,-36,13,54203
1354319872,971,2438971053,2457242934,2485399524,2426785965,2462001755,2447317037,2380198208,2228110445,55,27,23,64141
1354319873,974,2442098404,2456191460,2478040118,2419642834,2475946368,2462361088,2393602870,2237434240,60,26,6,36387
1354319874,978,2440654619,2454335926,2480584036,2426668059,2462715748,2447965037,2380479286,2227840859,98,-23,3,22127
1354319875,986,2491011830,2515346998,2550499236,2490012516,2468830893,2454118765,2385822244,2231025142,59,-14,27,5824
1354319876,989,2447154267,2469422838,2502403373,2442830153,2479391085,2465308598,2395222893,2236554166,5,28,19,63871
1354319877,973,2423758765,2436707620,2460416137,2405429366,2467433261,2452998976,2385224064,2231363081,26,12,1,14344
1354319878,974,2444099145,2463434331,2495381312,2439016795,2473442368,2459408822,2390458084,2233499008,60,-15,19,13126
1354319879,980,2455411657,2475336941,2505754916,2444518354,2473991213,2459149110,2389623140,2233335597,62,-5,34,46366
1354319880,983,2421097965,2432278171,2452914998,2399687478,2476642203,2462497517,2392701915,2233061412,65,11,4,35539
1354319881,967,2434965540,2451933650,2478525019,2421123044,2483021869,2469350381,2398669760,2238649289,86,5,-1,47220
1354319882,975,2431126838,2447286217,2475350884,2421319625,2461038939,2446141028,2378914441,2227006738,107,-6,29,45955
1354319883,978,2415729755,2429264073,2449426212,2395418441,2469431561,2454539812,2385996562,2233417636,136,-14,36,13787
1354319884,981,2436284781,2451689078,2476886738,2427923611,2483962230,2469950390,2398942756,2238122889,153,5,5,35195
1354319885,965,2472322048,2497777051,2530959753,2469298304,2479496384,2464863698,2394140745,2236038793,170,29,-5,41175
1354319886,967,2406195565,2416043812,2434579035,2384400384,2469250267,2454061485,2385594285,2233933211,241,-4,14,43057
1354319887,969,2485590893,2515569709,2554894820,2494091520,2474652644,2460591570,2391141504,2233403017,295,-31,19,27237
1354319888,980,2436539529,2454560100,2483733458,2436605558,2485767286,2471865344,2400168649,2239953508,277,4,25,41358
1354319889,983,2483089792,2506323602,2542225572,2486314404,2466381677,2450600320,2381612589,2231027410,308,14,25,62786
1354319890,967,2433097270,2447689417,2471290843,2418834166,2480405577,2465367040,2394729590,2236818852,372,-4,0,17834
1354319891,971,2458524516,2476143314,2502528256,2447593920,2496259483,2481953600,2407932096,2240591058,408,2,15,61060
1354319892,974,2428422729,2443972077,2464264731,2408220608,2476749421,2461912877,2390758628,2232482806,420,27,22,37640
1354319893,976,2408337435,2417083053,2443178304,2408287296,2461277092,2446126747,2378405376,2228294829,495,-7,13,36091
1354319894,980,2456863488,2477124525,2506134582,2449586742,2483121051,2468350162,2396704466,2238348379,556,-39,19,50761
1354319895,989,2439290276,2455779748,2490123730,2442085979,2485302637,2469820150,2396978148,2239645376,528,17,4,10234
1354319896,970,2491078454,2517955922,2554964434,2502540370,2469345124,2453757577,2383945609,2231888786,525,36,-8,33742
1354319897,976,2421033307,2435629632,2453000740,2403440877,2483534400,2468754029,2396809024,2239399341,607,-29,52,25900
1354319898,979,2459621641,2479698541,2507675163,2454568374,2488352886,2472833435,2399671588,2239746221,644,-16,35,25974
1354319899,983,2482667894,2503669348,2540193929,2490345545,2483957942,2468414930,2395580708,2235902866,668,39,-11,48802
1354319900,966,2396653595,2409434358,2426581147,2379732736,2483418806,2468016374,2395293394,2237029558,769,23,-9,20503
1354319901,975,2447557760,2467808932,2499231213,2445532836,2475952320,2460231131,2388601920,2235160585,896,-32,33,6160
1354319902,978,2455795593,2472285513,2508386651,2474511021,2476888201,2461728502,2390490724,2236808018,956,-25,32,37618
1354319903,982,2464705426,2492347264,2527643684,2471603136,2481166427,2465164077,2391722861,2235864612,1013,16,-3,11031
1354319904,983,2484332790,2511572891,2550367844,2498433133,2487968905,2471436891,2396674889,2239496374,1095,8,19,58608
1354319905,968,2482169846,2505935899,2540612708,2500534811,2486428004,2469938916,2396172004,2237014756,1165,8,21,46733
1354319906,971,2455151808,2475791131,2504186176,2460968155,2492386898,2476106843,2400462976,2244251008,1234,5,19,58227
1354319907,974,2487387044,2513672064,2549155227,2510476845,2481026953,2464771602,2391645942,2236039579,1316,-27,2,36898
1354319908,983,2478294646,2504608411,2541319076,2497751570,2499386660,2483795346,2407049901,2245023908,1335,6,25,21526
1354319909,966,2458366336,2480314779,2505638518,2461937417,2470549037,2453409270,2381827584,2230457709,1364,20,39,13668
1354319910,969,2420539419,2438045366,2455919396,2415752932,2485310811,2469110637,2395416137,2237872118,1415,8,-6,63545
1354319911,974,2472026194,2502930660,2528109065,2472313581,2499276507,2482169874,2404565842,2243869952,1489,-22,-8,39265
1354319912,976,2460133430,2480193115,2510605421,2468132022,2476870400,2459792137,2387173869,2236378852,1502,1,53,28760
1354319913,980,2425982546,2444710921,2467828178,2436235282,2467062016,2450093019,2379544292,2231029494,1494,53,32,51390
1354319914,988,2441689947,2461386779,2482764690,2441680603,2491638784,2475519707,2400131757,2241637376,1614,-35,-30,59958
1354319915,970,2427285120,2445166491,2471564160,2426548544,2481489837,2463905490,2390531876,2239679305,1633,-35,11,28943
1354319916,975,2459263954,2487343707,2510026276,2461961910,2468068818,2450503908,2379568100,2231274770,1551,84,42,20197
1354319917,979,2469323492,2499008795,2534872082,2496024228,2491752941,2474685933,2398662180,2242508909,1635,26,10,15598
1354319918,982,2473959808,2501032548,2530157586,2486085394,2500081344,2483383990,2406103122,2245577042,1727,-74,-30,19846
1354319919,965,2407407387,2425134582,2440459766,2398359533,2486049600,2468864155,2394774592,2241492909,1627,10,34,23314
1354319920,974,2422044068,2436704713,2453931648,2419404388,2480997010,2464055808,2390778084,2237713462,1579,85,36,44147
1354319921,978,2457657152,2481854930,2507792310,2469935661,2501037357,2484079158,2406279003,2247002404,1696,-27,-27,64873
1354319922,981,2431350875,2453020141,2474746057,2436977837,2487638811,2470643776,2395872722,2237161389,1724,-49,10,26145
1354319923,983,2440483721,2461264603,2485036370,2447975826,2490061613,2473402395,2398559213,2243146843,1644,35,58,58987
1354319924,967,2514159177,2548597549,2592400009,2562640009,2489391451,2471838281,2396557622,2241443163,1688,41,-1,46634
1354319925,970,2462845513,2486256594,2517700461,2488234368,2482654098,2464874432,2390652004,2238412809,1818,-28,-1,61207
1354319926,974,2413685440,2428924854,2447776256,2411357906,2489869568,2473136960,2398262957,2243989906,1887,-38,12,49292
1354319927,983,2476925284,2517713874,2555188370,2502711177,2484120822,2467125421,2393739785,2239490742,1878,28,22,3300
1354319928,966,2437153069,2463447104,2482404242,2445502921,2499654509,2481321618,2403579794,2246377517,1927,44,22,18731
1354319929,969,2442714011,2472428544,2505874880,2452597110,2498812187,2480868836,2403964589,2244764809,2045,-24,19,60046
1354319930,973,2462898221,2475744694,2501678180,2486540772,2488349037,2470949339,2396768475,2243252187,2078,-35,11,22891
1354319931,976,2489888557,2527978477,2553042578,2523479789,2484997238,2467675236,2393631771,2241169581,2061,21,3,16173
1354319932,977,2523036260,2560171163,2610200274,2576571849,2487132288,2469657161,2395958454,2241770541,2109,18,25,65070
1354319933,989,2432321837,2454549467,2473125339,2441481837,2491767268,2474251721,2398775616,2242205997,2163,-15,22,41297
1354319934,973,2451742784,2475399131,2507610486,2461365083,2495325668,2477390418,2401894217,2245456027,2190,-1,-6,36067
1354319935,974,2470772544,2502451245,2535306733,2497417801,2485945170,2467498669,2392687131,2239127369,2208,-1,33,56540
1354319936,978,2456718418,2481127296,2526533577,2485288448,2497387931,2479945517,2403380534,2245740626,2210,-3,67,45833
1354319937,980,2504162541,2540179099,2587860717,2549680557,2486905654,2470015488,2396361938,2240797796,2228,-7,-26,63156
1354319938,964,2446066505,2465783552,2485076818,2456921664,2482517229,2464633280,2391422784,2240171931,2256,31,-9,25898
1354319939,973,2492331803,2518232146,2543996900,2532208539,2490933568,2472867264,2397301997,2243370432,2314,-12,94,19023
1354319940,977,2473799936,2498527762,2530859282,2505713152,2504372955,2486325942,2408612306,2250421174,2332,-2,-3,42191
1354319941,980,2439071908,2466673362,2488401755,2460904996,2491966747,2474189851,2399743360,2244732507,2376,14,-53,16763
1354319942,982,2434234166,2455292105,2477244992,2444184603,2474622235,2456301622,2384630208,2234833069,2414,-8,43,63572
1354319943,966,2424256749,2447614208,2471214491,2445093915,2488855286,2471262363,2396421933,2241056859,2418,-1,69,41994
1354319944,969,2450330889,2474989760,2491032795,2461018578,2490201545,2472414308,2398198646,2242467867,2443,0,-20,11701
1354319945,973,2441010313,2451018523,2466840758,2443529334,2486820178,2469154258,2395871414,2242817179,2473,15,-1,41811
1354319946,1021,2433310774,2475872987,2474649005,2445517238,2487338331,2469525485,2396213184,2241756973,2484,-6,-1,2731
1354319947,1000,2473293696,2487442642,2538629997,2499011501,2491552841,2473428470,2399053110,2245360566,2550,60,-33,17892
1354319948,998,2452278016,2456730532,2485234230,2466467035,2496713389,2479371629,2404868708,2245994633,2689,-55,30,57372
1354319949,1002,2448138898,2460029650,2486240969,2458396114,2481355318,2463949568,2391652461,2236642432,2704,-34,29,10560
1354319950,1000,2456594422,2478516937,2495339876,2469447771,2488858486,2471331977,2397868736,2242969225,2702,58,0,59026
1354319951,998,2455227766,2474614957,2500936740,2477318537,2493288256,2475837568,2401877760,2244076873,2835,28,25,12620
1354319952,1000,2495398198,2520183734,2551365988,2521775579,2493682075,2476275264,2401697426,2242825746,2941,-88,-12,44500
1354319953,980,2478487451,2523639259,2554018048,2536261622,2489007862,2472122029,2398401801,2240340662,2828,-4,-14,8890
1354319954,978,2435959990,2474557696,2506246445,2467811190,2486300379,2469072210,2396621568,2241811355,2763,85,23,57939
1354319955,978,2466255926,2497258633,2528756544,2498871744,2485058651,2467340333,2394525888,2240375844,2807,-55,50,34449
1354319956,981,2427236781,2442251328,2458848228,2435875922,2496742564,2478595035,2402327917,2246130605,2696,-53,0,36002
1354319957,983,2492109778,2509777179,2544699995,2528233910,2491985179,2474116132,2399303844,2244350061,2514,61,-22,10383
1354319958,973,2455998509,2474709385,2497263296,2479768667,2495675977,2477665014,2402605522,2247896265,2498,16,38,30354
1354319959,975,2492590592,2515512173,2542266788,2529847387,2489712557,2470877211,2395995428,2240848393,2451,-48,19,12155
1354319960,977,2436858468,2441027291,2454204315,2440774793,2496154011,2478071140,2402025106,2246703835,2307,14,-17,11456
1354319961,983,2477607552,2502381513,2539002404,2515806070,2501050194,2483054153,2406190765,2248655158,2195,1,41,55834
1354319962,967,2459122139,2479935414,2505006500,2486372242,2487691346,2468721243,2393775853,2240534573,2099,26,62,44280
1354319963,970,2455778742,2490535168,2519075446,2459763346,2510931337,2492976640,2413165979,2254620854,2030,-1,-9,3745
1354319964,973,2536676900,2560102738,2586668114,2597943744,2494612004,2475782802,2399286518,2244809353,1969,-22,-44,50806
1354319965,980,2482841481,2502494116,2534174235,2565982976,2509728329,2491256813,2411610194,2253170240,1861,9,47,17479
1354319966,964,2471492315,2471125906,2474028809,2516765668,2505740928,2487248603,2408376585,2251945289,1740,39,58,38072
1354319967,968,2454611776,2492813129,2521501321,2494190738,2493426313,2474994989,2398484900,2241376475,1685,-9,-8,20781
1354319968,971,2470017170,2498788169,2516570258,2513279972,2515399131,2496838674,2415646262,2255902326,1622,-50,-38,12680
1354319969,975,2470129344,2488580854,2506568530,2506602578,2511872621,2493905819,2414078070,2252459108,1424,69,66,31249
1354319970,976,2441817993,2493489828,2509880950,2459867885,2505384978,2488281014,2410276352,2247103021,1361,30,24,43477
1354319971,987,2468779840,2494010477,2518698093,2505555483,2503734729,2485211611,2406406985,2248664393,1300,-49,-8,33356
1354319972,971,2488377773,2509552859,2565183552,2538437147,2511757924,2494340096,2415135780,2251940617,1140,34,3,59294
