TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345680075,966,2603721709,2632993435,2659650770,2478291693,2673004187,2642718336,2511722962,2252382555,3398,8,5,6101
1345680076,969,2646664658,2683389668,2718859456,2516220452,2696603053,2665965129,2530172187,2260456832,3402,-2,14,46484
1345680077,971,2599062829,2629794285,2656622363,2478293888,2676105645,2646312091,2514650651,2252085723,3397,-6,27,29271
1345680078,982,2634569216,2668385590,2697600283,2517435492,2672188196,2643052123,2512644251,2253368722,3389,7,27,26720
1345680079,985,2538536429,2559447003,2579580690,2430290459,2665365120,2635131794,2506437504,2253562432,3410,7,11,17776
1345680081,969,2636235803,2672587501,2702927323,2512753691,2679410075,2648361069,2516443931,2256921051,3431,-6,4,55001
1345680082,972,2584263323,2611901961,2637431661,2468013869,2697559168,2666819977,2530986541,2261405577,3418,-2,17,2335
1345680083,975,2589724050,2618782893,2642740772,2473808594,2679833042,2649502509,2516547894,2253318884,3400,12,26,30101
1345680084,978,2617895963,2642968265,2666959250,2494847908,2683438592,2652922587,2520239341,2257220589,3418,1,19,44705
1345680085,987,2580459949,2609615113,2634215753,2473739867,2679496128,2649151094,2516580480,2254749842,3433,-13,13,50789
1345680086,968,2579064402,2604461741,2630477421,2469959332,2666966281,2635721042,2506036452,2252093476,3413,1,15,29770
1345680087,974,2645461851,2685360457,2717873088,2526997494,2700874038,2669017947,2532229641,2263673435,3396,16,11,30747
1345680088,977,2607986048,2638235968,2666878701,2493963126,2695530870,2662925888,2528033078,2260634139,3412,0,15,64332
1345680089,981,2618066112,2649524452,2678680722,2509584950,2669814756,2638275008,2507852955,2251656237,3420,-10,29,47710
1345680090,984,2534670829,2552293028,2570996736,2431828708,2683481307,2652944182,2519494208,2260178916,3414,5,23,4639
1345680091,967,2654946130,2691324891,2725772690,2541800100,2684300214,2652465152,2518285193,2256347830,3424,12,4,11789
1345680092,976,2609472832,2644299309,2670036315,2494994322,2691823853,2659630921,2523928731,2258650861,3449,-5,9,31412
1345680093,979,2654701266,2691877065,2724977554,2540736630,2713494957,2681809115,2542925540,2268339200,3447,-8,27,10839
1345680094,982,2556048512,2580586422,2596082157,2450247003,2689142537,2657867721,2522299373,2259298889,3433,7,24,45314
1345680095,963,2623454208,2658344685,2689490944,2522399250,2673370624,2641399168,2510868160,2255234459,3443,12,9,53867
1345680096,968,2684066349,2723744722,2760759250,2571709586,2708107346,2676245211,2537911625,2268936420,3475,-1,14,63478
1345680097,971,2582476416,2607450898,2633796745,2481022491,2696351076,2664740022,2527979629,2259044068,3494,-5,23,8032
1345680098,981,2582094738,2612795328,2642716205,2486732827,2695868141,2664853156,2528425252,2262790372,3500,3,19,30682
1345680099,984,2634244745,2669213458,2700562925,2530208731,2675266697,2643227730,2511821074,2255334921,3513,9,15,38936
1345680100,968,2602098176,2632305837,2660398217,2503944210,2682279835,2650587520,2517780772,2261100114,3542,-1,16,28576
1345680101,971,2574916745,2600242358,2629511222,2481364150,2684596900,2652809014,2519292736,2261207698,3556,-12,14,50345
1345680102,975,2626245558,2659109842,2689350226,2525132406,2694522011,2662802962,2526784420,2262025325,3533,2,14,47163
1345680103,978,2582260214,2610882779,2635150189,2482768246,2669011894,2636716233,2506275995,2254660150,3517,21,17,11437
1345680104,985,2610991780,2642413979,2670937106,2514203739,2683431286,2651265252,2519654080,2262147693,3547,11,19,36020
1345680105,989,2582889380,2613248475,2643692598,2497397376,2681459072,2650006957,2517648941,2261052745,3590,-14,18,42540
1345680106,973,2648285293,2688147072,2725590244,2559358774,2683498496,2652993901,2520357814,2265019693,3583,-7,17,49514
1345680107,976,2580090093,2612790409,2639320118,2490304356,2668964178,2637564224,2507708461,2257523328,3561,13,14,36579
1345680108,980,2592466825,2625237851,2657949266,2508408182,2678395904,2647596370,2515755620,2262450020,3574,5,17,43613
1345680109,983,2548609197,2572082770,2593345828,2459575899,2643017005,2612519378,2487738770,2249297892,3591,-7,17,6406
1345680110,967,2562690020,2588420388,2613484370,2478253174,2630813366,2599996562,2478707163,2249243547,3581,5,14,22101
1345680111,975,2475249481,2490617938,2503901083,2395440027,2586665718,2556882989,2444130240,2231377974,3584,11,17,59084
1345680112,979,2456903122,2470118985,2480479058,2375146569,2555254244,2525617920,2420708653,2225604086,10,-6,17,3918
1345680113,981,2436446692,2447329426,2455574116,2359050624,2534397366,2504358326,2404454875,2221386267,11,-10,15,11749
1345680114,965,2493948324,2511321033,2526059181,2414420525,2537987730,2507554093,2407285110,2226916534,3584,9,18,17924
1345680115,968,2452489280,2464999058,2474946843,2376289755,2525713188,2496295286,2398851830,2222626660,3585,16,18,7508
1345680116,971,2452115986,2464153664,2475864164,2378197357,2506496713,2476571666,2383542838,2217568786,22,-6,18,26438
1345680117,979,2417767497,2424889161,2429306980,2341524123,2498334537,2468213275,2376707099,2215586029,27,-9,17,55096
1345680118,983,2456587958,2470147520,2481189942,2378899254,2492299218,2462054336,2371836982,2214864978,8,11,8,28769
1345680119,968,2404269814,2413435565,2420808749,2336303460,2474228589,2445024786,2358881033,2209419218,12,10,10,61730
1345680120,970,2384041956,2389289874,2392836635,2317493988,2445472100,2417266240,2338271762,2202853760,38,-14,26,29946
1345680121,972,2355009691,2357797458,2358647707,2291764516,2421224630,2393118738,2319891474,2196864484,32,-3,25,17701
1345680122,978,2355864585,2358437568,2358699538,2290738221,2405730194,2377110802,2307496164,2193599085,27,23,13,45335
1345680123,979,2352060461,2353877421,2353846500,2286932525,2401586578,2372838070,2304261677,2193034806,83,8,9,37536
1345680124,988,2339574326,2340170852,2339263250,2277608932,2396039268,2367360557,2299914843,2191579227,136,-28,11,22890
1345680125,972,2340820379,2342143771,2341324150,2279792438,2390786916,2361951268,2295845001,2190398006,103,-7,17,48733
1345680126,976,2346880768,2347760173,2346714523,2282085723,2388457883,2359690788,2294446939,2190293174,59,38,17,26094
1345680127,979,2342726793,2343591113,2342469010,2279861046,2388272923,2359744932,2294279414,2190732370,110,11,16,8502
1345680128,983,2325480429,2325250459,2324014381,2268804763,2379285321,2350924781,2287462976,2188088484,164,-34,16,47422
1345680129,966,2335457865,2336219282,2335070180,2275887040,2377027410,2348471195,2285915044,2188170432,125,-8,13,19198
1345680130,975,2339594075,2340140836,2338336429,2277264996,2379245787,2350396406,2287327195,2189032512,77,33,8,12967
1345680131,978,2332267922,2332034587,2330486208,2272988096,2375258294,2346624009,2284458934,2187766582,114,5,22,8592
1345680132,980,2328104429,2327836681,2326174784,2270620946,2374388169,2345784000,2283916818,2188235456,146,-24,22,20078
1345680133,985,2333228882,2333659712,2332092434,2275159478,2372351972,2343704182,2282295451,2187413302,106,1,8,32227
1345680134,968,2329618386,2329662372,2328065252,2272068160,2373475748,2345306148,2283459785,2188027053,69,24,12,9515
1345680135,971,2330669156,2330499538,2328827757,2272720786,2372199707,2343722642,2281752786,2187562989,90,5,25,8765
1345680136,980,2326468041,2326200594,2324560027,2270184192,2371602953,2342826843,2281508653,2187530989,113,-13,21,59330
1345680137,983,2328263140,2328248539,2326795273,2272292653,2371251638,2342381348,2281251437,2187574619,94,-3,8,2447
1345680138,967,2330465197,2330392905,2328732617,2273604406,2373810066,2344714825,2282889728,2188164434,56,7,7,32791
1345680139,969,2338846290,2339531958,2338276068,2280389878,2375339629,2345957906,2283711241,2188421686,24,7,21,33246
1345680140,971,2331596297,2331181604,2328958582,2273423478,2380398080,2350713261,2287110966,2189821632,11,3,27,25538
1345680141,977,2349683172,2351466002,2351503899,2291400612,2380108379,2350416155,2286807515,2189893504,8,-2,17,9088
1345680142,980,2342550089,2343603977,2342818240,2285367360,2383007040,2353182006,2288932754,2191078281,2245,0,10,52845
1345680143,988,2334634880,2334912694,2334021348,2278982756,2378812864,2349091245,2285686153,2189369426,3569,3,12,58961
1345680144,970,2332026843,2332133504,2330714806,2276200036,2379728036,2350050102,2286056091,2189973888,3543,-3,11,26217
1345680145,975,2329687945,2329904347,2328189229,2274881609,2376128347,2346642011,2284132434,2188803190,3502,2,23,18855
1345680146,978,2326723611,2326989750,2325064704,2273050230,2370737161,2341615104,2280535680,2187631616,3478,16,29,48527
1345680147,982,2331988169,2332116544,2330140882,2276987794,2371525979,2342224365,2280922112,2188526601,3492,0,11,4013
1345680148,965,2322461165,2322060736,2319897270,2269705307,2368554048,2339278445,2278555190,2187198326,3488,-16,11,44550
1345680149,972,2331341129,2331540342,2330278537,2278178806,2370818203,2341058496,2279686171,2187983707,3444,-3,22,62902
1345680150,977,2336097581,2336009344,2333799250,2278840850,2373055808,2342671369,2280533504,2187975798,3402,17,7,16738
1345680151,981,2332358518,2331768740,2329164141,2274812964,2373279058,2343066953,2281021321,2188514989,3391,8,2,7002
1345680152,985,2312016411,2310880877,2308277869,2262479817,2362157549,2333038628,2273733732,2185309659,3398,-14,33,63121
1345680153,968,2305191268,2303869586,2301220178,2258129901,2354286683,2325637842,2268386852,2183553517,3393,-10,43,54354
1345680154,970,2316091675,2314714541,2311707309,2263801353,2355679414,2326285376,2268649152,2184146934,3396,18,-2,40339
1345680155,973,2316213641,2314068224,2310279606,2261405330,2357054976,2327437641,2269455277,2184747346,3431,20,-22,54099
1345680156,982,2307699913,2305397933,2302174701,2257349056,2350258404,2321390784,2265179849,2182999158,3492,-6,20,59821
1345680157,966,2300967040,2298517952,2295475693,2254527826,2343498514,2315461001,2261096621,2181670043,3546,-26,52,29205
1345680158,967,2302326171,2300139392,2296900333,2255624621,2344177426,2315838226,2261317092,2181967926,3577,-6,17,654
1345680159,972,2311180489,2309092251,2305469860,2260069165,2348870080,2319768448,2263986130,2183250541,34,34,-4,62433
1345680160,976,2306713654,2303777133,2299789979,2255486610,2348646436,2319284416,2263423634,2182898934,152,29,24,41606
1345680161,979,2304129115,2301324754,2297791158,2255466496,2346049590,2316984868,2261742829,2182181238,286,-15,13,58437
1345680162,989,2298099227,2295395894,2292083821,2252127890,2343338029,2314618998,2260115008,2181428077,339,-28,-5,17607
1345680163,972,2300747510,2297798272,2293800045,2252345883,2345304530,2316200987,2261135424,2181703378,305,2,20,58921
1345680164,974,2308659657,2305978852,2302041088,2257536155,2347561801,2318045522,2262317147,2182576850,285,29,29,57761
1345680165,977,2301148315,2298123958,2294273307,2252950262,2344600347,2315339510,2260390610,2181946752,337,11,9,29632
1345680166,981,2299839076,2296770550,2293026742,2253315574,2339827209,2311343936,2257787382,2181135625,395,-15,4,3046
1345680167,962,2300939172,2298301037,2294669686,2255151149,2338912192,2310639597,2257390308,2181174043,400,-5,26,11235
1345680168,968,2297330962,2294151250,2290131712,2251493924,2340219684,2311449728,2257662272,2181153682,411,18,34,44962
1345680169,977,2305065682,2301661156,2297460187,2255669824,2343189504,2313821513,2259254939,2181954797,462,7,8,19415
1345680170,981,2301821037,2298686994,2294806363,2254068672,2343675757,2314138011,2259335012,2181662601,509,-7,-1,54
1345680171,984,2293185737,2290077174,2286379437,2248764809,2342361956,2312923620,2258386185,2180935186,517,-3,12,1360
1345680172,987,2299671552,2296197915,2291806555,2251867163,2342508918,2313068086,2258525257,2181305645,511,6,22,51664
1345680173,970,2302794194,2299230418,2294831085,2254237339,2340365924,2311192758,2257258066,2181295542,508,13,21,22112
1345680174,974,2293316132,2290112521,2286342381,2250100525,2335654326,2307297280,2254798336,2180534738,524,5,26,29520
1345680175,982,2296014802,2292565723,2288563684,2252182683,2333212214,2304910820,2253023872,2180153088,558,-7,22,45603
1345680176,965,2298808018,2295659931,2291850258,2254476032,2335907291,2307138688,2254515373,2180858962,567,0,7,7328
1345680177,967,2296932845,2293275419,2288931949,2251289435,2338762057,2309416429,2255975707,2181090441,568,11,7,27198
1345680178,972,2297651840,2294013732,2289748617,2251637961,2339765897,2310290349,2256479424,2181115446,584,2,15,63656
1345680179,976,2294211666,2290558089,2286467355,2249780726,2338741302,2309285942,2255647149,2180702262,600,-8,21,43058
1345680180,979,2291154505,2287537170,2283332342,2247847524,2337518281,2308113051,2254752850,2180282678,608,-4,20,14537
1345680181,988,2302388800,2298922706,2294609810,2255929234,2337602660,2308291675,2255020315,2180821732,595,24,13,4672
1345680182,971,2293847241,2290090486,2285953563,2250779629,2334517330,2305686838,2253309641,2180342509,615,30,23,53012
1345680183,975,2287601645,2283780187,2279885961,2246841133,2332359213,2303678244,2251833536,2179786724,702,-36,14,45592
1345680184,978,2299159259,2295524544,2291170614,2254504905,2336198674,2306869302,2254007058,2180875136,700,-33,-1,1096
1345680185,980,2297090212,2293452214,2288945005,2252495990,2338528164,2308662582,2255079396,2180969197,605,46,8,52968
1345680186,982,2288013760,2284135131,2279826450,2246455021,2335372745,2306060836,2253292096,2180266605,596,41,22,3281
1345680187,967,2289875227,2285832274,2281648329,2248163794,2334416886,2305129782,2252560960,2179911835,651,-25,21,61328
1345680188,976,2293862665,2290024539,2285500461,2250460672,2337121801,2307347117,2254089600,2180914240,628,-23,4,27898
1345680189,979,2298836763,2294927076,2290262930,2254278720,2334977929,2305507172,2252874669,2180636214,542,27,5,60107
1345680190,983,2289734016,2285941833,2281749037,2249578121,2329486710,2300904411,2249800905,2179355245,519,22,32,61830
1345680191,966,2286503954,2282579172,2278440411,2247392054,2329796397,2301068571,2249841234,2179439469,544,-19,24,62690
1345680192,970,2296444937,2292496923,2287716598,2252835136,2335200155,2305468388,2252689682,2180587456,500,-4,0,4266
1345680193,973,2295140818,2291568658,2287017545,2251943661,2337484626,2307283721,2253812105,2180971273,429,36,16,21725
1345680194,980,2286289874,2282076242,2277606445,2245896192,2334254372,2304478445,2251865088,2180030445,443,9,20,58892
1345680195,964,2294035876,2290056173,2285658697,2252586002,2331778587,2302441289,2250513453,2179712530,471,-37,-1,60468
1345680196,968,2284974217,2281117842,2276661988,2246002148,2332063798,2302606939,2250659876,2179640219,403,-2,15,10372
1345680197,971,2288422290,2284723300,2280375570,2248667529,2333917942,2304056320,2251502793,2180139657,333,36,29,26474
1345680198,975,2294451200,2290230061,2285546386,2251963072,2334886921,2304790381,2252009234,2180669083,356,8,16,20416
1345680199,977,2290247268,2285963858,2281156818,2249416246,2331327241,2301830034,2250084489,2179855122,369,-11,2,30113
1345680200,987,2285215433,2281444973,2277255515,2247937728,2328081910,2299095817,2248223049,2179029165,344,-3,20,40339
1345680201,970,2290658395,2286611163,2282013184,2250853741,2329791963,2300407716,2249007030,2179601042,330,5,29,7248
1345680202,974,2296179556,2292071954,2287336704,2254394240,2332943332,2303053010,2250810450,2180456338,324,1,0,42968
1345680203,976,2281705600,2277645357,2273334363,2244454473,2332925220,2302966765,2250644982,2179972086,308,-1,10,11827
1345680204,981,2292361408,2287996909,2282954761,2251186002,2332542628,2302514477,2250239405,2179844589,308,2,43,59511
1345680205,984,2292264438,2287997138,2283020790,2251678235,2332041014,2302106157,2250021458,2180086902,316,31,5,59141
1345680206,967,2281759433,2277699145,2273676242,2245848749,2328992841,2299442761,2248151085,2179137764,360,19,-4,42817
1345680207,976,2290678710,2285934875,2280688640,2249808868,2330541641,2300770889,2249146276,2179965101,436,-44,25,31840
1345680208,979,2290639387,2286654893,2282066587,2251759469,2331059163,2301135232,2249283099,2179960064,400,1,11,3247
1345680209,981,2280065517,2276145216,2271943350,2245162916,2327825334,2298300937,2247266989,2178768374,389,36,12,25423
1345680210,966,2295862016,2291096365,2286041206,2254540617,2331410843,2301378587,2249411172,2180100242,468,-17,32,22338
1345680211,968,2291247396,2286993901,2282170916,2251942802,2333289197,2302793060,2250225682,2180370176,484,8,13,1561
1345680212,970,2285072210,2280723017,2276138761,2248059565,2330152804,2300156224,2248459465,2179623789,507,28,-8,32559
1345680213,982,2286899922,2282264731,2277482459,2249167268,2328465462,2298746633,2247561179,2179465462,574,-17,13,25978
1345680214,985,2285924050,2281577536,2276903926,2249038500,2328746075,2298913426,2247654555,2179649078,602,-19,45,63615
1345680215,967,2287203913,2282731748,2277942601,2249979858,2329733723,2299718957,2248158564,2179781101,625,13,17,50579
1345680216,971,2285857380,2281408338,2276620827,2248887853,2330610304,2300388662,2248562322,2179930002,681,12,-12,47978
1345680217,974,2284544786,2279987629,2275356635,2247791305,2331595236,2301080493,2248933888,2180184978,747,1,26,4590
1345680218,978,2291205723,2286440192,2281321316,2252260406,2330694445,2300342610,2248440237,2180167085,809,-6,40,40249
1345680219,981,2287099236,2282644589,2277877083,2250844434,2327159945,2297481344,2246583195,2179310628,852,14,-3,61848
1345680220,989,2274631113,2270203053,2265980114,2241874157,2325880329,2296185828,2245496411,2178487945,910,4,0,59692
1345680221,971,2296605485,2291709750,2286358464,2255678765,2332937261,2302038555,2249412681,2180795209,982,-34,33,21644
1345680222,975,2288204882,2283602441,2278721837,2250687552,2331215433,2300675584,2248639305,2180483986,973,47,43,49086
1345680223,980,2277404086,2272520960,2267981184,2244163574,2323595373,2294197046,2244248585,2178207570,1053,23,13,53849
1345680224,981,2286972416,2282256630,2277328420,2250528036,2328775881,2298362358,2246863862,2179607021,1147,-49,-52,13557
1345680225,966,2293166144,2288638802,2283526674,2254369554,2337314861,2305421165,2251406390,2181424164,1099,24,24,46456
1345680226,975,2280704548,2275894610,2270869156,2245446162,2330666934,2299839396,2247766582,2179978560,1019,72,78,11733
1345680227,978,2281583954,2276577856,2271827044,2247244269,2324913033,2295123346,2244784694,2178972379,1020,5,21,36303
1345680228,982,2281930331,2277031716,2271975515,2247317229,2324365348,2294562422,2244378971,2178954477,971,-53,-35,12394
1345680229,965,2287717275,2283185243,2278158253,2252002962,2328238820,2297759122,2246425627,2179748909,795,-1,29,22581
1345680230,968,2280948928,2276121545,2271083776,2246601618,2328687643,2297940288,2246394230,2179420196,634,57,36,34380
1345680231,970,2282997147,2278202980,2273525796,2248468589,2329958774,2298911168,2246987044,2179703570,610,2,1,53812
1345680232,980,2286030144,2280714413,2274955282,2248509147,2331692068,2300291328,2247926034,2180230738,529,-39,-15,56041
1345680233,983,2282846747,2278084992,2272745426,2247970441,2326707136,2296275081,2245273865,2179176274,293,46,11,22897
1345680234,967,2277221193,2272341915,2267481526,2245106605,2318747190,2289606025,2240839204,2177338916,184,52,36,25932
1345680235,969,2280116187,2275059154,2269971977,2246668461,2322999817,2292999680,2243066075,2178620141,215,-54,46,16457
1345680236,973,2290667995,2286141586,2280868717,2254730285,2331950601,2300221686,2247691821,2180536630,104,-18,8,7429
1345680237,976,2278336274,2273489243,2268310326,2244642688,2331753664,2299962157,2247411876,2180101668,3534,25,-30,31160
1345680238,980,2283356324,2278302372,2272794112,2248295780,2328164105,2297022610,2245473947,2179185737,3438,0,24,59077
1345680239,989,2281666240,2276727012,2271070473,2247766774,2324613540,2294195154,2243693184,2178854674,3362,-10,36,45936
1345680240,971,2278178614,2273482523,2268455853,2246288557,2321189531,2291158619,2241603958,2178185197,3267,31,14,32959
1345680241,976,2283115968,2278229595,2272981229,2249942198,2323548800,2293147894,2242970450,2179079789,3260,-10,28,29132
1345680242,979,2277596608,2272837394,2267492086,2245334848,2325751670,2294943524,2244101650,2179286811,3191,-42,16,9377
1345680243,983,2285535606,2280806985,2275359259,2251521819,2328941467,2297318272,2245418066,2179672612,3061,56,-6,18324
1345680244,966,2282850688,2277600073,2272198491,2248636717,2331303945,2299276754,2246682121,2180257499,3059,-3,5,63323
1345680245,975,2279845558,2274790034,2269155584,2246809069,2325763529,2294766400,2243885037,2179146057,3037,-64,23,9010
1345680246,977,2280026560,2275291565,2269661248,2247856813,2321305069,2291101979,2241481673,2178220160,2917,23,23,48480
1345680247,980,2278480868,2273660726,2268420571,2247186139,2323249371,2292528594,2242286491,2179034349,2899,55,3,19421
1345680248,982,2292178258,2286925568,2281015689,2256665453,2326759552,2295464832,2244242130,2179929792,2961,-31,25,46296
1345680249,968,2270272045,2265754349,2260695488,2241092004,2323547584,2292692873,2242281965,2178371931,2919,-32,-24,58369
1345680250,971,2285110153,2280362633,2274781302,2251772050,2328315766,2296533037,2244681682,2179629568,2812,46,35,29515
1345680251,973,2287473216,2281713517,2275979136,2251914587,2332884388,2300319277,2247161344,2181166400,2812,7,30,27069
1345680252,985,2271726061,2266997686,2261785261,2242587200,2321233590,2290752841,2241036626,2178062930,2779,-82,-22,29666
1345680253,967,2276182747,2271575853,2265996754,2245673453,2319897462,2289546907,2240151268,2177850477,2573,33,28,19740
1345680254,970,2290503497,2285044132,2279134857,2255138678,2332448722,2299713956,2246574601,2181122358,2520,89,-3,21957
1345680255,974,2274915913,2269862756,2264647506,2244559561,2327958619,2296060562,2244281225,2179610843,2582,-99,-13,25535
1345680256,975,2276019602,2270816740,2264761974,2244644635,2322865097,2292066496,2241946633,2178735616,2413,-46,43,14583
1345680257,980,2278555318,2273820150,2268232502,2248104658,2323724525,2292425106,2241777152,2178780123,2321,97,-30,30957
1345680258,988,2283751872,2278306660,2272880713,2251509595,2331350564,2298671250,2245751222,2180612050,2504,33,5,48568
1345680259,970,2274955702,2270069604,2264685266,2245309330,2326886637,2295097682,2243638244,2179668041,2629,-104,35,20831
1345680260,974,2282358226,2276907684,2270497654,2249801810,2322697673,2291731419,2241632320,2179002313,2559,-31,0,59852
1345680261,979,2273707081,2269071506,2263743222,2245312502,2321872009,2290857060,2240800411,2178627657,2533,77,9,33210
1345680262,982,2290402880,2285055826,2279360877,2257962779,2326686473,2294736694,2243206802,2179673206,2654,24,25,24726
1345680263,966,2271412644,2266467730,2261156150,2242961755,2326300608,2294374537,2242938112,2179230445,2730,-63,-31,33284
1345680264,974,2287722788,2282023945,2275458148,2253654098,2326946102,2294922514,2243364928,2179599478,2664,-1,36,1325
1345680265,978,2275355053,2270383506,2264917156,2246486345,2326313197,2294322358,2242893760,2179374016,2627,32,31,9477
1345680266,981,2284056512,2278702592,2272620141,2252623360,2323530322,2292060425,2241466221,2178969353,2666,-15,-4,51054
1345680267,983,2275444470,2270450093,2264741366,2246503387,2322288585,2291038674,2240825078,2178825709,2668,0,11,29199
1345680268,967,2280517028,2275032484,2269258916,2249896137,2323682212,2292109302,2241426944,2179162358,2672,20,3,64663
1345680269,971,2275915456,2270704987,2264771574,2246545965,2323160548,2291663140,2241181741,2178976329,2709,-29,60,12663
1345680270,979,2278858752,2273719899,2268179849,2249394496,2324671104,2292787730,2241884114,2179225755,2697,-5,11,31893
1345680271,983,2283934089,2278173220,2272076635,2252190756,2328368301,2295898349,2243895259,2180518948,2717,47,6,25363
1345680272,966,2276078052,2270865325,2265150637,2247519588,2320337069,2289266825,2239551131,2178045705,2798,-48,-47,61125
1345680273,970,2275008896,2269767588,2264036736,2246311689,2321448274,2290096219,2240031259,2178518765,2730,10,44,47034
1345680274,973,2281624073,2276100973,2270079387,2251223689,2332087872,2298668781,2245523236,2181015789,2692,58,96,50759
1345680275,977,2278071844,2272702619,2267217417,2248984411,2329898541,2296884918,2244321664,2180342198,2720,-40,-52,49408
1345680276,978,2271069229,2265522176,2259426432,2242823725,2322188626,2290737472,2240475300,2178498843,2617,-68,-68,23236
1345680277,988,2279699968,2274334939,2268266249,2250255680,2320755373,2289396699,2239461741,2178313206,2335,58,32,42286
1345680278,971,2276215954,2270760676,2264869805,2247444836,2327631268,2294903259,2242837001,2179996653,2248,93,14,10935
1345680279,975,2282372763,2276683282,2270472420,2252678226,2327391003,2294563355,2242550016,2179745033,2271,-55,32,17195
1345680280,978,2277430893,2272002340,2265949595,2248124598,2326910939,2294310738,2242521737,2179953929,2140,-36,-8,55549
1345680281,981,2274243328,2268509366,2262790217,2246290916,2321449462,2289973430,2239904402,2178605120,1923,7,46,44039
1345680282,964,2276419840,2270707099,2264885129,2248173622,2319378550,2288161124,2238706002,2178159634,1771,22,14,46689
1345680283,974,2277953088,2272511350,2266803328,2249814308,2327878811,2294959917,2242762432,2179802185,1731,-11,-67,32483
1345680284,977,2276248374,2270371666,2264895753,2248282486,2331031250,2297447204,2244300352,2180355693,1653,43,58,8
1345680285,981,2284351881,2278173705,2271482020,2252933275,2325368228,2292826550,2241583049,2179703533,1624,-24,91,61796
1345680286,982,2272339355,2266605028,2260223945,2244664512,2317901531,2286852297,2237882550,2178124123,1496,31,7,29008
1345680287,966,2274191981,2268692772,2262846701,2247396800,2317631625,2286493632,2237412004,2177814957,1494,14,-42,6604
