TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1382141131,983,2289299401,2281957577,2276368036,2217813778,2354231817,2316141248,2249063954,2170213622,1932,7,18,43671
1382141133,966,2287190144,2279508260,2273707584,2216072000,2355140187,2316708580,2249267419,2170250194,1950,-3,14,44650
1382141134,969,2290833042,2283459419,2277918208,2218553344,2356197430,2317532315,2249743488,2170457682,1958,-6,16,37868
1382141135,971,2291038573,2283834962,2278413897,2218982445,2355704210,2317098496,2249466038,2170410560,1954,0,19,30712
1382141136,976,2284019382,2276102070,2270036580,2214311405,2354975561,2316533257,2249110948,2170169261,1952,2,15,23591
1382141137,985,2286636342,2279173266,2273613659,2216868900,2355081901,2316575625,2249093366,2170142016,1956,-1,15,23694
1382141138,968,2288483355,2280955318,2275206043,2217327076,2354882240,2316196507,2248750180,2170040420,1955,0,22,45395
1382141139,972,2289536530,2281737298,2275721974,2217485092,2354789732,2315983634,2248585910,2170128576,1953,3,21,14618
1382141140,975,2289011849,2281289645,2275428224,2217595766,2354825408,2316076470,2248714084,2170294829,1957,-2,11,12631
1382141141,979,2287266715,2279898102,2274400210,2217834368,2353544411,2315021869,2248113298,2170265700,1958,-2,12,27513
1382141142,982,2282893056,2275019812,2269134400,2215578861,2351729188,2313451154,2247117686,2169987200,1954,7,22,17291
1382141143,969,2286299757,2278716937,2273088566,2217996123,2351798473,2313352146,2246948489,2169964699,1964,4,21,59654
1382141144,972,2291171081,2283826678,2278532306,2220938029,2354969920,2316041152,2248704512,2170723364,1978,-7,15,58746
1382141145,976,2287680246,2279964214,2274144356,2217803446,2355580973,2316452224,2248948361,2170726427,1973,-2,20,62359
1382141146,980,2287458880,2279225453,2272986770,2217130285,2354336365,2315352813,2248177828,2170413421,1965,3,21,64904
1382141147,984,2288289810,2280591158,2274825289,2219004562,2353128438,2314459190,2247682614,2170281371,1964,0,10,28466
1382141148,967,2279810203,2271934820,2266182784,2214716059,2351711186,2313130313,2246736457,2169984393,1964,1,9,12917
1382141149,976,2283824822,2275650432,2269550208,2216357229,2352386505,2313408905,2246651629,2169801005,1967,4,25,25000
1382141150,979,2292167570,2284222208,2278211712,2220226505,2355405513,2315838061,2248087332,2170219190,1970,-5,25,33335
1382141151,983,2291073920,2283171328,2277175716,2219074258,2357809042,2318024603,2249659300,2170837302,1961,-5,13,24718
1382141152,964,2287364763,2279525165,2273582912,2217973202,2356314130,2316802038,2248968036,2170688905,1942,8,11,61285
1382141153,969,2283445037,2275105280,2268868150,2216239835,2352967908,2313842925,2247013001,2170104950,1948,8,19,20753
1382141154,972,2290399945,2282677037,2277111067,2222138578,2351688877,2312665472,2246245430,2170234285,1968,-8,16,46053
1382141155,975,2287894628,2280268196,2274808749,2221149412,2351842486,2312851702,2246474642,2170562742,1969,-6,15,28351
1382141156,980,2283572169,2275545106,2269607625,2217877074,2353055250,2313904667,2247177024,2170708818,1957,8,22,38426
1382141157,988,2289648786,2281833462,2276120466,2221109147,2355528960,2315848173,2248243492,2170746825,1957,2,23,65015
1382141158,971,2290971017,2282904438,2276897316,2220972086,2357400649,2317453293,2249286601,2171053796,1962,-8,12,38302
1382141159,975,2284342838,2275929545,2269591341,2216915766,2355969252,2316227995,2248552082,2170856777,1946,1,14,240
1382141160,978,2288309266,2280516781,2274851273,2221233901,2354026989,2314612032,2247544438,2170710957,1935,11,20,58975
1382141161,981,2285940790,2278047396,2272401517,2220721956,2352377691,2313110326,2246524178,2170542134,1944,3,17,61181
1382141162,987,2283363181,2275190043,2269362477,2218908480,2352383387,2312857188,2246166628,2170409718,1955,-8,14,58518
1382141163,973,2289659062,2281756150,2276063972,2222126326,2355185042,2315218221,2247658468,2170892827,1947,-6,20,51039
1382141164,976,2286515145,2278240932,2272110198,2218821723,2357245202,2317030390,2248875282,2171187035,1926,3,22,63542
1382141165,980,2287687826,2279271725,2272965019,2219478592,2356902308,2316668836,2248560182,2170871204,1914,5,16,61149
1382141166,983,2287516461,2279524260,2273783186,2221052964,2355623104,2315519725,2247764635,2170668050,1913,0,10,22292
1382141167,966,2280840320,2272287643,2266070948,2216876754,2353845174,2313910601,2246700352,2170393481,1914,-1,14,39868
1382141168,974,2287770523,2279360512,2273242998,2221161974,2353616338,2313630144,2246507410,2170513700,1910,0,26,21159
1382141169,978,2289697792,2281687780,2275896109,2222803300,2354771648,2314750208,2247421933,2171182546,1901,3,22,64549
1382141170,982,2284323712,2275828077,2269718464,2219610084,2354411181,2314412736,2247233371,2171076068,1900,5,10,62954
1382141171,964,2286545600,2278436937,2272732909,2222174445,2353893531,2313689792,2246527012,2170722166,1909,-2,14,14501
1382141172,968,2286965997,2278566336,2272621220,2221659026,2355102985,2314709366,2247169106,2171065490,1913,-10,25,64457
1382141173,971,2287810816,2279521325,2273530011,2221925787,2354963209,2314671131,2247256045,2171125211,1892,-2,14,29860
1382141174,975,2285654262,2276953737,2270601728,2220242678,2354493019,2314285284,2247005842,2170950793,1876,9,8,56573
1382141175,983,2285638390,2277187821,2271075428,2221082953,2354028891,2313789120,2246572772,2170732598,1876,8,25,43118
1382141176,987,2282916361,2274276489,2268113261,2219553819,2353663945,2313315858,2246188251,2170726198,1883,0,28,36151
1382141177,971,2286544475,2278134006,2272170523,2222086235,2354673462,2314097206,2246693129,2171050578,1882,-3,8,14662
1382141178,974,2288930496,2280411821,2274296320,2222941988,2355739401,2314958811,2247217408,2171258642,1874,-1,9,922
1382141179,977,2288446601,2279854582,2273749888,2222909238,2355754989,2314982518,2247228041,2171300964,1864,0,25,30720
1382141180,979,2285106139,2276635081,2270675300,2221941184,2354196214,2313668699,2246396955,2170996288,1853,0,17,60156
1382141181,990,2282598235,2274000210,2267888978,2220374016,2353789952,2313258048,2246055003,2170776557,1844,0,8,10245
1382141182,973,2287452544,2278880566,2272834313,2223012553,2355742738,2314792905,2246935168,2171104310,1834,2,26,29124
1382141183,976,2286628854,2277734482,2271327305,2221492854,2356740955,2315527734,2247373979,2171283675,1821,2,29,2235
1382141184,979,2287488210,2278896237,2272807890,2222920429,2357043190,2315857472,2247721133,2171548571,1811,0,7,17464
1382141185,982,2285611885,2276791168,2270505206,2222041499,2355228726,2314317494,2246720128,2171195821,1805,0,5,55968
1382141186,966,2284554514,2275597056,2269259794,2221901266,2353302345,2312607067,2245556964,2170882633,1797,1,24,4033
1382141187,969,2284977718,2276505508,2270674505,2223524854,2353772123,2313077266,2245989376,2171273801,1791,3,24,29029
1382141188,978,2284526482,2275954825,2270061732,2223023113,2355186587,2314057947,2246508434,2171463808,1789,1,11,7252
1382141189,979,2289576402,2280588406,2274294153,2224676041,2357263369,2315713920,2247442532,2171659035,1789,-5,20,54777
1382141190,984,2291004123,2282259721,2276169801,2226002706,2356913188,2315588553,2247511981,2171733869,1772,-7,27,24112
1382141191,967,2280307373,2271619968,2265563776,2220696365,2354105673,2313421979,2246353700,2171441709,1748,6,5,59621
1382141192,972,2281286994,2272267931,2265932964,2221396525,2352273910,2311612745,2244923072,2170840438,1746,15,0,55120
1382141193,977,2288877184,2280070939,2274111643,2226267913,2356013979,2314479387,2246427300,2171367277,1771,-1,30,27395
1382141194,983,2289304283,2280841344,2275129161,2226216347,2360289051,2318171776,2248908379,2172350582,1785,-13,31,17120
1382141195,986,2286431442,2277454948,2271114889,2223206272,2360367268,2318216064,2249016000,2172261933,1771,3,11,54972
1382141196,970,2288391414,2279215296,2272711451,2224391817,2359052854,2316998710,2248111360,2171758080,1771,10,12,31732
1382141197,971,2287195922,2278279222,2272170834,2225102336,2357414107,2315733248,2247368210,2171662326,1792,-10,16,52530
1382141198,977,2280725860,2271808630,2265586971,2221872338,2353731236,2312627766,2245459958,2171208173,1792,-9,10,16343
1382141199,980,2285163986,2276155446,2269861138,2224692891,2354023387,2312700132,2245439643,2171314212,1775,15,15,18401
1382141200,989,2291468242,2282526162,2276406665,2228247771,2357604827,2315680146,2247308480,2172072749,1783,7,31,18694
1382141201,972,2290216868,2281321024,2275311250,2227715565,2359287113,2317300297,2248557275,2172645019,1789,-11,21,24737
1382141202,976,2285048941,2276246491,2270126738,2225115602,2357119378,2315414272,2247319936,2172059757,1770,4,7,34761
1382141203,979,2285120045,2276187529,2270230957,2225773238,2357461915,2315602011,2247265746,2171933851,1765,13,13,50750
1382141204,983,2290649929,2282113261,2276583570,2229922715,2360261421,2317944164,2248678043,2172507830,1788,-13,18,61628
1382141205,964,2288743698,2280088201,2274269842,2227831241,2360703241,2318239890,2248891209,2172626706,1779,-16,18,44478
1382141206,967,2287336091,2278090971,2271630784,2225836617,2360225645,2317835163,2248654171,2172378148,1740,16,25,61014
1382141207,977,2286259309,2277315529,2271241691,2226249865,2360108141,2317721737,2248566637,2172371556,1733,14,21,50956
1382141208,981,2287365120,2278661421,2272915830,2227943360,2359396379,2317049380,2248115492,2172295424,1747,-12,7,46863
1382141209,984,2286283401,2276883401,2270412681,2226072521,2358235428,2316034733,2247464996,2172114861,1735,-6,13,23287
1382141210,967,2290987337,2282351168,2276650075,2230796022,2358921819,2316677065,2247985901,2172628836,1711,13,27,22724
1382141211,971,2284597376,2275570514,2269593152,2226366656,2359370806,2317107995,2248310774,2172804086,1716,2,12,31438
1382141212,974,2289402331,2280101284,2273964379,2229394825,2359729837,2317279213,2248227648,2172557997,1727,-8,5,58762
1382141213,983,2290183616,2281538925,2275996480,2230996900,2362006546,2319212288,2249447277,2173009554,1719,0,29,42295
1382141214,985,2287802605,2278953270,2273236059,2229070555,2363391588,2320372032,2250224859,2173238299,1708,4,26,24245
1382141215,968,2292694034,2283470793,2277383323,2231138194,2363894939,2320671762,2250312841,2173087524,1709,-3,9,11875
1382141216,971,2293973074,2285151661,2279451456,2233011675,2363807122,2320654272,2250342738,2173283328,1704,-7,17,3846
1382141217,976,2282519012,2273142866,2266873819,2225316562,2360963044,2318292288,2248921234,2172786962,1685,5,21,26969
1382141218,979,2290965787,2281938669,2276091227,2232113883,2359665764,2317118208,2248136667,2172656210,1678,9,10,65375
1382141219,983,2289547885,2280501385,2274705289,2231170669,2361874084,2319010221,2249371574,2173295469,1687,-1,16,7999
1382141220,971,2288117659,2279257444,2273667227,2230831405,2363478902,2320245622,2250087433,2173479981,1690,0,29,6066
1382141221,975,2293397842,2284531136,2278939419,2234072155,2365132132,2321658084,2251049243,2173955949,1693,0,18,64893
1382141222,978,2293432365,2284266459,2278384256,2233532571,2365050432,2321618148,2251010633,2173889060,1699,-8,6,56823
1382141223,982,2287504557,2278510774,2272708461,2230724068,2363268580,2320184411,2250121572,2173473700,1690,-5,18,57784
1382141224,964,2285675382,2276748489,2271056987,2230232923,2362403227,2319467401,2249668480,2173307282,1669,9,20,3662
1382141225,966,2292387574,2283200621,2277253293,2233645211,2364693632,2321279104,2250713362,2173583570,1663,8,14,19467
1382141226,977,2295203145,2286209673,2280616813,2235704192,2368059026,2324040621,2252410514,2174347245,1664,1,26,5721
1382141227,980,2291724169,2283029504,2277656128,2234562550,2368297910,2324243081,2252611913,2174436864,1660,0,25,8188
1382141228,983,2291071469,2282105115,2276497481,2233916864,2367269997,2323280320,2251890358,2174107264,1663,-4,2,5824
1382141229,967,2294043209,2285145380,2279688365,2236225728,2366867922,2322998683,2251759341,2174267657,1660,-13,16,8977
1382141230,970,2288375204,2279343012,2273646875,2232672466,2364574720,2321213942,2250822253,2174112036,1629,-2,29,11013
1382141231,974,2287836937,2278319963,2272117211,2231728758,2363275245,2320058934,2250055515,2173653906,1596,17,6,47932
1382141232,982,2297231808,2288459483,2283327350,2239949805,2367279716,2323413568,2252086546,2174471076,1603,5,10,29601
1382141233,986,2294190601,2285431798,2280244553,2237612598,2370318628,2325896612,2253615049,2175045568,1615,-7,30,60687
1382141234,967,2295009545,2286159661,2280815606,2238026697,2371291227,2326687030,2254153856,2175241115,1609,2,23,25066
1382141235,971,2296757476,2287547017,2281960384,2238531931,2371301083,2326687698,2254097581,2175174308,1614,0,11,1078
1382141236,975,2292776566,2283731968,2278284827,2236993334,2369696009,2325549513,2253514157,2175062427,1618,-15,18,41322
1382141237,979,2289159899,2280269677,2274903917,2235722432,2366862884,2323143213,2252007113,2174462756,1594,1,15,7432
1382141238,982,2296065298,2287223734,2282010349,2240318290,2369509440,2325128182,2253025051,2174757888,1582,16,6,32996
1382141239,970,2298125622,2289264685,2284271643,2241207460,2375294262,2329980242,2256041060,2175850989,1599,-9,26,25966
1382141240,974,2294648704,2285615725,2280226569,2238238747,2375697956,2330474331,2256595766,2176204114,1588,-11,34,17792
1382141241,978,2290916918,2281569051,2275575588,2235215250,2371923245,2327232877,2254577005,2175366089,1561,14,13,15605
1382141242,981,2294615881,2285882185,2280823981,2240439323,2371248539,2326741924,2254287332,2175617280,1574,13,5,11223
1382141243,983,2295786020,2286889115,2281844736,2241821302,2369569133,2325264484,2253293970,2175435492,1610,-15,20,30485
1382141244,968,2299419666,2290837933,2286042093,2245436013,2368463926,2324371885,2252823488,2175412745,1615,-12,23,40093
1382141245,976,2287700854,2278870290,2273590582,2235986166,2372228141,2327539510,2254790701,2175917284,1610,8,6,13078
1382141246,979,2301652516,2292516406,2287284096,2244413796,2378312548,2332525248,2257719168,2176562989,1625,3,14,36521
1382141247,983,2303995648,2295316845,2290480777,2246668388,2380046189,2334139136,2258886482,2177210294,1635,-9,42,38920
1382141248,966,2290062016,2281264256,2275936310,2237826176,2374748534,2329623140,2256090788,2176056996,1623,4,18,25202
1382141249,970,2292154514,2282708617,2277016118,2238563538,2373183140,2328040109,2254735881,2175406848,1638,15,-11,8577
1382141250,973,2304853705,2296648566,2292468004,2250279497,2377857435,2332117165,2257394285,2176830674,1690,-15,28,46675
1382141251,974,2294113856,2285097718,2279672950,2240845302,2375808210,2330469686,2256601801,2176574473,1697,-15,40,27800
1382141252,985,2299626971,2291148708,2286268470,2246170358,2375476315,2329974683,2256188416,2176399296,1695,17,3,20587
1382141253,969,2297498989,2288723538,2283757650,2244074779,2379507977,2333327890,2258194825,2177218066,1752,5,6,41100
1382141254,972,2299589659,2290874148,2285985618,2245872429,2378550080,2332663798,2257940150,2177243355,1802,-23,39,5612
1382141255,975,2295479049,2286434057,2280910857,2242872146,2372994916,2328103579,2255291547,2176459931,1804,-6,28,33019
1382141256,978,2291876105,2283015524,2277683666,2241412425,2371609435,2326913883,2254466880,2176119524,1822,25,-11,2284
1382141257,981,2301632402,2293457892,2289268598,2250434084,2376944384,2331147264,2256783753,2176821412,1912,7,12,32009
1382141258,970,2301763538,2293199899,2288636269,2248734820,2382282084,2335602413,2259674651,2177920310,1987,-22,46,45707
1382141259,974,2303261833,2294481590,2289435318,2248311158,2382284900,2335686025,2259900745,2177943506,2012,-18,19,56801
1382141260,974,2296008530,2287158601,2281839899,2243625051,2380020406,2333972928,2258844717,2177273014,2025,10,0,61475
1382141261,981,2290098029,2281583177,2276757851,2241200137,2377647460,2331807552,2257349714,2176653165,2055,21,34,25417
1382141262,982,2304680356,2296220937,2291799140,2252593801,2378502436,2332278262,2257522139,2177116681,2107,1,27,6426
1382141263,967,2303487725,2295083547,2290555099,2251285796,2379938907,2333678061,2258626742,2177855113,2151,-18,-15,45712
1382141264,976,2285295076,2276219821,2270717412,2236402633,2379160795,2333049664,2258242633,2177545206,2148,-1,13,28442
1382141265,979,2306978294,2297835721,2292775222,2252740653,2379859483,2333530706,2258415003,2177372736,2129,20,46,15589
1382141266,982,2298554660,2290237705,2285785472,2248385472,2381654253,2335253046,2259715748,2178267072,2139,-12,18,52470
1382141267,966,2293594477,2285049408,2280174500,2245017115,2378777033,2332849261,2258202102,2177522742,2128,-7,-5,33227
1382141268,969,2303181238,2294249106,2289335222,2251035812,2381173385,2334658130,2259080813,2177723858,2106,24,24,54374
1382141269,972,2303452763,2295414628,2291542592,2253355446,2386730770,2339511003,2262395017,2179362788,2122,-10,35,98
1382141270,974,2300669632,2291840950,2286957476,2249539593,2383720731,2336858870,2260630857,2178307949,2106,-18,1,35442
1382141271,985,2307064521,2298610550,2294054692,2255293184,2382749741,2336118043,2260177444,2178386066,2063,6,8,59175
1382141272,968,2295264667,2286781339,2282169069,2247280246,2381971410,2335675894,2260007323,2178315136,2032,4,35,9439
1382141273,971,2298832128,2290384301,2285827620,2250405028,2381870738,2335394505,2259698176,2178088950,2017,3,10,9540
1382141274,975,2307964297,2299568676,2295334628,2256920036,2386390153,2339027721,2261855268,2179192722,2010,2,11,47281
1382141275,978,2300430884,2291859949,2287286281,2250562002,2387980992,2340463963,2262855012,2179418916,2001,-13,35,22865
1382141276,981,2301314496,2292805522,2288110692,2251924690,2385405494,2338411136,2261694336,2178910857,1970,-6,14,41391
1382141277,990,2299363062,2290843812,2286257828,2251151954,2384954368,2338001901,2261341696,2178779373,1942,18,3,8007
1382141278,973,2307526125,2299019876,2294777188,2257349138,2386684333,2339370550,2262093723,2179164982,1958,5,19,32758
1382141279,975,2303088786,2294774829,2290601088,2254844196,2386242861,2339264621,2262315648,2179621522,1974,-24,25,37323
1382141280,980,2298563748,2290392841,2286151104,2252187072,2384351881,2337494546,2261084726,2178920411,1937,11,14,50095
1382141281,983,2305878628,2297636059,2293700059,2257452507,2389720768,2341825033,2263528091,2179601069,1940,28,9,22196
1382141282,966,2302980269,2294778925,2291007387,2255006244,2393755529,2345354203,2265858825,2180519616,1993,-33,23,30705
1382141283,970,2302477312,2293254948,2288098788,2252093165,2388285531,2340612699,2262888521,2178972553,1964,-24,31,48346
1382141284,979,2304581686,2296319241,2292009627,2256150509,2387608694,2340181540,2262777728,2179503113,1918,22,13,37694
1382141285,981,2301764653,2292815945,2288154258,2254113600,2386095680,2338822674,2261742281,2178879030,1949,15,5,19627
1382141286,965,2304436022,2296309476,2292483593,2258128265,2387880429,2340320960,2262770788,2179880027,2003,-14,14,37290
1382141287,968,2304447332,2295622336,2290924050,2256027574,2388630637,2341037970,2263384731,2180299291,2023,-12,18,33360
1382141288,969,2305449280,2297380534,2293463808,2258745462,2389218048,2341502262,2263654171,2180256329,2015,12,35,46838
1382141289,975,2302052662,2293402102,2289066368,2255503561,2390081618,2342261677,2264111725,2180158518,2035,3,15,50765
1382141290,984,2309171227,2301114560,2297300608,2262117357,2390575926,2342573897,2264149302,2180105801,2070,-12,-10,24007
1382141291,987,2297435684,2288697545,2283972918,2251144484,2392483830,2344164617,2265130624,2180376566,2072,0,24,6346
1382141292,971,2310537170,2302459090,2298835117,2263238070,2395095122,2346130733,2266219172,2180715565,2064,13,41,52559
1382141293,974,2305621970,2296973211,2292681408,2258004187,2395581010,2346744256,2266820041,2181202048,2077,-14,12,64708
1382141294,977,2300706980,2292073097,2287476068,2254929517,2390458185,2342430884,2264130651,2180114313,2067,-13,-3,47836
1382141295,981,2304801389,2296495021,2292324918,2259180946,2389094272,2341189970,2263253184,2180061037,2034,17,22,10399
1382141296,990,2307796114,2298857051,2294388909,2260543076,2390208082,2342234642,2264027209,2180652352,2032,6,40,24675
1382141297,971,2303929380,2295787940,2291794596,2259546203,2389622893,2341757348,2263815570,2180662747,2025,-14,13,14027
1382141298,975,2305375734,2296833408,2292474020,2259828288,2390977563,2342828470,2264327314,2180484333,1993,4,-7,25848
1382141299,979,2307415451,2299146642,2295361883,2261787684,2396881682,2347577773,2267056027,2181362843,1974,16,33,17457
1382141300,982,2309289892,2300699739,2296592457,2262283922,2398500187,2349081307,2268177426,2181991643,1976,-18,39,1374
1382141301,966,2305164955,2296781330,2292559268,2260051190,2393943643,2345232329,2265737005,2180780041,1935,-16,-2,3305
1382141302,969,2300946816,2292299309,2287927305,2256849206,2393751158,2344884480,2265219986,2180289106,1883,25,11,37601
1382141303,978,2311681353,2303237129,2299494656,2265718034,2397882669,2348394148,2267508004,2181640173,1881,10,37,13295
1382141304,981,2303043264,2294045266,2289299300,2257230134,2395925504,2346772918,2266692745,2181610560,1872,-35,14,55028
1382141305,983,2302243163,2293572105,2288888109,2257603693,2393240265,2344408164,2265131053,2180810880,1797,12,11,55354
1382141306,967,2314947236,2306569645,2303099958,2270060114,2395384201,2346210989,2266135314,2181389449,1769,35,14,50577
1382141307,970,2305542683,2297375744,2293781449,2263161636,2394626048,2345759277,2266002066,2181437632,1802,-36,15,28754
1382141308,977,2305663296,2296347894,2291275309,2259717522,2393231314,2344522422,2265291584,2181148854,1753,-18,19,11601
1382141309,983,2312781760,2304635894,2301026651,2268610523,2396947977,2347605056,2267093522,2181886564,1697,37,19,22506
1382141310,985,2301261988,2292869430,2289005888,2259646061,2399293110,2349400512,2268025883,2181667245,1712,3,20,60752
1382141311,970,2318095616,2309833069,2306501897,2272375917,2403809664,2353152795,2270378697,2182749952,1709,-13,9,9494
1382141312,973,2309725732,2300506038,2295844937,2263097005,2401626011,2351524297,2269588964,2182712018,1683,-17,29,27190
1382141313,977,2301688155,2292769472,2288109293,2259188690,2392843995,2344134555,2264974390,2180637220,1626,5,33,36664
1382141314,980,2309898541,2301745389,2298439826,2268664338,2396116763,2346660726,2266256256,2181313344,1607,36,-18,47817
1382141315,984,2322142893,2314072877,2311421193,2277709101,2407646107,2356156626,2271953078,2183903030,1691,-6,7,4986
1382141316,971,2307665782,2298848877,2294788617,2264245019,2403643209,2353121910,2270554212,2183480109,1743,-57,58,20123
1382141317,975,2310206774,2301247588,2296642816,2266175277,2397469732,2347828178,2267175104,2181474706,1717,2,24,17441
1382141318,979,2306906194,2298634212,2294827072,2265450569,2402263021,2351889161,2269609737,2182593965,1767,41,-11,9115
1382141319,982,2316902125,2308550482,2305165485,2273482980,2408039926,2356685677,2272584749,2183943652,1889,0,6,8321
1382141320,965,2316318299,2307593097,2303578212,2271830674,2405033115,2354140525,2271071369,2183650020,1983,-28,39,35270
1382141321,969,2303041728,2295163748,2291717421,2264706916,2399739648,2349830692,2268538276,2182505773,2009,-8,40,43171
1382141322,977,2314442880,2305841874,2302375460,2272262400,2406796608,2355441782,2271746048,2183412361,2063,49,2,57983
1382141323,981,2317093357,2308657581,2305733065,2274057700,2416183277,2363556269,2277047670,2186053101,2212,-1,-19,36320
1382141324,983,2308907008,2299591405,2294940589,2265740388,2407290477,2356143780,2272417472,2183573056,2312,-59,0,63307
1382141325,968,2313130477,2305212388,2302044086,2272862784,2405306011,2354521837,2271477001,2183372269,2244,14,61,42762
1382141326,970,2322252653,2313560667,2310445696,2280071972,2412586048,2360610358,2275288786,2185183478,2270,42,13,47404
1382141327,974,2318234002,2310174957,2307486464,2278197147,2414415524,2362171227,2276337636,2185617362,2391,-16,-12,23406
1382141328,981,2322309403,2313965037,2311144182,2280732050,2415702738,2363374473,2277323145,2186073170,2448,-24,33,4338
1382141329,986,2317561536,2309275510,2306756918,2277108928,2418492717,2365670244,2278664146,2186465060,2461,14,18,53547
1382141330,969,2326789165,2318251355,2315592338,2285181915,2416846244,2364485302,2277882304,2185580269,2517,6,-5,40317
1382141331,972,2308222061,2299508461,2296040685,2269364278,2418227785,2365714404,2278725833,2185920896,2578,5,17,44234
1382141332,976,2342678253,2334544448,2332995712,2299661796,2429572352,2375057947,2284452818,2188083949,2621,13,55,58986
1382141333,978,2334514057,2326807652,2325280795,2294774619,2436878683,2381629449,2288983862,2190141458,2670,-23,16,64730
1382141334,983,2323204498,2315383003,2313092288,2284329398,2429335488,2375348937,2284963245,2188131876,2660,-24,-28,39379
1382141335,972,2335808146,2327664374,2325932918,2295002157,2440153737,2384647981,2290860132,2190660114,2594,53,38,21470
1382141336,974,2345195163,2338248384,2338586432,2306616841,2451155264,2394516489,2297482121,2193403812,2610,10,18,49194
1382141337,978,2347945106,2342101952,2343079680,2313334043,2442010578,2386691346,2292369280,2191392603,2609,-52,-3,39545
1382141338,979,2341845760,2333503131,2332135670,2303565869,2454154313,2397495881,2299452845,2194509257,2519,8,55,18930
1382141339,965,2369107629,2364154688,2365250459,2331235044,2476685997,2416916882,2311888530,2198476900,2484,49,6,23833
1382141340,968,2344582765,2339590884,2338088411,2306875227,2467530697,2408776374,2306524909,2196328320,2538,-34,-41,3580
1382141341,958,2373859501,2371784548,2379696027,2342693101,2468033408,2409494409,2306977691,2196829184,2487,-27,46,6119
1382141342,962,2402215835,2402907648,2419830473,2380596626,2493840822,2432624384,2322549376,2203792356,2423,51,26,32317
1382141343,966,2437865216,2438194898,2453499483,2420689554,2519094985,2455565120,2338232484,2211478537,2487,11,-13,64970
1382141344,967,2456158409,2460264704,2474890450,2444970505,2554143149,2488220690,2362133750,2223969133,2547,-32,36,13321
1382141345,970,2563541604,2577566034,2595937974,2561541952,2614528978,2544621924,2403410614,2242807725,2551,9,30,55623
1382141346,974,2536802742,2544491410,2560248713,2532568777,2623464667,2554859026,2412006674,2246278930,2598,5,-36,44851
1382141347,976,2561513499,2614011840,2644495844,2593328896,2631800155,2563826907,2419489462,2250304667,2634,-31,35,19358
1382141348,1020,2611572260,2634082797,2672251474,2638185444,2695741814,2624992246,2462774171,2260368832,2702,37,-32,17913
1382141349,999,2531992009,2553874422,2597425956,2567286710,2694908361,2624527606,2463023433,2261002514,2830,-43,7,61806
1382141350,1002,2597722806,2618710016,2643958701,2604261229,2701616731,2631314477,2467619273,2258969709,2840,-12,55,54329
1382141351,999,2607473398,2589891794,2639238061,2636787401,2739667675,2666921225,2491798729,2264422034,2899,36,-21,37986
1382141352,997,2584638902,2580000237,2548319771,2532939830,2727510198,2655853805,2484366518,2264821385,3022,3,2,12470
1382141353,1000,2570659218,2601169142,2645139465,2605305664,2719318729,2648751076,2479291227,2263129938,3137,-34,62,40933
1382141354,981,2544142162,2554539757,2598188013,2591166189,2757697801,2684925531,2503800859,2272088137,3211,-11,19,37898
1382141355,979,2690002870,2697180214,2764480758,2812454162,2823414308,2748900443,2551439881,2295127140,3314,21,-16,7583
1382141356,980,2579412918,2597516077,2659347702,2631096530,2800724123,2726315117,2533157604,2281350043,3482,18,36,44876
1382141357,982,2522351067,2502110729,2527624310,2508239414,2795176365,2720567744,2530159323,2286179949,950,-7,36,31854
1382141358,984,2645331657,2654264649,2692738770,2753328877,2809623414,2735206080,2540173193,2287399204,178,-30,-15,55582
1382141359,967,2588836077,2587094701,2645040886,2635007497,2827442779,2751528347,2549596096,2287345380,188,8,17,64086
1382141360,976,2584485769,2576570624,2617231689,2631118326,2846525824,2769096201,2562055131,2293650761,203,28,42,22150
1382141361,978,2585164022,2578337508,2626369700,2616387465,2840554587,2762637979,2556765449,2288724516,262,-6,-14,128
1382141362,983,2654573138,2622254317,2642920704,2648468352,2843963154,2766210422,2559217737,2289611629,286,-13,29,51249
1382141363,966,2680313325,2707705856,2715254491,2698496338,2856005238,2778160292,2567546962,2295864384,290,3,47,13382
1382141364,970,2617851629,2650891574,2682225243,2591734692,2839225270,2760556598,2554218368,2287277138,350,6,10,65424
1382141365,974,2609688731,2627745526,2725309229,2720710006,2859987776,2780625993,2569031040,2294932946,412,-1,-28,57198
1382141366,979,2641086400,2645018093,2694781869,2643021622,2872240941,2792112438,2576244827,2296082185,392,25,22,29383
1382141367,985,2675220580,2573204818,2706818413,2736465170,2839011785,2760713929,2553743817,2285287908,458,-10,62,24107
1382141368,968,2611353197,2656781586,2657147657,2649903341,2842641042,2764787584,2557144237,2289931739,495,-33,-14,30606
1382141369,972,2615740050,2629537490,2651232530,2575378724,2863608640,2783238564,2568996315,2293201216,442,12,2,53209
1382141370,975,2689906916,2652411008,2695288411,2698787273,2891236059,2810178898,2589816009,2305716489,396,41,38,44972
1382141371,976,2628976548,2627275702,2657429248,2663048091,2864788635,2785174400,2571807113,2295040914,422,-15,-7,45496
1382141372,982,2699521645,2687590564,2742977965,2715398390,2868364114,2787625673,2571568164,2292759177,390,-39,26,23669
