TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375052163,969,2295399936,2286937417,2278707529,2194581796,2323758153,2299796251,2245615488,2165622857,1201,0,16,11665
1375052164,973,2292963794,2284406948,2276229458,2194080018,2322658139,2298828690,2245022272,2165558134,1205,0,18,47124
1375052165,981,2294341632,2286002788,2278084260,2195172882,2322936923,2299157833,2245308708,2165666678,1209,-1,18,4164
1375052166,985,2293922934,2285568475,2277577536,2194829449,2323928640,2300094482,2245933568,2165775067,1211,0,17,29568
1375052167,969,2293905828,2285467373,2277275849,2194204461,2324425993,2300422848,2246009005,2165604928,1213,3,17,1336
1375052168,972,2295696054,2287077220,2278583076,2193992045,2326162468,2301935149,2246976000,2165725842,1217,3,17,18216
1375052169,973,2299443090,2291071140,2282805531,2195466870,2327896649,2303514221,2248065654,2166034093,1225,0,17,45501
1375052170,979,2296598345,2288181257,2279946358,2194618569,2326974491,2302647076,2247417088,2165845019,1232,0,17,20694
1375052171,982,2294595428,2286064475,2277799707,2194418889,2325826386,2301669558,2246806116,2165743341,1237,-1,17,15614
1375052173,970,2296391597,2288023058,2280002880,2195840365,2325889124,2301814217,2247018139,2165938688,1241,0,16,17087
1375052174,973,2295027648,2286533110,2278370486,2195032448,2325805549,2301675437,2246870454,2165868150,1245,0,17,62746
1375052175,976,2296489408,2288126802,2280040512,2195341193,2326927433,2302646381,2247479113,2165945060,1246,0,19,64041
1375052176,981,2299343040,2291048237,2282932269,2196162496,2329312749,2304847734,2249018194,2166312868,1248,1,19,39940
1375052177,984,2299296585,2290761581,2282393380,2195899044,2330076306,2305495890,2249437174,2166379035,1252,1,16,61377
1375052178,967,2299650322,2291296054,2283167131,2196679917,2329149878,2304579995,2248759149,2166249892,1257,0,15,46803
1375052179,973,2297555154,2289195163,2281149851,2196277842,2328664932,2304221814,2248583680,2166257746,1264,0,17,64145
1375052180,980,2298981037,2290766710,2282954468,2197353499,2329705462,2305291510,2249398957,2166509696,1270,-1,17,50071
1375052181,983,2299281764,2291060214,2283180928,2197290221,2330602057,2306122944,2249949339,2166619456,1273,0,18,64530
1375052182,965,2299486482,2291160969,2283081005,2196879113,2330949814,2306316598,2249982747,2166530953,1275,1,19,50757
1375052183,969,2301911579,2293673453,2285622976,2197794944,2332137197,2307346038,2250649325,2166660717,1277,2,19,14062
1375052184,972,2301095387,2292731629,2284629686,2197439067,2333290057,2308407396,2251366390,2166819629,1283,0,15,13984
1375052185,975,2301433298,2293201216,2285289536,2197965997,2333334336,2308420781,2251343762,2166776146,1288,-1,15,31743
1375052186,985,2301650852,2293500763,2285649654,2198108022,2333709513,2308790674,2251623177,2166861796,1293,-1,18,47406
1375052187,968,2303915209,2295895716,2288159277,2199261558,2334640402,2309699181,2252317238,2167126107,1294,0,18,46356
1375052188,969,2303726509,2295609627,2287798555,2199341997,2334853741,2309891062,2252448173,2167147209,1295,1,17,40092
1375052189,975,2301937444,2293720859,2285864000,2198782006,2334920219,2309917193,2252410880,2167068333,1297,2,17,17540
1375052190,978,2303478345,2295458596,2287828169,2199571776,2336325394,2311164169,2253189741,2167205869,1301,2,18,27744
1375052191,981,2303804608,2295514002,2287542345,2198907757,2338602404,2313240192,2254622820,2167450532,1307,0,17,40201
1375052192,989,2308738340,2300724077,2292965412,2200943296,2340713371,2315230208,2256040749,2167849517,1312,-1,18,62282
1375052193,973,2308955931,2301027529,2293380635,2201480027,2340487954,2315009691,2255898285,2167905801,1314,0,18,50535
1375052194,976,2306000621,2297939638,2290347483,2201227556,2339119113,2313758857,2255080329,2167762166,1316,0,16,26453
1375052195,980,2305366198,2297502930,2290254482,2202062281,2339393892,2314113152,2255362048,2167880630,1318,0,14,57808
1375052196,983,2305226998,2297396077,2290127707,2201704978,2341282075,2315901485,2256549622,2168036443,1320,2,17,2469
1375052197,964,2310542116,2302926692,2295720667,2203147739,2344796809,2319088091,2258673874,2168400896,1322,2,20,26141
1375052198,970,2313152941,2305275510,2297640292,2202940571,2347997467,2321917869,2260508736,2168653942,1326,1,19,30133
1375052199,978,2314611565,2306670628,2299020041,2203628105,2350209252,2323970980,2261946834,2169003666,1330,0,16,60992
1375052200,981,2313729664,2305959670,2298671990,2204576859,2349994066,2323804589,2261830582,2169040566,1332,0,16,32220
1375052201,965,2312787968,2305270326,2298427858,2205719561,2349770249,2323739730,2261892196,2169129508,1335,0,16,32648
1375052202,968,2314105700,2306751588,2300257243,2207078144,2352305225,2326286646,2263772434,2169596964,1336,0,17,45356
1375052203,971,2317260690,2309882176,2303168758,2207720749,2356797129,2330435922,2266580242,2170108406,1336,0,18,26986
1375052204,975,2323464786,2316066843,2309170404,2209338669,2363079552,2336314130,2270575506,2170762029,1337,2,19,25619
1375052205,984,2333287625,2326601005,2320585764,2214412864,2371671040,2344528054,2276311616,2172130020,1339,1,18,38341
1375052206,965,2330216530,2322863817,2316159049,2212841353,2375928676,2348222674,2278581129,2172223369,1344,-2,16,41830
1375052207,971,2343573248,2337208219,2331669933,2220866230,2387184173,2359084416,2286236470,2173965092,1344,0,16,37613
1375052208,974,2358727744,2353355958,2348771081,2228195520,2403926272,2375409371,2297959542,2176782793,1343,2,17,48958
1375052209,977,2369370395,2364338742,2360070848,2232817700,2413251245,2384107446,2303913627,2177748544,1345,2,18,21186
1375052210,981,2372302436,2366841664,2362257517,2233402514,2426856539,2397117412,2312917860,2179386843,1349,0,17,46922
1375052211,990,2404456978,2401532498,2399450907,2251744064,2447853138,2417317449,2327573421,2183269385,1351,-1,15,40338
1375052212,973,2395142610,2390477056,2386978624,2245788662,2460665691,2429212370,2335171017,2183780059,1353,0,16,20985
1375052213,976,2433862016,2431722770,2430524562,2265289380,2497684297,2465607460,2361440649,2190383652,1354,0,19,9954
1375052214,978,2497918162,2500629613,2505441856,2300352886,2531025974,2498182464,2385925376,2197641353,1354,0,20,47791
1375052215,982,2453054756,2450952192,2450081398,2274169782,2520180260,2486415021,2376309293,2193898578,1353,0,17,28852
1375052216,966,2456610944,2455310427,2455562614,2278130560,2511975149,2477937060,2369702829,2192807561,1353,1,15,20024
1375052217,974,2431443894,2428218587,2426414994,2265503716,2499039926,2464972196,2359803958,2189339958,1354,0,16,38549
1375052218,978,2433735387,2430419776,2428673673,2266825426,2509311149,2474875008,2366511040,2190359113,1355,0,18,32758
1375052219,982,2455863113,2453155346,2452115190,2276428781,2542091318,2506844187,2389740598,2195314660,1354,1,18,15343
1375052220,984,2480572818,2479565723,2479576886,2286220306,2578753234,2542733101,2415173979,2200011190,1353,2,19,16676
1375052221,967,2569986468,2576343570,2584633033,2335202395,2644753170,2608618020,2464350454,2213724160,1355,0,18,64758
1375052222,972,2635535030,2648469504,2668014281,2380278189,2669760914,2633057837,2482509805,2219127570,1356,-1,16,55279
1375052223,975,2602541129,2612731657,2627276278,2363483328,2679167716,2641675190,2488140681,2219759753,1355,0,15,43528
1375052224,983,2645870354,2659320192,2678852077,2390161353,2699344658,2661539821,2503184521,2225265298,1354,0,17,64044
1375052225,986,2570715547,2575580132,2584252772,2339223945,2698666724,2660553920,2501530578,2220236946,1352,0,19,26362
1375052226,970,2694537920,2712633746,2737599963,2414029696,2737641746,2699756772,2530790427,2232076900,1349,1,18,43443
1375052227,973,2578676278,2584448118,2593595830,2344838189,2692408393,2652818587,2495618496,2220027830,1347,2,16,30265
1375052228,977,2642545837,2656159835,2676808868,2387891602,2704898761,2665857005,2504516370,2223782674,1347,0,17,11051
1375052229,980,2639047003,2650904457,2667188178,2381452425,2720118948,2681266614,2517006546,2227229238,1348,-1,19,30809
1375052230,989,2605027867,2612842925,2626888704,2363579236,2689472539,2649583881,2492338541,2219245430,1346,-2,19,41287
1375052231,972,2585621046,2591980918,2601249609,2351604672,2698702070,2659881965,2502413622,2222947666,1342,0,16,44232
1375052232,974,2646752018,2661516553,2682722166,2395208018,2701845293,2662823332,2502527561,2225091419,1338,1,14,18231
1375052233,979,2588637321,2594474477,2605368548,2356534710,2694261229,2655093732,2498651702,2223374317,1336,3,15,55976
1375052234,982,2603003501,2611969142,2624781385,2361546880,2697564434,2657662509,2497361088,2222110683,1336,2,19,34745
1375052235,965,2612918299,2620945078,2634196708,2363714697,2694110528,2654476982,2496859428,2221520210,1338,1,20,50770
1375052236,968,2622283977,2633131318,2648641590,2369209307,2695066011,2655262656,2495480713,2220904000,1338,0,19,28902
1375052237,977,2581392932,2587813979,2598074413,2348175853,2675016484,2635394843,2482730112,2219600347,1337,-1,17,56804
1375052238,981,2541316278,2544752091,2552194742,2332850331,2619693677,2580303926,2441499154,2210181760,1334,-2,15,12426
1375052239,984,2518697755,2522208128,2528357677,2323519113,2585885504,2547331318,2418491702,2205152987,1330,-2,15,4945
1375052240,968,2516260498,2518276827,2524284544,2318603081,2570812571,2532901257,2408177664,2202652452,1322,2,18,10517
1375052241,969,2461540434,2458522541,2457061522,2279952612,2559560521,2521578496,2398398902,2198540754,1316,4,21,30852
1375052242,974,2448788653,2445269193,2443260022,2273166189,2540267940,2501550281,2382998390,2193535808,1314,1,18,31096
1375052243,983,2450914112,2447704923,2446132050,2276621869,2548787300,2510295725,2390178852,2195665700,1311,-1,16,36534
1375052244,986,2502472630,2503853101,2507892918,2308312813,2580497206,2542033673,2413506185,2203009700,1307,0,16,5752
1375052245,968,2493441298,2493650468,2496141147,2301722825,2588456813,2549766564,2419275108,2203772013,1302,1,17,43618
1375052246,972,2537111405,2541985161,2550136036,2328543862,2613841517,2575220278,2437509906,2208992740,1301,0,17,2880
1375052247,976,2556689691,2562210057,2571615542,2342177142,2627548160,2588407195,2447871625,2212146742,1298,0,17,8901
1375052248,979,2545427702,2549223378,2558256283,2336195355,2631488374,2592128950,2449981942,2212092333,1294,1,18,13621
1375052249,986,2599260809,2608826020,2623257764,2368247003,2661236086,2622169426,2473187638,2220221632,1292,1,18,982
1375052250,971,2587495286,2596801554,2611344594,2363042121,2648856009,2609465801,2462934866,2216654409,1291,-1,17,15076
1375052251,975,2547628178,2552052690,2560403904,2338310811,2628388169,2588863734,2448692754,2214034724,1287,-1,16,28343
1375052252,978,2525100233,2528471680,2536418340,2327775250,2588833755,2549231497,2418766006,2205698322,1281,2,15,17865
1375052253,982,2482760320,2482379337,2485489179,2299267693,2565580196,2526540507,2401471286,2200349723,1278,2,17,17738
1375052254,964,2471515794,2470593664,2472646162,2292219995,2555738706,2516700891,2393979081,2198436525,1278,0,20,13834
1375052255,968,2465451108,2464535195,2466858441,2290688786,2544454464,2505183204,2384824886,2195478729,1276,-1,18,30242
1375052256,976,2476511396,2476099264,2478356580,2295612004,2564007296,2524825874,2399899008,2199675894,1272,0,16,55339
1375052257,980,2495949659,2495966189,2499339126,2305516864,2583948928,2544587245,2414330788,2203736996,1272,3,16,18834
1375052258,981,2515088548,2518307858,2524956196,2320199972,2591290358,2551765485,2419448978,2204896118,1273,0,16,36078
1375052259,968,2516725083,2519492973,2525834971,2322821357,2605395117,2565858989,2430352512,2208742043,1275,-2,17,64698
1375052260,970,2559720301,2566436022,2577976192,2353008603,2619384292,2579695808,2440838921,2212246756,1275,-2,18,21183
1375052261,973,2539662427,2544373019,2553795803,2338577755,2611942948,2571740214,2434833435,2210309467,1266,0,20,48507
1375052262,982,2542317888,2548280146,2557750326,2337989878,2603721856,2563432228,2428488246,2208559058,1257,3,19,2612
1375052263,986,2480938678,2480306157,2483048283,2299122678,2568752054,2528305188,2402237778,2200351753,1253,3,15,48912
1375052264,968,2462817792,2461304813,2462041353,2288878674,2551356891,2511341577,2390267620,2197112448,1251,1,15,11916
1375052265,972,2458007076,2455912813,2456636406,2286404059,2549826066,2510140992,2389341357,2196685860,1245,0,16,15461
1375052266,975,2510374180,2513691995,2520028132,2320239177,2569186194,2529924900,2405151030,2203089590,1243,-1,16,17680
1375052267,979,2464091053,2463020708,2465175158,2294331602,2545314130,2505839881,2387107108,2196819949,1239,-1,17,30872
1375052268,980,2500792841,2503687177,2510335680,2318003666,2559963181,2520754624,2397530596,2201008594,1234,0,21,24962
1375052269,970,2472293156,2471666002,2473757348,2297145435,2564318409,2524960722,2401417408,2201440009,1226,0,20,49367
1375052270,973,2470750226,2470108818,2472837833,2298173814,2550815040,2511422884,2391514450,2199075081,1219,1,15,48024
1375052271,978,2476701485,2477111561,2481256219,2303159661,2544314550,2505226806,2386911085,2198373979,1217,2,12,52835
1375052272,981,2454433581,2452979437,2454762843,2288222957,2537331776,2498576539,2382013577,2196859465,1215,1,17,3417
1375052273,985,2465777088,2465852891,2469114761,2295915913,2528413531,2489984594,2376296137,2196435748,1215,0,22,15324
1375052274,967,2425834971,2422320036,2421753444,2273524077,2505103926,2467183881,2359757101,2191240283,1212,-2,18,17982
1375052275,976,2435952036,2434184228,2435310217,2281745124,2508422171,2471086098,2363212754,2193251117,1207,0,13,21336
1375052276,979,2433561142,2431793910,2433336027,2281197906,2501785133,2464519661,2358314422,2192037028,1202,1,15,35696
1375052277,981,2424382875,2422480941,2422865234,2274158482,2500153600,2462901065,2356970368,2190965193,1198,1,19,19659
1375052278,967,2439495588,2437995309,2439146221,2280532918,2513010752,2475488795,2366131465,2193380525,1194,0,20,48616
1375052279,970,2437945682,2436002395,2436385718,2278112960,2518277677,2480286372,2369356342,2193841088,1187,2,18,21749
1375052280,973,2448790537,2448078902,2449916096,2286708992,2520416658,2482356937,2371112365,2194908882,1184,2,16,21213
1375052281,981,2461416064,2462065426,2466364717,2299516333,2515103259,2477120777,2367421988,2195113773,1185,-2,15,47132
1375052282,985,2421751881,2418665380,2418296009,2274988982,2505531346,2467741814,2360374528,2192666715,1183,-4,15,17359
1375052283,969,2448020242,2447527533,2450062564,2290690413,2512473243,2475061860,2366380178,2195001773,1175,0,19,30492
1375052284,971,2446621467,2446145133,2448566390,2288785728,2505563172,2468114624,2361074642,2193620425,1165,3,21,35448
1375052285,975,2415429458,2412148169,2411787693,2269960338,2490750070,2453485421,2350312054,2190387730,1160,2,18,14727
1375052286,976,2415465600,2412860854,2412710125,2270479369,2485995666,2449194377,2347674532,2190075876,1157,0,15,26789
1375052287,981,2409560000,2406815652,2406554989,2267822646,2479509147,2443078208,2343245293,2189197659,1152,0,17,21489
1375052288,970,2401991268,2398751442,2398151643,2264945161,2471985600,2435862418,2338228790,2188021101,1148,0,16,34869
1375052289,974,2417742774,2415907776,2417475766,2276312868,2472843300,2436619492,2338654546,2188971940,1146,-1,13,18095
1375052290,976,2391443830,2387251291,2385534244,2257235584,2464641819,2428294985,2332313417,2185957723,1138,0,17,52250
1375052291,981,2412267126,2409739227,2409416329,2267233243,2472867273,2436410093,2338377380,2188239533,1128,4,22,14793
1375052292,984,2401419172,2397847085,2396296128,2260748388,2463249298,2426913636,2331400466,2186380297,1122,4,20,48238
1375052293,968,2383336621,2378656704,2376529819,2253637174,2450215990,2414522011,2322861632,2184556461,1119,0,16,9233
1375052294,975,2373472100,2368645732,2366133915,2250708772,2440309586,2405260681,2316534811,2183255826,1114,-4,15,377
1375052295,977,2384866368,2381507949,2380862006,2259250752,2440427940,2405847817,2317279616,2184268882,1104,-3,17,2394
1375052296,982,2380850806,2376670509,2374908553,2254856393,2438781705,2404173138,2316157266,2183870838,1091,1,18,32834
1375052297,965,2376059364,2371348918,2368889892,2250133083,2438643702,2403760987,2315540013,2183284324,1080,3,19,4488
1375052298,969,2382473609,2378396022,2376506560,2253579410,2439100269,2403977627,2315439661,2183352137,1072,2,17,58976
1375052299,972,2364947666,2359434130,2355970998,2242905097,2431864557,2396782162,2310218907,2181449069,1065,1,16,20803
1375052300,976,2374418614,2370052233,2367787264,2249587026,2432920448,2398035812,2311274806,2182209554,1058,2,15,27361
1375052301,985,2366284461,2361279113,2358540105,2245602733,2428245110,2393645440,2308229805,2181534464,1051,1,15,839
1375052302,968,2364679670,2359677238,2357026624,2245604873,2424240758,2389807296,2305469878,2180988077,1045,0,17,45694
1375052303,972,2360184283,2354767323,2351529078,2242604242,2422859419,2388524736,2304755446,2180812461,1036,-1,21,3844
1375052304,973,2368013586,2363199853,2360609947,2247408804,2425274697,2390920338,2306601334,2181701915,1026,0,21,25983
1375052305,978,2364142025,2359073728,2356377700,2246047689,2422114678,2387789787,2304264045,2181139044,1019,0,16,56843
1375052306,981,2358070555,2352727113,2349790592,2243337078,2418834569,2384580434,2301985243,2180463424,1017,-2,12,17566
1375052307,989,2361492617,2356500964,2353828854,2245126784,2420303579,2385967698,2302869558,2180773869,1011,-1,14,1987
1375052308,973,2360124470,2354953755,2351880960,2242963437,2421028242,2386527661,2303203163,2180626706,997,4,18,44293
1375052309,976,2360915712,2355601709,2352447332,2242800566,2422243437,2387580726,2303841837,2180730066,992,4,19,19898
1375052310,980,2360115565,2354820909,2351811419,2243012022,2420400667,2385702857,2302373851,2180351268,991,0,19,21744
1375052311,984,2356869065,2351512832,2348318637,2242000740,2418426221,2383914002,2301333339,2180265453,988,-2,18,35282
1375052312,965,2358428278,2353384914,2350720713,2244083136,2417457316,2383144292,2300866349,2180446884,983,0,17,39651
1375052313,983,2356535972,2351378258,2348758034,2243989686,2415713782,2381553828,2299891803,2180340681,979,0,15,64287
1375052314,981,2352698304,2347241243,2344339053,2241818605,2415596452,2381344768,2299627684,2180038966,976,-2,15,50233
1375052315,981,2358003693,2353003309,2350358976,2244045165,2420931382,2386287817,2302986477,2180783890,965,0,18,60105
1375052316,966,2364758875,2359849682,2357209444,2246339446,2425677184,2390531922,2305805257,2181361600,951,5,18,5008
1375052317,968,2362602267,2357044772,2353733156,2244071716,2426969929,2391507136,2306215369,2181192950,937,4,16,32958
1375052318,971,2372744310,2368279936,2366354578,2252254345,2431201161,2395715858,2309377700,2182545517,934,-1,16,16325
1375052319,975,2364753682,2359909376,2357656795,2249441225,2429497682,2394048466,2308121590,2182156123,929,-3,18,22859
1375052320,984,2365683666,2360837476,2358826733,2251197805,2431876653,2396292534,2309778203,2182725961,919,0,19,35919
1375052321,968,2372360694,2367505664,2365383296,2253470308,2438345088,2402260260,2313729974,2183498761,911,1,18,24911
1375052322,969,2387410651,2383487241,2382019446,2260672987,2448897856,2412230985,2320828452,2185439469,904,3,17,6724
1375052323,974,2388069888,2383949266,2382530121,2261233444,2451532114,2414504621,2322164077,2185629558,899,3,17,33937
1375052324,978,2379606564,2375259794,2373670089,2258596955,2449243693,2412141952,2320339318,2185018880,899,0,16,1661
1375052325,981,2376740425,2372467172,2371103862,2257986733,2449968064,2412777920,2320641517,2184967360,897,-3,16,34421
1375052326,989,2384934034,2381092525,2380324416,2261867209,2456548525,2419152969,2325230336,2186136082,885,0,18,54880
1375052327,972,2383479268,2379196443,2377674889,2258982253,2459792795,2422032118,2327034377,2186081490,876,4,18,24912
1375052328,976,2391195172,2387591561,2387060525,2264563483,2465159899,2427064877,2330548818,2187063222,872,1,16,15073
1375052329,979,2390351826,2386798116,2386771492,2266493513,2469618834,2431214921,2333396260,2187868169,870,-3,16,63511
1375052330,982,2397882678,2394873234,2395514816,2272892086,2475425938,2436546340,2336879113,2188490834,863,-2,17,49064
1375052331,964,2411422272,2408527661,2409340041,2279222400,2494359021,2454635785,2349841581,2191632329,850,3,17,3286
1375052332,974,2438442861,2436830061,2439019419,2294097179,2523698843,2482668187,2369606957,2196907529,841,4,18,4609
1375052333,978,2465039040,2465750848,2471753197,2314252937,2536199826,2493925540,2376644525,2198951268,836,1,19,39733
1375052334,981,2442364333,2440505581,2443531181,2299297883,2540123108,2497279213,2379239707,2198157805,835,-3,18,53679
1375052335,985,2511249526,2515985590,2526378285,2344676626,2573926345,2530362057,2402673389,2206645193,828,-2,16,10080
1375052336,968,2451395492,2449906916,2452801216,2301517293,2568597979,2524404004,2398130916,2202112082,818,3,15,56687
1375052337,970,2503062162,2506137993,2512923245,2335995126,2596921782,2551788242,2417690706,2208952118,810,4,12,58933
1375052338,974,2543045796,2549258971,2563604955,2369544768,2603779648,2558169435,2421287268,2210058505,806,0,15,55186
1375052339,983,2502631899,2503557010,2511475373,2339811008,2612143506,2566286601,2428057188,2210734912,800,-4,22,63140
1375052340,964,2501636937,2503629732,2511229942,2338337005,2627588553,2581178852,2439396736,2214254006,789,0,24,30277
1375052341,970,2520134985,2524818450,2534809536,2353416301,2619646939,2572850011,2432408228,2212676269,785,3,15,20636
1375052342,973,2489215140,2489357074,2496129920,2329809179,2623274825,2576654747,2435234944,2212079094,786,0,11,19231
1375052343,977,2580042102,2588345526,2605317860,2392705408,2657598464,2610395364,2460571446,2221941641,783,0,18,40425
1375052344,980,2483012123,2483358710,2489682907,2327031232,2618986413,2571538240,2431882313,2210742592,777,2,20,11091
1375052345,989,2511615789,2513991405,2522287899,2346162852,2631634148,2584328722,2441360192,2214048210,775,1,14,56429
1375052346,971,2563782052,2570223442,2584844315,2381953206,2657917732,2610618011,2461065481,2221893833,771,0,15,59549
1375052347,975,2530455771,2533144530,2544238555,2360482541,2641881618,2593915830,2447581513,2217819794,764,1,21,6690
1375052348,979,2480034742,2480252754,2486772525,2325478802,2618188544,2570368804,2428904329,2209784777,761,1,18,51919
1375052349,980,2566210176,2573289709,2588694144,2385637385,2653058861,2605528658,2456745837,2220969965,761,-1,13,53216
1375052350,965,2544418249,2551534564,2563972406,2371342729,2642443300,2594226267,2446358720,2217079232,755,0,16,59385
1375052351,969,2494425408,2495803273,2502887469,2336067904,2626958226,2579146386,2435729536,2212417828,749,2,20,22488
1375052352,977,2560750738,2569794267,2585954752,2385648960,2641579849,2594036717,2447491958,2219120374,748,0,17,53085
1375052353,981,2506713389,2510468964,2518462720,2347751131,2617863643,2570588726,2431338404,2212325888,746,0,16,46771
1375052354,984,2542372589,2547955236,2561250870,2374478692,2636079067,2588487259,2443125878,2219069705,742,2,19,36696
1375052355,967,2507038829,2509887972,2518578834,2350250249,2614718637,2567007259,2427456246,2211303360,743,0,18,51876
1375052356,970,2583555053,2592713737,2611571328,2402298907,2659698038,2611790738,2461016027,2222644352,743,-2,17,35036
1375052357,974,2546762532,2552098761,2564743387,2371860864,2668824219,2619802742,2465710957,2222559049,737,4,17,4912
1375052358,982,2523375552,2527571721,2539040978,2358817225,2653433554,2604227776,2453370194,2218648082,737,4,15,13126
1375052359,986,2539505234,2544916845,2559211904,2375205796,2641140288,2592447771,2445718765,2217336466,746,-5,13,39505
1375052360,969,2539148525,2545280018,2559841206,2374990683,2644089334,2595253257,2447450038,2217992384,740,-6,17,33720
1375052361,973,2476125769,2476045924,2481847003,2326658742,2627008210,2577657024,2434262966,2211675072,726,3,20,23082
1375052362,975,2515545600,2519065033,2528825490,2353508306,2646891547,2597438756,2449885686,2216211675,719,6,17,24238
1375052363,980,2565526701,2574248045,2590535652,2387256576,2681533632,2631231899,2473175616,2224050614,723,3,15,59891
1375052364,982,2549115419,2556418532,2570940864,2380476580,2662838829,2612460973,2460364507,2220412937,725,3,18,18989
1375052365,972,2567650404,2576315145,2594935195,2400527661,2664191085,2614481709,2462214235,2221884269,729,-2,18,1708
1375052366,973,2562337051,2570649883,2586091108,2394833051,2688776438,2638983378,2480445622,2227845001,732,-11,16,23227
1375052367,979,2605085906,2615387309,2637417234,2428574555,2702698486,2652535360,2490749979,2232282285,717,-3,17,26038
1375052368,981,2579339008,2587548617,2605068900,2403485961,2715815204,2665021531,2498904777,2231809453,696,10,17,8342
1375052369,965,2694668333,2713480914,2745128027,2486240457,2754720603,2703315492,2524914011,2242961334,686,8,16,5238
1375052370,968,2555959643,2561547136,2575304795,2382983643,2712868580,2661036388,2494843657,2229558454,688,-2,15,32201
1375052371,977,2634269184,2649505115,2673686848,2444031405,2715317705,2664026651,2495790674,2232632795,683,-2,17,34953
1375052372,980,2610621604,2624760493,2646315328,2429904804,2686388534,2635909897,2475753280,2227313846,672,2,18,46611
1375052373,984,2549339227,2556493449,2573594715,2390287570,2644000265,2595138962,2446734656,2220417444,669,0,19,48075
1375052374,967,2482190089,2483276891,2491537554,2341587410,2590967780,2543455881,2409494016,2209596214,669,-5,19,37207
1375052375,971,2452942445,2452612790,2457091538,2317993673,2558653915,2512197019,2387332150,2203988050,663,-3,17,27758
1375052376,973,2424339355,2421508425,2422775698,2295020288,2526343085,2481130971,2365369709,2197555492,653,4,15,39401
1375052377,981,2404099648,2400642962,2401343698,2281837385,2496710464,2453062692,2345651657,2192289828,649,7,15,57907
1375052378,1020,2375579401,2370726774,2369549961,2264637430,2467959323,2425977280,2327174966,2187144338,654,-1,19,53456
1375052379,998,2366382317,2361546048,2360522733,2260940772,2452287570,2411720813,2317709165,2185399323,654,-3,22,39131
1375052380,1002,2366226614,2361668470,2361333430,2263091364,2443313389,2403839597,2312927597,2185166930,654,-3,18,38666
1375052381,1000,2356842048,2351566098,2350091867,2256713188,2433123346,2394182290,2306188068,2183363602,651,-1,12,60716
1375052382,999,2357278637,2352064621,2350499876,2256614756,2430206016,2391325458,2304238665,2182997531,641,2,15,48844
1375052383,999,2358069440,2352534820,2350408402,2254818331,2432555876,2393305133,2305490148,2183203931,633,3,20,10639
1375052384,980,2360764443,2355282130,2353175524,2255519387,2433388589,2393893440,2305764214,2183330916,629,0,16,1436
1375052385,978,2353870354,2347934454,2345075035,2250805824,2428627876,2389291090,2302487817,2182225572,622,0,12,34649
1375052386,980,2354475968,2348876224,2346614116,2252835062,2425946925,2386957522,2301023579,2182257197,611,3,20,23723
1375052387,981,2350791451,2345004068,2342802843,2252027437,2421927625,2383393398,2298786505,2181989997,610,-1,24,39066
1375052388,984,2346825929,2340869202,2338340800,2250534390,2419172004,2380967588,2297329133,2181815058,610,-4,15,48849
1375052389,967,2350521709,2344999725,2342818998,2253058212,2417986130,2379803620,2296480923,2181823305,598,3,13,22132
1375052390,975,2351535707,2345672256,2343166400,2252467721,2416838637,2378619300,2295658660,2181762048,588,8,21,60660
1375052391,980,2347923337,2341807168,2338996891,2249941028,2414911305,2376805092,2294390893,2181388214,596,-1,20,59919
1375052392,982,2341927542,2335883346,2333189933,2247442944,2410926436,2373135643,2291803547,2180490468,598,-10,11,56344
1375052393,967,2337742345,2331662070,2328950774,2245227282,2407980571,2370264941,2289691172,2179768923,577,-2,15,34193
1375052394,968,2337992329,2331696886,2328534555,2243859602,2408598582,2370623323,2289819538,2179690048,550,7,21,29330
1375052395,973,2342170157,2335877641,2332588205,2244965504,2410893842,2372575725,2291078418,2180010688,542,6,14,41515
1375052396,982,2341496886,2335193106,2331942034,2244691428,2411399570,2372947474,2291257197,2180106139,536,1,11,41637
1375052397,984,2335993563,2329437494,2325985956,2242455076,2408173184,2369880265,2289097819,2179501897,527,-1,22,17359
1375052398,967,2338555501,2332276452,2329243840,2245566134,2406170843,2368257956,2288226450,2179756909,521,-4,24,17812
1375052399,972,2338220891,2331800822,2328582720,2245834669,2403440758,2365924160,2286835858,2179640347,512,-2,13,10874
1375052400,975,2337005321,2330784256,2327928109,2246423579,2402622345,2365169545,2286368384,2179611538,498,1,15,56016
1375052401,979,2332196955,2325672173,2322377618,2242628608,2403788132,2366013065,2286789997,2179548297,485,5,24,5307
1375052402,982,2340733129,2334273234,2330925010,2246169042,2406805568,2368647908,2288510966,2180045458,485,5,17,17420
1375052403,968,2344500672,2338301851,2335216310,2248397147,2408277641,2369987017,2289403977,2180303780,488,0,9,2941
1375052404,974,2333258212,2326768283,2323597723,2243292260,2405666642,2367524617,2287557266,2179536758,487,-6,17,56115
1375052405,976,2329966884,2323651538,2320573650,2242393883,2403576841,2365497042,2286075346,2179132324,475,-4,23,57913
1375052406,981,2336767113,2330447177,2327208320,2244867876,2405318610,2367033444,2287164507,2179639259,458,7,13,60939
1375052407,984,2343950482,2337582582,2334294144,2247903707,2408077942,2369509238,2288861037,2180223378,455,6,11,35887
