TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360713291,982,2525428443,2549512137,2574901641,2428795648,2598579318,2562309659,2428645211,2221754066,2538,-15,6,25430
1360713292,965,2533773622,2558850130,2584242514,2436223360,2623475245,2588184310,2447620873,2227538550,2522,-6,10,42486
1360713293,970,2421316626,2433143734,2443582345,2336947812,2622693897,2588530925,2449936557,2226848704,2491,14,26,53016
1360713294,971,2518569078,2545432402,2572229851,2429522422,2594816356,2559318811,2425370066,2216027803,2485,8,27,41669
1360713295,982,2518328448,2542662884,2565445001,2427738304,2621365924,2586537307,2447190628,2226737051,2487,-9,9,4762
1360713296,985,2496341760,2519282934,2541319917,2408223945,2597622619,2561659108,2427632923,2218331136,2465,-4,5,29581
1360713297,968,2502768246,2526401252,2548929206,2410880009,2614005860,2577836260,2439158710,2226512027,2433,7,19,29307
1360713298,971,2481926902,2500170322,2517951926,2390786998,2625095826,2590327277,2450237878,2227927168,2414,4,28,42978
1360713299,975,2481951780,2504131465,2525423926,2396712493,2605489334,2569474541,2433236772,2220571803,2396,-8,19,63220
1360713300,978,2541230217,2570268964,2598871387,2448957613,2618698688,2582778697,2442354797,2226247936,2360,-1,13,18962
1360713301,987,2485236370,2507805705,2528653147,2400928969,2624483657,2589451492,2449638564,2228754304,2325,15,18,62812
1360713302,968,2528791570,2558249673,2584293056,2445607040,2614761124,2578750208,2440497600,2226865764,2320,13,12,48564
1360713303,974,2492907748,2513202697,2534553682,2410800566,2611634432,2575038189,2437646080,2226561115,2342,-9,1,38744
1360713304,977,2473849481,2492121206,2508712073,2386998994,2610158061,2574018468,2435647762,2222837174,2341,-15,21,51875
1360713305,981,2476502784,2495637595,2512119049,2388236315,2632216694,2596469357,2454635492,2232013184,2301,3,39,46316
1360713306,984,2483603520,2505455204,2525974811,2400622902,2606479661,2571151652,2434056512,2220421814,2273,10,21,34484
1360713307,966,2494921133,2515383524,2533927222,2405276617,2612576219,2576215478,2437239963,2224434221,2269,-3,3,30890
1360713308,975,2487661622,2508514587,2528706139,2406334098,2635763053,2599876672,2456367945,2235406820,2259,4,10,64914
1360713309,979,2469162605,2487697362,2505881755,2391379922,2602784841,2566295689,2431921819,2223884763,2258,15,23,18247
1360713310,982,2552802660,2581305344,2609613750,2467194560,2620726482,2583350116,2441524946,2227927250,2290,-11,14,8850
1360713311,982,2495274267,2514873280,2534309723,2405630912,2649766902,2614044891,2467560978,2236111350,2289,-20,7,18249
1360713312,969,2544331446,2578309385,2608540169,2464452288,2615214436,2578957860,2440549449,2225747776,2248,11,26,48664
1360713313,971,2484280786,2505583442,2524552292,2405660562,2615200777,2578982976,2440177645,2227580544,2231,20,29,9909
1360713314,980,2462867401,2476861449,2493310756,2386192640,2624516050,2588737170,2447256411,2228604306,2252,-7,2,30565
1360713315,985,2480418368,2498190281,2517021037,2397966802,2607425883,2570672228,2434225426,2223704557,2254,-11,0,8668
1360713316,968,2473273545,2490472950,2505781010,2388560877,2622610048,2585114770,2443814848,2231165321,2227,11,32,21049
1360713317,971,2536571099,2564936054,2592276900,2451503890,2640495222,2603932251,2458158336,2232317705,2222,13,34,27324
1360713318,974,2497862052,2520933668,2542543003,2419742034,2629556242,2592577654,2449461732,2228810377,2231,-8,4,56494
1360713319,977,2487493760,2508312530,2527697865,2407614253,2622055744,2584924836,2444031177,2227827574,2216,-10,-5,13421
1360713320,986,2482410038,2501741485,2519989833,2400486409,2616738861,2579205814,2439232685,2227769773,2173,7,19,22705
1360713321,988,2457072932,2473931913,2487911917,2376445101,2635829769,2600237723,2455571739,2231208000,2145,14,33,49915
1360713322,973,2448583369,2459427830,2470780854,2368443492,2639223652,2603337435,2459206994,2234612580,2136,5,26,1525
1360713323,977,2531383360,2561387821,2587402779,2460881051,2607247277,2569337974,2432531099,2226356425,2129,-1,7,9292
1360713324,980,2447773878,2462806070,2475761545,2373758875,2624053065,2586413430,2444093549,2230946816,2120,-4,9,4972
1360713325,983,2504341220,2528846043,2549884434,2425479478,2648427282,2611286509,2463665371,2237248256,2103,-8,28,20191
1360713326,967,2520219904,2548287524,2572694299,2445748361,2639883821,2603101577,2458091803,2234650825,2067,1,25,38911
1360713327,975,2475038134,2496002258,2513828224,2401953627,2625749257,2588410185,2446233526,2228964864,2040,13,2,17224
1360713328,978,2542542985,2570762715,2598922011,2468568566,2632155648,2595234240,2451655360,2233003291,2051,0,11,62766
1360713329,982,2485187840,2502927652,2521268434,2407761069,2633176137,2595838994,2452008374,2232906368,2057,-5,31,34053
1360713330,963,2541296493,2567708086,2592519707,2477912530,2642195611,2605212370,2459284251,2235768201,2048,14,21,37901
1360713331,968,2423187693,2430681526,2437216557,2347106880,2620576640,2582193033,2441340461,2228680996,2071,3,4,58398
1360713332,971,2545995218,2574574363,2602538349,2466056365,2654309193,2615574619,2465648713,2242755821,2096,-28,7,57712
1360713333,981,2441212598,2454177773,2465129581,2363446601,2639126281,2601447012,2456332955,2234380233,2058,-12,23,63919
1360713334,984,2485746934,2508767606,2527280283,2417300681,2633260489,2596745426,2452295012,2232669714,1995,34,16,34098
1360713335,967,2535699684,2566438098,2594749092,2471899392,2621795867,2585413997,2444297526,2225793069,2011,18,13,53028
1360713336,971,2542187593,2565933485,2592723145,2465156059,2643982774,2605385316,2459058459,2239294921,2045,-19,25,56910
1360713337,973,2478154861,2498231798,2515452470,2407874742,2625895149,2586246235,2444088996,2232763017,2024,-7,17,24652
1360713338,977,2517495213,2544042377,2568064685,2451275748,2639544320,2601048265,2455149339,2236783158,2004,17,-1,57163
1360713339,979,2455156187,2467694116,2481040914,2381716507,2649560850,2611998436,2463423168,2235629120,2027,-3,13,35382
1360713340,987,2572934582,2606320146,2638719908,2495177545,2641938825,2602650724,2456466870,2237497252,2031,-25,37,13984
1360713341,973,2470184932,2485742116,2502743926,2400228946,2626208768,2588983808,2446261860,2229605586,1989,6,18,46856
1360713342,976,2469669549,2487357275,2503568320,2405199076,2628865627,2591696118,2449717961,2234239835,1985,32,-5,4924
1360713343,979,2517702025,2544251355,2569748461,2453195401,2628110729,2589048064,2445479488,2231134390,2057,0,18,55369
1360713344,982,2492081462,2511493458,2529939483,2417318902,2641451977,2601752393,2455073499,2235130806,2107,-29,30,18114
1360713345,966,2477627565,2495765686,2512365257,2401400896,2648742198,2608939410,2460213284,2238854052,2100,-13,18,22866
1360713346,975,2547837796,2574963949,2602283291,2478558125,2644814080,2607370998,2460419337,2234820854,2090,15,16,15701
1360713347,978,2518759378,2549179245,2577618486,2460809682,2644797092,2608319040,2462201974,2236914825,2117,12,24,7659
1360713348,979,2480230518,2499348233,2520684004,2419976128,2615085942,2577185280,2439385206,2229967734,2158,1,8,5711
1360713349,984,2499737124,2522934546,2544458404,2443660617,2625514889,2586777270,2446029613,2238654491,2205,10,-6,11560
1360713350,968,2484500489,2504594962,2525855040,2421748297,2641573394,2602461193,2456696173,2235048219,2285,-1,26,44218
1360713351,971,2537390025,2562947181,2589277046,2461711012,2676856822,2636807972,2482258514,2247316882,2341,-30,43,45316
1360713352,980,2482569572,2494880493,2510453504,2407032585,2648869970,2610399899,2461828150,2233823323,2338,-20,21,56671
1360713353,983,2501723547,2524091565,2546775250,2438781869,2635316370,2597468562,2455005696,2235364068,2340,22,-4,20235
1360713354,967,2486222144,2503327122,2521662948,2423158290,2630464402,2592382756,2448963190,2232370797,2416,30,10,64205
1360713355,970,2472615049,2488317129,2506963794,2409369718,2626579492,2588592475,2447565193,2228292114,2521,-5,22,59462
1360713356,972,2573444242,2601212013,2635673252,2501344219,2614277010,2574863835,2434929600,2224331913,2589,-22,6,41601
1360713357,977,2496081216,2515400804,2536706102,2429512402,2661743524,2624324205,2476682048,2246337782,2603,-8,21,17318
1360713358,980,2486303853,2500354112,2516875693,2425885494,2610178230,2573066770,2437196160,2223885229,2601,15,39,10268
1360713359,988,2533964525,2554726171,2582182080,2477529261,2616236004,2577732132,2438564361,2228849572,2646,21,10,59979
1360713360,972,2516079076,2532304832,2555640969,2444571145,2652576758,2613822884,2467037339,2240943670,2724,-15,-6,7507
1360713361,974,2442261147,2448959350,2459310811,2369534134,2637062720,2598868251,2456809462,2234633188,2742,-25,16,35566
1360713362,979,2520398400,2541441161,2567713874,2464016996,2629269403,2591702893,2450337115,2232429769,2702,31,29,5464
1360713363,982,2397861494,2403876425,2413464018,2340128676,2635563264,2597518774,2455472795,2235990948,2732,38,28,64053
1360713364,964,2526125568,2541544868,2566394486,2459730422,2624834377,2585726848,2443616082,2227871131,2809,-25,2,38684
1360713365,972,2591514276,2622556160,2662043172,2525309732,2650036242,2611043830,2463698441,2237318482,2796,-26,-12,22893
1360713366,977,2443078811,2452343707,2465290477,2378124297,2656190674,2618707190,2471729764,2239789513,2718,6,24,18883
1360713367,983,2542519113,2568924114,2600428708,2496501312,2620252681,2582956644,2444685878,2227840713,2653,20,45,52408
1360713368,984,2539227693,2560500946,2592825444,2489806710,2612451501,2572411611,2434874459,2231048521,2655,14,5,3208
1360713369,967,2541573723,2567513106,2597886198,2487184877,2660115794,2621162852,2472662326,2245374573,2691,0,-3,8737
1360713370,970,2511839981,2532551917,2558653110,2454226240,2638785133,2600141202,2456957193,2233966409,2711,-15,30,312
1360713371,974,2500571291,2511921828,2528330742,2431424960,2631416201,2591774829,2448859565,2231334518,2698,1,15,28054
1360713372,982,2483101622,2499114203,2521525266,2424074057,2651010852,2612800384,2465061458,2235317869,2697,18,2,11831
1360713373,966,2471626267,2485859721,2504600429,2411210697,2639543780,2601487469,2457956909,2233936585,2729,-3,34,18886
1360713374,969,2519156946,2541895433,2571835876,2467227821,2630288832,2590289984,2447303332,2231922395,2745,-27,36,2179
1360713375,971,2484874971,2502184219,2524022125,2430200978,2652764169,2612855131,2465690806,2239736137,2722,0,0,16077
1360713376,976,2507521060,2526254546,2552491236,2457983241,2637973778,2599310592,2456888950,2237690916,2721,33,-3,45698
1360713377,980,2507054025,2524159049,2547840137,2458264713,2617365357,2579350089,2441433563,2231168420,2794,17,27,21284
1360713378,989,2464448457,2474289910,2491456100,2409640100,2644305344,2606309650,2461070308,2237188928,2875,-17,26,57568
1360713379,971,2539976530,2557872676,2583337033,2478285942,2650036763,2611423460,2463866294,2234662354,2903,-18,5,46561
1360713380,975,2557435492,2582248109,2613980251,2494554358,2635766619,2595665106,2451680228,2231755026,2884,0,-1,59403
1360713381,978,2406781650,2408994870,2416722651,2342748544,2659309065,2620554523,2473082276,2244629046,2851,5,27,14354
1360713382,981,2489799670,2507070162,2529763821,2442794514,2620561920,2581627584,2441501110,2227178294,2834,1,48,48881
1360713383,964,2528282669,2547377106,2573508845,2473898742,2657309010,2617814226,2468707684,2243373394,2833,5,6,42187
1360713384,970,2493269604,2506602843,2528032018,2439020004,2646855661,2607829001,2463366683,2240750162,2847,12,-19,47933
1360713385,977,2499888210,2517340982,2543060818,2455332434,2623058770,2584701440,2445722212,2233719689,2877,-4,34,19185
1360713386,980,2498047561,2517349568,2539857005,2453343323,2649510052,2610843373,2464675593,2240631780,2899,-19,56,3088
1360713387,984,2539894016,2560240768,2588875638,2487944749,2648001956,2607669778,2460493586,2235998454,2909,14,-6,64109
1360713388,967,2509375734,2527530770,2549972077,2453756004,2659249380,2619501641,2471361408,2244391506,2959,31,-19,61216
1360713389,970,2492013430,2510181056,2536078857,2445012333,2652220105,2613880210,2466547657,2239187209,3066,-27,30,60215
1360713390,973,2539121078,2558428452,2577564672,2477021430,2652942619,2614339410,2465879414,2237363538,3103,-31,27,21278
1360713391,982,2586463689,2614804836,2652148918,2537382838,2648379309,2608463670,2462306422,2238504932,3098,31,2,40302
1360713392,965,2513558564,2533275675,2570740699,2482908041,2644520320,2606133083,2461947977,2242073344,3165,35,13,64432
1360713393,967,2468984640,2479312585,2495523318,2415570925,2638333769,2601237586,2458118198,2236981842,3290,-32,31,9135
1360713394,972,2530651108,2551779145,2585718454,2493034825,2651429257,2612868032,2466763492,2244437933,3317,-19,15,57141
1360713395,976,2522336182,2541517421,2570378112,2480392438,2642012827,2602295661,2457982308,2238651602,3332,22,15,18976
1360713396,979,2542510134,2560516406,2590502482,2491793773,2676449920,2638161216,2485481499,2249652608,3396,6,8,22553
1360713397,988,2478677092,2490699739,2511735350,2429812626,2655656987,2616273014,2468071533,2242295963,3448,-4,9,35807
1360713398,972,2485070966,2497347099,2518658230,2433873325,2651474688,2612031433,2464895030,2238772982,3490,-1,39,29411
1360713399,974,2509482770,2529165714,2559280027,2462033170,2686748169,2647667748,2492279460,2254215369,3529,-6,7,34795
1360713400,977,2525666441,2542405961,2564993874,2475935250,2643986925,2604087314,2458652187,2237597028,3534,-3,-15,34528
1360713401,981,2516335744,2538209270,2573381522,2486018048,2664346395,2625978825,2476490697,2250781284,3514,12,42,51197
1360713402,982,2534379940,2553643529,2581639332,2492001444,2645106139,2605578221,2460065298,2236139236,3549,15,52,21063
1360713403,967,2542964973,2562858477,2594732772,2498111588,2686121490,2647110308,2493015680,2257555803,1798,-1,-15,22658
1360713404,976,2532127826,2550782116,2576354861,2483803638,2657978852,2619103405,2471022976,2244413010,2241,-13,-18,57840
1360713405,980,2545919222,2569347830,2612491721,2528312713,2650275830,2610985728,2464588544,2242742701,3534,-2,54,40790
1360713406,982,2490784960,2503593417,2529517558,2449682486,2669405083,2628869805,2477728310,2249049197,3523,20,51,61993
1360713407,967,2451495680,2453543451,2465933723,2389690706,2687701083,2647519707,2491912502,2252673947,3565,-1,-30,11222
1360713408,970,2446647862,2455545179,2469727021,2396483492,2679877019,2640900562,2486800731,2247421915,3541,-6,-41,8770
1360713409,972,2561345856,2587063570,2615705380,2524727908,2638748160,2600301568,2455050514,2232781293,3461,12,63,31587
1360713410,980,2522160036,2540342866,2569342134,2482882934,2662749293,2622630957,2473903789,2250995538,3461,8,72,21520
1360713411,964,2528459392,2543428708,2569810157,2488153389,2669492909,2628903204,2477003254,2247414500,3486,-15,-15,16360
1360713412,968,2532053741,2551878509,2585001362,2497214537,2677480365,2637128630,2483808283,2250834203,3457,16,-10,36137
1360713413,972,2485098724,2496792237,2526161856,2453250633,2663725165,2623695177,2474927661,2249464521,3449,28,27,15424
1360713414,975,2499488082,2514164022,2541310774,2466870884,2644599506,2605553526,2460513910,2241055113,3508,-28,27,58518
1360713415,978,2557114240,2581628397,2620812918,2534666624,2669465453,2630470381,2478946185,2249076836,3475,-30,9,17582
1360713416,987,2456760676,2464242176,2478363053,2410255122,2679980754,2639505737,2485454006,2250756032,3384,20,16,11789
1360713417,970,2528665920,2538546806,2563611940,2476556224,2666104996,2624870162,2473886061,2245072960,3366,19,11,7207
1360713418,974,2511011227,2529745755,2555603620,2477669019,2676456356,2636587456,2484991378,2253280484,3371,-6,1,62521
1360713419,976,2514441536,2532088630,2565549760,2496132388,2643064384,2604078930,2458624960,2237695250,3360,-10,48,14033
1360713420,980,2527126838,2539690560,2562817389,2487226011,2674792758,2634228772,2481643520,2251891373,3376,5,44,6145
1360713421,983,2511173056,2522778550,2547489508,2472610541,2706208694,2665955053,2506535469,2263524836,3396,6,-43,58890
1360713422,967,2489053074,2501007076,2523089883,2449516854,2662302875,2622572507,2472183286,2243274898,3393,3,-3,52225
1360713423,977,2507500288,2519319552,2540750683,2468403565,2677413888,2636457508,2483649764,2253432896,3398,-9,67,22740
1360713424,978,2516946779,2532417033,2564832082,2490454619,2684213906,2642769581,2487831515,2254624256,3409,9,27,40682
1360713425,982,2516023478,2532533357,2564967908,2490687204,2675596498,2635286692,2482230464,2249620342,3449,19,-15,1861
1360713426,966,2462694363,2470613403,2489917595,2427726427,2670621330,2631128192,2479857280,2249528704,3507,-21,6,20299
1360713427,969,2529331977,2545737060,2582283602,2512236022,2666692717,2625839405,2474896484,2250098761,3502,-21,47,59606
1360713428,971,2546860882,2567433133,2601583305,2525618944,2684614336,2642265984,2487395337,2256259282,3508,27,26,395
1360713429,981,2531152512,2548033536,2576896493,2495678372,2691409124,2649643492,2493103305,2254970358,923,14,-13,17443
1360713430,984,2521373467,2539390674,2569625353,2491765915,2688660480,2647064813,2490603099,2250398838,100,-7,-9,18039
1360713431,967,2523665554,2540301147,2572599478,2504851355,2694302656,2653885540,2495805586,2258320676,126,-4,47,4905
1360713432,970,2531106806,2548588937,2573838610,2502201773,2655924507,2614748297,2466446537,2246142948,190,-4,50,55353
1360713433,973,2525582793,2542800566,2575509705,2505183460,2700163702,2659186166,2500527844,2263152950,275,0,-25,1573
1360713434,978,2552821312,2571057152,2606005897,2534879113,2690035081,2648109238,2490470464,2254224768,318,18,-5,44600
1360713435,986,2482470857,2496949412,2516476013,2448274221,2702160886,2660343981,2500855670,2263245083,390,-5,49,53527
1360713436,989,2522353609,2536823926,2565850770,2495215222,2674344292,2632281700,2477804004,2248577728,445,-21,3,24575
1360713437,972,2565364580,2597429449,2631282002,2544084836,2697843154,2656226797,2497972653,2260103826,412,43,2,58579
1360713438,974,2541038500,2560911670,2583447826,2513267794,2657798729,2616816466,2467077714,2244801371,501,-6,57,20474
1360713439,980,2511542436,2525842011,2548608603,2479039360,2681935177,2639513645,2484799826,2254890002,569,-58,-17,51749
1360713440,984,2532127826,2550738532,2585486043,2515030125,2725481801,2682685138,2517508224,2268501686,417,53,-30,28095
1360713441,966,2497355446,2506986532,2533100690,2477615067,2686990043,2645315209,2488601609,2255349376,365,46,38,42413
1360713442,975,2561216256,2583119286,2614281718,2539474596,2692228004,2650980681,2494317915,2258894098,422,-55,19,45124
1360713443,978,2540100964,2559677787,2586526473,2516919890,2697059492,2654237988,2494614546,2258955364,297,-17,-1,34822
1360713444,982,2561049856,2583449636,2620766838,2552633545,2683084772,2641259803,2487168950,2258539629,119,57,27,5623
1360713445,965,2559890386,2580958299,2614275977,2550291218,2679189586,2638453668,2485185837,2253597677,108,-4,29,56448
1360713446,969,2526317010,2541289938,2562332580,2493648438,2659574482,2617818249,2467995904,2248784384,1361,-52,-9,20078
1360713447,970,2521935936,2543883739,2572323309,2513031542,2647061019,2605191917,2459547373,2244471488,3370,10,-9,39231
1360713448,981,2492742445,2508970678,2527343926,2469074843,2637025444,2596994861,2455326592,2245769792,3186,38,31,8267
1360713449,984,2498349613,2510550921,2536766162,2484126464,2600967341,2560512658,2425412882,2231789796,3136,-5,40,54389
1360713450,967,2469893110,2482199844,2499030482,2447175716,2616631634,2574346998,2437354404,2238262217,3041,-16,8,39703
1360713451,969,2521952246,2536100452,2552830326,2487906633,2580401883,2535943067,2407547273,2226487606,2901,12,11,24592
1360713452,974,2414681389,2419985453,2431123712,2377206710,2545044672,2500652077,2381173997,2217726582,2803,-6,4,61703
1360713453,977,2375243309,2374099008,2377265984,2333502299,2504654418,2462063533,2352661942,2205317257,2694,-22,22,39098
1360713454,979,2371225938,2370654518,2371399012,2330662354,2481216429,2439015149,2335786432,2200982793,2547,27,37,58877
1360713455,989,2375998198,2374892233,2376963126,2336464100,2462343140,2419204544,2320242715,2196850505,2491,35,11,6580
1360713456,969,2385851593,2385951808,2388872987,2344504969,2481095771,2436742034,2332841344,2202358189,2485,-15,10,20172
1360713457,974,2367505545,2365754733,2364150793,2323352850,2486739264,2441300790,2336180324,2204008859,2457,-36,18,39552
1360713458,980,2409326427,2414985426,2421281280,2370554980,2493904548,2447696073,2340181046,2205636123,2360,9,36,23336
1360713459,983,2434229330,2440721398,2449897718,2405630034,2511440804,2463962212,2351267584,2210852315,2311,24,6,57374
1360713460,965,2442805293,2450654418,2460085449,2412627803,2521771017,2474810688,2359254710,2213532790,2331,-10,-19,4112
1360713461,974,2378223149,2374112329,2377383469,2338417380,2521948425,2476084461,2360965257,2214459236,2325,-29,21,34866
1360713462,978,2537361462,2547276662,2567959469,2529927771,2556880987,2510350966,2387274038,2227992246,2226,17,60,53834
1360713463,981,2631761033,2674662601,2716714962,2661968539,2638978843,2591926116,2447674066,2256077129,2213,27,-15,25997
1360713464,985,2549576210,2574320091,2605607890,2559151661,2683004562,2637822765,2483652836,2265664036,2282,4,-16,47822
1360713465,968,2512645924,2534603913,2548660992,2498105243,2719202934,2673610304,2508001472,2267753581,2351,2,72,40683
1360713466,969,2576168137,2602125970,2643992804,2577692571,2746021979,2698397458,2526981485,2278004443,2401,-34,30,45688
1360713467,980,2480189421,2504694336,2519986011,2478265874,2710729033,2665884818,2502946797,2264765074,2387,-18,-55,59355
1360713468,984,2487269769,2506001499,2542591707,2483924480,2707263076,2663696502,2501702354,2264666934,2327,24,27,39028
1360713469,967,2587751716,2620155520,2653213851,2603045750,2721020918,2676496676,2511674038,2269219218,2289,19,87,33444
1360713470,969,2547243090,2569114212,2595836077,2553013339,2720946596,2675840064,2510729179,2274418989,2262,-10,-12,30007
1360713471,973,2548657517,2576027556,2600694080,2565148818,2690650962,2646746258,2488561517,2259654729,2219,-3,-51,6979
1360713472,976,2586169965,2607337234,2636946962,2587612873,2739284562,2691939977,2521948617,2271043410,2170,52,22,12395
1360713473,980,2555774619,2573127360,2602664356,2557682048,2768934710,2721300745,2542737289,2282814921,2232,-49,63,44608
1360713474,988,2576743286,2599114852,2636846290,2593624073,2714911387,2669268470,2504219693,2263527844,2155,-64,36,15138
1360713475,969,2541936374,2560070966,2591582107,2554816685,2703097636,2658723748,2497047552,2263820498,2006,29,-17,2205
1360713476,976,2567992914,2598030784,2635482221,2586457865,2738207515,2692981641,2523207021,2276495222,1999,59,-17,14234
1360713477,979,2619310948,2657798985,2697042505,2651325668,2724676982,2677848374,2511172489,2274049865,2097,-28,46,41028
1360713478,982,2583504594,2625186569,2654865179,2599189997,2703701376,2656633435,2494041481,2262367588,2084,-23,31,57216
1360713479,965,2553256438,2574415542,2610289389,2569342747,2759155044,2713317833,2537509147,2285530203,2041,0,-34,2502
1360713480,972,2550764059,2574011108,2602738450,2560939236,2707365970,2662451858,2500075538,2263783881,2009,-8,39,57762
1360713481,976,2501146971,2522622400,2551730331,2510684516,2714967798,2668654034,2503271286,2268041444,1935,23,59,63815
1360713482,981,2539358985,2566439323,2595399177,2539894738,2741559405,2696099529,2523596388,2274954514,1931,0,-30,38287
1360713483,983,2610201773,2636231954,2682947410,2643444845,2709734966,2663101257,2500046838,2266178084,1921,4,21,17341
1360713484,967,2672515766,2711855680,2768864402,2720830070,2717715300,2670272164,2503632886,2266890825,1909,5,55,7558
1360713485,969,2542360630,2567985563,2601579163,2546253833,2746545389,2699664713,2526175277,2281499730,1916,-16,-7,3548
1360713486,979,2595574427,2637470875,2671018898,2629427291,2684284333,2641268827,2484840338,2257180598,1879,-41,11,16786
1360713487,983,2552632466,2586240923,2628314514,2582545901,2685074249,2641491556,2485012361,2264928557,1766,28,-1,924
1360713488,966,2640936804,2666090934,2721834541,2681348982,2735495277,2687437668,2515155190,2272114002,1747,57,-27,23430
1360713489,970,2487501568,2496517257,2531483538,2486570020,2774009856,2726277412,2544009856,2283855433,1851,-47,60,27089
1360713490,973,2528574674,2551139264,2577621769,2525394578,2717985453,2672732498,2506256402,2264166189,1831,-80,41,25388
1360713491,976,2471916004,2491624749,2503770377,2467921920,2673679515,2631474121,2477954020,2253465316,1731,33,34,51011
1360713492,981,2520356059,2535456868,2556072310,2534314084,2637055222,2592945270,2449001920,2244751341,1807,104,6,9510
1360713493,988,2555233526,2570444352,2599355072,2559838107,2635590217,2587993069,2443551094,2246224612,2081,36,-30,1241
1360713494,969,2484390966,2495709376,2519336630,2484545462,2629073563,2584069019,2442402468,2246453376,2344,-44,-24,48147
1360713495,975,2493134043,2500958802,2518015817,2491580790,2601969929,2558668525,2423768155,2233744475,2374,-35,68,30230
1360713496,978,2457995986,2473903360,2496374582,2460626075,2594421915,2549991753,2417440530,2234871058,2381,23,25,41311
1360713497,982,2482088621,2490561179,2507348507,2475233920,2584755456,2540772982,2411148406,2232846272,2562,57,-43,48137
1360713498,964,2571797988,2598249782,2631386075,2586399058,2642807634,2596558784,2453035044,2253172845,2818,-24,74,32726
1360713499,974,2542792438,2566272265,2596882011,2564935113,2655414802,2608329453,2460516306,2249744932,2927,-77,5,384
1360713500,976,2400304758,2403919168,2414565476,2382872594,2601619958,2557980772,2424562825,2233097728,2890,5,-69,11362
1360713501,980,2393113362,2391717888,2395734299,2367803977,2554876507,2512441563,2391314422,2223572123,2844,60,36,6611
1360713502,982,2426850523,2424732013,2430118482,2403062180,2556718518,2512919067,2389773238,2223728539,2903,25,89,48793
1360713503,966,2405399744,2411119936,2415535305,2387750637,2541262116,2498518811,2380190409,2219246555,2848,-51,-61,42507
1360713504,970,2424942272,2429355492,2440888402,2410981312,2549849206,2505496969,2384474221,2223583067,2646,-4,-6,30802
1360713505,978,2557382418,2585903652,2611739648,2563891529,2651776950,2601472576,2454023670,2258152393,2469,64,96,56442
1360713506,1022,2513219245,2557305764,2570851126,2523414436,2677959405,2629353545,2477277732,2274392073,2123,-57,-19,30675
1360713507,1000,2521114806,2563454912,2576899465,2532860918,2629817097,2585657426,2445310308,2253692214,1808,62,-14,52867
1360713508,999,2458657764,2470280832,2485687113,2450575588,2599888521,2553789842,2420150162,2244102052,1702,31,40,11371
1360713509,1002,2469496118,2481012534,2485244928,2460645833,2554900480,2508592722,2384972406,2224909668,1621,-22,56,53080
1360713510,1001,2391640557,2391398381,2401241398,2383038866,2526905865,2482183634,2365801965,2214815122,1489,-66,-19,22759
1360713511,1001,2394796736,2390288786,2391159753,2366743396,2487570953,2443182281,2338135360,2208668416,1193,50,-16,44323
1360713512,998,2349480192,2355016054,2363605211,2333749211,2478736740,2435479789,2333255725,2207444269,1004,101,-13,29758
1360713513,979,2403162605,2399002706,2409881142,2385414052,2480652809,2438472164,2335632018,2207891474,1033,-87,38,35121
1360713514,979,2379754560,2375367542,2381801490,2358535853,2473422811,2431119972,2331110034,2207420553,926,-59,22,30033
1360713515,979,2404616704,2409377280,2417062016,2383168932,2499700425,2455475465,2348497709,2214778304,721,72,-35,46131
1360713516,981,2410676699,2403316352,2412222372,2389707721,2504663021,2460191798,2351566774,2213758610,644,46,8,23756
1360713517,984,2442860379,2448292297,2462563830,2436997686,2526115712,2482755136,2370119414,2224819876,676,-39,50,42068
1360713518,973,2472034806,2476899181,2494675876,2474715062,2559249316,2516098057,2397078125,2241695076,634,-43,-12,118
1360713519,976,2530986761,2558855881,2587334985,2552220690,2608190253,2565505801,2433890624,2255535835,447,-1,-2,65324
1360713520,980,2469998217,2454379446,2469481892,2457236937,2585322578,2543263698,2414882505,2239727734,260,93,75,17332
1360713521,980,2375895076,2373782601,2376392219,2357613412,2523166226,2482603611,2371538898,2219345691,247,5,1,11939
1360713523,966,2364481142,2354259401,2357555638,2331218806,2517209152,2476099666,2365588644,2216427337,964,-71,-34,38162
1360713524,969,2363736100,2364115785,2365793801,2334948096,2505106386,2462619136,2354049216,2211507748,3287,14,-3,27400
1360713525,971,2387114898,2381166884,2387594980,2361978011,2501446418,2459113938,2351749147,2211190153,3020,42,14,48779
1360713526,981,2345450779,2341724032,2344188525,2319693037,2475528301,2435478793,2335849572,2203899501,2904,-11,-6,3768
1360713527,965,2313246710,2306673490,2303996187,2283942317,2434707949,2396989824,2308521115,2193363849,2802,-9,89,18987
1360713528,968,2337765677,2333852882,2332999488,2308907355,2413479515,2373831213,2290945600,2190791305,2727,33,28,56218
1360713529,972,2316797942,2309592758,2307071350,2288494299,2408367131,2367336201,2285646774,2189583926,2676,30,-80,15378
1360713530,975,2320443456,2313122377,2309941851,2286985883,2406038619,2365471222,2284351579,2188191954,2675,-55,25,49998
1360713531,976,2303159972,2294688201,2289061988,2267682230,2400278912,2360305746,2281131328,2187216822,2562,-72,37,6287
