TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380586060,984,2508710363,2516867629,2539057307,2438673024,2695426715,2629173321,2466540269,2239411748,291,-15,31,47254
1380586061,966,2511320594,2508396077,2520186916,2427147236,2733544146,2666640868,2495670838,2257656054,274,-10,5,55752
1380586062,969,2461447506,2460030189,2477807396,2395069385,2686644571,2619210642,2457336073,2233397760,222,8,-2,11396
1380586063,971,2555718573,2564005120,2593010002,2488575460,2730464448,2663561298,2493634834,2257858825,179,1,27,32772
1380586064,982,2519030235,2524597961,2543813421,2446719780,2706602413,2639009618,2472994715,2241220864,147,-5,29,25029
1380586065,985,2509159744,2513078921,2533247689,2438569636,2730816969,2663040914,2492148425,2255583058,109,14,16,64659
1380586067,968,2536765001,2539462034,2562333330,2467072365,2708742582,2641205339,2474720000,2243470454,112,14,20,6646
1380586068,972,2520158582,2528305033,2554830034,2459918774,2728300288,2660380745,2490046985,2251328493,136,-21,15,59751
1380586069,975,2572827437,2583538368,2610419812,2503251876,2704977782,2636945033,2470196626,2238951104,72,-11,-7,35614
1380586070,979,2555596763,2567835245,2597086381,2487610258,2741989878,2673393289,2500256950,2257369508,3113,21,0,39147
1380586071,982,2559234157,2569334637,2606971602,2513691264,2707760877,2641047506,2475870345,2244823707,3519,13,46,24487
1380586072,968,2626031268,2644760210,2655767844,2544299163,2689394249,2623018258,2461403337,2238001929,3523,-13,32,61742
1380586073,973,2472232832,2465875492,2492638747,2417488301,2733693924,2665849289,2494927771,2256966976,3467,3,-20,58752
1380586074,977,2559313453,2567702052,2586769737,2487057389,2721079771,2654447177,2485420169,2248394148,3404,8,8,12441
1380586075,979,2519454811,2517334125,2527546523,2443834962,2697016438,2629684489,2466779072,2241018249,3384,-12,55,30515
1380586076,983,2476810093,2476581330,2486886720,2409013942,2718304630,2649930880,2480706212,2247705545,3361,-2,23,63287
1380586077,967,2512956452,2508076114,2518569984,2436393142,2740897636,2671214281,2496311405,2252259849,3335,16,-10,16578
1380586078,976,2566737316,2579756772,2599816009,2497784905,2706553261,2637216941,2470388507,2240025481,3332,0,2,16894
1380586079,980,2548668114,2553333056,2582854116,2489613622,2721655570,2653759798,2485385444,2252111460,3332,-16,27,49646
1380586080,983,2522977216,2521908032,2547013458,2468136374,2707215936,2640016457,2473399597,2241638418,3310,-8,36,33069
1380586081,964,2550449874,2557122048,2567246144,2479893878,2709184219,2641288694,2475669110,2247917760,3301,15,17,1571
1380586082,969,2542849225,2544545453,2560744905,2476718866,2711668443,2643154971,2476029494,2246077677,3334,20,5,49020
1380586083,972,2499931913,2503005184,2517614299,2432587291,2726895387,2658447634,2488117760,2252679817,3397,-2,7,19211
1380586084,976,2524084022,2525780288,2546023058,2464753828,2713111661,2644310345,2477017536,2245738779,3442,-19,24,1117
1380586085,984,2571046171,2573928466,2597199972,2510359414,2731678061,2662621339,2490507200,2252137554,3443,-6,26,45900
1380586086,968,2621342582,2636816448,2677332635,2572895140,2728475858,2659073947,2487145764,2250625014,3449,14,3,18001
1380586087,971,2531782939,2536411410,2555021833,2472524818,2715879634,2647206637,2478976786,2247062262,3495,9,19,6329
1380586088,975,2563065901,2567566052,2587978779,2502113938,2714174482,2645266441,2477850925,2247666386,3557,-13,38,45551
1380586089,978,2521708736,2530090230,2550200137,2460066221,2744074642,2673872768,2498166637,2255637449,3587,-7,2,55925
1380586090,981,2531386203,2539116233,2567327817,2479034240,2741335049,2671523602,2496598125,2255647588,3582,21,-15,9245
1380586091,968,2567626386,2569539337,2606145206,2525272484,2717066678,2648726582,2480872640,2249870363,476,2,41,9366
1380586092,973,2439295405,2428683236,2426824877,2363245613,2705745252,2637235547,2471604580,2244179977,89,-25,41,9996
1380586093,976,2592887524,2602155648,2638106578,2544259693,2750450678,2680648009,2504860434,2262608484,102,15,-1,41959
1380586094,980,2559612745,2567494646,2600987318,2522353590,2716315885,2646272466,2477352347,2246120813,146,13,-3,47778
1380586095,983,2606394404,2615939611,2661423360,2576762102,2733164818,2663305645,2491925851,2259392704,202,-16,19,58084
1380586096,966,2524614893,2527347273,2554450121,2476658953,2728840512,2660234240,2487236297,2252320950,211,-2,35,1031
1380586097,975,2607458038,2623044059,2667555520,2568407360,2750980297,2679889481,2502366226,2260049856,234,15,19,416
1380586098,978,2514200365,2518838866,2545481325,2468104201,2724985746,2654043474,2483166646,2251429366,304,-5,3,51901
1380586099,982,2489917110,2482907163,2490516909,2426606573,2735523300,2664930916,2492519442,2256563794,333,-11,3,64236
1380586100,963,2621117504,2641957458,2676315885,2578462070,2752594953,2682148635,2504320969,2260210898,318,10,31,28855
1380586101,968,2627253476,2631966912,2670642889,2585026386,2725684196,2654720548,2483659840,2252016274,333,9,37,59890
1380586102,971,2519958637,2523706496,2558354148,2482837952,2719802194,2648936594,2477881234,2243660425,372,-4,-3,63736
1380586103,975,2578839158,2581873581,2606691602,2528503826,2740315190,2669902400,2496316763,2257555017,371,3,-1,44134
1380586104,984,2569161792,2568700690,2591449536,2521731593,2745985398,2676396580,2500680265,2260945746,384,-11,40,11710
1380586105,987,2628105179,2639360155,2691093485,2620934363,2716694875,2646344228,2477782985,2251865828,411,-20,35,32505
1380586106,970,2610025325,2615948745,2647712466,2562460864,2764775844,2691826688,2511397577,2262070994,418,29,-16,31701
1380586107,974,2648842816,2665353033,2713845677,2626378706,2767469037,2694321581,2510018102,2259618944,452,41,-11,35844
1380586108,977,2592909961,2607758738,2639957449,2549197686,2736927424,2664907364,2489516717,2252500845,568,-13,34,43501
1380586109,979,2617119094,2636393764,2664333284,2568718966,2725231881,2654869376,2483514304,2249925467,654,-35,28,10894
1380586110,990,2550551689,2546705161,2589411401,2542857664,2732739748,2662612598,2489893421,2257494573,679,-3,16,11218
1380586111,973,2559839323,2559043629,2579693275,2512580845,2735317321,2663922578,2489869586,2255952000,737,-1,2,29815
1380586112,976,2663069659,2677493741,2714796178,2616355227,2769695936,2695869842,2512216978,2265806153,758,18,4,31236
1380586113,979,2581361344,2590485412,2609676900,2539345234,2756912329,2683539748,2502775442,2257449563,769,28,27,32539
1380586114,982,2591828891,2600784896,2631294509,2559485860,2747452196,2675729362,2497902948,2260103314,840,-31,36,12910
1380586115,966,2537389229,2537986276,2569114870,2507342500,2745298349,2672507236,2496066651,2261095506,839,-8,13,60500
1380586116,974,2560863405,2571330212,2594381001,2520331730,2747687917,2675450550,2497067373,2258668397,837,28,11,61797
1380586117,978,2669282560,2683834304,2712982363,2643490084,2735077037,2663786102,2489748178,2253268690,893,0,-6,29881
1380586118,980,2605802541,2624761289,2647277421,2561508105,2761763785,2688137161,2506864685,2266344749,931,-19,3,61569
1380586119,984,2638634733,2656065517,2692974692,2602885769,2750795904,2675459273,2494579684,2254703158,897,12,50,57414
1380586120,969,2498145398,2507637851,2529768832,2445452790,2787794194,2713184338,2524670774,2273456018,881,34,36,60192
1380586121,971,2639922907,2646181321,2684928054,2627632384,2743626066,2671676553,2495653549,2257812818,931,-6,-8,63115
1380586122,975,2595250642,2607150253,2646533494,2571224000,2740436800,2668775104,2492339876,2258409417,953,-28,9,14139
1380586123,983,2483790290,2489975497,2515156836,2448904164,2746538331,2674385042,2497313673,2262946441,948,-16,51,62208
1380586124,986,2566883401,2576565778,2618353609,2559400905,2741484745,2665345563,2493536877,2260621869,963,10,-30,34461
1380586125,970,2588737298,2598956873,2621328832,2537056073,2764725622,2684125092,2505915245,2268256685,973,37,8,15072
1380586126,971,2592951131,2613713499,2651028050,2561535369,2793943195,2718089307,2527150144,2273848402,1018,3,73,288
1380586127,976,2489688758,2502386450,2486646336,2417070528,2733866669,2661209545,2486087332,2252297097,1063,-24,-3,11781
1380586128,980,2653275346,2683028461,2731417024,2637960027,2768155785,2693713901,2509814509,2267722752,1041,11,-14,53667
1380586129,989,2569851730,2577131181,2605823762,2539669997,2760245312,2686077778,2503506880,2262761673,1017,11,54,36434
1380586130,973,2545660653,2547021494,2577338962,2525265234,2752857435,2679247232,2500413952,2265701476,1022,-27,27,54022
1380586131,976,2585294226,2602550875,2635465088,2563691492,2744107373,2670562130,2493082989,2256673115,982,-1,-18,26373
1380586132,979,2478063067,2475690761,2501008813,2441484141,2786920758,2711780342,2524575972,2274162651,914,41,20,64461
1380586133,982,2574791817,2583096338,2603866742,2542033234,2756615616,2682661412,2500693184,2260521499,932,-6,25,50073
1380586134,965,2494771657,2487567049,2485219648,2450105426,2750737737,2676624786,2498623762,2259878976,931,-42,-8,19744
1380586135,967,2587374829,2602505417,2641026459,2564657590,2770081792,2694029238,2508665234,2263634331,818,8,40,28234
1380586136,977,2521103113,2530771318,2557777197,2504244699,2780016530,2706019245,2520257453,2273668854,736,53,36,14153
1380586137,981,2513961490,2506853513,2514261741,2494454317,2724329499,2652064091,2480436763,2252001490,765,-18,-15,29394
1380586138,984,2620581540,2636770368,2660873545,2588369536,2764986605,2691429641,2511069741,2270898861,711,-21,11,26204
1380586139,967,2516864566,2506046811,2540649325,2516302116,2760044690,2686075273,2505048073,2265278646,611,15,34,22962
1380586140,971,2558358573,2579446445,2591387794,2521848384,2762531721,2687622336,2506774052,2266128283,592,-15,5,13386
1380586141,974,2529846381,2516970953,2563275318,2508900333,2788195922,2711671204,2523168484,2272032685,478,30,-10,35483
1380586142,982,2647170642,2702740333,2706789650,2617208768,2764538651,2690587346,2508791652,2264131565,412,47,34,63364
1380586143,985,2634496795,2660007314,2728898916,2676506980,2738803556,2666559780,2491946605,2258191872,511,-69,42,45946
1380586144,968,2545563620,2562016603,2576420324,2515503414,2761752795,2685649910,2504671625,2264008585,412,-9,-3,56833
1380586145,971,2549668278,2544146313,2562847616,2521408896,2800461897,2724659154,2535767634,2281278610,300,70,-18,50648
1380586146,976,2588471954,2581337206,2624920841,2578975542,2757264621,2683896256,2504293339,2263167716,348,-5,11,3722
1380586147,979,2573522587,2573420242,2610492315,2569328868,2754284534,2680193389,2501387081,2265426752,388,-45,43,6710
1380586148,983,2555765238,2561342710,2589219209,2543715437,2762249325,2687172891,2506102226,2264024128,353,24,14,37988
1380586149,971,2550001636,2564384804,2569710034,2500135643,2760061906,2685474093,2505375460,2265987702,374,25,-6,53881
1380586150,975,2567318564,2559021888,2584866724,2545481947,2772544402,2697655469,2513670610,2271819245,440,-23,29,52242
1380586151,979,2577839213,2596370084,2627468836,2570527936,2767935926,2692856146,2511135853,2267547894,439,-1,14,61454
1380586152,982,2551350226,2559364068,2601984594,2553159030,2766845238,2691767990,2509427282,2269033682,421,12,-3,20850
1380586153,964,2528574262,2543195081,2581526610,2528351753,2766687771,2691032548,2509414016,2270246217,440,-24,39,35790
1380586154,967,2615895195,2573238875,2626829741,2641427264,2775850212,2698894656,2513682157,2269763355,420,10,26,11748
1380586155,977,2494689014,2500903104,2514411373,2457410130,2783185828,2706517732,2520200713,2271360320,425,42,-9,63936
1380586156,980,2538464064,2535603026,2504891739,2465324937,2758121846,2682718454,2502285394,2263436086,514,-4,13,63848
1380586157,984,2525091529,2539871972,2565165796,2504730368,2768350116,2694135945,2513152813,2273176676,561,-22,18,48091
1380586158,967,2657338998,2675332608,2715639213,2682565988,2745839396,2671721417,2495226496,2264432356,574,-8,48,34721
1380586159,970,2586428361,2589707757,2622983634,2584480310,2753310244,2678578852,2498993792,2263576795,633,-9,11,40731
1380586160,974,2595864009,2611841810,2645223826,2612143552,2785687981,2709019401,2522427547,2274747702,675,7,-22,2691
1380586161,983,2659231323,2663968914,2704408813,2671625856,2794418322,2716216448,2524776109,2275428086,698,22,16,6740
1380586162,986,2675690395,2690133275,2717906404,2670327725,2772877430,2694823177,2509699282,2266581394,725,13,40,17519
1380586163,968,2534753088,2568981211,2578108004,2535954020,2771512128,2695911597,2511614518,2269128219,782,-11,47,38603
1380586164,971,2523769709,2532751789,2529801289,2491661238,2770973997,2695036909,2511313462,2269890166,824,-24,-29,46975
1380586165,974,2664855378,2651377828,2697522203,2676256950,2807808283,2729506633,2535821348,2285490084,744,25,-6,7573
1380586166,979,2559494134,2578238281,2581997476,2488121197,2761449517,2685421193,2503762614,2266757504,666,37,69,952
1380586167,982,2618095021,2613368640,2609328731,2568752612,2775737078,2699377042,2515443620,2273933869,687,-42,18,19539
1380586168,970,2639493595,2662930029,2700012388,2621030948,2813371209,2734589266,2539626724,2282487003,548,27,-19,23287
1380586169,974,2706918217,2717231158,2707236077,2721241819,2789357156,2712943670,2523449883,2275474020,472,25,0,23978
1380586170,978,2647841417,2678266496,2721400201,2653669302,2758963181,2682871387,2502425792,2268742061,482,-22,36,16181
1380586171,981,2572635501,2565671424,2567392649,2558804416,2766843410,2691510052,2510350811,2271937600,454,0,50,51786
1380586172,985,2642934811,2629236790,2762289334,2752259492,2770336832,2694171830,2510990820,2272700644,493,-31,19,45301
1380586173,966,2633863286,2666386916,2702824118,2670687634,2810663552,2731765065,2538201755,2286431744,436,17,-53,6554
1380586174,976,2615562870,2646306514,2660094802,2610695881,2800802816,2721163510,2529558610,2279292507,370,25,-2,50519
1380586175,979,2507787593,2506969837,2495471021,2427745398,2785352658,2707610523,2520565467,2275072512,366,2,56,60431
1380586176,983,2612353161,2648169234,2706134994,2649427574,2771296201,2695168228,2512957046,2275320384,407,-26,27,152
1380586177,966,2616444352,2601609060,2626394532,2610148827,2768521069,2691786176,2508591524,2272170852,378,-27,5,31342
1380586178,970,2621385261,2593532580,2614440502,2637445001,2804094518,2725271734,2533593773,2281982198,282,45,21,51899
1380586179,973,2473718811,2489976283,2466030902,2518099675,2775692955,2699116845,2515810998,2276134601,277,49,0,52855
1380586180,976,2626792621,2600387008,2708077915,2655071597,2786703561,2708076141,2520564553,2276520237,368,-84,26,48808
1380586181,985,2575989430,2571327076,2691304274,2595237083,2839934016,2761184356,2560051629,2298294793,175,53,-33,18835
1380586182,967,2531563584,2503532150,2646205037,2559382491,2765377782,2690012580,2508337097,2271967616,139,37,-21,32086
1380586183,971,2659138587,2724266971,2830196790,2609045330,2781450779,2703512832,2518714048,2282444452,281,-85,93,3512
1380586184,975,2454929179,2483587556,2502470354,2445902546,2837338523,2756213211,2555476763,2293918317,272,26,-5,4314
1380586185,978,2505400740,2670310592,2662831113,2613863341,2787096850,2707487104,2520329645,2277293860,336,104,-59,2102
1380586186,981,2599185581,2664139794,2647067309,2631810962,2775912941,2697792036,2513411547,2276502006,667,-81,15,63757
1380586187,970,2639552941,2608979940,2647197860,2584583817,2819613138,2737941458,2539788699,2288733961,717,-25,21,61020
1380586188,974,2576179812,2712634038,2765866450,2772246838,2788262966,2708675264,2518791844,2276255259,751,65,1,58827
1380586189,977,2599642340,2482103277,2634380086,2544028644,2783071085,2705592594,2519486500,2279322843,910,-10,48,4770
1380586190,980,2636539492,2630349741,2653939766,2601415405,2780131821,2701855305,2514902994,2274979830,1014,-49,-13,26514
1380586191,982,2581306944,2649997248,2682056868,2610231680,2818080905,2736912795,2538733321,2288160100,992,17,10,29086
1380586192,968,2612390299,2662397138,2641059008,2716084470,2797479817,2717441792,2526332388,2282555776,986,57,13,26382
1380586193,975,2655170176,2623266212,2815508342,2778509833,2807779035,2726393901,2530276416,2283202742,1083,-36,-17,35061
1380586194,979,2531422427,2485504740,2627570432,2670533476,2816805001,2736153334,2538710720,2288350107,1074,-15,71,8395
1380586195,982,2551360466,2556007634,2505154075,2757782701,2771121801,2692682468,2508030162,2274117860,1088,39,25,59709
1380586196,965,2560768969,2547638692,2564808512,2581306889,2810967862,2729446107,2532818962,2284127332,1222,-57,-50,40420
1380586197,969,2570815442,2548777234,2601259008,2651929910,2824767122,2741529042,2541220077,2287570843,1156,50,39,59305
1380586198,973,2619043565,2585714176,2653874971,2606469202,2787322889,2708240978,2519200283,2280762697,1140,86,34,53259
1380586199,976,2579646848,2627717723,2783504000,2668121097,2826384813,2743484845,2542055469,2291000941,1287,-53,-42,18866
1380586200,985,2568502756,2613831652,2605121654,2572981750,2814561334,2734038866,2537026889,2285298816,1260,-17,99,53898
