TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377303309,982,2535276187,2550209398,2574157485,2424483821,2574499547,2553963053,2443607314,2233765677,2450,3,21,12606
1377303310,966,2580632064,2602538267,2637738532,2476502811,2582236132,2562170953,2450736795,2238040585,2448,6,7,58256
1377303311,969,2547376347,2564310473,2588957723,2438314861,2571281325,2549996800,2440060598,2233006546,2457,-2,9,44190
1377303312,971,2533590043,2545462793,2566754422,2420431862,2594550528,2574045028,2458973878,2240898121,2458,-6,22,5431
1377303313,982,2540234825,2555499328,2576921051,2429379081,2585766299,2565038948,2451648576,2236697444,2446,5,19,9944
1377303314,985,2556490651,2573801097,2599163520,2447835053,2575190107,2554170185,2443370688,2233398573,2445,7,16,43655
1377303315,969,2537461906,2553348544,2577067273,2431417453,2588398656,2567626642,2453981952,2240376109,2455,-3,22,12745
1377303316,972,2539275200,2556728329,2580010761,2435302025,2573636434,2552332004,2442167771,2235571977,2455,-6,21,58496
1377303317,975,2517153764,2527109220,2545175698,2410182884,2581651529,2560533220,2448139986,2237564544,2444,4,12,63111
1377303318,979,2511932114,2525766418,2546353206,2408384512,2592087597,2571465956,2456991972,2240454674,2445,7,14,24090
1377303319,982,2564000338,2580989184,2613332498,2460093888,2571859154,2549720265,2439715757,2233583606,2458,-2,17,62382
1377303320,968,2553813010,2568447369,2593650349,2444501293,2598558564,2576794852,2459245220,2242324772,2463,-8,16,27135
1377303321,973,2536553069,2551830720,2574712722,2430705938,2594080201,2573085193,2457984612,2240511634,2449,2,17,35318
1377303322,977,2511884800,2523782528,2544589302,2414216685,2581636516,2560318756,2448378038,2238694564,2441,13,16,48853
1377303323,981,2572097773,2588863094,2619939876,2475787803,2571612928,2550182400,2440298651,2234028672,2457,3,15,59856
1377303324,984,2538819026,2549550290,2573435108,2434195062,2589059456,2566743780,2452571520,2240903305,2476,-13,23,55550
1377303326,967,2558224411,2574202148,2599220562,2452157275,2588545984,2566903414,2453275291,2238820553,2467,-9,27,41262
1377303327,975,2559468525,2577142162,2606355428,2460719158,2582572352,2560948992,2448034934,2238518756,2447,10,11,42761
1377303328,980,2522813513,2534834669,2559201993,2429318902,2589835584,2569093723,2455538358,2242678619,2451,13,3,62070
1377303329,983,2529175076,2542902555,2570797202,2438298779,2567488612,2545715739,2437234468,2235207954,2479,0,18,13785
1377303330,965,2560647478,2578516297,2604438317,2456882605,2591920914,2570004800,2454972096,2242715062,2500,-12,25,41837
1377303331,969,2571492553,2589611657,2617343405,2467073755,2596437449,2574673819,2459499501,2244597165,2500,-4,17,6240
1377303332,972,2487840557,2497761014,2514128411,2394467017,2565892388,2545173229,2437195291,2233824283,2498,10,12,18883
1377303333,975,2482298907,2490617453,2506014262,2391611382,2538932324,2518126674,2416623862,2226875044,2514,6,17,47860
1377303334,985,2447336018,2449615725,2458997174,2356912557,2516023844,2494324050,2398020507,2220800027,2538,-6,22,38071
1377303335,968,2416578998,2416557677,2421254162,2326870500,2480165266,2457478089,2368822820,2208328320,2550,-1,18,13195
1377303336,953,2402617709,2401648832,2404503030,2313166189,2462243136,2438621696,2353648548,2203522422,2565,6,12,4281
1377303337,957,2388237650,2385878016,2387268105,2300682569,2446682852,2422444845,2340719606,2199237083,2582,-2,11,53126
1377303338,960,2382545499,2379614354,2380536539,2296586148,2439732013,2415627419,2335418432,2198523008,2591,-7,17,32579
1377303339,963,2393845083,2392948434,2395525403,2310198345,2434897828,2411263542,2332695817,2199325184,2586,8,26,51634
1377303340,972,2377853888,2375462418,2377402688,2299826880,2417587565,2393767899,2319337517,2195077065,2602,13,20,42487
1377303341,973,2377178038,2373981083,2375237860,2297037970,2414842294,2390160384,2316068260,2194884425,2633,-9,5,46251
1377303342,976,2379112146,2375649270,2376262994,2294702418,2418212717,2392959734,2317656950,2195377024,2638,-14,14,59415
1377303343,980,2380598226,2377464667,2378184329,2295377124,2414873828,2389357805,2314746962,2194042048,2618,4,29,51249
1377303344,983,2380234084,2377757028,2378675776,2298070208,2414638994,2389184219,2314665874,2194713700,2613,7,13,51902
1377303345,966,2367056164,2363003803,2363291876,2289026770,2407132845,2382146532,2309705206,2193213019,2623,-1,4,10532
1377303346,970,2371743241,2368531474,2369254701,2294196928,2402473792,2377796260,2306698788,2192767396,2627,3,21,59413
1377303347,979,2372489289,2369214710,2370054674,2295020041,2402569691,2377726491,2306660233,2193552731,2635,8,31,21969
1377303348,982,2363650276,2359496521,2359675474,2287673645,2397884690,2372737636,2302676662,2191559268,2656,-1,16,29390
1377303349,962,2365869842,2361902016,2362142061,2288839277,2399968594,2374558765,2303821860,2192256201,2668,-11,7,5125
1377303350,967,2362020644,2357725769,2357408027,2284554724,2399948150,2374417755,2303603657,2191647680,2653,-2,21,51703
1377303351,971,2361899382,2357771538,2357690779,2284879954,2398388653,2372845046,2302328621,2191050157,2636,7,24,12242
1377303352,975,2361677385,2357349769,2357098779,2284956617,2397200128,2371734244,2301687707,2191415204,2633,1,13,45271
1377303353,984,2355186678,2350792886,2350585353,2282196681,2391176521,2366024045,2297590866,2190072027,2633,0,11,51999
1377303354,967,2354362331,2349598985,2348847926,2281854235,2389444150,2364565284,2296660681,2190214656,2631,6,20,39832
1377303355,971,2358856475,2354673883,2354725760,2286612992,2392041883,2367036150,2298500434,2191136100,2642,0,23,11968
1377303356,974,2356119954,2351544530,2351558125,2284229915,2391925659,2366581028,2298011053,2190832347,2651,-6,23,62129
1377303357,977,2358468150,2353369462,2352611812,2284214317,2392070454,2366568630,2297851410,2190801910,2648,-2,16,24991
1377303358,979,2357946880,2353757558,2353790893,2285677568,2393984000,2368512713,2299272658,2191224667,2642,3,1,14703
1377303359,990,2349998665,2345509705,2345235062,2280286674,2394766665,2369362733,2299874194,2190762459,2642,6,16,26037
1377303360,972,2355591945,2350599552,2350054418,2282458998,2395207488,2369661440,2299980406,2190719908,2652,-2,39,19438
1377303361,976,2361706678,2357195547,2357116132,2287378642,2395885696,2369948214,2300001362,2191397568,2655,-17,25,5903
1377303362,979,2351825929,2347284388,2346922358,2282571803,2395308562,2369696795,2300072210,2191375424,2630,3,-1,27532
1377303363,982,2353382281,2348922249,2348591826,2284168676,2393380397,2367935250,2298862043,2190879506,2619,23,13,28274
1377303364,966,2363958765,2359052269,2358970294,2290627245,2398339849,2372379337,2302007954,2192654153,2648,-5,33,58978
1377303365,974,2360965997,2356440777,2356524562,2289859712,2397852160,2371696704,2301442322,2192630948,2661,-24,21,7969
1377303366,978,2361553846,2357682020,2357893494,2292189440,2397454994,2371525010,2301491904,2193336448,2630,9,11,50111
1377303367,980,2366411136,2362642852,2363394560,2297862281,2397888073,2372144091,2301875931,2192914706,2626,22,13,1246
1377303368,985,2374273106,2370367625,2371886829,2303596251,2408551286,2382410880,2309489782,2196339108,2656,-6,10,31903
1377303369,968,2364477778,2360464027,2360928155,2293871478,2408861065,2382407332,2309367067,2195420608,2667,-14,17,62749
1377303370,970,2361401252,2356435492,2355852068,2288002102,2402538761,2375647689,2304016155,2193305472,2654,4,30,33618
1377303371,973,2357106130,2351953481,2351250642,2285294272,2394181366,2367387446,2297967945,2191540141,2651,-5,20,44573
1377303372,983,2345093165,2339605339,2338519460,2278820452,2384048603,2358136978,2291479917,2189543917,2640,-8,10,13569
1377303373,986,2340993097,2335731931,2334665206,2278080338,2376163419,2350852909,2286424868,2188264722,2622,20,18,24688
1377303374,969,2345517513,2340003748,2339202752,2281178916,2375317988,2349517632,2285275200,2188599222,2651,17,18,57038
1377303375,970,2349656859,2343995657,2343210130,2282374811,2378979794,2352439579,2286833600,2188942646,2696,-19,8,714
1377303376,977,2346736667,2340806482,2339380781,2278732617,2381679387,2354803858,2288424374,2189283693,2695,-24,16,13293
1377303377,980,2339793408,2334112155,2332599104,2274331465,2380375954,2353488621,2287403446,2188596544,2655,5,21,16981
1377303378,989,2345347812,2339345910,2337728201,2278392082,2377908717,2351255661,2285872987,2188417545,2636,15,14,11432
1377303379,973,2341920813,2336124269,2334811264,2277933732,2373797549,2347517056,2283357440,2187924114,2645,-4,20,46472
1377303380,976,2336943085,2331107922,2329820187,2275779309,2370935899,2344818358,2281445796,2187488027,2646,-4,24,18578
1377303381,979,2344335798,2338378212,2336965842,2280320246,2371945709,2345675931,2282064173,2188092763,2644,4,12,23112
1377303382,982,2343962998,2338051126,2336692205,2279850185,2373712850,2347133805,2282909714,2188224502,2650,0,14,8091
1377303383,965,2338579611,2332741933,2331594395,2276552950,2376105481,2349214345,2284206802,2188294016,2655,-1,26,21453
1377303384,966,2343788699,2337644032,2336095826,2278687881,2378387145,2351086912,2285344987,2188525092,2660,-1,16,47595
1377303385,973,2346851419,2340742701,2339335369,2280688804,2379664557,2352262500,2286147931,2188992292,2662,-7,4,18571
1377303386,981,2339666386,2333709238,2332261065,2277161024,2376541942,2349549220,2284322578,2188206217,2646,0,25,49085
1377303387,985,2337061878,2331108013,2329747803,2276526912,2373919917,2347105773,2282692836,2187929865,2633,9,34,4577
1377303388,968,2344459520,2338197293,2336839314,2281657746,2374807515,2347778249,2283299885,2188801782,2648,1,10,42010
1377303389,971,2348161024,2342301101,2341341257,2285445028,2374125778,2347309622,2283003373,2188906980,2660,-8,10,22968
1377303390,974,2337113243,2330788178,2329197933,2277263305,2372995099,2346283986,2282316004,2188619090,2654,3,31,11443
1377303391,982,2343503378,2337820736,2337126966,2283930185,2373478948,2346571062,2282352722,2188359222,2659,11,17,46703
1377303392,986,2344078491,2337690916,2336364160,2281791332,2378431890,2351025810,2285287250,2189342272,2679,-6,0,55116
1377303393,968,2346334080,2340381558,2339423332,2283579922,2381131099,2353407570,2286962057,2189646070,2680,-13,23,35180
1377303394,971,2341879177,2335779684,2334547922,2280438948,2380976704,2353121389,2286715218,2189516187,2658,1,39,5833
1377303395,976,2343421284,2337362121,2336315638,2282730038,2379253558,2351605220,2285591707,2189152731,2654,8,14,13023
1377303396,978,2341586386,2335841179,2334954413,2282677549,2377976786,2350555730,2285023186,2189381412,2672,-1,-7,8102
1377303397,987,2338933741,2332655369,2331426240,2280505856,2377399369,2350026477,2284717760,2189627593,2679,4,27,7126
1377303398,971,2349669549,2343653403,2343029568,2289552923,2376853156,2349583972,2284540169,2189835318,2690,2,45,16805
1377303399,975,2342119926,2336223817,2335651812,2285525824,2376873755,2349664594,2284650276,2189922715,2704,-15,12,28285
1377303400,979,2343613869,2337754934,2337059949,2286385856,2377664658,2350299565,2284951478,2189599085,2699,10,1,28138
1377303401,982,2352648329,2346877229,2346586313,2292050624,2385243702,2357158820,2289622217,2191231616,2714,9,34,55852
1377303402,964,2350740662,2344751232,2344400457,2289810624,2390221275,2361446811,2292481554,2192060361,2738,-22,24,8943
1377303403,966,2352675200,2346683072,2346139949,2291813366,2387931117,2359410304,2291078464,2191453622,2724,-5,-4,62019
1377303404,977,2346215597,2340812754,2340677202,2289987657,2385482605,2357610038,2290031515,2191300891,2700,22,4,50079
1377303405,980,2341701165,2335938038,2335840950,2287344557,2385355474,2357696429,2290297280,2191522212,2721,1,39,62220
1377303406,983,2360039926,2354606628,2355368256,2302195428,2386892873,2358978322,2291300790,2192539876,2743,-23,42,11560
1377303407,967,2353090148,2348117878,2349012187,2298563629,2389867958,2361713810,2293350948,2193530267,2721,-13,12,2921
1377303408,971,2352771126,2347589257,2348093147,2297900105,2393611940,2365212315,2295740516,2193980571,2703,22,0,57256
1377303409,974,2367294701,2362294134,2363743817,2309280173,2402389019,2373212644,2301254153,2195739702,2735,20,16,23601
1377303410,982,2380058121,2375609837,2378400173,2320991149,2414675675,2384859803,2309556918,2198829156,2787,-20,17,14573
1377303411,986,2383706770,2381690925,2386021778,2328098038,2417458093,2387512502,2311619940,2199856100,2791,-13,13,55340
1377303412,967,2374013156,2369926528,2372618230,2318559945,2420437906,2390377764,2313782921,2200667401,2773,20,24,35724
1377303413,972,2403743296,2401341952,2406937088,2345216420,2430753069,2400762185,2321838464,2204682267,2788,-3,17,35997
1377303414,975,2388031515,2386815826,2393047030,2337610139,2429724726,2400321536,2322128576,2204761142,2783,-30,12,37192
1377303415,979,2408785325,2408857865,2417413924,2361401069,2438537179,2409012982,2328490523,2208763456,2739,24,28,24020
1377303416,982,2423455186,2422574336,2430809572,2368306669,2450963081,2420777042,2337348187,2210640868,2753,33,18,40022
1377303417,970,2413077979,2411413440,2418262848,2357365238,2450897371,2420261193,2336510235,2209145572,2804,-30,1,37323
1377303418,975,2395576466,2394078720,2399836269,2343342948,2444913069,2414459574,2331816000,2206941851,2786,-16,17,44124
1377303419,978,2400556050,2398125211,2402130596,2344210998,2443733522,2413380928,2331042185,2206468233,2751,20,28,55001
1377303420,980,2396566564,2394062528,2399799552,2342169764,2440904612,2410700772,2329538752,2206503460,2755,-9,10,60515
1377303421,982,2390194441,2387486674,2390829613,2338979328,2431206244,2401340187,2322434806,2204200219,2740,-12,8,36290
1377303422,967,2395429988,2393419035,2398137618,2342492571,2430273600,2400498688,2322022134,2204968594,2712,28,26,58163
1377303423,976,2380648786,2376227565,2379412379,2327927049,2420873974,2391167972,2315057353,2201711753,2732,7,24,8914
1377303424,979,2367830482,2363748260,2366155757,2317704457,2414823177,2385535003,2310815890,2200222948,2747,-29,3,14659
1377303425,983,2366573814,2362044955,2363860205,2315652013,2407679314,2378746715,2305883629,2197855424,2707,4,24,47703
1377303426,967,2361411858,2356772022,2358185408,2310574226,2407851273,2378355081,2305166061,2198126134,2683,27,24,46100
1377303427,970,2365486381,2360432813,2362471168,2313754523,2409226880,2379151104,2305273179,2197659126,2706,-7,6,34361
1377303428,973,2366538816,2361481590,2362843163,2313261412,2409069641,2379017481,2305323200,2198248265,2700,-33,19,10325
1377303429,975,2359739328,2354713920,2355677677,2309361654,2403012790,2373539520,2301445558,2196631296,2644,6,23,58988
1377303430,986,2359881270,2354893293,2356342262,2311187346,2400540891,2371163200,2299625197,2195998628,2627,34,8,7560
1377303431,968,2361481426,2356280630,2357611337,2311298368,2404475666,2374618541,2301962276,2197260041,2670,-10,3,38736
1377303432,972,2367028361,2361942811,2363380077,2315306605,2406704987,2376562386,2303343177,2198042240,2683,-22,29,54382
1377303433,975,2362047917,2356937865,2358188178,2311934601,2406009892,2375814582,2302845037,2197892150,2664,10,44,42713
1377303434,978,2368609353,2363716041,2365701202,2319563236,2404920283,2374919533,2302313709,2197844032,2685,2,5,30279
1377303435,981,2363240877,2358449389,2359869604,2315530249,2403519917,2373676342,2301363108,2197221696,2712,-6,-12,52040
1377303436,971,2366365366,2361125211,2362519451,2316218212,2408446848,2378040987,2304326921,2198566317,2725,9,25,64943
1377303437,974,2374289974,2368813513,2370379821,2321930633,2411433792,2380550939,2305957458,2198920292,2751,-8,43,24674
1377303438,975,2363835675,2359108928,2361119954,2316331273,2412034304,2381320502,2306673371,2199429540,2763,-19,4,22087
1377303439,981,2366457453,2360835958,2361897590,2316753728,2407271634,2376998308,2303579154,2197967744,2751,12,3,48978
1377303440,981,2367966573,2363321042,2365349238,2321067757,2408103414,2377724571,2304088850,2198370066,2775,16,36,27131
1377303441,966,2365952649,2360848411,2362955520,2318752137,2412748809,2381884141,2306919506,2199471798,2818,-4,0,8205
1377303442,975,2377455981,2372134582,2374057142,2326604507,2413305636,2382447579,2307358793,2199690075,2841,-16,7,7328
1377303443,978,2362088621,2357563017,2359762861,2317662665,2411559533,2380976118,2306409142,2199477513,2821,-21,54,47608
1377303444,981,2375243382,2370121819,2371962413,2327039414,2412618230,2381991488,2307319067,2200214034,2802,13,16,8816
1377303445,966,2369531008,2364687241,2367066806,2324528676,2413262573,2382462738,2307483638,2199938688,2839,11,1,17088
1377303446,969,2370172982,2365153865,2367498002,2324086756,2420127314,2388705737,2311729362,2201232978,2893,-3,13,14997
1377303447,973,2384898916,2380242258,2383109211,2335745965,2427366482,2395353801,2316380333,2203094436,2943,-1,17,33570
1377303448,974,2376898697,2371994413,2374787264,2330285750,2426738258,2394771657,2315915821,2202669257,2975,-14,21,17087
1377303449,985,2381204461,2376728704,2379752749,2335918217,2424865069,2393404809,2315284845,2202728630,2978,3,19,41915
1377303450,968,2380790427,2376628150,2380446948,2337645065,2426938953,2395599140,2317055862,2203618194,2995,18,17,61839
1377303451,972,2390249801,2386271140,2391243291,2347380260,2433367597,2401837988,2321697572,2205462537,3043,-15,18,28216
1377303452,974,2389198107,2385978825,2390824502,2347436516,2439679780,2407350893,2325500772,2206940224,3049,-27,18,13669
1377303453,977,2416244196,2413406016,2419279771,2371329563,2455846070,2422779291,2336649846,2211916836,3022,19,14,54404
1377303454,981,2416079533,2413675254,2420168493,2374877366,2469617161,2436357046,2346596580,2214227995,3034,11,15,58958
1377303455,989,2428621796,2427804059,2436546130,2388820123,2492459730,2458237421,2362554176,2220720310,3058,-3,14,5767
1377303456,973,2512307995,2519038400,2538240064,2476852809,2542713746,2508140352,2400668132,2239077686,3069,8,15,34916
1377303457,975,2511757165,2529859712,2561945499,2500395190,2566191195,2533305051,2420786944,2244855817,3086,-20,14,36412
1377303458,980,2555923620,2561149970,2576953874,2525286180,2597141138,2563269851,2445027062,2259369060,3061,-6,39,32081
1377303459,983,2626521280,2652780406,2684974217,2615876278,2630979017,2597079469,2470255917,2265142665,3058,30,21,12260
1377303460,967,2659379766,2679461083,2730823104,2678344292,2672207972,2639889645,2504087890,2282922944,3107,-24,-19,57787
1377303461,976,2524888704,2554289124,2600920749,2539260507,2649693906,2618421888,2488411099,2272887058,3070,-35,4,64433
1377303462,978,2572206482,2587316800,2644213019,2612929691,2638156196,2605677814,2478861705,2270811401,2968,54,41,58784
1377303463,981,2553080256,2544730048,2556890084,2516952100,2645278966,2611183021,2480967067,2268366427,2994,43,10,50676
1377303464,965,2584012598,2596879396,2607795456,2559198427,2631864073,2598396617,2471269184,2266090102,3058,-58,-12,54812
1377303465,968,2454858093,2467994368,2485401563,2429466112,2584201472,2552523373,2436826642,2244725668,2978,-69,27,47397
1377303466,969,2463288822,2463971154,2478253622,2435108242,2553336182,2520227556,2411422025,2237564918,2867,50,18,48826
1377303467,973,2464156470,2466316608,2477544960,2429014902,2535603693,2501308123,2395330742,2232257179,2947,53,-2,61640
1377303468,984,2448748004,2452932772,2467307894,2423493348,2531402459,2497074121,2391521088,2228001910,3092,-49,6,22899
1377303469,967,2462845440,2464595008,2475226715,2428222966,2539823625,2504192868,2396977078,2232857417,3107,-21,13,41899
1377303470,971,2467144996,2467887981,2487009124,2441354852,2547538605,2511658185,2401876982,2233824740,3112,31,21,30858
1377303471,974,2500515885,2515852864,2530981942,2478553782,2561283785,2525619382,2413171931,2241305389,3165,-4,6,58245
1377303472,978,2479034157,2481495442,2506756845,2462071131,2558468864,2523143533,2411923136,2240527387,3190,-22,12,725
1377303473,980,2510037705,2512992228,2525278710,2485434770,2554962715,2519281325,2408230683,2237213622,3184,18,51,15756
1377303474,989,2532585106,2544908818,2559540041,2508279552,2584581394,2548290304,2430733348,2248876708,3233,24,2,60319
1377303475,972,2524202953,2528106304,2557467949,2510626102,2594269558,2557935186,2437597467,2251739693,3315,-15,-24,621
1377303476,973,2565996534,2583292178,2618770797,2561934939,2598380224,2561943113,2441383908,2252692937,3326,-27,51,26132
1377303477,979,2511514057,2518834770,2540952822,2499103661,2596645732,2560606299,2439592530,2248736128,3296,8,17,30301
1377303478,982,2546480493,2555024256,2578781202,2531267894,2599617746,2563072822,2442018770,2252868096,3324,23,-4,16708
1377303479,966,2574799186,2575724141,2615950016,2581011090,2610290038,2573532160,2449432795,2255850020,3407,22,30,17990
1377303480,975,2543975579,2553813833,2592643474,2547443556,2612390116,2575026944,2450143396,2254727323,3522,-21,14,5633
1377303481,978,2601907282,2613242834,2640829924,2592209682,2627064493,2589600649,2462276818,2262463533,3552,-27,-4,47646
1377303482,982,2531184905,2553658486,2583814089,2534875940,2624484708,2588010660,2461270683,2261179456,3487,-6,-6,16231
1377303483,984,2593350619,2610109650,2644362230,2606630116,2609136850,2573376960,2450544530,2255504923,3397,34,53,17290
1377303484,967,2575337115,2586599314,2618601865,2578992475,2642899446,2606782464,2475343734,2267879296,3414,28,47,48379
1377303485,969,2547714724,2556438454,2592540507,2554084854,2639210249,2602495661,2471031533,2262401161,3427,-18,-21,5551
1377303486,974,2526083117,2535254555,2567151579,2526121481,2627705417,2590396918,2460905874,2256060708,3359,-16,1,22174
1377303487,982,2502978605,2507290596,2529899456,2484290605,2627010953,2589186496,2460156580,2257108059,3263,0,47,18209
1377303488,986,2548101769,2568663725,2607769115,2560136237,2623897188,2586594249,2458564726,2256886555,3201,9,-7,13460
1377303489,969,2491394761,2498977115,2514558784,2469621641,2617452425,2580672411,2453615734,2254453558,3159,4,9,34230
1377303490,973,2528630034,2535535963,2553876269,2507452571,2620934080,2582924918,2454180498,2254458706,3151,9,55,20638
1377303491,976,2501343762,2519484251,2531285302,2482600466,2610892864,2574173549,2447895634,2249611072,3152,-6,-28,36520
1377303492,981,2529612333,2535245357,2561181366,2519557915,2613625060,2576617426,2450282130,2253963145,3128,-8,15,6646
1377303493,989,2484062985,2481175945,2503115766,2463197942,2613757961,2576636379,2450163401,2254016603,3093,17,55,18848
1377303494,971,2502727442,2499409270,2514370669,2481055963,2590876196,2553202633,2431684516,2243235081,3103,-14,3,47255
1377303495,973,2483525074,2490131611,2502889435,2459145389,2590903186,2552226989,2429927606,2242163008,3092,11,-1,62378
1377303496,979,2469290294,2469689819,2478741897,2437675803,2580771648,2542004754,2422228233,2238089581,3097,-3,20,8215
1377303497,982,2470285952,2470758674,2498333074,2459972763,2569240128,2530082505,2413082642,2235814281,3098,-34,29,60470
1377303498,966,2533180141,2532786176,2589474560,2544067227,2613978944,2573956909,2446680786,2256388882,3057,34,14,25461
1377303499,969,2566689069,2581438985,2589293778,2572566354,2652793892,2613488237,2477325549,2266502299,3091,21,10,12465
1377303500,977,2672546925,2682247698,2732178761,2701761389,2727341805,2688092150,2534717476,2294797284,3146,-21,30,56483
1377303501,981,2708347638,2740468214,2781921581,2756654930,2728807341,2689486509,2537592210,2293285238,3137,-27,-1,6463
1377303502,984,2680381540,2725094784,2844175872,2728437312,2746233371,2706577755,2549666715,2303289170,3079,-5,16,30969
1377303503,967,2659620800,2646523739,2682529371,2685814665,2775976164,2738113024,2576294134,2311625435,3037,68,10,38278
1377303504,969,2708355830,2683570057,2716791314,2702220077,2779932992,2742315794,2577233051,2309143021,3118,-1,25,38309
1377303505,974,2582975113,2621673161,2732284882,2655211611,2791742308,2751201600,2584788790,2311281124,3153,-73,30,29061
1377303506,982,2655418304,2657350134,2634259712,2588723748,2785115410,2745436224,2579202678,2307924233,3063,27,-32,63228
1377303507,966,2659825801,2746359579,2755328585,2703704475,2769361792,2731948544,2569642934,2304033444,3049,32,0,26180
1377303508,969,2610198500,2666866541,2789553956,2714462902,2765868553,2727637732,2567827072,2307725257,3092,-79,54,55496
1377303509,973,2724646381,2728459602,2739158902,2710849728,2767449828,2728351058,2567098550,2305402505,3033,-3,22,39806
1377303510,976,2676679213,2679890450,2757684013,2733636233,2790601398,2751674770,2584474998,2313659035,3048,77,-3,8433
1377303511,980,2735821266,2800209782,2849350491,2849776813,2781628973,2741923456,2576541824,2305160630,3179,-35,9,61288
1377303512,982,2648884708,2711949586,2828555584,2774010377,2789480868,2748548269,2581369042,2309320256,3200,-44,27,55328
1377303513,970,2656060937,2695048292,2730084845,2710657197,2778843026,2739255780,2574296969,2304501513,3159,36,-22,2977
1377303514,975,2670488832,2670727725,2676844598,2657264027,2776530788,2738356900,2574240685,2307916836,3200,24,13,783
1377303515,978,2687179657,2695275885,2778775661,2775221220,2773590482,2733792941,2570133778,2306517046,3302,-72,64,61461
1377303516,982,2685001362,2735268836,2821225499,2764447680,2770102354,2729997897,2567556196,2301687232,3265,-11,-4,57727
1377303517,965,2692736548,2657721197,2723740644,2760782390,2792913846,2753796196,2586139958,2314279670,3250,51,-17,35285
1377303518,968,2713241609,2712655872,2797422939,2814059529,2775939721,2735593197,2570924736,2305325915,3382,-22,60,53327
1377303519,977,2767565613,2808225152,2806602185,2832299081,2813324132,2772422802,2599003328,2318081472,3435,-47,32,7647
1377303520,980,2655585472,2722237476,2718469888,2679363510,2771653339,2733633682,2570587986,2304069778,3370,37,-70,48448
1377303521,982,2630562331,2695769216,2676323849,2686282806,2766458230,2728266368,2566694134,2305974418,3393,39,29,45289
1377303522,967,2604683766,2614537161,2598367963,2565634724,2825996224,2784567186,2606309476,2321531419,3544,-47,103,6042
1377303523,968,2701445485,2687476534,2857700480,2885405248,2801405284,2760184210,2588645897,2309306688,3452,-13,-89,14869
1377303524,973,2672179392,2613524653,2655506057,2781087396,2776540973,2737029238,2572384109,2306004324,3276,39,-42,13934
1377303525,982,2764604370,2706543734,2726886107,2873152704,2796092809,2755119360,2586050624,2314970112,3280,-39,102,27154
1377303526,1020,2721429193,2852458358,2864930322,2811154898,2799067785,2757390125,2587836160,2315185664,3135,69,-42,51445
1377303527,999,2652802048,2753888155,2804030912,2716942098,2783271424,2743056356,2576558427,2308881243,3207,-7,23,51923
1377303528,1002,2678965659,2718490806,2727652992,2741942162,2793183104,2753365229,2584087360,2312062134,3273,-85,63,5868
1377303529,1000,2726552219,2772067044,2849374656,2831217115,2807570276,2766002541,2593630016,2315532918,3204,14,-25,4234
1377303530,1000,2688992859,2682455104,2744177709,2645456082,2789210432,2747481398,2579604324,2308467382,3202,46,27,10264
1377303531,999,2718741769,2754250368,2830265325,2761408886,2814521280,2773241508,2599047250,2320861120,3249,-48,3,46257
