TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342396632,983,2631117888,2665706112,2693910153,2573732864,2779011254,2710812379,2525190930,2262613540,2485,-11,-5,19220
1342396633,966,2524916260,2545661046,2558640566,2459671725,2777881636,2709640000,2524589787,2258233270,2451,-12,9,51010
1342396634,970,2628197732,2669533120,2696926006,2575635958,2744562203,2679063570,2506354459,2251846226,2382,12,36,31802
1342396635,971,2591085376,2624107154,2647570066,2542022427,2772794121,2706549074,2523280786,2266263808,2354,30,14,56669
1342396636,982,2541913243,2566882651,2587754569,2499015762,2732649572,2667186742,2495611227,2250377654,2384,15,4,31717
1342396637,985,2632214774,2667703689,2695831488,2580636525,2774054153,2705518171,2520157129,2263854436,2430,-22,23,3220
1342396638,969,2491610825,2504142893,2510599972,2424882148,2792009106,2724119378,2536481801,2265150985,2421,-25,10,29415
1342396639,972,2569661156,2596040621,2614069257,2518434715,2770054893,2702418038,2519230445,2256546002,2376,10,6,7374
1342396640,974,2584551954,2614795547,2638349074,2536093440,2769645595,2701505435,2518544502,2260910061,2356,29,41,57780
1342396641,978,2545569033,2565845211,2582605705,2490117056,2777335140,2709727433,2525456621,2262647424,2372,-3,33,34216
1342396642,987,2577245577,2604678272,2627165677,2527894646,2773522752,2706534866,2522866258,2262806674,2353,-18,-13,62209
1342396643,968,2547717449,2573204928,2591567122,2506349001,2760274102,2693694189,2514592182,2258782043,2296,19,0,53239
1342396644,974,2568787300,2598419940,2622791177,2524072182,2757048402,2689387465,2509531766,2259229860,2283,28,24,16812
1342396645,977,2539025545,2556910317,2573974244,2485434880,2783760466,2714572516,2527601865,2261965083,2325,-29,29,5681
1342396646,980,2581543296,2611079259,2630472402,2524630866,2793139657,2723061110,2532381778,2263847414,2290,-31,33,47753
1342396647,984,2513023168,2533230729,2543424100,2461206628,2794565211,2726808457,2538303588,2270182857,2209,25,13,19876
1342396648,967,2565222802,2592390875,2613060644,2526807762,2757882038,2691304539,2512088630,2259565403,2223,38,-14,60801
1342396649,976,2586112402,2615685778,2638649472,2543892736,2771044873,2702636800,2519649170,2261509659,2322,-15,13,42111
1342396650,979,2587682020,2613229604,2637304905,2542655798,2792474112,2723175259,2533781650,2268217892,2367,-31,38,41379
1342396651,981,2605612425,2638607634,2662568146,2567484242,2778417938,2709270326,2524162642,2263130340,2359,7,27,25555
1342396652,963,2571280192,2605120950,2627271094,2533957988,2775776630,2707822976,2524435172,2262890240,2393,30,-7,6300
1342396653,969,2597578678,2626134180,2651139190,2558688978,2772873563,2703130953,2518823899,2261434788,2487,5,14,20275
1342396654,972,2560771465,2587154102,2604960740,2512693348,2783512969,2712150162,2525542290,2262164498,2566,-38,50,51
1342396655,981,2631313627,2668896749,2697985865,2593741568,2799097673,2729542262,2539580809,2269562267,2571,-17,9,46986
1342396656,984,2482005833,2494479872,2503862546,2437407250,2777553947,2710651072,2526863634,2262873929,2597,47,-22,36810
1342396657,968,2669794066,2718649938,2756655524,2656681874,2755101266,2686635858,2508119021,2258441636,2713,30,28,19572
1342396658,972,2605385563,2638630098,2667573266,2574036736,2781423149,2710597988,2524965988,2262506514,2851,-39,28,29868
1342396659,975,2632433554,2668995382,2698712676,2598947236,2792207616,2720966043,2532449901,2264525202,2859,-30,9,53693
1342396660,978,2579596571,2615914834,2630935241,2542086052,2788907044,2718766473,2531384109,2264520329,2813,11,19,9265
1342396661,985,2629800850,2664439067,2691094281,2598725165,2775186898,2705055771,2521503616,2261395629,2818,26,6,61093
1342396662,990,2547127808,2568572397,2585022500,2504585609,2796834733,2727006537,2538574281,2268772928,2872,8,-10,64648
1342396663,973,2568143497,2594700388,2614692397,2535562697,2762260150,2693172626,2513028571,2259165842,2927,-1,22,61198
1342396664,976,2583896932,2614963794,2641199643,2568756059,2763384246,2695221805,2515163565,2263719597,2988,-7,75,16012
1342396665,980,2657081865,2694963245,2725543506,2636262857,2770704749,2700097965,2518989476,2261789120,3044,-1,21,24924
1342396666,983,2573162038,2599158070,2614026889,2526912283,2823019026,2750775817,2554510290,2274571547,3102,15,-42,52811
1342396667,967,2567360256,2600255707,2626313408,2541614080,2797947483,2727191442,2537530596,2263516626,3142,0,6,11276
1342396668,975,2532794477,2559164022,2579899456,2501541568,2760462738,2690212388,2508124525,2253364571,3168,-9,59,31353
1342396669,979,2593670637,2623072850,2638296621,2553867547,2825730368,2753219483,2558004900,2285245302,3185,11,-4,4040
1342396670,979,2554883702,2555403803,2561062793,2511999314,2765046290,2695842038,2512787648,2256168512,3223,13,-14,5732
1342396671,965,2608814573,2640034368,2667566829,2589264182,2761505718,2693383625,2514703488,2259034331,3297,-23,62,51608
1342396672,968,2570047030,2594943954,2612073270,2541530934,2784709074,2714077037,2528048155,2267057206,3336,-8,35,64701
1342396673,972,2551817728,2574053120,2597149513,2526289124,2774614592,2703614884,2522239826,2261395830,3403,24,-9,17657
1342396674,979,2630992941,2668941284,2701459940,2612624987,2799007972,2727966729,2539348297,2269914733,3527,34,-8,36871
1342396675,983,2528692717,2548966765,2564344036,2499531282,2802274569,2733460534,2544401636,2271793033,93,-7,30,9586
1342396676,966,2615959707,2638901741,2674519981,2604611062,2778225161,2709547611,2524355483,2262606720,225,-64,32,13031
1342396677,971,2559887561,2576296128,2586546212,2526077778,2807280557,2737375835,2546269833,2272819017,226,-5,-12,57057
1342396678,974,2600466633,2634949284,2657355675,2584512448,2782865865,2712526738,2526027785,2262338642,221,63,13,13304
1342396679,978,2637021037,2674388022,2701991396,2619417865,2786442422,2716802825,2530198509,2267459410,343,2,37,28089
1342396680,979,2599748781,2625822025,2661171181,2589189330,2809056758,2738848612,2546945499,2274129554,388,-31,-12,21115
1342396681,989,2483313618,2495284205,2505969682,2449968886,2769003209,2699051273,2515994358,2259410377,320,-8,4,47358
1342396682,972,2658293211,2699233298,2731087113,2651082212,2811833910,2741124004,2549762880,2276350646,222,30,30,46809
1342396683,976,2549010770,2573665819,2592931849,2524159661,2799711076,2729382930,2539322779,2269567204,196,33,20,50320
1342396684,979,2601664704,2623671076,2650939044,2591195858,2778200237,2709958966,2526253824,2267503195,238,-23,19,30645
1342396685,983,2560122404,2577862034,2602720987,2553725979,2768682267,2699643529,2518249728,2263137645,207,-51,17,9014
1342396686,966,2591988571,2618264192,2640811154,2576169755,2808775872,2735938157,2545048475,2273387318,79,31,17,19424
1342396687,975,2573035858,2608201536,2629316708,2550723684,2842549211,2768857764,2569047268,2281629385,50,85,-19,22200
1342396688,978,2554464521,2584079149,2603997622,2541966985,2809983213,2739275401,2546271817,2271718738,181,12,5,17848
1342396689,980,2611468242,2642643081,2676416402,2608642752,2780385782,2709198491,2523278537,2265465033,304,-95,16,26133
1342396690,985,2662986166,2688193024,2724579328,2655006326,2844177856,2769203940,2568025654,2283604068,175,1,-13,40281
1342396691,968,2634461275,2666576950,2698397650,2631116544,2814342884,2741401206,2546552246,2272518948,69,78,-2,61844
1342396692,971,2581764745,2603862098,2635826596,2588463040,2783802642,2714269769,2528113124,2267318848,172,8,46,24829
1342396693,979,2549634349,2569194669,2598499181,2543132928,2789573440,2719211565,2532748059,2272049216,205,-32,5,58416
1342396694,983,2661586294,2688828818,2728100132,2673303789,2807437851,2736440411,2546350272,2277924626,77,10,5,36383
1342396695,966,2569616640,2593340608,2610256109,2557106358,2788113078,2716024978,2528736073,2265361060,10,10,58,38121
1342396696,970,2654984320,2686975954,2714691693,2647175213,2830641627,2755824548,2558835456,2280057984,3122,-5,0,7471
1342396697,972,2627880777,2667689682,2705581723,2642090806,2833677915,2759859364,2561415021,2284868909,3419,0,-50,32168
1342396698,977,2594181522,2645648630,2666969718,2600426761,2788373458,2716494272,2529416109,2266674742,3279,7,52,56063
1342396699,977,2612577819,2644142491,2682352795,2624597952,2820603300,2745180635,2549664109,2279999451,3217,16,61,53986
1342396700,989,2638338651,2658386377,2704570486,2654485065,2834584411,2758059648,2557647808,2278397440,3172,-2,-42,35695
1342396701,972,2582512338,2611617700,2638051968,2590359872,2801149156,2727375853,2535091245,2271885860,3083,-25,-9,28740
1342396702,975,2592858221,2626057517,2645117577,2601489526,2801020516,2728432694,2539369170,2278640192,2969,25,85,63955
1342396703,978,2571223314,2606902555,2648761069,2586399478,2803712932,2729084187,2538708854,2275931392,2955,34,-15,35471
1342396704,982,2668068644,2724225270,2768308233,2696323437,2821206619,2744914304,2548244717,2277161042,2982,-17,-14,62629
1342396705,965,2598256996,2597768740,2648151798,2617603410,2828107968,2752272018,2554901019,2282507776,2945,-29,43,60126
1342396706,974,2621126637,2662215369,2668986157,2623646436,2816991835,2741502902,2546760996,2278135414,2895,31,34,6636
1342396707,978,2644925622,2678263360,2702999872,2651610148,2849167579,2771543542,2568181266,2287146166,2947,-3,-18,62533
1342396708,979,2514666998,2537204589,2550132681,2498846134,2830609408,2755625051,2556632685,2285140571,2946,-54,-28,38689
1342396709,985,2570956662,2595398692,2617133942,2578004900,2791971245,2720861412,2535011593,2276900297,2820,55,54,61087
1342396710,968,2643863241,2687796626,2716930944,2669942738,2807261549,2731976658,2538897618,2278804233,2842,90,25,10628
1342396711,970,2610796434,2630201033,2643512996,2615071451,2833786898,2756247606,2556388370,2279162724,2942,-42,-1,14319
1342396712,974,2624047140,2654479158,2708579291,2649618898,2851384667,2773146678,2567268653,2284770761,2875,-76,9,26386
1342396713,982,2536248996,2531314176,2532102683,2520001280,2841003904,2765004050,2563401846,2285744256,2698,9,1,34701
1342396714,966,2592166610,2606692964,2636130980,2594994011,2833974025,2756994441,2556930011,2288031963,2626,48,18,7749
1342396715,969,2597848557,2619034733,2648476178,2622828041,2843910893,2768786688,2567943744,2289827556,2631,-47,27,57344
1342396716,972,2616281005,2662068891,2683923776,2638760173,2800078262,2726670390,2536931986,2279156726,2544,24,-6,56879
1342396717,976,2610450450,2655146742,2676161654,2632521938,2830458770,2753953417,2555518308,2286280429,2543,36,-3,8056
1342396718,979,2496614089,2518714934,2529868507,2485074486,2832888630,2756927917,2560490724,2284957348,2590,-89,37,28550
1342396719,988,2596801261,2633676205,2667593106,2628499574,2823078564,2748165129,2552612525,2286547328,2498,8,10,12259
1342396720,972,2621471552,2647490934,2664304731,2632482230,2828102153,2751291364,2552319040,2284685430,2499,64,-25,63793
1342396721,974,2561156854,2581709083,2600825828,2577997888,2831408704,2753135789,2553999908,2281333238,2616,-25,36,14678
1342396722,977,2561140160,2577598528,2597923931,2571425188,2840261641,2761129993,2560681024,2291847232,2639,-36,51,41409
1342396723,980,2625676544,2646117915,2660299337,2658225664,2844045046,2765919789,2563610194,2294905499,2637,1,-14,34794
1342396724,965,2598867309,2649940443,2692231158,2637621714,2822284489,2745910089,2549573440,2284638400,2659,29,28,61954
1342396725,965,2572700178,2616789348,2624296347,2565140809,2850009453,2772047104,2567580251,2297825517,2737,31,15,60414
1342396726,976,2612254381,2671230500,2706232932,2639466441,2816662784,2740480045,2544869110,2283311881,2836,-20,-67,34041
1342396727,980,2600315254,2629814619,2652781897,2634495533,2803234962,2731204708,2539648749,2284194742,2830,13,42,29224
1342396728,984,2615511259,2654109110,2688370834,2660539008,2830592438,2753832804,2555601673,2289751606,2827,23,83,14389
1342396729,967,2684785362,2754700269,2774635803,2762689005,2840333165,2761104649,2560569545,2294282304,2881,-5,30,42476
1342396730,971,2657232429,2682251437,2697978093,2686073947,2859908379,2779677568,2572766710,2294298285,2903,-10,-36,46587
1342396731,974,2592640155,2636471314,2646943552,2609996598,2866335890,2787026102,2577791908,2297066413,2850,-39,-30,64240
1342396732,982,2661976877,2688361636,2690685531,2725079616,2818803574,2743772608,2549114313,2284296210,2694,22,49,57387
1342396733,965,2627863451,2611620278,2628970834,2616102372,2812271003,2734942829,2540788662,2286128429,2632,83,19,64474
1342396734,969,2652196635,2715938313,2738119890,2710345252,2857964790,2779011309,2572577682,2295608640,2700,-8,-21,27053
1342396735,970,2629762450,2644421549,2676426249,2687629970,2840892754,2762757293,2561767113,2288312164,2701,-81,41,22830
1342396736,975,2598585636,2634202038,2719147483,2591760301,2844815360,2767469293,2565577920,2299359232,2606,12,32,46691
1342396737,979,2660326253,2679057901,2706551616,2650977956,2829298806,2750965586,2552022610,2288585142,2670,96,-43,48347
1342396738,988,2604405028,2611202962,2670914532,2628271396,2862876635,2783390281,2574541001,2292698422,2941,-52,15,2224
1342396739,971,2620984320,2647357074,2719936722,2669429266,2858690157,2781096000,2576441819,2298637266,2977,-132,-42,56899
1342396740,975,2624020425,2579078080,2597324388,2668004022,2824790226,2749115638,2552487680,2289362861,2798,105,-38,6457
1342396741,978,2631591698,2713356992,2717202916,2686719414,2826257435,2747790582,2549219840,2280907035,2874,37,41,29299
1342396742,980,2615576996,2702583881,2704182646,2679943872,2863009993,2782613915,2574486866,2298314651,2898,-71,54,25775
1342396743,984,2688007149,2767420342,2771087497,2676824594,2859834331,2781713051,2575450578,2300463789,2760,-21,-73,13748
1342396744,964,2651927515,2691284708,2666712859,2678297426,2827277010,2750481947,2553279168,2290301293,2562,43,-43,30905
1342396745,976,2608962093,2604970998,2588897965,2636218413,2855008182,2774930688,2570058230,2296084068,2511,38,57,49375
1342396746,980,2693009380,2754516653,2693560228,2786958016,2845396233,2766965019,2564291236,2296865709,2496,-34,77,5688
1342396747,983,2628703926,2680288045,2638046043,2656212772,2854363163,2774964873,2568862061,2296349220,2372,6,-37,19940
1342396748,966,2654392155,2768623232,2811376466,2743780004,2877015442,2796443181,2584293732,2303676370,2213,-7,0,62695
1342396749,970,2624236992,2681535634,2827761563,2723162788,2873542272,2793836717,2583615204,2299403556,2072,-34,38,28699
1342396750,973,2702119954,2623775881,2776125915,2561301833,2848298624,2771060169,2568028160,2300022592,1872,55,51,54959
1342396751,982,2582804882,2616823414,2660740626,2593236699,2831846144,2755769984,2558020214,2295256457,1894,-38,-22,24922
1342396752,964,2507936045,2637081307,2787360740,2887624896,2830180169,2753623634,2555292964,2295047286,1782,-10,12,20747
1342396753,965,2616151707,2594101366,2653159396,2728804434,2873305142,2793418578,2583199771,2304226989,1736,12,-12,36172
1342396754,972,2632285293,2704929837,2675691492,2608215798,2833450121,2755292672,2554295524,2283874404,1711,-74,127,50448
1342396755,975,2553508617,2661286601,2655006610,2642886153,2844873929,2765878217,2563537554,2298387392,1619,23,-5,6883
1342396756,977,2538761261,2598678802,2688247497,2593778139,2857526957,2778606427,2573150829,2299323556,1691,17,-53,47565
1342396757,987,2606898002,2708703268,2705325970,2599106240,2861104694,2782343533,2575021449,2300085376,1750,26,66,27679
1342396758,970,2647723602,2670902802,2730256219,2745175661,2847065243,2770017645,2567944731,2300644315,1818,6,48,52695
1342396759,974,2639406866,2672168064,2648564342,2713816676,2845588361,2767141184,2565238637,2298657206,1879,-33,-84,55334
1342396760,978,2561509248,2655499922,2730382564,2626707200,2889363291,2807057673,2590798592,2301927424,1783,74,8,31901
1342396761,981,2724999835,2735492315,2691871488,2685414857,2883311414,2803336685,2590242806,2306054774,1772,-8,116,30478
1342396762,984,2702335213,2779431222,2796759460,2810560832,2847092608,2770754148,2569520182,2300684800,1676,-102,34,22883
1342396763,966,2631989330,2595577636,2643228096,2681963611,2853735817,2775246016,2571211721,2299952877,1486,-5,-86,4445
1342396764,975,2645210057,2658254902,2653939355,2686833920,2858681197,2780817609,2575828306,2298701302,1297,126,-11,42932
1342396765,979,2625945161,2713210998,2601276269,2587307108,2850641197,2772698386,2570454244,2300586651,1317,-5,42,23923
1342396766,982,2683480795,2657769709,2802446006,2826212544,2848065828,2771356699,2568814921,2297714569,1237,-77,7,43520
1342396767,966,2547896219,2582469494,2766792301,2733588836,2859020096,2778347830,2572142802,2294058752,983,-15,-12,51399
1342396768,968,2698348864,2752490267,2781290139,2770235620,2831129206,2754049600,2555565814,2285394112,632,157,-7,25251
1342396769,973,2541895286,2633338313,2711223963,2632955419,2837165842,2760823844,2563043492,2297349613,616,8,13,10650
1342396770,981,2632926537,2633757970,2643402788,2671530221,2840799186,2763628754,2563483254,2294016841,549,-44,62,63594
1342396771,985,2644557732,2756727561,2565486765,2640460123,2834937773,2757410989,2558706806,2290728923,378,-25,-47,64577
1342396772,966,2721398738,2684779565,2799589595,2759935332,2833529252,2755241033,2557461814,2290476900,95,11,36,56829
1342396773,971,2694245083,2746128832,2804110253,2756448118,2829028059,2751689380,2553890176,2284109750,3499,42,-20,57746
1342396774,974,2582095963,2631720640,2514101485,2739787858,2843599862,2765316068,2565224374,2296313563,3423,2,28,61238
1342396775,978,2686337234,2757651081,2744140333,2773859730,2823080466,2745195108,2548395017,2282996224,3420,-45,46,29620
1342396776,981,2615513920,2718721316,2729068928,2705784274,2858209389,2776868004,2572263478,2303184118,3329,-27,10,10118
1342396777,988,2604605312,2589802486,2639213622,2622234249,2832515776,2754154386,2555653586,2288261430,3162,45,-35,60115
1342396778,972,2589185938,2639004379,2774829513,2731401883,2815505554,2739070454,2545147593,2283157101,3120,1,20,6165
1342396779,977,2618879506,2731939977,2698552996,2616483574,2832574838,2752567908,2553847168,2291489142,3091,0,57,24308
1342396780,979,2577220160,2700441901,2713381659,2687983433,2849389604,2770627474,2568285814,2297332525,3056,-10,-19,56884
1342396781,981,2653279670,2700425389,2714082441,2712280795,2841146029,2761800164,2561802651,2294166308,2966,18,21,40899
