TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350690490,982,2332438134,2340889654,2349434678,2272699666,2356649984,2346282770,2296240557,2190505974,1016,0,16,51596
1350690491,966,2339577828,2349918747,2360544164,2281330770,2358391488,2348224612,2297959698,2190890989,1008,3,14,8267
1350690492,970,2340701796,2351243977,2362187090,2283351213,2357814793,2347551497,2297146779,2190512283,1006,0,16,43831
1350690493,971,2329489563,2337380937,2345361188,2270594578,2355744310,2345167698,2295221330,2189910354,999,0,19,44373
1350690494,981,2348549723,2359833846,2371319305,2289094811,2359134317,2348879844,2298363401,2191500498,991,4,20,258
1350690495,985,2340185325,2350742720,2362265865,2285163958,2356943707,2346699328,2296512420,2190236562,991,-1,14,21250
1350690497,968,2336730660,2346126701,2355781421,2280007707,2355899940,2345378340,2295344073,2189891245,985,-1,11,14419
1350690498,972,2347137142,2357600329,2368808365,2287819949,2360859108,2350444653,2299523702,2192031835,971,10,18,531
1350690499,975,2338708086,2347841910,2357305426,2280190985,2360961755,2350456667,2299196635,2191664923,969,5,21,15732
1350690500,978,2341097755,2351162249,2362327506,2285476269,2358746870,2348035163,2297314157,2191132416,973,-6,19,27284
1350690501,981,2335987136,2344714514,2354006107,2279972708,2360301714,2349855661,2299047113,2192011501,961,0,17,51911
1350690502,968,2346448420,2357248923,2369063405,2290281508,2360528082,2350104054,2299208612,2191759442,951,8,14,49342
1350690503,974,2334584448,2342754706,2351730971,2278858605,2360810998,2350169462,2299187465,2191977554,956,-2,12,5535
1350690504,977,2347156480,2357708973,2369194788,2291778349,2360221211,2349372178,2298250240,2191433334,951,-3,18,53589
1350690505,980,2347518427,2357956891,2369023771,2290699556,2362095286,2351278363,2299780937,2192639945,933,12,22,51599
1350690506,983,2339806427,2349257097,2359837010,2285714560,2360874185,2350216365,2299188955,2191661540,937,3,17,14036
1350690507,967,2333087360,2341213430,2350281499,2279110592,2364882898,2354460708,2302668836,2193567798,944,-13,11,4709
1350690508,975,2351868434,2363016987,2374663478,2295389440,2362072502,2351007789,2299416950,2191538413,921,7,14,55965
1350690509,980,2351602633,2362207049,2373704484,2293683840,2369233371,2358383350,2305579565,2195092589,909,20,19,17804
1350690510,983,2345516425,2355184137,2365581467,2288972242,2364632064,2353752822,2301712429,2192617910,923,-2,19,3082
1350690511,964,2344215981,2353811437,2364652946,2291253193,2364645970,2354065481,2302379300,2193979556,930,-18,13,53031
1350690512,969,2346412553,2356772077,2368404736,2295609060,2363152356,2352338642,2300685046,2193432521,905,0,15,20000
1350690513,972,2339738304,2348159634,2357693220,2286231478,2364002953,2352829915,2300963629,2193936118,879,11,22,1819
1350690514,975,2344424704,2353209124,2362918272,2288369307,2366558189,2355518336,2303183798,2193946093,877,5,18,16215
1350690515,985,2349445083,2359391360,2370704411,2294512320,2370805037,2360065682,2306875309,2195261229,876,3,6,20810
1350690516,968,2341964973,2350810230,2360572132,2288206299,2368283419,2357469046,2304672896,2193852278,873,0,12,15169
1350690517,970,2342578139,2351227584,2360890038,2287932745,2367864320,2357000923,2304165257,2194500681,856,-4,25,758
1350690518,975,2354277540,2365178486,2377855250,2301995931,2364606738,2353280658,2301168978,2193634816,843,1,20,52849
1350690519,978,2335794285,2343523949,2352020443,2283768859,2366264667,2355181942,2302883172,2194616045,837,3,13,39516
1350690520,982,2352549714,2362984457,2375036653,2300781769,2367419922,2356433298,2303954029,2194910902,836,1,17,60999
1350690521,987,2353683538,2364802779,2377857234,2303332534,2367752658,2356668032,2304049005,2194861613,836,0,17,57419
1350690522,973,2339608073,2347851785,2357266020,2288235995,2368142217,2357076827,2304259291,2194651309,833,0,13,64830
1350690523,976,2345693440,2354682678,2365476946,2293626294,2370048237,2358843136,2305629266,2195166838,823,3,18,29647
1350690524,980,2357880768,2368951881,2381588214,2304555017,2373941120,2362793270,2308697252,2196889782,815,4,17,43628
1350690525,983,2334292370,2341283099,2349156315,2281839533,2372627849,2361516342,2307842514,2196180982,815,-3,17,36929
1350690526,967,2349684470,2359527826,2370472219,2298288905,2371613897,2360420196,2306741924,2195469293,807,-1,21,6783
1350690527,975,2361700589,2373477010,2387473097,2311482651,2373602825,2362361746,2308514925,2197197193,796,8,14,37526
1350690528,979,2343460214,2351641929,2360438994,2292403885,2370890651,2359694317,2306226998,2195660059,799,-1,8,14797
1350690529,981,2350773942,2360328740,2372003309,2302366921,2368771638,2357190052,2304091757,2195153033,791,-6,22,7258
1350690530,964,2361816841,2373532608,2386632210,2311721499,2379042825,2367912896,2313028096,2199674441,769,10,21,44739
1350690531,967,2344253915,2352236160,2360616082,2292076617,2376281755,2365015405,2310215360,2197119826,761,8,9,57430
1350690532,972,2361036964,2372134875,2384347748,2309455414,2373498605,2361694683,2307475547,2195797933,766,-6,21,15995
1350690533,974,2364338962,2376066889,2389221312,2313273782,2381547382,2370325129,2314819821,2199927872,762,-1,22,74
1350690534,984,2358280036,2368570934,2380499062,2308885110,2378824521,2367791451,2312805979,2198165686,757,7,4,14111
1350690535,967,2354235657,2363898624,2375412544,2306227456,2375780324,2364550573,2310059584,2197542427,758,-3,16,42697
1350690536,971,2342718445,2350956571,2361071926,2296282989,2378580233,2367262381,2312165723,2198967506,759,-11,35,50593
1350690537,974,2352606674,2361856237,2371798793,2301113536,2382379757,2370832054,2314869412,2199216356,747,9,13,17577
1350690538,977,2375115117,2387491465,2402072054,2322627355,2390800466,2379569828,2322064356,2202531620,750,23,-2,9280
1350690539,979,2358806692,2369274560,2381451821,2309765522,2384349110,2372926930,2316371602,2199344411,788,0,18,31780
1350690540,990,2365429101,2377341787,2391963062,2322381750,2382362688,2371231862,2315531693,2200019008,823,-22,30,32783
1350690541,972,2345822893,2354052297,2363636233,2299096201,2383820470,2372505024,2316291081,2200804891,824,-3,15,64493
1350690542,976,2376542537,2389919469,2405063314,2330562459,2384377179,2372586852,2316186962,2200958509,828,17,4,12016
1350690543,979,2364377737,2375679753,2388777545,2317645449,2390388397,2378923300,2321263872,2203026998,854,8,17,1929
1350690544,983,2369253147,2381429805,2395626166,2323121938,2389670555,2378246857,2320646006,2201887890,877,0,27,5106
1350690545,966,2354425782,2364122432,2375900041,2308894052,2388778130,2377535387,2320153773,2201627364,898,-6,20,33113
1350690546,975,2372820324,2385675757,2399905097,2326283428,2384911881,2373236406,2316519789,2199607277,911,-5,8,46816
1350690547,978,2363529965,2374573604,2387321609,2316804105,2392659035,2381255652,2323180937,2203612754,912,8,7,38204
1350690548,979,2361658742,2372396553,2384531666,2315331812,2389318482,2377638372,2319892406,2201488905,916,8,21,31223
1350690549,985,2367040054,2378116178,2390990848,2322278573,2386764845,2375097581,2317662345,2201257618,929,-6,31,58437
1350690550,967,2369282176,2381370395,2395573293,2325646354,2389356507,2377616621,2320209746,2203083419,934,-6,16,41044
1350690551,971,2365813915,2377346029,2390133403,2323111268,2388477824,2376738203,2319291145,2201835840,932,5,1,61300
1350690552,975,2384773001,2399030774,2414827812,2340678363,2388907108,2376939136,2319170020,2201458029,932,9,20,8172
1350690553,982,2378077558,2391058413,2405864265,2332973248,2395118994,2383241252,2324173376,2204465380,941,3,28,45614
1350690554,967,2374919049,2387607222,2401784329,2330983296,2391727104,2379861522,2321757321,2202747684,949,0,4,61997
1350690555,970,2357501577,2367093814,2378378093,2313576054,2391715821,2379790774,2321436004,2203285622,949,-1,6,20833
1350690556,971,2370426825,2382092050,2395790354,2328658816,2388835364,2376734198,2318906276,2202294262,942,-1,40,64797
1350690557,977,2387029248,2402808658,2421070034,2349471305,2389045979,2376961819,2319473545,2202927524,943,0,30,23292
1350690558,980,2367649453,2379182939,2393121737,2327579757,2391270272,2379529444,2321548955,2203311533,956,0,-4,44235
1350690559,989,2358451529,2368181869,2378995556,2313213696,2392474358,2380557019,2322044032,2203482304,962,8,8,15906
1350690560,972,2367709668,2379945481,2395242596,2331242139,2395478518,2383652214,2324592228,2204707876,974,2,29,18855
1350690561,975,2358393298,2368374637,2380212461,2316895250,2392759972,2380516233,2321694518,2202598628,992,-9,14,37244
1350690562,979,2384913444,2398412196,2413958363,2341165257,2398143396,2385817078,2325928676,2205618240,980,13,12,12921
1350690563,982,2373829860,2386146989,2400281920,2334026093,2394368832,2382244086,2323375899,2204604242,987,13,30,25622
1350690564,964,2363549686,2374071488,2386381229,2325044562,2388895094,2377001664,2319415936,2203130148,1022,-29,19,30142
1350690565,967,2367195337,2378287661,2391340480,2330185865,2393557778,2381505179,2322921654,2205075099,1011,-12,0,3220
1350690566,977,2376699410,2388949028,2403078857,2335304969,2397872621,2385288795,2325320000,2204896320,972,36,16,47163
1350690567,981,2373465974,2384694162,2396633051,2327615131,2405496704,2393166454,2331825563,2208651382,979,19,25,45618
1350690568,984,2369645065,2380779163,2394402486,2329423478,2397523437,2385141394,2325387410,2204515840,994,-14,7,64968
1350690569,968,2356805723,2366076178,2376921408,2317928841,2399959488,2387965385,2327926957,2207357019,968,-14,9,49625
1350690570,971,2386269376,2400401664,2416805476,2351357184,2392651574,2380364059,2321630637,2203680740,928,0,29,42062
1350690571,974,2362639277,2372905334,2384895250,2325030061,2396785225,2384322075,2324838912,2205985654,905,2,24,23613
1350690572,982,2381423972,2394323684,2408657042,2339799862,2403707245,2391008064,2330172187,2207772516,888,13,9,11238
1350690573,985,2396780982,2411221668,2428046930,2356795483,2405705865,2393482203,2332326628,2208525604,881,27,3,65026
1350690574,969,2349495798,2358547245,2371947181,2319052105,2397408228,2385542601,2326083044,2205497718,917,-9,12,44050
1350690575,971,2392727798,2407180800,2424226294,2363451200,2393722038,2381268982,2322268160,2204614939,953,-51,28,62353
1350690576,976,2383473170,2395100443,2409065088,2343278272,2405648292,2393002066,2331624640,2209031798,919,8,22,13078
1350690577,978,2396843291,2411644580,2429224246,2359548480,2413283026,2400792850,2337609682,2211541796,928,50,6,15224
1350690578,988,2377617718,2390132123,2405618358,2343637028,2403746432,2391197312,2329898249,2206684571,1005,5,14,24039
1350690579,971,2379275291,2391453302,2406162313,2344274139,2402753636,2390324553,2329450230,2207024045,1071,-29,14,42105
1350690580,974,2379713718,2392516699,2407410788,2345640448,2405878802,2393373065,2331755986,2208576045,1074,8,10,46009
1350690581,979,2376728548,2389097782,2402915794,2341368941,2407391570,2394439917,2332193462,2209508525,1094,20,17,27974
1350690582,981,2388502016,2401812800,2416951277,2354052992,2405501403,2392429211,2330658294,2208363382,1139,-13,22,53604
1350690583,965,2387711314,2400933604,2416660644,2355385618,2409078098,2396327387,2334004864,2210841270,1150,-5,18,59273
1350690584,966,2376467209,2388874605,2402823177,2347037129,2402699520,2389991789,2329057554,2207675474,1155,16,15,17028
1350690585,977,2377784411,2389058075,2402272594,2344711314,2405295451,2392327076,2330604964,2209153792,1192,-12,14,50840
1350690586,980,2389551524,2403047542,2418379556,2355244333,2409991570,2396951817,2334377206,2210535378,1204,-6,20,58039
1350690587,984,2388922157,2403041097,2418647954,2356911259,2411239387,2398487780,2335466569,2210755712,1204,28,13,9980
1350690588,967,2380014180,2393234816,2408083812,2350553627,2406968886,2393855131,2331466130,2208837083,1249,1,6,11249
1350690589,971,2381036333,2393718226,2407532022,2346917147,2412844800,2399555510,2335862336,2211055140,1291,-29,19,28963
1350690590,974,2388274249,2401599917,2415739355,2352056219,2414130989,2401014939,2337295844,2211517348,1275,17,35,37400
1350690591,983,2357643757,2366671305,2376679707,2324577764,2409560585,2396821138,2334194532,2211006153,1291,35,17,19785
1350690592,986,2382470208,2396318829,2412981394,2357806372,2401076845,2387845193,2326819693,2207682102,1378,-31,-14,22617
1350690593,967,2392223515,2406617060,2420466441,2361395803,2408728640,2395185298,2332473188,2210633572,1396,-22,3,17172
1350690594,972,2386619419,2399769526,2413826569,2355688630,2416114349,2402552640,2338197449,2213121435,1338,45,39,49803
1350690595,975,2370649005,2381577965,2395007606,2339701257,2410955794,2397482752,2334198262,2210596489,1335,26,37,3111
1350690596,979,2374124854,2386242166,2398537179,2342684690,2408183332,2394929865,2332647259,2209448228,1348,-22,0,26449
1350690597,987,2396178660,2410371492,2426400914,2369578194,2414236178,2401092864,2337425974,2213391030,1319,0,-4,42027
1350690598,971,2368550592,2379079689,2391977545,2340468608,2408334528,2394624813,2331505590,2210478692,1298,15,20,18059
1350690599,974,2402982537,2419322523,2437478171,2378844141,2413590016,2400039926,2336179913,2212728393,1305,-31,37,2546
1350690600,978,2375354834,2385555593,2397486171,2343253458,2421530633,2408328274,2343155300,2215148900,1266,-9,23,41636
1350690601,981,2402160274,2418022281,2434841828,2373330587,2413493403,2399737801,2335743826,2210834395,1237,50,-3,53708
1350690602,983,2380263314,2393400292,2408661092,2353678701,2413250304,2399554084,2335918976,2211765266,1294,18,14,7610
1350690603,966,2404979556,2422166253,2438763181,2381795428,2413520877,2399994587,2336227373,2212836086,1362,-45,20,34491
1350690604,975,2391561718,2406535268,2422016740,2368299510,2411069476,2397292480,2334160448,2212214400,1347,-5,6,63389
1350690605,979,2389797001,2402861796,2416781897,2362638061,2414133577,2400028507,2335844461,2213246217,1333,33,13,312
1350690606,983,2377071040,2388191021,2400892461,2348739602,2417474066,2403658386,2338985060,2214614857,1360,-1,37,60054
1350690607,966,2381974189,2393993188,2407621851,2357192384,2411471213,2397895597,2334691556,2211373531,1365,-21,9,60457
1350690608,970,2389810660,2403172964,2417895780,2365013933,2414795035,2401087853,2336945042,2212772269,1343,6,0,43976
1350690609,973,2376606573,2388901778,2401023744,2349015542,2416403547,2402238994,2337520164,2213085970,1332,13,31,44098
1350690610,980,2395650276,2409451337,2424276224,2368036480,2416633920,2402422582,2337835218,2213944320,1330,-1,12,34915
1350690611,985,2380824045,2391645238,2405057654,2356384384,2417515968,2403737773,2338982418,2214627236,1308,12,12,28045
1350690612,968,2385731602,2399902893,2414808466,2365054921,2413051117,2399459803,2335864749,2212992210,1310,-11,37,9109
1350690613,972,2384731748,2396281124,2408892333,2357785225,2413859117,2399703616,2335834697,2213737965,1300,-26,3,17541
1350690614,975,2396035483,2408947702,2424084425,2372156571,2419673993,2405418450,2340221147,2215576329,1239,32,5,33960
1350690615,981,2381369024,2393603629,2408354742,2360908498,2420239104,2406439680,2341268644,2215040585,1225,20,38,50923
1350690616,982,2389664429,2402035547,2417374857,2365496301,2417157659,2403064338,2338383414,2213824731,1223,-33,15,51039
1350690617,970,2397189824,2409655561,2425023314,2371877293,2420788672,2406791177,2341696164,2215790464,1152,11,2,56477
1350690618,974,2374882221,2385148900,2398610752,2356935067,2420329142,2406959049,2341899401,2216583835,1098,43,15,4698
1350690619,975,2384629449,2396516086,2411133257,2365883017,2409649462,2395565193,2332412516,2211332818,1122,-43,8,50208
1350690620,981,2421396397,2438475145,2457665289,2400063634,2428514843,2414495442,2347715867,2219478189,1073,-32,24,64742
1350690621,982,2391462939,2404694656,2420329133,2370569106,2427289819,2413236534,2346770157,2218227017,965,70,16,14802
1350690622,966,2398739291,2411953197,2425925266,2378580790,2418680420,2404619620,2339767131,2214209188,1001,31,-10,41757
1350690623,975,2391163035,2402291117,2417991451,2370282148,2424598244,2410349613,2343852790,2217896146,1063,-42,21,12629
1350690624,978,2399293321,2413345298,2430260964,2383734564,2418563547,2404489938,2339877421,2215542857,1057,-19,52,12124
1350690625,982,2383959341,2395821046,2408908672,2366153280,2418085028,2403924498,2339391661,2216177051,1080,10,-8,43666
1350690626,966,2408065947,2422287168,2439462619,2393081353,2419447762,2404486756,2338774793,2215325440,1136,11,-24,23706
1350690627,969,2388526848,2401280822,2415424877,2366790729,2429620955,2414986413,2347455250,2219972946,1174,2,61,13756
1350690628,972,2396124461,2409417289,2422439817,2375206610,2422878893,2408612397,2342838784,2217090194,1193,-1,59,45391
1350690629,974,2398030153,2412382253,2428512832,2386091392,2415233426,2400946386,2336824813,2213885357,1220,11,-20,21967
1350690630,985,2396875766,2411481993,2426760009,2380117824,2419877686,2405334390,2339680850,2215570715,1273,-4,-23,26005
1350690631,968,2391659968,2405038518,2420145362,2373303963,2429958994,2415138633,2347333001,2219445677,1301,-7,32,32644
1350690632,971,2387570240,2398569773,2412636525,2367293129,2428312265,2413149888,2345577106,2219252470,1289,13,50,28022
1350690633,974,2386845568,2399428498,2413573778,2367000484,2421684562,2406737216,2340927570,2217138660,1296,9,13,2977
1350690634,978,2382634258,2393900114,2405445001,2367831698,2416561545,2402115117,2337555876,2214873417,1319,-2,6,61557
1350690635,981,2391995821,2406113316,2419692406,2375738166,2416193088,2401472384,2336889316,2216065380,1344,-17,13,30496
1350690636,990,2417459382,2433507282,2453003565,2410796004,2417666313,2402572726,2337603291,2216160457,1336,6,10,13296
1350690637,973,2383874322,2396504923,2408443190,2365365979,2423169856,2407956891,2341481554,2217230976,1335,11,23,1303
1350690638,974,2407323108,2423311634,2440022299,2394118875,2429512118,2414333924,2346701494,2219831049,1341,-1,28,45493
1350690639,980,2393437101,2406000530,2420196955,2375798436,2426399305,2411320758,2344350674,2218894162,1332,13,13,54039
1350690640,984,2366938011,2375729554,2388678701,2351367113,2418375579,2403571053,2338287515,2215873444,1348,11,13,23465
1350690641,967,2387719844,2400240694,2415006290,2373553078,2415484800,2400524507,2335921910,2215170742,1387,-34,15,37320
1350690642,976,2377714669,2389243465,2401064274,2359371593,2423307474,2407939236,2341660809,2218923081,1362,-7,6,10797
1350690643,977,2404104329,2419556845,2435253787,2390378624,2426766208,2411475474,2344346550,2218795638,1328,45,20,10188
1350690644,982,2391465408,2402885760,2416288932,2377209152,2423930459,2409081993,2342683346,2218920045,1344,8,44,33742
1350690645,964,2364374080,2375680923,2384850806,2347821732,2414468589,2399557540,2335413906,2214071186,1343,-38,5,12111
1350690646,967,2425562669,2440968475,2456209197,2410088219,2430374317,2414877293,2346842230,2220842313,1277,-1,-23,31279
1350690647,969,2408523456,2422365485,2442866422,2404416128,2426216704,2410357165,2343038774,2218837257,1177,58,43,47287
1350690648,978,2386536457,2396444342,2408129316,2372736640,2419039131,2404219337,2339366966,2218086628,1136,14,48,46473
1350690649,983,2393881161,2404560694,2417133705,2380963629,2419143908,2404196644,2339021878,2217421083,1079,-46,-17,11691
1350690650,967,2399322267,2408934683,2429681097,2396187913,2429354962,2414030070,2346681435,2221284361,925,6,16,21973
1350690651,971,2399799296,2412205312,2428729709,2389623268,2426100489,2410657993,2343938459,2219417472,769,49,33,30016
1350690652,974,2384252050,2393444114,2406197266,2371202029,2418210221,2403140589,2338778925,2216724534,705,-9,4,54773
1350690653,977,2397174034,2409879049,2424196955,2388259904,2421589668,2406609280,2341197723,2218089435,612,-44,-3,7700
1350690654,980,2410399204,2427401252,2443712850,2401366720,2429599259,2414178185,2347179629,2222727433,414,0,23,5515
1350690655,989,2395683328,2410640448,2426997531,2389784228,2419522322,2403840320,2338613686,2216506633,234,39,2,31255
1350690656,972,2407426889,2421858413,2441175259,2405233362,2418944594,2404087213,2339767424,2219261458,153,32,15,6168
1350690657,974,2368268580,2376207862,2386255725,2352071460,2416672082,2401435748,2337397632,2216644178,159,-18,43,9978
1350690658,979,2399067867,2415370898,2434626834,2393205083,2423005458,2407438838,2341786194,2219121910,99,-36,21,5730
1350690659,983,2422976000,2436538770,2453429385,2419824987,2425418980,2409745645,2343522870,2219907282,3094,11,-7,3260
1350690660,966,2395283693,2406808941,2418553792,2384000228,2420658880,2406288768,2341032000,2218865152,3430,15,0,48562
1350690661,974,2398204608,2412357622,2428144932,2395823469,2417467986,2401839579,2337484406,2217429686,3358,-12,37,3226
1350690662,978,2392997522,2404853897,2426086107,2395373787,2417996406,2402431049,2337676699,2216930733,3273,5,33,30915
1350690663,981,2382808813,2395747355,2413874276,2380093705,2419214244,2403522358,2338721426,2218033362,3219,22,-6,39367
1350690664,984,2375256667,2383321472,2396371812,2364330166,2421980086,2406381705,2341151314,2219199917,3197,7,0,45178
1350690665,968,2395380425,2400483885,2412308736,2384354962,2419809947,2403759698,2338706496,2217753462,3198,-30,55,33530
1350690666,969,2380595163,2393140041,2409302034,2377526646,2422065645,2406530194,2340847826,2218054336,3148,-19,15,24421
1350690667,974,2391883081,2399265984,2411336859,2384631588,2424110144,2408465325,2342507977,2218478016,3078,36,-2,17596
1350690668,983,2388499584,2398554614,2413025088,2379015268,2432572608,2416382628,2348667072,2222856786,3096,-5,34,445
1350690669,966,2381867465,2393293952,2408133522,2378905371,2428614848,2412706587,2346202761,2221973339,3073,-25,-7,33424
1350690670,969,2404160822,2417282340,2432542784,2404954587,2416011136,2400424192,2336250230,2215517988,2982,11,23,18426
1350690671,973,2391518957,2404286674,2419480347,2390979264,2429868736,2414193782,2346860763,2221056896,2941,49,42,62814
1350690672,977,2397837705,2408052818,2421567579,2391871588,2433064219,2416842057,2348913590,2222055716,2973,4,-23,50466
1350690673,980,2396792192,2407618157,2420830235,2390397001,2435659209,2419175076,2350670134,2223880137,2962,-63,30,22392
1350690674,988,2370395867,2379659154,2390508690,2364310061,2434280585,2418043739,2349680064,2221373284,2840,-24,47,56881
1350690675,972,2398503634,2408470006,2419877869,2394351808,2429699638,2414025499,2347254710,2222962285,2806,58,-39,2520
1350690676,973,2380255085,2388187849,2403648704,2381098724,2421866550,2406438912,2341246217,2218775424,2938,49,0,37761
1350690677,978,2403457325,2418186569,2435743835,2403354066,2443412626,2427083958,2356835958,2227495451,3120,-69,75,4373
1350690678,982,2429431798,2451406336,2457087497,2431445741,2445035894,2428459748,2357847195,2227015222,3114,-18,-29,56507
1350690679,965,2393019273,2405911012,2422696045,2392611986,2431134656,2415603017,2348559204,2221796416,3069,25,-24,33399
1350690680,969,2399682029,2423840841,2446178176,2411849709,2428574299,2412453686,2345574683,2221521289,3073,-5,75,50529
1350690681,978,2416651044,2425234980,2434332196,2408065773,2440031296,2423713371,2354225673,2226224054,3076,18,32,26934
1350690682,981,2381830756,2389230253,2405340928,2386633993,2436759268,2420959524,2352674523,2225232054,3083,9,-49,12083
1350690683,985,2417893083,2431621385,2451761718,2428623122,2431761929,2415715245,2348097920,2222029769,3076,-26,18,59076
1350690684,967,2400018112,2406631881,2424348416,2403666102,2443884818,2427459163,2357213586,2227412498,3029,8,70,50985
1350690685,968,2417008667,2429954029,2445412882,2423672621,2440439616,2423841718,2354283657,2226005677,3039,17,-9,23245
1350690686,974,2401454089,2409612562,2425705088,2400366363,2437119177,2420973248,2352176731,2225432155,3095,7,-5,23326
1350690687,982,2389091611,2402691437,2425334409,2402090898,2436576228,2420663798,2352168393,2224944694,3133,-18,28,1352
1350690688,966,2428170230,2443401225,2463314422,2438115821,2440228480,2423666011,2354048749,2226080859,3133,-4,38,32897
1350690689,970,2431347318,2441101257,2463508982,2447686848,2444472347,2428007524,2357887424,2229333714,3159,9,4,61662
1350690690,973,2384586304,2412427318,2424860516,2388815817,2431116160,2415263049,2348114185,2223417984,3182,6,-30,50507
1350690691,977,2388740928,2399236169,2423925906,2402712987,2435983460,2419643949,2351114386,2225675264,3209,-14,65,59028
1350690692,979,2405542317,2419344475,2440486436,2417007387,2452802011,2436072704,2364032128,2233314898,3245,5,50,8998
1350690693,988,2415905161,2432257453,2458724388,2435541275,2441382080,2424986834,2355122441,2226337965,3300,9,-57,12928
1350690694,969,2393096210,2404836644,2417907501,2398504310,2443289920,2426762075,2356507593,2227033261,3336,0,6,6963
1350690695,974,2394745206,2399884242,2433026724,2411225088,2445967972,2429014244,2358591405,2230612854,3346,53,64,39203
1350690696,978,2405061942,2412646637,2431929910,2413134509,2434077019,2417717458,2349758665,2225977984,3445,-52,-7,38861
1350690697,981,2406723346,2417428864,2437569170,2418976758,2432974637,2416530294,2348560868,2224538880,3318,-61,-14,46463
1350690698,965,2412553627,2422499501,2438104018,2423279926,2446799817,2429784969,2358814363,2230587181,3171,94,60,48838
1350690699,968,2400571090,2405726317,2413749760,2395198290,2446267474,2429405604,2358812964,2229565101,3237,29,-38,58915
1350690700,977,2416391917,2428548589,2444712859,2421681664,2444538688,2427272356,2356440448,2228004562,3258,-61,-11,44378
1350690701,981,2400511241,2409499785,2427194404,2413363291,2448422537,2431410285,2360095241,2230365613,3145,-13,60,20737
1350690702,982,2402239634,2415349860,2431198683,2409698304,2432167917,2415891218,2348279314,2224263030,3083,16,-53,6428
1350690703,966,2392160896,2401510582,2418028553,2399060416,2435887981,2419198299,2350978368,2228400173,3096,61,43,59780
1350690704,969,2411276205,2426517723,2445528137,2422165668,2442969965,2425689316,2355423030,2228971702,3222,-35,67,45260
1350690705,973,2424595858,2454018002,2461342838,2440372416,2447301339,2429248804,2357544027,2228683282,3207,-58,-16,43236
1350690706,982,2409027190,2420908480,2437551414,2426531904,2450429092,2433143396,2361330221,2232223680,3096,66,-13,10142
1350690707,1020,2392239497,2402732754,2407014646,2403776905,2434471734,2417705901,2349434322,2224266340,3224,-72,38,26996
1350690708,998,2407706468,2409068315,2429793828,2442863753,2440325824,2422874002,2353240704,2228906331,3200,21,42,59150
1350690709,1002,2397825536,2416473773,2445118957,2423616411,2435307053,2418328256,2349797549,2227896905,3274,-1,-36,41997
1350690710,1000,2409145014,2426282468,2417277558,2414720173,2426365366,2409579949,2343082587,2224232832,3363,20,83,12945
1350690711,1000,2422016795,2412408228,2437601362,2443977865,2452640082,2434878838,2362536996,2234489398,3468,40,-2,48092
1350690712,1000,2399495195,2405691346,2437811026,2424824475,2450585398,2432901760,2360872027,2231832521,3544,-15,-128,25215
