TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329263802,983,2332162660,2337503881,2337779492,2264900397,2393576722,2369463332,2304732845,2187969088,2625,4,21,8650
1329263804,966,2343048228,2350003099,2351760539,2275802477,2394500233,2370572845,2306039698,2187784841,2615,7,20,44601
1329263805,969,2332111945,2337011721,2337230025,2266708726,2394327981,2370523227,2305636041,2186701193,2618,1,9,6644
1329263806,971,2360841856,2373002596,2379074148,2297173924,2405589056,2382366656,2315166948,2189280978,2618,-4,14,5474
1329263807,982,2329191158,2332579236,2331574939,2260258834,2410130560,2386258678,2318730724,2192037942,2608,-1,26,51623
1329263808,985,2376815835,2390300644,2397989979,2308200585,2413727771,2389298907,2320374802,2192601856,2595,0,20,17063
1329263809,969,2353443465,2362067456,2365019602,2285379776,2417232612,2392543908,2322900873,2193205924,2584,-2,9,29696
1329263810,972,2379108370,2392063414,2399528795,2309796178,2418220836,2393111149,2323728795,2195685266,2568,1,13,27576
1329263811,976,2377543085,2391049353,2398566994,2313700196,2409128786,2383773440,2315340342,2191303268,2556,12,22,63123
1329263812,979,2388588233,2405788918,2417937142,2330416868,2436643318,2411733138,2338193728,2202043894,2570,11,18,38716
1329263813,986,2427464429,2447456347,2462249974,2360570230,2462968420,2437713773,2358596672,2211060635,2602,-9,13,47574
1329263814,968,2442864996,2470612544,2492012763,2382141211,2484514550,2459603849,2376488777,2218078994,2601,-16,20,18982
1329263815,974,2428714587,2450855981,2467452562,2364206089,2484128658,2459857664,2376005878,2212986258,2569,-1,18,2872
1329263816,977,2439901595,2467719085,2488162779,2383769801,2489128868,2464890688,2381380918,2217250733,2546,14,12,62294
1329263817,981,2421479616,2441973046,2458300489,2358825316,2475902107,2451801755,2369412690,2207705042,2555,3,21,28320
1329263818,983,2425594596,2445050962,2458854564,2358316352,2496084425,2471436480,2385909805,2217890157,2560,-16,19,50142
1329263819,967,2433894509,2455159808,2470006326,2368167725,2487480969,2462583277,2378429714,2213366043,2533,-1,9,64714
1329263820,976,2480432548,2511163693,2534600384,2417753152,2497141165,2472777956,2385921453,2217064448,2513,20,18,1226
1329263821,980,2460436836,2490534857,2513790720,2407819629,2509588909,2485983862,2398186358,2221888676,2533,16,24,56560
1329263822,982,2431127058,2453307876,2469117001,2373003072,2483914450,2458901568,2374329289,2207976411,2577,-9,7,33513
1329263823,963,2439962176,2463134473,2479982957,2372027776,2508969627,2483596004,2393990582,2219118491,2577,-26,9,17103
1329263824,969,2412389906,2432429604,2445644342,2347695872,2513724699,2489822043,2399241106,2216921380,2521,-10,23,22228
1329263825,972,2427873380,2450278985,2466845805,2370833883,2515408210,2492671817,2403523949,2218916653,2463,26,17,60373
1329263826,981,2462267236,2491262336,2513793673,2405339913,2510002523,2485270436,2396632310,2221307154,2480,16,15,27057
1329263827,985,2452394971,2480020123,2500140105,2396145718,2524091437,2499447597,2406803008,2223846006,2516,-20,22,14808
1329263828,968,2479617664,2512757622,2538343058,2426709970,2537357348,2513062061,2418781878,2228858185,2504,-17,14,50834
1329263829,952,2430118390,2451316379,2467402084,2368585545,2517308480,2492854418,2402328813,2219734628,2472,2,7,60407
1329263830,957,2511460416,2549601444,2578436269,2455780672,2538538176,2515318171,2420373540,2230180397,2434,6,24,35561
1329263831,960,2448267776,2475357988,2495821485,2404418870,2516107611,2493100196,2404555840,2221386486,2417,20,25,23937
1329263832,969,2501160502,2540129910,2570699392,2458215853,2509633069,2484764178,2395518601,2219716525,2441,13,8,23881
1329263833,972,2487062829,2517379273,2540918326,2425889709,2531491355,2505275840,2410771373,2227466011,2485,-25,14,62810
1329263834,973,2486598180,2519128512,2543382208,2427079552,2554794459,2530494683,2431544393,2233055131,2462,-27,28,27201
1329263835,976,2451869814,2480314038,2501856036,2402880420,2534607021,2510731154,2416898861,2225687168,2405,12,15,4233
1329263836,980,2461102902,2492370340,2515778203,2417099108,2523095204,2498441846,2406777609,2225458779,2405,25,0,50749
1329263837,983,2506619757,2539342966,2566908150,2451238921,2527170578,2502227291,2409073910,2225416384,2450,-13,19,60098
1329263838,967,2445033243,2469206052,2487953252,2391776960,2544844150,2520193536,2424203629,2234062985,2456,-15,26,63636
1329263839,975,2454765440,2483421476,2504835931,2406900324,2530025170,2505638738,2412475465,2225534966,2439,21,14,62832
1329263840,979,2475129106,2505466075,2528203264,2427815771,2545859547,2521558729,2425807798,2234015387,2474,9,19,7719
1329263841,981,2506332745,2539897984,2566703634,2460829622,2530997403,2505165449,2412485430,2228115858,2511,-23,22,64646
1329263842,964,2482225325,2514076598,2540176749,2435932891,2534879149,2508969133,2414212909,2230659227,2497,-8,8,33525
1329263843,968,2452995136,2478760548,2496824466,2403708470,2539193389,2514720923,2419525997,2229539547,2472,14,7,52728
1329263844,970,2461579968,2489819044,2512097417,2412641627,2539690541,2515801380,2420787163,2228263323,2475,-5,27,24637
1329263845,980,2450257453,2476288667,2496029376,2398315382,2547361782,2523467026,2427086482,2233545846,2464,-11,26,2362
1329263846,984,2482203593,2514881874,2539946934,2439484745,2511074816,2485841106,2396968027,2220343076,2439,21,13,54521
1329263847,967,2417339638,2435088877,2449737590,2369315282,2513749156,2488630427,2397001618,2218418377,2473,13,10,23722
1329263848,971,2502197266,2536872155,2564394011,2453137993,2560982235,2536166509,2436341586,2237781558,2522,-29,10,4616
1329263849,974,2425745206,2445386605,2459358418,2370267392,2539521600,2514891904,2420353280,2228343899,2501,-23,21,45707
1329263850,977,2504774409,2544132608,2573774427,2464110884,2537237851,2512577325,2417537408,2231359945,2443,25,21,63913
1329263851,984,2371191926,2382387666,2389482706,2322975158,2530443410,2506504009,2413751058,2225976338,2458,32,6,15090
1329263852,989,2490800685,2524489618,2552569435,2451422866,2513372617,2487052169,2396724580,2219958162,2529,-7,10,64304
1329263853,972,2464674176,2489513316,2509074806,2411140397,2553564608,2528418916,2429565056,2235996032,2563,-41,28,62896
1329263854,976,2395360768,2411276653,2423001243,2350234550,2520753728,2496652982,2405611474,2217443620,2523,-2,22,38023
1329263855,979,2442146267,2466076790,2485555254,2400631021,2510825526,2485854134,2396644278,2217458157,2525,41,-2,3800
1329263856,982,2395385536,2408562761,2419484187,2344130806,2526530176,2501219840,2407845723,2222112658,2606,-5,15,45907
1329263857,966,2424178578,2442074651,2455861120,2372673472,2539256557,2514585051,2419772992,2227947620,2649,-40,25,47670
1329263858,975,2408851547,2427780571,2442976100,2365887250,2524287515,2499754459,2407773750,2223483163,2616,15,10,38669
1329263859,978,2445505280,2470192182,2491081746,2409221458,2519273828,2494632155,2404036041,2221858395,2638,49,10,38046
1329263860,979,2411540553,2428802825,2442595218,2363055844,2533508425,2508021037,2413937042,2227205641,2748,-12,27,48858
1329263861,985,2442120941,2460388589,2476141650,2390932123,2546287204,2521036059,2424316425,2230501001,2781,-49,12,47766
1329263862,968,2437792804,2460871323,2478276022,2394477577,2535839350,2510318006,2415988745,2227136192,2717,-8,2,22727
1329263863,971,2431130706,2453559296,2469788644,2389539968,2530427812,2505643794,2412852763,2226927579,2658,38,8,37382
1329263864,976,2447596077,2471728246,2490744210,2406516800,2534022418,2509388754,2415726573,2229027712,2681,9,28,5541
1329263865,983,2459337197,2486922770,2509980571,2425312256,2529561737,2504003977,2411719469,2228016219,2697,-20,26,3497
1329263866,965,2446467465,2471155401,2491918902,2407588059,2525441856,2498858514,2405558198,2224348269,2657,6,8,905
1329263867,969,2439569664,2458643940,2472284571,2388420726,2547610093,2521118381,2424402002,2233904960,2633,4,12,32393
1329263868,971,2451359268,2481177764,2504491492,2415290322,2548881188,2522445997,2424863213,2233866477,2613,-15,26,24271
1329263869,977,2491717714,2523163657,2550724708,2457260269,2539518080,2513775104,2418336521,2229917339,2563,-3,20,60228
1329263870,980,2454177828,2478848886,2496992585,2415514102,2541955410,2515946358,2420670354,2235578889,2518,13,2,45440
1329263871,989,2474236772,2502863405,2527336530,2443972544,2527197842,2501635812,2408727936,2226162066,2506,14,9,7849
1329263872,972,2452040292,2477739108,2498095762,2414946669,2553705563,2528136585,2430035913,2236316297,2529,4,29,13206
1329263873,975,2551792310,2594793124,2631202468,2516283355,2547238098,2519461120,2421602349,2229943186,2551,-21,31,30304
1329263874,978,2444776822,2466942034,2482117833,2396823012,2559653257,2532302966,2431726500,2236964251,2512,-22,16,7357
1329263875,982,2472709696,2500871396,2522630637,2436603072,2553691273,2527248987,2428485604,2237919277,2442,14,8,21299
1329263876,965,2452250477,2479498688,2499176265,2420838957,2526668854,2500819812,2408172864,2226059986,2421,27,5,46955
1329263877,972,2471462336,2500616685,2523414829,2440746221,2536675666,2509998802,2414813741,2233325193,2458,-11,12,27756
1329263878,976,2485990134,2516208923,2540452918,2453412333,2543621028,2517340800,2421226395,2235916361,2462,-11,26,1988
1329263879,981,2424701586,2448875977,2466696786,2389579245,2543510372,2517149522,2420661842,2232838381,2447,18,36,17259
1329263880,985,2488940150,2517763053,2541858916,2448377929,2545375753,2516920530,2419617984,2233480612,2468,-8,16,34213
1329263881,968,2488102089,2519082002,2543290240,2453310546,2549321728,2521380169,2423116544,2237746916,2467,-31,1,27359
1329263882,971,2436133997,2459952292,2475891236,2400262281,2526472795,2500263634,2407457225,2228708178,2398,6,14,50279
1329263883,975,2417826532,2435369563,2447687616,2378390180,2518734683,2492409526,2400817920,2225254144,2361,34,15,40755
1329263884,982,2480187236,2510348425,2533680411,2446197010,2525077961,2497689188,2404579209,2228836982,2396,-2,12,15614
1329263885,966,2415401545,2431937453,2442015396,2368029750,2515587510,2487193837,2396247844,2226535268,2408,-24,23,271
1329263886,969,2420091419,2438523830,2450635730,2379622537,2514077184,2485944502,2394338176,2225556736,2370,7,24,37908
1329263887,970,2468229686,2495066669,2515692534,2430428141,2510317485,2482963154,2393231936,2222957430,2363,10,8,46723
1329263888,976,2478262774,2506233206,2528587968,2445041298,2489232539,2460767259,2374835218,2219406043,2370,-17,13,52837
1329263889,979,2379183433,2392463451,2397906130,2336914477,2459731730,2430991561,2351783981,2210146642,2336,5,22,11099
1329263890,987,2432975597,2453067254,2466126747,2391664192,2457475145,2427541970,2347045302,2208555318,2330,26,8,30644
1329263891,972,2397848475,2411409280,2417733129,2348879259,2466141924,2434948662,2352892150,2212440530,2374,-12,20,44519
1329263892,974,2433585819,2454834176,2467986550,2390094701,2461531748,2430078765,2348654098,2212426139,2374,-27,33,65220
1329263893,979,2394685522,2405566802,2411813110,2347961060,2442279259,2411822025,2334502482,2203060763,2328,0,6,10491
1329263894,981,2371695021,2382953325,2386857910,2326131638,2439200292,2409099958,2332545014,2203448822,2305,26,-7,7858
1329263895,964,2373194112,2382015789,2385604644,2324298688,2434779492,2403953865,2327492964,2200466450,2343,10,36,18101
1329263896,971,2400803145,2413590180,2420303040,2351307145,2453499273,2421712137,2341127085,2207569526,2380,-25,31,38863
1329263897,977,2416058112,2433910857,2443486848,2374039744,2467492434,2436333138,2352292324,2211995008,2354,-17,-5,59355
1329263898,980,2408655524,2425976475,2436041298,2367890532,2465954267,2435972681,2353513417,2210257545,2290,27,12,54665
1329263899,984,2428624475,2446825572,2458157019,2383446518,2480268452,2449956452,2363657764,2214916891,2289,15,42,512
1329263900,967,2410074066,2426101988,2436704228,2369927076,2490756690,2460573421,2371730084,2216347657,2290,-19,15,15466
1329263901,971,2444841718,2469116461,2485599094,2414239488,2504346523,2475624868,2384898038,2220361782,2243,1,-14,31610
1329263902,974,2441630893,2463820105,2477504758,2403090651,2541676096,2513438582,2415123291,2234024457,2207,10,18,290
1329263903,983,2497822354,2530394898,2554220891,2467324416,2550606573,2522930176,2422607177,2234065252,2188,-20,58,54102
1329263904,965,2480728192,2511337353,2536859565,2462346678,2555049590,2528408676,2428986962,2241130084,2126,-5,17,5700
1329263905,968,2515050002,2554046336,2581749878,2499058038,2533671040,2505864246,2410001709,2231196205,2087,31,-29,60620
1329263906,972,2512271506,2547064411,2572854244,2483291291,2572012644,2543522624,2438890395,2244881024,2131,-7,25,40160
1329263907,975,2483714770,2512003373,2535951826,2458050258,2572053750,2544269824,2440052297,2241601142,2147,-29,55,54313
1329263908,979,2469882486,2497846976,2517310921,2440739629,2554386349,2526466048,2427043017,2236911561,2118,13,11,8201
1329263909,988,2512362669,2548934683,2575065883,2487470098,2561900480,2533059163,2430396973,2241708470,2148,16,-5,62529
1329263910,971,2486194093,2513211392,2537285348,2464859117,2555945865,2528208822,2428564955,2238036068,2201,-13,25,37831
1329263911,974,2439765787,2463438354,2479515181,2410606436,2554544658,2527026422,2426953545,2239938742,2213,-4,21,43432
1329263912,978,2521002432,2559442843,2588372150,2508249901,2556145947,2528057170,2427808137,2238743780,2224,17,-1,59277
1329263913,982,2466736923,2491889673,2510451885,2433394066,2562196498,2533107474,2430910747,2238356745,2267,-2,24,37406
1329263914,982,2484904420,2514154157,2537205156,2456341485,2591727003,2563316726,2454249334,2251163190,2289,-20,50,58315
1329263915,972,2390552146,2402838592,2408282761,2348846857,2554551652,2526753974,2427575414,2234178020,2275,5,20,50776
1329263916,976,2486853632,2517003529,2540350162,2464987730,2551342592,2522630528,2422957924,2238886006,2306,22,-20,6535
1329263917,979,2484157101,2517185645,2543354569,2468476406,2559803556,2532203072,2432081280,2239940470,2400,-4,9,44496
1329263918,983,2532487753,2573413952,2606208969,2521675008,2547555364,2519776667,2421044416,2232860041,2456,-15,40,63223
1329263919,966,2441483364,2464760091,2482047396,2411189540,2569516132,2541011081,2437810093,2240708077,2479,4,24,16233
1329263920,970,2504531739,2535218861,2561441563,2478415597,2568009444,2538802148,2436610212,2240459254,2523,3,16,64670
1329263921,973,2473289298,2498023003,2516837586,2444333101,2556503707,2527553115,2427113517,2237869065,2561,-17,18,11552
1329263922,979,2452306514,2479124525,2499496210,2434320640,2555401243,2527531437,2428176502,2238825517,2567,7,7,57224
1329263923,965,2495713929,2521113874,2546575725,2478130313,2548154166,2520727661,2423634678,2236599680,2602,33,14,31524
1329263924,968,2480739410,2508668772,2531133056,2460446226,2548841910,2520362614,2421939072,2234949814,2697,-15,24,52907
1329263925,972,2504527588,2535718253,2561060379,2481710418,2568624292,2539821147,2438019986,2242726317,2724,-30,4,55321
1329263926,975,2436724736,2458755785,2474132105,2405403008,2555673197,2527875584,2427550061,2233807963,2684,0,11,57551
1329263927,978,2537900132,2579001746,2615706349,2531268388,2552626112,2524738432,2427455716,2237241307,2649,18,37,31675
1329263928,985,2435387017,2456154925,2473599634,2412480832,2542764416,2514263661,2416422418,2231898029,2664,12,32,65450
1329263929,970,2503566491,2534643748,2562782966,2485233344,2564075593,2535268534,2433892233,2240914294,2702,1,-1,39986
1329263930,974,2491681106,2520048749,2544411520,2471507044,2561394176,2533263250,2432643885,2239251501,2733,-11,-9,4004
1329263931,975,2462820973,2484605257,2508125769,2440951753,2563247524,2535772379,2435576530,2240657856,2730,2,40,31103
1329263932,981,2507590518,2539405092,2569257206,2494168347,2550609920,2522181220,2423306587,2231310290,2730,15,41,38902
1329263933,982,2465542025,2485031506,2498991579,2431119497,2569343634,2540065746,2437888082,2244649801,2768,-6,-8,29722
1329263934,971,2435485988,2457227986,2475372214,2410520612,2548786624,2520566317,2422538358,2235310272,2772,-14,3,51555
1329263935,975,2467545252,2491514112,2513080155,2445564736,2553969718,2526120484,2426833828,2238067136,2735,12,46,20630
1329263936,979,2453176987,2475196717,2489460470,2426825728,2566204452,2538271917,2437168137,2241307090,2734,12,26,42741
1329263937,981,2536623506,2573838948,2604800301,2529016128,2543952914,2515442907,2418725476,2234581970,2758,-12,-9,1514
1329263938,965,2418852196,2437802002,2451133120,2395434953,2548844964,2520768228,2422531529,2236725120,2750,7,22,41249
1329263939,969,2453761755,2473173019,2490033490,2422693476,2571035437,2542558454,2440133796,2242380141,2756,29,44,37257
1329263940,972,2529915958,2562493485,2590241197,2507903725,2569795392,2540772644,2437286957,2238264676,2801,-33,-1,660
1329263941,979,2471370505,2496768996,2522327853,2456736969,2569407149,2541305526,2439505389,2242406198,2747,-41,-11,49964
1329263942,984,2443002605,2468743762,2487640630,2423692224,2550626221,2522475254,2424447616,2238741906,2616,57,24,47862
1329263943,968,2480849197,2506172882,2527582665,2463297883,2552709412,2523729106,2423650358,2235663926,2629,54,34,45567
1329263944,971,2497470144,2528765906,2555586624,2479044032,2590234852,2561026276,2454150509,2250163803,2668,-47,-2,40344
1329263945,974,2489496073,2514778130,2530548333,2469892480,2560452864,2531765723,2430614464,2239436909,2567,-45,1,21493
1329263946,977,2487667117,2517798628,2535479094,2471988800,2561064932,2532364498,2430702144,2240216438,2396,41,27,64299
1329263947,986,2511426267,2546207689,2574195657,2501799762,2579670189,2550551021,2445183387,2247325284,2355,24,15,12522
1329263948,989,2556895597,2599055716,2637694116,2566003099,2554252333,2525041728,2425164672,2237813814,2339,-27,7,7045
1329263949,973,2444543469,2468742162,2484028306,2422640274,2562968777,2534111680,2431691117,2245257078,2259,16,17,9200
1329263950,974,2500475547,2535877138,2558660342,2491683520,2582420022,2553324406,2447342299,2249900297,2234,29,21,60443
1329263951,980,2568471021,2614281700,2651610185,2570392566,2556656292,2526281929,2424100004,2232810660,2249,-34,19,37591
1329263952,983,2423769462,2442811236,2453236937,2391802980,2591157174,2562971483,2454254994,2253094226,2177,-38,19,48709
1329263953,967,2450174162,2476533110,2493070409,2425228260,2540471881,2511694198,2414917257,2231857792,2054,32,14,58350
1329263954,975,2491058477,2521402953,2545510582,2481466377,2546220452,2515460608,2415529225,2240780370,2041,50,9,61040
1329263955,978,2506325613,2537597275,2566446116,2501785005,2561030454,2530435867,2427241161,2244393526,2114,-18,3,51735
1329263956,981,2476614774,2505559259,2525632338,2460373357,2553569965,2524176640,2423742016,2241838226,2115,-29,6,57061
1329263957,965,2483882240,2511304438,2535043894,2473288667,2563025517,2534673856,2431859629,2241683099,2047,23,37,59208
1329263958,967,2536636214,2578627602,2607619794,2532822116,2564656109,2534766637,2432260900,2244864530,2025,19,24,23567
1329263959,968,2491906121,2516815643,2540487021,2483284443,2546536630,2516364553,2417431460,2241673545,2029,-11,11,48905
1329263960,980,2487499126,2518180489,2536924160,2483202176,2524061330,2493852461,2399762002,2236204763,1996,-6,13,28512
1329263961,984,2488400941,2516761956,2537474432,2480177892,2513637092,2483329307,2390916809,2231992393,1958,10,2,20117
1329263962,967,2446125165,2470780635,2485052105,2423335780,2505862436,2474544841,2383772525,2229254244,1946,1,22,24452
1329263963,971,2406472969,2420740269,2426435254,2367539410,2446994898,2413974244,2334870866,2206418660,1931,-2,40,59184
1329263964,974,2340605952,2342730084,2337878884,2290850038,2415359442,2383096512,2310452160,2195346294,1900,7,25,17663
1329263965,977,2329204873,2331067766,2326874194,2284288045,2397762121,2366178752,2297487478,2190699181,1876,1,1,9771
1329263966,985,2316922523,2316945088,2310892864,2270311104,2382947602,2351603465,2286362514,2187838866,1859,-17,1,35757
1329263967,989,2323011821,2321689673,2314528502,2270987602,2372204571,2341093632,2278256905,2185069522,1802,6,26,53434
1329263968,971,2298786861,2296605504,2289274139,2253352073,2368093165,2337208155,2275257142,2183008301,1753,29,37,53431
1329263969,976,2320356297,2320748214,2315498998,2274993426,2377411885,2346604489,2282409197,2185076653,1759,-2,-14,24512
1329263970,979,2336070153,2336692617,2330826368,2284346953,2406722404,2375668288,2304655195,2191891648,1760,-17,-7,57836
1329263971,983,2357193810,2364294454,2362351798,2316648557,2430780315,2399941485,2324005019,2200295798,1706,25,68,18391
1329263972,966,2398325924,2411079945,2415805714,2364599094,2442828022,2411957156,2333635830,2205570669,1686,31,33,45621
1329263973,975,2409158244,2424731465,2431461778,2377265600,2459872246,2429222070,2347338422,2210522139,1700,-8,-12,38383
1329263974,978,2376632192,2387332946,2386911433,2337091958,2463874102,2433963556,2351703890,2212397174,1683,-26,18,3068
1329263975,982,2377576301,2386170294,2389534701,2346339328,2454557357,2425116909,2345290550,2208832521,1624,15,30,23053
1329263976,983,2369307547,2376632987,2377074340,2331633398,2460741814,2431072054,2349586084,2207573979,1614,9,-14,47994
1329263977,968,2369654646,2377399460,2377414802,2329136384,2483046500,2452417499,2365297298,2212134921,1621,-21,26,43070
1329263978,971,2410153654,2421621796,2430093970,2377590372,2502764955,2472327030,2381477888,2221521188,1568,15,54,33267
1329263979,980,2453569874,2477943177,2487611428,2431857782,2532080832,2501515593,2404210532,2235274861,1552,39,-1,61785
1329263980,983,2481799744,2510505654,2530699913,2473176036,2537338349,2507613577,2409597650,2234976283,1608,-4,9,62280
1329263981,966,2456112685,2482477302,2505201526,2448476050,2530876077,2501646125,2405498870,2235141065,1642,-38,7,22873
1329263982,970,2497782016,2525327433,2549782281,2495328137,2559481426,2529509723,2426694976,2243530340,1607,23,-6,62876
1329263983,974,2558995510,2605865325,2637891355,2557847890,2588010130,2557025554,2447009782,2250862052,1616,11,34,55139
1329263984,976,2435299392,2452935030,2466636224,2411736182,2584097609,2555342345,2448000850,2246548982,1612,-23,47,52488
1329263985,978,2569491181,2618601536,2654293878,2582294326,2581479314,2553470811,2447278500,2250510784,1571,16,10,27253
1329263986,989,2470464731,2500277056,2520274907,2471915072,2559578953,2530997293,2429182838,2241551570,1596,24,-5,38376
1329263987,972,2517737773,2552165924,2577628315,2527842916,2581963748,2552139748,2444738651,2250800283,1682,-17,-24,50239
1329263988,975,2467360109,2492096384,2507787245,2444645485,2623987090,2593223058,2476027364,2267757933,1721,-9,30,27893
1329263989,979,2437257892,2456415021,2475413376,2420646491,2582764260,2552870061,2445622592,2249301302,1681,39,94,21517
1329263990,982,2469318454,2483624950,2508935195,2475425837,2569173531,2539945572,2435840548,2242315748,1703,18,13,35210
1329263991,965,2587679350,2636105088,2674527222,2614753426,2597944548,2568125366,2457048082,2257567808,1765,-37,-55,917
1329263992,974,2463191972,2490090212,2507306249,2454730258,2580192018,2551232685,2444603766,2247935314,1708,-7,34,49483
1329263993,978,2507980425,2541923876,2565173330,2511592548,2590339117,2559762267,2450278080,2251960576,1621,53,37,13738
1329263994,981,2532698194,2572626203,2601936274,2529909339,2601571675,2570160164,2457354605,2255008786,1653,-2,-7,17968
1329263995,983,2462685632,2487135268,2506714633,2458490194,2603607652,2573766610,2461641636,2258177197,1668,-28,23,26657
1329263996,967,2537100132,2573936777,2606518198,2552678436,2580935862,2551143561,2444192301,2249792786,1629,16,31,32680
1329263997,970,2516792073,2550687259,2581215305,2524398034,2591610002,2561112932,2451304804,2255045604,1645,6,-1,9562
1329263998,979,2493634925,2523739382,2548506624,2500978340,2594408585,2565215040,2455486464,2252240630,1671,-16,24,20299
1329263999,982,2529847561,2567444699,2592919570,2539596205,2586762697,2555958720,2447653988,2255151552,1657,6,29,7780
1329264000,966,2482400640,2506853156,2530599149,2483855542,2589068891,2558240329,2449033773,2252731172,1663,24,0,27678
1329264001,969,2545659611,2588928484,2618745700,2561280320,2605226633,2575131456,2462534692,2258927195,1725,-3,27,36251
1329264002,973,2450590802,2472934253,2487773485,2447498148,2575273600,2546058121,2440645348,2248450697,1761,-44,35,30751
1329264003,977,2522555776,2559946075,2590679734,2534067840,2593172397,2563402057,2453862637,2253321718,1730,9,-26,62884
1329264004,979,2558767158,2604369508,2628190409,2560430491,2614231250,2581618532,2465493750,2259444525,1740,29,11,15511
1329264005,988,2524082624,2564470976,2592619145,2538078765,2603953115,2573573558,2461370249,2258636416,1763,-8,83,64470
1329264006,971,2504539273,2538765723,2562712155,2516657344,2578807917,2549321389,2443451812,2250995702,1739,-2,11,60109
1329264007,975,2507331693,2539679058,2562444781,2516968420,2589498486,2559344685,2450542802,2256343533,1758,3,-59,61995
1329264008,977,2507567058,2541939419,2565000265,2520486683,2597526912,2566784758,2455825618,2261807497,1760,-10,43,16683
1329264009,981,2505553883,2537787035,2561738240,2515869485,2571372992,2540793901,2435785325,2248545892,1702,10,70,32626
1329264010,965,2486096329,2513206646,2533524790,2485382473,2582024237,2550307821,2441941696,2251371090,1677,14,-11,43945
1329264011,974,2505273792,2539682614,2560528566,2509990144,2592335670,2559892854,2448984768,2259317796,1687,-9,11,30820
1329264012,977,2545370733,2588134729,2620637193,2570043456,2565062198,2534040420,2430119789,2247554139,1670,8,53,9954
1329264013,979,2505843245,2540133878,2566190208,2521870994,2578263606,2547676297,2441268736,2256322386,1680,0,4,16552
1329264014,984,2508304100,2543728448,2566057298,2518709686,2547338816,2516030272,2415797019,2244638006,1695,-39,-17,44485
1329264015,969,2452160987,2476537380,2485637293,2438120813,2493734363,2460057490,2369955949,2224270171,1602,30,25,521
1329264016,970,2401103497,2412843803,2417490569,2376324836,2474840228,2440942070,2354342564,2212693787,1555,55,36,40436
1329264017,978,2421224493,2435953024,2444823506,2398241106,2479861440,2446555867,2359051081,2218980105,1571,-29,16,3989
1329264018,1021,2426215296,2446427520,2459155373,2415184630,2477025243,2445672164,2360462756,2216913974,1416,24,20,24714
1329264019,1000,2446023680,2465735680,2478188498,2434895945,2510583195,2479422061,2386981897,2232062866,1394,-3,6,26952
1329264020,999,2414477970,2430388781,2435622445,2390639396,2490205430,2457272310,2367946816,2222481453,1351,13,2,38393
1329264021,1002,2439235986,2454566765,2464408658,2424350509,2481274249,2447807817,2360428635,2217439158,1328,14,33,7513
1329264022,1000,2399176292,2408373805,2415492242,2377608182,2476033654,2442876114,2356122020,2218463332,1319,-3,41,52197
1329264023,998,2375866496,2381506194,2384605787,2350278784,2439267986,2407798208,2330184530,2204210614,1307,-35,-2,50540
1329264024,999,2411079606,2424920155,2431117238,2389358537,2459136585,2427682093,2346313984,2213421156,1242,-5,22,55901
1329264025,982,2388232100,2396667437,2400745600,2360429952,2479037686,2447599158,2361952374,2217525220,1173,46,29,6301
1329264026,978,2403937965,2415741942,2422324827,2377470089,2475907949,2443903908,2358302153,2216544704,1174,27,0,16520
1329264027,979,2380341924,2388358592,2393716169,2354731126,2469922057,2438165504,2354390354,2213899638,1200,-22,-5,2207
1329264028,981,2384639378,2395017005,2402099337,2361832210,2487458459,2455338962,2367426852,2221682230,1195,-36,25,30124
1329264029,983,2464738569,2488422848,2501754340,2451617225,2495532937,2463759616,2374835282,2224737627,1119,49,28,13391
1329264030,972,2478401334,2507131712,2534537993,2488986843,2515948086,2485925641,2394374409,2235095213,1127,29,33,13746
1329264031,975,2436322596,2454319542,2463888832,2429228772,2532798409,2504038134,2409188169,2243092141,1177,-81,-9,64064
1329264032,977,2522544137,2557979840,2580246491,2525253760,2562204233,2531744246,2429377709,2250211977,1070,19,-3,3095
1329264033,982,2505647332,2539743204,2561121654,2514602596,2573780105,2541753554,2435901056,2253124470,984,92,3,1188
1329264034,966,2482868425,2503723858,2523965184,2480644891,2551928914,2520866075,2420029952,2245040073,1035,-20,13,8110
1329264035,970,2501102500,2528904338,2555945060,2513163803,2544917915,2513931968,2414410441,2243973595,1039,-75,17,35761
1329264036,977,2514101924,2547931300,2576697344,2535178130,2569947776,2539640091,2436135698,2253065554,944,17,20,56777
1329264037,981,2471468672,2496930432,2515479268,2473507401,2571592777,2541073728,2437112658,2253182893,920,42,0,42392
1329264038,964,2476714486,2513540763,2539247542,2485594898,2568512722,2537821174,2434521920,2251207588,952,0,22,27939
1329264039,968,2525407780,2554011766,2578550116,2540320722,2574970980,2545062381,2440450221,2252666093,964,-23,27,45405
1329264040,971,2495289270,2516568210,2541156699,2509498834,2578531401,2548525668,2443031899,2248859456,959,-26,16,11269
1329264041,973,2564478811,2603293513,2634918912,2574888128,2608752676,2576990820,2464021933,2263164416,915,40,-11,403
1329264042,979,2487645549,2516364123,2546608045,2500966208,2592601654,2560825956,2451035922,2255173211,901,72,-3,3943
1329264043,987,2531700790,2567741083,2622523510,2569988132,2577779163,2547063734,2440794221,2251988562,985,-45,46,42266
