TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380931244,983,2531640557,2539475172,2558978294,2450803035,2749887049,2680944301,2492447488,2240533220,2999,0,22,58163
1380931245,966,2561988416,2578130779,2603352777,2486438189,2738987849,2670154084,2484319222,2239726848,2990,2,25,62567
1380931246,970,2482507931,2482400128,2486987328,2393385380,2739380032,2670814784,2484161572,2237042486,2991,0,19,16909
1380931247,971,2529891355,2531636224,2546989915,2444209929,2745393700,2675391021,2487696896,2241151003,2992,-3,11,29158
1380931248,982,2621518912,2643111158,2674333961,2542665307,2757455286,2686736740,2495685778,2243902875,2982,0,14,50163
1380931249,985,2547146523,2553602331,2570384137,2459945526,2754808237,2684143424,2493870290,2240480841,2969,1,17,24139
1380931251,969,2567538230,2582255497,2610561042,2493872704,2760010322,2689478838,2497015826,2243907382,2957,1,17,50449
1380931252,972,2531041243,2535765549,2554552027,2453754788,2754204918,2684560795,2494886253,2243233636,2954,6,24,41013
1380931253,975,2491512658,2498158665,2510567158,2412899666,2732530742,2662516681,2476668608,2235617042,2965,-4,22,23152
1380931254,978,2554129462,2562311488,2587775168,2479351469,2771313947,2701677906,2507516589,2247105856,2961,-13,5,55006
1380931255,981,2578752320,2596575460,2630453796,2519146550,2739622089,2669917677,2482712347,2236752941,2933,9,13,60573
1380931256,968,2577452937,2583566756,2603150875,2495099520,2751630573,2681719853,2493501394,2245410258,2923,15,29,41568
1380931257,974,2528186916,2533886756,2554705206,2455269997,2753622601,2683172644,2493048292,2243478674,2932,-15,10,53311
1380931258,977,2573851739,2587510729,2615104356,2504747364,2767948278,2698080822,2504198445,2246827254,2903,-12,1,64485
1380931259,980,2543737691,2556447936,2579235986,2473591149,2738797010,2669951076,2484717604,2239015122,2854,13,26,32670
1380931260,984,2538832356,2553171474,2575049627,2473808987,2710103707,2641687478,2464379456,2232960740,2829,11,35,16680
1380931261,967,2472374244,2471638802,2482442678,2400160758,2670071076,2600160018,2432998381,2223558537,2827,1,12,29242
1380931262,976,2484771190,2483649024,2493949184,2406495341,2660149120,2589162331,2423791222,2218758765,2817,-9,2,13129
1380931263,980,2513474944,2516758226,2525539931,2433126189,2695967542,2624226852,2450061485,2233184630,2781,-19,17,37118
1380931264,981,2561292982,2572063104,2593447661,2491693696,2692820260,2621422820,2447875949,2230662454,2711,10,26,25020
1380931265,963,2555348242,2566928905,2585269513,2488752576,2722111899,2651196772,2470808210,2242244690,2680,25,18,209
1380931266,969,2536433892,2544882404,2569062272,2472569051,2718966528,2647097142,2466773174,2238987382,2688,-9,10,50699
1380931267,972,2522677403,2533035821,2552803940,2458384603,2741682660,2669790290,2481993600,2243307584,2673,-23,9,55177
1380931268,976,2618993856,2639433965,2668823817,2554110619,2751747008,2680247552,2490593810,2245340608,2620,6,23,57533
1380931269,985,2534035565,2545286125,2566755273,2471058953,2761568219,2690353060,2497808685,2248506934,2584,16,22,46474
1380931270,968,2614293467,2637386916,2675093476,2563449115,2751930925,2679829778,2492292982,2249528978,2584,-2,11,15367
1380931271,972,2546703862,2553245558,2576301878,2484852598,2754095259,2682812562,2491634002,2248467922,2586,-5,18,61313
1380931272,975,2529648822,2538322934,2562209225,2471887762,2759264256,2688548909,2496122413,2244569243,2574,0,24,23986
1380931273,978,2506416832,2508090331,2517992118,2428813860,2759322532,2687582912,2496315611,2246977993,2559,-13,22,4417
1380931274,981,2491830848,2498688438,2513589952,2423800466,2702332022,2631772891,2455557485,2229759003,2513,-1,17,51
1380931275,988,2415419492,2409099090,2405628525,2341005632,2669475510,2600551049,2431112713,2219225024,2489,24,-1,28335
1380931276,973,2402687040,2396987190,2394810523,2328960301,2657755995,2589830208,2421979702,2215179556,2516,2,10,54788
1380931277,976,2441078381,2437036105,2439602029,2369057938,2659514971,2589554560,2421207259,2214054326,2542,-20,39,36510
1380931278,980,2515150262,2523764882,2538576301,2450425024,2716950089,2644889947,2461933641,2238742738,2535,2,28,19249
1380931279,983,2526635657,2533620233,2551734272,2462351442,2739951661,2667202486,2479201874,2243014793,2542,5,4,44346
1380931280,967,2548003008,2562238518,2585401746,2490789540,2745592969,2673168923,2483801115,2242773046,2553,-17,6,31063
1380931281,975,2500786934,2515038454,2531989842,2448728000,2745763986,2675451602,2487180726,2247857682,2523,8,27,2600
1380931282,979,2543603437,2555340626,2576587648,2493638198,2729845961,2658157741,2476078774,2244080429,2519,36,25,27793
1380931283,982,2538266706,2543867867,2566270930,2485014902,2765306130,2692964068,2501990354,2256962605,2573,-11,14,2813
1380931284,963,2501092443,2504912978,2515109248,2439076681,2735207332,2662627620,2477627830,2239494208,2575,-40,7,31817
1380931285,968,2520367908,2525377901,2538077065,2458076900,2736098779,2663987337,2478979894,2245858706,2514,3,14,29539
1380931286,971,2491017545,2501341933,2514426148,2435670235,2709797723,2637757586,2458650934,2234811766,2480,35,17,26668
1380931287,974,2543244864,2548366427,2564458633,2480040100,2719533650,2645132397,2461705929,2235931117,2508,-10,16,31211
1380931288,984,2565671085,2577223936,2602100900,2508420644,2751018642,2675443712,2484854208,2248764114,2499,-35,21,37108
1380931289,985,2521150052,2538061440,2552917165,2473129700,2757766528,2683461202,2491541494,2254986870,2432,16,20,23350
1380931290,971,2605804672,2629493266,2669674962,2569125037,2773745005,2700028699,2504706642,2258616813,2425,37,5,48333
1380931291,974,2594937152,2619524214,2639924800,2547601261,2765490596,2691042880,2497993764,2252856722,2480,-20,20,63828
1380931292,978,2565157540,2582481938,2608225334,2532289261,2776722313,2703480457,2505987227,2255890029,2481,-33,22,59009
1380931293,979,2572975113,2574992722,2599359908,2525887808,2777088338,2704344146,2508035693,2255260233,2445,16,12,33711
1380931294,989,2646306797,2672124525,2706083373,2607511789,2782326345,2707668854,2510675099,2260623378,2447,11,29,33300
1380931295,972,2497637174,2502560283,2514440822,2442791542,2760019392,2685288201,2491634770,2245078637,2462,-15,13,3456
1380931296,976,2537969252,2553204434,2570355401,2490048658,2788207350,2714706194,2515018578,2260040201,2456,0,-2,37103
1380931297,979,2520672137,2535296064,2553006674,2471174034,2757453001,2684741650,2492786816,2250488045,2454,14,38,50309
1380931298,983,2528028836,2542632100,2563868845,2484645531,2753713993,2681804269,2490428589,2246178048,2472,-4,32,64885
1380931299,966,2461689088,2461328365,2467835922,2404974116,2741117888,2668005988,2480414326,2245108342,2482,-3,-6,16956
1380931300,969,2475569316,2475918582,2483582957,2413391360,2735230107,2663019648,2476294198,2238820699,2478,-4,20,37055
1380931301,978,2429301184,2427833060,2429336137,2364766902,2703004516,2631382217,2455126665,2231580882,2454,-19,54,14550
1380931302,980,2500859456,2507799222,2526746459,2450568813,2660163821,2590018569,2424409481,2220847360,2426,3,8,1273
1380931303,985,2377892854,2369170898,2362410340,2312355300,2636872969,2567655149,2409039478,2218471643,2449,31,-16,1285
1380931304,968,2452831387,2456285430,2467524013,2402656822,2637038747,2566692516,2407312438,2219640256,2525,0,22,39400
1380931305,971,2440777737,2440006820,2441409563,2378512118,2640884580,2569713572,2408872457,2218206912,2596,-30,35,36979
1380931306,974,2438525842,2437231744,2443944365,2376961024,2635450569,2564162075,2403844452,2214177142,2611,-16,26,2779
1380931307,983,2389826166,2386900370,2385888978,2330147072,2642475008,2571129929,2409796681,2217812589,2624,13,15,20578
1380931308,987,2477514587,2483083739,2491264694,2421066477,2645981357,2573436059,2410600566,2219145526,2671,13,6,40166
1380931309,970,2463632265,2468226998,2473631561,2406278080,2668377444,2596438381,2428493906,2225218624,2734,-14,11,63071
1380931310,970,2495454793,2497128128,2510153965,2443314386,2664489773,2593835035,2427597248,2225529024,2765,-12,32,58324
1380931311,977,2441315876,2437747355,2441656283,2386759936,2668892516,2598736950,2431651949,2228950180,2782,20,30,59101
1380931312,979,2449112192,2449934326,2460268114,2400443712,2694944713,2623950701,2449008256,2233774016,2862,22,19,37999
1380931313,989,2495011894,2495860918,2511488512,2444521764,2721441627,2648137938,2464793901,2235036635,2946,-24,-4,32030
1380931314,972,2522107776,2525517193,2548767259,2472620169,2742280841,2667888356,2479888411,2244187081,2957,-28,-2,22753
1380931315,975,2482196818,2489590381,2516116114,2447342820,2727696438,2654541394,2468523236,2233680064,2899,8,32,1689
1380931316,979,2572368393,2585980022,2606901174,2531883657,2728556443,2654855862,2470678299,2240223314,2872,14,20,41473
1380931317,982,2547542582,2561793033,2592993801,2521324489,2713901942,2641100342,2461283574,2238595602,2879,-1,5,58791
1380931318,965,2530359908,2539845275,2564523437,2497375113,2721788086,2649561005,2467501796,2240892114,2884,0,28,8393
1380931319,967,2493608795,2496068626,2512076114,2453175570,2733366537,2660004077,2475770194,2244294848,2894,9,21,9984
1380931320,977,2570138852,2589003483,2620594112,2545682459,2745693458,2671782217,2483664923,2247444251,2920,-8,20,20468
1380931321,981,2530381970,2545605129,2567571419,2500072896,2750603629,2675078573,2484021348,2244958619,2925,-15,6,41726
1380931322,985,2579657152,2598908964,2622640530,2548620946,2771264868,2694870857,2499759606,2251134838,2905,23,8,15280
1380931323,968,2533341714,2538550921,2555336841,2483160502,2767769152,2691906788,2497088749,2252075300,2932,-22,31,30021
1380931324,970,2573504292,2595149248,2627904155,2556032923,2768019081,2692117568,2496935981,2251671305,2901,-43,21,56320
1380931325,974,2462729389,2466360054,2464693604,2406545252,2781164937,2704868105,2507386276,2258149321,2838,39,-5,5614
1380931326,982,2572711360,2591278134,2616720502,2543520804,2773563008,2697652864,2502184960,2255328438,2862,36,13,50717
1380931327,986,2559109513,2562341760,2601247707,2541915300,2793377188,2717453778,2516609115,2258634404,2921,-46,34,31906
1380931328,969,2593515026,2600744722,2617548864,2559586496,2788025865,2710579867,2511724717,2257413659,2886,-13,16,34251
1380931329,971,2563061430,2575716278,2616700553,2546488548,2777402477,2699964251,2501895625,2252582409,2860,35,5,45145
1380931330,976,2562086902,2564862509,2593501933,2534363456,2801070198,2723947163,2520021312,2259454829,2888,-4,4,26252
1380931331,979,2547210203,2562843117,2583554688,2520853120,2789727049,2713350857,2512920137,2257670363,2886,-42,13,1045
1380931332,983,2542995309,2561347776,2589826578,2519197897,2780413147,2704386962,2505651264,2254335085,2821,18,36,63938
1380931333,972,2595650541,2617528393,2652467218,2589681472,2783298596,2705785837,2506603172,2256263972,2819,39,20,61893
1380931334,975,2582006948,2599198107,2632833188,2568346816,2805529380,2727583268,2521035410,2258595712,2870,-24,-1,41805
1380931335,977,2514113353,2528123254,2558040731,2493312457,2801226560,2722825142,2519799579,2259902089,2856,-23,13,5508
1380931336,981,2565411090,2590360338,2621967899,2553372662,2794551085,2715038966,2511695853,2257212507,2803,15,26,64350
1380931337,964,2526746587,2528673764,2548681773,2491655789,2791916992,2713928411,2512400137,2256482477,2785,7,9,50849
1380931338,966,2542224978,2556384841,2576358784,2511625682,2776148918,2699418660,2502284160,2255670061,2779,-11,26,50094
1380931339,977,2530785700,2525699236,2563294665,2517712941,2784469833,2707363218,2506981211,2257775460,2758,-1,24,31395
1380931340,980,2528863634,2533699995,2557025910,2498316992,2791527113,2713918774,2512648356,2259739565,2749,19,-3,54155
1380931341,984,2537548699,2546376868,2581237650,2523643565,2786004982,2707855195,2509022454,2258498121,2773,-4,33,4698
1380931342,967,2621001883,2626608493,2654262043,2609269266,2796706505,2716447442,2512018413,2259473499,2778,-23,37,63382
1380931343,971,2598243392,2616608530,2662623360,2603137225,2806785179,2726099126,2519051986,2259382006,2755,8,-16,7864
1380931344,974,2486654089,2488886793,2497413403,2444485120,2799950235,2720882459,2514805138,2256103488,2747,4,-7,61599
1380931345,976,2600684288,2623332077,2654181549,2599474203,2798411739,2720794404,2517347867,2262004160,2730,-21,52,15199
1380931346,985,2508526601,2491861302,2511275081,2461918546,2780508754,2702700041,2504512841,2256634816,2696,-5,63,9614
1380931347,967,2577378770,2583096832,2608391451,2546212699,2796806052,2717011520,2513284480,2263063789,2707,31,-8,53270
1380931348,972,2528977545,2540316480,2567758272,2513752877,2801451117,2723367652,2519703424,2263968393,2792,0,-15,10271
1380931349,976,2530863524,2547192658,2564213878,2506124525,2788956169,2710409819,2510802166,2259254217,2844,-20,43,4985
1380931350,979,2552233965,2576674331,2619740077,2551949732,2802007497,2722093376,2516707821,2259829696,2874,8,25,3113
1380931351,982,2524723684,2529730889,2565815954,2505081920,2799779675,2720197650,2515161764,2257490953,2921,6,-4,16192
1380931352,971,2579598134,2598795300,2622630336,2556409618,2796465225,2717597842,2514447012,2261559497,2964,-19,13,38690
1380931353,975,2593240905,2599884891,2607254820,2563065526,2789156361,2711469714,2510539748,2256128603,2956,-24,36,371
1380931354,978,2477844269,2484959524,2487327570,2442490834,2793800265,2715067245,2512465499,2261394066,2934,27,9,8301
1380931355,981,2582102326,2596413001,2620583451,2564115254,2787274706,2710118226,2511053348,2260473097,2988,7,4,10057
1380931356,984,2597135963,2604179200,2649357165,2605671204,2788909741,2711393856,2511304585,2260899227,3039,-30,43,50767
1380931357,965,2610535716,2627823570,2682048530,2620812041,2808474477,2728711506,2522565293,2265085366,3060,36,15,58146
1380931358,976,2612091702,2632260214,2667511378,2602854409,2810141348,2731386340,2524500114,2265129353,3144,22,-16,45732
1380931359,979,2524646491,2519504566,2523519606,2481171072,2799894500,2721892187,2517734336,2259370916,3233,-32,6,22577
1380931360,983,2505102610,2500885101,2504323858,2457737545,2815012397,2736864950,2528718317,2267842569,3231,-11,51,30803
1380931361,967,2591794112,2622483739,2665674614,2606554267,2800532699,2720518994,2516051721,2261340461,3240,-7,7,20582
1380931362,970,2629729280,2598139364,2628693074,2627656137,2797314953,2719343533,2516231579,2262564068,3253,16,-27,19116
1380931363,973,2528717056,2536919396,2585433709,2536170541,2795784402,2719365165,2518183012,2265890962,3298,19,53,5935
1380931364,977,2596366089,2620740745,2682072301,2617351076,2799252836,2720998637,2518422820,2267863817,3381,-38,37,10503
1380931365,985,2649055213,2681357988,2733861961,2672935040,2808191332,2729254436,2523181613,2266432594,3379,1,-18,52900
1380931366,966,2593272246,2590841005,2630857828,2591008365,2805743204,2727530267,2522339081,2265539081,3404,42,23,48945
1380931367,972,2572724864,2596595602,2612357257,2542981705,2814208941,2734943058,2528346486,2270678546,3499,-19,16,45897
1380931368,975,2628902262,2631431561,2676593380,2630951424,2807084077,2728071021,2522376731,2265974857,3508,-25,-6,32639
1380931369,977,2571373092,2564023588,2588043629,2588441280,2806484105,2727301641,2520911497,2263753499,3465,17,39,19066
1380931370,982,2597005458,2629609133,2649828772,2576257801,2807641334,2728683547,2523704457,2269486573,3475,13,17,11840
1380931371,970,2575789632,2594087798,2636178560,2599897078,2794654171,2716477238,2513308708,2261961252,3509,-27,1,57219
1380931372,974,2586592347,2591100123,2599432091,2547282075,2827043428,2748631972,2538026496,2274485677,3470,8,19,28721
1380931373,977,2592235437,2605685970,2648991433,2598514221,2792416594,2714995465,2515419318,2266418752,3444,14,1,19836
1380931374,981,2489408713,2506267337,2564114642,2506776210,2781576448,2703758482,2504917878,2260749284,3473,-43,49,2736
1380931375,982,2583115565,2574241398,2615855058,2590223433,2838483849,2756979044,2542111881,2274206189,3470,26,44,48845
1380931376,967,2603136905,2623101403,2682838052,2628409956,2849086784,2767732470,2552193234,2278762907,2224,57,-45,41130
1380931377,975,2496614994,2480947154,2507984137,2481587922,2829605330,2750339410,2538877193,2274359798,141,-17,-22,30989
1380931378,979,2522778797,2543609225,2561060891,2515658203,2808215862,2728997421,2522050322,2268592914,209,-47,35,29555
1380931379,982,2674841097,2666544557,2717122843,2695396205,2811187712,2731552182,2524816320,2268398409,220,25,52,13650
1380931380,965,2590663936,2556081307,2608163538,2630770752,2831397485,2751325339,2538475529,2277234633,398,20,0,19763
1380931381,969,2560891456,2545528969,2631159561,2616106075,2817375149,2736407085,2526313718,2269046683,572,-7,-21,60581
1380931382,972,2541233088,2570915894,2599258843,2533497197,2835737188,2753937234,2539826514,2276819977,702,-10,41,291
1380931383,976,2534112521,2514907136,2577391872,2544124653,2823237558,2743020306,2531287808,2272017609,794,17,36,65283
1380931384,985,2490801645,2482391451,2503218916,2469717302,2810316809,2730498002,2521710409,2269208557,919,10,7,17082
1380931385,966,2541934016,2537374116,2578519734,2542545106,2822766939,2741720658,2529862180,2273428278,1055,-14,-1,13550
1380931386,971,2630122541,2618265380,2677226185,2614776384,2832295597,2750472210,2535968548,2276674102,1145,3,42,23578
1380931387,974,2565525714,2588586157,2632127542,2623549769,2814576338,2732876589,2522870628,2268661083,1232,0,15,60233
1380931388,978,2620242825,2617123392,2686988306,2696471460,2856819154,2771859529,2549008146,2282723721,1326,0,-24,33754
1380931389,981,2622212754,2629899730,2689070747,2675200777,2868264804,2783401627,2557050176,2284377773,1385,17,66,26661
1380931390,990,2553864457,2584063817,2551572800,2597316873,2816572242,2734464137,2523372964,2267662354,1433,4,60,26323
1380931391,973,2519852150,2538528777,2532537892,2471298221,2822735597,2740312356,2527756269,2274509129,1513,-24,-40,20602
1380931392,977,2492649993,2497092425,2602748873,2566166619,2826393654,2745129088,2531032685,2271874276,1514,6,17,55800
1380931393,980,2612032000,2606543396,2580869312,2627381202,2826380598,2743502409,2530000064,2277597056,1508,35,32,34507
1380931394,982,2570888548,2594104521,2666238765,2588792786,2828002861,2744455396,2530527186,2273303049,1552,-4,9,60669
1380931395,967,2530890029,2533093750,2615015314,2571939282,2851577270,2766439241,2544649398,2281637229,1577,-33,-5,25652
1380931396,969,2547942683,2580786624,2595620041,2579665325,2840267638,2756383835,2538597174,2276308928,1525,22,56,61078
1380931397,978,2603383259,2614474011,2641695670,2620498715,2834217828,2751916123,2536411209,2276574701,1522,20,27,2273
1380931398,981,2680254134,2717330742,2793261814,2736774080,2832865837,2748991524,2532796589,2277052342,1564,-19,-15,32644
1380931399,966,2623766445,2669807250,2580623817,2558746477,2837576402,2754983286,2538702281,2278833453,1563,-28,34,38511
1380931400,969,2534592192,2552016274,2526270902,2505506075,2823459209,2740394377,2527051318,2273945462,1507,41,10,59140
1380931401,970,2686256740,2650505856,2638866678,2698293878,2830180946,2745159734,2529550345,2276228498,1528,47,14,46617
1380931402,972,2533521234,2528955556,2582175579,2621114944,2850938093,2765021805,2542984585,2280254665,1629,-54,5,39639
1380931403,984,2508310381,2523407433,2530679862,2496679780,2836096009,2752365696,2535783296,2275176027,1612,-61,39,20307
1380931404,964,2551530550,2527104246,2565901805,2579846710,2830639771,2747656987,2532848603,2279389723,1532,84,3,56502
1380931405,971,2585496777,2578458230,2655246875,2590935104,2833772864,2748656128,2532483593,2275021220,1647,57,2,37366
1380931406,972,2563312283,2565446939,2628325741,2552576164,2845802752,2760431085,2540770212,2281842605,1821,-58,-10,4905
1380931407,977,2612065033,2575890002,2612157851,2605407250,2835029988,2750578733,2534266733,2278925577,1815,-9,41,7559
1380931408,980,2583475355,2477002102,2538378349,2591490733,2842601408,2758935286,2540518052,2279772745,1824,14,18,37600
1380931409,989,2525486656,2504829028,2593482870,2593348141,2834518354,2749394697,2533279021,2277586788,1885,13,9,38601
1380931410,972,2574449846,2594127689,2624542948,2558979958,2849928914,2764224338,2543338916,2285650432,1968,-4,23,7608
1380931411,976,2515881133,2567883584,2639113837,2554953280,2829009673,2745544612,2531518299,2274350473,2031,-20,34,61774
