TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361058934,982,2368456292,2374690477,2383183268,2294569846,2472751606,2442239780,2347199670,2196404233,2729,12,36,28403
1361058935,965,2364301001,2369464146,2377266276,2290999369,2480809124,2449501275,2352600100,2198983396,2738,-1,13,57953
1361058936,970,2389594386,2395865600,2404725796,2304722413,2484401206,2452570715,2354977316,2199787986,2733,-18,-10,54232
1361058937,971,2402501942,2412708187,2424490477,2319242496,2479438208,2448034934,2351981238,2199981101,2679,-4,3,10121
1361058938,982,2370140022,2377664996,2386778203,2302434212,2468624566,2438422208,2345262427,2197519515,2615,38,32,43212
1361058939,985,2371606656,2378759259,2388200064,2305266971,2463154870,2433115154,2340856054,2195877622,2633,25,28,56145
1361058940,969,2400751972,2410791369,2423528493,2325223533,2474996269,2443925348,2348832310,2199526537,2662,-26,7,22782
1361058941,971,2384533257,2391282870,2399788425,2303040731,2481292178,2449286518,2351946130,2199518436,2616,-27,20,31202
1361058942,975,2378658715,2385453915,2393175652,2298901961,2496624018,2464643373,2364382418,2205609298,2528,5,30,29862
1361058943,978,2359607497,2364198061,2370163520,2288483547,2477277193,2445551552,2349370907,2197073161,2468,18,4,9803
1361058944,987,2405080438,2417477257,2431278454,2333264786,2480290285,2448429604,2351572187,2200808749,2461,-2,-3,59813
1361058945,968,2386252461,2395048064,2405285860,2313368292,2478529691,2446764096,2350559945,2200620525,2444,-10,23,51046
1361058946,974,2387672960,2395871899,2405285220,2313216713,2484867721,2453644964,2355771501,2203002057,2401,9,35,60556
1361058947,977,2386500114,2395123510,2405156022,2315261778,2480445878,2449543350,2353256658,2201256109,2385,16,13,3121
1361058948,981,2397198948,2407670546,2419878509,2329579748,2475444178,2443913170,2348869202,2201195648,2401,7,3,60382
1361058949,984,2365857170,2372001472,2379923072,2299347648,2477263533,2445351040,2349322432,2200335981,2424,-3,18,34639
1361058950,967,2407429339,2417760923,2429991981,2328744877,2483242422,2450452818,2352304969,2200116726,2437,-15,27,21451
1361058951,975,2391584137,2400109778,2409656576,2310602413,2501274276,2468677897,2366197632,2205360457,2412,-22,20,45977
1361058952,979,2374895305,2380886674,2388226422,2301444845,2482185051,2450200923,2352424054,2198830994,2354,-2,14,28957
1361058953,981,2371583652,2380085193,2389171876,2307327497,2473021257,2441784036,2346786889,2199295689,2318,30,7,27810
1361058954,963,2384404059,2392154980,2401432978,2316564013,2474443099,2443171821,2348069796,2201265993,2349,16,20,63007
1361058955,969,2403469549,2414220077,2427207497,2337846400,2478986057,2447436214,2351901302,2203246491,2392,-8,27,1121
1361058956,972,2376568832,2383733092,2393020032,2314080521,2476781485,2444498624,2348966966,2201855131,2404,2,7,28325
1361058957,980,2400381641,2410682514,2422967817,2331075309,2479536704,2446449005,2349131328,2199968329,2422,0,3,94
1361058958,985,2388106560,2395840438,2405111094,2311935542,2504823360,2471927360,2368102336,2206471195,2437,-26,30,51678
1361058959,987,2416400210,2429167314,2443358555,2340292452,2497533467,2465332251,2363808237,2201818340,2397,-14,36,17198
1361058960,972,2362098834,2367412571,2374050258,2296306313,2488675949,2456605696,2357374262,2201439488,2376,17,7,20613
1361058961,975,2404887597,2416380580,2429634889,2337686976,2479014217,2446430546,2350283693,2202146953,2410,22,-5,55047
1361058962,977,2388659117,2396594934,2406505654,2321275547,2473693952,2441790756,2346185380,2199833627,2481,0,12,52207
1361058963,981,2366835044,2372482889,2380201883,2304869659,2484800429,2453532278,2356434139,2204799725,2543,-2,25,51150
1361058964,988,2381274578,2388018779,2397905792,2317884544,2476920859,2445304594,2349138404,2199891282,2607,9,29,51998
1361058965,973,2404579520,2413221513,2425552448,2334835593,2491763584,2458970029,2359118116,2204363163,2666,-19,21,64115
1361058966,977,2387490194,2394208091,2403959341,2318267081,2497978697,2465363510,2364809124,2205758326,2672,-27,4,45959
1361058967,980,2396669156,2406483675,2418814125,2333256795,2485428425,2452807268,2355092306,2203238390,2628,23,5,52729
1361058968,983,2397477001,2407869229,2421257444,2338767424,2480426998,2448031552,2351351762,2201439232,2643,37,28,63382
1361058969,967,2386477129,2392681380,2402939885,2320611904,2493074962,2460412772,2360363474,2204263204,2714,-22,20,50328
1361058970,975,2409984146,2419954221,2432718153,2339237769,2497041691,2463700717,2362791424,2205664192,2704,-36,-2,10277
1361058971,979,2375717092,2381095606,2388989138,2309156178,2491275181,2458562121,2358716452,2203475602,2623,9,15,44655
1361058972,982,2389510436,2398095149,2409218669,2328203812,2489332470,2456904374,2358170368,2204602825,2576,41,29,37142
1361058973,963,2384412672,2392273115,2403039387,2326417142,2486672685,2453880539,2355615872,2203348480,2603,14,18,7166
1361058974,968,2389299876,2396604132,2407754523,2328306852,2494092909,2460513536,2360246646,2205566793,2620,-15,7,36604
1361058975,972,2400372370,2407923712,2418658148,2330712457,2494976155,2460770176,2360195538,2205385526,2590,-19,11,62597
1361058976,979,2389875456,2395943122,2404764105,2322325312,2498177965,2464458742,2362785865,2206835785,2516,-9,18,6273
1361058977,983,2386065673,2395982811,2407737142,2331726637,2491816950,2459353883,2359372196,2204016996,2443,16,21,16250
1361058978,967,2388826797,2397230957,2408363008,2331178825,2482449581,2449325110,2351697728,2201816713,2416,25,10,2160
1361058979,970,2411054144,2421582518,2434549366,2346124333,2494148736,2459759881,2359159058,2206648539,2435,-15,11,65072
1361058980,974,2393391405,2399951076,2409194678,2326377179,2500961984,2466719826,2364434194,2208301549,2415,-22,29,14358
1361058981,978,2390519021,2398833828,2409309357,2332784109,2496747949,2463510281,2362559149,2207386578,2362,15,28,18266
1361058982,979,2388096576,2395855689,2406576201,2335004937,2489240365,2456284187,2357718473,2206923328,2360,29,2,47526
1361058983,989,2406990034,2417119652,2430721709,2353073910,2484160073,2450347456,2352446418,2204841316,2411,-5,3,695
1361058984,972,2398472667,2407529645,2419536905,2340105581,2495417865,2461080356,2360106441,2206972690,2445,-19,25,39639
1361058985,976,2391749979,2399567122,2409389714,2326749385,2503522240,2468767204,2365794962,2208153152,2438,-10,27,44965
1361058986,979,2383189485,2388714944,2396864146,2317837385,2499506112,2465406418,2363042358,2205257728,2418,-9,8,22238
1361058987,983,2380230445,2387972297,2397491254,2324097856,2493587328,2460464950,2360208338,2205790162,2394,12,3,19109
1361058988,966,2372115072,2378413778,2387239277,2319656932,2483187520,2450193947,2352933641,2204678080,2406,38,23,55078
1361058989,974,2403137984,2411612205,2423590025,2347075986,2483515026,2449520201,2351839625,2204647597,2478,9,21,31279
1361058990,978,2408981696,2418508818,2432350107,2353342070,2496549540,2462346011,2361397046,2207584365,2536,-23,2,65446
1361058991,980,2384705435,2391830866,2402087204,2329541138,2502253814,2468380288,2366318354,2209358628,2532,-15,21,10841
1361058992,984,2382450477,2388385645,2397618596,2325161947,2493291702,2459282093,2359203520,2206042788,2499,2,31,25451
1361058993,968,2408874697,2419577307,2433116818,2356019812,2492035593,2457714596,2358302162,2207452553,2482,4,12,54375
1361058994,971,2367996864,2372863030,2381243227,2317230774,2484510491,2450389760,2352087158,2203580361,2483,8,0,24749
1361058995,979,2401282678,2409354048,2421295643,2343519579,2499200914,2465217188,2364093531,2210323236,2503,-6,25,60835
1361058996,983,2387618121,2394491190,2404750765,2333223716,2489008603,2455113097,2356267977,2206161243,2501,-19,42,4035
1361058997,967,2384960704,2392738633,2403390116,2337359213,2483576420,2449960027,2352034230,2203868608,2478,26,12,61002
1361058998,970,2399917494,2408306550,2420814848,2348937819,2495653540,2461453202,2361181412,2209185590,2533,39,-7,18127
1361058999,971,2403365513,2411435355,2423597138,2347285202,2497456118,2462731958,2361960393,2208561060,2643,-12,15,62903
1361059000,976,2407034130,2416871762,2430998637,2352835748,2494430070,2459496411,2358851300,2205984786,2703,-30,23,56228
1361059001,979,2391556626,2397995565,2408686491,2336982848,2503496969,2469048585,2366602185,2210001618,2696,-1,10,26141
1361059002,989,2404238080,2412265362,2425141339,2352064612,2487918756,2454393334,2356309458,2205567049,2700,13,6,28210
1361059003,971,2376901202,2382102372,2391138413,2326709001,2468872704,2435521152,2342115629,2202058861,2726,-2,25,38229
1361059004,974,2369310966,2374293558,2383705408,2324077549,2464291748,2431080612,2339161060,2202032877,2742,0,32,50363
1361059005,978,2381661906,2387253851,2397018989,2334733220,2467403465,2433668955,2341299273,2203454308,2766,16,20,366
1361059006,982,2412354660,2420296630,2433871186,2362045604,2481700790,2447481371,2351293211,2207865115,2814,-10,13,17445
1361059007,964,2362755666,2365198518,2372006400,2311531693,2468257152,2434255131,2341232576,2200989440,2821,-29,6,62514
1361059008,972,2350369536,2352565120,2358421860,2301769956,2451815040,2417479926,2327706962,2195833792,2780,20,7,159
1361059009,977,2366967414,2370786962,2378736155,2317902848,2463770176,2429174006,2336768493,2200821933,2794,43,22,52574
1361059010,981,2402363922,2409288283,2421330267,2351090377,2482579584,2447621504,2350696356,2206374729,2874,-18,21,47949
1361059011,984,2415179236,2423413421,2438019648,2366319186,2493700315,2458628790,2359060544,2208650614,2876,-30,2,3215
1361059012,967,2381013156,2385936036,2395200493,2332730953,2496817334,2462197732,2361538496,2209267099,2822,23,12,32822
1361059013,970,2414372288,2424570971,2441108123,2372106843,2498921106,2464489654,2363765193,2210716379,2817,30,27,60658
1361059014,974,2386371419,2390807186,2400372992,2338918418,2497492022,2462999104,2362138496,2209618715,2849,-16,20,12003
1361059015,982,2412511030,2422658230,2438245714,2371570596,2502722614,2468080210,2366186715,2211781952,2819,-23,9,2633
1361059016,966,2388546953,2396027236,2407190939,2347241270,2504571145,2469814592,2367310262,2211196662,2750,15,29,31217
1361059017,969,2422341165,2432056749,2447157147,2376488502,2504761554,2468866688,2365747236,2209633344,2723,8,20,17645
1361059018,971,2401539565,2408805714,2421005814,2353768475,2518387117,2482613376,2376837970,2217329088,2706,-27,-12,64117
1361059019,976,2381250477,2386864667,2396594934,2341224832,2499848512,2465350875,2363696301,2209303954,2620,12,33,54401
1361059020,979,2394030290,2400100992,2411099437,2352978194,2491895003,2456848658,2357306404,2208699218,2580,51,42,31660
1361059021,988,2431052699,2442688777,2459780269,2392870518,2507321645,2470931666,2367479926,2214771684,2611,-3,-16,51293
1361059022,971,2394742253,2402775762,2414941028,2354893732,2509621942,2474145709,2369453147,2211843300,2600,-17,-15,54744
1361059023,973,2410584484,2420415753,2433916160,2365780224,2517503305,2481423076,2374972918,2214049243,2551,20,39,52940
1361059024,978,2402971812,2409174912,2420433014,2353191680,2518438418,2482022848,2375078912,2213293577,2547,-8,47,62661
1361059025,980,2386664649,2393137362,2403655469,2344677778,2510926601,2474835355,2369705152,2211809408,2507,-36,23,11098
1361059026,965,2410265024,2420491501,2434322834,2376340315,2508575542,2473189138,2369403410,2214390875,2430,14,-1,42717
1361059027,970,2407971401,2417834267,2432838857,2374201883,2497124470,2461748178,2361239552,2211999524,2424,40,-4,9138
1361059028,977,2409867840,2418742829,2432437376,2373364150,2512243501,2477540059,2374406930,2219314121,2491,-18,26,51600
1361059029,980,2389980077,2397450185,2408901357,2356106304,2476751076,2442492141,2348127296,2206177298,2504,-29,43,57000
1361059030,984,2327973120,2327430537,2329718381,2286554075,2437002870,2402492461,2316905883,2194225481,2481,29,5,44431
1361059031,967,2331804269,2329917193,2331629193,2286134363,2427708562,2393244141,2309786176,2192247140,2531,23,-19,44689
1361059032,971,2317366948,2315509120,2317057453,2274796443,2418011108,2383993874,2303319186,2189762468,2617,-35,20,10528
1361059033,973,2314445750,2311022765,2310730276,2268907108,2407043520,2373166281,2295562185,2188424960,2613,-13,54,49984
1361059034,982,2323045549,2320751643,2321797449,2279868690,2397143853,2363159954,2288244745,2186784896,2618,-4,20,64876
1361059035,965,2320987008,2318128448,2318897728,2277927771,2390170514,2357227968,2284804918,2186975158,2652,0,-27,40889
1361059036,967,2308520685,2304886326,2304576996,2267818075,2374258916,2342841371,2274738587,2183177892,2693,31,5,39451
1361059037,972,2288046966,2284192987,2283612004,2252313645,2373778166,2342089325,2274068955,2183138614,2801,31,72,27966
1361059038,976,2308248502,2303911936,2303570285,2265085952,2383630052,2349563254,2278597440,2184355117,2912,11,29,52746
1361059039,979,2313089947,2308801435,2308576676,2265157348,2390092150,2355278272,2282433106,2185575122,2907,-28,-45,53546
1361059040,988,2296790601,2292444525,2291197970,2254145472,2378999177,2345635282,2275833974,2182816420,2745,-68,-15,20780
1361059041,972,2299714011,2295676068,2293932498,2258766820,2371649490,2339123638,2271592137,2182503963,2485,9,48,51030
1361059042,975,2313240457,2310455835,2310158363,2274556306,2369825344,2337414006,2270658496,2184028224,2341,70,0,3437
1361059043,977,2305702939,2302800886,2302889152,2270464320,2371933915,2339223222,2271909504,2184791442,2381,12,3,44036
1361059044,980,2313718829,2310455195,2310161380,2274310747,2376522157,2342947940,2274045110,2184763062,2422,-14,26,60090
1361059045,983,2311269888,2307451437,2306801444,2268511378,2384805019,2350098816,2278756836,2185707382,2428,-11,11,62969
1361059046,967,2302585947,2297545536,2295339867,2258038153,2382347355,2347852470,2277306560,2185152676,2406,-30,13,53362
1361059047,975,2297536210,2293101723,2291178614,2257540745,2370962422,2337562843,2270225033,2182655533,2318,-3,43,38157
1361059048,980,2294291282,2289259373,2286814546,2255993371,2360612068,2328053942,2263635181,2180933824,2272,44,4,34637
1361059049,982,2300731812,2296354075,2295140845,2263808630,2358383186,2325939236,2262213568,2181413056,2362,26,-11,39644
1361059050,966,2295487972,2290257764,2288428041,2257950628,2361800923,2328871213,2264152576,2181605741,2480,-23,37,15522
1361059051,970,2306662363,2302677787,2302005476,2268037275,2370435830,2336308836,2269196498,2183464329,2534,-19,28,10684
1361059052,973,2301610980,2296433380,2294570797,2260368932,2375154066,2340504740,2272118098,2184525979,2568,11,-10,29373
1361059053,980,2303520347,2298474230,2296910436,2263284845,2374212928,2339996516,2271880036,2184402020,2613,-1,30,40635
1361059054,965,2310300617,2306436452,2306091373,2274084946,2371654948,2337903661,2270441069,2183558710,2638,-25,45,24973
1361059055,968,2311469805,2308457773,2309048036,2278230436,2379427410,2345257417,2275915282,2186170148,2642,28,-3,56949
1361059056,972,2331836425,2328949750,2330666230,2293639698,2393886592,2359076845,2286264795,2191142665,2716,35,-14,37775
1361059057,975,2314868662,2311114916,2311739154,2279289051,2396985600,2362450486,2288837339,2191742381,2839,-57,36,38908
1361059058,978,2320356534,2318148681,2319904301,2288726564,2396529106,2361743533,2287765248,2189457636,2847,-35,62,58207
1361059059,981,2338442870,2335864109,2338570203,2302336192,2402840822,2368144649,2293029659,2193021641,2907,62,-22,31501
1361059060,971,2306628105,2302017270,2302157915,2273058267,2393022217,2359437412,2286715958,2189573302,3159,22,-19,62534
1361059061,973,2345740754,2344746011,2350918555,2316933760,2406544768,2372083547,2295670326,2193225170,3403,-83,68,38461
1361059062,976,2364754002,2364995922,2371883218,2331392685,2445114212,2408097499,2321929371,2204270336,3082,0,50,65420
1361059063,981,2362437760,2362727680,2369266742,2329505042,2451734061,2414386560,2326046528,2205674998,258,63,-27,13061
1361059064,982,2336241216,2334583241,2338080731,2304033682,2432639606,2395881179,2311473417,2198599405,623,39,9,18235
1361059065,967,2356180169,2356552777,2361364992,2326839570,2428797641,2392484480,2309558930,2199920704,931,-63,36,26070
1361059066,975,2385847561,2390458093,2399251940,2363846573,2451708141,2415058258,2326408365,2207478848,1057,-32,-17,37591
1361059067,979,2386011620,2390709001,2402523474,2368345453,2493320658,2456127076,2357074368,2217936896,1100,49,9,1707
1361059068,982,2427857225,2436104000,2449173933,2408231533,2514078985,2476310500,2371876617,2225223652,1175,6,53,11378
1361059069,966,2403556032,2411789330,2423562093,2392111661,2503885485,2466884544,2365198125,2221428544,1213,29,28,62116
1361059070,969,2421574683,2431396416,2445989531,2414225865,2512145499,2475165668,2371011008,2223379666,1316,-25,-47,30348
1361059071,973,2442809398,2455837220,2476859154,2438825536,2550529124,2511200274,2396507629,2233027126,1353,-25,-30,3808
1361059072,978,2448707392,2460354816,2479764470,2437760850,2560772315,2520023094,2401937152,2233459126,1213,72,72,51262
1361059073,984,2404204288,2411702701,2424661494,2387832128,2541860470,2502175204,2389576566,2226962569,1147,42,62,46321
1361059074,967,2413929846,2418877293,2432696301,2398531876,2530645961,2492450340,2383259995,2226643200,1110,-31,4,42618
1361059075,971,2384164534,2388133174,2398740251,2366485357,2489118765,2451863936,2352579968,2213050870,993,-21,-27,28953
1361059076,974,2353693129,2353316562,2359398253,2331841133,2456896841,2420083254,2328524132,2203474422,802,11,22,40612
1361059077,977,2350559899,2348517229,2353054363,2324433984,2435054857,2397720987,2312280438,2199645385,699,-31,70,3613
1361059078,986,2335524480,2333353435,2336336731,2308659821,2431612534,2393866294,2309810898,2199435428,580,9,-4,14668
1361059079,988,2337680640,2335125814,2336934921,2309887314,2427454116,2390009837,2306860608,2196735707,488,49,-34,523
1361059080,972,2329450093,2326532480,2331204434,2306760749,2436053504,2398054116,2312566793,2199082102,519,-14,25,9096
1361059081,975,2424192539,2430925275,2446232685,2408127972,2477409298,2438400950,2343696118,2214106413,545,-30,66,38377
1361059082,980,2396527789,2402562514,2421923373,2392623579,2505729197,2467343232,2366038537,2225809600,531,39,-48,28128
1361059083,983,2437124726,2444921609,2465061458,2433528932,2502068992,2463898578,2361929517,2219833700,563,25,-76,41071
1361059084,966,2449610358,2462966436,2487536950,2461630262,2521195776,2482748032,2376807734,2228400027,667,-69,120,50618
1361059085,975,2455882066,2465720283,2483602203,2454167040,2540955273,2501320603,2390181494,2233873206,773,-45,92,43321
1361059086,978,2409047341,2418786688,2434451730,2405325595,2537537673,2498383616,2387346112,2230458989,1005,97,-22,1502
1361059087,982,2436962084,2446495908,2464690249,2445605924,2535656722,2495475017,2384101257,2226541202,1357,94,2,59131
1361059088,966,2447330560,2459837385,2479236964,2446981842,2558999332,2516580662,2398648192,2235018806,1782,-38,-35,3561
1361059089,970,2410169984,2419153289,2432652928,2402628434,2530500315,2490351460,2380853915,2227911140,1930,-86,46,24945
1361059090,970,2376585142,2386011373,2393713161,2370697252,2500403620,2462897481,2361910701,2218774811,1912,23,72,23409
1361059091,979,2392869476,2398518710,2405332480,2384265865,2475492050,2436542043,2341800384,2212688603,2157,128,-21,38209
1361059092,984,2386782948,2392399625,2401876544,2377809682,2488604004,2447900672,2349843977,2216314157,2582,31,-5,16629
1361059093,965,2387755958,2391715190,2402851794,2377284022,2477141449,2436273792,2341532644,2214133586,2831,-57,-51,10651
1361059094,970,2375137462,2378187136,2388919296,2361724406,2466237156,2425619867,2333377554,2210251501,2792,-25,35,27661
1361059095,973,2360254912,2363118070,2368325869,2348404050,2449835264,2411185636,2323096859,2204875328,2718,-1,14,26259
1361059096,977,2343336192,2342413878,2344679597,2328227209,2422887469,2385983387,2304655296,2197632064,2697,43,-15,44695
1361059097,979,2364085101,2365520731,2370353270,2352612178,2443904310,2404905654,2318463972,2206147492,2789,31,81,47215
1361059098,988,2380316059,2378418742,2385160850,2367507309,2462092416,2422366016,2331256356,2210595099,2854,0,-6,50127
1361059099,972,2365541586,2369552146,2376366948,2357200448,2458022573,2418608905,2328248448,2208575131,2828,-76,-20,44874
1361059100,974,2364170523,2369626505,2374308196,2353806701,2451034898,2412100105,2324210358,2208838683,2635,2,9,60332
1361059101,980,2338622537,2340411026,2352043309,2331262052,2428039936,2389655442,2307271012,2201292589,2534,39,23,22267
1361059102,983,2347565257,2347702272,2352871241,2338403401,2446924845,2406408100,2318500333,2205033453,2466,0,74,11780
1361059103,966,2350383872,2350624667,2356127286,2336899510,2447711533,2407492653,2318634605,2203849856,2457,15,-107,16092
1361059104,974,2349749229,2347938962,2350002669,2333203894,2468987794,2428500562,2334230153,2211923785,2502,-13,-49,24857
1361059105,977,2393284864,2391584548,2401811035,2396349814,2502249993,2461002477,2358650843,2223104521,2405,13,103,36897
1361059106,981,2428258194,2419842011,2441757248,2438694756,2512934912,2473049005,2368393673,2226441051,2390,-16,9,44723
1361059107,984,2418854427,2450511826,2479351277,2468125778,2528806637,2488606235,2380294729,2231294930,2374,30,5,19989
1361059108,968,2420496009,2418130962,2454190948,2448922816,2565483968,2523257014,2405052598,2238954724,2457,57,1,47296
1361059109,969,2419802989,2430221714,2431838281,2471395492,2543120941,2502402660,2389358436,2228676918,2595,-126,-55,43985
1361059110,980,2433310976,2442221394,2452380443,2455129517,2536879460,2496063808,2384733193,2229666614,2471,-21,-4,4593
1361059111,984,2510008758,2529277092,2574248676,2542852041,2541627940,2498905865,2385915611,2230059684,2382,0,51,10044
1361059112,967,2436754240,2457147044,2462993892,2457073590,2543215862,2502002194,2388648100,2230885083,2248,-129,-49,2194
1361059113,970,2403374189,2429623899,2410115355,2405432256,2563532370,2521075209,2402167524,2237818916,1920,-4,-98,28340
1361059114,972,2467600201,2500701760,2485596397,2469980105,2547207204,2505224320,2390575780,2232987684,1640,148,150,26603
1361059115,976,2442499154,2466751945,2496270153,2500628736,2555403620,2513260772,2396160539,2235840146,1587,78,47,59620
1361059116,982,2505316534,2517200996,2551817270,2547189147,2539932205,2499452918,2387153490,2232108827,1489,-132,-27,23779
1361059117,988,2442043373,2454136740,2494646372,2503693092,2551204123,2510133202,2395380388,2235078555,1192,-70,-20,27783
1361059118,971,2466619648,2490862756,2504160054,2502881435,2593776914,2550994953,2425624036,2245904429,815,14,7,31493
1361059119,973,2414092553,2406994779,2434946002,2436684068,2567582902,2525767204,2406902336,2237454994,457,143,-19,64914
1361059120,979,2416568338,2413656777,2441696621,2442005540,2543235648,2502846930,2390567277,2231928768,392,58,-19,35058
1361059121,981,2502453677,2539757165,2558679561,2544152356,2540337654,2500831122,2389380077,2232773668,433,-98,1,8491
1361059122,966,2540444955,2548892306,2526231981,2535727478,2560699026,2519926966,2403984877,2240674230,349,-61,108,51076
1361059123,974,2485213613,2440101129,2446129636,2474597046,2570181942,2528200850,2408257508,2241610157,467,41,31,46149
1361059124,978,2461160667,2461962404,2487622646,2471066578,2552571382,2510885266,2394818157,2234153965,737,147,-31,53254
1361059125,980,2428397220,2456291867,2494538852,2452641654,2563874285,2522007469,2403281334,2238318692,1120,-11,14,33892
1361059126,984,2458061686,2491074002,2459084406,2450658486,2561125476,2518674313,2400317476,2236438253,1323,-86,-10,34285
1361059127,967,2456534765,2456027053,2478740534,2473676096,2574567085,2530953316,2408686765,2242679332,1349,82,-2,46420
1361059128,969,2452976484,2463167936,2476415506,2477604123,2555808932,2513413915,2396614016,2237345654,1431,23,69,55639
1361059129,979,2504527780,2540535844,2563216283,2552913298,2549975104,2508975442,2394203894,2237503104,1495,-9,-2,45628
1361059130,983,2522925604,2536873252,2554129371,2559443986,2535716013,2496085174,2385262290,2232328704,1515,-32,9,17665
1361059131,966,2435136603,2471145316,2462865097,2407891693,2567392493,2524970825,2404976978,2242079771,1499,0,-50,28176
1361059132,970,2449727405,2453160283,2454288411,2430672594,2576524224,2533892726,2411591104,2240580507,1446,-12,64,14499
1361059133,973,2426493403,2449878400,2498881216,2456532854,2569538221,2527426770,2407063835,2240070198,1332,49,67,61936
1361059134,976,2419811017,2428209508,2431900964,2427521526,2556442532,2514252068,2397031049,2231978578,1272,57,0,20148
1361059135,979,2434808173,2440207451,2447718866,2458826112,2560561106,2519014436,2400798244,2236808027,1315,-32,6,61352
1361059136,988,2411922624,2451668818,2464999844,2410043254,2547049563,2506283931,2392500571,2235365394,1303,-100,35,38293
1361059137,969,2389381494,2424129554,2437702006,2406292717,2547042715,2506674980,2392851300,2236331492,1191,77,-23,38762
1361059138,974,2436234029,2418405430,2464685522,2478218578,2558199296,2516473782,2398934034,2237701924,1297,82,-16,22398
1361059139,978,2428888566,2452200804,2490164653,2449003757,2565095826,2522681289,2403138221,2239284717,1568,-95,-39,60724
1361059140,981,2411373622,2426690605,2428216676,2412375305,2570533147,2528063588,2407283419,2238718445,1547,-19,26,32800
1361059141,964,2420805376,2424777828,2444675638,2442163008,2548346294,2506985014,2392404196,2233853686,1467,73,107,63410
1361059142,974,2448846381,2456912475,2465053184,2474128676,2536210706,2495285275,2383863094,2231578249,1566,28,-4,4617
1361059143,976,2447310930,2462709449,2471790546,2451609097,2555514925,2512830372,2395975789,2236743680,1729,44,-34,31020
