TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349307596,983,2330190262,2332911670,2336606134,2292555611,2392175149,2356301421,2292742966,2193188754,2562,-11,37,4077
1349307597,966,2335575478,2338480356,2342250651,2296735442,2393607881,2357539026,2293680676,2193874084,2551,-4,12,10238
1349307598,969,2329283611,2332356150,2336136685,2294213787,2391049819,2355365686,2292202797,2193155373,2545,17,-6,34173
1349307599,971,2325278235,2327936475,2331387053,2291519122,2388617472,2353213485,2290607506,2192341165,2583,24,25,18709
1349307600,982,2336675145,2339702198,2343896731,2300363382,2392635072,2356611593,2292960502,2193897956,2652,-16,23,63969
1349307601,985,2335676141,2338516096,2342489600,2299213266,2394389321,2358126418,2294012251,2194389293,2666,-30,7,39284
1349307602,968,2328907364,2331766948,2335477321,2295093330,2392614464,2356667968,2293042770,2193640027,2618,10,17,14193
1349307603,972,2328401764,2331281316,2334988635,2295159661,2392752429,2356777947,2293121618,2193593965,2608,23,24,48546
1349307604,975,2334263296,2337086875,2341009664,2299174637,2395402093,2358952813,2294550482,2194321810,2635,-3,17,5924
1349307605,978,2332982372,2336052489,2339991826,2298539190,2397467885,2360757403,2295835273,2195092982,2645,-4,0,32859
1349307606,981,2331525440,2334413531,2338378816,2298043392,2395469430,2359046912,2294601462,2194539803,2647,11,16,31430
1349307607,968,2331909933,2334758226,2338606985,2299265197,2392961974,2356811108,2292965083,2193824594,2665,-12,36,23029
1349307608,974,2325438564,2328031853,2331875062,2294690724,2393342153,2357144704,2293256822,2194035392,2659,-10,27,59647
1349307609,977,2337837750,2341113673,2345274066,2304684690,2397583067,2360819410,2295889993,2195173513,2651,18,9,32246
1349307610,981,2335653778,2338855332,2343207798,2302712338,2401428745,2364181677,2298243245,2196279917,2692,11,3,2063
1349307611,984,2336169654,2339080548,2343154038,2303182153,2400151616,2363059584,2297405110,2195649024,2741,-2,10,63045
1349307612,967,2327208886,2329833280,2333749476,2297127661,2398161718,2361360731,2296232950,2195457618,2773,-9,22,7950
1349307613,976,2340945225,2343956562,2348254354,2309071433,2395718162,2359165010,2294695396,2195056868,2783,-4,27,42006
1349307614,979,2332950829,2336120310,2340494436,2303930468,2396440557,2359862491,2295312073,2195798665,2782,0,16,9121
1349307615,981,2334739437,2337863506,2342199936,2305471488,2397532836,2360801280,2295991131,2196174857,2786,12,15,8634
1349307616,962,2342712649,2346330395,2351164278,2312799634,2398450852,2361549641,2296473947,2196543634,2811,9,0,21897
1349307617,969,2326527835,2328991698,2332806656,2298663341,2397247826,2360516873,2295654454,2195668836,2852,1,25,1531
1349307618,971,2336650377,2339729142,2344305636,2308031798,2399631917,2362480896,2296906221,2195820928,2902,-9,46,5412
1349307619,980,2338919323,2341991460,2346601124,2308695643,2406918528,2368815616,2301430784,2198026989,2921,-6,-9,39213
1349307620,985,2340961462,2344384502,2349198464,2311222317,2407261101,2369170157,2301689764,2198072228,2915,6,-17,23346
1349307621,968,2331917129,2334631442,2338776649,2303972251,2402773897,2365307172,2298952228,2196748745,2912,10,50,51689
1349307622,972,2333531757,2336600758,2341151753,2307328722,2400303469,2363096493,2297414445,2196574400,2939,5,49,42523
1349307623,975,2341291181,2344578806,2349372790,2314321810,2402382729,2364838436,2298684754,2197587940,2957,-3,-12,57723
1349307624,978,2336581430,2339767716,2344430838,2310587410,2403260105,2365712246,2299388598,2198064054,2947,-4,-12,62883
1349307625,981,2338655826,2341761709,2346379949,2312200512,2403356160,2365805769,2299427565,2198053897,2921,9,47,21336
1349307626,988,2340534400,2343916388,2348857874,2315065892,2403451136,2365816192,2299445302,2198281929,2915,4,22,17082
1349307627,973,2338183213,2341406610,2346181778,2313973476,2401923830,2364470363,2298426843,2197506642,2905,-11,0,16112
1349307628,976,2337733458,2341148306,2345841508,2313513682,2404288036,2366493010,2299790976,2197954971,2872,7,28,37090
1349307629,980,2342204598,2345766848,2350838345,2316867812,2409565321,2371108836,2303095250,2199708342,2859,17,9,11496
1349307630,983,2339230518,2342353728,2346945408,2313960365,2408681005,2370294125,2302437065,2199163300,2873,-3,4,20116
1349307631,967,2330354550,2333347355,2337826889,2307678820,2405845522,2367789321,2300610294,2198353005,2878,5,46,22773
1349307632,975,2346494884,2349981942,2355146294,2322339611,2406656576,2368408685,2301071350,2199278994,2892,2,13,48102
1349307633,979,2341215570,2344286619,2349199341,2318339401,2404784128,2366841481,2299995254,2198693229,2887,-32,-27,37333
1349307634,983,2328358070,2331399021,2335666834,2307546313,2404620233,2366783698,2299980900,2198121682,2806,7,48,64654
1349307635,963,2348474386,2352463707,2357775890,2325492059,2411954715,2373048950,2304359140,2200221184,2766,51,43,58492
1349307636,968,2342019648,2345327862,2350558345,2318701193,2419295762,2379461668,2308960987,2202863049,2812,-1,-33,609
1349307637,971,2341787712,2344919817,2349839259,2319490688,2411048768,2372329161,2303885613,2200554212,2795,-49,-11,10411
1349307638,979,2335122377,2338847899,2343671250,2316837010,2403217170,2365459355,2299030966,2198207104,2660,35,53,44521
1349307639,983,2341940461,2345803163,2350877668,2323287067,2405994550,2367777197,2300608676,2199431332,2653,66,7,37579
1349307640,967,2347250816,2350742354,2356216832,2326064886,2415702921,2376206345,2306518848,2202324397,2747,-24,-19,34755
1349307641,971,2337606528,2340722569,2345617014,2317316763,2415576009,2376189568,2306512082,2201990272,2750,-49,36,47340
1349307642,974,2347873252,2351956928,2357301549,2328840978,2412266541,2373322432,2304585517,2200877787,2685,5,32,19917
1349307643,978,2334202770,2338003830,2343100827,2317841984,2410363620,2371600822,2303351286,2200405092,2702,22,-12,17621
1349307644,979,2350683364,2354785590,2360259968,2332163602,2412325147,2373290276,2304485339,2201099136,2780,29,19,17235
1349307645,989,2339477449,2342727451,2347898331,2321570432,2417266011,2377650212,2307627657,2202793572,2897,2,17,14165
1349307646,972,2348557997,2351870866,2357404736,2329903396,2417047076,2377375606,2307380288,2202869760,2996,-47,18,46012
1349307647,976,2346590537,2350656137,2356337801,2330740726,2412427090,2373399789,2304671945,2201853522,2973,-13,-7,3976
1349307648,979,2335218148,2338994048,2344195062,2321291675,2408622509,2370108800,2302323785,2200611355,2945,49,22,55982
1349307649,982,2349840073,2353670445,2359554651,2334154752,2413218377,2373985929,2304969636,2202191405,3013,2,57,19606
1349307650,966,2346352310,2349964800,2355310948,2330248832,2420227446,2380146962,2309334592,2203673408,3013,-26,-31,52809
1349307651,974,2340476882,2343936493,2349072073,2324714075,2421551707,2381358006,2310123245,2203627419,2928,13,3,51514
1349307652,978,2351782381,2355739318,2361651602,2335960475,2421058139,2380815588,2309685440,2203667446,2874,8,64,12168
1349307653,982,2344760173,2348935835,2354668882,2331682962,2418779309,2378831597,2308387492,2203394669,2846,-12,6,20113
1349307654,983,2348189805,2352354925,2358151661,2335336758,2415057380,2375579145,2306117760,2202645147,2788,0,-9,39880
1349307655,967,2344238765,2347912502,2353208758,2331171337,2416601325,2376990729,2307154468,2203677074,2732,14,36,61952
1349307656,971,2348596662,2352834413,2358444160,2335570066,2418006692,2378202468,2308041691,2204326665,2699,-3,-5,44203
1349307657,979,2342730432,2347034715,2352843017,2331356224,2414314148,2374947200,2305600137,2202649910,2657,3,11,37652
1349307658,983,2336195849,2339732608,2344800109,2324795337,2415761874,2376129115,2306342381,2202918701,2628,27,82,35961
1349307659,967,2360193298,2364719140,2371156132,2347700461,2425079552,2384172169,2312034678,2205815606,2619,-26,-1,45713
1349307660,969,2341742253,2345537682,2350983186,2330595437,2423574966,2382910381,2311170203,2205187419,2510,-37,-40,27651
1349307661,974,2344941906,2349403995,2354604873,2333625718,2422020736,2381579547,2310173321,2204857481,2332,55,39,7014
1349307662,977,2354300754,2359043821,2365206637,2344538313,2421959588,2381380955,2309873508,2204825828,2263,18,41,8709
1349307663,978,2341798162,2345811766,2351203565,2332434496,2421486326,2380982637,2309611986,2204751241,2188,-42,-12,61614
1349307664,988,2351601234,2356360256,2361946294,2341687872,2424459757,2383606582,2311423396,2205883858,2000,21,9,10894
1349307665,971,2353108672,2357885641,2363499245,2343177024,2426039808,2385006692,2312380745,2206105572,1886,17,56,303
1349307666,975,2344827885,2349416722,2355287552,2336946340,2425524525,2384599771,2312243657,2206222006,1773,2,24,10615
1349307667,978,2352645458,2357115474,2363068443,2344556937,2427039451,2385879213,2313044681,2207088484,1658,-5,-15,3998
1349307668,982,2355250998,2360409261,2366505618,2348325330,2424169654,2383495259,2311446198,2206185206,1562,-29,33,63202
1349307669,965,2349949238,2354997275,2360973952,2343937088,2423440813,2382914889,2311182235,2206508315,1404,19,8,59718
1349307670,974,2350904905,2356200045,2362334025,2344349220,2424605028,2383870976,2311769051,2207142500,1296,40,10,29831
1349307671,977,2356951798,2361062500,2367142272,2350959104,2423103378,2382506450,2310646976,2205879963,1255,-9,45,61238
1349307672,978,2347276973,2351510509,2357445165,2341417554,2424755721,2383944246,2311796086,2206113856,1192,-62,-9,44597
1349307673,982,2354609472,2359385581,2365513938,2346788800,2437344512,2395107830,2319817709,2210134921,1010,28,9,26559
1349307674,968,2348760228,2352689572,2358874093,2343745590,2430248000,2388813632,2315264100,2207370011,836,117,21,5758
1349307675,970,2348936886,2352275355,2358353499,2342673746,2427833188,2386587017,2313645110,2207534829,857,-50,-29,6067
1349307676,973,2354021586,2358773184,2365678189,2350719570,2429171940,2387867291,2314601792,2208245824,717,-42,18,39337
1349307677,982,2347655862,2352606893,2358561773,2343627538,2426699017,2385777691,2313256374,2207500544,519,70,41,43187
1349307678,966,2355087195,2359655168,2366290514,2351323108,2428175844,2386987108,2314108772,2208006345,530,-15,-13,37444
1349307679,969,2358470912,2363387437,2370576000,2355501613,2432952219,2391172781,2316966006,2208961572,436,-32,22,50726
1349307680,973,2356817563,2361408566,2367809499,2353806445,2436852726,2394593152,2319529947,2210420489,315,35,26,19601
1349307681,976,2352224402,2356514962,2362530678,2349696438,2431096612,2389532434,2315897782,2208532342,284,42,-30,47983
1349307682,977,2358209097,2362402797,2369273764,2356449755,2427920036,2386779035,2313993581,2208104027,348,-34,28,46390
1349307683,988,2358644800,2363372909,2370465060,2358417645,2429293970,2388036086,2314937600,2208739136,327,-43,23,27603
