TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345160926,984,2389898267,2398371922,2403183350,2303923382,2466321042,2427976027,2342215488,2198357321,2535,0,19,11887
1345160927,966,2373322733,2380606208,2384819885,2295768576,2461893449,2423941403,2339320795,2197137654,2524,17,20,20758
1345160928,969,2377841042,2385286857,2389772022,2298766683,2462985115,2424789083,2339853467,2197333622,2542,6,13,45396
1345160929,970,2394830610,2403256310,2408276827,2307177828,2469319232,2430453156,2343872850,2199103981,2557,-19,5,38999
1345160930,982,2396375616,2405046582,2410076745,2307840640,2470985801,2432034642,2345159469,2199816411,2522,-8,12,47187
1345160931,985,2382020105,2390116854,2394757348,2302312155,2466004790,2427622116,2342084480,2198704521,2475,21,21,31816
1345160932,968,2375121526,2382584475,2387022528,2300149696,2460745462,2422782610,2338498057,2197551168,2473,20,22,33876
1345160933,972,2384085476,2391993444,2396888923,2305387081,2463952274,2425565394,2340365622,2198372745,2500,-7,14,26674
1345160934,975,2390714806,2399126829,2404131821,2307091904,2471046957,2431894546,2344775360,2199651538,2494,-12,17,48107
1345160935,979,2393050093,2401492498,2406341924,2306983241,2475465334,2435882578,2347616557,2200410157,2461,0,20,36191
1345160936,982,2390381458,2398549869,2403310875,2306436077,2473697097,2434334857,2346570240,2200012507,2432,1,11,30534
1345160938,969,2384979602,2393146797,2397973449,2306156470,2468150226,2429376850,2343126966,2199200429,2409,0,11,46522
1345160938,973,2380263332,2388141394,2392920502,2305213229,2464259940,2425820452,2340619501,2198790930,2386,16,23,50204
1345160939,976,2384621613,2392586596,2397513554,2307849810,2465197001,2426510509,2340938468,2198974272,2395,10,22,9886
1345160940,980,2389890797,2398260041,2403503305,2309746953,2471704502,2432321536,2344929810,2200084169,2412,-15,14,45621
1345160941,984,2392181531,2400552768,2405661366,2309113910,2476838272,2436967661,2348261165,2200967881,2388,-15,16,19504
1345160943,966,2391835894,2400182912,2405134692,2309013504,2476847296,2437051510,2348391826,2200876534,2330,8,16,8458
1345160944,976,2389463460,2397871524,2402885458,2310142134,2472950326,2433558244,2345963867,2200226038,2303,13,7,33240
1345160945,979,2379606390,2387322148,2392194788,2305733632,2469223259,2430100571,2343489572,2199722505,2300,5,11,54972
1345160946,983,2385188141,2393177206,2398369929,2309716992,2469635913,2430372004,2343623286,2200216045,2305,0,30,1369
1345160947,965,2398681344,2407566939,2413180964,2318181147,2471970980,2432430866,2345103908,2201157906,2298,-6,27,18515
1345160948,969,2389793481,2398112667,2403385718,2312789165,2472545133,2433040804,2345621604,2201218678,2278,-4,6,59209
1345160949,972,2382571748,2390529197,2395553353,2308832384,2471833682,2432424082,2345134116,2200620388,2254,7,7,36375
1345160950,981,2388860132,2397215094,2402462253,2312365065,2473362112,2433662080,2345851181,2200677531,2242,11,29,14200
1345160951,985,2394528155,2403042523,2408433938,2314963117,2477057792,2436951597,2348111094,2201564297,2245,-1,23,5488
1345160952,988,2392138724,2400575067,2405935780,2313550948,2478064576,2437816978,2348719917,2201790509,2237,-6,7,40901
1345160953,971,2388409490,2396726884,2401979812,2312350217,2475818450,2435749933,2347216694,2201193362,2219,2,15,39503
1345160954,975,2389449682,2397704338,2402997988,2314063542,2474770038,2434843492,2346611977,2201169792,2193,5,23,62857
1345160955,978,2388116964,2396302848,2401603410,2313619849,2475254592,2435287817,2346981394,2201526025,2180,-1,6,2622
1345160956,981,2390866742,2399371446,2404890395,2315849106,2476793234,2436665389,2347983286,2202087597,2160,1,13,24683
1345160957,987,2394978075,2403683766,2409283218,2318857152,2477322075,2437064466,2348250203,2202364406,2137,12,37,24014
1345160958,973,2391140132,2399515419,2405111323,2317429558,2476320859,2436147309,2347649069,2202489234,2131,3,20,8209
1345160959,976,2392641828,2401161060,2406936265,2319815990,2474930386,2434876690,2346746313,2202278637,2124,-9,-1,21665
1345160960,980,2390964982,2399510491,2405154779,2318841600,2474996041,2434916050,2346672100,2202022957,2092,-1,15,47759
1345160961,983,2388733952,2397083456,2402551515,2316331328,2478373513,2437920310,2348738166,2202422710,2050,13,27,20352
1345160962,965,2395622683,2404201161,2409938724,2319352585,2482964169,2441969362,2351554861,2203346395,2033,0,12,58804
1345160963,975,2399127168,2407784182,2413544548,2321305645,2484136768,2443058532,2352328192,2203645348,2012,-13,13,48402
1345160964,979,2391849627,2400362130,2405975350,2318906486,2480236306,2439624091,2349983561,2203048201,1959,3,24,14482
1345160965,981,2384211693,2392303652,2397701952,2316159680,2475052379,2434876973,2346615872,2202104283,1916,24,9,48013
1345160966,962,2391700260,2400113837,2405924059,2321717558,2475731657,2435344557,2346778642,2202289920,1930,6,11,62619
1345160967,968,2397122267,2405805970,2411988022,2323974345,2482103936,2441050788,2350771245,2203890020,1949,-19,28,43599
1345160968,971,2399540845,2408349705,2414362313,2324266066,2484770505,2443486637,2352581412,2204519844,1925,-16,22,56256
1345160969,975,2397248777,2406063954,2411918957,2324143862,2483005440,2442011072,2351623771,2203910985,1873,9,8,57379
1345160970,984,2387953691,2396112658,2401702070,2319541796,2480266624,2439507227,2349809718,2203128219,1851,20,13,19290
1345160971,967,2389121600,2397333302,2403174546,2320555081,2480988809,2440024402,2350085952,2203556096,1862,5,18,2476
1345160972,971,2403488475,2412592530,2418941238,2329532160,2484228169,2442854592,2352041609,2204652004,1873,-7,23,33681
1345160973,974,2399233792,2408169435,2414387456,2327356699,2484873481,2443510491,2352614601,2205098642,1860,-3,25,22337
1345160974,977,2388666404,2396773723,2402560713,2321746669,2481247442,2440258450,2350374262,2204158454,1840,2,6,56658
1345160975,979,2394494710,2403093604,2409203538,2326877229,2479918884,2439038034,2349432740,2203842093,1826,-3,1,41123
1345160976,989,2396072905,2404859273,2411049627,2327271725,2483438802,2442139776,2351569106,2204495341,1801,2,27,13124
1345160977,973,2397594422,2406381412,2412607588,2327174720,2487745782,2445998656,2354284754,2205508946,1770,17,29,31238
1345160978,975,2400297188,2409080292,2415345042,2328634468,2488446592,2446564562,2354611373,2205568292,1762,7,18,35329
1345160979,979,2398393005,2407175396,2413509732,2329222418,2486267867,2444629312,2353248100,2205174473,1750,-11,19,40580
1345160980,983,2388121938,2396306934,2402222683,2323686290,2482539894,2441252653,2350849746,2204245403,1713,0,8,11281
1345160981,966,2393528512,2401923044,2408059986,2327011300,2484573650,2443024886,2352067922,2204900690,1686,7,4,18497
1345160982,975,2404843227,2414009261,2420689929,2333954953,2488938450,2446954944,2354874852,2206252681,1667,-4,31,24309
1345160983,978,2402471268,2411419190,2417920045,2333064969,2487791149,2445934619,2354252800,2206098532,1622,4,30,32662
1345160984,979,2393610971,2401923364,2408111616,2328970358,2484475840,2442960960,2352134390,2205240100,1591,11,-5,14034
1345160985,985,2393347282,2401915684,2408387565,2329737270,2485091894,2443401517,2352254006,2205117430,1593,-3,0,50605
1345160986,967,2402194733,2411266541,2417946953,2334175734,2490872804,2448562422,2355849051,2206508836,1580,0,43,33743
1345160987,972,2403235894,2412299693,2419055286,2334455497,2493339136,2450859666,2357645494,2207364809,1558,12,33,20222
1345160988,977,2392999286,2401247972,2407483940,2328380242,2490998445,2448720621,2356217152,2206896210,1557,-2,2,32585
1345160989,983,2397597147,2406288868,2412801654,2333709184,2486993682,2445077558,2353623707,2206360036,1552,-10,0,38183
1345160990,966,2403683867,2413000685,2419962075,2339748717,2484948507,2443225188,2352265115,2206028187,1521,16,24,2300
1345160991,970,2393759835,2402220041,2408812525,2332475657,2487318500,2445336493,2353665892,2206423040,1514,12,20,31071
1345160992,971,2397113965,2405794880,2412450550,2333220763,2493134656,2450487597,2357141778,2207179017,1522,-11,9,49520
1345160993,976,2408179949,2417516498,2424527378,2338982720,2499010093,2455770907,2360922706,2208469942,1504,0,29,19043
1345160994,980,2406165851,2415197412,2422087616,2338061467,2497943945,2454861467,2360460224,2208758564,1480,10,34,59252
1345160995,989,2397582994,2406118985,2412660918,2335855350,2488944676,2446744749,2354795794,2206971602,1471,-2,5,62568
1345160996,972,2391925275,2400336557,2406965293,2334829485,2482690624,2441060132,2350663396,2205673828,1463,-3,-16,44686
1345160997,976,2393932937,2402716745,2409558692,2335397001,2488839058,2446526445,2354294756,2206788608,1449,11,16,55159
1345160998,979,2412251702,2421899209,2429338294,2344924525,2499853065,2456406308,2361242267,2209182061,1440,6,50,61245
1345160999,981,2411034084,2420259026,2427508041,2343010285,2502122916,2458555053,2362995227,2209838976,1420,-5,35,40824
1345161000,965,2394486829,2402775908,2409254966,2333817993,2496049590,2453074532,2359169517,2208311780,1395,-5,-3,13500
1345161001,972,2398246217,2407145453,2413950765,2339645348,2489791058,2447344512,2355005174,2207204736,1369,9,-5,58671
1345161002,977,2402529874,2411653723,2418966317,2343889170,2489978907,2447482998,2355134957,2207802432,1349,20,25,47410
1345161003,980,2398936018,2407651510,2414824649,2340525714,2493828790,2450941494,2357524288,2208735021,1358,-7,22,22849
1345161004,984,2406260105,2415397238,2422630409,2344496448,2498465170,2455069504,2360401051,2209511003,1352,-22,6,62963
1345161005,967,2407102171,2416549851,2423918034,2345056146,2501236644,2457584118,2362207725,2210101668,1302,8,22,3178
1345161006,971,2400264621,2409123309,2416191241,2340878262,2498390811,2454935186,2360286811,2209470857,1265,22,23,58913
1345161007,974,2406860251,2415909961,2423412461,2347616905,2494746258,2451683766,2357994322,2208744484,1264,-8,9,33672
1345161008,983,2398690797,2407406692,2414533494,2342489819,2493745545,2450786121,2357319616,2208226349,1244,-16,17,7465
1345161009,965,2396679259,2405444809,2412358290,2339815606,2498845686,2455336960,2360566509,2209518710,1204,15,12,22729
1345161010,968,2414953371,2424596452,2432279030,2351606436,2503674816,2459594459,2363554532,2210947922,1190,25,4,10110
1345161011,971,2410901842,2420154285,2428015716,2350355117,2502510125,2458529115,2362759177,2210796928,1207,-8,31,50309
1345161012,976,2392701979,2400994953,2407975597,2339889965,2494911844,2451742198,2358045266,2209068653,1204,-25,35,61171
1345161013,978,2403056484,2412277842,2419663872,2348972955,2494149613,2451037266,2357628553,2209406802,1169,9,-3,45052
1345161014,988,2411720000,2421399753,2429414454,2354197403,2499379382,2455641206,2360861065,2211106605,1159,22,5,46166
1345161015,972,2409508141,2418727405,2426493997,2351378669,2502559552,2458516544,2362845732,2211683419,1173,-7,37,1112
1345161016,975,2405182208,2414231414,2421795410,2349613056,2500193718,2456401609,2361243392,2210183908,1169,-15,18,34065
1345161017,979,2395437147,2404089782,2411354404,2342361810,2502079652,2458084781,2362340763,2209915483,1144,4,-4,18012
1345161018,982,2406909869,2416034925,2423409517,2347051245,2508332681,2463596699,2366223890,2211873709,1118,17,17,64915
1345161019,964,2419276470,2429376128,2437622802,2357859264,2505783350,2461390464,2364857581,2212437696,1092,28,46,8755
1345161020,972,2379445385,2386552475,2392997897,2332604973,2491943862,2448898633,2355968228,2208761380,1095,6,14,36297
1345161021,976,2393050176,2401143561,2408430866,2345710848,2486766482,2444142061,2352502217,2207635739,1104,-47,-37,36922
1345161022,980,2416653622,2426889536,2435356333,2361378121,2503330057,2459124022,2363170797,2211578898,1009,-16,25,38473
1345161023,983,2416301915,2426224950,2434298121,2356198555,2517202002,2471592045,2372075510,2214659529,857,62,29,43100
1345161024,967,2410931684,2420088018,2427820617,2352206528,2515732699,2470181376,2370950272,2214031670,813,39,-8,272
1345161025,970,2403919808,2412462153,2420194450,2350712210,2507435318,2462624256,2365443245,2212212233,822,-19,20,29301
1345161026,974,2404119021,2412964635,2420887936,2355085641,2496757184,2453062802,2358817572,2210694646,819,-39,42,21922
1345161027,983,2406392146,2415680009,2423821065,2358773988,2494745344,2451292790,2357700608,2210387282,790,-10,3,29544
1345161028,966,2399289938,2408344731,2416110537,2350907062,2505027812,2460506240,2364279698,2212321462,761,16,-11,14945
1345161029,967,2417008896,2426945737,2435330148,2360395300,2517234459,2471488713,2372015451,2215391771,729,25,37,41673
1345161030,972,2417899611,2427497673,2435768155,2361232256,2515518546,2469848137,2370776685,2215050477,728,16,27,53436
1345161031,975,2402240155,2410956818,2418698925,2354056192,2503985563,2459452717,2363268617,2211957851,735,-11,-17,7399
1345161032,978,2398048128,2406855323,2414793042,2353851949,2496709421,2452869421,2358502025,2210049846,698,-24,13,20197
1345161033,986,2411194194,2420942262,2429452690,2362223533,2505204105,2460536182,2364140324,2213073005,611,16,45,59201
1345161034,971,2422526829,2432634669,2441262619,2367654134,2513894518,2468320073,2369735890,2215351058,582,26,6,27666
1345161035,973,2409831707,2418914267,2427168128,2359023076,2512637028,2467154249,2368727158,2214114029,599,-2,9,31792
1345161036,978,2397226212,2405755547,2413455771,2351323346,2507999753,2462979364,2365658550,2212563876,612,-23,17,24758
1345161037,981,2413742189,2423564434,2432006966,2364486363,2509529353,2464311844,2366676982,2213878738,569,-1,-1,42420
1345161038,983,2422826569,2433344128,2442306276,2372232201,2510540589,2465268946,2367422857,2214626404,493,32,10,752
1345161039,967,2397127990,2405636470,2413517284,2353284370,2505989723,2461205824,2364483547,2213260781,472,17,40,1580
1345161040,976,2403229760,2412131026,2420359570,2358876690,2505275757,2460459757,2363974829,2213162523,497,-30,28,46308
1345161041,979,2422870619,2433254162,2442120466,2373382893,2511988955,2466472457,2368380196,2215257462,452,0,6,39553
1345161042,983,2409256228,2418862646,2427422573,2362921453,2513200594,2467537517,2368987044,2214954944,403,33,-10,12399
1345161043,966,2402906806,2411578889,2419666843,2357808182,2513056210,2467358189,2368658459,2214248064,405,-4,1,29491
1345161044,970,2416025462,2425880868,2434674852,2368136466,2516119716,2470094528,2370651108,2215531373,393,-23,39,61236
1345161045,973,2416333915,2426385956,2435100443,2369550747,2514391689,2468522715,2369680548,2215853385,357,32,37,21746
1345161046,979,2407451638,2416664722,2425236324,2364881161,2509196644,2463831808,2366353499,2214597476,413,23,3,62622
1345161047,985,2407509622,2416609380,2425134710,2365269019,2508068416,2462778121,2365584612,2214504576,489,-36,-9,65107
1345161048,969,2418187931,2428572717,2437555437,2373660141,2513560557,2467695250,2369214820,2216057252,443,-12,19,9343
1345161049,971,2413631305,2423602569,2432478107,2369722770,2515612736,2469512274,2370319305,2215929974,365,40,16,47223
1345161050,975,2407467620,2416689472,2425082404,2364089545,2517098560,2470835565,2371129472,2215797101,391,7,17,63258
1345161051,978,2416313947,2426130614,2435101942,2371101988,2519637412,2473141522,2372808594,2216885302,417,-15,25,45523
1345161052,980,2417693110,2427573686,2436531264,2373227821,2517218221,2470931456,2371291949,2216942253,401,10,8,29941
1345161053,970,2411729801,2421310994,2430165010,2371330605,2510298560,2464729728,2366832813,2215189851,401,0,-6,40802
1345161054,973,2405281938,2414546797,2423184914,2366986029,2509058660,2463591707,2366071826,2215066596,392,-16,30,18563
1345161055,974,2423367716,2434066934,2443512475,2381422080,2513764544,2467815296,2369183277,2216607506,355,18,37,62901
1345161056,981,2412021869,2421544411,2430500013,2370646217,2518033179,2471537810,2371730185,2217129572,377,17,3,10077
1345161057,981,2408887268,2418101449,2426790006,2367281307,2521116434,2474233947,2373504429,2217339730,427,-20,15,50251
1345161058,969,2423811593,2434412068,2443688786,2380004324,2522634240,2475665526,2374541677,2217937243,420,-3,10,65236
1345161059,976,2405127277,2414459282,2423068306,2366515721,2517957238,2471494811,2371450633,2216683931,381,34,-10,14542
1345161060,979,2411920914,2421039689,2430132973,2373111579,2515155968,2468929581,2369560566,2216185325,425,-10,44,4545
1345161061,982,2417215305,2427409718,2436702089,2378262601,2518163913,2471597997,2371777234,2217805641,473,-36,37,27137
1345161062,966,2416939620,2427307492,2436632566,2377901101,2521974125,2475043565,2374348882,2219175652,450,22,-10,46742
1345161063,969,2418750043,2428787940,2438190290,2380006363,2518711478,2472054793,2372068507,2218200941,469,39,9,56857
1345161064,972,2413656585,2423102363,2432317229,2377004772,2515588598,2469276626,2370010258,2217236736,568,-22,30,14787
1345161065,979,2414432521,2424513161,2433743625,2378543652,2516838884,2470420699,2370811812,2216982244,598,-27,5,59731
1345161066,984,2417761508,2427926491,2437306130,2378914998,2525196397,2477833289,2376050432,2219216941,566,15,21,53000
1345161067,968,2430361417,2441105901,2450857545,2387928795,2529147858,2481319652,2378588233,2220742985,569,24,26,58822
1345161068,972,2416137142,2425999369,2435263670,2379113682,2521961106,2474935131,2373955309,2218640292,596,15,-3,40632
1345161069,975,2405348818,2414339776,2423310802,2372900946,2513609782,2467404516,2368422262,2216061586,644,-15,5,30915
1345161070,978,2418628864,2428814354,2438494006,2383477385,2518500909,2471763565,2371716297,2218249728,675,-42,33,58726
1345161071,986,2426913014,2438019437,2447927524,2389036544,2529536027,2481694610,2378926637,2221351780,645,8,17,56382
1345161072,990,2413911369,2423994697,2433250002,2377822144,2528987867,2481145718,2378399606,2220840630,647,53,4,62896
1345161073,973,2422059456,2432156169,2441874697,2386319881,2523965915,2476600621,2375118509,2219571209,734,15,18,2192
1345161074,974,2407843721,2417017462,2426106084,2375870080,2519995602,2473044918,2372580205,2218666806,817,-26,20,24878
1345161075,980,2422468050,2432941924,2442675428,2388437906,2522271259,2475006683,2373999862,2219477842,858,-24,-5,35540
1345161076,983,2430921216,2442196406,2452482560,2395058998,2528249718,2480382619,2377840118,2221193728,838,14,1,37962
1345161077,967,2417673837,2427805604,2437573120,2384425773,2526332800,2478751515,2376658605,2220603730,802,31,39,38071
1345161078,976,2417245110,2427177371,2437033782,2385854390,2522291629,2475066907,2374055341,2219436416,814,-7,43,34557
1345161079,979,2414474121,2424427638,2433711241,2382703478,2525334939,2477762285,2376024457,2220649636,817,-20,4,46288
1345161080,982,2429542875,2440720585,2451032182,2396160539,2527051401,2479271707,2377008585,2221093549,769,17,-19,24593
1345161081,965,2408598912,2417934912,2427262390,2377994614,2527101056,2479243867,2376782619,2220417472,725,22,23,4489
1345161082,967,2424097325,2434458075,2444526144,2392023369,2527965129,2480013156,2377289956,2220649280,747,-29,37,34125
1345161083,969,2428468626,2439564946,2449903862,2395939190,2530709074,2482487606,2379204315,2221789988,722,-12,15,2417
1345161084,980,2416538505,2426636699,2436250578,2385958573,2528821924,2480750482,2378005394,2221489389,674,36,16,8121
1345161085,984,2428894016,2439425563,2449851620,2398453321,2525585005,2477879908,2375966930,2220784859,705,10,19,12852
1345161086,967,2411132726,2420733641,2430459382,2383839808,2524928969,2477275940,2375496786,2220291328,733,-29,-8,48045
1345161087,971,2424720914,2435802221,2446062518,2394811986,2533751981,2485156224,2381204178,2222849947,670,-6,16,5056
1345161088,974,2431113526,2442287424,2452826688,2399261833,2536257334,2487422966,2382857691,2224354176,578,44,24,13474
1345161089,977,2419076288,2429040045,2439078180,2391472603,2526997028,2479055241,2376719606,2221377042,555,32,16,18001
1345161090,981,2411535597,2421015241,2430743634,2386582107,2521051510,2473749851,2372961700,2219797705,592,-43,29,60651
1345161091,988,2426829138,2437797248,2448359588,2399925129,2529198400,2481017344,2378265060,2222161334,561,-42,23,21840
1345161092,970,2426995346,2438220013,2448502966,2397717915,2539464722,2490171986,2384786651,2224608301,477,28,-9,17386
1345161093,975,2420848630,2430985289,2441213385,2392267492,2539817334,2490481289,2384672484,2223868461,457,36,-3,4766
1345161094,979,2420295396,2430381513,2440335478,2392194587,2537524086,2488326674,2383095478,2223731318,507,-16,31,17170
1345161095,982,2434009810,2445279753,2456293284,2406946304,2531168237,2482713627,2379313819,2223443483,520,-23,21,17157
1345161096,966,2421431936,2431993435,2442273664,2398887277,2521093805,2473690880,2372906011,2220479780,480,23,16,38681
1345161097,974,2413904420,2423695478,2433872749,2391773101,2524148461,2476429595,2374876288,2221247926,519,-10,27,33405
1345161098,978,2437774089,2449583213,2460626139,2410140781,2540985472,2491477705,2385700315,2225908050,534,-32,8,35759
1345161099,982,2424666221,2435680310,2446055067,2396936420,2546498331,2496379419,2389040109,2226902363,450,36,-12,37962
1345161100,983,2431265170,2442079332,2452866139,2405845961,2536729225,2487602258,2382459044,2223388315,428,47,32,23467
1345161101,967,2407135250,2416186029,2425700800,2385367972,2530947547,2482352630,2378719040,2221841654,497,-18,26,7950
1345161102,971,2431572342,2442913398,2453875072,2407704996,2536862281,2487653842,2382761984,2224798308,465,-51,-23,39025
1345161103,973,2434217673,2446062500,2456952704,2409107940,2541663826,2492064411,2386069632,2226715382,239,25,21,19855
1345161104,983,2410414537,2420203126,2430214107,2390556059,2532647241,2483885842,2380058761,2223599917,94,75,26,45219
1345161105,967,2430188763,2440660041,2451558025,2408431460,2531945938,2483198811,2379596068,2224208018,112,-12,20,46823
1345161106,969,2432463488,2444191497,2455438473,2411847689,2534826075,2485851392,2381695277,2225344566,1371,-66,12,43603
1345161107,973,2418453970,2429525293,2439599433,2399199341,2536481545,2487178706,2382419922,2224475099,3389,40,9,50774
1345161108,977,2428801152,2439609042,2450729060,2406059364,2546013366,2495607433,2388267081,2227231442,3331,45,13,12899
1345161109,978,2438570166,2449734491,2460750875,2414091053,2546579145,2496246043,2388606198,2227506066,3325,-21,-10,35805
1345161110,989,2409507410,2419669321,2429411300,2391186633,2535968356,2486775049,2381857453,2223612406,3199,-36,0,54354
1345161111,971,2426912036,2438280256,2449072978,2409051026,2533181595,2484121024,2380160987,2223972891,3047,29,76,20056
1345161112,975,2434146294,2446022838,2457557540,2415092288,2543726473,2493522742,2387011181,2227744914,3042,34,29,20451
1345161113,978,2429650258,2440848740,2451632228,2410202304,2543568201,2493302134,2386585563,2227036690,3059,-14,-55,57354
1345161114,982,2423240329,2434395410,2444725778,2404219136,2544574765,2494269403,2387219273,2227255808,2993,-6,10,16512
1345161115,965,2427644873,2438878985,2449754971,2410058157,2540551168,2490657234,2384566189,2226161545,2900,37,50,37994
1345161116,974,2425881490,2436916534,2447810880,2410151808,2538934381,2489194349,2383682368,2225936329,2891,-8,41,4190
1345161117,978,2427543021,2439397924,2450201837,2411522697,2543633188,2493480420,2386955958,2228175963,2839,-26,8,33273
1345161118,981,2436506386,2448409170,2459810825,2419633270,2543818724,2493585563,2386858386,2228601133,2759,28,-26,9094
1345161119,982,2427158281,2438208301,2449343981,2412952740,2538169325,2488417700,2382881362,2225496173,2748,10,22,5645
1345161120,967,2419641728,2430781120,2441424027,2406132397,2540805193,2490785325,2384625517,2226077906,2759,-31,54,60649
1345161121,970,2448186907,2460562422,2472455204,2428604452,2554729078,2503256585,2393807643,2231735552,2726,14,24,62610
1345161122,974,2414869915,2425210066,2435482962,2399653851,2545705929,2495191670,2387779858,2227820077,2734,5,-52,32337
1345161123,982,2417617152,2428307821,2438474066,2404892324,2537564544,2487893092,2382290057,2224628397,2732,-11,-10,48539
1345161124,966,2434811547,2447144603,2458713106,2422452434,2544578340,2494090029,2387096448,2228420781,2685,38,111,63859
1345161125,969,2431019776,2442253924,2453738505,2416678491,2554950418,2503381787,2393803766,2231909074,2713,2,1,33365
1345161126,972,2431865325,2443748114,2454774080,2418811794,2549292013,2498390564,2390186989,2230026075,2685,-44,-38,40234
1345161127,976,2420635236,2432233298,2442532928,2410550729,2541285330,2491193846,2384839268,2226912018,2543,15,13,1076
1345161128,977,2435128301,2446970477,2458947008,2424773440,2547622948,2496743744,2388567122,2228832585,2447,61,15,37244
1345161129,988,2428520082,2439803986,2451240868,2417383945,2554078784,2502479588,2392771885,2230882267,2470,-29,41,25165
1345161130,972,2438679094,2451157842,2462649929,2426330779,2555886281,2504195437,2394252406,2232140672,2387,-42,13,63269
1345161131,975,2430288786,2442251620,2453416941,2421161298,2547871698,2497084946,2389202340,2229751689,2232,19,-3,53142
1345161132,978,2432141997,2444239707,2455786761,2425192155,2540663899,2490581641,2384576210,2228116278,2135,29,39,49359
1345161133,980,2435792960,2447931254,2459688118,2428654829,2544134592,2493595053,2386500214,2229164288,2094,5,-2,10252
1345161134,965,2429740324,2441851584,2453570349,2422113581,2556805750,2504899904,2394272054,2231616219,2056,-5,-14,20140
1345161135,973,2450225097,2462886043,2475664795,2439420480,2563542994,2510954980,2398649408,2233866038,2018,-1,51,61381
1345161136,977,2430551762,2442377078,2453308123,2422865417,2553872265,2502252626,2392605979,2230388553,1965,-10,69,36047
1345161137,978,2426694912,2438062400,2449349732,2420397650,2550897462,2499560868,2390733814,2230044306,1882,18,0,59987
1345161138,982,2444655734,2456923629,2469465069,2437538304,2554501732,2502754825,2393083821,2232546605,1893,7,-40,26969
1345161139,967,2432701878,2445003446,2456478994,2427902198,2549875538,2498676873,2390311021,2231133805,1912,-40,49,20702
1345161140,971,2430638281,2442685449,2454066358,2426859602,2549339876,2498156790,2389890496,2231415561,1829,38,36,49362
1345161141,973,2444085677,2456328722,2469308964,2439264722,2555721609,2503871917,2393793353,2233299035,1873,27,-22,27328
1345161142,1021,2427559579,2439274121,2450920740,2424435968,2552020452,2500555337,2391415332,2231026276,1942,-10,53,43602
1345161143,1000,2434061888,2446608411,2458159524,2430599579,2555268004,2503346998,2393423241,2231866112,1948,61,-13,56526
1345161144,999,2450893540,2463180224,2476175936,2444241170,2565941860,2512824356,2400133138,2236527058,2132,-55,-2,17251
1345161145,1002,2434521920,2446255698,2458201545,2432055469,2553678582,2501896457,2392254372,2231387620,2156,-51,30,56303
1345161146,1000,2421602953,2433590628,2444357394,2420232932,2548947565,2497639277,2389289179,2230257097,2136,94,18,6400
1345161147,997,2451838226,2465176137,2478111826,2449777673,2561367908,2508627227,2397088201,2235073737,2296,-4,-8,26019
1345161148,1000,2432614454,2444220918,2456380553,2431246125,2564170614,2511033664,2398786368,2234941312,2378,-65,-29,53956
1345161149,981,2443277293,2456213275,2468407213,2442248923,2562719570,2509882898,2398112795,2234796781,2280,25,20,7698
1345161150,979,2434930176,2447535936,2459437202,2435487926,2557943369,2505651721,2395136173,2234111908,2250,59,42,29092
1345161151,980,2443153865,2455956845,2468833270,2445360420,2553439753,2501612480,2392323913,2233935890,2301,-26,20,18533
1345161152,981,2437373028,2449569910,2461846208,2440702043,2548562770,2497259026,2389126720,2231422025,2266,-34,-8,49444
1345161153,984,2424514020,2436727926,2448081426,2426686802,2558149942,2505635401,2394815524,2233091291,2190,61,-10,21471
1345161154,967,2459026733,2471572498,2485498349,2455051410,2584719588,2529375917,2411720987,2242704731,2234,-35,48,31544
1345161155,975,2429213485,2439599387,2451771419,2427904603,2564802304,2511629979,2399172736,2235356416,2172,-133,44,8943
1345161156,977,2425053942,2437350866,2448103552,2429225627,2546109302,2495114358,2387649536,2229131565,2010,98,-33,40667
1345161157,983,2444444452,2457692818,2470831378,2449676461,2558240658,2505674322,2394785700,2234918070,2190,76,-5,40827
1345161158,967,2435611328,2446951506,2459939300,2437864978,2581553024,2526407149,2409401773,2240626139,2347,-99,50,46672
1345161159,970,2440437074,2452676653,2464949330,2443138413,2578001289,2523373385,2407613741,2240329069,2258,-64,-20,63219
1345161160,973,2441279451,2453835227,2465955218,2446558701,2563116882,2510200292,2398482395,2236057024,2107,-2,-40,36442
1345161161,982,2435259766,2448398902,2460131181,2442730358,2553739556,2501941997,2392456795,2233060562,1956,85,39,35417
1345161162,965,2436533412,2449143945,2461708800,2444887570,2557930532,2505525302,2394835520,2235499346,1951,31,13,24888
1345161163,968,2450645705,2463531904,2477243328,2456844224,2573421494,2519264283,2404462390,2239902564,1893,-67,16,38390
1345161164,971,2436972013,2450046957,2462577910,2444901723,2569750747,2516008237,2402056274,2237204489,1725,12,47,31895
1345161165,975,2453218230,2466848036,2479941156,2461494509,2570607268,2516746486,2402668845,2237955904,1635,18,-30,47722
1345161166,976,2436122066,2447862189,2461162422,2442665865,2571126528,2517297280,2403081673,2238675200,1591,-42,58,53454
1345161167,987,2433360950,2445784274,2458096612,2442260982,2560280082,2507624475,2396474505,2235195291,1457,16,39,26004
1345161168,970,2451812032,2464565019,2477644736,2460752054,2562142153,2509199424,2397570112,2237234102,1455,45,-86,48659
