TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1381968099,983,2377343488,2374174820,2375314715,2299933385,2473998692,2420661001,2316539437,2193931904,2500,1,23,27385
1381968100,966,2378378624,2375281682,2373903972,2301511844,2468241133,2415415186,2312939693,2191447844,2499,7,14,28161
1381968101,969,2357075309,2349961947,2347622418,2281800448,2460542820,2407886838,2307456768,2189753792,2509,0,16,65030
1381968102,971,2357867236,2354852297,2355181805,2287326180,2461748754,2408948233,2307671881,2189584201,2517,-7,20,45616
1381968103,976,2364052544,2360513371,2360266642,2291517577,2462967405,2409990162,2308429101,2188904310,2514,3,13,49044
1381968104,985,2362110080,2355746368,2353716589,2286161179,2466868022,2413355885,2310528905,2190508251,2518,7,14,46324
1381968106,969,2383828754,2382293028,2384801115,2310740278,2465666313,2411894994,2308939712,2188718866,2531,0,18,33037
1381968107,972,2346860955,2344466157,2343350637,2279111625,2471072804,2417282605,2312721133,2190794358,2540,-3,14,58809
1381968108,976,2388036900,2385472813,2386673508,2312163510,2468444160,2414452416,2310125824,2189135104,2540,0,15,57385
1381968109,978,2370890468,2364535360,2362354148,2294611346,2478646710,2424534089,2317575003,2191117339,2538,-2,23,60984
1381968110,981,2360293696,2355962596,2355126372,2287131428,2478640429,2424414857,2317089846,2190446509,2532,1,22,16761
1381968111,968,2365168484,2360761188,2359620260,2292130852,2484066194,2429824704,2321143844,2192724589,2531,7,20,32283
1381968112,974,2370127158,2365204379,2367330313,2301780699,2482429385,2428166820,2320119177,2191550381,2540,4,19,25880
1381968113,977,2390246555,2387636809,2390533001,2318907062,2493130294,2437895936,2326650057,2195727917,2554,-7,8,58279
1381968114,981,2443095689,2448731602,2459169078,2369357330,2506133147,2450700114,2336235940,2199842806,2550,-5,14,3599
1381968115,984,2399925083,2398443446,2399512073,2331818825,2522853010,2467532827,2348778989,2205379465,2536,12,27,31462
1381968116,967,2438443849,2447131584,2458345435,2374998189,2522514596,2466814244,2347873682,2202520603,2545,12,13,50819
1381968117,975,2450283392,2460572461,2471305984,2378172699,2533472320,2476503113,2354502509,2205706240,2569,-17,4,39116
1381968118,979,2373982628,2371754002,2373201883,2302000338,2541788342,2485448960,2361487259,2207454116,2549,-12,23,54411
1381968119,982,2378330660,2374575570,2374682230,2308883410,2526081947,2470639478,2351133046,2201822573,2511,17,27,6188
1381968120,964,2384008722,2383058395,2387701110,2318459958,2521306413,2466166683,2347299538,2200884077,2507,12,20,32127
1381968121,968,2376532772,2369420278,2367690587,2304134619,2518316434,2463578038,2345792850,2199387840,2518,-19,21,55313
1381968122,971,2372786166,2368202450,2370118637,2306992347,2514012608,2459378386,2343623094,2199840182,2495,0,13,50095
1381968123,976,2366217974,2361409691,2361816804,2302659821,2503139949,2448069321,2334415003,2195972873,2488,30,-2,38473
1381968124,985,2380032173,2377143698,2378830070,2311408987,2511231506,2455261046,2338542290,2197083904,2536,-1,13,9523
1381968125,968,2364449956,2358172818,2356344621,2293383277,2519945746,2463328292,2344244041,2198447753,2572,-37,39,62155
1381968126,971,2365928036,2361996800,2361497728,2300245705,2513623881,2457445568,2340397622,2197273453,2559,-1,23,40231
1381968127,975,2378595776,2375211840,2377482038,2312883766,2504435840,2448362688,2333719817,2196381805,2569,28,-4,41870
1381968128,978,2389638080,2387932544,2392457920,2325780470,2510567460,2454588763,2338771254,2199516297,2627,5,7,48460
1381968129,981,2372434523,2365971446,2368028242,2308018386,2514329856,2458760201,2341821961,2198775634,2679,-16,30,43610
1381968130,987,2371579190,2365973385,2366001554,2305884544,2521556845,2465206153,2346008950,2201637046,2709,5,27,5984
1381968131,973,2393611300,2392297856,2400032438,2330522596,2525370742,2468471670,2348190628,2200710619,2750,7,8,60483
1381968132,977,2392154221,2388235300,2391281526,2325535881,2531005878,2474074203,2352529225,2203781284,2796,-11,6,37817
1381968133,980,2395133641,2388224438,2392010523,2331296018,2526865234,2471027154,2350648301,2201480128,2815,-5,26,17592
1381968134,983,2388736685,2383312859,2388048411,2327534144,2526838473,2470727936,2350490496,2202322486,2833,14,32,16854
1381968135,967,2402158701,2397490651,2402027766,2337495835,2532444580,2475069805,2352469595,2203279396,2878,0,9,25312
1381968136,975,2426015579,2426039570,2435418843,2361680210,2543692105,2485518729,2360249636,2206360521,2914,-10,-9,54198
1381968137,979,2438022034,2444073673,2456046875,2379233581,2547995072,2490549229,2365020626,2209276882,2918,7,20,30577
1381968138,982,2389370468,2375938029,2375241298,2318214592,2538198546,2481846070,2358680054,2205458029,2926,10,44,62806
1381968139,964,2413817974,2419889398,2429380205,2363452452,2544101860,2487062518,2362088722,2207314742,2954,2,22,54867
1381968140,967,2437711396,2439651483,2453551808,2384182820,2561662454,2503863213,2373990518,2211786185,2990,-3,2,5617
1381968141,972,2400501586,2397336585,2406632932,2339156598,2566940717,2508685184,2378269010,2213209197,3004,-15,16,60339
1381968142,975,2441885037,2440998427,2450707035,2378995748,2562121526,2504047643,2374070326,2210562688,2985,-7,22,21327
1381968143,984,2368715355,2361550473,2359745636,2306632868,2562036187,2504933805,2375288228,2211354578,2961,16,16,43547
1381968144,986,2383061019,2379462144,2385983698,2328092525,2553347840,2496693979,2368954313,2208322212,2977,7,21,14003
1381968145,971,2407069449,2401638134,2398769682,2337956544,2558660370,2501477558,2372327908,2209956736,2998,-14,13,47183
1381968146,974,2409518902,2400715620,2406347227,2346350985,2555505508,2497840009,2368697115,2207066596,2989,-1,5,20717
1381968147,978,2364996891,2359413321,2358789778,2304430089,2552402560,2495319707,2367057654,2205092955,2978,14,24,28457
1381968148,979,2377284315,2372172900,2369544374,2313602020,2541106148,2484509705,2359545636,2203052918,2993,-5,28,58992
1381968149,990,2386531264,2380661650,2386584795,2329760987,2530323062,2474001362,2351853997,2201389074,2993,-3,8,7503
1381968150,972,2365859328,2362598281,2365555355,2313792886,2520205394,2464693211,2344784512,2197691437,2988,16,15,14329
1381968151,976,2365177901,2356741778,2355490157,2305328905,2519226505,2463262336,2344077988,2198137005,3012,-15,29,64331
1381968152,979,2370750235,2363489609,2363323227,2309233389,2516050185,2459351853,2340230948,2196719058,3002,-29,9,12642
1381968153,983,2355145993,2345515922,2344757997,2295992310,2513123904,2456066998,2338173577,2196435821,2946,14,14,10194
1381968154,966,2363425654,2358062875,2358661494,2306830619,2503485065,2446564315,2331601234,2194937709,2932,32,21,29030
1381968155,969,2371760338,2366549787,2368576877,2315376960,2499291227,2442502802,2328732571,2194679853,2960,1,6,43833
1381968156,978,2363606747,2359692269,2360613750,2310667977,2503720731,2447740900,2333146880,2197206528,2969,-14,11,25811
1381968157,980,2384823085,2382702281,2388980745,2335563328,2496652068,2440614308,2328045458,2195399844,2956,1,35,6593
1381968158,985,2348194386,2341478628,2335151021,2288378980,2503069348,2446005220,2332053302,2198115584,2953,-1,17,6804
1381968159,968,2386433188,2385076800,2388245046,2332178688,2507095094,2449923382,2335138148,2199683117,2944,-7,-3,25157
1381968160,971,2354632109,2345412370,2342603364,2298492525,2500525622,2444073316,2330716242,2197181074,2914,5,23,51197
1381968161,976,2347857947,2339461659,2333451245,2289938212,2507223323,2450488301,2335552192,2199068013,2902,18,46,64221
1381968162,983,2375351862,2368790528,2368660745,2318315913,2514195355,2456039332,2338445302,2199315355,2925,-3,14,36378
1381968163,986,2372863232,2367405942,2367641572,2316665344,2520700352,2461740498,2342491977,2202062381,2921,-16,-9,56870
1381968164,970,2373226496,2365355565,2364987693,2316473435,2512589174,2454180251,2336870089,2198373211,2875,6,8,7305
1381968165,971,2356899693,2348239085,2342381824,2298003538,2513589622,2455780196,2338463853,2199680996,2837,15,23,22927
1381968166,976,2379877860,2376729481,2374925741,2327183716,2511656731,2454592987,2337842212,2198432722,2826,-14,30,3237
1381968167,980,2386063296,2380001865,2382133202,2335373613,2512713243,2455025307,2338455725,2201016548,2801,-10,32,3026
1381968168,989,2394640246,2391708050,2399360301,2347650861,2512738422,2453450989,2336208731,2200266331,2772,18,10,49441
1381968169,972,2390258706,2384546560,2388931712,2338825828,2537647058,2477255469,2353623058,2208217371,2776,6,-5,38464
1381968170,975,2391195364,2386940068,2386515428,2336451136,2539903140,2479620525,2354835163,2205518537,2783,-7,26,49707
1381968171,979,2430671497,2426686052,2434451602,2379358400,2555342473,2494315017,2365447826,2211310070,2778,0,39,28452
1381968172,982,2397731565,2397196160,2399589613,2348312448,2559852553,2497871396,2367639561,2212153060,2778,6,14,27393
1381968173,965,2428253193,2430773568,2435055670,2377982701,2564082843,2502319552,2370972589,2213445860,2781,-10,5,12885
1381968174,967,2439504969,2439268251,2445818121,2397247213,2566966016,2505998061,2374657837,2215681581,2758,-21,15,53002
1381968175,977,2416519204,2413173741,2425302171,2379260205,2563337837,2502875840,2372243053,2214359094,2706,22,10,52106
1381968176,981,2411277065,2425900324,2429590573,2373765586,2574529024,2514003501,2381098002,2218427382,2707,26,27,3771
1381968177,984,2412919277,2410273014,2410299035,2364831990,2586876745,2524984539,2387742473,2219838957,2736,-28,39,15334
1381968178,968,2428712804,2442150144,2452671597,2392685302,2601385773,2537053622,2395429174,2223209901,2713,-9,12,4925
1381968179,970,2448017115,2447693824,2456980662,2402367625,2608531949,2543345956,2399688987,2224885897,2676,17,-13,12371
1381968180,974,2463043529,2482120914,2499673883,2440336566,2606977161,2543189778,2400336740,2224910774,2666,-14,12,49337
1381968181,982,2436250322,2441457142,2435690779,2393781952,2589850340,2527822601,2389305398,2217724891,2630,-3,45,55876
1381968182,986,2468467556,2473486628,2521295881,2452623250,2598783890,2536020178,2395322962,2224464877,2607,25,22,64505
1381968183,969,2458137609,2446393508,2451079497,2420944950,2590590006,2527001883,2388385334,2220065078,2627,-8,7,49258
1381968184,971,2535969371,2494369563,2500206884,2476074276,2607192530,2542735542,2400271634,2227660617,2616,-29,25,53959
1381968185,976,2438915318,2449764425,2454063981,2403407204,2607267008,2543350080,2400336813,2226253019,2566,5,17,35672
1381968186,979,2480939602,2466121481,2468396544,2439265197,2592611995,2528904786,2390001645,2221629138,2545,27,2,29877
1381968187,988,2415352009,2405767378,2409468379,2371126857,2595642331,2531111716,2390822363,2221614692,2574,-1,13,53799
1381968188,972,2452611172,2468512621,2483664905,2423448283,2596478080,2531800777,2391367524,2222036224,2591,-23,19,15048
1381968189,976,2421750738,2423628525,2433179245,2387223040,2584453357,2520465170,2383248054,2218515172,2563,-3,19,56054
1381968190,978,2432985517,2440855195,2449874870,2399434587,2584182180,2520565056,2382597037,2217915785,2539,33,8,29159
1381968191,981,2416009700,2409916699,2422009371,2381235218,2591466304,2527118921,2387581988,2219746048,2573,2,32,60418
1381968192,965,2467640603,2460912448,2471407917,2427908891,2595126409,2530078043,2390046208,2221895853,2590,-40,34,41749
1381968193,966,2453204333,2423928978,2429863652,2399437952,2587530642,2522950317,2384675584,2221405915,2543,-11,16,40637
1381968194,977,2403457618,2409344146,2423241974,2384293869,2592224192,2528112219,2388846564,2222706377,2520,36,9,32074
1381968195,980,2436274733,2437218166,2434176420,2404149430,2590004900,2525353042,2386364699,2219744557,2570,20,0,23096
1381968196,984,2447510116,2432518555,2429789696,2403968173,2587046198,2522407442,2384031314,2219339401,2635,-14,-5,5195
1381968197,967,2407150043,2409750930,2402224740,2366179318,2581794075,2518170834,2381575908,2216798235,2661,-19,28,23578
1381968198,971,2408311707,2420617581,2453270482,2386143844,2578057078,2514998902,2379647469,2215668013,2651,5,58,62830
1381968199,973,2412543689,2410559104,2421761773,2384750491,2576532187,2512017901,2376541842,2216613705,2675,1,27,7296
1381968200,982,2408087003,2398190208,2403862656,2366276937,2575906258,2511633106,2376552466,2215537728,2721,4,-29,47598
1381968201,985,2442492635,2440135387,2454408676,2416921152,2573854665,2510018697,2375716333,2215735076,2766,2,24,57474
1381968202,967,2415732178,2426515556,2461141174,2402214400,2579358765,2514688338,2376705472,2212447762,2804,-21,52,39985
1381968203,972,2453195556,2445852699,2446472429,2412877650,2588821513,2524464987,2386193289,2218387190,2818,-8,-20,13058
1381968204,976,2367397266,2361487314,2371023853,2330161389,2561776521,2499667657,2368300425,2210661467,2823,30,21,20555
1381968205,961,2440499072,2422370715,2428684379,2398162980,2563487936,2499940873,2367547867,2211496923,2886,18,62,55878
1381968206,964,2394302500,2380023835,2389866322,2360031323,2581355163,2517292342,2380597403,2218528841,2931,-27,-37,7077
1381968207,971,2400829138,2400458962,2399422162,2366818304,2566405558,2504431396,2372392777,2213077522,2879,-27,-1,32780
1381968208,975,2401948013,2394798546,2376613668,2349006464,2559167350,2496847387,2366276425,2211334107,2783,45,66,57629
1381968209,978,2394806253,2369980690,2365689654,2346606089,2574290477,2509548562,2374065956,2214292406,2788,28,24,32374
1381968210,982,2460050084,2453943195,2467851035,2426981513,2582336237,2515860553,2377890962,2215396955,2808,-31,-8,28983
1381968211,983,2380169453,2376201243,2386653440,2349695890,2582509997,2517199460,2380272676,2218062838,2736,-40,3,35616
1381968212,965,2396166217,2391975826,2394352256,2359204068,2565820617,2502627986,2369537819,2211965394,2613,14,25,13526
1381968213,975,2367783195,2372287753,2373224091,2339610048,2568049417,2504491474,2371279588,2216049581,2560,34,4,16462
1381968214,979,2424854189,2430595264,2440777764,2402763785,2568082313,2504064402,2370891958,2215013613,2581,7,19,30754
1381968215,983,2427241280,2420957568,2431240530,2400569700,2563312018,2498653860,2366065536,2211362404,2597,-40,36,51496
1381968216,967,2410414290,2405039497,2411824950,2386307648,2576828800,2512851757,2377088621,2218778569,2543,-14,-2,22494
1381968217,970,2390942811,2380864914,2394569965,2374036827,2562201024,2498661979,2366777252,2212561517,2496,47,31,7609
1381968218,973,2413414400,2399942555,2411940928,2396503515,2572899154,2507526317,2372636288,2216100333,2519,-5,47,52004
1381968219,977,2416564178,2381588480,2373757028,2389829092,2573623625,2508135369,2373124077,2216696722,2501,-24,-15,51662
1381968220,986,2417365101,2404080868,2404012973,2381089216,2569339318,2503792521,2370079872,2215801280,2432,17,8,38214
1381968221,966,2383050459,2394536768,2403314102,2358193984,2566081801,2501081737,2368107273,2215191451,2405,-20,39,854
1381968222,971,2380350089,2382954148,2377891529,2350282514,2557191113,2493918601,2363558601,2211689472,2351,-5,18,44572
1381968223,975,2351990930,2362023972,2367904137,2318341750,2553025554,2489353060,2360339968,2212295853,2309,29,8,64236
1381968224,978,2410511689,2393885933,2395851529,2371702592,2551961755,2487917348,2359240841,2212822043,2319,-9,39,9001
1381968225,982,2406477229,2391406363,2385787172,2365091721,2543739346,2480201088,2353744137,2209169773,2283,-15,20,47666
1381968226,969,2392119433,2404595154,2381089801,2358699721,2543265965,2478809709,2352222811,2209495762,2235,23,-14,62644
1381968227,974,2365178907,2353395785,2344551808,2316902509,2545524699,2478615360,2350398912,2208519177,2233,9,23,1012
1381968228,977,2388538358,2378260918,2377629604,2352962861,2546603117,2480138697,2351707282,2208990518,2251,-51,41,21488
1381968229,981,2358870098,2356863186,2356288576,2316012845,2536651510,2473087478,2347630729,2204503268,2176,-7,25,4938
1381968230,983,2361322907,2347776850,2328998436,2310469988,2529160402,2465624813,2342428754,2203584164,2157,59,-3,2896
1381968231,967,2372711698,2376377746,2377523904,2333625188,2523856603,2458499401,2336813494,2204035126,2247,6,8,25598
1381968232,975,2386905078,2384458358,2394624292,2365498432,2525117952,2460367753,2338248612,2204790720,2308,-40,27,57639
1381968233,979,2364554148,2348939885,2352771382,2331753069,2520201819,2456492918,2336171556,2202843730,2300,0,8,22891
1381968234,981,2345036416,2331383497,2338718592,2308287149,2512880704,2449281883,2330532086,2200595401,2314,12,20,16881
1381968235,966,2347584265,2343542820,2329178834,2315098971,2518674596,2454466413,2334310838,2203078729,2341,-5,38,13510
1381968236,969,2358815204,2348520795,2349985426,2313837302,2520372333,2454467821,2333221897,2202215104,2359,12,13,611
1381968237,972,2377070811,2372920073,2373860617,2346571675,2523013129,2457445860,2335501970,2203668489,2411,-20,-14,55368
1381968238,976,2328700690,2330627090,2337539437,2293868260,2509230802,2445791689,2327959817,2199703917,2407,-15,18,57075
1381968239,985,2365626029,2370451236,2381797613,2338774454,2520034825,2454433490,2333148370,2203310162,2368,52,51,31448
