TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368144238,982,2523339620,2528079113,2540801590,2353554340,2623308525,2589784155,2445910966,2214402925,238,0,17,1386
1368144239,965,2541367232,2546461120,2559763465,2364533165,2630437010,2597916900,2450269065,2214958701,223,0,19,6600
1368144240,968,2557851867,2565592841,2580873664,2378214866,2625289444,2591361490,2445283428,2215226249,206,0,17,22430
1368144241,971,2456001261,2452367853,2453599762,2304820772,2614113325,2580202605,2436364022,2209671890,192,0,14,3200
1368144242,975,2551319296,2560027017,2575480978,2376874642,2635252297,2601608356,2452934025,2218116041,170,-1,16,51843
1368144243,978,2514012233,2517232164,2527268626,2349565394,2619370176,2584670345,2439576621,2212702473,143,1,17,60038
1368144244,985,2501237001,2504236873,2512192393,2337927433,2623732141,2589361654,2442745782,2211958573,113,6,16,8057
1368144245,970,2564310125,2572473371,2587376685,2376514413,2649991104,2615497563,2462609883,2218764516,98,6,15,24766
1368144246,974,2521284251,2524854747,2535880530,2351174646,2637446326,2602608841,2452572717,2215026907,93,-2,18,54009
1368144247,977,2465395940,2464286400,2468369325,2315691300,2627050971,2593001874,2445362925,2213524013,81,-7,19,37818
1368144248,981,2564578176,2573902454,2592111844,2390254720,2628277421,2593416155,2446302345,2216963190,56,0,16,34050
1368144249,984,2561982189,2572229586,2588868406,2387887040,2622286354,2587320164,2441151542,2212669933,29,6,13,44278
1368144250,966,2551130660,2557724992,2571459172,2373599570,2651681344,2616917979,2464306980,2220363282,15,0,17,23461
1368144251,975,2502592073,2504972461,2516250742,2342614290,2636959332,2601170148,2450805065,2217110235,905,-3,18,62426
1368144252,979,2553712768,2560346221,2574912685,2380573110,2620443190,2584405440,2439094125,2212217764,3577,0,15,16387
1368144253,981,2496397385,2497325979,2504496987,2335996260,2646359917,2611402587,2458904658,2217721526,3549,6,16,42074
1368144254,966,2601936036,2616059282,2638195264,2412727012,2657660352,2622404233,2466579529,2219926555,3540,2,21,13288
1368144255,969,2535953883,2542975104,2557192786,2372135332,2625723931,2589278637,2442436324,2214088978,3536,-5,18,28707
1368144256,972,2511056420,2514137179,2524268690,2353022390,2619201718,2582842560,2437399433,2211991524,3517,-4,13,55336
1368144257,981,2548274322,2555958016,2569954029,2375363712,2648070144,2611739081,2459836800,2219750345,3480,3,14,16477
1368144258,984,2542329874,2548101760,2560837001,2369469897,2659058422,2623283602,2467423762,2219314578,3450,5,20,59536
1368144259,967,2506696676,2509226660,2517433508,2346058011,2643864146,2607136923,2455029220,2217509083,3437,-3,20,15702
1368144260,971,2574575817,2584374418,2603470317,2402739108,2633918930,2596808292,2448054345,2217098267,3418,-2,16,63198
1368144261,974,2513674020,2517277165,2526867328,2353988086,2633539264,2596651574,2447752978,2214954249,3393,5,15,30409
1368144262,976,2628118043,2645050441,2669718336,2436850624,2665075538,2627850624,2471254244,2224386569,3378,4,16,51349
1368144263,984,2512677705,2514483465,2523774857,2352144512,2646737938,2609977645,2456200429,2216535442,3370,-5,18,4992
1368144264,989,2526704813,2533241252,2545164790,2365015734,2625240996,2586914880,2439184283,2213486729,3346,-5,18,41616
1368144265,973,2540179593,2546934701,2558829394,2372509897,2640009600,2602463826,2452371885,2215371620,3310,3,17,62012
1368144266,977,2554968201,2564714422,2579847689,2385485760,2664808804,2627495533,2469886208,2222575021,3285,6,18,26286
1368144267,980,2537662537,2543824859,2557552969,2373726326,2639985353,2602246326,2451474596,2216862500,3279,1,18,16716
1368144268,984,2558148278,2565398838,2580945938,2390238180,2663291483,2625436443,2469341897,2224479917,3272,-1,16,34624
1368144269,967,2510069366,2514234642,2524385627,2358015597,2641996973,2604020333,2451783177,2217882322,3260,-1,15,15466
1368144270,975,2550870710,2558179209,2571827190,2384122148,2636377801,2598045750,2448111606,2215728420,3240,-1,17,25920
1368144271,978,2511482468,2516276580,2524821741,2351683556,2670521362,2632653110,2473689481,2223214601,3214,2,17,34894
1368144272,981,2538812498,2544509933,2554011812,2371813924,2643434560,2604820580,2451533842,2214412132,3197,3,16,28003
1368144273,965,2538729051,2546546532,2559380480,2373910262,2641270747,2601359314,2450204251,2217942061,3186,-1,17,2297
1368144274,968,2529233270,2535255369,2547352109,2370564297,2647185737,2608450413,2455191323,2217813101,3171,-3,16,16239
1368144275,972,2536393380,2544984466,2557754852,2377198006,2652724580,2613785481,2459677293,2220743296,3142,0,17,62809
1368144276,980,2531948452,2538020370,2549908013,2371724269,2650201728,2611026112,2456933769,2219439341,3120,7,19,10892
1368144277,983,2511093878,2514348635,2522944758,2354553353,2658707236,2620150774,2464882898,2220041581,3113,6,17,63811
1368144278,967,2582139602,2595614848,2616395547,2413469696,2661513170,2621894427,2463902262,2222534235,3117,-1,16,19229
1368144279,971,2505279981,2508325440,2516889106,2358009865,2615195163,2575617545,2430098276,2208084242,3114,-7,19,41907
1368144280,972,2599709732,2615735296,2637199094,2426707666,2672630784,2632886573,2475256676,2228509595,3091,-1,17,43729
1368144281,976,2540217106,2546881536,2560228059,2376863698,2664135789,2624074797,2464755602,2220510363,3068,5,13,64099
1368144282,980,2531121846,2536000795,2546395172,2370206144,2655113700,2614704795,2460239058,2220228068,3056,1,18,41253
1368144283,989,2494418441,2496745746,2504774061,2347168310,2664583131,2625024740,2467182436,2223636388,3046,-2,21,19272
1368144284,971,2528669997,2534963830,2547723922,2376101156,2631479634,2591116809,2441484315,2213889252,3030,3,13,148
1368144285,975,2568305453,2580459227,2596885741,2402170688,2694481901,2654746130,2490656329,2232958866,3022,7,11,21782
1368144286,979,2579648841,2592428617,2612291995,2414444580,2649643547,2609282386,2452901952,2214891547,3024,1,21,31584
1368144287,983,2570584676,2580552429,2597997942,2407538834,2645959305,2604924086,2452607241,2218789065,3027,-7,24,4178
1368144288,966,2555016987,2564992685,2582039616,2396951789,2676180937,2635767085,2475511890,2227485723,3015,-3,14,41289
1368144289,973,2520847625,2524869348,2534736155,2367012324,2665940489,2625520996,2467046738,2222961636,2993,5,13,1219
1368144290,978,2536250605,2542530797,2555508809,2380275712,2661744512,2620945618,2462916790,2221101174,2984,4,20,52430
1368144291,981,2603549065,2618807076,2640959570,2432504576,2681524251,2640331739,2478048219,2228005878,2982,0,19,4004
1368144292,984,2508883675,2514139053,2525013229,2362941595,2647664155,2606186642,2451614272,2217646802,2977,0,13,42959
1368144293,967,2581652096,2594053494,2614158692,2417298907,2675062838,2633758820,2475369444,2229128384,2970,3,16,28980
1368144294,971,2487886326,2487101184,2490690459,2339564032,2674217252,2633063094,2471009737,2222875748,2968,0,18,17116
1368144295,975,2574652379,2587172114,2607277476,2415617435,2665591606,2623444544,2464587318,2225114340,2964,-2,17,62519
1368144296,984,2571083428,2582647652,2600979574,2414668726,2652553782,2611207442,2456768576,2219575780,2951,0,17,11639
1368144297,967,2549916754,2559174546,2573552804,2392021065,2689666203,2648265417,2484441499,2231162441,2941,5,18,15815
1368144298,968,2545690806,2551104603,2563388598,2388844187,2671185444,2629413174,2468803209,2223054336,2941,2,17,10765
1368144299,974,2521758454,2527731529,2539506020,2374892068,2664572909,2622070674,2463669558,2223157430,2944,-1,17,13964
1368144300,977,2612409490,2627828873,2651367808,2445063908,2670072173,2627221056,2467638189,2225866486,2940,-2,16,52602
1368144301,979,2521537252,2526079844,2536277568,2371625380,2677405668,2635542226,2473894290,2224397522,2928,0,14,65268
1368144302,990,2658836818,2680365366,2709709897,2481484324,2696302555,2653198701,2485663753,2234584457,2913,3,17,8954
1368144303,972,2500101760,2501514020,2509823049,2358343094,2645475684,2603563419,2449610660,2215677952,2906,1,20,29567
1368144304,975,2586440393,2599575826,2619664749,2425893787,2687728740,2645049618,2481808338,2231726838,2900,1,16,29668
1368144305,979,2505835483,2509931712,2519109933,2363199981,2694364324,2652212105,2485889316,2233229696,2897,1,14,35029
1368144306,982,2539008694,2545168393,2560361728,2391861641,2644090130,2601217142,2447204205,2215615204,2896,-1,19,7277
1368144307,962,2566915968,2576938907,2593094217,2408332342,2703214418,2659931163,2492633581,2236414784,2890,-1,20,43050
1368144308,972,2562398052,2573195894,2589933385,2407353060,2684290404,2641130706,2477487744,2226639442,2884,3,13,30707
1368144309,978,2517186816,2520950153,2529487259,2369752137,2679087122,2636150473,2473284288,2226386230,2889,2,15,7533
1368144310,981,2562957193,2573785691,2590431186,2409889819,2675620699,2631820169,2470492068,2227195227,2889,-3,19,25824
1368144311,984,2563953664,2578534244,2596665234,2414931346,2701360073,2658568045,2491349888,2234280155,2878,0,19,19893
1368144312,967,2509405760,2511571437,2521273426,2368970304,2671777709,2628599058,2467457993,2225320420,2870,7,18,17090
1368144313,971,2520096475,2525248155,2534367442,2375569974,2671201664,2627032512,2466703122,2225894912,2877,2,14,27322
1368144314,974,2585115968,2593795958,2609991378,2418425289,2717035812,2672940964,2501378834,2238141558,2883,-5,8,26251
1368144315,983,2496926400,2497131885,2503379520,2359512521,2667619510,2624698706,2464222244,2221128603,2873,-1,17,46329
1368144316,966,2603057417,2620739556,2643314825,2449777371,2685121005,2640838006,2477276059,2232276379,2860,4,29,23524
1368144317,967,2568155236,2576819949,2594698386,2414637522,2692475702,2648284598,2482225883,2229530788,2860,0,18,3345
1368144318,973,2555806829,2565797577,2581145600,2406525120,2707219355,2663564114,2494069366,2234317723,2862,0,8,39728
1368144319,976,2544952969,2551917101,2564308452,2397580781,2671059922,2625783890,2464651163,2225509513,2860,2,17,12781
1368144320,980,2567351872,2579805028,2598169344,2421883611,2688186523,2643478244,2479240585,2230928320,2858,-1,23,16409
1368144321,988,2572219465,2582961773,2600777380,2424112777,2700883346,2656851684,2488819593,2232781632,2854,0,13,24135
1368144322,971,2547652123,2554147968,2568359853,2398542098,2693163419,2648408832,2481240813,2228507830,2848,5,10,24497
1368144323,975,2550508041,2558448109,2571391936,2399329929,2702184768,2656169088,2487782592,2234877714,2850,1,18,5250
1368144324,978,2546271241,2554842258,2569804763,2402979456,2687650386,2642674688,2477899977,2229703908,2851,-6,24,53295
1368144325,981,2547651053,2555220909,2570632411,2409385280,2686344466,2642212525,2477945618,2230813595,2841,-1,18,2549
1368144326,963,2555965878,2563395410,2580724827,2412839012,2669446546,2624841024,2464408210,2222076324,2832,6,13,16440
1368144327,973,2615925211,2631330925,2653349138,2453662198,2724374601,2678694445,2504574829,2240661778,2833,5,15,4805
1368144328,977,2502410788,2505868845,2513594852,2366912539,2695811282,2650191341,2482506148,2231186578,2840,2,19,30417
1368144329,980,2582352612,2594737115,2616474240,2439114358,2684569984,2638570093,2474278299,2228835483,2849,-2,22,51942
1368144330,983,2575209856,2585802541,2604741970,2429891766,2694840932,2648575094,2481216530,2230882322,2850,-6,14,33338
1368144331,965,2584902692,2595881856,2614992640,2431258870,2713647552,2667959469,2496818651,2234897737,2839,1,10,26642
1368144332,970,2616091346,2632283483,2657480109,2462087021,2719710921,2673621248,2499566802,2237997650,2828,8,16,22422
1368144333,973,2552759058,2562488795,2582913234,2417611620,2685750857,2639767762,2474343286,2227539264,2830,1,23,61566
1368144334,980,2588968283,2598862372,2619253677,2442369819,2703745334,2657331062,2489470701,2236412251,2833,-7,21,52483
1368144335,966,2535095131,2539468425,2552021266,2397599725,2705371940,2660229632,2490115062,2232050898,2823,1,15,58537
1368144336,969,2605869906,2621840630,2645221366,2458215817,2699641481,2652807872,2484541723,2233927835,2818,7,17,41097
1368144337,972,2557059190,2564484461,2582500041,2416510774,2699736292,2653094610,2484411392,2231335862,2826,0,17,19488
1368144338,976,2610958985,2623342436,2644641078,2456994587,2712831414,2665936438,2494545289,2234600402,2831,-2,11,9594
1368144339,979,2601366610,2616268077,2639712740,2453527122,2739630372,2692849974,2513264292,2243414208,2827,4,14,33015
1368144340,988,2500424054,2507130852,2519164681,2378304137,2686995794,2640228964,2473213275,2229269714,2830,2,28,23769
1368144341,970,2538267483,2544741092,2558076790,2402287360,2684553636,2637450505,2474278857,2228499821,2837,-8,23,16530
1368144342,974,2623839341,2640605778,2663567561,2470097435,2756189211,2709218797,2525618980,2249264457,2830,-6,7,57526
1368144343,976,2507918537,2510640731,2520361270,2376855149,2706680420,2660396644,2489758116,2232445494,2812,9,17,59742
1368144344,981,2645546688,2667864804,2697939702,2500206948,2700961225,2653503789,2483895707,2232796598,2815,7,26,22460
1368144345,984,2582245357,2592885714,2613021641,2440759954,2722725549,2674981348,2500103040,2239691757,2828,-6,12,47161
1368144346,973,2522969929,2529791323,2539872932,2389055597,2696747675,2648532717,2479643300,2229859474,2824,-5,7,50728
1368144347,976,2651412434,2673520484,2703277604,2499177417,2719283894,2672420982,2500167296,2236396123,2807,7,21,27389
1368144348,980,2555333622,2566589357,2582818788,2422177837,2722884059,2675488027,2499958939,2238943597,2805,4,23,55269
1368144349,983,2546625069,2552909065,2568318784,2417579702,2688006573,2640518674,2475232457,2229529536,2811,-6,17,36806
1368144350,967,2578973641,2591296475,2609241508,2443090550,2719630710,2671583277,2498324242,2240638820,2804,-1,18,52243
1368144351,970,2582368411,2593314861,2613619757,2442117686,2719684278,2671302665,2496799350,2236746971,2798,5,15,44470
1368144352,971,2560385984,2565802486,2579902802,2419419940,2733633206,2685121152,2507434258,2240608265,2800,-2,11,2119
1368144353,980,2516324918,2521108781,2531492873,2385521993,2717193828,2668707282,2494476160,2234993033,2789,-4,20,53093
1368144354,964,2604074432,2618490816,2641286857,2461683401,2720455524,2671508205,2496888146,2238356086,2768,3,22,62548
1368144355,968,2539428123,2544238518,2558500882,2407596141,2722669312,2674350573,2499732928,2238528338,2757,5,15,49236
1368144356,972,2559145526,2569456905,2585818505,2428530724,2717526052,2669112384,2495330240,2238226752,2758,0,14,40881
1368144357,975,2605223670,2620119360,2642750866,2469141531,2727581494,2679013933,2503799058,2242782537,2760,0,19,7184
1368144358,979,2512898770,2515580672,2526511469,2387572214,2706441755,2657576091,2486272146,2232126354,2761,0,17,15536
1368144359,986,2602458313,2617141897,2638196178,2464349275,2740050011,2690850075,2512250779,2245767469,2758,-4,17,58383
1368144360,971,2580293952,2590862372,2609070208,2441124946,2726368146,2676870793,2500420946,2237674477,2748,0,17,44866
1368144361,974,2577694838,2588332653,2605953051,2441135542,2749752740,2700635867,2518352356,2247589056,2748,7,13,37551
1368144362,975,2556471158,2565286683,2582677120,2431130148,2710146468,2661340041,2489031506,2233899136,2753,0,19,25136
1368144363,980,2593240950,2607723410,2628704192,2460860662,2718403035,2668188928,2494041005,2239909440,2750,-9,27,41594
1368144364,983,2564620918,2572647963,2588306468,2427361115,2749822061,2700667282,2519310052,2245311926,2733,1,12,57256
1368144365,972,2606331474,2622777225,2644610550,2468029083,2752773851,2703288521,2518842020,2245560320,2729,12,4,2397
1368144366,976,2585473216,2598202313,2618046957,2457040905,2714510464,2664364315,2491456393,2237891108,2744,3,17,13480
1368144367,979,2574907373,2584483748,2603442578,2446669129,2740012315,2689927049,2510965394,2246804745,2758,-12,26,20351
1368144368,982,2605010404,2618961417,2642141970,2470945298,2728041307,2678567835,2501570422,2237911917,2748,-5,15,12345
1368144369,966,2597407414,2609429997,2630498889,2463671561,2749236361,2699263232,2516844836,2247282761,2733,12,10,22978
1368144370,969,2589121270,2600425581,2621720557,2458219529,2718174400,2667743268,2493204224,2236621805,2740,1,25,21292
1368144371,971,2509344713,2512591597,2522336758,2386696027,2738724288,2688679817,2509550811,2242865170,2745,-12,25,51948
1368144372,980,2664190180,2686995236,2717971008,2525868726,2744995949,2694106532,2513003876,2246709988,2726,0,12,6231
1368144373,984,2545659190,2553189622,2567788918,2420565284,2727578514,2677456841,2500864448,2239305353,2715,14,12,30710
1368144374,967,2630892196,2648787328,2675575890,2497878089,2733677165,2682365942,2503410048,2241857014,2734,-1,16,29870
1368144375,970,2552948160,2560417179,2575636992,2423634678,2741199771,2690870637,2511168045,2242905069,2740,-13,12,37867
1368144376,974,2571712630,2581793261,2598150902,2441914157,2743543140,2691842880,2510122669,2244514395,2718,3,16,54213
1368144377,978,2546984155,2552700818,2568814628,2424663076,2723912320,2673649792,2498117421,2238317357,2703,13,26,10936
1368144378,987,2638492800,2655998482,2684373083,2505441545,2745291282,2694042368,2513324169,2247315483,2711,-4,21,46805
1368144379,989,2559591222,2569077878,2586897088,2440804150,2738165092,2688199744,2509037074,2243815451,2705,-14,11,18480
1368144380,971,2577799378,2590405348,2608682230,2453623661,2713938349,2662887680,2489502665,2236544722,2669,6,18,56553
1368144381,977,2601186688,2613315081,2634243346,2466750811,2764674642,2713435684,2527471488,2249966400,2649,9,17,59950
1368144382,979,2644071963,2664434861,2693425170,2509543250,2742607332,2691360100,2509435648,2241653019,2647,-3,8,36987
1368144383,982,2562268681,2572742829,2590684873,2440746029,2735424484,2684182692,2505179702,2242932297,2635,-1,17,57752
1368144384,966,2609748580,2623059794,2645393051,2482921344,2754361718,2703078253,2519648813,2251564333,2617,9,28,5885
1368144385,975,2577360128,2587425737,2606921051,2456074294,2731005165,2679197275,2501017188,2241290971,2619,0,16,35835
1368144386,978,2613688941,2630697718,2656051419,2487817069,2746122898,2694354349,2512898194,2246394550,2614,-12,12,19987
1368144387,982,2614846308,2631020443,2654152612,2483268105,2751300571,2699100086,2515270418,2246127268,2583,-4,20,13041
1368144388,966,2622440155,2638920804,2664939492,2491843382,2763056411,2711327698,2524546596,2250309129,2546,7,15,50681
1368144389,966,2521171200,2525130075,2536812370,2404091666,2733479424,2682506642,2504185764,2240434139,2525,5,13,26794
1368144390,972,2629871981,2649060909,2674349083,2505451520,2740015570,2687791094,2507447762,2246358875,2515,0,23,56295
1368144391,981,2654207488,2673856914,2703681956,2524333760,2757305115,2704775332,2519617243,2251644434,2504,-2,16,30820
1368144392,984,2526570459,2534669650,2549169801,2412754806,2744993453,2694004845,2512242020,2241221001,2488,-3,8,44624
1368144393,967,2683077558,2706535332,2742248950,2549670573,2752513417,2699927643,2515434212,2248289627,2462,3,23,51539
1368144394,970,2582187273,2592335076,2611761325,2456822555,2743046793,2690109650,2508218587,2242260013,2440,5,22,20702
1368144395,974,2599248283,2613817481,2635379273,2476875894,2779132882,2727457737,2537083026,2258013366,2434,-3,3,8777
1368144396,977,2620683849,2636130404,2664471232,2503993709,2731922834,2680316973,2501831168,2243547986,2417,-3,14,28236
1368144397,983,2520015542,2522951296,2536131401,2407222070,2744009581,2691605110,2510030674,2245097810,2387,8,31,11931
1368144398,988,2593278793,2603608192,2622771593,2467188077,2773682084,2720574107,2530613641,2256272905,2375,0,14,55557
1368144399,973,2608595072,2622576868,2645168256,2479854025,2775738048,2722286930,2531325586,2252538816,2362,-11,5,35122
1368144400,976,2597943286,2610007570,2633321508,2480383561,2749103451,2696465508,2513135460,2245803913,2325,1,20,49853
1368144401,979,2652968832,2670467264,2700579145,2532411309,2761767570,2709078162,2522738258,2254820050,2291,12,23,49703
1368144402,983,2589240155,2599923693,2619277001,2473632128,2742693961,2690665307,2509007213,2243239305,2283,-4,10,57832
1368144403,965,2608486390,2624389284,2647982308,2487199369,2759083593,2706203794,2520243602,2252251392,2266,-7,18,23346
1368144404,974,2622736868,2637713700,2664860662,2503266203,2771220077,2718054052,2528961490,2256618541,2232,8,25,60819
1368144405,978,2556941348,2565179931,2582450185,2442956361,2735002752,2682346486,2502561883,2239950308,2218,7,13,45428
1368144406,979,2584055634,2594959341,2615648603,2462062582,2775775954,2722219209,2531314066,2255793682,2216,-9,12,47447
1368144407,986,2688336521,2714005540,2748309449,2565246637,2758243117,2704543542,2518291282,2248637833,2193,-4,23,41313
1368144408,967,2604543478,2616504182,2639769947,2490920658,2760047762,2706969206,2520386267,2250946980,2165,8,19,49242
1368144409,971,2569103689,2578960027,2593560777,2450472210,2755904137,2702440384,2517363373,2246252022,2160,4,10,1324
1368144410,980,2605754377,2616881865,2639440822,2484983177,2777044507,2723126811,2531517339,2257480320,2162,-12,16,29344
1368144411,983,2564469741,2570965056,2588170075,2453790482,2751460553,2697814272,2513761755,2248528365,2138,-3,26,13024
1368144412,966,2628042514,2645087725,2673100297,2515096393,2772924361,2720181842,2531225115,2258721234,2111,18,20,37153
1368144413,970,2588434587,2597250340,2618993526,2479738404,2740846902,2687270939,2505546971,2246256219,2129,8,11,19599
1368144414,973,2572934948,2582109485,2601119250,2458242806,2765377728,2711477430,2523841993,2252328758,2159,-17,19,35749
1368144415,977,2592909110,2606053814,2627526573,2472613129,2785346459,2731643382,2538330294,2256319003,2146,-11,23,53505
1368144416,978,2684724800,2701446966,2739620361,2564433408,2765699099,2712097792,2524568713,2251525476,2129,9,3,19498
1368144417,989,2489741613,2490738148,2498812013,2386236763,2724862656,2670722944,2493244690,2237251483,2143,8,7,43288
1368144418,972,2594141101,2604638354,2630521462,2489282752,2752846491,2698928210,2514782418,2251421238,2164,-3,41,58177
1368144419,975,2583017435,2596305124,2616695259,2471287753,2755820900,2702179200,2516941741,2249454646,2165,1,30,34875
1368144420,979,2560115108,2568525869,2584160274,2446465956,2778189001,2723820608,2532470253,2256289408,2178,5,-4,442
1368144421,982,2531592932,2538590390,2553929974,2423889554,2757838701,2704115446,2518990208,2247346020,2207,-3,3,32386
1368144422,964,2600838939,2614350006,2637071094,2487003428,2755766957,2700366738,2514560164,2249324205,2223,-3,35,12880
1368144423,974,2601505243,2616669074,2640403273,2489618916,2753719707,2698725540,2513760192,2247833389,2225,3,25,43830
1368144424,977,2626984731,2645765613,2672092288,2516794011,2778205339,2724435008,2533897243,2257976594,2239,-1,4,13592
1368144425,979,2562267282,2572317696,2594608356,2465059117,2750035931,2697171026,2514445851,2249966363,2248,-1,19,25605
1368144426,984,2676123264,2698055990,2731337316,2571217252,2751437897,2696856521,2513072310,2252300580,2248,14,29,28798
1368144427,967,2628738404,2639572580,2664223990,2513281206,2782456073,2726794203,2534037449,2254671277,2275,2,5,48262
1368144428,971,2564879643,2573230564,2589653915,2456861888,2786818916,2731286061,2537803968,2258429275,2301,-20,0,58045
1368144429,980,2564400704,2573057417,2592229979,2461231661,2766500096,2711807140,2523826742,2253215387,2271,3,33,57971
1368144430,983,2597282230,2611392384,2634219931,2491182116,2747727286,2691927899,2508100608,2245151424,2243,23,32,39554
1368144431,966,2679298185,2700600320,2733817709,2564428580,2784627017,2728637257,2535659520,2258318107,2266,-5,8,62762
1368144432,970,2600231021,2614922944,2639956644,2493193179,2749372050,2693431926,2508991131,2246132434,2270,-17,12,30850
1368144433,972,2576596918,2588284178,2608627382,2472386898,2770332900,2715094070,2526306560,2254268726,2238,5,19,37349
1368144434,975,2548060726,2552830592,2570048713,2446066642,2798022473,2743928594,2548657270,2266872182,2224,15,11,32329
1368144435,979,2538883812,2544134500,2558969042,2440327762,2737216704,2681782473,2501026084,2243561179,2243,0,9,19457
1368144436,988,2600097810,2610294272,2633256576,2498616777,2779824886,2723709284,2532601664,2261663954,2256,-5,27,6418
1368144437,971,2676159058,2697557037,2729550244,2564918939,2771893302,2715610523,2525581101,2252707748,2251,-3,29,299
1368144438,975,2601822363,2614874240,2637717504,2494143542,2789247890,2732869046,2538049078,2257903424,2240,-7,9,45686
1368144439,978,2557923620,2568497133,2585022738,2457086299,2784546697,2728989787,2535934683,2258413531,2219,3,6,5212
1368144440,982,2513585846,2516749878,2530880877,2417841993,2742719168,2686947821,2505123136,2244300470,2209,17,24,51636
1368144441,965,2649011757,2665413732,2693184877,2541633993,2787404379,2730166445,2536005540,2263984667,2226,5,27,24322
1368144442,974,2585286976,2594117330,2609403803,2485442678,2779530669,2723947200,2532192713,2257767222,2242,-14,7,48680
1368144443,974,2548542436,2558250450,2576285869,2452606610,2760303954,2704500187,2518211821,2252117056,2224,-2,8,6174
1368144444,980,2550537737,2555385874,2571902985,2450230080,2789914294,2733051456,2538504502,2263321481,2203,10,23,13615
1368144445,983,2684513444,2701924644,2739644032,2585148699,2773560393,2716791378,2526626404,2253480365,2202,0,23,26061
1368144446,967,2634437906,2648386358,2679670674,2537000649,2761344676,2703123053,2514870674,2252852672,2197,-5,9,29689
1368144447,969,2579860617,2593697737,2616713563,2479755675,2782303817,2725632886,2533624960,2255766016,2178,0,19,35154
1368144448,979,2604525010,2613551478,2639877266,2508949906,2771970889,2714929892,2524743442,2255942628,2154,0,34,53432
1368144449,1022,2603865152,2620349019,2643375625,2506712932,2759759981,2703142409,2516358006,2253126747,2124,1,-2,24171
1368144450,1000,2572636013,2585353197,2609212022,2480268315,2774147968,2718375277,2528743990,2256307254,2120,1,19,37161
1368144451,997,2647908864,2665950153,2701997129,2555973970,2776512987,2719747090,2528999122,2258469650,2113,4,29,16895
1368144452,1002,2594815204,2606541229,2631652964,2499603931,2773357805,2714955913,2523953124,2256559195,2113,-2,17,9507
1368144453,1000,2653870089,2672284278,2705347830,2555851309,2785145389,2727295625,2533466660,2256699995,2103,-9,19,20238
1368144454,1000,2603176018,2614689545,2642873261,2507087670,2779983332,2722156224,2529831835,2253314084,2076,1,18,26826
1368144455,999,2639914523,2653413302,2684741632,2551103670,2785806464,2728034048,2534333046,2263398893,2064,13,7,19567
1368144456,981,2542307090,2547606966,2566135725,2455903149,2752775195,2695742363,2511425316,2250552411,2082,2,14,51189
1368144457,980,2631198710,2643682825,2671325330,2534204918,2793132544,2734723337,2538316836,2263600512,2095,-22,27,838
1368144458,980,2606920155,2616532013,2638168950,2514123254,2797510582,2739706724,2542814838,2263410614,2058,-6,17,58592
1368144459,981,2611835346,2624131547,2651331218,2532815707,2772372992,2716582226,2527788160,2257049645,2029,30,8,10388
1368144460,982,2599020141,2613282130,2641170148,2513158070,2763577426,2705602331,2517521883,2256205741,2061,13,21,13950
1368144462,972,2596738441,2608661184,2630205302,2499517924,2794810550,2736059922,2539446866,2261315913,2095,-29,17,44516
1368144463,976,2565485220,2574439396,2592071405,2472047213,2791055268,2732690834,2538122688,2260970185,2064,-11,8,60260
1368144464,979,2607435282,2623564251,2650309686,2521552246,2764748425,2706701906,2518501302,2252297728,2023,25,18,20675
1368144465,982,2605882633,2621340150,2644646729,2515813248,2775213613,2716149485,2524817353,2256829037,2037,5,24,13872
1368144466,966,2624697920,2638226038,2665741348,2536604306,2795898468,2736872374,2540547410,2263842907,2047,-23,12,33146
1368144467,969,2583436096,2599373696,2623215241,2495453778,2790007890,2731181412,2536866230,2261804041,2009,-1,13,4364
1368144468,978,2616974189,2631096484,2659147355,2533352676,2783912539,2725141156,2531426706,2261172233,1973,20,19,52402
1368144469,981,2640126976,2658156937,2687752192,2554027611,2786991067,2728244425,2534805412,2261943414,1976,-3,19,46052
1368144470,962,2559157266,2568449554,2591022528,2474525019,2772867977,2714883894,2523870436,2256423981,1957,-13,18,31924
1368144471,968,2529956443,2532802294,2544821787,2448198720,2776920283,2718854180,2528522733,2258061330,1914,15,13,23792
1368144472,972,2657176000,2678167040,2715938980,2577848667,2789058816,2729781531,2534778953,2263847625,1916,10,6,35129
1368144473,975,2619428470,2632060132,2656809490,2526831945,2809740845,2749744557,2549791222,2268421193,1938,-26,14,30537
1368144474,979,2614073453,2633980297,2662138742,2535647323,2770247908,2710857398,2521310290,2255470043,1893,2,31,38822
1368144475,987,2651210989,2668538084,2702003840,2581409444,2751033152,2692260653,2507252114,2249958025,1861,39,21,34861
1368144476,970,2675817014,2694409819,2727242441,2584525458,2817638299,2756837010,2554633819,2270595337,1903,-17,6,26210
1368144477,974,2641128192,2651534445,2685026386,2563058176,2779567122,2719938532,2526304667,2255436187,1895,-41,9,26627
1368144478,977,2633012379,2649949174,2678475190,2555282989,2796500854,2736696987,2540508800,2266470317,1817,15,18,29176
1368144479,978,2568777499,2576890761,2597450340,2493113398,2781440658,2722287954,2530079003,2261303305,1794,40,7,11217
1368144480,983,2607129526,2622519597,2646938121,2526134701,2780264521,2720108918,2527432786,2261338176,1843,-13,17,37899
