TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370045204,965,2298435483,2293219904,2288555382,2199424987,2328386459,2307505490,2251808923,2166869760,2321,2,16,30997
1370045205,970,2296456850,2291140489,2286471634,2198999360,2327804434,2306943387,2251409417,2166793216,2330,0,17,27597
1370045206,973,2296690066,2291462518,2286935049,2199221046,2328155465,2307262226,2251609490,2166814893,2339,0,18,44176
1370045207,982,2298489252,2293238070,2288550912,2199324333,2329351963,2308342253,2252282514,2166926756,2346,-1,17,57566
1370045208,985,2300420909,2295201536,2290425005,2199538980,2330251172,2309131492,2252609865,2167098669,2350,0,17,36920
1370045209,968,2299762916,2294473728,2289616155,2199007058,2331541293,2310268992,2253504274,2167012297,2354,1,18,63678
1370045210,970,2299289837,2294039378,2289254098,2199072393,2331470464,2310183469,2253457865,2166995364,2360,2,18,57562
1370045211,975,2299154020,2293970779,2289305600,2199486793,2330767442,2309562340,2253065883,2166990921,2367,2,17,17795
1370045212,978,2298474194,2293273024,2288642331,2199586706,2329630070,2308714934,2252767204,2167220909,2376,1,16,52090
1370045213,987,2298269147,2293038994,2288408987,2199627922,2329005220,2308340059,2252642962,2167347190,2385,0,17,39669
1370045214,970,2299919570,2294770477,2290220086,2200336265,2329823917,2308786633,2252958345,2167438034,2394,0,16,19184
1370045215,974,2300556790,2295379867,2290763245,2200428690,2330746925,2309656036,2253371282,2167390436,2398,0,17,27133
1370045216,977,2299474349,2294233298,2289510683,2199875538,2331896886,2310523584,2253714605,2167206518,2402,1,17,842
1370045217,981,2300785261,2295747419,2291253220,2200715465,2332547986,2311114304,2254091739,2167287716,2407,2,17,1085
1370045218,984,2300315849,2295113426,2290459712,2200338642,2332924416,2311457691,2254351424,2167356681,2415,1,17,46445
1370045219,964,2300961792,2295792274,2291155739,2200695378,2332359506,2310851145,2254129545,2167407488,2423,0,17,47882
1370045220,975,2301157211,2296024987,2291498569,2201007332,2330550061,2309601225,2253743789,2167732022,2431,0,17,16268
1370045221,979,2301218358,2296204059,2291778788,2201316123,2331881197,2310962761,2254400530,2167953088,2436,0,17,30459
1370045222,982,2299965714,2294791817,2290186441,2200601243,2333075812,2311817572,2254891986,2167683949,2439,1,17,43198
1370045223,966,2301309613,2296238025,2291702025,2201073673,2333444370,2312204086,2255278025,2167901430,2440,1,18,14443
1370045224,969,2302519634,2297472219,2292927762,2201223643,2334494948,2312975680,2255565924,2167778121,2443,1,18,49254
1370045225,972,2303413174,2298336859,2293708498,2201432347,2335170496,2313584731,2255872137,2167844242,2447,2,17,50602
1370045226,981,2303504539,2298496594,2294016310,2202004772,2334927094,2313406674,2255955456,2168003126,2453,1,16,49715
1370045227,985,2300476845,2295270765,2290694080,2201135040,2333676754,2312145956,2254892352,2167677037,2459,0,17,19128
1370045228,966,2301161920,2296119771,2291781531,2202057792,2331520265,2310055524,2253280301,2167770532,2466,0,17,21874
1370045229,970,2301505472,2296483684,2292096466,2202033920,2334780571,2312418057,2255177417,2167747529,2472,0,17,48290
1370045230,973,2302221339,2297078875,2292525110,2201623835,2332709558,2311983186,2254969965,2168187273,2475,0,18,47260
1370045231,977,2305222198,2300205129,2295699574,2202420379,2336384118,2315045760,2257142016,2168350948,2477,0,18,57010
1370045232,986,2305776274,2300760585,2296217581,2202511762,2336989558,2315395748,2257329133,2168479917,2478,0,17,44708
1370045233,989,2304299565,2299226075,2294676416,2202384877,2336287753,2314549531,2256778477,2168311387,2478,1,16,1210
1370045234,973,2303082377,2298145042,2293848548,2202931858,2336410770,2314593270,2256345380,2167948242,2481,2,16,61019
1370045235,977,2302058038,2297187913,2293062171,2203072658,2335491337,2313816155,2256117531,2168057654,2488,0,17,31228
1370045236,978,2301442212,2296321216,2291886966,2202065709,2336607259,2314683958,2256460022,2167927296,2495,-1,17,51525
1370045237,984,2303844809,2299783387,2295273371,2202274825,2338203931,2316053266,2257328667,2168079515,2499,-1,18,30834
1370045238,967,2304192731,2299326144,2292402413,2200650377,2339787785,2317529206,2258365577,2168326400,2499,0,18,54988
1370045239,975,2303246262,2296732425,2291358208,2201711899,2338567954,2316329636,2257489088,2168043803,2499,2,16,38295
1370045240,978,2301782518,2295990537,2292415808,2202287177,2337343680,2315269248,2256831360,2168016621,2502,2,16,20048
1370045241,980,2300845366,2295788132,2291519268,2202386112,2335938880,2314189046,2256443145,2168255488,2509,0,17,1123
1370045242,965,2302776374,2297815268,2293607067,2203140013,2335189238,2313534957,2256117805,2168389842,2515,0,18,3445
1370045243,968,2305476233,2300489947,2296113307,2203455296,2337348763,2315333824,2257094555,2168448941,2519,-1,18,46047
1370045244,972,2305967808,2300898258,2296311177,2202995209,2339042496,2316889362,2258094198,2168501376,2519,0,17,28819
1370045245,979,2305686619,2300682358,2296211209,2203090633,2338819053,2316580370,2257884498,2168414390,2517,1,16,63295
1370045246,983,2304709001,2299751533,2295436891,2203363227,2337844178,2315908745,2257613796,2168536960,2518,2,17,64021
1370045247,968,2301702939,2296494400,2292016274,2202255689,2336455725,2314600365,2256612425,2168236297,2523,1,17,19693
1370045248,971,2303780150,2298863222,2294639305,2203631835,2336725412,2314724891,2256581129,2168234166,2529,0,18,52254
1370045249,973,2303419346,2298332717,2293926052,2203113828,2337595154,2315349202,2256816192,2168089810,2532,0,18,24346
1370045250,976,2304715181,2299363227,2295276708,2203563648,2338432146,2316091968,2257321810,2168220589,2535,0,17,35791
1370045251,984,2303449024,2298142198,2293764708,2202555840,2338291373,2315907693,2257134646,2168111862,2537,0,17,60956
1370045252,987,2304156141,2299063442,2294652571,2202929106,2338107821,2315691318,2256971419,2168079524,2538,0,16,44640
1370045253,973,2303816475,2298775817,2294341641,2202970240,2336161993,2313696009,2255968429,2168669403,2538,1,17,63996
1370045254,974,2301899428,2296693814,2292116726,2202217051,2336975725,2314622683,2256236397,2167894244,2540,1,18,10501
1370045255,979,2302301458,2297229046,2292835053,2202677586,2336818459,2314454674,2256098313,2167880429,2543,1,18,39978
1370045256,983,2302127798,2296956160,2292436562,2202238226,2337075593,2314647707,2256212772,2167883849,2547,0,17,4284
1370045257,966,2301430363,2294269403,2291673417,2202104128,2335437568,2314000795,2255802715,2168136905,2548,0,16,63700
1370045258,975,2301830848,2296971163,2293673755,2202418752,2337080118,2315140086,2256522596,2167987346,2544,0,16,25399
1370045259,978,2303361234,2298386075,2293977353,2202805449,2337394843,2314992448,2256627373,2168138468,2542,1,17,45463
1370045260,981,2302207250,2297072384,2292605586,2202607890,2336404068,2314203547,2256253339,2168239817,2537,1,17,47879
1370045261,985,2302129938,2296827812,2292550802,2202904667,2335380534,2313313810,2255704256,2168237037,2537,1,17,52827
1370045262,968,2302188032,2296474404,2291638125,2202856411,2335370761,2313194669,2255799113,2168338432,2538,0,17,33448
1370045263,968,2303590802,2298426221,2293799204,2203384914,2337592347,2315059154,2256592667,2168165467,2537,0,17,26840
1370045264,980,2303760009,2298611904,2294102281,2203055579,2336903780,2314816466,2256596909,2168561517,2537,1,16,14820
1370045265,983,2303499867,2298258532,2293643922,2202609024,2337128822,2314646025,2256426532,2168281709,2539,1,18,25897
1370045266,967,2303719113,2298545782,2293988781,2202819739,2337542317,2315160649,2256612315,2168208996,2546,0,18,24015
1370045267,970,2303554605,2298440365,2293953572,2203113965,2333541156,2311388617,2254631817,2169535405,2545,0,17,23640
1370045268,973,2302316315,2297150646,2292647314,2202819611,2336267748,2314077440,2255811081,2168163712,2544,2,16,20127
1370045269,977,2301693604,2296468013,2291952548,2202469952,2337498185,2314876434,2256259209,2167918692,2546,0,17,41155
1370045270,979,2303180900,2297991003,2293468736,2202707529,2338229494,2315504155,2256667328,2167993984,2547,-1,17,64341
1370045271,988,2305076278,2299910052,2295332452,2203126811,2339150692,2316349686,2257261668,2168135195,2543,0,17,10046
1370045272,971,2305151716,2299985691,2295431113,2203320173,2339058075,2316257280,2257204242,2168122605,2536,1,17,19937
1370045273,972,2302947684,2297721462,2293163529,2202888969,2338311158,2315590262,2256754541,2168062418,2533,3,18,63857
1370045274,977,2301842916,2296735917,2292365924,2203090779,2337748598,2315097627,2256437814,2168044498,2533,1,17,25594
1370045275,982,2301882614,2296682779,2292234413,2202951698,2337753353,2315089389,2256436571,2168046747,2534,0,16,10218
1370045276,965,2304357650,2299220937,2294756059,2203635382,2338721289,2315941595,2256985481,2168184704,2536,0,17,43659
1370045277,974,2305189421,2300066825,2295549220,2203563657,2339647771,2316762660,2257523465,2168238537,2534,0,18,49672
1370045278,977,2304812251,2299645686,2295092781,2203369142,2340100736,2317182902,2257803145,2168271588,2529,0,17,242
1370045279,981,2303937005,2298864045,2294414198,2203358582,2339991140,2317087689,2257736128,2168228004,2521,2,17,33564
1370045280,984,2302199680,2296964763,2292390866,2202567332,2339262464,2316375670,2257227136,2168079332,2517,2,17,43114
1370045281,967,2304424795,2299356114,2294938971,2203650459,2339492498,2316611108,2257406528,2168225645,2518,1,17,43031
1370045282,968,2304981787,2299876050,2295412470,2203754102,2339409270,2316511433,2257315648,2168196388,2519,0,17,32905
1370045283,979,2304081344,2298863277,2294296082,2203327963,2339744786,2316828973,2257539721,2168269906,2519,0,17,52315
1370045284,983,2303866843,2298713984,2294256484,2203493376,2339748269,2316811492,2257515739,2168245257,2518,0,17,7938
1370045285,966,2303261019,2298041536,2293513179,2203093412,2339546029,2316585746,2257350107,2168175277,2513,0,18,28016
1370045286,969,2304905974,2299790436,2295314614,2203745984,2339779593,2316793636,2257508708,2168260269,2506,0,18,36918
1370045287,973,2304688155,2299493321,2294924553,2203561947,2339597897,2316626340,2257417472,2168255213,2499,2,17,55713
1370045288,976,2303935058,2298746825,2294237641,2203526208,2339067675,2316124406,2257061083,2168184640,2497,2,16,36731
1370045289,980,2302812443,2297613010,2293152146,2203275126,2338720402,2315799314,2256810843,2168108141,2496,0,16,20256
1370045290,987,2303225828,2298087213,2293697088,2203457243,2339081252,2316134683,2257004114,2168118281,2496,0,18,30019
1370045291,971,2303849088,2298640493,2294087972,2203170331,2340060416,2317012827,2257575625,2168171254,2496,0,18,4640
1370045292,975,2305620160,2300480740,2295911268,2203568164,2341064274,2317895040,2258139648,2168250916,2493,0,18,55790
1370045293,978,2305762788,2300573741,2295949357,2203416868,2341554678,2318311542,2258415250,2168305243,2488,0,17,37007
1370045294,981,2305005632,2299808868,2295207744,2203404516,2341306788,2318121216,2258328704,2168335981,2483,2,17,55517
1370045295,965,2304253833,2299079542,2294592009,2203679853,2340408475,2317311378,2257801709,2168296036,2479,2,16,52440
1370045296,972,2304350016,2299266377,2294933476,2204225728,2339949915,2316919259,2257562614,2168341193,2479,0,16,1554
1370045297,977,2304279478,2299176740,2294803264,2204177362,2340014299,2316972809,2257615259,2168375341,2479,0,18,27996
1370045298,980,2305195291,2300087625,2295672137,2204290706,2340412361,2317297069,2257793755,2168374820,2477,0,18,59706
1370045299,982,2305416320,2300194971,2295618889,2203868854,2341008713,2317813476,2258110217,2168369920,2476,0,18,27692
1370045300,966,2306279213,2301189485,2296685147,2204191204,2341685028,2318436224,2258513673,2168413202,2473,0,17,58441
1370045301,970,2304808438,2299569810,2294951497,2203433828,2341951314,2318685083,2258669248,2168370880,2468,1,17,58791
1370045302,973,2304345161,2299079972,2294446537,2203206564,2342067830,2318762569,2258698843,2168348864,2466,2,17,44792
1370045303,982,2306969252,2301946477,2297549220,2204540288,2342754057,2319418907,2259179894,2168569170,2464,0,17,14235
1370045304,965,2306837302,2301646198,2297078436,2204304722,2342532717,2319215122,2259052507,2168546678,2463,0,18,16848
1370045305,969,2307175570,2302128475,2297677650,2204959579,2342469824,2319210422,2259077421,2168606765,2459,1,17,36686
1370045306,972,2306115794,2301117595,2296803346,2205006966,2342632804,2319406619,2259224256,2168649746,2457,2,16,32477
1370045307,976,2304615972,2299476141,2295048256,2204172452,2343115529,2319824054,2259490715,2168629897,2458,0,17,35013
1370045308,977,2307708150,2302758564,2298470820,2205189348,2344328521,2320886464,2260159908,2168714624,2460,0,18,32270
1370045309,988,2308851401,2303762496,2299194249,2204724416,2345502848,2322018075,2260945152,2168998683,2460,0,18,64181
1370045310,971,2310627602,2305613805,2301116827,2205468992,2346748982,2323137472,2261700114,2169043529,2457,0,18,62872
1370045311,974,2310090669,2305190957,2300874304,2206016493,2346542235,2322977188,2261630482,2169059300,2450,1,16,27916
1370045312,977,2307443245,2302518500,2298276114,2205672566,2345531812,2322120228,2261094619,2169023323,2445,2,16,39826
1370045313,981,2307208018,2302260818,2298076123,2205858651,2344085604,2320768402,2260216576,2169018505,2445,2,16,19627
1370045314,984,2310302189,2305609627,2301608850,2207172498,2345814619,2322375771,2261343753,2169295405,2448,0,18,39195
1370045315,973,2308982848,2303896036,2299423835,2205497755,2347157449,2323569170,2262039460,2169143853,2449,0,18,46501
1370045316,976,2311305042,2306372571,2302024969,2206172525,2348417124,2324675648,2262722112,2169240283,2447,0,18,5901
1370045317,978,2313146825,2308444690,2304307776,2207116681,2349490002,2325711734,2263461312,2169444013,2445,0,18,39883
1370045318,983,2309923693,2304891337,2300423332,2205605613,2348462948,2324742034,2262780937,2169195547,2441,0,17,28251
1370045319,967,2310837010,2306096758,2301955721,2206838701,2348370413,2324721590,2262804708,2169304265,2438,1,16,44977
1370045320,969,2310469202,2305737316,2301693120,2206963904,2348598592,2324968941,2262994715,2169354331,2438,2,15,9399
1370045321,971,2310272219,2305340745,2301135286,2206427181,2348644681,2324910134,2262882523,2169236333,2442,1,18,4407
1370045322,980,2313409453,2308681572,2304496749,2207414354,2350355346,2326489618,2263977435,2169599780,2445,0,19,44909
1370045323,965,2314717824,2310015533,2305874057,2207833773,2350896859,2326988370,2264348370,2169683373,2444,0,18,22272
1370045324,968,2311452598,2306446253,2301998518,2206504466,2350052342,2326205869,2263832301,2169567661,2440,0,17,63788
1370045325,972,2310800301,2305942482,2301803328,2207186898,2348911094,2325175808,2263129654,2169442294,2434,1,16,8339
1370045326,973,2311737261,2307121078,2303234194,2208182747,2348980973,2325314240,2263248146,2169541504,2430,2,16,3452
1370045327,977,2310154477,2305196324,2300923410,2206636864,2349312941,2325584493,2263376109,2169460672,2430,2,17,56972
1370045328,986,2314054034,2309447963,2305407222,2207973101,2351050349,2327114669,2264329069,2169584219,2433,0,19,39845
1370045329,971,2314514532,2309720576,2305415670,2207205366,2353074368,2328976822,2265602898,2169773275,2436,0,19,23200
1370045330,974,2313206226,2308204352,2303627611,2206190912,2353093988,2328921700,2265529325,2169664758,2435,0,17,61822
1370045331,976,2314404150,2309630528,2305433819,2207471241,2352463725,2328379090,2265193828,2169676224,2431,0,17,33977
1370045332,980,2312932982,2308125659,2303934272,2207487030,2351407689,2327481234,2264659675,2169675675,2425,1,16,60648
1370045333,983,2312331958,2307701110,2303704475,2208167707,2350512594,2326715117,2264207460,2169707419,2420,2,16,9927
1370045334,965,2311991387,2307302061,2303292845,2208113737,2350307309,2326481728,2264018011,2169651894,2417,2,17,34919
1370045335,976,2313303186,2308575213,2304507510,2208138605,2351939062,2327985609,2265031195,2169861330,2416,1,18,27216
1370045336,979,2316338048,2311708699,2307644726,2208813156,2353789558,2329669494,2266143369,2170060077,2417,0,19,18758
1370045337,983,2316658057,2311904557,2307644790,2208340443,2354844589,2330593837,2266734637,2170068580,2416,-1,18,28119
1370045338,966,2315935387,2311245376,2307004306,2208274413,2354983963,2330746057,2266837257,2170073856,2411,0,18,30571
1370045339,969,2313672960,2308862089,2304623122,2207680841,2354194889,2330046180,2266371291,2169952338,2404,1,17,33373
1370045340,973,2316527405,2312101769,2308397586,2209829037,2354040420,2329942747,2266340461,2170075538,2398,2,16,53921
1370045341,980,2315144877,2310481874,2306391881,2208732516,2353833490,2329717650,2266172251,2170033462,2395,1,17,56701
1370045342,984,2318032310,2313577892,2309694646,2210031195,2355083922,2330890084,2266954825,2170224960,2392,1,18,8450
1370045343,966,2317688064,2313137252,2309153435,2209647076,2356800758,2332544960,2268114953,2170396937,2389,1,18,52678
1370045344,971,2317450505,2312878336,2308858505,2209429046,2358188662,2333826989,2268980205,2170530468,2386,1,17,40211
1370045345,974,2318193856,2313621632,2309642825,2209612553,2358610212,2334116909,2269079808,2170459748,2384,1,17,10266
1370045346,977,2319480036,2314979044,2310928914,2209906733,2359437760,2334653385,2269539547,2170564946,2381,0,18,47804
1370045347,987,2321485056,2317119862,2313202761,2210952384,2361045202,2336445147,2270730651,2170901440,2377,0,17,63094
1370045348,989,2321747675,2317434084,2313752045,2211823990,2361393865,2336866834,2271108873,2171076214,2374,1,16,51487
1370045349,972,2318196388,2313523840,2309465462,2210316717,2360315236,2335787062,2270347776,2170901723,2371,2,17,48719
1370045350,977,2323558729,2319696859,2316521792,2214062720,2361303515,2336777088,2271058596,2171277193,2371,1,18,16311
1370045351,980,2320702656,2316252013,2312475492,2211776786,2362348397,2337756178,2271733622,2171284333,2372,0,17,59690
1370045352,982,2324429805,2320279003,2316709485,2213280219,2364618404,2339854226,2273136374,2171608786,2371,0,17,51542
1370045353,966,2324811748,2320627017,2316925906,2212963126,2366439734,2341539072,2274279698,2171704393,2368,0,17,59518
1370045354,975,2324685952,2320421193,2316694957,2212673572,2366522130,2341509412,2274156580,2171514459,2364,1,18,23165
1370045355,978,2325030619,2320899053,2317198976,2212924928,2366726665,2341655771,2274180873,2171504320,2361,1,17,10116
1370045356,982,2326890313,2323097179,2319775277,2214530898,2368750464,2343760429,2275811995,2172109385,2357,1,18,35353
1370045357,966,2323841691,2319504000,2315894518,2213031414,2367216201,2342226889,2274699145,2171699602,2354,2,18,37068
1370045358,969,2324031213,2319708818,2315979008,2212999762,2367497508,2342423250,2274781165,2171773805,2351,1,18,6658
1370045359,972,2326938642,2322948224,2319543561,2214569865,2368776795,2343622884,2275585307,2171948278,2350,0,18,32779
1370045360,981,2328708324,2324752512,2321423204,2215294180,2371649024,2346442989,2277636242,2172467090,2346,0,17,47485
1370045361,982,2326888292,2322683017,2318967817,2214094692,2372420388,2347084150,2278033252,2172440950,2340,0,16,35241
1370045362,966,2330220260,2326374016,2323112502,2216036964,2373157869,2347705901,2278393554,2172499209,2335,1,17,26746
1370045363,970,2330901056,2327053741,2323694592,2216377024,2374857362,2349350308,2279590966,2172900480,2332,1,18,56915
1370045364,974,2331694610,2327780571,2324496210,2216987108,2375277513,2349738953,2279858678,2172927634,2329,1,18,4815
1370045365,977,2334159936,2330611757,2327679597,2219092416,2377547062,2352075584,2281652562,2173683977,2326,1,18,23606
1370045366,984,2333431552,2329917686,2327227776,2219369307,2375590592,2350044918,2280089142,2173135542,2326,1,18,63386
1370045367,988,2333469074,2330014326,2327242907,2219034066,2377122349,2351421824,2280984036,2173310217,2326,0,18,12496
1370045368,973,2339605339,2336633325,2334291748,2221402230,2381207232,2355479561,2283903305,2174242166,2324,-1,18,54814
1370045369,974,2332922980,2328784694,2325043748,2216029924,2382658678,2356566043,2284429348,2173610340,2320,0,18,54675
1370045370,980,2341274514,2338095213,2335419181,2220673417,2383455844,2357175460,2284725129,2173667986,2315,1,18,39130
1370045371,983,2340509056,2337320155,2334566537,2220868754,2385290304,2359081563,2286196608,2174247104,2311,2,17,4307
1370045372,965,2336819510,2333363538,2330510390,2220354075,2384156041,2358119204,2285671478,2174302043,2311,2,17,36983
1370045373,974,2333755812,2330039442,2327136027,2219765440,2378916946,2354515867,2283614848,2174172160,2313,1,16,30343
1370045374,977,2339513142,2336518966,2334481344,2223536566,2376607990,2351275154,2281609984,2174781549,2316,0,18,17924
1370045375,981,2344722441,2342011593,2340033609,2224887268,2385844827,2359942784,2286299520,2175053257,2317,-1,19,35283
1370045376,985,2340287250,2336535661,2333284781,2220445046,2389931090,2363390354,2289250880,2175095067,2314,0,20,29921
1370045377,968,2343996690,2340865289,2338264448,2222957513,2389497426,2362848749,2288775606,2174844324,2308,2,18,33121
1370045378,969,2338591040,2334815753,2331812946,2220509705,2387039433,2360337819,2286849106,2174312274,2306,2,17,27031
1370045379,980,2342071405,2339015606,2336646701,2223630016,2388946560,2362312640,2288630409,2175308635,2307,0,16,4409
1370045380,984,2340307382,2336948589,2334363099,2222851062,2387365705,2361155538,2288029430,2175247149,2308,0,16,52778
1370045381,966,2341627620,2338363382,2335823707,2223393974,2389843126,2363157339,2288989037,2175168274,2310,1,17,62667
1370045382,970,2344998016,2341816100,2339453357,2224570596,2391533686,2364538541,2289738971,2175227117,2313,0,18,114
1370045383,973,2347206253,2344246930,2341875145,2225292306,2390221549,2364728923,2289942189,2176395776,2315,-1,20,51211
1370045384,976,2347417645,2344468489,2342234413,2225621613,2393499382,2366008393,2291298514,2175878107,2313,0,20,59405
1370045385,980,2348171309,2345482486,2343494619,2226774116,2396381988,2369217499,2293078912,2176035053,2312,2,18,5141
1370045386,988,2341811830,2338307337,2335592393,2223107885,2392780781,2365529892,2290334646,2175082816,2316,0,16,31495
1370045387,970,2346786697,2343798473,2341632146,2225961737,2392626432,2365378240,2290049846,2175110518,2319,-1,16,62852
1370045388,976,2351345417,2348724443,2346844800,2228242176,2398278902,2370835282,2294096493,2176482907,2318,0,17,60255
1370045389,979,2351222125,2348562358,2346768566,2228729014,2399095862,2371966555,2295237321,2177061321,2319,1,17,33878
1370045390,982,2343372004,2339754221,2336897682,2224209462,2395427547,2368244278,2292578221,2176185664,2320,0,17,42661
1370045391,964,2349276854,2346541613,2344669705,2228444982,2395639259,2369627382,2293517449,2177395721,2321,0,19,33485
1370045392,972,2350866852,2348281398,2346719734,2229301732,2394115181,2367236809,2291550372,2175897069,2320,1,19,25769
1370045393,977,2348660534,2345588992,2343486198,2227837202,2397021805,2369874715,2293873810,2177022710,2319,1,18,12363
1370045394,980,2351520155,2348977206,2347304896,2229436361,2395688301,2368411949,2292726354,2176559305,2320,1,18,12708
1370045395,984,2346002258,2342625956,2340025865,2225557796,2396982747,2369759634,2293956123,2176958290,2322,1,17,15233
1370045396,965,2351331547,2348758619,2346852406,2228713746,2398816484,2371382381,2295028864,2177171629,2326,1,17,31039
1370045397,971,2347384713,2343965092,2341418166,2226072484,2400900882,2373104155,2295714157,2176909403,2330,0,17,27714
1370045398,980,2352504941,2349748096,2347814994,2229236598,2402570733,2374264576,2296228909,2176840969,2334,0,17,39051
1370045399,983,2349546578,2346130578,2343496475,2226988809,2402640539,2374152457,2296553033,2177790281,2333,0,18,65248
1370045400,966,2358378212,2356016923,2354584082,2232849892,2410141147,2381725604,2301530770,2178195785,2333,0,18,52369
1370045401,970,2357429860,2354950811,2353357156,2232731126,2407791908,2379370368,2299845504,2177644233,2333,1,18,10732
1370045402,972,2362260708,2360415890,2359718272,2237105947,2409988425,2382002541,2302265600,2179155456,2333,1,17,24544
1370045403,976,2356773595,2354117732,2352589248,2233533257,2410201088,2381772717,2301723492,2178471405,2335,1,16,44093
1370045404,980,2363248758,2361248155,2360251611,2237236562,2414552109,2385728365,2304228032,2179116635,2339,1,16,40917
1370045405,986,2365811483,2364390436,2363697481,2238574125,2418045229,2389042697,2306525220,2179381101,2344,0,17,19985
1370045406,971,2361380772,2358909494,2357479798,2234763593,2419833280,2390480877,2307239899,2179136640,2350,1,18,5564
1370045407,975,2362868690,2360488192,2358754395,2233904320,2422588297,2392746340,2308540845,2179111881,2356,0,19,13436
1370045408,978,2370785097,2368781558,2367497929,2237297408,2429653814,2399732982,2313619410,2180593060,2359,-2,19,62370
1370045409,982,2371327296,2369547904,2368342244,2238405257,2429638336,2400007542,2314154962,2180732278,2357,0,18,39057
1370045410,965,2372745398,2371488128,2371110345,2241883894,2426411949,2396745024,2311693174,2180400292,2353,2,17,230
1370045411,974,2370403666,2369152777,2369084434,2243498486,2428906870,2399393517,2313827821,2181639990,2355,3,16,12009
1370045412,975,2374231533,2373364845,2374204617,2247231798,2429927524,2400371830,2314601892,2181972525,2362,1,15,42631
1370045413,979,2369264173,2367325787,2366437549,2240917485,2430264091,2400173266,2314067501,2181029504,2372,0,17,10052
1370045414,983,2377998674,2376032978,2375342125,2243041947,2437747904,2407112539,2318645403,2181881572,2382,0,19,19234
1370045415,967,2388269485,2387576283,2388037403,2248802660,2447982372,2417190774,2325940754,2183734162,2389,-1,19,56844
1370045416,969,2394026578,2394689590,2396561298,2254237440,2446828544,2415908644,2324841737,2183144201,2389,0,17,64225
1370045417,973,2380035510,2379082779,2379253348,2247002560,2444421531,2413441526,2323033728,2182905865,2387,1,17,34413
1370045418,1022,2389244918,2389279021,2390704320,2252801088,2446016850,2414930139,2323983625,2183505828,2392,0,18,35169
1370045419,1000,2391927643,2391842194,2393013933,2253562578,2447232640,2416557741,2325762797,2185259126,2394,0,18,54799
1370045420,999,2390443593,2390139858,2390958144,2252595072,2453420105,2422080685,2329235446,2184729810,2398,1,17,64610
1370045421,1002,2385517997,2384506422,2384588480,2249516150,2452568219,2421007853,2328268315,2184315437,2402,1,16,47820
1370045422,999,2386469220,2385253942,2385584905,2250108571,2455915876,2424158153,2330370468,2184680036,2407,0,16,18048
1370045423,1000,2402045129,2403235456,2405526144,2260658688,2463904118,2432160310,2336333805,2186877037,2411,0,17,23517
1370045424,999,2387385563,2386093430,2386102326,2250080786,2458719680,2426599762,2331914569,2184555821,2415,0,18,64719
1370045425,980,2398965732,2399036672,2400371565,2257105170,2466516507,2434122075,2337217645,2186584539,2419,0,18,41774
1370045426,980,2404613101,2405460425,2407777170,2261438848,2468444370,2436006070,2338629924,2186721060,2419,0,18,35722
1370045427,980,2393971648,2392952173,2393450221,2254312749,2471025782,2438578797,2340580626,2187188653,2417,1,17,20270
1370045428,981,2416478107,2418568448,2422431954,2269669778,2474302729,2441604909,2342580635,2188053476,2415,1,16,7061
1370045429,984,2406562496,2407207314,2409318646,2263262811,2476253485,2443588233,2344218825,2188517924,2413,1,16,34374
1370045430,972,2411984118,2413950418,2417027227,2267509293,2474130505,2441663104,2342967168,2188313965,2413,1,17,40484
1370045431,974,2415509421,2417262637,2420905947,2269590454,2478847067,2445876288,2345656667,2189057792,2416,1,18,26900
1370045432,979,2392505316,2390546642,2390818331,2253860818,2477167826,2443979035,2344113910,2187814500,2419,0,18,45209
1370045433,982,2424213019,2426626523,2431533220,2274335012,2481072210,2447609755,2346500992,2189169709,2421,0,18,4807
1370045434,966,2409105627,2409863853,2411662555,2263368164,2479605942,2445960448,2345092297,2188159424,2422,0,19,44332
1370045435,970,2415609691,2416696676,2419545938,2267397184,2483298240,2449568091,2347700406,2189243657,2421,0,18,43930
1370045436,972,2408597229,2409180589,2411551177,2264292781,2480514889,2446901394,2345963282,2188340937,2420,1,15,27460
1370045437,982,2403416896,2403666166,2405215012,2262373348,2479120923,2445577810,2345120694,2188872219,2418,1,15,609
1370045439,965,2405657344,2405971419,2408211501,2264678564,2476968000,2443357376,2343425819,2188106148,2420,1,17,51571
1370045440,968,2407643501,2408200822,2410197878,2265324306,2480285522,2446478125,2345607158,2189108086,2423,0,19,34587
1370045441,970,2412954157,2413879259,2416567350,2267831917,2480305389,2446117238,2345074925,2188627099,2424,0,18,60611
1370045442,975,2416345216,2417722441,2420617846,2269510089,2485593280,2451410102,2349054573,2189947337,2422,1,17,50490
1370045443,979,2405489142,2405232676,2406780370,2262920603,2479263030,2444978093,2344205924,2188064438,2422,2,17,41413
1370045444,987,2405232576,2405380160,2407150427,2263590747,2476827392,2442521334,2342386541,2187857307,2424,0,17,8884
1370045445,969,2406634980,2407140132,2408986660,2265105682,2480184420,2445929947,2344963218,2189034742,2425,0,17,49033
1370045446,974,2402436745,2402327515,2403821083,2262990902,2476957019,2442684672,2342594998,2187966482,2425,0,18,38314
1370045447,977,2400570843,2399878144,2401065746,2260931300,2476491885,2441954989,2341859757,2187620233,2426,0,19,47993
