TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334098689,-412,2147994852,2147923657,2148691154,2147878619,2147656484,2147441225,2148477522,2147252763,706,1,16,50441
1334098694,-390,2148007058,2147931200,2148705645,2147879616,2147658441,2147443968,2148479899,2147252342,723,1,16,56503
1334098699,-367,2148017600,2147949412,2148726966,2147877357,2147662116,2147453577,2148495021,2147252068,748,2,16,23548
1334098704,-372,2148050340,2148009188,2148817344,2147880795,2147673700,2147482651,2148537170,2147253595,748,2,16,35820
1334098709,-350,2148133686,2148170514,2149082569,2147875730,2147698852,2147553865,2148629851,2147268096,749,1,17,17004
1334098714,-327,2148129088,2148150665,2149046610,2147879085,2147701449,2147547328,2148628480,2147265965,748,1,17,63803
1334098719,-304,2148099465,2148096987,2148951853,2147877622,2147695387,2147523529,2148600585,2147264173,749,1,16,53965
1334098724,-288,2148106496,2148101970,2148958372,2147879286,2147695981,2147533476,2148602806,2147266075,751,1,17,2483
1334098729,-266,2148148818,2148178029,2149067611,2147880210,2147714240,2147566601,2148650834,2147265947,762,1,17,65518
1334098734,-243,2148237613,2148332333,2149307794,2147881344,2147744658,2147633490,2148736713,2147272813,783,1,17,26025
1334098739,-222,2148277577,2148405092,2149419117,2147879780,2147762422,2147666468,2148788598,2147280585,814,1,17,13679
1334098744,-200,2148366025,2148554276,2149650020,2147884123,2147791158,2147739803,2148886482,2147284672,861,1,17,62003
1334098749,-182,2148489088,2148768347,2149991140,2147883702,2147842358,2147843858,2149031990,2147293357,923,1,16,64818
1334098754,-161,2148647396,2149049179,2150433325,2147887680,2147896923,2147972480,2149217664,2147311442,995,1,16,29682
1334098759,-138,2148806765,2149340480,2150917814,2147886656,2147952027,2148108763,2149417453,2147324306,1072,1,17,30453
1334098764,-116,2148800219,2149310573,2150837906,2147885174,2147966125,2148131958,2149441993,2147325056,1153,0,17,38878
1334098769,-94,2148973449,2149628864,2151365376,2147886930,2148026989,2148261723,2149640384,2147341129,1225,1,17,61408
1334098774,-77,2149046720,2149755620,2151567296,2147889362,2148054774,2148320164,2149712566,2147348754,1277,1,17,27556
1334098779,-54,2149076141,2149799625,2151625947,2147889984,2148062034,2148337353,2149742610,2147350546,1306,0,17,42761
1334098784,-33,2149083437,2149806153,2151625517,2147892379,2148066779,2148345133,2149747090,2147349641,1309,0,17,57939
1334098789,-560,2149079780,2149789961,2151598774,2147889673,2148062070,2148341741,2149734500,2147342738,1287,1,17,16475
1334098794,-557,2149069878,2149771373,2151556489,2147888841,2148060955,2148322011,2149708516,2147342793,1243,1,17,117
1334098799,-561,2149115154,2149836443,2151644717,2147890706,2148078665,2148357906,2149748544,2147343826,1186,1,17,21479
1334098804,-559,2149157110,2149901750,2151739300,2147888064,2148098422,2148387328,2149789714,2147346688,1128,0,17,36295
1334098809,-561,2149179364,2149935744,2151791652,2147886564,2148106313,2148405184,2149806701,2147354413,1072,1,17,40264
1334098814,-560,2149202770,2149972452,2151837577,2147887744,2148113837,2148415021,2149825225,2147352978,1013,0,17,55087
1334098819,-563,2149215606,2149985920,2151861869,2147889801,2148118902,2148423177,2149830564,2147351305,954,0,17,27335
1334098824,-560,2149216886,2149980882,2151834203,2147889664,2148117851,2148419931,2149821184,2147352118,895,1,16,15436
1334098829,-564,2149221485,2149980324,2151821970,2147887177,2148119625,2148408210,2149819163,2147357513,837,0,16,27821
1334098834,-562,2149242166,2149997906,2151850761,2147888667,2148133184,2148423168,2149828022,2147356288,783,0,17,38405
1334098839,-565,2149253522,2150021513,2151876260,2147889682,2148136219,2148428845,2149840566,2147359323,739,1,17,46352
1334098844,-563,2149233344,2149970578,2151777545,2147893851,2148129965,2148419373,2149809764,2147356525,699,1,17,21069
1334098849,-566,2149269613,2150034185,2151876306,2147892918,2148141942,2148441517,2149842514,2147354980,659,0,17,15109
1334098854,-564,2149286308,2150060873,2151911286,2147889344,2148147693,2148454080,2149853668,2147355300,615,1,17,31776
1334098859,-567,2149292809,2150054208,2151890139,2147890395,2148148470,2148443949,2149844809,2147358747,569,1,16,53576
1334098864,-565,2149323062,2150106678,2151962358,2147893028,2148156489,2148469540,2149873856,2147362953,528,1,17,16286
1334098869,-568,2149336649,2150122843,2151983469,2147892361,2148163995,2148475739,2149874916,2147361398,494,1,17,3196
1334098874,-569,2149350061,2150135113,2151990848,2147893412,2148173056,2148479908,2149882852,2147363922,476,1,17,62798
1334098879,-569,2149329380,2150077787,2151896064,2147890258,2148170249,2148469814,2149858386,2147360173,470,1,17,44399
1334098884,-569,2149345280,2150104621,2151929773,2147891465,2148175552,2148473792,2149866998,2147363565,481,1,17,27287
1334098889,-570,2149376265,2150159003,2152018230,2147894509,2148181513,2148493284,2149884973,2147367917,478,1,17,9757
1334098894,-570,2149245568,2149910198,2151605458,2147890011,2148139529,2148394496,2149746962,2147356992,486,1,17,21749
1334098899,-560,2149317211,2150027318,2151782985,2147893083,2148164379,2148441069,2149801307,2147361124,498,1,17,41617
1334098904,-538,2149419602,2150212315,2152076132,2147891245,2148202587,2148519149,2149908434,2147367561,509,1,17,56195
1334098909,-521,2149430372,2150225133,2152087798,2147892818,2148204562,2148523739,2149917348,2147370194,509,1,17,13025
1334098914,-499,2149437897,2150223424,2152080384,2147895387,2148212013,2148527853,2149923629,2147365421,498,1,16,32232
1334098919,-477,2149454016,2150245622,2152104429,2147895853,2148218715,2148540937,2149926948,2147368036,485,1,16,17814
1334098924,-455,2149492013,2150305709,2152200292,2147891702,2148231177,2148559917,2149956525,2147368713,477,1,17,31525
1334098929,-433,2149510692,2150333888,2152233060,2147892086,2148237869,2148570825,2149970459,2147371766,472,1,17,40140
1334098934,-415,2149518628,2150336905,2152223853,2147890029,2148243090,2148579712,2149976795,2147370560,466,1,17,59121
1334098939,-394,2149541037,2150363794,2152259638,2147896265,2148253476,2148592685,2149990518,2147372114,459,0,17,9013
1334098944,-371,2149567506,2150403236,2152313938,2147894838,2148260617,2148606491,2150008173,2147376073,446,1,17,58816
1334098949,-349,2149582025,2150415506,2152333741,2147893028,2148262491,2148611501,2150012096,2147374884,429,0,17,31798
1334098954,-332,2149594715,2150432310,2152352832,2147895899,2148271460,2148617938,2150025106,2147380946,405,1,17,8025
1334098959,-310,2149605833,2150446098,2152362258,2147896246,2148282633,2148625984,2150032256,2147380617,384,1,16,29232
1334098964,-287,2149628525,2150468699,2152389632,2147897389,2148283657,2148634496,2150036105,2147378660,357,1,17,35825
1334098969,-266,2149600502,2150403840,2152278820,2147898678,2148277485,2148614336,2150005366,2147382043,325,1,17,13823
1334098974,-243,2149622966,2150442843,2152339840,2147896164,2148287734,2148625526,2150023414,2147380178,288,1,16,53484
1334098979,-226,2149647570,2150484918,2152403446,2147896713,2148291108,2148647305,2150044187,2147382537,251,1,16,37884
1334098984,-205,2149664457,2150508278,2152427995,2147899812,2148299876,2148649344,2150041819,2147376384,218,1,16,56835
1334098989,-182,2149690953,2150558052,2152510016,2147901577,2148310774,2148660516,2150064530,2147384987,188,1,17,45793
1334098994,-160,2149569033,2150345069,2152180041,2147898258,2148265536,2148566253,2149930724,2147372946,157,1,17,34066
1334098999,-138,2149506514,2150237385,2152007936,2147894537,2148235035,2148496740,2149830445,2147364443,125,1,17,60274
1334099004,-121,2149440960,2150130514,2151846208,2147898395,2148209078,2148454217,2149766363,2147355556,90,2,16,57219
1334099009,-99,2149388854,2150028260,2151678153,2147897526,2148190518,2148411565,2149709741,2147351936,53,1,16,38352
1334099014,-77,2149609033,2150378587,2152214171,2147895232,2148270125,2148562816,2149906176,2147368969,11,1,16,45888
1334099019,-55,2149752804,2150610843,2152557540,2147901074,2148333476,2148684416,2150077760,2147383753,3576,1,17,28157
1334099024,-37,2149826642,2150729033,2152718966,2147898486,2148362240,2148738989,2150150052,2147392283,3541,1,17,19978
1334099029,-26,2149821668,2150695350,2152654610,2147897188,2148354267,2148716315,2150113901,2147385298,3509,1,17,19009
1334099034,-588,2149808694,2150665938,2152595574,2147901869,2148359003,2148731062,2150130075,2147387401,3487,1,16,18033
1334099039,-585,2149874752,2150770688,2152760000,2147901248,2148388873,2148771026,2150182555,2147391625,3462,1,17,45477
1334099044,-588,2149909513,2150815222,2152823067,2147898806,2148401965,2148785216,2150194962,2147397613,3430,1,16,41051
1334099049,-587,2149908992,2150804736,2152791396,2147898505,2148401938,2148790710,2150188489,2147392155,3391,1,17,14603
1334099054,-589,2149959680,2150871533,2152878418,2147898002,2148423972,2148815853,2150226825,2147392694,3347,1,17,41208
1334099059,-587,2149965860,2150872411,2152856969,2147898185,2148432466,2148824393,2150227904,2147395501,3296,1,17,32775
1334099064,-590,2149968694,2150860818,2152826934,2147900187,2148434834,2148830336,2150225334,2147394048,3240,1,17,30607
1334099069,-588,2150017362,2150933284,2152927542,2147903049,2148453641,2148861494,2150262217,2147395958,3183,1,17,11921
1334099074,-591,2150040539,2150959734,2152958683,2147901714,2148465938,2148872420,2150271890,2147394157,3124,1,17,3436
1334099079,-590,2150090971,2151024128,2153048237,2147904960,2148482724,2148898294,2150309202,2147399524,3070,1,17,22357
1334099084,-593,2150134381,2151083913,2153120576,2147905718,2148503460,2148924544,2150340992,2147395300,3021,2,17,43211
1334099089,-590,2150157750,2151118244,2153165467,2147902784,2148516589,2148943798,2150352804,2147402413,2980,2,17,34255
1334099094,-594,2150219574,2151201947,2153280320,2147904000,2148541202,2148977261,2150393746,2147406226,2950,1,17,4334
1334099099,-612,2150255826,2151257819,2153348882,2147904146,2148558217,2149004315,2150425115,2147411264,2961,1,17,13454
1334099104,-614,2150281097,2151285677,2153381622,2147908571,2148569152,2149019163,2150440731,2147410157,2973,1,17,47786
1334099109,-613,2150321069,2151329179,2153434468,2147903945,2148587337,2149037705,2150457188,2147416091,2990,1,17,24894
1334099114,-616,2150380891,2151414592,2153551734,2147905600,2148608384,2149076736,2150500086,2147416521,3010,1,17,2368
1334099119,-613,2150381513,2151399012,2153503990,2147910985,2148609929,2149067931,2150486445,2147416192,3036,1,17,35743
1334099124,-617,2150404269,2151417325,2153516992,2147910162,2148624466,2149085933,2150499574,2147416850,3064,1,17,47793
1334099129,-617,2150411236,2151414985,2153498880,2147903835,2148631168,2149087433,2150497929,2147418532,3096,1,17,19060
1334099134,-602,2150394322,2151385984,2153445476,2147906642,2148623661,2149074404,2150474925,2147415652,3133,2,16,22971
1334099139,-585,2150469549,2151495433,2153599963,2147909522,2148649572,2149111469,2150516982,2147418998,3168,1,17,21096
1334099144,-563,2150518409,2151551332,2153667821,2147909878,2148676964,2149149348,2150555721,2147423168,3201,2,17,28586
1334099149,-540,2150587254,2151644544,2153792411,2147912429,2148709485,2149198454,2150616594,2147426276,3229,2,17,60244
1334099154,-519,2150674011,2151770102,2153966930,2147911917,2148738889,2149253705,2150680832,2147430235,3265,2,17,7414
1334099159,-497,2150688082,2151783149,2153973138,2147911332,2148751085,2149259026,2150684864,2147432027,3324,2,17,25460
1334099164,-478,2150757549,2151870555,2154084909,2147909037,2148775670,2149295323,2150725586,2147437869,3407,2,17,59055
1334099169,-458,2150827446,2151969910,2154223296,2147908964,2148802980,2149348909,2150777636,2147443145,3511,2,17,65142
1334099174,-435,2150835373,2151971273,2154208713,2147908480,2148815972,2149360429,2150784320,2147446061,16,2,17,29269
1334099179,-413,2150881782,2152011995,2154237394,2147911570,2148838125,2149380818,2150810313,2147444086,115,2,17,9321
1334099184,-396,2150919076,2152058505,2154281837,2147913984,2148857344,2149402633,2150826212,2147447113,206,2,17,64129
1334099189,-374,2150978413,2152148370,2154424795,2147914395,2148875172,2149438811,2150870034,2147452772,273,2,17,60364
1334099194,-352,2151052178,2152255798,2154567926,2147916132,2148907209,2149485440,2150921344,2147457014,323,1,16,9651
1334099199,-330,2151033508,2152199716,2154455744,2147914916,2148899090,2149466221,2150895177,2147456219,360,2,16,45508
1334099204,-307,2151090002,2152264731,2154536356,2147913316,2148924379,2149494729,2150919424,2147457389,392,1,16,27624
1334099209,-290,2151141330,2152343981,2154643126,2147917010,2148944941,2149528612,2150960155,2147457261,421,1,16,50158
1334099214,-269,2151150052,2152343588,2154632749,2147919076,2148955748,2149529069,2150959936,2147457152,446,1,17,33060
1334099219,-246,2151241563,2152470208,2154798025,2147919204,2148991451,2149588086,2151021476,2147467492,461,1,16,60854
1334099224,-223,2151219108,2152413796,2154688649,2147917138,2148986349,2149568969,2150998528,2147459574,465,1,16,26762
1334099229,-202,2151216100,2152397348,2154654253,2147912978,2148991606,2149555510,2150994468,2147462656,454,1,16,37302
1334099234,-185,2151302354,2152531913,2154857170,2147918555,2149023606,2149616740,2151057051,2147469878,425,1,16,55880
1334099239,-163,2151370340,2152629686,2154991323,2147919049,2149050395,2149662290,2151095899,2147469540,377,1,16,22202
1334099244,-161,2151398619,2152665581,2155031771,2147916242,2149058294,2149667574,2151100827,2147472786,296,1,17,50489
1334099249,-139,2151369261,2152602889,2154909696,2147919177,2149054793,2149650075,2151074102,2147469906,212,1,17,18687
1334099254,-121,2151372580,2152571474,2154830208,2147914185,2149068772,2149652617,2151068946,2147471881,118,1,17,47216
1334099259,-100,2151421577,2152646884,2154928329,2147918765,2149092928,2149685741,2151109613,2147469778,25,1,16,34949
1334099264,-77,2151492288,2152748086,2155068516,2147921819,2149119405,2149730349,2151162925,2147475693,3534,0,17,657
1334099269,-55,2151511085,2152756297,2155054354,2147922349,2149130998,2149739181,2151161252,2147481344,3441,0,17,195
1334099274,-33,2151561161,2152824987,2155145179,2147918244,2149156562,2149780333,2151199478,2147483300,3359,1,17,9187
1334099279,-27,2151652297,2152962715,2155350838,2147921234,2149183789,2149822290,2151256219,2147484681,3285,1,17,43191
1334099284,-655,2151678262,2153008539,2155409033,2147924160,2149200996,2149833536,2151274148,2147488859,3221,1,17,21746
1334099289,-652,2151702582,2153026532,2155417024,2147924708,2149213010,2149861595,2151297462,2147486464,3160,1,17,65190
1334099294,-655,2151837942,2153221513,2155674514,2147927899,2149273051,2149937051,2151395885,2147492589,3103,1,17,32257
1334099299,-652,2151757257,2153112155,2155534043,2147925046,2149222966,2149860681,2151299465,2147485376,3049,1,17,3854
1334099304,-656,2151090002,2152149942,2154207305,2147916361,2148943250,2149398317,2150722139,2147443282,2998,1,17,18009
1334099309,-654,2150075684,2150623744,2152043712,2147899684,2148539053,2148729344,2149884105,2147375442,2951,1,16,50276
1334099314,-656,2149610779,2149931044,2151068562,2147894564,2148353545,2148406418,2149491602,2147342582,2910,1,17,18696
1334099319,-655,2149505033,2149769746,2150847259,2147889188,2148311689,2148336466,2149403108,2147335186,2865,1,17,19109
1334099324,-658,2149613760,2149928365,2151053842,2147892772,2148359817,2148414006,2149496201,2147344777,2814,0,17,6477
1334099329,-656,2149865371,2150266669,2151512896,2147898934,2148478070,2148594605,2149711168,2147363254,2764,1,17,58008
1334099334,-658,2150778550,2151631058,2153412132,2147912932,2148819026,2149148534,2150376859,2147417115,2714,1,17,47241
1334099339,-657,2151173385,2152186048,2154142957,2147914450,2149006802,2149452717,2150747428,2147444288,2673,1,17,50903
1334099344,-660,2151509156,2152694372,2154864557,2147918034,2149137298,2149665938,2151001901,2147472000,2641,1,17,27594
1334099349,-657,2151117814,2152106514,2154027081,2147914422,2149002624,2149446290,2150742198,2147442541,2610,1,17,63592
1334099354,-661,2150620946,2151367341,2152989257,2147909467,2148806299,2149119899,2150349851,2147411913,2581,1,17,48302
1334099359,-659,2150400813,2151021147,2152489746,2147906166,2148728365,2148990034,2150176841,2147397878,2551,1,17,1452
1334099364,-660,2151158829,2152112795,2153972470,2147914907,2149027840,2149443894,2150717869,2147444489,2521,1,17,23704
1334099369,-649,2152040173,2153420827,2155793627,2147929115,2149395456,2150030080,2151429476,2147499556,2482,1,17,49639
1334099374,-627,2152120804,2153519652,2155889042,2147929499,2149455122,2150121874,2151529298,2147511350,2442,1,17,10006
1334099379,-604,2152285440,2153757412,2156208283,2147933741,2149526692,2150228900,2151664996,2147521051,2403,1,17,57704
1334099384,-583,2152310537,2153774025,2156204141,2147935305,2149540041,2150234669,2151659273,2147524443,2364,1,17,34530
1334099389,-565,2152373604,2153846774,2156283291,2147934738,2149570678,2150271067,2151694272,2147523529,2328,1,17,64800
1334099394,-543,2152517970,2154054646,2156555940,2147936493,2149635520,2150362240,2151801188,2147530541,2297,1,17,47227
1334099399,-520,2152560329,2154096886,2156583981,2147937115,2149659410,2150387090,2151820242,2147535689,2270,1,17,34416
1334099404,-499,2152513307,2154023286,2156486180,2147936950,2149647314,2150358884,2151777270,2147532598,2236,1,17,52215
1334099409,-477,2152104265,2153357476,2155480018,2147927222,2149504237,2150106450,2151462528,2147506011,2219,1,17,41374
1334099414,-461,2152681024,2154228818,2156712073,2147940205,2149729554,2150455524,2151872859,2147543561,2200,0,17,11447
1334099419,-438,2152897234,2154534637,2157111789,2147942189,2149827136,2150599040,2152041042,2147555922,2185,1,17,26819
1334099424,-416,2153019849,2154709750,2157341193,2147940928,2149881993,2150671616,2152124717,2147565513,2172,1,17,46640
1334099429,-394,2153075858,2154777801,2157413723,2147942628,2149915401,2150712210,2152168493,2147567698,2156,1,17,6463
1334099434,-372,2153043209,2154687158,2157238793,2147942418,2149916397,2150688758,2152129910,2147569472,2140,1,17,11985
1334099439,-354,2153146998,2154824438,2157402642,2147941366,2149968786,2150755172,2152194221,2147567661,2125,0,17,5730
1334099444,-333,2153155200,2154829888,2157408310,2147942765,2149971044,2150758857,2152199881,2147568850,2108,1,17,3789
1334099449,-310,2153105581,2154764781,2157322011,2147942144,2149955684,2150731236,2152164781,2147563364,2086,1,17,11437
1334099454,-288,2153033252,2154645211,2157135149,2147941284,2149921088,2150653540,2152067510,2147557805,2054,1,17,33226
1334099459,-266,2152879405,2154415369,2156809993,2147940105,2149856667,2150549330,2151921874,2147544950,2020,1,17,1745
1334099464,-249,2152250349,2153512594,2155573851,2147935222,2149607177,2150171684,2151483565,2147506642,1982,1,16,55702
1334099469,-226,2151502537,2152425225,2154101101,2147920155,2149296329,2149694674,2150914377,2147459474,1940,1,16,10143
1334099474,-205,2152001197,2153059913,2154873453,2147926308,2149486253,2149935387,2151147053,2147478957,1899,1,16,14136
1334099479,-183,2153624612,2155420022,2158067081,2147955620,2150174610,2150970194,2152371794,2147582491,1864,1,17,53860
1334099484,-165,2153842121,2155696054,2158380489,2147953737,2150307702,2151158299,2152586578,2147602011,1826,1,17,54039
1334099489,-143,2153944365,2155855222,2158607314,2147960301,2150353627,2151229723,2152674825,2147609709,1779,0,17,35501
1334099494,-121,2153802038,2155626304,2158249691,2147957467,2150304722,2151141787,2152567241,2147597531,1720,1,17,1120
1334099499,-99,2153810011,2155610432,2158199323,2147958308,2150307236,2151116224,2152519616,2147599625,1656,1,17,27022
1334099504,-77,2154015195,2155892635,2158554788,2147959469,2150395254,2151239570,2152657261,2147606345,1588,1,17,29244
1334099509,-60,2154181540,2156092635,2158786971,2147965440,2150473252,2151333622,2152755629,2147620233,1519,1,16,2925
1334099514,-38,2154421641,2156443264,2159255332,2147967908,2150573970,2151485577,2152929517,2147636854,1447,1,16,32713
1334099519,-31,2154485988,2156503680,2159309010,2147969216,2150600018,2151506880,2152940662,2147634468,1375,1,16,49909
1334099524,-679,2154531282,2156555958,2159330075,2147965933,2150643776,2151564260,2152998144,2147636050,1309,1,17,15212
1334099529,-681,2154406464,2156312420,2158941888,2147964196,2150603126,2151485348,2152883684,2147628114,1244,1,17,26794
1334099534,-679,2154526729,2156487241,2159172781,2147968164,2150661613,2151563858,2152971053,2147639067,1185,1,17,21134
1334099539,-682,2154675273,2156682084,2159414546,2147976155,2150722084,2151642761,2153055268,2147645513,1130,1,17,57669
1334099544,-680,2154748425,2156771565,2159522377,2147974518,2150760155,2151679186,2153096694,2147653248,1065,0,17,62582
1334099549,-683,2154831881,2156876242,2159630390,2147975213,2150801042,2151724397,2153141586,2147655076,1011,1,17,29988
1334099554,-682,2154780379,2156757321,2159414912,2147971145,2150794614,2151702473,2153100644,2147649325,956,1,17,2990
1334099559,-684,2154907227,2156927259,2159630299,2147971995,2150848475,2151774080,2153172644,2147657462,890,1,17,47641
1334099564,-682,2155040146,2157105938,2159839771,2147977234,2150908105,2151847780,2153250340,2147666587,819,1,17,37477
1334099569,-685,2155217828,2157348754,2160145892,2147981933,2150985755,2151954194,2153369161,2147677165,745,1,17,26368
1334099574,-684,2155125897,2157192521,2159885037,2147974262,2150960521,2151893851,2153276992,2147666706,674,1,16,22501
1334099579,-686,2155212781,2157276571,2159959003,2147979273,2150998902,2151938688,2153321051,2147669275,614,1,17,29893
1334099584,-685,2155488182,2157689316,2160525513,2147983762,2151106870,2152084443,2153493129,2147687945,563,1,17,37527
1334099589,-687,2155558281,2157780013,2160617581,2147985472,2151133184,2152115620,2153513947,2147691328,522,1,17,40914
1334099594,-685,2155620662,2157832969,2160636032,2147988141,2151175716,2152164717,2153558902,2147689380,485,1,17,14752
1334099599,-687,2155618331,2157786596,2160519378,2147985920,2151192164,2152168329,2153548187,2147691675,446,0,17,15800
1334099604,-671,2155734646,2157937490,2160685814,2147986715,2151253293,2152236864,2153620544,2147697773,408,1,17,28505
1334099609,-649,2155770267,2157938944,2160630994,2147987318,2151285906,2152262820,2153637659,2147700882,370,1,17,12591
1334099614,-627,2155731190,2157847076,2160457179,2147984237,2151275282,2152234249,2153577901,2147696841,328,1,17,65176
1334099619,-610,2155929078,2158128576,2160826057,2147988937,2151357110,2152342985,2153712612,2147703387,279,1,17,65245
1334099624,-587,2156036059,2158246171,2160919808,2147990902,2151414418,2152403776,2153762569,2147715099,225,1,17,17842
1334099629,-566,2156164516,2158413430,2161115209,2147988598,2151465014,2152465398,2153820480,2147714358,171,1,17,26844
1334099634,-543,2156228800,2158492580,2161197878,2147994413,2151496484,2152495588,2153840484,2147723721,122,1,17,55760
1334099639,-521,2156443136,2158807524,2161597174,2148000621,2151591789,2152620580,2153979264,2147738093,76,2,16,5334
1334099644,-503,2156550464,2158930349,2161715008,2148000502,2151652699,2152696713,2154052169,2147739483,32,1,17,10695
1334099649,-482,2156493302,2158815835,2161518656,2148000566,2151650404,2152673718,2154016292,2147740461,3595,1,17,15336
1334099654,-459,2156689901,2159068589,2161801508,2148001536,2151732909,2152776475,2154112603,2147742198,3561,1,17,9460
1334099659,-437,2156676717,2159016091,2161696064,2148003693,2151738825,2152751369,2154070171,2147740489,3534,1,17,28089
1334099664,-416,2156951213,2159418761,2162219346,2148009508,2151858624,2152924882,2154275739,2147755154,3511,1,17,1183
1334099669,-398,2157132169,2159668736,2162525787,2148011803,2151925915,2153018587,2154358610,2147765522,3483,1,17,17454
1334099674,-375,2157050486,2159445476,2162258678,2148007707,2151937289,2153007963,2154322486,2147762843,3442,1,17,21700
1334099679,-354,2157201334,2159697554,2162448502,2148008338,2151989074,2153068315,2154390445,2147771419,3408,1,17,23924
1334099684,-332,2157333860,2159850587,2162608274,2148015387,2152060489,2153152941,2154463286,2147775789,3373,1,17,24352
1334099689,-314,2157498925,2160095030,2162902912,2148010944,2152132406,2153245558,2154556297,2147782208,3347,1,17,54591
1334099694,-293,2157553161,2160140818,2162925211,2148013485,2152160475,2153253449,2154558665,2147785636,3339,1,17,47384
1334099699,-271,2157647158,2160235474,2162981348,2148017444,2152215917,2153318838,2154597979,2147791341,3341,1,17,35909
1334099704,-248,2157695113,2160295497,2163043017,2148024978,2152238144,2153338962,2154609819,2147790802,3351,1,17,4273
1334099709,-227,2157866880,2160523593,2163290843,2148022738,2152332443,2153464164,2154746861,2147801846,3361,1,17,40430
1334099714,-209,2158022866,2160701833,2163474148,2148026752,2152405028,2153541833,2154813622,2147806244,3369,1,17,38341
1334099719,-187,2158126802,2160821979,2163581595,2148028114,2152459867,2153602112,2154866541,2147812361,3370,1,16,61014
1334099724,-165,2158088009,2160727542,2163408365,2148025755,2152477376,2153606884,2154852059,2147812662,3364,1,17,6551
1334099729,-143,2157974747,2160504484,2163051236,2148028068,2152458102,2153546797,2154755620,2147807826,3344,1,17,57294
1334099734,-120,2158301988,2160994678,2163692096,2148031926,2152595392,2153745097,2154972041,2147825289,3313,1,17,22486
1334099739,-104,2158481398,2161233545,2163975798,2148037238,2152682468,2153849234,2155087497,2147834130,3276,1,17,49024
1334099744,-82,2158625481,2161424365,2164183844,2148035712,2152740790,2153915611,2155139894,2147842157,3234,1,17,10289
1334099749,-59,2158486902,2161157851,2163768256,2148034084,2152720859,2153844964,2155063058,2147835364,3193,1,17,23326
1334099754,-38,2158762450,2161568576,2164293065,2148040210,2152841417,2154021997,2155237787,2147849435,3153,1,16,8854
1334099759,-37,2159131053,2162090605,2164939328,2148047597,2152904045,2154089545,2155296612,2147852041,3112,1,17,45555
1334099764,-703,2158760173,2161502747,2164103186,2148039195,2152870043,2154005586,2155188169,2147850020,3065,1,17,59803
1334099769,-707,2158814811,2161544265,2164116178,2148039058,2152929755,2154081846,2155264338,2147853915,3011,1,17,25447
1334099774,-704,2159313261,2162264201,2165035017,2148049974,2153127478,2154353956,2155552420,2147876224,2946,1,17,540
1334099779,-707,2159284288,2162194011,2164888146,2148047241,2153116498,2154310381,2155470884,2147873691,2874,1,17,8253
1334099784,-706,2159246171,2162105380,2164709979,2148048512,2153133924,2154318317,2155464649,2147872018,2803,1,17,14286
1334099789,-708,2159366436,2162231926,2164818404,2148050386,2153225709,2154410669,2155558400,2147884443,2737,1,17,40312
1334099794,-706,2159455451,2162350016,2164936237,2148050358,2153280420,2154480850,2155613842,2147884160,2676,1,17,40776
1334099799,-709,2159572964,2162489764,2165059072,2148049581,2153356800,2154565540,2155695094,2147894610,2626,1,17,44705
1334099804,-707,2159621549,2162526637,2165068050,2148052397,2153382016,2154570669,2155678692,2147895926,2584,1,17,10064
1334099809,-710,2159973878,2163036489,2165697801,2148056356,2153543241,2154801280,2155916032,2147916105,2547,1,17,25324
1334099814,-708,2159986953,2162993718,2165579501,2148057517,2153581046,2154827849,2155917065,2147914432,2517,1,17,38254
1334099819,-712,2160123373,2163205942,2165844662,2148062738,2153636644,2154894089,2155983067,2147924370,2489,1,17,64653
1334099824,-709,2160289353,2163400027,2166032045,2148060726,2153750445,2155028480,2156115712,2147934253,2453,1,17,64061
1334099829,-712,2160200923,2163204342,2165720054,2148062692,2153738953,2154975241,2156033206,2147932589,2437,1,17,5076
1334099834,-713,2160407524,2163486198,2166021467,2148061677,2153839076,2155104557,2156160054,2147938779,2415,0,17,57600
1334099839,-693,2160524580,2163624356,2166177197,2148066596,2153892452,2155160338,2156198656,2147945709,2395,1,17,27786
1334099844,-670,2160694692,2163854966,2166422720,2148063698,2153998445,2155287561,2156313069,2147951908,2377,1,17,5473
1334099849,-654,2160821165,2163977088,2166510683,2148073718,2154075090,2155365970,2156380470,2147962404,2361,1,17,38711
1334099854,-631,2160707949,2163762715,2166169865,2148069622,2154055040,2155318043,2156302738,2147953353,2341,1,17,45266
1334099859,-609,2160818322,2163892562,2166275501,2148068818,2154131638,2155399771,2156374025,2147959433,2322,1,17,5775
1334099864,-587,2160821961,2163854912,2166184694,2148072493,2154169462,2155424621,2156373101,2147961965,2305,1,17,38358
1334099869,-565,2161123154,2164277494,2166686235,2148074651,2154311762,2155621449,2156581860,2147982610,2285,1,17,13283
1334099874,-548,2161611126,2164995730,2167585536,2148089590,2154505161,2155875620,2156844306,2148005120,2265,1,17,60810
1334099879,-526,2161757915,2165172882,2167776374,2148096393,2154569645,2155946825,2156884525,2148008722,2246,1,17,20678
1334099884,-503,2161647488,2164966582,2167452507,2148091757,2154578834,2155931181,2156864064,2148004032,2227,0,17,24298
1334099889,-481,2161682038,2164967789,2167380480,2148085312,2154632246,2155989147,2156896612,2148004854,2211,0,17,44751
