TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340495511,982,2323690358,2326851428,2323524900,2238141750,2415107766,2377983808,2291806272,2177807634,262,-5,23,24842
1340495512,966,2325820160,2329090450,2325692452,2238897737,2415015268,2377805339,2291675483,2177836525,274,-2,12,15539
1340495513,969,2332580086,2336320219,2332944036,2241670354,2417511762,2380002349,2293213302,2178395611,278,8,12,1684
1340495514,971,2333591963,2337377874,2334064704,2242057069,2419607259,2381891730,2294538011,2178816402,296,7,22,65018
1340495515,982,2328620882,2331979456,2328650953,2240231990,2419061293,2381397778,2294200521,2178720475,330,-1,20,41788
1340495516,985,2328278390,2331734134,2328537782,2241411721,2417138870,2379668626,2293093778,2178607771,349,0,12,4002
1340495517,969,2330007305,2333616173,2330541257,2243123840,2415885293,2378528713,2292389650,2178656137,361,4,16,15850
1340495518,971,2329553106,2333059510,2330008786,2243042514,2415909522,2378543350,2292418724,2178773696,380,-1,22,33747
1340495519,975,2330131949,2333658038,2330612909,2243398025,2416813165,2379294985,2292884324,2178842496,398,-3,15,4746
1340495520,978,2329020726,2332479670,2329324352,2242199030,2418438509,2380676964,2293696548,2178876717,400,3,12,12710
1340495521,981,2330943917,2334448640,2331172790,2242466797,2420230994,2382219245,2294619922,2178973174,404,8,19,64725
1340495522,968,2332418066,2335993078,2332723355,2243018368,2421426980,2383277741,2295270902,2179123529,420,2,19,34872
1340495523,974,2328897892,2332153645,2328842340,2241323108,2420280658,2382205165,2294508160,2178938148,436,-3,13,9146
1340495524,977,2329266486,2332641956,2329470628,2242546075,2418342427,2380447113,2293370944,2178806610,439,0,18,29155
1340495525,982,2330097188,2333614317,2330626733,2244075510,2417154029,2379374473,2292717211,2178842276,444,0,25,52125
1340495526,984,2327228818,2330369060,2327235355,2242716717,2416686738,2378922002,2292441481,2178787117,455,-1,15,52640
1340495527,967,2330147748,2333568548,2330542582,2244355931,2418023524,2380088749,2293263177,2179114121,456,2,7,27920
1340495528,975,2333041654,2336777590,2333822564,2245469924,2419994020,2381803254,2294391835,2179432896,444,8,19,40145
1340495529,979,2332392822,2336035264,2332982226,2244950811,2421368237,2383051849,2295241673,2179669586,444,7,28,58572
1340495530,984,2331287369,2334931712,2332055286,2245450925,2420873965,2382582820,2294904137,2179632393,459,0,19,42470
1340495531,963,2327267364,2330468928,2327437284,2243784347,2418707337,2380562505,2293510290,2179343149,472,-4,9,22407
1340495532,969,2331827821,2335482596,2332648356,2247036141,2417608630,2379554121,2292862848,2179344201,460,-1,15,35000
1340495533,972,2330925184,2334650605,2331976283,2246609993,2418324470,2380177773,2293288320,2179401801,438,3,24,37237
1340495534,975,2327538761,2330802139,2327866514,2243941010,2420801334,2382339273,2294676854,2179627209,427,4,20,28634
1340495535,984,2333240996,2336838500,2333755456,2246352676,2422545901,2383844196,2295637513,2179998829,418,5,13,48342
1340495536,967,2334885202,2338685961,2335713325,2247609810,2420490422,2381968475,2294341842,2179688000,406,6,12,1111
1340495537,972,2328497060,2331851629,2329153115,2245883035,2418295067,2380059428,2293074587,2179348754,388,-3,22,16868
1340495538,975,2321441746,2324202706,2321362569,2242935881,2417794678,2379559853,2292688256,2179179401,378,-9,28,8301
1340495539,977,2328871488,2332070939,2328922578,2246004900,2419764233,2381172626,2293721563,2179514029,351,5,13,26324
1340495540,981,2339405595,2343505718,2340735433,2250923209,2422500736,2383577627,2295379529,2180189101,330,19,6,23425
1340495541,988,2335578733,2339252242,2336567369,2249301622,2422680374,2383759798,2295515803,2180296740,337,4,20,47118
1340495542,973,2323628544,2326379172,2323558116,2244361600,2419942454,2381271908,2293787529,2179690038,351,-15,28,39457
1340495543,977,2328820827,2332170560,2329432310,2248420443,2418517540,2379967680,2292939465,2179621677,328,-3,15,55454
1340495544,980,2335317302,2339175305,2336690011,2251771757,2420200064,2381424987,2293995611,2180240429,301,17,10,60574
1340495545,983,2333557485,2337080109,2334466806,2250165092,2422087643,2383052214,2295051913,2180508672,311,6,20,36454
1340495546,967,2331158171,2334458496,2331755629,2248977654,2423834358,2384581641,2296038866,2180682752,327,-10,20,19809
1340495547,976,2331631652,2335023442,2332272000,2249491044,2424444754,2385119405,2296371190,2180782610,306,0,13,55945
1340495548,979,2334845485,2338478820,2335825810,2251858605,2423359707,2384080713,2295642441,2180729398,283,12,15,39933
1340495549,982,2333130505,2336622290,2334141760,2251946349,2422165321,2382982582,2294916050,2180660205,291,0,23,43483
1340495550,963,2327791524,2330931922,2328410925,2249614537,2422063442,2382890112,2294820242,2180547026,298,-8,20,21150
1340495551,968,2331111442,2334583232,2332093385,2251331657,2424069129,2384610614,2295902930,2180784557,281,7,13,40472
1340495552,972,2335117485,2338667108,2335971145,2252099008,2427063341,2387169161,2297543926,2181188361,277,11,14,56164
1340495553,979,2338219584,2341711360,2338968018,2253176365,2429798811,2389595483,2299156964,2181688685,292,-1,16,51909
1340495554,984,2335916361,2339265846,2336521581,2252758939,2428801389,2388747392,2298616109,2181659382,295,-9,13,60411
1340495555,966,2331357522,2334814756,2332373312,2252561536,2424104731,2384563675,2295865362,2181067163,271,0,17,2510
1340495556,970,2329215049,2332621814,2330342482,2252945901,2421364196,2382085686,2294283053,2180838838,256,6,29,64299
1340495557,974,2330156534,2333333366,2330891776,2253217673,2422960201,2383472091,2295293257,2181284013,269,5,25,1587
1340495558,977,2335959195,2339644443,2337392822,2256076187,2426646738,2386649773,2297286948,2181715876,293,1,4,58700
1340495559,979,2336473362,2340085476,2337676745,2254970002,2428902445,2388958400,2298979145,2182083456,297,0,2,15721
1340495560,989,2336018258,2339407945,2336771318,2253994761,2430697709,2389268324,2299167826,2182576539,282,0,20,62234
1340495561,972,2335745435,2339074176,2336406208,2254492178,2431754578,2391159369,2300128795,2182327661,268,1,24,775
1340495562,976,2335913389,2339496521,2337207698,2256770349,2427142125,2387060406,2297438528,2181800521,260,-1,18,35992
1340495563,979,2329428096,2332700077,2330544804,2254762230,2423476900,2383752713,2295271414,2181362660,257,-1,28,35506
1340495564,983,2328228132,2331389805,2329182765,2254318262,2424491163,2384530084,2295765540,2181446098,267,5,24,4410
1340495565,966,2337726336,2341275355,2338909293,2257652827,2430481627,2389775332,2299265773,2182570102,288,4,0,47442
1340495566,975,2345302912,2349443529,2347220964,2260873929,2433152813,2392169801,2300856256,2183113435,289,2,0,14190
1340495567,978,2334559341,2337915218,2335655872,2255906477,2430547858,2389866413,2299193252,2182389074,277,-1,27,19837
1340495568,980,2324397056,2327116690,2324852068,2252094217,2426558025,2386319268,2296750473,2181480466,273,-9,39,35008
1340495569,984,2328367798,2331451428,2329170011,2254718747,2426852013,2386507401,2296882084,2181685193,277,-1,13,6927
1340495570,968,2337083245,2340726217,2338447424,2258402404,2430203053,2389376310,2298800283,2182357394,276,15,1,63614
1340495571,971,2339754203,2343435492,2341465929,2259409024,2433824576,2392575104,2300969728,2183052608,295,14,19,35717
1340495572,975,2333142153,2336260022,2334005147,2255904832,2434758464,2393446180,2301588653,2183269668,337,-9,25,10986
1340495573,983,2336492041,2339976758,2337748397,2259576073,2431196854,2390230628,2299451053,2182857289,350,-13,10,4568
1340495574,966,2338386541,2342083428,2340105334,2262261677,2427618048,2387067702,2297444278,2182670912,323,6,12,15179
1340495575,970,2331438006,2334739867,2332951753,2259246646,2426535085,2386151606,2296879670,2182511195,314,4,25,38606
1340495576,972,2331566244,2334756397,2332734610,2258597513,2429188068,2388469723,2298355218,2182740141,318,-9,19,27321
1340495577,976,2340715044,2344478409,2342266038,2262371044,2434510994,2393093266,2301324726,2183485494,288,10,10,37846
1340495578,980,2342093668,2346144978,2344310061,2262735378,2437303917,2395480576,2302803273,2183761344,272,27,15,7342
1340495579,988,2335388507,2338554267,2336501046,2258788059,2437570971,2395609828,2302759232,2183677750,310,-1,21,13550
1340495580,972,2337802221,2341055707,2338779474,2261055753,2435555547,2393801755,2301568667,2183607524,327,-23,13,8164
1340495581,974,2340562514,2344310738,2342315730,2264327158,2431147757,2389941741,2299087771,2183197595,278,-2,8,2711
1340495582,978,2332671424,2336022893,2334291483,2260773165,2428728384,2387823369,2297709568,2182781092,225,8,19,20349
1340495583,982,2328477284,2331324626,2329271899,2257459172,2430923254,2389717869,2298929526,2182893558,204,-8,31,15116
1340495584,964,2340233810,2344017435,2341996160,2263380480,2437479030,2395490377,2302759835,2183987126,174,-1,18,42701
1340495585,972,2346094262,2350124004,2348375213,2266024539,2441113563,2398647204,2304830454,2184603090,139,22,0,58056
1340495586,975,2338381677,2341711131,2340015734,2262535808,2439697197,2397412717,2304039817,2184489517,151,10,11,29519
1340495587,981,2335088603,2338320091,2336451922,2262884562,2435463378,2393692342,2301621330,2184011739,180,-22,24,15849
1340495588,984,2338842468,2342611885,2340929517,2266973302,2431798793,2390464265,2299595638,2183835145,154,-10,18,18099
1340495589,967,2336608841,2340293677,2338720457,2265936329,2431764717,2390409453,2299607268,2184037028,109,23,15,4149
1340495590,970,2337305435,2340794697,2339245924,2265589339,2435074889,2393268123,2301402770,2184413220,132,8,23,34147
1340495591,974,2340407744,2344106267,2342498048,2266116160,2439438637,2396991835,2303684928,2184608475,161,-20,15,52440
1340495592,982,2342780736,2346519872,2344517952,2266018194,2443672566,2400738806,2306108470,2185164653,119,0,6,44068
1340495593,966,2342968329,2346641782,2344736192,2266350070,2443767588,2400816923,2306080914,2185176411,72,20,12,5152
1340495594,969,2339680969,2343235648,2341526025,2266093540,2440342518,2397743936,2303981037,2184641536,68,2,21,64184
1340495595,971,2335437147,2338865819,2337333238,2265137252,2437428891,2395149961,2302315629,2184343872,66,-18,23,55190
1340495596,976,2336499529,2339867236,2338037577,2265645357,2437826130,2395483730,2302670701,2184694070,29,-3,22,16067
1340495597,980,2345836388,2349857901,2348453037,2271532507,2440465993,2397851072,2304360896,2185534893,3144,13,11,5600
1340495598,988,2345155611,2349106934,2347717549,2271243090,2440968649,2398299867,2304682587,2185717467,3589,3,8,5008
1340495599,971,2339054774,2342833801,2341470683,2268721097,2439849901,2397263926,2303860690,2185212397,3581,-3,24,41287
1340495600,974,2337175872,2340778880,2339214573,2267571145,2441054518,2398231268,2304329728,2185011209,3567,6,29,45864
1340495601,977,2342999332,2346709641,2345257682,2270021120,2445901366,2402467017,2307088548,2185788443,3571,1,5,39233
1340495602,980,2347597787,2351577216,2350069366,2271802688,2448532269,2404796726,2308689042,2186461211,3556,-14,0,49912
1340495603,964,2344611684,2348429705,2346728960,2270809700,2446159826,2402736137,2307386980,2186271076,3484,-3,23,62240
1340495604,965,2341047963,2344880694,2343496384,2271523282,2441263597,2398415067,2304602240,2185737609,3402,21,31,1442
1340495605,976,2338055552,2341729974,2340597074,2271456868,2437933430,2395425883,2302635465,2185300041,3394,7,19,16422
1340495606,980,2340468041,2344245586,2343132909,2272564754,2440521673,2397655570,2304099446,2185851730,3394,-16,16,899
1340495607,984,2347134473,2351332498,2350027721,2274860032,2446490733,2402831762,2307479881,2186780233,3351,-3,15,39390
1340495608,967,2349512429,2353536164,2352195273,2274989933,2451347602,2407120493,2310219556,2187362130,3297,15,7,28183
1340495609,971,2346083675,2349974592,2348673691,2273602450,2451450240,2407237403,2310162176,2187124379,3276,-3,15,22140
1340495610,973,2341979355,2345673225,2344277933,2272349083,2447571456,2403775341,2307823524,2186412726,3244,-16,30,20885
1340495611,982,2343804242,2347637869,2346256813,2274580617,2445624685,2402045275,2306814610,2186481426,3192,2,25,41672
1340495612,965,2346009490,2350219840,2349103506,2276840786,2446097270,2402472713,2307181257,2186907382,3164,18,8,34708
1340495613,967,2345379776,2349578075,2348614080,2276590080,2447089910,2403232521,2307562989,2186966134,3178,4,11,35543
1340495614,972,2344963593,2348914669,2347791003,2275712694,2450114459,2405850989,2309233325,2187360109,3191,-4,23,55282
1340495615,976,2348874130,2352967542,2351839405,2277843885,2453057755,2408487872,2311040822,2187959241,3192,-4,22,690
1340495616,979,2348102500,2352235794,2351153910,2277656246,2452186697,2407709586,2310584283,2187934235,3175,-12,12,30149
1340495617,988,2346457435,2350354925,2349071478,2277663954,2448845869,2404813257,2308761609,2187664475,3132,0,15,25300
1340495618,971,2346861997,2351056429,2350038619,2280040475,2444735305,2401148297,2306283008,2186974738,3099,25,20,22806
1340495619,975,2341639670,2345615250,2344940726,2277538121,2444926180,2401204489,2306153051,2186765376,3121,14,21,60468
1340495620,977,2343443008,2347218441,2346196306,2276317705,2451794048,2407153728,2309975414,2187600054,3160,-18,21,927
1340495621,981,2355693714,2360062171,2358870473,2281433920,2459312402,2413820388,2314462957,2189053312,3135,-10,8,21721
1340495622,983,2354097874,2358384000,2357176118,2280362642,2459483026,2414025526,2314611538,2189199204,3080,8,0,31428
1340495623,967,2343069696,2346661467,2345524032,2276602395,2451978797,2407436297,2310248137,2188001782,3036,2,27,43691
1340495624,976,2343152713,2347024969,2346211584,2280386688,2443467282,2399894098,2305277101,2186797659,3016,0,47,52902
1340495625,980,2343161216,2347525494,2347018331,2281356288,2444574665,2400737673,2305806747,2186975341,3005,8,18,55188
1340495626,982,2346050340,2350427648,2349866532,2280172306,2454982326,2409911113,2311873792,2188714422,3003,4,-4,27883
1340495627,966,2358332644,2363071716,2362258486,2285108864,2463477266,2417479954,2316864493,2190210925,2997,-10,13,4683
1340495628,970,2356557677,2361062683,2360085138,2284542720,2461048457,2415823003,2315993618,2190296594,2966,-8,21,8244
1340495629,973,2344796498,2348790016,2347942976,2280822080,2454634020,2409639012,2311703917,2188785097,2920,12,16,36227
1340495630,980,2345218825,2349466166,2348963849,2284248886,2447955026,2403682925,2307711780,2187804672,2907,15,25,49878
1340495631,985,2348304850,2352963364,2352842678,2286663835,2450537865,2405921325,2309304027,2188644132,2925,-5,28,59571
1340495632,968,2351751168,2356069330,2355485494,2285809179,2458329581,2412736969,2313876836,2190011035,2923,-9,12,38870
1340495633,971,2359414299,2363990464,2363742729,2289597522,2464286976,2418005321,2317335350,2191033874,2894,3,2,28295
1340495634,975,2353727488,2358157348,2357655542,2286838491,2462807899,2416631570,2316212342,2190387136,2865,5,12,62483
1340495635,977,2346619474,2350654390,2350077723,2284432402,2457753069,2412155693,2313073252,2189239021,2853,-1,26,31738
1340495636,981,2348661101,2353024182,2352704539,2287190281,2455732891,2410343899,2311864859,2188905883,2847,2,34,20749
1340495637,971,2350626560,2355065078,2354673536,2287153325,2460557110,2414528649,2314707437,2189929033,2849,0,17,10523
1340495638,974,2358159314,2362724800,2362287990,2290265636,2466646061,2419880146,2318318500,2191263113,2847,-1,2,3607
1340495639,976,2360802724,2365705984,2365292342,2292820525,2467073938,2420273133,2318593883,2191419181,2835,2,8,35355
1340495640,981,2348831926,2353284818,2353113243,2287682742,2462148150,2415896219,2315609097,2190419547,2823,3,23,34905
1340495641,982,2347044827,2350980909,2350543405,2287632676,2458168118,2412457344,2313477540,2190052315,2828,0,32,44991
1340495642,967,2356959808,2361971382,2362110637,2295723200,2459276873,2413469302,2314317293,2190712548,2833,0,18,7404
1340495643,975,2350708790,2355034569,2355139117,2290088466,2462818989,2416465216,2316265115,2191273664,2834,4,4,13725
1340495644,979,2356699337,2361230217,2361277339,2293533357,2467199734,2420311789,2318756114,2192111926,2840,10,12,26097
1340495645,982,2359346267,2364196105,2364257590,2296164096,2467165824,2420284214,2318632310,2191965741,2865,0,21,60444
1340495646,966,2349754843,2354212434,2354254957,2291206829,2463778505,2417277421,2316555556,2191209298,2885,-13,20,20501
1340495647,969,2353078427,2357683474,2357589101,2293768722,2463158912,2416640859,2316053485,2191049563,2882,8,28,49457
1340495648,973,2361590665,2366812242,2367135872,2299232274,2467460041,2420342729,2318469366,2191848338,2905,15,21,16213
1340495649,978,2355946468,2360567177,2360649929,2293968521,2471758116,2424030043,2320803620,2192293632,2951,-12,5,3650
1340495650,984,2357423396,2361813961,2361471917,2293901302,2473956644,2426041792,2322200612,2192762258,2948,-8,11,19326
1340495651,967,2364608054,2369786980,2369935021,2300855798,2472193225,2424595181,2321400384,2192959122,2926,12,15,50121
1340495652,971,2353559369,2358278811,2358533056,2296166080,2464719798,2417883620,2316859401,2191529755,2929,7,20,59698
1340495653,974,2348519222,2352576905,2352609417,2293698084,2461911963,2415454994,2315440466,2191435510,2952,-1,35,4777
1340495654,978,2361488731,2366774747,2367626176,2303591414,2466832164,2419845613,2318573385,2192976228,2971,4,21,34173
1340495655,981,2361951469,2367054052,2367603812,2302317878,2470658285,2423050916,2320555090,2193549421,2994,4,-6,10196
1340495656,988,2356253833,2360862921,2361302482,2298204845,2473379136,2425391168,2321858843,2193568164,3015,7,5,20169
1340495657,973,2360026066,2364758006,2365217645,2301108809,2474899254,2426781961,2322677366,2193571501,3051,-1,36,62924
1340495658,975,2360411913,2365090633,2365475108,2301577051,2473225014,2425357860,2321853110,2193488576,3075,-25,23,59588
1340495659,980,2357960914,2362873929,2363220169,2301096512,2471475483,2423784173,2320862244,2193307894,3048,-3,7,63427
1340495660,984,2355765933,2360932836,2361222555,2299904429,2470824521,2423027702,2320194706,2193072329,3034,39,22,12405
1340495661,966,2358928640,2363547035,2364366802,2302319232,2475173083,2426758802,2322535689,2193781339,3097,29,26,8710
1340495662,974,2361402898,2366377316,2367180306,2303591350,2479950317,2430925513,2325260050,2194531245,3173,-25,5,49207
1340495663,978,2364985435,2369937316,2370389961,2305356260,2480706450,2431756681,2326052388,2195103451,3144,-29,3,21811
1340495664,982,2361114697,2366307017,2366855003,2304690404,2477301284,2428824576,2324243300,2194709248,3058,7,11,37831
1340495665,966,2352614784,2357200594,2357519241,2300294893,2470928045,2423089325,2320363812,2193552347,3002,26,24,5616
1340495666,969,2363349595,2368636041,2369822491,2310567908,2470598720,2422787739,2320215186,2193975213,3013,11,32,14750
1340495667,970,2361854976,2367005942,2368044928,2308337243,2474984566,2426608868,2322744000,2194862875,3024,-11,9,37944
1340495668,980,2364169243,2369174592,2369816521,2308388854,2479547081,2430628507,2325319286,2195485741,2983,-8,4,24483
1340495669,984,2365992621,2371540324,2372628315,2310249197,2483091776,2433651876,2327208932,2195751826,2931,10,24,59172
1340495670,966,2361144786,2365703625,2366245440,2305596324,2483865572,2434289481,2327602523,2195854518,2904,3,25,39374
1340495671,970,2370901220,2376583497,2377752054,2315362642,2482020809,2432770285,2326749065,2196101952,2879,-9,12,39990
1340495672,972,2357315172,2362053001,2362743817,2306156672,2476675346,2427959030,2323500141,2195165705,2825,3,10,29270
1340495673,977,2362817170,2368717193,2369961718,2312911213,2474947510,2426382390,2322381531,2194931977,2790,22,26,8644
1340495674,980,2364722157,2370355254,2371871771,2313646317,2479891017,2430664566,2325126683,2195616054,2795,5,28,33878
1340495675,989,2364266523,2369284370,2370214994,2310379254,2487000146,2436884726,2329208118,2196736329,2797,-17,8,54712
1340495676,970,2371622564,2377313307,2378501211,2315090276,2491508717,2440797513,2331762212,2197562605,2746,-1,8,11552
1340495677,976,2368396626,2373080886,2373755913,2311541403,2488885440,2438724928,2330926363,2198120923,2693,7,15,46819
1340495678,979,2375218669,2380944585,2382466112,2321969444,2481608548,2432454857,2326677257,2196945481,2653,-12,27,42200
1340495679,983,2351247798,2356248676,2357204534,2307712036,2469097554,2421319140,2319211584,2194094802,2586,2,35,45314
1340495680,966,2347124388,2350503698,2354989257,2305195666,2474479442,2425566427,2321610605,2194516297,2555,55,5,47013
1340495681,974,2380026779,2383903689,2387759113,2321852096,2498091986,2446417883,2335339154,2199237924,2627,27,-3,16663
1340495682,977,2363790902,2368344365,2369096877,2306977033,2492791250,2442342528,2333235456,2198805147,2702,-70,2,29432
1340495683,981,2351488429,2355663369,2355920813,2303666422,2480441856,2430895177,2325037348,2195224548,2614,-54,12,30231
1340495684,983,2359815003,2364790208,2365650706,2313255094,2474794057,2425922459,2321908800,2195258523,2485,59,10,4379
1340495685,968,2363176429,2368245522,2369876022,2316099693,2480416941,2430882413,2325381238,2197269622,2528,51,18,52986
1340495686,972,2372417581,2377857929,2379524041,2322097380,2485617490,2435413010,2328471241,2198649618,2611,-35,14,30195
1340495687,975,2368971565,2374601398,2376047515,2320108571,2485680667,2435353033,2328263451,2198387117,2596,-21,0,44524
1340495688,983,2364754697,2370091556,2371596864,2317612928,2488097974,2437415067,2329194176,2197798674,2544,23,3,17876
1340495689,967,2371088640,2376587428,2378469257,2322072192,2492266093,2441202212,2331750253,2198501147,2542,2,39,47145
1340495690,970,2365071003,2370031899,2371257618,2316933238,2491326820,2440392027,2331535350,2198795355,2541,-32,47,36821
1340495691,973,2367906203,2373384438,2374559716,2320399597,2489939712,2438990893,2330639698,2198797714,2481,3,10,63164
1340495692,976,2371042633,2376580626,2378188187,2324020141,2490260416,2439277129,2330763547,2199169069,2477,38,-28,14505
1340495693,979,2373121590,2378862345,2381131309,2327632804,2491346340,2440339346,2331344786,2199209078,2567,-3,9,3434
1340495694,989,2368449728,2374165257,2375988992,2324499593,2489098605,2438309988,2330103625,2198736283,2628,-32,52,64082
1340495695,969,2368494125,2373978788,2375516617,2322675501,2493972452,2442436443,2332925924,2199954468,2644,14,25,46639
1340495696,974,2387145801,2393323328,2395610121,2336469805,2499758939,2447700480,2336454802,2201362998,2707,25,-11,18739
1340495697,979,2362982665,2368008018,2369832329,2320058514,2492770102,2441644498,2332292013,2199117869,2802,-27,-3,48379
1340495698,982,2360013641,2365087936,2366509723,2319244434,2487789101,2437120475,2329340772,2198195154,2820,-22,52,25938
1340495699,966,2385952000,2392422098,2394675328,2339016521,2495025856,2443379136,2333594075,2200606729,2846,48,30,10374
1340495700,974,2374209380,2379952603,2382356507,2329800310,2500767149,2448378660,2336721161,2201322486,2991,25,-24,6914
1340495701,978,2373629504,2379126400,2381214427,2329573696,2499440374,2447186468,2335854628,2200613622,3139,-32,7,21197
1340495702,980,2377763437,2383976128,2386361051,2334157677,2500353572,2448107108,2336706011,2201163913,3186,-20,45,30602
1340495703,983,2367038875,2372673371,2374054546,2326029696,2500517412,2448116708,2336670784,2201215259,3236,20,2,46126
1340495704,967,2378441545,2383702180,2384724105,2334066048,2500510345,2448094025,2336732754,2201798171,3393,13,9,47902
1340495705,971,2381209718,2387562788,2389779044,2339699830,2498352146,2446394989,2335732800,2201736987,3542,-8,26,25806
1340495706,974,2364552512,2369482523,2371646893,2326993161,2493231049,2441704036,2332296045,2199515766,56,-9,10,8508
1340495707,983,2376374080,2382340059,2384470610,2335617581,2503084370,2450395108,2338277065,2201836873,139,-5,38,50539
1340495708,966,2390403520,2397304429,2400157184,2344757266,2514505161,2460477504,2345098267,2204607981,239,6,14,42549
1340495709,970,2375560557,2381012964,2383339629,2333653732,2510005732,2456408210,2342275593,2203529398,332,47,-10,36977
1340495710,973,2378155702,2383165504,2385711195,2337959762,2502762916,2450090057,2338128768,2202534436,481,13,27,23382
1340495711,977,2372855250,2378510464,2381679323,2337604050,2494560941,2443009161,2333528548,2201291913,636,-53,-2,61502
1340495712,980,2369061028,2374388443,2376751680,2333400512,2496979373,2445081088,2334774774,2201311442,633,-16,-2,25857
1340495713,987,2388855158,2395624868,2399072128,2348797403,2508929115,2455610761,2341877010,2203967552,572,30,46,19208
1340495714,971,2378983890,2384936100,2388085321,2339308050,2515618861,2461282112,2345354560,2204370313,572,28,17,26183
1340495715,975,2379668251,2385052498,2387527341,2337680521,2518547785,2463754349,2346899492,2204808356,616,-10,8,46720
1340495716,978,2386301650,2392820480,2396031954,2345940708,2514299520,2460259355,2344783405,2204782052,630,-10,16,50728
1340495717,980,2366009024,2371190189,2373808868,2332637586,2500618925,2448159076,2336548059,2201693796,609,24,-2,5929
1340495718,964,2381126710,2386813174,2390224704,2346772845,2499090980,2446794203,2335914404,2202421421,655,-31,26,42913
1340495719,968,2388016201,2394988260,2398667894,2352479021,2509826221,2456393115,2342538294,2205136420,661,-35,33,26364
1340495720,977,2376268388,2382087030,2385317732,2341261531,2513200082,2459222765,2344205732,2205077915,600,54,-11,44292
1340495721,979,2388313179,2394047862,2397376804,2350204333,2517015469,2462461458,2346279670,2205683273,653,22,30,1478
1340495722,984,2377633572,2383627483,2387096502,2343120704,2520574756,2465593673,2348325092,2206329865,735,-42,35,14616
1340495723,967,2387837705,2394343670,2397651382,2352194459,2517445485,2463018322,2346666020,2206164288,715,5,-25,16653
1340495724,970,2383957458,2389883090,2393544886,2350629604,2511709476,2457928292,2343163172,2204951085,666,34,-11,4725
1340495725,973,2371432886,2376514752,2379659876,2340773238,2510143067,2456375835,2341969563,2204097024,677,-11,60,32122
1340495726,1022,2399630912,2407046665,2411271689,2364234102,2526732946,2471070994,2352004333,2208151140,664,31,-14,24499
1340495727,1000,2393887533,2401410450,2405444973,2358693421,2533057060,2476658514,2355654838,2209237933,658,69,2,42230
1340495728,999,2384730157,2390848054,2394545170,2351724864,2526020233,2470321609,2351335177,2207485266,767,-14,22,29961
1340495729,1002,2383966144,2390999853,2394611830,2353070528,2522430363,2467235547,2349445851,2207534418,805,-45,-12,58108
1340495730,999,2393669650,2400820507,2405185225,2363539574,2518589970,2464012772,2347464859,2207557220,735,7,18,29130
1340495731,1001,2386210550,2392884032,2396966491,2358178925,2516313115,2462051931,2346131986,2206893440,685,20,42,9670
1340495732,1001,2392860681,2400021906,2405042486,2365146368,2521871908,2466858331,2349226742,2207529481,693,-14,20,20617
1340495733,981,2387279725,2393753078,2397756754,2356261504,2536610322,2479657709,2357580297,2209985426,671,-2,-5,42611
1340495734,980,2409700882,2417967131,2422821348,2374855561,2546211565,2488331702,2363508864,2212477942,591,48,-11,43006
1340495735,980,2386879414,2393528374,2397516900,2357598774,2534679213,2478058532,2356327808,2209472356,607,13,38,26616
1340495736,981,2384125220,2389651492,2393771739,2357125888,2524310710,2468758317,2350120009,2207830829,685,-65,28,14413
1340495737,984,2401210313,2408741997,2413824566,2375048813,2525222089,2469723026,2351198729,2209404589,629,-12,-1,13374
1340495738,967,2389053504,2396618130,2400944420,2363995958,2530908726,2474709184,2354405467,2209961947,546,31,11,38956
1340495739,972,2402497901,2410084406,2414670738,2374618505,2539950738,2482711286,2359747867,2211761334,525,6,23,28815
1340495740,980,2396151085,2403408923,2407786889,2368042075,2543484882,2485795172,2361250971,2211755931,501,3,28,53000
1340495741,981,2401788333,2409181229,2413958354,2374649078,2544010596,2486074505,2361634029,2211699803,491,-6,10,27574
1340495742,966,2395361170,2402703222,2407338752,2369331236,2542948644,2485078409,2361036297,2212130486,438,-3,-6,63029
1340495743,969,2411320822,2419605147,2424828854,2384347044,2539446125,2482171584,2359442587,2212850797,328,32,23,49612
1340495744,973,2395253074,2402044251,2406784466,2372936722,2527599844,2471829238,2352326198,2209738139,344,-23,33,23878
1340495745,980,2388882870,2394562139,2400846848,2369104841,2524330953,2468898505,2350356050,2208422125,330,-66,33,35827
1340495747,965,2400328649,2408456402,2413439798,2375521225,2547837202,2489436361,2364214153,2213900818,250,49,29,45380
1340495748,967,2405960822,2415163282,2420959981,2379438144,2557990665,2498361462,2369965942,2215904576,325,108,-32,54245
1340495749,972,2401472960,2408196608,2412917650,2376075995,2543928018,2485995721,2361591670,2212694162,573,22,-15,7139
1340495750,973,2397593142,2403705673,2408685376,2375788114,2530684452,2474258148,2353621686,2209951762,748,-85,-2,9244
1340495751,979,2391422326,2398674788,2403941028,2373099282,2529438445,2473228288,2353161782,2210029942,716,-28,22,6143
1340495752,987,2408039232,2416222518,2421778688,2385208694,2545754998,2487682395,2363326610,2215445394,710,68,15,27333
1340495753,969,2392311122,2399247853,2403983140,2371368466,2540691145,2483205833,2360141165,2213663241,829,56,13,33704
1340495754,973,2383682285,2389192868,2394069074,2365490395,2533288585,2476360448,2355147382,2210805385,1009,-91,9,62652
