TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330818650,983,2310727670,2318871140,2324969270,2272989860,2341901668,2323835117,2275697453,2185342070,2230,6,22,35058
1330818651,966,2305703286,2313572379,2319594806,2270475081,2340506752,2322557138,2274770258,2184807424,2229,6,-3,15869
1330818652,969,2306217984,2314073974,2320014308,2270420224,2341619245,2323602441,2275533129,2185248731,2249,-1,6,37424
1330818653,971,2312086665,2320188946,2326484096,2273958372,2343321389,2325123227,2276666733,2186079780,2260,-7,41,62131
1330818654,982,2313918674,2322281261,2328641536,2276596434,2341756726,2323654720,2275582637,2185770276,2255,-5,25,659
1330818655,985,2301033846,2308625261,2314337664,2268478564,2339273216,2321414080,2273966345,2184889152,2252,10,-2,38328
1330818656,969,2302532041,2310090669,2315914240,2268944457,2339966308,2322068306,2274397293,2184692324,2283,19,17,8174
1330818657,972,2317426797,2325818514,2332408530,2277893046,2346299730,2327881069,2278657325,2186544585,2337,-21,31,9820
1330818658,975,2317924260,2326408832,2333069302,2277828315,2347728429,2329166509,2279631826,2187094610,2335,-31,10,17898
1330818659,979,2307843062,2315935725,2321890011,2272946285,2342337874,2324215890,2275981714,2185357028,2287,19,16,50091
1330818660,986,2298746157,2306188251,2311768402,2267378852,2339200091,2321366637,2273875254,2184519350,2304,44,27,7539
1330818661,968,2311891337,2319990848,2326503506,2276453650,2343500489,2325250157,2276791634,2186197915,2380,-7,1,21727
1330818662,974,2318965339,2327589028,2334315309,2280224932,2347127030,2328554916,2279122294,2187147730,2401,-45,-6,16904
1330818663,977,2307153938,2314987501,2320967341,2271656868,2346711049,2328269732,2278949083,2186662180,2314,4,26,29876
1330818664,980,2310410240,2318714852,2324834898,2275533522,2344835840,2326557641,2277691163,2186045083,2262,43,23,10233
1330818665,983,2312170349,2320481673,2326831323,2276949595,2344659757,2326363803,2277482240,2186020114,2295,5,19,64634
1330818666,966,2310416859,2318442057,2324762880,2274952585,2347182656,2328675520,2279183478,2186631442,2301,-20,17,4202
1330818667,976,2315896640,2324543478,2331072859,2278768064,2349719469,2330972809,2280860964,2187400365,2255,-8,7,30207
1330818668,980,2316061266,2324700470,2331255021,2279050971,2349855478,2331113042,2280986304,2187607451,2203,5,12,14491
1330818669,982,2313550683,2321913828,2328244260,2278336210,2346377362,2327965714,2278700809,2186624402,2163,10,28,19662
1330818670,964,2310395428,2318715520,2324922377,2277348827,2344444836,2326209051,2277400192,2185993673,2148,7,13,24278
1330818671,969,2309464841,2317749760,2324097856,2275666322,2347827904,2329306934,2279662262,2186909686,2145,2,2,29567
1330818672,972,2320697216,2329634395,2336517787,2282345682,2352256411,2333343634,2282588187,2188085156,2146,-8,30,46231
1330818673,981,2319376896,2328238107,2335018962,2281535149,2353254153,2334282596,2283316708,2188469330,2117,-16,35,28158
1330818674,985,2310374180,2318754020,2324999844,2276636598,2349097216,2330454976,2280559442,2187262253,2073,5,-4,46109
1330818675,968,2311619419,2320087213,2326402194,2278378614,2346016740,2327629750,2278458048,2186501065,2062,27,-4,28363
1330818676,971,2317548726,2326354624,2333082916,2282357110,2348151478,2329560850,2279823369,2187178505,2110,-2,37,16669
1330818677,975,2317832859,2326644269,2333401042,2281399040,2352463579,2333511030,2282720192,2188360173,2128,-22,25,57975
1330818678,978,2318477202,2327406592,2334088603,2281533769,2353013869,2333967085,2283051638,2188365659,2098,4,7,98
1330818679,980,2316869513,2325603977,2332181019,2280849654,2351227730,2332338358,2281876260,2187994121,2082,16,20,58850
1330818680,990,2314929792,2323481316,2330059702,2280743369,2347886939,2329273097,2279606418,2186984667,2097,-5,18,28179
1330818681,973,2311063524,2319313289,2325563940,2277537654,2348122724,2329527972,2279792027,2187003748,2097,-6,5,2122
1330818682,975,2315702601,2324337828,2330845778,2279571922,2350638070,2331777261,2281407067,2187628013,2083,8,22,20525
1330818683,980,2320625874,2329553673,2336336795,2282476114,2353296265,2334228598,2283203529,2188393124,2077,0,37,61120
1330818684,983,2316141723,2324712685,2331245238,2279817910,2351551378,2332607277,2282054592,2187894656,2056,-6,10,18175
1330818685,967,2315002770,2323653165,2330114724,2280253604,2347799213,2329152301,2279495213,2186823616,2031,9,-12,1500
1330818686,975,2313342866,2321837467,2328218907,2278870052,2348112585,2329483410,2279743963,2187059712,2032,14,25,18488
1330818687,979,2316693586,2325213696,2331918820,2280199881,2350343972,2331496146,2281248466,2187960118,2054,-2,43,58285
1330818688,982,2323443803,2332621924,2339586724,2285873106,2349380050,2330530066,2280481965,2187698624,2052,-14,16,45268
1330818689,963,2307401161,2315482944,2321565312,2274682541,2346873554,2328314240,2278872219,2186620452,2005,8,-4,1166
1330818690,967,2308533302,2316670793,2322975204,2275095981,2347984155,2329392978,2279679040,2186737947,1990,20,10,37463
1330818691,971,2323272978,2332341540,2339293723,2284514048,2352039360,2333087570,2282341056,2188005632,2017,-16,35,42782
1330818692,979,2317643565,2326361837,2333003611,2280480612,2352142555,2333171629,2282419776,2187977024,1992,-16,30,26895
1330818693,984,2310282569,2318565897,2324730788,2276181979,2349807405,2331031140,2280902482,2187238866,1946,29,-3,10078
1330818694,967,2317843611,2326691300,2333464941,2282410066,2349608548,2330817398,2280717796,2187589796,1985,14,3,29590
1330818695,970,2319722953,2328553106,2335490953,2283543606,2349873307,2331043940,2280881435,2187901805,2040,-25,35,55918
1330818696,974,2314314505,2322920923,2329497956,2280306861,2348752164,2330016841,2280103076,2187323611,2037,-6,28,42411
1330818697,977,2312579456,2321023661,2327479323,2278307410,2350416877,2331587931,2281287350,2187672950,2038,19,-6,4811
1330818698,984,2321249444,2330184822,2337187044,2283686308,2351584274,2332684955,2282065810,2187788388,2085,-6,11,46760
1330818699,989,2315315958,2323888201,2330352000,2279002880,2351482230,2332677869,2282051712,2187385472,2108,-15,41,48759
1330818700,972,2305399716,2313466651,2319471670,2272064393,2351669787,2332830107,2282198665,2187404873,2102,25,17,35530
1330818701,975,2316818102,2325394907,2332125760,2280166171,2352172809,2333201709,2282446308,2187790473,2156,17,1,3985
1330818702,979,2322213321,2331096265,2338208612,2284155584,2351930294,2332988434,2282347126,2188241353,2232,-41,19,7773
1330818703,982,2311722532,2320038555,2326435264,2277927158,2347260525,2328724141,2279232164,2186772498,2206,-14,18,19025
1330818704,966,2309050249,2317339821,2323419712,2276226633,2345992539,2327579693,2278384219,2186210349,2182,54,7,33079
1330818705,974,2317849526,2326457700,2333409289,2281189595,2351761563,2332864841,2282220251,2188023990,2276,10,22,7782
1330818706,978,2323060681,2331895652,2339029833,2283353536,2355028416,2335819163,2284435474,2189046893,2337,-57,12,58214
1330818707,979,2315643538,2324243154,2330808722,2279199661,2351613650,2332723419,2282215405,2188046491,2271,-11,7,8209
1330818708,985,2311311131,2319766308,2325986998,2277766848,2346190573,2327777764,2278562934,2186362029,2214,61,12,51017
1330818709,968,2311282240,2319546422,2326029147,2277816566,2346927798,2328455213,2278948516,2186348644,2284,23,26,55980
1330818710,971,2318619757,2327272649,2334283492,2280605613,2354779154,2335679616,2284247808,2188312896,2338,-42,11,46545
1330818711,978,2325302116,2334510281,2341599396,2283414656,2358148626,2338736100,2286468480,2189029760,2271,-32,11,10049
1330818712,982,2315544731,2324233554,2330673499,2277308489,2356103369,2336927570,2285252004,2188464356,2160,13,15,30558
1330818713,966,2310216320,2318546002,2324847040,2275827666,2349576073,2330905435,2280869257,2187049307,2104,39,8,16117
1330818714,969,2316610048,2325344128,2332091181,2282155894,2346356160,2327854409,2278532269,2186649133,2133,9,21,62969
1330818715,971,2316550701,2325170587,2331894948,2281355044,2349350381,2330618806,2280581604,2187624310,2159,-22,21,49058
1330818716,976,2318683227,2327635254,2334516736,2281779492,2352744265,2333746450,2282916425,2188438253,2134,-13,7,16710
1330818717,980,2320986550,2330073353,2336928850,2282671835,2353231643,2334238994,2283269312,2188209325,2088,8,23,34734
1330818718,989,2315166345,2323730057,2330212205,2278556160,2351449664,2332636425,2282070701,2187395867,2056,14,31,57001
1330818719,972,2313514432,2322098962,2328621668,2277804992,2350891282,2332124763,2281615890,2186909321,2054,2,0,33219
1330818720,975,2315726080,2324324736,2330898358,2277820662,2353739446,2334796763,2283562441,2187567058,2062,-5,5,46319
1330818721,978,2323457874,2332694537,2339754048,2282555062,2356378642,2337164745,2285348297,2188644928,2057,-5,42,60395
1330818722,982,2319726098,2328573330,2335266011,2280412150,2353891913,2334835803,2283647405,2188048356,2036,-2,30,43574
1330818723,965,2313666788,2322145737,2328582939,2278240045,2349591222,2330930678,2280844818,2186968658,2019,8,-2,508
1330818724,972,2311859291,2320256676,2326670509,2277069723,2347818486,2329288822,2279628763,2186567460,2035,10,0,56973
1330818725,978,2320503085,2329438162,2336383561,2281972672,2351734281,2332886912,2282246948,2187907538,2071,-7,32,17992
1330818726,980,2326483483,2335749220,2342844790,2285459785,2353235145,2334251044,2283271744,2188317449,2086,-13,41,44039
1330818727,984,2314370541,2322987145,2329384054,2277747456,2350649956,2331918116,2281588772,2187321051,2078,3,9,41017
1330818728,968,2307992009,2316158500,2322368292,2273274313,2349097216,2330532425,2280535168,2186592100,2094,29,-3,20997
1330818729,971,2320604928,2329457179,2336386313,2281438189,2352813110,2333969993,2282982464,2187400365,2176,5,31,33864
1330818730,975,2323092763,2332151945,2339114870,2281686610,2357086390,2337874075,2285872210,2188573348,2233,-39,26,58394
1330818731,982,2319322614,2328183460,2334952557,2279140800,2355987702,2336878171,2285218368,2188300571,2206,-21,3,58652
1330818732,966,2320819346,2329909376,2336578578,2281676562,2351762267,2333011849,2282402121,2187232265,2159,29,15,25451
1330818733,967,2312661677,2321082002,2327428425,2276531830,2348848502,2330341778,2280393792,2186548754,2177,26,28,43346
1330818734,974,2311733732,2320025444,2326501586,2275519670,2350458020,2331803648,2281442816,2186899510,2220,4,14,52784
1330818735,975,2324164434,2333280237,2340381522,2283157229,2355433398,2336342729,2284769737,2188465974,2248,-15,12,4980
1330818736,979,2323841590,2333070153,2340113929,2282613750,2355745581,2336603117,2285008548,2188636416,2230,-27,25,42068
1330818737,988,2315150747,2323743378,2330186596,2277691245,2351404845,2332673837,2282224484,2187490276,2167,0,14,33019
1330818738,971,2315356589,2324036662,2330483565,2279094427,2347010075,2328637485,2279196187,2186088512,2137,38,0,10808
1330818739,975,2313332315,2321795300,2328224795,2276326820,2350513453,2331921709,2281488466,2186637540,2188,11,16,56038
1330818740,979,2317480649,2326098377,2332818697,2276179739,2358028470,2338843538,2286567277,2188310820,2235,-22,29,17732
1330818741,981,2328514203,2338030537,2345234816,2283083035,2360101348,2340671908,2287921819,2188996470,2219,-15,26,62930
1330818742,962,2318873709,2327692077,2334285860,2278262774,2354527844,2335565056,2284277165,2187751570,2185,-1,10,59882
1330818743,973,2312579958,2321099968,2327453467,2277083858,2346485997,2328174445,2278884800,2185785106,2168,20,6,24563
1330818744,976,2314666203,2323314505,2329896566,2278527771,2346967524,2328609984,2279119277,2186105892,2206,21,13,63670
1330818745,980,2321767936,2330715556,2337715739,2280868260,2354543817,2335583808,2284222427,2188048502,2273,-14,17,44385
1330818746,983,2328459675,2337989092,2345263652,2284157568,2358851675,2339537755,2287137819,2189125376,2295,-27,20,35744
1330818747,967,2318341814,2327181851,2333774710,2277750912,2355417243,2336398994,2284876452,2187917312,2266,-2,22,63355
1330818748,970,2314718025,2323376996,2329865362,2277441974,2351046674,2332427876,2281989412,2186798500,2249,25,15,994
1330818749,974,2315898404,2324587145,2331251273,2278185216,2350245933,2331664228,2281366217,2186518180,2294,13,10,51876
1330818750,981,2321129490,2330096694,2337040722,2280136868,2355060288,2336098294,2284611995,2187876379,2352,-15,14,6286
1330818751,965,2324134747,2333248009,2340202322,2280657490,2357797440,2338619593,2286502500,2188528155,2365,-19,21,20557
1330818752,969,2320563172,2329613165,2336355254,2279172854,2355804525,2336824512,2285244169,2187943012,2341,3,11,20601
1330818753,972,2311441216,2319817179,2326065664,2273787986,2351083894,2332498724,2282078299,2186680868,2335,26,16,59167
1330818754,975,2315303012,2323839981,2330464192,2277187949,2349916379,2331375908,2281217033,2186652160,2374,20,32,58116
1330818755,979,2323491154,2332564928,2339661897,2282529956,2352637814,2333823561,2282988955,2187498697,2433,-16,10,5991
1330818756,988,2318437961,2327288283,2333960310,2277902098,2354005833,2335137206,2283909412,2187453147,2433,-25,-3,48413
1330818757,971,2313823259,2322408694,2328833280,2273910034,2355221129,2336369398,2284892096,2187500946,2374,4,19,10706
1330818758,975,2319749357,2328665042,2335356891,2277737298,2354853805,2335986166,2284569316,2187219547,2331,26,30,23731
1330818759,975,2316996059,2325695158,2332277750,2275802532,2354596690,2335733302,2284368905,2187196022,2339,-5,20,57674
1330818760,982,2313769417,2322234614,2328703597,2273531474,2353694985,2334880539,2283794377,2187242276,2325,-14,7,45336
1330818761,985,2324355117,2333593782,2340578249,2281803227,2352064192,2333321371,2282656329,2187323465,2286,9,10,54320
1330818762,967,2320943817,2329978532,2336733065,2280522331,2348896411,2330437586,2280490569,2186385581,2271,4,24,14859
1330818763,976,2306054006,2314026038,2320009115,2269571776,2348727277,2330385883,2280472960,2185796397,2258,1,18,19295
1330818764,979,2317991250,2326803209,2333527360,2276050395,2354513069,2335685586,2284320137,2187163227,2250,18,10,27134
1330818765,983,2329481782,2338892352,2346048429,2281826285,2358525860,2339334345,2286933586,2188185883,2278,-12,27,32011
1330818766,966,2320526372,2329544896,2336288521,2277188982,2356135488,2337170368,2285459318,2187689142,2264,-37,24,47014
1330818767,970,2312724178,2321314870,2327567378,2274159963,2350526418,2332049216,2281804022,2186233609,2193,12,4,57387
1330818768,971,2317577645,2326423195,2332996589,2277744987,2349441773,2330991616,2280892132,2186094253,2181,40,8,19558
1330818769,981,2322206564,2331243008,2338187968,2279441636,2354968210,2336086738,2284640155,2187773110,2238,-10,24,23233
1330818770,965,2323235373,2332472329,2339426194,2279216054,2356311588,2337274157,2285540480,2187988534,2247,-27,17,17011
1330818771,968,2320545947,2329705755,2336377746,2277996726,2354161115,2335316662,2284116489,2187366729,2198,10,18,27075
1330818772,971,2315546971,2324155346,2330616466,2275554304,2351172333,2332606756,2282146066,2186625380,2182,18,20,52898
1330818773,975,2316259894,2324956196,2331495990,2276164196,2349992576,2331533028,2281311478,2186181522,2200,0,5,59418
1330818774,978,2316261650,2325053037,2331571666,2274838912,2352690139,2334073216,2283118180,2186463442,2215,-7,8,38426
1330818775,987,2319482102,2328514322,2335199533,2275231835,2357641938,2338647378,2286477659,2187555172,2212,5,42,44846
1330818776,970,2323720896,2332826249,2339645028,2277295414,2358947072,2339787958,2287344914,2187890587,2212,-3,31,63451
1330818777,972,2321407460,2330568155,2337254966,2277386889,2355444096,2336562752,2285057197,2187278628,2199,-15,0,21277
1330818778,977,2311237988,2319707958,2325857115,2272079122,2349719387,2331321618,2281274249,2186001124,2154,11,5,15861
1330818779,981,2314897243,2323572150,2330076882,2275439789,2348407049,2330057810,2280292635,2186022171,2142,30,26,10622
1330818780,984,2323022299,2332130971,2338983497,2279807058,2351688621,2333028964,2282396068,2186937371,2184,-3,18,37303
1330818781,966,2322953673,2332277577,2339159542,2278998555,2354693001,2335832100,2284481545,2187435556,2196,-24,10,31375
1330818782,974,2314163840,2322867803,2329149970,2272006930,2354670829,2335895140,2284495634,2186730660,2150,9,26,59773
1330818783,979,2317558829,2326324260,2332835081,2273458998,2356734774,2337799067,2285871204,2187121243,2133,23,24,40321
1330818784,982,2327199689,2336585664,2343665088,2280110582,2357258980,2338261677,2286244352,2187582043,2155,-15,6,11095
1330818785,964,2318439177,2327368896,2333895734,2275167963,2353128384,2334489545,2283551917,2186599625,2126,-31,10,26511
1330818786,967,2311444425,2319937334,2326018898,2271493805,2349738157,2331410148,2281375661,2185726518,2037,17,21,58392
1330818787,973,2318640731,2327638500,2334178422,2276206372,2351168859,2332660224,2282161746,2186227456,2006,38,7,34446
1330818788,981,2324225142,2333475666,2340435968,2278338294,2355806482,2336875099,2285209398,2187578304,2054,-6,14,44409
1330818789,984,2324671552,2333991469,2340896530,2278414509,2355599158,2336656438,2285094793,2187672164,2074,-28,30,64570
1330818790,968,2319685970,2328820443,2335385819,2276779721,2351844032,2333257398,2282672155,2186653321,2035,-1,22,17521
1330818791,971,2308772013,2317010560,2322967625,2269294134,2348689718,2330450148,2280542646,2185476662,2019,18,-5,27393
1330818792,974,2313373869,2321958912,2328368457,2271153106,2351653568,2333191990,2282494144,2185878427,2051,9,3,22053
1330818793,977,2323890276,2333068123,2339833014,2275926564,2356956324,2338071378,2286045010,2187173952,2099,-14,42,20186
1330818794,985,2321750939,2330950436,2337572800,2274161801,2357375414,2338420864,2286394852,2187275483,2102,-20,33,49149
1330818795,989,2316672091,2325475373,2331784704,2272433910,2353032283,2334442953,2283541915,2186146102,2077,5,5,28407
1330818796,973,2315637650,2324286262,2330527616,2272903396,2349860992,2331510345,2281327579,2185540077,2092,29,5,7023
1330818797,976,2317515181,2326288064,2332875977,2274238555,2350952795,2332473883,2282036598,2186158464,2163,-1,16,25757
1330818798,980,2320855451,2329879707,2336515684,2275544301,2352577142,2333963638,2283138166,2186669750,2220,-23,10,40599
1330818799,983,2322350930,2331622592,2338297654,2276621805,2353240009,2334621412,2283679076,2186788946,2220,0,24,52749
1330818800,967,2317092562,2325901750,2332354166,2273423917,2351392841,2332979995,2282640356,2186422893,2216,20,27,2196
1330818801,975,2317103945,2325849179,2332309577,2273275428,2351579154,2333128091,2282545554,2185904137,2256,5,6,25324
1330818802,978,2319678016,2328653467,2335311424,2274165266,2353132681,2334547337,2283530953,2186183561,2305,-9,10,19296
1330818803,980,2322281920,2331347456,2337963163,2274488420,2355794276,2337008173,2285367442,2186946944,2329,-6,28,47306
1330818804,964,2323305435,2332531748,2339278464,2275735972,2354841444,2336142509,2284792777,2186749028,2332,-2,15,29756
1330818805,968,2315568429,2324276480,2330515254,2271610276,2350805933,2332456173,2282083574,2185525421,2335,5,5,2033
1330818806,971,2309531044,2317711680,2323746733,2267501138,2349857965,2331570825,2281445778,2185413147,2345,15,24,32387
1330818807,979,2321305929,2330190363,2336913024,2274878290,2352227136,2333662253,2282965202,2186439003,2382,2,21,16240
1330818808,983,2323203044,2332369664,2339055661,2275649526,2352509659,2333953170,2283171556,2186527012,2414,-20,1,5955
1330818809,967,2312227675,2320693522,2326836854,2268805522,2350261312,2331966409,2281779803,2185669796,2398,-7,16,14993
1330818810,971,2313904941,2322394496,2328580653,2270344173,2349417380,2331167241,2281137225,2185234834,2365,36,30,14420
1330818811,974,2321899099,2330896192,2337629129,2274846902,2352999469,2334440722,2283457197,2186042852,2403,13,18,20500
1330818812,976,2323603181,2332721545,2339463652,2274597202,2356017115,2337226386,2285512374,2186765302,2444,-32,5,58046
1330818813,985,2319258203,2328270619,2334688438,2271751725,2355542774,2336851163,2285295158,2186528749,2402,-18,11,34605
1330818814,989,2316909174,2325710729,2332011721,2271057673,2353160155,2334656082,2283737910,2186044845,2335,22,17,21324
1330818815,972,2319478720,2328356598,2334890569,2273877366,2350853586,2332440749,2282059282,2185711734,2325,24,19,59256
1330818816,976,2318274706,2327054418,2333523629,2273149083,2350826642,2332383451,2282017874,2185938861,2356,-11,16,53493
1330818817,979,2319718683,2328698816,2335290678,2273923904,2351558308,2333071634,2282575917,2186228416,2350,-15,12,36997
1330818818,983,2320492306,2329550491,2336019090,2273905024,2351918491,2333449069,2282842148,2186049874,2314,5,15,30706
1330818819,966,2317381723,2326224676,2332606061,2271410669,2352744128,2334244269,2283409225,2186015625,2291,12,21,28105
1330818820,975,2317409837,2326117184,2332526336,2270943424,2353310006,2334735680,2283730112,2186068050,2292,5,20,32752
1330818821,976,2321852973,2330860544,2337414656,2273826532,2353492909,2334881481,2283790290,2186128795,2303,-5,14,8474
1330818822,982,2319604379,2328624512,2335110098,2272738962,2352971163,2334435282,2283537106,2186121846,2299,-14,14,55487
1330818823,984,2316189485,2324926409,2331225609,2270833947,2351282221,2332900041,2282439579,2185594550,2265,-2,20,8033
1330818824,967,2318972754,2327916370,2334278409,2272566482,2351402816,2333000265,2282475501,2185605202,2233,17,17,32162
1330818825,971,2319550619,2328453074,2334953197,2272000018,2353065874,2334508278,2283556123,2186041316,2242,3,13,58806
1330818826,980,2321271076,2330290368,2336806756,2272856265,2353369865,2334791460,2283754944,2186058697,2254,-9,17,1487
1330818827,984,2319042358,2327984585,2334324379,2271725760,2352411876,2333919652,2283122185,2185698194,2245,-1,22,4544
1330818828,965,2316580662,2325304000,2331647789,2270363145,2352837933,2334341385,2283500900,2186033316,2235,6,15,55303
1330818829,967,2321011876,2329964452,2336542326,2273355840,2351226084,2332796114,2282342528,2185719140,2243,0,9,48750
1330818830,974,2320619876,2329707611,2336152777,2273560384,2350535149,2332174125,2281864265,2185584164,2248,-4,22,54151
1330818831,977,2311955812,2320325504,2326391817,2267327323,2350777462,2332425188,2282093604,2185529408,2239,2,26,40599
1330818832,980,2319915949,2328757485,2335274139,2272247378,2351413065,2332972260,2282458934,2185680822,2238,9,6,39906
1330818833,989,2323883556,2333174592,2339808923,2274711853,2351767597,2333319963,2282662610,2185610422,2263,-9,14,15138
1330818834,972,2312136493,2320491126,2326461540,2266271241,2351715465,2333318948,2282730569,2185370624,2258,-13,34,37831
1330818835,975,2318105188,2326832411,2333172818,2270159789,2352393517,2333912548,2283147913,2185530368,2231,13,13,60504
1330818836,979,2326391771,2335775442,2342556726,2275740498,2353324443,2334757449,2283722322,2186014528,2253,9,-2,40202
1330818837,982,2316698349,2325427053,2331730075,2269966573,2351378724,2332971291,2282450112,2185538797,2288,-18,26,31049
1330818838,964,2312077302,2320424347,2326433581,2267590793,2349670262,2331387702,2281323520,2185079021,2280,-1,34,12292
1330818839,974,2323053750,2332150208,2338767067,2274602377,2352279670,2333747529,2283045942,2186048640,2288,19,5,35193
1330818840,978,2323855643,2333039497,2339719277,2274525504,2352971456,2334417801,2283493321,2186236955,2339,-12,1,56764
1330818841,981,2315112969,2323776905,2329974692,2269072091,2351824740,2333382720,2282813366,2185807277,2353,-19,22,36772
1330818842,985,2316352329,2324970678,2331160969,2270237449,2350289280,2331948717,2281732096,2185265545,2322,24,23,63888
1330818843,967,2320151378,2329013458,2335507894,2272501942,2351784941,2333352603,2282685129,2185512237,2351,16,9,48105
1330818844,970,2317272969,2325940617,2332257371,2269160548,2353979099,2335405869,2284191597,2185795629,2403,-21,12,33476
1330818845,979,2319870665,2328839808,2335250185,2270621165,2355054756,2336383305,2284942637,2185996772,2400,-12,24,50983
1330818846,983,2321123163,2330086226,2336437833,2271629010,2354700269,2336065216,2284713344,2185964836,2378,17,17,29474
1330818847,964,2317056338,2325734080,2332088137,2269659821,2352570669,2334080740,2283279003,2185631469,2401,2,7,28053
1330818848,970,2317988836,2326721682,2333066989,2270969261,2350191817,2331853942,2281701860,2185465115,2423,-8,14,3539
1330818849,973,2322829056,2331905682,2338506166,2274810459,2348886482,2330602907,2280789174,2185493970,2424,6,21,63166
1330818850,977,2320319012,2329204297,2335702363,2273593362,2348019776,2329810468,2280183158,2185128813,2441,6,18,59747
1330818851,979,2314500562,2322990747,2329178276,2269228352,2348845833,2330632393,2280775204,2184867126,2468,-2,20,12061
1330818852,989,2317289115,2325855780,2332153408,2268621494,2352033197,2333559232,2282871140,2185300470,2485,4,20,39409
1330818853,971,2322597659,2331598976,2338069842,2270641517,2353492205,2334917888,2283845750,2185600758,2508,-4,10,27137
1330818854,974,2314577554,2323117028,2329186770,2266564169,2351270006,2332949348,2282470043,2185005101,2515,-21,8,9402
1330818855,977,2306344868,2314240877,2319787885,2262521508,2347593508,2329580086,2280021641,2184001618,2467,10,21,65507
1330818856,979,2316402422,2325024594,2331270272,2269773952,2348518427,2330337874,2280522742,2184643008,2451,38,21,3571
1330818857,965,2321634459,2330502774,2337021796,2271931620,2352085750,2333541220,2282842313,2185732498,2501,2,18,42878
1330818858,973,2320164425,2329038966,2335390043,2270848841,2353201398,2334607350,2283691090,2186119670,2529,-31,12,49915
1330818859,977,2316128841,2324802029,2330929280,2269270692,2350661549,2332285842,2282030345,2185420480,2485,-2,11,31078
1330818860,981,2316354989,2324955556,2331178194,2270278107,2348032987,2329871515,2280201764,2184679716,2448,26,13,50131
1330818861,984,2316395629,2324966811,2331130185,2269588050,2349407917,2331166692,2281080923,2184684278,2473,9,23,44780
1330818862,966,2318077467,2326729627,2332986450,2268515465,2354548315,2335911789,2284559067,2185759405,2505,-11,19,6660
1330818863,970,2323533805,2332556662,2338988928,2270619894,2356264566,2337466358,2285697938,2186166930,2505,-9,10,54488
1330818864,978,2318048420,2326757156,2332878363,2268440082,2352045833,2333654016,2282978358,2185201581,2482,-9,11,54351
1330818865,1020,2308621083,2316726692,2322514221,2264791332,2346154194,2328245787,2279071533,2183881572,2391,37,22,57118
1330818866,1000,2314768429,2323271963,2329350006,2269421129,2344526500,2326626212,2277815104,2183804288,2423,25,23,60736
1330818867,999,2322968932,2331949193,2338553252,2273607259,2349957476,2331546980,2281368000,2185359460,2474,-27,9,62139
1330818868,1002,2325943259,2335211090,2341965878,2274220114,2354208073,2335476260,2284252608,2186372745,2447,-27,2,12758
1330818869,1000,2321199661,2330249353,2336651200,2271284242,2353272045,2334705481,2283728054,2185842633,2373,6,13,54578
1330818870,1000,2314496749,2323037184,2328941723,2267571547,2350170185,2331953481,2281709010,2184637741,2319,30,24,12604
1330818871,999,2312618139,2320979949,2326954048,2265917659,2349996882,2331754998,2281528950,2184482166,2324,6,25,32757
1330818872,982,2321623433,2330386742,2336795666,2270062848,2353891081,2335249435,2284078436,2185775561,2321,-23,12,62656
1330818873,978,2328801563,2338215378,2344709686,2274522130,2354009115,2335310848,2284160640,2186147556,2262,-23,10,38229
1330818874,978,2317337170,2326150509,2332318244,2269661074,2348984813,2330756251,2280943396,2185110765,2148,16,13,19453
1330818875,981,2306842688,2314737216,2320219181,2264017133,2343416978,2325638729,2277199149,2183603437,2094,41,3,2665
1330818876,984,2316092635,2324751698,2330998409,2269852224,2345655451,2327638491,2278494006,2184135634,2124,6,18,7033
1330818877,971,2324491785,2333586166,2340160009,2272114358,2353374134,2334736667,2283620598,2185869385,2157,-34,32,34694
1330818878,975,2327971300,2337432923,2344118610,2273293750,2356597577,2337745060,2285845650,2186480320,2115,-20,18,4625
1330818879,978,2317898331,2326598308,2332537773,2267909339,2353415186,2334896466,2283866770,2185409664,2042,14,1,42076
1330818880,983,2310916690,2319252461,2325062482,2265030473,2348665929,2330542354,2280663003,2184098633,2014,23,13,32896
1330818881,966,2315368475,2323798089,2329748443,2267286162,2349763840,2331472146,2281279003,2184632155,2024,0,32,31069
1330818882,968,2326397019,2335757952,2342441216,2274054784,2353317056,2334662573,2283571328,2185779437,2011,-19,17,19320
1330818883,972,2323818276,2332947136,2339327323,2272062683,2353644379,2334982482,2283900681,2186035885,1952,-5,4,12866
1330818884,981,2315682313,2324334866,2330377846,2267993536,2348931081,2330646564,2280767954,2184683291,1885,18,13,20516
1330818886,964,2315671296,2324297846,2330302409,2268967817,2347717988,2329607314,2279938523,2184337234,1853,14,19,1552
1330818887,968,2316945609,2325524342,2331636589,2268553892,2350618112,2332239625,2281809124,2184889380,1846,-11,15,45500
1330818888,971,2322207341,2331281984,2337671250,2270446043,2353927314,2335272374,2284000886,2185601005,1804,-16,27,16183
1330818889,975,2323272813,2332477540,2338814692,2270921728,2354737444,2336066852,2284659474,2185836260,1735,7,31,12874
1330818890,978,2314774966,2323219931,2329040795,2266253842,2352216649,2333756672,2283014738,2185215369,1691,14,1,30753
1330818891,987,2315554660,2324114304,2330106395,2268010130,2349428224,2331132443,2281038738,2184603264,1680,0,-3,51864
