TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325202062,983,2463343369,2496949915,2526819126,2444845604,2506954194,2500424310,2416755392,2239690752,1295,12,22,13827
1325202063,966,2452504045,2484247707,2509991963,2426239725,2515404598,2509489170,2423937846,2245020544,1264,7,9,46217
1325202064,969,2484826980,2522484525,2558483657,2475860544,2495049060,2488314642,2406706496,2233707382,1246,-20,12,15641
1325202065,971,2393614345,2414402057,2428503597,2367938971,2499997540,2494325485,2412245184,2235824082,1206,-13,18,9326
1325202066,982,2472858852,2508534464,2537301394,2452612233,2510973129,2505130121,2420870619,2243967424,1146,19,16,46892
1325202067,964,2481547401,2516146112,2546434980,2463229613,2510418523,2503781476,2419881993,2243731922,1104,34,9,61673
1325202068,968,2423153691,2449245632,2470788507,2396226194,2511606893,2504966765,2420113472,2239257417,1111,-10,22,5157
1325202069,971,2482273700,2518608704,2550894811,2473078217,2497002304,2489930779,2407122285,2235077613,1104,-39,28,61351
1325202070,974,2422353252,2445911414,2469231433,2409858349,2503853001,2498450861,2417042560,2240637348,1049,4,7,32435
1325202071,978,2499132562,2536867200,2574872868,2489091510,2498923008,2492319469,2411000438,2239992722,1014,32,6,62091
1325202072,987,2454029970,2484188717,2512212187,2433930925,2510417627,2504464045,2421283602,2240355602,1015,14,19,52521
1325202073,968,2450741174,2479857115,2506595428,2433364096,2518122029,2512045138,2426619529,2244178660,1026,-14,13,55750
1325202074,974,2547911597,2594187812,2637112658,2544846098,2498989714,2492082048,2410587520,2240274413,1011,-15,13,20513
1325202075,977,2400189961,2418384310,2440757229,2391026185,2487245184,2479670125,2400222646,2234374345,982,-7,28,24876
1325202076,982,2468999277,2501733860,2533558921,2462338194,2509540251,2503887506,2421211318,2241374738,957,5,33,4514
1325202077,984,2480538578,2515541622,2543476260,2462317293,2517894482,2512813723,2427497307,2243147090,953,31,-1,34442
1325202078,966,2488761554,2524518363,2561093842,2480499282,2502606765,2495359104,2412204635,2237898121,982,26,-10,47226
1325202079,975,2456281398,2485045376,2517598491,2455706249,2507408210,2499825133,2415613193,2243310052,1050,-34,26,48898
1325202080,979,2390788205,2407465097,2424564937,2369995968,2515383405,2508823460,2423843977,2247219958,1072,-41,31,62277
1325202081,982,2496778413,2534050889,2568864365,2492067126,2495644726,2488252909,2407174528,2236742016,1059,28,0,35742
1325202082,964,2436805101,2462142244,2487851072,2426846710,2528075712,2522797641,2436711552,2256504137,1092,41,12,23085
1325202083,968,2425497371,2450317540,2471449526,2404227913,2522540617,2516112960,2429349065,2245414729,1161,-10,41,64128
1325202084,972,2450576283,2480647094,2502809764,2432500763,2501620534,2494061677,2410613778,2237604726,1190,-14,0,43407
1325202085,981,2438261504,2465850907,2491547154,2435584621,2483727222,2477134601,2397711478,2229633490,1194,7,-16,24141
1325202086,984,2448276864,2478047542,2504607533,2441052598,2518024146,2513665060,2428176722,2257784868,1206,-20,49,35383
1325202087,968,2482264438,2519092854,2547880896,2473848000,2509352768,2502632923,2418939501,2243832658,1195,-12,33,12031
1325202088,970,2507567058,2549429120,2585328795,2506569325,2512282505,2506139913,2422021412,2241920566,1192,31,-18,55061
1325202089,974,2437065408,2465156306,2486752539,2419813650,2539919945,2534770998,2445148004,2260719168,1231,45,18,41034
1325202090,977,2473321417,2507183808,2539213787,2464880475,2527709010,2521452379,2433960758,2256684544,1302,-13,46,37250
1325202091,985,2470787922,2502324708,2537032521,2472517558,2492627081,2484199926,2401989065,2236209005,1329,-54,-15,11757
1325202092,990,2454212736,2488413440,2515254354,2452104045,2488668132,2491942326,2413565696,2277460992,1261,-18,-4,46685
1325202093,973,2472523766,2505011108,2534374436,2467703040,2512858139,2516390080,2444201865,2289252288,1147,37,31,4308
1325202094,977,2468380690,2503024146,2523765467,2447133412,2522685357,2528385280,2460078674,2320829961,1073,42,14,27429
1325202095,980,2478991780,2512227629,2543241755,2477298706,2520464128,2521299044,2450267474,2304968722,1046,3,11,19045
1325202096,983,2449779876,2477201142,2505143488,2441560694,2503096795,2503961398,2433702043,2288678125,1012,-25,21,39528
1325202097,967,2411815433,2433450166,2450493613,2399073115,2503656557,2500928091,2425448822,2272732260,945,-13,21,38409
1325202098,976,2490838884,2526816813,2558009929,2487793270,2510014921,2507632676,2431849810,2277339730,885,3,20,20679
1325202099,978,2451486336,2478045961,2502320777,2440578404,2516296466,2514483117,2437379126,2279482678,834,11,-8,60462
1325202100,980,2413500608,2430883145,2448951890,2399898907,2521377682,2528014043,2455240347,2307323291,783,20,5,6632
1325202101,965,2513102226,2552988169,2587932260,2509911716,2523514541,2524289252,2446462427,2288733540,757,3,54,5647
1325202102,968,2418034724,2439207808,2464362651,2415075858,2499765348,2493296530,2412871232,2242067136,760,-38,15,25137
1325202103,972,2468850185,2497796443,2528428388,2468279698,2519166372,2518523218,2441203574,2279156516,703,-9,-8,50549
1325202104,980,2581575433,2631385005,2681789083,2598612361,2525440182,2529799222,2456282633,2308307611,594,46,4,56262
1325202105,984,2463595026,2496336228,2538906569,2480717549,2504984777,2502956150,2425980425,2267293952,583,0,18,30152
1325202106,968,2457860836,2489784137,2514582573,2451752009,2509194221,2508470729,2432301028,2274863158,583,-39,39,53299
1325202107,971,2453533888,2485193481,2518800338,2455004717,2523868068,2522718272,2443517065,2280794761,525,17,31,62518
1325202108,972,2453205549,2481714633,2509162797,2453927652,2503995730,2498572763,2419573037,2257013760,529,12,-22,62530
1325202109,976,2488313654,2524173302,2540647232,2473040621,2510825938,2510239369,2434419044,2280107821,525,-14,-2,23863
1325202110,986,2479988242,2515169517,2545947136,2476101677,2529623286,2531510912,2453755355,2292613092,465,18,66,59702
1325202111,989,2457693001,2486341083,2517375780,2461173814,2517859373,2512913581,2431128201,2260937755,464,11,16,63729
1325202112,972,2472859611,2497627190,2533501805,2482695725,2501190217,2496494774,2420430052,2261000649,465,-20,-32,59997
1325202113,976,2516808173,2556108653,2599463241,2538405248,2517335872,2517668150,2441299629,2285579337,395,-2,39,36775
1325202114,979,2444090715,2470715730,2495421878,2440306322,2516269394,2515832676,2439580836,2282148571,356,17,56,48347
1325202115,982,2478040448,2506133110,2534261284,2477254710,2517265929,2513978185,2434100937,2267065984,370,4,-27,59794
1325202116,966,2444547364,2465563017,2491893220,2446286921,2514265152,2513306651,2436142326,2275689088,351,2,-14,379
1325202117,975,2433438464,2461022610,2478789851,2427913243,2515764653,2515126646,2437868699,2277740507,336,-6,67,22684
1325202118,978,2424870299,2446978230,2468190381,2413501906,2521996534,2519762697,2440157933,2273367762,364,-17,34,60001
1325202119,980,2492112301,2524951634,2565224228,2506218148,2526225206,2523484681,2443522422,2275602761,355,23,-53,58428
1325202120,984,2440458331,2464349778,2492981284,2445412086,2526028836,2522769334,2441062884,2271758966,355,19,-12,27365
1325202121,967,2486868324,2517356964,2542865673,2485851748,2501677065,2496884260,2417732690,2255663168,415,-26,82,51159
1325202122,971,2441653129,2470508242,2492312237,2444545024,2509676553,2506077147,2428051145,2266471881,472,1,55,33265
1325202123,980,2444874240,2463728182,2482502546,2438262345,2527269641,2522624091,2438173440,2260812150,568,1,-27,23901
1325202124,983,2443353974,2463686784,2483551844,2431790976,2525059273,2521862006,2440702189,2276259090,590,27,-43,39998
1325202125,967,2425457206,2447066550,2469515629,2420368228,2513242770,2505350601,2419666797,2242824155,613,29,19,56976
1325202126,970,2427354733,2444385142,2458727314,2425651739,2508062518,2499723081,2416370093,2246738194,732,-66,63,20790
1325202127,972,2498645403,2530312173,2565582299,2513594432,2522899968,2519144173,2438104027,2271247442,772,-27,14,24358
1325202128,977,2470489307,2499721974,2520837549,2475019492,2527763977,2524480320,2442718573,2280891593,811,54,-8,42858
1325202129,986,2478160685,2507866294,2541688347,2497560173,2522640886,2517669366,2434193929,2265095826,915,30,18,2875
1325202130,987,2445630829,2469549568,2495835794,2446701357,2530668269,2523055817,2435311049,2258028105,1028,-16,25,37450
1325202131,971,2554846582,2613937901,2651112219,2574539273,2515836132,2507059501,2421093696,2248160073,1069,2,15,48704
1325202132,975,2474243209,2498776704,2545959451,2522235538,2498495798,2490392969,2408597110,2243515190,1124,-10,-13,19034
1325202133,980,2446569380,2473729956,2496163044,2450641188,2540171154,2535639414,2448542985,2274552402,1156,-22,23,17723
1325202134,981,2449611922,2478274459,2503351222,2459736841,2526274605,2519654692,2434848228,2267539373,1124,46,33,54533
1325202135,965,2415446043,2435464411,2454581915,2418749092,2510842843,2501947757,2418233737,2250572873,1158,33,-4,46074
1325202136,972,2455481846,2493457974,2512071716,2460786459,2533335488,2525479040,2436214592,2263010697,1237,-45,19,48653
1325202137,977,2433653467,2461349760,2484238500,2443499547,2524713737,2517454646,2430852882,2255340050,1232,-6,53,9135
1325202138,979,2421293632,2439690240,2464213869,2429993682,2508124096,2498212699,2413837796,2247101723,1262,31,-15,46377
1325202139,984,2450202477,2482966756,2510476315,2464244617,2518416777,2509211254,2423264649,2256094372,1372,21,-2,47349
1325202140,967,2433092562,2467433581,2482728539,2449086811,2524571053,2515427684,2427023835,2256795328,1488,-32,41,65141
1325202141,970,2467599222,2501768841,2533572141,2483025060,2523571136,2515583369,2428954267,2258144566,1543,-33,0,39356
1325202142,979,2452993179,2481327826,2505733513,2459697426,2521349549,2512945334,2427534729,2261392886,1525,62,25,37598
1325202143,982,2435230061,2460464521,2483012278,2448181604,2527353901,2516473645,2426707492,2253813787,1592,45,41,11395
1325202144,966,2484482349,2520182619,2550986724,2511434852,2517591515,2506127670,2418028452,2249065737,1687,-59,-30,28980
1325202145,970,2423108864,2443920246,2467721755,2433393792,2519465088,2511088777,2425144576,2255685677,1643,-19,-14,57206
1325202146,971,2423243209,2446353078,2463788397,2430680027,2531249088,2522858112,2435656246,2270362980,1537,42,44,49628
1325202147,976,2482969773,2527328804,2568336009,2504853933,2507148370,2496396315,2411334052,2244163968,1494,44,30,6578
1325202148,980,2491015698,2527777700,2551284873,2516649618,2528296713,2517136713,2426488256,2254510966,1492,-5,-2,26296
1325202149,988,2452342692,2478583122,2497894418,2474763894,2524455341,2514545206,2425475163,2253292918,1479,-63,26,25475
1325202150,971,2476993316,2509912228,2539540900,2510199104,2505237357,2494886729,2410923638,2244879570,1380,1,3,10121
1325202151,974,2451646555,2479475309,2502146605,2464114112,2546188160,2537795730,2446251648,2266754020,1331,48,-2,13873
1325202152,978,2500747328,2544394715,2586356489,2522819611,2537580352,2526663204,2434589394,2254050368,1347,23,31,62672
1325202153,981,2449249462,2482728877,2516329974,2464181970,2533139446,2521880914,2429871670,2252459712,1371,-22,15,54480
1325202154,964,2522589787,2560377097,2596507830,2574814784,2523575241,2513472502,2424960045,2253571437,1360,-48,1,44719
1325202155,971,2445443309,2470413860,2493388544,2462489627,2518457024,2510428297,2425084982,2256325485,1275,3,5,19267
1325202156,976,2441909942,2467270710,2493590326,2460289728,2552292891,2544968137,2453317586,2273091172,1192,36,20,5173
1325202157,980,2476450715,2507227556,2534998573,2488642048,2542349202,2532582070,2439312292,2257630802,1156,39,18,27906
1325202158,983,2520653458,2564672987,2584261723,2547746194,2539639606,2529182646,2435948489,2253398902,1146,4,27,23815
1325202159,967,2445944091,2482666084,2505851529,2456798217,2513284132,2502464886,2415802377,2247338916,1165,-85,-8,22705
1325202160,970,2559725668,2610247597,2654496118,2608916260,2535808667,2528289526,2440004617,2266394752,1040,-1,15,27410
1325202161,973,2428834596,2454693120,2467837942,2437866633,2539147337,2530269284,2439968804,2264268251,948,69,6,59002
1325202162,982,2438073289,2455177499,2481033362,2459617581,2523776009,2513013394,2423987849,2250507108,942,33,14,23973
1325202163,966,2501842166,2546501979,2546649645,2502102436,2517619620,2507478409,2420303963,2244781074,970,-48,-11,39323
1325202164,967,2473267401,2497294473,2533497974,2503985033,2546167286,2537350454,2445690084,2269231067,935,-57,45,705
1325202165,970,2474291794,2503637540,2512971181,2475991104,2527255881,2518113188,2432051492,2258847104,860,50,19,45884
1325202166,976,2500085696,2556337234,2569512374,2527137554,2540430253,2530435922,2439623378,2259160448,934,71,-62,20155
1325202167,979,2487695350,2519112438,2535073545,2510585801,2549731190,2539198829,2443911213,2259525833,1124,-36,39,63110
1325202168,988,2415090761,2442144301,2460702308,2428044214,2530487433,2519380544,2429534628,2255482176,1231,-75,30,38260
1325202169,971,2479366180,2506413321,2540159222,2519170514,2528636123,2517425344,2427649280,2257276516,1262,41,0,28842
1325202170,974,2491555190,2497839753,2520106230,2540354505,2529187401,2517949558,2427736329,2254365504,1373,34,12,10210
1325202171,977,2461469412,2485276525,2515433005,2500520905,2556665371,2545983021,2449191058,2265506971,1526,-20,7,62594
1325202172,981,2469685888,2506076672,2524978706,2494897197,2543844342,2532089782,2438587739,2261846491,1602,-32,43,48851
1325202173,984,2437310299,2453451456,2473828836,2464293933,2522589494,2511183808,2422358948,2247877641,1629,41,39,15693
1325202174,971,2462479524,2500428763,2548977654,2490471817,2539036918,2527845366,2435374957,2257886089,1763,25,-18,18107
1325202175,976,2527250349,2561909348,2625746057,2614316269,2516631890,2504213229,2417103451,2252261641,1943,-31,0,45590
1325202176,979,2464427410,2503727570,2518072731,2498688932,2523752658,2513220288,2424966592,2255583707,1991,29,18,8547
1325202177,982,2467350189,2495030272,2521521362,2504460150,2560259785,2549549586,2454075209,2270208091,2095,7,39,64514
1325202178,967,2456714294,2483478875,2503681773,2489473865,2541857060,2530338331,2436897929,2256247872,2162,-47,26,29076
1325202179,969,2396767396,2421915776,2452393152,2419214820,2543848612,2532188736,2440610249,2261991241,2135,18,46,948
1325202180,972,2468183771,2495365266,2486262226,2488222098,2514257298,2501244406,2414650249,2246658715,2205,32,-22,28386
1325202181,981,2487266313,2546421339,2570706066,2544843218,2530782518,2519572946,2429862409,2257020489,2395,26,-27,47519
1325202182,965,2462874569,2487191606,2527446857,2508147163,2530580077,2520630500,2432903789,2255131812,2595,-42,28,46079
1325202183,966,2428173312,2447351524,2464560941,2435352329,2532167597,2521171638,2432278217,2252896100,2683,-26,40,3562
1325202184,972,2481878546,2506448365,2519714267,2515777060,2541278829,2529291547,2438334235,2256207789,2728,-4,40,3704
1325202185,975,2514591040,2537064667,2582548955,2580836160,2516819556,2505003081,2419252251,2247628022,2835,27,-27,32267
1325202186,979,2463039771,2490092507,2505686308,2480913060,2531560749,2521679460,2433947145,2259037394,2999,42,36,62854
1325202187,987,2493288347,2544250642,2586471890,2552377581,2533909696,2524154706,2436460717,2260650688,3215,-19,8,7379
1325202188,969,2464350253,2468302162,2490013074,2460951250,2530364553,2519891300,2432243053,2258774784,3321,-63,-34,9048
1325202189,973,2442984530,2476952201,2475225316,2449666532,2522983707,2511956150,2424892507,2249727113,3215,28,19,64163
1325202190,977,2479639542,2517648877,2553583149,2517843300,2535989522,2526058697,2437460900,2261209792,3223,67,73,11701
1325202191,980,2465653787,2483647296,2522238665,2510792859,2540112731,2529511405,2439087771,2258720713,3271,-51,-31,4719
1325202192,965,2551970276,2569562971,2583304457,2571877549,2548855030,2537888036,2445701915,2260137874,3102,-44,-40,43562
1325202193,966,2502895104,2547822720,2564051227,2535989110,2524929874,2512574235,2425260772,2253522998,2861,36,35,38409
1325202194,976,2438495881,2464275940,2481436644,2468578011,2516933641,2504117540,2417764041,2248040182,2759,-11,56,17213
1325202195,979,2457243904,2485976128,2503774729,2493520384,2551246866,2538915730,2444944219,2261974043,2671,78,-29,55158
1325202196,983,2393952932,2415330084,2431016740,2421099136,2528801225,2518247168,2430466907,2257561709,2773,-31,-43,19958
1325202197,966,2485740461,2532197083,2585439497,2571581613,2526344566,2514286317,2425913792,2254283245,2762,-97,81,6942
1325202198,969,2508766034,2549360356,2602584758,2557816420,2524403419,2512314358,2423739940,2246877824,2712,39,15,63047
1325202199,973,2490633581,2543278994,2587393974,2550184996,2558416054,2547888320,2454958134,2272038912,2938,63,5,38161
1325202200,980,2386396105,2465858916,2458685458,2416633179,2541172096,2531635721,2442355300,2266730304,3209,-82,-54,38928
1325202201,985,2496283273,2523382134,2533013595,2525768356,2529916534,2517904301,2429032969,2252760923,3161,-76,1,35059
1325202202,964,2466726418,2492000868,2538547053,2561164260,2533319670,2522095442,2432520374,2254729801,3015,75,0,18965
1325202203,971,2435034194,2494804553,2539838034,2476840073,2521833499,2511103926,2425253741,2254391616,3109,65,28,49177
1325202204,973,2460597888,2479885632,2529463789,2510759140,2538236653,2527819337,2439178285,2263539328,3287,-17,14,29794
1325202205,978,2510865417,2536117915,2570323419,2548374345,2551010587,2541299200,2449118381,2267131885,3331,-77,8,42174
1325202206,986,2474084498,2511478546,2513859547,2509544192,2554434148,2542920786,2448891931,2261565577,3176,0,-9,9473
1325202207,989,2517312018,2535227062,2518870875,2494652205,2529773897,2518391314,2430246162,2254824658,3069,31,-11,12577
1325202208,973,2443177929,2505166043,2553870189,2537108635,2521777746,2510387593,2423838409,2251651922,3054,-11,63,41045
1325202209,976,2480435638,2550166573,2546480329,2548817170,2544919899,2532472667,2440072950,2258473188,3028,-2,53,9514
1325202210,979,2510218102,2554382491,2615305856,2585572516,2533542189,2522693092,2434016566,2258769718,3013,55,-62,32780
1325202211,981,2504845513,2520500315,2560773385,2543514112,2532200685,2521570962,2433536640,2258854811,3132,-38,50,23457
1325202212,971,2529590573,2468370468,2550022272,2585231003,2540751131,2529197723,2437723172,2255237275,3143,-91,29,55458
1325202213,975,2489653659,2488500516,2509420507,2519274011,2545645997,2533877174,2442552091,2263156333,3025,44,-13,2781
1325202214,978,2459376045,2456726518,2506492626,2501747035,2532143707,2520862281,2432744246,2258908580,3040,-29,34,52152
1325202215,981,2499252854,2577164187,2505410816,2637949202,2534050130,2521785892,2431775606,2253360795,2937,-98,13,41235
1325202216,965,2435147026,2542968182,2556631286,2533082477,2529128310,2516742445,2428469184,2257800539,2776,114,-26,49610
1325203077,2525,2588426980,2648821138,2678712539,2679622198,2535638006,2520578221,2426912301,2256352237,1602,71,118,20385
1325203083,-386,2577682176,2634889133,2661808804,2663064850,2516256155,2502082249,2413563035,2252572608,1770,-28,-57,37673
1325203088,-406,2454874486,2457609700,2512816530,2494810029,2530351350,2515069403,2423394532,2258600704,2167,-18,-18,8556
1325203093,-383,2475943908,2517148123,2535291062,2525947456,2504902518,2491376292,2407572553,2247945691,2862,-166,32,48789
1325203098,-362,2527471588,2573406774,2592300928,2589138962,2508356946,2493280969,2408733750,2248389202,2768,30,20,15199
1325203103,-339,2562304201,2618222244,2646073974,2645768521,2522357915,2506738797,2418599177,2253779986,2800,-42,55,51514
1325203108,-322,2588754596,2614011181,2682562678,2694056338,2536029915,2520270272,2429265280,2258452736,2604,-78,-34,43192
1325203113,-301,2585382089,2645808722,2678876717,2682350198,2526571968,2510939136,2419378468,2256465536,2000,-33,-55,11622
1325203118,-278,2594215177,2656092836,2691839990,2690369170,2520989202,2506415122,2416563712,2252939812,1307,-78,-41,38304
1325203123,-256,2587427072,2654378989,2683205878,2686349952,2520928539,2506184795,2416531693,2252206509,1060,-55,111,22783
1325203128,-234,2401652589,2412019492,2442358180,2411846802,2533616283,2518665243,2426679542,2258440576,1375,156,-15,64446
1325203133,-217,2582582153,2637066715,2662340150,2666926482,2512088091,2497481179,2409628836,2249667346,1010,37,24,59301
1325203138,-194,2565307072,2615288694,2644024201,2651345344,2521945572,2507712054,2419168009,2254022445,858,-68,59,31628
1325203143,-173,2497065636,2488114496,2466951414,2482816621,2523474980,2510183552,2421464914,2252476196,1093,34,31,39890
1325203148,-150,2500043702,2540081618,2555777499,2547015286,2505948854,2492030272,2406656493,2249419821,1900,74,-12,20652
1325203153,-128,2617585773,2684859849,2714224100,2720043373,2510900150,2494665444,2405900909,2250584137,1439,78,26,53238
1325203158,-112,2615187209,2681156900,2714226806,2720047597,2528438025,2512813476,2420804827,2254756516,1988,-15,-47,28705
1325203163,-89,2536905645,2586979547,2609979876,2607127981,2506512548,2491185472,2405865499,2248571273,2402,16,-20,17337
1325203168,-65,2411455268,2510089856,2593272987,2525219062,2546824265,2529859968,2434561362,2264224054,2319,-2,65,29216
1325203173,-45,2547117677,2613052443,2637714761,2635612772,2527525202,2511404845,2421434459,2254368758,2313,-20,152,18528
1325203178,-28,2509219136,2553814491,2571661485,2563318729,2515362898,2500908964,2413269458,2252442998,1802,20,29,30617
1325203183,-500,2535345645,2583071250,2604950372,2602540388,2506482157,2492192374,2406319588,2247826834,1767,15,-106,1296
1325203188,-503,2579523328,2637209645,2641083766,2630537197,2528299556,2513441984,2421536356,2258107666,1292,87,13,40967
1325203193,-500,2568453869,2628982290,2652418075,2651876882,2517777947,2502643529,2413742317,2254679908,1564,86,63,13271
1325203198,-503,2564051648,2621840493,2644858276,2641100050,2511381942,2496529581,2408943844,2249838153,1798,17,15,12859
1325203203,-502,2546764278,2614359707,2632087661,2651803529,2519266084,2503620946,2413842377,2253445595,2043,-39,0,39003
1325203208,-504,2598585097,2667743533,2703862857,2713227410,2526750317,2511453723,2420263515,2258281060,2104,-70,49,28743
1325203213,-502,2575761709,2631435099,2661557330,2664087451,2512601929,2496173257,2408098093,2253057188,1993,16,48,25873
1325203218,-505,2568261897,2625862427,2653302089,2655907748,2513620571,2497901202,2409498121,2252431396,1965,11,78,10670
1325203223,-503,2473225362,2509206765,2496279972,2513867977,2557713398,2542195584,2443545024,2268175808,1924,-74,140,52601
1325203228,-506,2605028598,2660734244,2685052141,2699007250,2531934582,2517263305,2425865965,2255628635,532,61,0,48523
1325203233,-508,2567751990,2619793426,2644355666,2640435821,2510277714,2496616283,2411386413,2249203456,507,-34,51,11515
1325203238,-507,2566343387,2613593874,2638037824,2645440466,2510601115,2497247771,2411373696,2249378642,851,14,-40,12735
1325203243,-525,2626507008,2695692397,2732934994,2738877266,2549684845,2533514240,2435688420,2263461074,1769,-70,75,12689
1325203248,-529,2527236946,2578880886,2596556114,2591667099,2509571492,2494179785,2408132032,2250253924,2427,59,43,15824
1325203253,-530,2596304100,2658652196,2683068242,2688959780,2500195986,2485534838,2401438994,2241717860,2958,134,-13,47500
1325203258,-529,2532641188,2583232694,2595981750,2600201389,2495455040,2481577014,2400178605,2245265344,2880,56,60,46294
1325203263,-532,2552129408,2608307108,2629439094,2624366537,2506642596,2490885760,2405345243,2250117714,2330,42,27,9010
1325203268,-531,2554821504,2622027273,2646434715,2643146194,2528716790,2513298797,2421561545,2254187172,2039,-24,188,20698
1325203273,-533,2566233481,2623064813,2644677686,2651522230,2525371410,2509464950,2419535890,2257688832,2154,1,-48,60505
1325203278,-532,2611839570,2671508132,2694188699,2716022217,2529485714,2513862738,2423359744,2256014738,2434,39,-141,31490
1325203283,-534,2470623122,2564227739,2576277092,2555958902,2538943990,2525437302,2435090249,2261624841,2971,-72,-33,5747
1325203288,-532,2518670043,2565596187,2591946294,2585449298,2503520822,2489854793,2406790226,2245676900,2980,-38,10,2850
1325203293,-535,2501751561,2540206345,2560491090,2549615862,2491482313,2477236150,2396527963,2242636425,2696,109,76,4059
1325203298,-532,2479145234,2513915693,2530381668,2515598427,2487618349,2473903616,2393145481,2242273993,2406,81,144,16747
1325203303,-531,2591678811,2640134491,2669243702,2684400109,2536247524,2520184941,2427378002,2255625490,2707,82,-111,11749
1325203308,-508,2583981869,2632650569,2662092187,2673258304,2523773659,2510850249,2423065088,2254824950,1812,39,-102,1002
1325203313,-492,2574784310,2627606454,2652795099,2656013193,2529396781,2514904960,2423079113,2257081307,1247,-110,-6,19158
1325203318,-470,2582329078,2642862930,2668516480,2671703954,2525589120,2509706560,2418012937,2255066980,1593,34,-49,33511
1325203323,-446,2618020306,2687615917,2726271762,2730763931,2551534646,2536627675,2438634523,2264102738,1737,-67,13,52334
1325203328,-425,2453398363,2439480082,2468580160,2462538496,2529687625,2514756242,2423207780,2256759460,1556,31,81,65324
1325203333,-403,2556616237,2614169380,2635596525,2631678281,2519568658,2504671140,2415195072,2253798738,1597,116,82,52437
1325203338,-386,2511778861,2554292836,2571376768,2564484041,2496652992,2482063762,2398562139,2244874285,1824,125,-25,11876
1325203343,-364,2665955995,2749535433,2788428982,2801575588,2588014637,2572177709,2464777088,2276853595,1570,-32,163,63153
1325203348,-342,2588456091,2648404864,2663847424,2663075309,2521867629,2505131044,2413975954,2255885979,1248,138,10,39959
1325203353,-319,2541011712,2585015286,2600421385,2605934592,2502402953,2488049984,2403229293,2247014646,1134,168,-85,54680
1325203358,-298,2533412937,2582304941,2601091291,2598831085,2505991122,2491269632,2405315995,2247322605,1608,139,70,17420
1325203363,-281,2487637714,2521347145,2529046290,2535723565,2506632822,2491944786,2406739510,2249291821,1744,0,-86,12727
1325203368,-258,2633245312,2714049746,2747737691,2748976356,2538954596,2522602084,2427084370,2260552502,1917,16,36,31018
1325203373,-237,2510332105,2544290761,2561158272,2557556653,2501504804,2488659812,2405348763,2246945837,1281,-125,-68,41435
