TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1326667837,6770,299.8900146484375000,10.9229001998901370,34.1721992492675800,192.4851074218750000,463.4696044921875000,10.9167604446411130,36.6854591369628900,50,110,88,81,75,15010,2147733037,2147429458,2148007204,2147872941,2147608128,2147117833,2148222820,2147214811,1698,3,14,10833
1326667837,5658,299.8900146484375000,10.9229001998901370,34.1721992492675800,192.4851074218750000,463.4696044921875000,10.9167604446411130,36.6854591369628900,50,112,90,82,72,15008,2147738084,2147430253,2148005860,2147871643,2147608009,2147115766,2148221924,2147216722,1699,3,14,2947
1326667837,4777,299.8900146484375000,10.9229001998901370,34.1721992492675800,192.4851074218750000,463.4696044921875000,10.9167604446411130,36.6854591369628900,49,110,92,83,74,15011,2147741065,2147427675,2148006235,2147872109,2147609042,2147113563,2148219373,2147216448,1699,4,14,11815
1326667837,3932,299.8900146484375000,10.9229001998901370,34.1721992492675800,192.4851074218750000,463.4696044921875000,10.9167604446411130,36.6854591369628900,49,109,92,80,73,15012,2147740233,2147426678,2148004233,2147872320,2147609298,2147110409,2148223497,2147216557,1700,4,14,45890
1326667837,5809,299.8900146484375000,10.9229001998901370,34.1721992492675800,192.4851074218750000,463.4696044921875000,10.9167604446411130,36.6854591369628900,49,110,92,81,73,15011,2147738084,2147429458,2148006235,2147872320,2147608128,2147115172,2148222820,2147216448,1699,3,14,10846
1326668008,7918,284.8900146484375000,11.4447002410888670,34.1884994506835940,195.7442932128906200,446.4034118652344000,11.4490900039672850,36.1986885070800800,49,110,89,81,72,15009,2147739520,2147424996,2148006939,2147872777,2147604699,2147121581,2148219346,2147217389,3567,3,13,22529
1326668008,6775,284.8900146484375000,11.4447002410888670,34.1884994506835940,195.7442932128906200,446.4034118652344000,11.4490900039672850,36.1986885070800800,50,115,93,82,73,15010,2147735926,2147428388,2148004196,2147871076,2147605604,2147117092,2148216100,2147210953,3578,4,13,5954
1326668008,5644,284.8900146484375000,11.4447002410888670,34.1884994506835940,195.7442932128906200,446.4034118652344000,11.4490900039672850,36.1986885070800800,50,108,90,81,74,15010,2147735762,2147423908,2148010002,2147871378,2147605083,2147116260,2148219803,2147213650,3587,3,13,28853
1326668008,4777,284.8900146484375000,11.4447002410888670,34.1884994506835940,195.7442932128906200,446.4034118652344000,11.4490900039672850,36.1986885070800800,49,110,90,79,73,15018,2147735744,2147425078,2148009810,2147869083,2147607771,2147118866,2148220900,2147216557,3146,3,13,63531
1326668008,3933,284.8900146484375000,11.4447002410888670,34.1884994506835940,195.7442932128906200,446.4034118652344000,11.4490900039672850,36.1986885070800800,49,108,90,81,74,15012,2147738285,2147427867,2148011346,2147869440,2147605540,2147114669,2148225408,2147211958,5,4,12,8817
1326668008,5809,284.8900146484375000,11.4447002410888670,34.1884994506835940,195.7442932128906200,446.4034118652344000,11.4490900039672850,36.1986885070800800,49,110,90,81,73,15010,2147735926,2147425078,2148009810,2147871076,2147605540,2147117092,2148219803,2147213650,3567,3,13,44487
1326668109,7909,273.8800048828125000,11.8582000732421880,34.2103004455566400,199.8932037353515600,432.5828857421875000,11.8789796829223630,35.7176208496093750,49,109,94,83,71,15014,2147735122,2147431232,2148031414,2147870747,2147606921,2147127817,2148227931,2147216749,2984,3,14,62963
1326668109,6768,273.8800048828125000,11.8582000732421880,34.2103004455566400,199.8932037353515600,432.5828857421875000,11.8789796829223630,35.7176208496093750,48,111,93,82,70,15016,2147736603,2147431433,2148029028,2147874569,2147606454,2147124644,2148227666,2147216996,2976,3,13,44171
1326668109,5656,273.8800048828125000,11.8582000732421880,34.2103004455566400,199.8932037353515600,432.5828857421875000,11.8789796829223630,35.7176208496093750,50,109,90,81,73,15016,2147733659,2147430482,2148029174,2147871360,2147605321,2147124022,2148231131,2147218441,2970,3,13,27195
1326668109,4777,273.8800048828125000,11.8582000732421880,34.2103004455566400,199.8932037353515600,432.5828857421875000,11.8789796829223630,35.7176208496093750,49,109,85,81,72,15011,2147736804,2147430829,2148031222,2147872256,2147603072,2147125001,2148231634,2147214646,2963,3,13,50176
1326668109,3933,273.8800048828125000,11.8582000732421880,34.2103004455566400,199.8932037353515600,432.5828857421875000,11.8789796829223630,35.7176208496093750,50,110,90,81,70,15011,2147736274,2147431716,2148028425,2147872777,2147603666,2147116489,2148232064,2147218002,2958,4,13,63787
1326668109,5808,273.8800048828125000,11.8582000732421880,34.2103004455566400,199.8932037353515600,432.5828857421875000,11.8789796829223630,35.7176208496093750,49,109,90,81,71,15014,2147736274,2147431232,2148029174,2147872256,2147605321,2147124644,2148231131,2147216996,2970,3,13,2097
1326668212,7904,262.3900146484375000,12.4160003662109380,34.2433013916015600,202.9575958251953000,414.5722961425781000,12.4377202987670900,35.2442588806152340,48,106,91,81,74,15008,2147732160,2147435254,2148037357,2147872548,2147600923,2147131858,2148226294,2147217060,366,3,13,23639
1326668212,6762,262.3900146484375000,12.4160003662109380,34.2433013916015600,202.9575958251953000,414.5722961425781000,12.4377202987670900,35.2442588806152340,49,109,96,81,71,15010,2147732004,2147434011,2148037604,2147872146,2147602550,2147130523,2148228681,2147223817,373,3,14,4433
1326668212,5655,262.3900146484375000,12.4160003662109380,34.2433013916015600,202.9575958251953000,414.5722961425781000,12.4377202987670900,35.2442588806152340,50,109,88,81,72,15014,2147734948,2147435958,2148035328,2147871451,2147601865,2147131986,2148229220,2147219382,380,3,13,4968
1326668212,4779,262.3900146484375000,12.4160003662109380,34.2433013916015600,202.9575958251953000,414.5722961425781000,12.4377202987670900,35.2442588806152340,50,113,89,81,72,15013,2147733248,2147431634,2148035236,2147871661,2147604891,2147126619,2148225499,2147221988,387,3,14,35162
1326668212,3934,262.3900146484375000,12.4160003662109380,34.2433013916015600,202.9575958251953000,414.5722961425781000,12.4377202987670900,35.2442588806152340,49,111,88,81,72,15009,2147737956,2147429622,2148034624,2147870619,2147603044,2147119734,2148234560,2147219209,389,4,13,17029
1326668212,5806,262.3900146484375000,12.4160003662109380,34.2433013916015600,202.9575958251953000,414.5722961425781000,12.4377202987670900,35.2442588806152340,49,109,89,81,72,15010,2147733248,2147434011,2148035328,2147871661,2147602550,2147130523,2148228681,2147219382,380,3,13,22470
1326668340,7915,251.3500061035156200,12.9984998703002930,34.2905998229980500,205.9794006347656200,396.6951904296875000,12.9907798767089840,34.7838096618652340,49,112,93,83,71,15007,2147728740,2147437888,2148049216,2147875739,2147594779,2147130377,2148231588,2147222080,2927,4,14,55775
1326668340,6773,251.3500061035156200,12.9984998703002930,34.2905998229980500,205.9794006347656200,396.6951904296875000,12.9907798767089840,34.7838096618652340,50,108,94,81,69,15010,2147729682,2147436617,2148051794,2147874697,2147598948,2147129453,2148235236,2147217645,2944,3,14,63228
1326668340,5650,251.3500061035156200,12.9984998703002930,34.2905998229980500,205.9794006347656200,396.6951904296875000,12.9907798767089840,34.7838096618652340,48,110,92,81,70,15014,2147730962,2147437504,2148056109,2147872201,2147597165,2147132708,2148234651,2147217526,2961,3,13,29386
1326668340,4777,251.3500061035156200,12.9984998703002930,34.2905998229980500,205.9794006347656200,396.6951904296875000,12.9907798767089840,34.7838096618652340,50,109,90,83,72,15013,2147730870,2147441216,2148054043,2147872475,2147597010,2147132772,2148236388,2147218404,2978,3,13,16659
1326668340,3932,251.3500061035156200,12.9984998703002930,34.2905998229980500,205.9794006347656200,396.6951904296875000,12.9907798767089840,34.7838096618652340,46,109,95,79,69,15014,2147734153,2147438189,2148055213,2147873673,2147600374,2147130340,2148234130,2147217929,2997,4,13,49706
1326668340,5809,251.3500061035156200,12.9984998703002930,34.2905998229980500,205.9794006347656200,396.6951904296875000,12.9907798767089840,34.7838096618652340,49,109,93,81,70,15013,2147730870,2147437888,2148054043,2147873673,2147597165,2147130377,2148234651,2147217929,2961,3,13,26087
1326668539,7915,241.3899993896484400,14.1139001846313480,34.3814010620117200,212.3880004882812500,361.2105102539062500,14.0846595764160160,33.8697319030761700,47,126,87,82,69,15008,2147731099,2147441462,2148053979,2147875008,2147592054,2147144210,2148226514,2147222875,1594,3,14,55390
1326668539,6773,241.3899993896484400,14.1139001846313480,34.3814010620117200,212.3880004882812500,361.2105102539062500,14.0846595764160160,33.8697319030761700,48,110,90,81,71,15002,2147729645,2147441152,2148056713,2147877056,2147592182,2147144740,2148231881,2147222592,1576,3,15,23580
1326668539,5636,241.3899993896484400,14.1139001846313480,34.3814010620117200,212.3880004882812500,361.2105102539062500,14.0846595764160160,33.8697319030761700,49,108,90,82,69,15008,2147728265,2147439341,2148055533,2147875273,2147596470,2147145865,2148229769,2147221430,1561,3,14,35161
1326668539,4782,241.3899993896484400,14.1139001846313480,34.3814010620117200,212.3880004882812500,361.2105102539062500,14.0846595764160160,33.8697319030761700,50,110,90,81,71,15012,2147731273,2147442825,2148059574,2147873088,2147597860,2147142701,2148233124,2147221385,1544,3,14,11706
1326668539,3932,241.3899993896484400,14.1139001846313480,34.3814010620117200,212.3880004882812500,361.2105102539062500,14.0846595764160160,33.8697319030761700,49,112,88,83,69,15008,2147732790,2147441828,2148062793,2147871606,2147594953,2147138953,2148235739,2147217947,1526,4,14,28722
1326668539,5807,241.3899993896484400,14.1139001846313480,34.3814010620117200,212.3880004882812500,361.2105102539062500,14.0846595764160160,33.8697319030761700,49,110,90,82,69,15008,2147731099,2147441462,2148056713,2147875008,2147594953,2147144210,2148231881,2147221430,1561,3,14,12460
1326668728,7906,230.1000061035156200,14.8902997970581050,34.4472007751464840,220.6632995605468800,334.9949951171875000,14.8899898529052730,33.0235099792480500,50,110,87,82,67,15013,2147728109,2147460864,2148107830,2147872283,2147588086,2147163611,2148255277,2147223442,1631,2,15,61149
1326668728,6764,230.1000061035156200,14.8902997970581050,34.4472007751464840,220.6632995605468800,334.9949951171875000,14.8899898529052730,33.0235099792480500,48,108,86,82,66,15008,2147728329,2147463094,2148108918,2147873325,2147589888,2147162715,2148252443,2147223378,1630,2,14,7570
1326668728,5652,230.1000061035156200,14.8902997970581050,34.4472007751464840,220.6632995605468800,334.9949951171875000,14.8899898529052730,33.0235099792480500,47,113,92,83,70,15007,2147726656,2147460132,2148108571,2147872374,2147594093,2147161389,2148255113,2147223826,1627,3,15,1323
1326668728,4781,230.1000061035156200,14.8902997970581050,34.4472007751464840,220.6632995605468800,334.9949951171875000,14.8899898529052730,33.0235099792480500,49,105,88,83,68,15003,2147729142,2147462171,2148107949,2147872850,2147594358,2147162532,2148253028,2147220498,1624,3,15,28439
1326668728,3937,230.1000061035156200,14.8902997970581050,34.4472007751464840,220.6632995605468800,334.9949951171875000,14.8899898529052730,33.0235099792480500,49,110,89,81,69,15010,2147731081,2147459867,2148106861,2147870043,2147592914,2147156763,2148257773,2147222107,1620,3,14,24164
1326668728,5808,230.1000061035156200,14.8902997970581050,34.4472007751464840,220.6632995605468800,334.9949951171875000,14.8899898529052730,33.0235099792480500,49,110,88,82,68,15008,2147728329,2147460864,2148107949,2147872374,2147592914,2147162532,2148255113,2147223378,1627,3,15,52823
1326668935,7911,216.4299926757812500,15.4722003936767580,34.5091018676757800,223.0619049072265600,315.6604003906250000,15.4827098846435550,32.6135902404785160,50,108,92,81,68,14998,2147729325,2147490249,2148180397,2147868937,2147588059,2147182326,2148289444,2147229961,1534,4,14,44269
1326668935,6768,216.4299926757812500,15.4722003936767580,34.5091018676757800,223.0619049072265600,315.6604003906250000,15.4827098846435550,32.6135902404785160,49,110,90,81,67,14997,2147727542,2147487872,2148177920,2147868233,2147590061,2147182390,2148284918,2147226048,1539,3,14,43106
1326668935,5654,216.4299926757812500,15.4722003936767580,34.5091018676757800,223.0619049072265600,315.6604003906250000,15.4827098846435550,32.6135902404785160,49,108,91,86,69,15005,2147726765,2147489828,2148177362,2147869421,2147587593,2147185526,2148282624,2147225910,1542,3,15,38611
1326668935,4779,216.4299926757812500,15.4722003936767580,34.5091018676757800,223.0619049072265600,315.6604003906250000,15.4827098846435550,32.6135902404785160,50,111,95,82,70,15001,2147730596,2147487341,2148174811,2147871305,2147587465,2147183908,2148284370,2147229805,1546,3,14,20953
1326668935,3934,216.4299926757812500,15.4722003936767580,34.5091018676757800,223.0619049072265600,315.6604003906250000,15.4827098846435550,32.6135902404785160,48,109,90,80,68,15002,2147727113,2147483053,2148176329,2147869952,2147586441,2147175798,2148288448,2147228918,1549,3,14,60050
1326668935,5809,216.4299926757812500,15.4722003936767580,34.5091018676757800,223.0619049072265600,315.6604003906250000,15.4827098846435550,32.6135902404785160,49,109,91,81,68,15001,2147727542,2147487872,2148177362,2147869421,2147587593,2147182390,2148284918,2147228918,1542,3,14,1498
1326669059,7918,205.2700042724609400,16.3071002960205080,34.6085014343261700,219.8347930908203000,289.3294067382812500,16.2886295318603500,32.4059982299804700,48,117,90,83,67,14992,2147726802,2147517833,2148238208,2147871634,2147585810,2147201828,2148315328,2147231204,2083,2,14,30585
1326669059,6776,205.2700042724609400,16.3071002960205080,34.6085014343261700,219.8347930908203000,289.3294067382812500,16.2886295318603500,32.4059982299804700,49,139,90,84,68,14993,2147730358,2147518710,2148240393,2147872000,2147584018,2147197531,2148309302,2147229741,2088,2,15,43990
1326669059,5652,205.2700042724609400,16.3071002960205080,34.6085014343261700,219.8347930908203000,289.3294067382812500,16.2886295318603500,32.4059982299804700,50,118,96,83,67,14989,2147728704,2147515757,2148237376,2147870646,2147585243,2147198820,2148314084,2147232000,2092,2,14,34245
1326669059,4778,205.2700042724609400,16.3071002960205080,34.6085014343261700,219.8347930908203000,289.3294067382812500,16.2886295318603500,32.4059982299804700,50,117,96,86,66,14983,2147732653,2147513792,2148237293,2147872292,2147589147,2147199049,2148309659,2147228041,2098,3,14,54990
1326669059,3934,205.2700042724609400,16.3071002960205080,34.6085014343261700,219.8347930908203000,289.3294067382812500,16.2886295318603500,32.4059982299804700,49,119,96,84,66,14997,2147729142,2147509760,2148237458,2147872868,2147587163,2147196105,2148317083,2147227081,2103,3,14,53564
1326669059,5811,205.2700042724609400,16.3071002960205080,34.6085014343261700,219.8347930908203000,289.3294067382812500,16.2886295318603500,32.4059982299804700,49,118,96,84,67,14992,2147729142,2147515757,2148237458,2147872000,2147585810,2147198820,2148314084,2147229741,2092,2,14,54225
1326669186,7910,193.6600036621093800,16.9620990753173830,34.6990013122558600,216.7863006591797000,266.9425964355469000,16.9729690551757800,32.2508888244628900,50,111,87,80,67,14992,2147738560,2147559597,2148342052,2147870729,2147583104,2147227245,2148362102,2147233042,807,3,14,5650
1326669186,6768,193.6600036621093800,16.9620990753173830,34.6990013122558600,216.7863006591797000,266.9425964355469000,16.9729690551757800,32.2508888244628900,50,114,94,81,66,14990,2147736192,2147557147,2148338834,2147870070,2147584320,2147228205,2148361892,2147231360,826,3,14,17153
1326669186,5640,193.6600036621093800,16.9620990753173830,34.6990013122558600,216.7863006591797000,266.9425964355469000,16.9729690551757800,32.2508888244628900,50,111,93,82,69,14995,2147737508,2147559405,2148338605,2147869915,2147582244,2147225508,2148358976,2147231222,845,3,14,65431
1326669186,4781,193.6600036621093800,16.9620990753173830,34.6990013122558600,216.7863006591797000,266.9425964355469000,16.9729690551757800,32.2508888244628900,49,119,91,82,69,14993,2147737901,2147558473,2148339538,2147868160,2147582893,2147229942,2148357705,2147232713,865,3,14,56296
1326669186,3936,193.6600036621093800,16.9620990753173830,34.6990013122558600,216.7863006591797000,266.9425964355469000,16.9729690551757800,32.2508888244628900,50,112,96,83,67,14998,2147737801,2147558052,2148335899,2147870281,2147588480,2147229860,2148360640,2147230555,880,3,14,44723
1326669186,5807,193.6600036621093800,16.9620990753173830,34.6990013122558600,216.7863006591797000,266.9425964355469000,16.9729690551757800,32.2508888244628900,50,112,93,82,67,14993,2147737801,2147558473,2148338834,2147870070,2147583104,2147228205,2148360640,2147231360,845,3,14,38964
1326669303,7910,182.6900024414062500,17.6201000213623050,34.7519989013671900,214.2362060546875000,246.1517944335937500,17.6080799102783200,32.0965690612793000,51,108,85,81,66,14992,2147754898,2147637019,2148506998,2147871725,2147585133,2147279113,2148436425,2147237668,1021,3,14,43442
1326669303,6768,182.6900024414062500,17.6201000213623050,34.7519989013671900,214.2362060546875000,246.1517944335937500,17.6080799102783200,32.0965690612793000,50,110,87,83,67,14990,2147751734,2147638985,2148508132,2147869366,2147587803,2147279414,2148432850,2147239707,1017,3,14,37176
1326669303,5657,182.6900024414062500,17.6201000213623050,34.7519989013671900,214.2362060546875000,246.1517944335937500,17.6080799102783200,32.0965690612793000,50,112,94,79,68,14993,2147747748,2147636918,2148508187,2147870829,2147590948,2147281408,2148435026,2147238765,1013,3,14,31874
1326669303,4779,182.6900024414062500,17.6201000213623050,34.7519989013671900,214.2362060546875000,246.1517944335937500,17.6080799102783200,32.0965690612793000,51,129,93,82,65,14993,2147750061,2147635693,2148507565,2147872786,2147593782,2147277942,2148438162,2147232475,1009,3,15,40193
1326669303,3935,182.6900024414062500,17.6201000213623050,34.7519989013671900,214.2362060546875000,246.1517944335937500,17.6080799102783200,32.0965690612793000,50,111,94,82,68,14992,2147751808,2147634505,2148505609,2147869650,2147589266,2147278180,2148441590,2147243483,1004,3,14,10732
1326669303,5809,182.6900024414062500,17.6201000213623050,34.7519989013671900,214.2362060546875000,246.1517944335937500,17.6080799102783200,32.0965690612793000,50,111,93,82,67,14992,2147751734,2147636918,2148507565,2147870829,2147589266,2147279113,2148436425,2147238765,1013,3,14,21648
1326669430,7916,171.8099975585937500,18.1590003967285160,34.8158988952636700,213.0733032226562500,228.6257934570312500,18.1432991027832030,31.9155597686767580,53,114,95,81,67,14995,2147793078,2147780672,2148783396,2147871085,2147601188,2147370285,2148573677,2147251035,3349,3,15,22563
1326669430,6773,171.8099975585937500,18.1590003967285160,34.8158988952636700,213.0733032226562500,228.6257934570312500,18.1432991027832030,31.9155597686767580,53,110,91,80,67,14989,2147792886,2147780854,2148777682,2147871250,2147604169,2147365760,2148571145,2147250953,3336,3,15,14803
1326669430,5649,171.8099975585937500,18.1590003967285160,34.8158988952636700,213.0733032226562500,228.6257934570312500,18.1432991027832030,31.9155597686767580,53,124,91,83,66,14994,2147791442,2147781531,2148779721,2147869714,2147605238,2147363794,2148570322,2147248722,3324,3,15,21173
1326669430,4781,171.8099975585937500,18.1590003967285160,34.8158988952636700,213.0733032226562500,228.6257934570312500,18.1432991027832030,31.9155597686767580,51,114,89,80,67,14994,2147794057,2147777097,2148777444,2147871680,2147605019,2147362432,2148571986,2147247616,3315,3,15,57662
1326669430,3930,171.8099975585937500,18.1590003967285160,34.8158988952636700,213.0733032226562500,228.6257934570312500,18.1432991027832030,31.9155597686767580,52,108,90,82,66,14991,2147793353,2147776274,2148780982,2147871972,2147604516,2147361563,2148573202,2147245696,3307,3,15,8765
1326669430,5809,171.8099975585937500,18.1590003967285160,34.8158988952636700,213.0733032226562500,228.6257934570312500,18.1432991027832030,31.9155597686767580,53,114,91,81,67,14994,2147793078,2147780672,2148779721,2147871250,2147604516,2147363794,2148571986,2147248722,3324,3,15,8887
1326669571,7911,161.1900024414062500,19.1180992126464840,34.9440002441406250,214.0579986572265600,199.9546966552734400,19.0189704895019530,31.4679603576660160,56,110,91,84,67,14986,2147786212,2147641261,2148393627,2147870336,2147591945,2147288905,2148374948,2147238710,746,3,14,47995
1326669571,6769,161.1900024414062500,19.1180992126464840,34.9440002441406250,214.0579986572265600,199.9546966552734400,19.0189704895019530,31.4679603576660160,56,110,97,83,67,14983,2147781485,2147640722,2148395977,2147868361,2147594066,2147289334,2148372699,2147244050,732,3,14,45142
1326669571,5655,161.1900024414062500,19.1180992126464840,34.9440002441406250,214.0579986572265600,199.9546966552734400,19.0189704895019530,31.4679603576660160,54,113,94,80,67,14983,2147778230,2147643510,2148399798,2147869650,2147593490,2147292260,2148375113,2147240996,720,3,15,55292
1326669571,4780,161.1900024414062500,19.1180992126464840,34.9440002441406250,214.0579986572265600,199.9546966552734400,19.0189704895019530,31.4679603576660160,57,110,91,80,66,14979,2147778971,2147646793,2148401115,2147868918,2147593499,2147290806,2148372809,2147237714,707,4,15,30069
1326669571,3934,161.1900024414062500,19.1180992126464840,34.9440002441406250,214.0579986572265600,199.9546966552734400,19.0189704895019530,31.4679603576660160,56,111,90,80,64,14985,2147781833,2147651565,2148407844,2147867474,2147596333,2147294546,2148380269,2147238006,694,4,14,52146
1326669571,5809,161.1900024414062500,19.1180992126464840,34.9440002441406250,214.0579986572265600,199.9546966552734400,19.0189704895019530,31.4679603576660160,56,110,91,80,67,14983,2147781485,2147643510,2148399798,2147868918,2147593499,2147290806,2148374948,2147238710,720,3,14,33240
1326669746,7906,150.4799957275390600,19.8582992553710940,35.0416984558105500,217.1977996826172000,172.3583068847656200,19.8623905181884770,30.9278907775878900,62,111,89,81,64,14977,2148003885,2148222326,2149511606,2147877476,2147681801,2147621513,2148904996,2147274569,2347,2,16,34685
1326669746,6763,150.4799957275390600,19.8582992553710940,35.0416984558105500,217.1977996826172000,172.3583068847656200,19.8623905181884770,30.9278907775878900,64,118,91,81,67,14978,2148002733,2148226075,2149518893,2147877577,2147680960,2147624960,2148905755,2147275858,2331,2,16,58407
1326669746,5652,150.4799957275390600,19.8582992553710940,35.0416984558105500,217.1977996826172000,172.3583068847656200,19.8623905181884770,30.9278907775878900,62,112,90,84,66,14979,2148002669,2148228982,2149521920,2147877714,2147682221,2147623716,2148909293,2147274633,2314,2,16,39250
1326669746,4781,150.4799957275390600,19.8582992553710940,35.0416984558105500,217.1977996826172000,172.3583068847656200,19.8623905181884770,30.9278907775878900,63,116,92,84,66,14981,2148001901,2148230345,2149523117,2147878994,2147681956,2147621659,2148909339,2147277348,2300,2,16,42759
1326669746,3932,150.4799957275390600,19.8582992553710940,35.0416984558105500,217.1977996826172000,172.3583068847656200,19.8623905181884770,30.9278907775878900,62,112,88,81,65,14978,2147999186,2148221586,2149519323,2147876653,2147678043,2147616009,2148908891,2147274934,2288,2,16,9911
1326669746,5806,150.4799957275390600,19.8582992553710940,35.0416984558105500,217.1977996826172000,172.3583068847656200,19.8623905181884770,30.9278907775878900,62,112,90,81,66,14978,2148002669,2148226075,2149519323,2147877577,2147681801,2147621659,2148908891,2147274934,2314,2,16,53496
1326669801,7905,147.6900024414062500,20.1152992248535160,35.0670013427734400,217.8928985595703000,164.7248992919922000,20.0958595275878900,30.7894001007080080,66,118,92,81,64,14970,2148035337,2148253824,2149519195,2147877942,2147693869,2147637988,2148904000,2147276644,2876,2,15,30032
1326669801,6763,147.6900024414062500,20.1152992248535160,35.0670013427734400,217.8928985595703000,164.7248992919922000,20.0958595275878900,30.7894001007080080,68,120,93,83,64,14978,2148042742,2148270436,2149558363,2147880347,2147698450,2147647241,2148925897,2147275364,2874,2,15,2183
1326669801,5652,147.6900024414062500,20.1152992248535160,35.0670013427734400,217.8928985595703000,164.7248992919922000,20.0958595275878900,30.7894001007080080,67,113,91,81,67,14974,2148040374,2148277330,2149577206,2147878838,2147696603,2147655213,2148940854,2147275666,2874,3,15,15906
1326669801,4780,147.6900024414062500,20.1152992248535160,35.0670013427734400,217.8928985595703000,164.7248992919922000,20.0958595275878900,30.7894001007080080,66,117,88,82,63,14974,2148042194,2148278034,2149575451,2147879652,2147699675,2147653568,2148943140,2147277897,2874,2,16,52335
1326669801,3931,147.6900024414062500,20.1152992248535160,35.0670013427734400,217.8928985595703000,164.7248992919922000,20.0958595275878900,30.7894001007080080,68,114,95,83,66,14980,2148041033,2148275209,2149578313,2147877312,2147697243,2147652617,2148947465,2147274697,2877,3,15,57515
1326669801,5806,147.6900024414062500,20.1152992248535160,35.0670013427734400,217.8928985595703000,164.7248992919922000,20.0958595275878900,30.7894001007080080,67,117,92,82,64,14974,2148041033,2148275209,2149575451,2147878838,2147697243,2147652617,2148940854,2147275666,2874,2,15,38713
1326669921,7914,139.8899993896484400,20.6464004516601560,35.1157989501953100,218.1143951416015600,146.0289001464843800,20.6681194305419920,30.5291805267334000,77,118,93,84,66,14959,2148243419,2148555483,2149955995,2147882752,2147776731,2147826697,2149159844,2147298258,3575,2,15,28734
1326669921,6772,139.8899993896484400,20.6464004516601560,35.1157989501953100,218.1143951416015600,146.0289001464843800,20.6681194305419920,30.5291805267334000,78,120,94,82,63,14964,2148246354,2148555830,2149947492,2147882825,2147779968,2147821650,2149153773,2147297874,3573,2,15,58148
1326669921,5642,139.8899993896484400,20.6464004516601560,35.1157989501953100,218.1143951416015600,146.0289001464843800,20.6681194305419920,30.5291805267334000,78,124,87,84,65,14965,2148254628,2148574692,2149980653,2147886244,2147780653,2147829184,2149157357,2147300525,3573,2,15,32239
1326669921,4779,139.8899993896484400,20.6464004516601560,35.1157989501953100,218.1143951416015600,146.0289001464843800,20.6681194305419920,30.5291805267334000,75,116,92,83,63,14959,2148270299,2148612955,2150048905,2147882870,2147785901,2147846244,2149178971,2147297225,3570,3,15,30172
1326669921,3935,139.8899993896484400,20.6464004516601560,35.1157989501953100,218.1143951416015600,146.0289001464843800,20.6681194305419920,30.5291805267334000,77,119,90,83,66,14962,2148289910,2148656905,2150139638,2147883227,2147792548,2147863003,2149213147,2147297197,3568,3,15,31686
1326669921,5808,139.8899993896484400,20.6464004516601560,35.1157989501953100,218.1143951416015600,146.0289001464843800,20.6681194305419920,30.5291805267334000,77,119,92,83,65,14962,2148254628,2148574692,2149980653,2147882870,2147780653,2147829184,2149159844,2147297874,3573,2,15,48204
1326670000,7914,133.4700012207031200,21.0361003875732420,35.1557006835937500,220.1566009521484400,132.2057037353515600,21.0917091369628900,30.2422504425048830,82,123,92,83,66,14940,2148074020,2148048411,2148923108,2147878125,2147702500,2147529353,2148606994,2147261312,3209,2,15,45859
1326670000,6772,133.4700012207031200,21.0361003875732420,35.1557006835937500,220.1566009521484400,132.2057037353515600,21.0917091369628900,30.2422504425048830,84,120,92,82,65,14939,2148072667,2148053659,2148925421,2147877110,2147706642,2147533037,2148611556,2147257526,3222,3,15,13866
1326670000,5658,133.4700012207031200,21.0361003875732420,35.1557006835937500,220.1566009521484400,132.2057037353515600,21.0917091369628900,30.2422504425048830,85,120,87,83,65,14944,2148074130,2148058166,2148931940,2147875593,2147707812,2147534016,2148621513,2147255597,3238,3,15,10155
1326670000,4779,133.4700012207031200,21.0361003875732420,35.1557006835937500,220.1566009521484400,132.2057037353515600,21.0917091369628900,30.2422504425048830,84,122,93,83,66,14941,2148077796,2148059730,2148943040,2147878217,2147707574,2147539538,2148624475,2147261083,3256,2,15,56916
1326670000,3935,133.4700012207031200,21.0361003875732420,35.1557006835937500,220.1566009521484400,132.2057037353515600,21.0917091369628900,30.2422504425048830,81,123,94,85,67,14943,2148077686,2148064192,2148956333,2147880228,2147709485,2147541238,2148632713,2147258459,3278,3,15,47619
1326670000,5811,133.4700012207031200,21.0361003875732420,35.1557006835937500,220.1566009521484400,132.2057037353515600,21.0917091369628900,30.2422504425048830,84,122,92,83,66,14941,2148074130,2148058166,2148931940,2147878125,2147707574,2147534016,2148621513,2147258459,3238,3,15,21879
1326670079,7910,127.6699981689453100,21.8096008300781250,35.1820983886718750,221.6327056884765600,112.7734985351562500,21.6879901885986330,29.9136390686035160,99,125,92,85,65,14938,2148215698,2148230198,2149156635,2147879981,2147755913,2147607424,2148693632,2147267446,595,2,15,30797
1326670079,6768,127.6699981689453100,21.8096008300781250,35.1820983886718750,221.6327056884765600,112.7734985351562500,21.6879901885986330,29.9136390686035160,99,124,91,86,64,14938,2148211849,2148226176,2149148059,2147881124,2147754907,2147604818,2148689334,2147264073,559,2,15,2975
