TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335826828,-391,2148673782,2149513965,2151509257,2147898971,2147933046,2148243885,2149731456,2147344173,1932,1,16,21160
1335826833,-368,2148707017,2149575414,2151612946,2147899794,2147942016,2148266980,2149768960,2147343369,1901,1,16,64475
1335826838,-351,2148706468,2149574610,2151613668,2147898349,2147942994,2148271488,2149767643,2147342006,1865,2,16,54669
1335826843,-330,2148702811,2149553508,2151563657,2147898057,2147944932,2148262902,2149760621,2147345042,1828,1,16,59504
1335826848,-307,2148726198,2149605458,2151645138,2147902683,2147948992,2148280859,2149787520,2147345398,1790,2,16,30620
1335826853,-285,2148735369,2149615579,2151659117,2147902866,2147957476,2148288603,2149789961,2147348836,1750,2,16,14139
1335826858,-268,2148761133,2149666870,2151746404,2147896210,2147964315,2148304036,2149817984,2147352987,1715,2,17,1706
1335826863,-246,2148771492,2149677659,2151751424,2147899638,2147967661,2148309266,2149826550,2147349211,1678,1,16,14784
1335826868,-224,2148785728,2149691602,2151779547,2147900251,2147974381,2148325092,2149837037,2147348726,1637,2,16,12085
1335826873,-202,2148807689,2149745225,2151862162,2147900425,2147982098,2148346185,2149863890,2147350674,1588,2,17,16810
1335826878,-179,2148814710,2149739574,2151844873,2147898980,2147979236,2148338194,2149864621,2147353033,1541,1,17,29035
1335826883,-162,2148823085,2149743478,2151842011,2147898925,2147987821,2148339931,2149865453,2147350052,1503,2,17,2794
1335826888,-140,2148831158,2149752612,2151854061,2147898870,2147987492,2148356507,2149871049,2147355958,1477,2,17,11582
1335826893,-118,2148854564,2149797732,2151923849,2147898386,2147999296,2148372973,2149898724,2147360073,1470,2,17,28910
1335826898,-95,2148860132,2149789156,2151901394,2147896768,2147999981,2148372205,2149894445,2147359424,1476,2,17,64694
1335826903,-74,2148867730,2149803227,2151920731,2147896649,2148003474,2148390893,2149906688,2147354578,1486,2,16,23776
1335826908,-57,2148903341,2149880036,2152058459,2147900818,2148017106,2148414528,2149949595,2147363821,1507,2,16,29157
1335826913,-34,2148936265,2149945142,2152164873,2147901513,2148033316,2148436352,2149990473,2147367360,1539,2,17,44194
1335826918,-537,2148898569,2149844434,2151961526,2147896877,2148020672,2148404589,2149932726,2147363081,1571,2,17,60190
1335826923,-540,2148916086,2149876361,2152022637,2147899145,2148024694,2148417115,2149953371,2147362340,1600,2,17,34844
1335826928,-537,2148955702,2149963035,2152169426,2147901010,2148037549,2148453266,2150001682,2147365421,1629,2,17,58805
1335826933,-540,2148985161,2150019081,2152265755,2147902107,2148049682,2148475958,2150030473,2147369755,1665,2,17,51601
1335826938,-539,2148953216,2149944429,2152122816,2147901732,2148046089,2148451565,2149990656,2147366107,1712,1,16,52790
1335826943,-541,2148981769,2149990299,2152187885,2147903049,2148054582,2148471012,2150017810,2147370441,1769,2,17,5725
1335826948,-539,2149007323,2150036964,2152266249,2147901147,2148063085,2148495396,2150047515,2147367506,1838,2,17,48139
1335826953,-543,2149002971,2150018898,2152222180,2147903753,2148063186,2148488374,2150033929,2147364745,1915,1,17,40993
1335826958,-540,2149018203,2150041618,2152259200,2147905590,2148063360,2148496210,2150047168,2147367478,2003,1,17,17312
1335826963,-543,2149046363,2150102336,2152352576,2147904841,2148076114,2148520676,2150086226,2147374299,2096,1,16,40679
1335826968,-542,2149065600,2150136420,2152400941,2147901476,2148084260,2148531693,2150098422,2147372763,2185,1,17,47079
1335826973,-545,2149053824,2150090038,2152316361,2147902272,2148081581,2148524580,2150074688,2147370669,2263,1,16,4778
1335826978,-542,2149085888,2150152694,2152421366,2147902720,2148094134,2148554404,2150115830,2147373787,2331,2,17,59907
1335826983,-546,2149123273,2150227684,2152548800,2147905682,2148108470,2148579200,2150157138,2147377078,2384,1,17,16323
1335826988,-544,2149100818,2150162249,2152421668,2147905014,2148099035,2148559058,2150123446,2147373979,2423,1,17,58761
1335826993,-546,2149138998,2150242212,2152560868,2147903616,2148118601,2148593572,2150168082,2147378934,2451,1,17,62038
1335826998,-545,2149152402,2150267684,2152596434,2147904064,2148125412,2148600036,2150180598,2147380571,2468,1,17,21571
1335827003,-548,2149156361,2150270006,2152589385,2147904192,2148121581,2148603730,2150180260,2147378258,2474,1,17,31937
1335827008,-549,2149204096,2150358747,2152734921,2147907081,2148141485,2148641371,2150239222,2147382244,2472,1,17,19607
1335827013,-549,2149171026,2150272411,2152581686,2147905234,2148131803,2148611282,2150185444,2147378806,2456,1,16,16109
1335827018,-551,2149200914,2150332297,2152678363,2147910253,2148145499,2148638674,2150225179,2147383606,2415,1,17,4058
1335827023,-550,2149253906,2150425965,2152837202,2147906934,2148163739,2148674852,2150270948,2147384822,2378,1,16,7199
1335827028,-550,2149251318,2150408246,2152797184,2147907236,2148165787,2148659172,2150258112,2147384649,2321,1,16,59854
1335827033,-540,2149266130,2150431689,2152830272,2147910098,2148169572,2148679588,2150281709,2147386770,2255,1,17,61762
1335827038,-518,2149280841,2150453888,2152860132,2147908571,2148177380,2148692370,2150288027,2147390134,2190,1,17,65324
1335827043,-501,2149289874,2150460818,2152868114,2147907483,2148178916,2148689380,2150289910,2147387593,2132,1,17,39257
1335827048,-479,2149345362,2150571245,2153042715,2147906733,2148196708,2148738486,2150353965,2147394614,2086,2,17,59325
1335827053,-456,2149322998,2150491108,2152897042,2147905197,2148192274,2148712054,2150314624,2147390930,2053,1,17,62325
1335827058,-435,2149313133,2150459318,2152828224,2147907657,2148188891,2148710400,2150308489,2147390281,2019,2,17,43243
1335827063,-412,2149389897,2150611593,2153071021,2147911625,2148219401,2148773101,2150388708,2147397604,1987,1,17,24655
1335827068,-395,2149373760,2150560685,2152970843,2147913517,2148216064,2148750784,2150349266,2147395172,1959,1,17,29759
1335827073,-374,2149413979,2150615040,2153058916,2147909156,2148230372,2148772726,2150383890,2147396754,1931,2,17,22011
1335827078,-351,2149455360,2150688896,2153167387,2147913865,2148244141,2148806948,2150431268,2147399533,1900,2,16,62320
1335827083,-329,2149459181,2150672457,2153131812,2147911131,2148245540,2148805549,2150416484,2147398107,1870,1,16,51078
1335827088,-306,2149521682,2150787465,2153312164,2147913142,2148272658,2148846464,2150485586,2147403876,1850,1,16,61298
1335827093,-290,2149531821,2150788260,2153294756,2147914797,2148280274,2148848411,2150476635,2147399634,1839,1,16,8394
1335827098,-267,2149548516,2150802715,2153311021,2147918354,2148285275,2148857920,2150481142,2147399798,1831,1,16,43790
1335827103,-245,2149595291,2150882834,2153439286,2147917604,2148301878,2148900032,2150535076,2147402688,1816,1,16,64546
1335827108,-223,2149612361,2150896064,2153442907,2147919835,2148310994,2148913179,2150536530,2147405449,1792,1,16,35931
1335827113,-206,2149639588,2150938614,2153498212,2147922432,2148321874,2148926317,2150557577,2147404132,1758,1,16,51414
1335827118,-184,2149708589,2151056365,2153687085,2147925833,2148347035,2148972900,2150630372,2147416219,1718,1,16,6064
1335827123,-162,2149722688,2151064448,2153674249,2147925440,2148354587,2148979410,2150628196,2147411538,1680,1,16,6146
1335827128,-140,2149733540,2151051766,2153637449,2147924297,2148360704,2148983606,2150632384,2147408630,1643,1,16,21450
1335827133,-117,2149808950,2151172717,2153831872,2147923017,2148384100,2149028745,2150697362,2147417078,1606,1,16,64312
1335827138,-101,2149849078,2151243684,2153935460,2147926244,2148399177,2149057298,2150724544,2147420041,1566,1,16,17354
1335827143,-78,2149885705,2151290011,2153986240,2147929581,2148417225,2149084745,2150747382,2147426377,1519,1,16,34725
1335827148,-56,2149898240,2151290971,2153972928,2147928429,2148421138,2149081664,2150750912,2147425746,1460,1,16,30760
1335827153,-35,2149935936,2151341641,2154043163,2147926765,2148438116,2149112237,2150780690,2147429613,1390,1,16,22851
1335827158,-25,2150003876,2151445010,2154203510,2147927168,2148453284,2149139053,2150818285,2147428516,1322,1,16,65037
1335827163,-564,2150030729,2151483136,2154250112,2147924278,2148465737,2149177435,2150860004,2147439405,1236,1,16,32561
1335827168,-567,2150056466,2151515657,2154289545,2147929426,2148479424,2149184566,2150876233,2147439862,1152,1,16,20652
1335827173,-565,2150096914,2151560950,2154341632,2147926765,2148496420,2149208813,2150903113,2147442496,1060,1,16,49353
1335827178,-568,2150168320,2151674715,2154529682,2147932425,2148520576,2149252516,2150961069,2147445467,968,1,16,49791
1335827183,-567,2150216274,2151738605,2154611602,2147938459,2148537261,2149282788,2150988873,2147447259,876,1,16,28761
1335827188,-569,2150232137,2151744228,2154590034,2147935030,2148542720,2149283858,2150989348,2147443008,787,1,16,18528
1335827193,-567,2150231972,2151713371,2154508105,2147933138,2148548653,2149282624,2150980160,2147450523,705,1,16,26873
1335827198,-570,2150268781,2151756946,2154571181,2147936758,2148560603,2149304329,2151004452,2147448850,629,1,16,58170
1335827203,-568,2150368576,2151932635,2154842669,2147938075,2148595730,2149362020,2151090523,2147457133,547,1,16,4035
1335827208,-571,2150410550,2151995977,2154934646,2147940754,2148608603,2149394514,2151112109,2147455387,455,1,16,24130
1335827213,-570,2150467584,2152070006,2155027437,2147942354,2148629458,2149418834,2151150921,2147456960,364,1,17,23701
1335827218,-572,2150477522,2152045568,2154955638,2147940425,2148632082,2149409472,2151135113,2147454866,280,1,16,13368
1335827223,-570,2150532608,2152132342,2155085961,2147942354,2148650038,2149447963,2151172571,2147459803,198,1,16,51412
1335827228,-574,2150626788,2152274834,2155305910,2147948781,2148687497,2149503040,2151249462,2147468516,121,2,16,11918
1335827233,-572,2150613714,2152232594,2155204598,2147945764,2148683254,2149488374,2151220233,2147463469,52,1,16,6139
1335827238,-574,2150687762,2152335424,2155356342,2147950436,2148707154,2149529170,2151273334,2147473005,3145,2,16,50430
1335827243,-572,2150732068,2152401764,2155443529,2147947538,2148724608,2149553892,2151307392,2147475382,3542,1,16,57241
1335827248,-576,2150727177,2152362706,2155355245,2147948662,2148729920,2149548873,2151293348,2147472987,3490,1,16,12540
1335827253,-573,2150804288,2152473206,2155504758,2147947474,2148753718,2149583588,2151343469,2147476434,3445,2,16,43793
1335827258,-597,2150908333,2152640704,2155762934,2147951606,2148792219,2149652260,2151423222,2147488054,3417,2,17,58188
1335827263,-594,2150939849,2152664539,2155775753,2147954898,2148804470,2149661814,2151432667,2147490980,3427,1,17,44231
1335827268,-582,2150977910,2152715245,2155838345,2147955803,2148818532,2149689545,2151455067,2147491218,3465,2,17,16633
1335827273,-566,2151053613,2152807926,2155968795,2147955584,2148845421,2149729947,2151511588,2147495936,3539,1,17,23556
1335827278,-543,2151151076,2152960502,2156187538,2147954770,2148876406,2149781741,2151574290,2147499117,39,1,16,9044
1335827283,-520,2151137563,2152904036,2156065572,2147959168,2148875437,2149762093,2151541184,2147498468,150,1,17,27224
1335827288,-499,2151187090,2152967881,2156155062,2147958637,2148896868,2149800338,2151576036,2147501686,256,1,16,22941
1335827293,-476,2151268251,2153080100,2156316416,2147965577,2148930550,2149846848,2151635602,2147510902,350,1,16,4354
1335827298,-459,2151425033,2153340928,2156719798,2147963190,2148976329,2149936566,2151754980,2147517074,425,1,16,41461
1335827303,-438,2151406400,2153280548,2156584374,2147965476,2148971446,2149915958,2151716608,2147515766,471,1,16,13336
1335827308,-415,2151375515,2153190034,2156406098,2147965997,2148967158,2149886793,2151674816,2147514870,488,1,16,63101
1335827313,-393,2151522642,2153442075,2156797211,2147966326,2149017764,2149989513,2151811693,2147515940,485,1,16,50338
1335827318,-375,2151578697,2153518500,2156909147,2147969462,2149036827,2150011200,2151831067,2147526509,472,1,16,20010
1335827323,-354,2151602669,2153518354,2156854921,2147970185,2149045339,2150018276,2151832822,2147523538,447,1,16,58162
1335827328,-331,2151679597,2153636626,2157037238,2147965220,2149070710,2150061705,2151892626,2147528310,415,1,16,31419
1335827333,-309,2151741888,2153691648,2157091547,2147968064,2149095003,2150081517,2151911561,2147533760,375,1,17,25983
1335827338,-287,2151727067,2153658358,2157014884,2147966930,2149090934,2150077705,2151897920,2147532251,330,1,17,53782
1335827343,-270,2151824000,2153780105,2157177792,2147973888,2149128713,2150130203,2151959168,2147539044,283,1,17,46898
1335827348,-248,2151973421,2154027913,2157559881,2147973842,2149172653,2150215936,2152064740,2147546880,239,2,17,62625
1335827353,-226,2151966473,2153988132,2157462482,2147974281,2149169097,2150185700,2152029412,2147546395,202,1,17,41822
1335827358,-204,2152017307,2154024758,2157480246,2147979273,2149191040,2150209353,2152052342,2147548534,163,2,17,59860
1335827363,-181,2152052955,2154071798,2157535350,2147979446,2149207360,2150239040,2152072566,2147549970,126,1,17,38113
1335827368,-165,2152074212,2154067209,2157490066,2147977216,2149219026,2150243181,2152073837,2147554825,87,2,16,5191
1335827373,-142,2152129664,2154143378,2157597750,2147982829,2149239844,2150268242,2152101924,2147556333,49,2,16,63273
1335827378,-120,2152274925,2154378633,2157949504,2147983936,2149285613,2150351094,2152211757,2147563867,17,2,16,10124
1335827383,-98,2152327890,2154409499,2157948315,2147990281,2149310326,2150358573,2152208036,2147567625,3592,1,17,36767
1335827388,-81,2152278409,2154301421,2157765833,2147983661,2149294921,2150329142,2152172955,2147558747,3575,1,17,20782
1335827393,-59,2152412873,2154499172,2158033362,2147985545,2149342610,2150409014,2152271378,2147569060,3568,1,17,7339
1335827398,-37,2152440155,2154516306,2158025225,2147989970,2149354176,2150414482,2152259035,2147570157,3575,1,17,45857
1335827403,-31,2152482742,2154572324,2158104420,2147988105,2149380681,2150468306,2152331264,2147575076,3594,1,17,20804
1335827408,-612,2152629778,2154790884,2158415643,2147989430,2149413293,2150515209,2152388617,2147580854,15,1,16,49719
1335827413,-611,2152617746,2154738697,2158312228,2147990646,2149409216,2150492726,2152348105,2147580928,41,1,16,56854
1335827418,-613,2152733293,2154927625,2158585810,2147997037,2149449106,2150563126,2152432338,2147586331,71,1,16,64875
1335827423,-611,2152862262,2155107282,2158837869,2147998253,2149489371,2150617225,2152511195,2147593929,108,1,17,36752
1335827428,-615,2152764617,2154913408,2158507876,2147994486,2149461266,2150555849,2152416000,2147584301,149,1,16,43937
1335827433,-612,2152884242,2155086811,2158752164,2147997833,2149503222,2150625526,2152505042,2147590107,193,1,16,31460
1335827438,-615,2152952786,2155184384,2158880192,2147997156,2149525019,2150656914,2152537920,2147593645,234,2,16,42299
1335827443,-614,2152983963,2155207405,2158884726,2148002770,2149537298,2150665051,2152541897,2147590171,277,1,17,8409
1335827448,-616,2153063908,2155331666,2159070729,2148002907,2149566912,2150713828,2152595373,2147604626,315,1,17,43567
1335827453,-614,2153158656,2155457042,2159235968,2148005924,2149597668,2150757979,2152651684,2147606409,342,1,16,31794
1335827458,-618,2153128512,2155382226,2159082294,2147997732,2149599689,2150744182,2152622326,2147608429,354,1,16,51652
1335827463,-616,2153052589,2155222802,2158820598,2148000539,2149572918,2150681691,2152538075,2147598381,349,1,16,60892
1335827468,-618,2153241462,2155531602,2159276891,2148005110,2149637046,2150800557,2152695835,2147613083,326,1,16,15641
1335827473,-616,2153253723,2155532818,2159257225,2148004306,2149632356,2150790912,2152663323,2147612598,282,1,16,28346
1335827478,-620,2153265545,2155527734,2159234788,2148006857,2149641764,2150796114,2152679808,2147608722,221,1,16,58065
1335827483,-617,2153398372,2155720091,2159508726,2148009289,2149684873,2150860507,2152756150,2147617883,141,1,17,7015
1335827488,-620,2153366390,2155665133,2159400548,2148003776,2149676562,2150840283,2152715200,2147610349,48,0,16,35148
1335827493,-619,2153301046,2155525147,2159164214,2148006592,2149649499,2150773485,2152629833,2147603346,3552,0,17,18391
1335827498,-620,2153477238,2155827593,2159621723,2148008795,2149711104,2150886966,2152787474,2147620169,3457,0,17,20131
1335827503,-609,2153504128,2155838253,2159609673,2148013312,2149717074,2150893110,2152774646,2147622866,3369,1,17,50175
1335827508,-587,2153408877,2155671396,2159345060,2148009097,2149694573,2150840091,2152696457,2147612992,3292,1,17,7307
1335827513,-564,2153468352,2155747986,2159434505,2148012342,2149722770,2150875117,2152742802,2147615643,3237,1,17,27941
1335827518,-542,2153536521,2155854528,2159588077,2148012681,2149744466,2150912832,2152784758,2147621476,3208,0,17,34679
1335827523,-521,2153510518,2155784210,2159464201,2148011766,2149733942,2150889609,2152745590,2147616082,3198,0,17,42346
1335827528,-503,2153540635,2155829906,2159520320,2148012900,2149745856,2150901257,2152762185,2147618221,3206,1,17,34455
1335827533,-481,2153628306,2155962861,2159705801,2148014500,2149778925,2150953590,2152829028,2147623076,3224,1,17,18672
1335827538,-459,2153625069,2155936411,2159633270,2148013814,2149781787,2150945472,2152813138,2147623698,3242,1,17,38462
1335827543,-437,2153598418,2155892361,2159553069,2148015616,2149766820,2150913033,2152766546,2147621147,3251,1,17,46019
1335827548,-419,2153753170,2156155419,2159966144,2148015030,2149814272,2151012196,2152894317,2147633691,3249,1,16,18664
1335827553,-398,2153863305,2156313682,2160194358,2148017216,2149849892,2151054272,2152946797,2147639963,3238,1,17,12379
1335827558,-375,2153805705,2156220041,2160043547,2148017664,2149824685,2151011337,2152893723,2147636306,3219,1,17,10182
1335827563,-353,2153861558,2156295616,2160134848,2148017234,2149851840,2151048576,2152931245,2147636891,3194,1,17,15830
1335827568,-332,2153837741,2156227008,2160018523,2148019812,2149843437,2151020214,2152885723,2147635702,3166,1,16,63522
1335827573,-314,2153895332,2156308717,2160106413,2148019602,2149875913,2151082432,2152961600,2147643108,3136,2,17,16207
1335827578,-291,2153847094,2156201197,2159934619,2148018358,2149852498,2151031616,2152885156,2147633216,3105,1,17,1901
1335827583,-270,2153983314,2156431360,2160279981,2148021348,2149896813,2151107501,2152990829,2147643126,3075,1,17,65019
1335827588,-248,2154056649,2156536429,2160422290,2148025152,2149919387,2151140406,2153019410,2147648100,3046,1,17,20677
1335827593,-225,2154028406,2156480621,2160312978,2148022381,2149906614,2151111579,2152981915,2147642075,3018,1,17,47509
1335827598,-209,2154122075,2156619136,2160497325,2148023387,2149947008,2151174198,2153047552,2147651712,2993,1,17,6188
1335827603,-187,2154008722,2156418176,2160176713,2148020114,2149917540,2151113389,2152967012,2147645001,2965,0,17,16553
1335827608,-164,2154110390,2156577142,2160404214,2148020891,2149951954,2151172571,2153037540,2147653522,2939,1,17,54641
1335827613,-143,2154230372,2156759936,2160662628,2148026203,2149990089,2151216932,2153096731,2147655414,2932,1,17,5600
1335827618,-125,2154110345,2156542747,2160309997,2148020416,2149961261,2151163419,2153017444,2147652443,2917,2,17,30331
1335827623,-103,2154113426,2156528265,2160272420,2148026514,2149964534,2151161819,2153014089,2147647707,2900,1,17,27427
1335827628,-80,2154309778,2156860937,2160773357,2148028205,2150028580,2151275876,2153161536,2147661650,2886,1,17,27485
1335827633,-59,2154385517,2156949001,2160882596,2148027693,2150054281,2151312073,2153182701,2147670966,2872,1,17,21876
1335827638,-36,2154282432,2156763702,2160566674,2148023808,2150024320,2151251172,2153109504,2147659099,2861,1,17,49915
1335827643,-31,2154268315,2156717412,2160476909,2148023661,2150030555,2151262400,2153122788,2147659904,2851,1,17,30822
1335827648,-637,2154338916,2156828845,2160623835,2148022189,2150053485,2151292397,2153153874,2147655945,2841,1,17,42928
1335827653,-640,2154415963,2156948955,2160809563,2148025682,2150070756,2151329728,2153193243,2147664438,2833,1,17,58950
1335827658,-638,2154541632,2157128658,2161058176,2148035684,2150107858,2151371318,2153240109,2147667849,2826,1,17,61981
1335827663,-641,2154629714,2157271798,2161263680,2148031716,2150132909,2151416841,2153290057,2147676224,2821,1,17,16212
1335827668,-639,2154553590,2157137700,2161048649,2148034605,2150115977,2151373092,2153234642,2147669942,2816,1,17,48566
1335827673,-641,2154608493,2157191917,2161093348,2148033133,2150141403,2151408420,2153274331,2147675456,2811,1,17,44988
1335827678,-640,2154681353,2157292333,2161220854,2148034907,2150166153,2151431680,2153306651,2147676032,2804,1,17,18438
1335827683,-643,2154623058,2157184347,2161050148,2148031826,2150150390,2151406509,2153268608,2147676900,2790,1,17,63342
1335827688,-641,2154735131,2157343524,2161254436,2148034633,2150191579,2151464594,2153341065,2147680429,2778,1,17,7599
1335827693,-644,2154766875,2157387602,2161301293,2148036891,2150198299,2151471625,2153350582,2147681563,2767,1,17,33255
1335827698,-642,2154843081,2157472941,2161397092,2148040411,2150234596,2151521106,2153399506,2147685211,2758,1,17,9143
1335827703,-645,2154915712,2157560914,2161488164,2148039972,2150263177,2151565842,2153446701,2147692214,2753,1,17,63881
1335827708,-644,2154961508,2157596635,2161504841,2148045275,2150281243,2151572032,2153440420,2147695469,2740,1,17,4743
1335827713,-645,2154916425,2157486208,2161296420,2148041801,2150280036,2151548507,2153404077,2147690038,2718,1,17,57667
1335827718,-644,2155193883,2157903954,2161864886,2148048329,2150379931,2151696886,2153579309,2147707520,2686,1,17,26632
1335827723,-648,2155278720,2158015872,2161999058,2148049984,2150405376,2151717531,2153603821,2147709851,2644,1,17,14583
1335827728,-645,2155241773,2157900059,2161765193,2148044992,2150407268,2151700480,2153562706,2147706450,2594,1,17,60834
1335827733,-646,2155462253,2158205997,2162164909,2148053248,2150493001,2151815853,2153695195,2147719990,2541,1,16,4396
1335827738,-631,2155660416,2158507602,2162576356,2148058752,2150557019,2151916809,2153809846,2147731593,2485,1,17,40847
1335827743,-608,2155706541,2158503734,2162487533,2148060342,2150591826,2151943707,2153824704,2147732937,2423,1,17,43004
1335827748,-586,2155721216,2158484864,2162426404,2148063643,2150599625,2151915062,2153781028,2147725769,2354,1,17,18703
1335827753,-564,2156134454,2159104100,2163287433,2148072338,2150740580,2152146898,2154062628,2147753974,2283,1,16,49165
1335827758,-547,2156287488,2159294272,2163505362,2148080850,2150791533,2152204032,2154108745,2147764361,2209,1,17,18461
1335827763,-525,2156165083,2159033362,2163056877,2148070390,2150763410,2152128064,2153997549,2147749979,2134,1,17,19859
1335827768,-503,2156378368,2159322258,2163423222,2148080749,2150847131,2152240822,2154127158,2147765476,2065,1,17,10884
1335827773,-481,2156555254,2159554816,2163699090,2148080128,2150920685,2152347410,2154242185,2147777874,1999,1,17,6435
1335827778,-464,2156766747,2159825316,2164029092,2148092361,2150996699,2152441078,2154331702,2147783241,1941,1,17,9256
1335827783,-441,2156919213,2160009654,2164226304,2148093165,2151059648,2152515648,2154412150,2147786907,1888,1,17,39698
1335827788,-420,2157062646,2160158747,2164376768,2148100827,2151109275,2152571876,2154466441,2147797778,1836,1,17,12745
1335827793,-397,2157302189,2160480301,2164763849,2148099849,2151204900,2152704091,2154611291,2147807890,1788,1,17,28853
1335827798,-375,2157362413,2160492187,2164695698,2148103396,2151242240,2152735853,2154626267,2147809261,1751,1,17,12372
1335827803,-358,2157511414,2160692900,2164945490,2148109769,2151291337,2152780333,2154677933,2147814592,1720,1,17,32135
1335827808,-336,2157832009,2161101312,2165451264,2148116132,2151414217,2152959058,2154864539,2147837458,1695,1,17,50995
1335827813,-313,2158049947,2161381979,2165793042,2148125760,2151488932,2153046893,2154957083,2147843538,1669,1,17,602
1335827818,-292,2158246006,2161636873,2166082587,2148128000,2151568320,2153158016,2155071945,2147857042,1649,0,17,61104
1335827823,-269,2158316964,2161631616,2165960950,2148130806,2151618249,2153187538,2155084745,2147860434,1633,1,17,17573
1335827828,-252,2158221586,2161450349,2165640649,2148119497,2151603117,2153147456,2155017974,2147854710,1615,1,17,18826
1335827833,-230,2158513654,2161810038,2166058715,2148135744,2151717878,2153292882,2155172224,2147867264,1587,1,17,63878
1335827838,-208,2158604909,2161911433,2166147858,2148130624,2151766939,2153341878,2155219035,2147872155,1559,1,17,13981
1335827843,-185,2158786944,2162110272,2166335414,2148135597,2151849325,2153443968,2155318921,2147878564,1536,1,17,12680
1335827848,-169,2159001142,2162373714,2166632987,2148146944,2151932918,2153526784,2155407524,2147890715,1519,1,17,35203
1335827853,-147,2159311661,2162840475,2167263424,2148158400,2152034130,2153679314,2155577920,2147905353,1508,1,17,21008
1335827858,-124,2159701266,2163327259,2167826011,2148170313,2152187894,2153876470,2155779209,2147928594,1499,1,17,54803
1335827863,-103,2159553746,2163062994,2167408795,2148161856,2152152987,2153798034,2155668086,2147918226,1492,1,16,36630
1335827868,-81,2159573430,2163009234,2167245622,2148160713,2152194834,2153832530,2155680676,2147925659,1486,1,17,2130
1335827873,-63,2159909769,2163469878,2167824201,2148171236,2152324086,2154003794,2155875876,2147939794,1489,1,17,52045
1335827878,-42,2160295177,2164015762,2168528365,2148180461,2152458550,2154187456,2156079451,2147960521,1502,2,17,37272
1335827883,-35,2160559588,2164339510,2168884251,2148192749,2152514870,2154241014,2156117028,2147965376,1532,2,17,53828
1335827888,-662,2160077860,2163561718,2167743707,2148171611,2152434742,2154084205,2155920292,2147945718,1577,1,17,31192
1335827893,-665,2160571227,2164251373,2168634258,2148198409,2152605494,2154315364,2156174939,2147976310,1631,1,17,46121
1335827898,-663,2161050797,2164939181,2169534235,2148208557,2152781101,2154559094,2156448566,2148003309,1692,1,17,64596
1335827903,-666,2161011145,2164823488,2169315465,2148202093,2152779885,2154532278,2156387437,2147991542,1753,1,17,19731
1335827908,-664,2161110326,2164893604,2169329417,2148208950,2152850642,2154601398,2156443840,2148005549,1809,1,17,39643
1335827913,-667,2161392237,2165301321,2169824164,2148212534,2152962697,2154753371,2156615104,2148020827,1864,2,17,49577
1335827918,-665,2161211282,2164939172,2169257536,2148212123,2152922477,2154646244,2156445458,2148008813,1922,1,17,41882
1335827923,-668,2161493385,2165360539,2169806262,2148219538,2153039177,2154804873,2156623579,2148019858,1981,1,17,4934
1335827928,-666,2161558701,2165378304,2169738569,2148216722,2153105307,2154876845,2156693622,2148028132,2044,1,17,36028
1335827933,-669,2161474176,2165201563,2169437933,2148216045,2153096329,2154825590,2156604662,2148020617,2112,1,17,24986
1335827938,-666,2161842953,2165711323,2170071085,2148228233,2153240073,2155024137,2156826212,2148034688,2179,1,17,20762
1335827943,-668,2161915309,2165770203,2170099465,2148226121,2153291373,2155073792,2156858441,2148038153,2235,1,17,62828
1335827948,-668,2162158747,2166052672,2170410294,2148246281,2153383588,2155165686,2156939675,2148047341,2302,1,17,37509
1335827953,-671,2162297938,2166235986,2170608512,2148235675,2153474285,2155287040,2157065563,2148060068,2354,1,17,9210
1335827958,-669,2162156032,2165962825,2170191414,2148245915,2153443428,2155205129,2156952539,2148052845,2395,1,17,38718
1335827963,-672,2162634761,2166630006,2171023524,2148251547,2153653430,2155503552,2157282285,2148082889,2419,1,17,9030
1335827968,-672,2162970322,2167120576,2171670363,2148266514,2153769563,2155653860,2157445421,2148100452,2428,1,17,36153
1335827973,-652,2163159734,2167342838,2171911488,2148275913,2153857782,2155751570,2157524772,2148105197,2423,1,17,47440
1335827978,-630,2163133741,2167273764,2171775524,2148272768,2153880356,2155769673,2157530358,2148105481,2408,1,17,57979
1335827983,-613,2163254793,2167390948,2171869339,2148281133,2153962834,2155849133,2157613833,2148114706,2381,1,17,45729
1335827988,-591,2163588242,2167888109,2172516763,2148288740,2154093696,2156037814,2157806162,2148133403,2347,1,17,58295
1335827993,-569,2163758244,2168074724,2172722688,2148302518,2154186093,2156146102,2157901897,2148143195,2305,1,17,63771
1335827998,-546,2164140562,2168625654,2173405979,2148301668,2154336054,2156352539,2158113389,2148163739,2258,1,17,20147
1335828003,-525,2164156196,2168545554,2173224841,2148318354,2154362011,2156342326,2158061449,2148162093,2208,0,17,34636
1335828008,-508,2164077558,2168389659,2172941110,2148296246,2154396178,2156372736,2158082797,2148154020,2158,1,17,13903
1335828013,-485,2163949485,2168108580,2172477494,2148294802,2154393901,2156319405,2157990262,2148151414,2107,1,17,17556
1335828018,-463,2163881060,2167925577,2172154825,2148293046,2154414454,2156327058,2157963209,2148148553,2056,0,17,26590
1335828023,-441,2164312886,2168567241,2172991643,2148309440,2154582948,2156568859,2158231414,2148172690,2007,1,17,1758
