TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1326844913,983,2253342308,2253721920,2252647488,2211053650,2276242898,2259482221,2225357632,2167640521,3349,-18,24,25006
1326844914,965,2253512365,2254164205,2253382747,2211012434,2277627547,2260718043,2226231808,2167917787,3322,-6,24,11280
1326844915,969,2253379638,2254039296,2253201206,2210925970,2277464813,2260571382,2226113728,2167747657,3294,12,8,34936
1326844916,971,2250282569,2250689380,2249607021,2209205686,2276363968,2259611227,2225442038,2167434852,3296,9,14,42812
1326844917,982,2247710619,2248064100,2247127945,2207912256,2275858285,2259163574,2225126921,2167420361,3321,2,30,40595
1326844918,985,2251349659,2251813165,2250912667,2210085202,2275806180,2259023049,2225005723,2167587300,3353,0,20,45012
1326844919,968,2254737526,2255133037,2254001298,2212107611,2275384365,2258544786,2224632329,2167692534,3376,-4,5,42682
1326844920,971,2250520100,2250832091,2249739145,2210572900,2273713664,2257021531,2223553170,2167454509,3371,-3,9,10761
1326844921,975,2245003245,2245213723,2244192612,2207927506,2272087945,2255633700,2222610980,2167126153,3349,8,19,49634
1326844922,978,2249851364,2250230857,2249352164,2210674523,2272566482,2256028406,2222850258,2167266541,3348,0,19,24580
1326844923,987,2253313508,2253659035,2252653220,2211934080,2274039670,2257328210,2223759744,2167557659,3343,-13,17,7723
1326844924,968,2248285860,2248622573,2247639168,2208822509,2274584777,2257876644,2224146934,2167463478,3309,6,23,37625
1326844925,974,2248278125,2248682523,2247753773,2209083712,2274452544,2257796918,2224121846,2167385435,3300,20,19,42004
1326844926,977,2250101522,2250277915,2249140864,2209546752,2273766162,2257074688,2223542921,2167295460,3341,-3,14,30579
1326844927,982,2252665526,2252945691,2251863826,2211411620,2273195702,2256493229,2223090907,2167321737,3356,-13,16,59969
1326844928,984,2248487945,2248673801,2247478473,2209551186,2271791003,2255248448,2222230729,2167091008,3337,5,17,54155
1326844929,966,2245354907,2245500096,2244376475,2208433883,2270676361,2254256822,2221539245,2166923428,3327,12,11,61000
1326844930,975,2246373613,2246459547,2245345920,2208812516,2270963392,2254491373,2221705490,2167041280,3345,-7,16,40144
1326844931,982,2249628653,2249908434,2248927945,2210313627,2272408246,2255771501,2222617243,2167473673,3335,-12,22,55954
1326844932,982,2250611355,2250987556,2249976274,2211088786,2272524315,2255878226,2222711579,2167529106,3296,4,16,45822
1326844933,983,2244697371,2244875803,2243832621,2208165202,2270474560,2254086939,2221450843,2166990582,3282,18,17,53163
1326844934,968,2244721490,2244800676,2243667117,2208576859,2268804096,2252585627,2220363794,2166616621,3317,5,21,48585
1326844935,972,2246608676,2246641398,2245403300,2209120896,2269755730,2253401444,2220908150,2166860013,3349,-7,11,52754
1326844936,981,2247756022,2247836909,2246698587,2209093028,2271829778,2255241088,2222208905,2167316955,3354,-6,14,62418
1326844937,967,2249257929,2249465417,2248414710,2210009536,2272795812,2256100827,2222833700,2167578230,3345,-3,24,5478
1326844938,967,2246628086,2246802998,2245784832,2209212041,2271318564,2254757412,2221887643,2167338477,3327,1,15,60473
1326844939,972,2244800932,2244955840,2243917659,2209169014,2268161856,2251937097,2219894637,2166726656,3313,13,9,17508
1326844940,974,2243093677,2243124370,2241972489,2208369472,2266442496,2250402432,2218797824,2166389412,3334,15,23,39467
1326844941,977,2243463012,2243402834,2242291017,2208063186,2268417060,2252197202,2220081362,2166853778,3383,-5,21,58119
1326844942,981,2247924909,2247979620,2246874907,2209867648,2271379574,2254811748,2221920640,2167490166,3390,-20,4,58408
1326844943,988,2248470198,2248752493,2247697536,2210171510,2271895936,2255289261,2222274962,2167594916,3335,-7,17,39538
1326844944,973,2245424109,2245813622,2244845248,2209493504,2269961289,2253600566,2221120155,2167189430,3277,17,26,25317
1326844945,977,2241228050,2241385673,2240337645,2207713142,2266844004,2250812809,2219159926,2166631716,3275,21,14,11600
1326844946,980,2243477266,2243552795,2242409179,2209104475,2265797814,2249829531,2218431670,2166614034,3320,-3,12,62811
1326844947,983,2247117266,2247336256,2246281444,2211060836,2267292973,2251102619,2219302537,2167044964,3342,-12,23,10073
1326844948,967,2246101970,2246259245,2245080978,2209974454,2268533330,2252209097,2220070848,2167153289,3335,0,19,29332
1326844949,975,2243609746,2243727862,2242548909,2208545810,2269013412,2252709760,2220453147,2167094235,3331,5,11,38107
1326844950,978,2242795044,2242931282,2241933010,2208037165,2269032128,2252809307,2220543570,2167023012,3340,0,14,492
1326844951,982,2246913856,2247200621,2246195766,2210655478,2269324406,2253061046,2220727341,2167193481,3343,-8,21,57514
1326844952,963,2244326665,2244574857,2243526802,2209367442,2268683401,2252472914,2220349037,2167270016,3328,0,21,49373
1326844953,968,2242788534,2243115510,2242262848,2209445668,2266606546,2250626194,2219075574,2166989458,3324,20,15,14456
1326844954,970,2243422390,2243601033,2242629293,2209986377,2265121060,2249265627,2218090285,2166812598,3376,6,13,20280
1326844955,980,2245816576,2245976676,2244975104,2211547529,2265477824,2249538285,2218237165,2166931044,3423,-19,18,55922
1326844956,984,2242966290,2243112256,2242021257,2209577517,2266010697,2250042002,2218604480,2166859163,3417,-2,21,40579
1326844957,968,2240824173,2240978468,2239973046,2207908653,2267541778,2251489106,2219669586,2167085595,3413,19,12,34213
1326844958,970,2245549897,2245738422,2244793152,2210324955,2269361097,2253135835,2220839396,2167516708,3459,-8,11,4207
1326844959,973,2244566537,2244786468,2243867611,2209871844,2269141522,2252951661,2220722121,2167511195,3474,-26,24,39706
1326844960,978,2243168740,2243608265,2242800000,2210435538,2267137782,2251195437,2219528969,2167205641,3434,5,21,3271
1326844961,978,2239226843,2239516608,2238684681,2208524534,2264284498,2248657664,2217761398,2166668617,3437,35,6,23254
1326844962,988,2243073728,2243261101,2242350189,2210895844,2264083328,2248460242,2217601124,2166791460,3519,1,18,13182
1326844963,973,2244656539,2244900562,2244038025,2211376923,2266535113,2250615497,2219129728,2167454848,3578,-28,19,41028
1326844964,976,2245108946,2245563757,2244805330,2211542729,2267713344,2251674861,2219885257,2167631168,3562,-4,10,61425
1326844965,979,2245064941,2245599597,2244838774,2211952813,2267008813,2251093814,2219470866,2167317229,3550,18,14,22904
1326844966,983,2238907794,2239065920,2238113682,2208050761,2266197376,2250444662,2219044955,2167188946,2687,0,25,63106
1326844967,966,2241526948,2241886080,2241164196,2210191012,2265715611,2250009014,2218745014,2167189814,23,-8,19,34415
1326844968,975,2244625755,2245111890,2244448109,2212160457,2265677604,2249965705,2218711917,2167174281,25,1,6,48401
1326844969,978,2243027538,2243376521,2242461961,2211003483,2266674020,2250914861,2219413723,2167378212,22,2,10,7539
1326844970,980,2238272969,2238694564,2238151396,2208226496,2267306660,2251546240,2219918153,2167579968,24,6,31,35092
1326844971,984,2245849673,2246434121,2245963136,2213170742,2266785974,2251040374,2219540141,2167538797,51,1,23,6679
1326844972,968,2246170166,2246629065,2245856246,2213417115,2266627840,2250847259,2219384438,2167603172,71,-13,1,5112
1326844973,971,2237549979,2237937188,2237287085,2208899492,2265369993,2249805997,2218711762,2167289718,39,8,13,29748
1326844974,980,2240017600,2240561792,2240031616,2210724745,2264806317,2249358546,2218452443,2167291465,27,29,34,44835
1326844975,983,2248560914,2249047131,2248503222,2215711021,2266713846,2250964160,2219560411,2168046829,74,-15,6,30696
1326844976,967,2245652580,2246193810,2245655341,2214121234,2266771081,2251032091,2219609819,2168005586,931,-32,-11,29140
1326844977,970,2238042861,2238661129,2238236196,2210182829,2265677275,2250228864,2219108489,2167595675,3493,16,20,44668
1326844978,971,2241621531,2242343798,2242034038,2212650825,2265273033,2249900672,2218879972,2167484361,3409,41,36,45840
1326844979,977,2245047259,2245561846,2245029595,2213809563,2266902381,2251302674,2219845504,2167876096,3420,-6,23,35178
1326844980,980,2245189970,2245762139,2245255552,2213669677,2268779382,2252988525,2221057161,2168245723,3369,-26,6,10883
1326844981,987,2241329956,2241954267,2241536987,2211371355,2269184164,2253414345,2221411236,2168383250,3234,7,11,43814
1326844982,972,2245233993,2246015286,2245786121,2214808713,2267724534,2252107776,2220490514,2168184219,3147,15,20,4072
1326844983,975,2243680640,2244295049,2243985490,2214229467,2266015561,2250543332,2219360731,2167924928,3094,-10,20,64756
1326844984,978,2241183734,2241845403,2241503817,2213335204,2265074203,2249739794,2218843081,2167758564,3017,-8,16,7518
1326844985,981,2240450925,2241108973,2240804297,2212660461,2265701467,2250358930,2219338459,2168000987,2918,24,9,10406
1326844986,965,2245650185,2246367277,2246184658,2215835300,2267328914,2251815186,2220337600,2168356461,2890,5,15,36700
1326844987,972,2243594770,2244160329,2243781677,2213977572,2268936969,2253277504,2221394048,2168778797,2865,-32,30,44482
1326844988,977,2243052763,2243979995,2243985636,2214765604,2268263195,2252740370,2221084809,2168603684,2789,-3,24,24754
1326844989,982,2244108909,2245063798,2245068608,2216059876,2266605568,2251306660,2220084224,2168169974,2731,29,1,59569
1326844990,983,2239790838,2240365622,2240078400,2212581696,2266601874,2251319076,2220086692,2168285933,2738,2,5,64339
1326844991,967,2244247945,2245145042,2245191378,2216069083,2267236955,2251923712,2220530578,2168341723,2750,-12,27,32975
1326844992,970,2243332635,2244088192,2243891894,2214783524,2268919506,2253486354,2221699840,2168741357,2732,11,28,22701
1326844993,979,2244006674,2244888640,2244968155,2215446317,2270655936,2255009536,2222800457,2169379282,2738,3,10,47468
1326844994,982,2246375990,2247441325,2247766500,2217736438,2268986953,2253515309,2221734710,2169020708,2743,-13,8,26245
1326844995,966,2245492434,2246475794,2246556918,2217936448,2266574381,2251394349,2220238217,2168499547,2711,2,29,24084
1326844996,969,2237748416,2238612809,2238697910,2213311936,2265665243,2250644699,2219759222,2168302153,2694,18,11,21620
1326844997,971,2245305508,2246307017,2246514724,2218039232,2267088722,2251957010,2220708251,2168737901,2719,1,-3,40013
1326844998,976,2250744146,2251741366,2251948150,2220828004,2269800978,2254377462,2222397622,2169373302,2741,-25,39,46221
1326844999,980,2245193426,2246413174,2246762368,2218109238,2271068754,2255619940,2223378944,2169494848,2712,-11,39,57254
1326845000,989,2241536987,2242767844,2243179611,2215868790,2271021449,2255692672,2223530578,2169433828,2701,26,-9,11374
1326845001,971,2246542016,2247772233,2248239634,2219189129,2270398299,2255130093,2223089709,2169442678,2763,24,3,55904
1326845002,975,2246417929,2247541577,2247896923,2219027465,2270780342,2255415378,2223256073,2169659702,2873,-21,33,16539
1326845003,978,2244548406,2245839094,2246324150,2218940818,2270110464,2254854985,2222914624,2169453193,2918,-12,17,29830
1326845004,981,2241199771,2242382473,2242808356,2216719506,2269994130,2254838390,2223011757,2169635136,2944,19,2,10847
1326845005,964,2248713956,2250090697,2250811922,2221960475,2271160100,2255810541,2223699958,2170379593,3011,-10,18,63280
1326845006,971,2252022994,2253567789,2254368868,2224902043,2270100928,2254840694,2222985801,2170067209,3039,-24,34,457
1326845007,977,2240465883,2241715730,2242169664,2217410240,2268791140,2253815478,2222305691,2169364379,3029,11,18,55771
1326845008,981,2237048630,2238220096,2238721920,2214732982,2270289590,2255362221,2223513179,2169599689,3072,36,-16,28838
1326845009,984,2252000822,2253371446,2254150409,2223663296,2274654683,2259247277,2226269997,2170874048,3187,-5,20,15101
1326845010,967,2253822052,2255390034,2256294281,2224899593,2276621778,2260944969,2227466651,2171435520,3291,-56,51,55964
1326845011,970,2244717696,2246577024,2247708114,2221057883,2274958784,2259598820,2226592045,2170763730,3304,-9,22,43775
1326845012,973,2244845238,2246714331,2247882386,2221759478,2271942299,2256976027,2224749686,2170118747,3364,62,-8,20835
1326845013,982,2249840128,2251480374,2252484681,2224658084,2271611245,2256627072,2224468150,2170239405,2231,25,15,3041
1326845014,965,2247149376,2248635254,2249499209,2222105883,2274881499,2259572013,2226602980,2171119744,179,-38,11,21704
1326845015,967,2250109622,2252054774,2253246326,2224926336,2277060324,2261587446,2228089874,2171679643,231,-18,15,58063
1326845016,972,2249844571,2251897179,2253246656,2225325449,2277046537,2261630665,2228170788,2171825993,273,12,15,13295
1326845017,976,2252115730,2254401883,2256006226,2228494134,2275210496,2259974235,2226968868,2171406281,341,3,5,26032
1326845018,979,2248334528,2250513124,2251920896,2226097252,2274167177,2259138322,2226412726,2171216923,406,-1,28,31856
1326845019,988,2249228324,2251427035,2252939666,2226745673,2274663789,2259634907,2226858477,2171601252,459,17,34,29583
1326845020,971,2253532187,2255703488,2257121581,2229340086,2275908882,2260733229,2227622765,2171715017,535,4,2,11031
1326845021,974,2247295094,2249298514,2250576164,2224495158,2278380169,2263084242,2229321344,2172099008,608,-21,0,49540
1326845022,977,2249537773,2252043593,2253831771,2226772864,2281333622,2265849088,2231336804,2172934875,612,9,28,490
1326845023,981,2257999122,2260745627,2262692269,2232977261,2280572635,2265115894,2230810486,2172840694,636,22,24,58444
1326845024,983,2253680356,2256118089,2257954925,2230402121,2278786953,2263522322,2229639158,2172217874,699,-15,0,2417
1326845025,973,2246140827,2248413796,2249974198,2225262308,2278492909,2263412818,2229605019,2171981878,727,-24,28,62208
1326845026,976,2255625353,2258429147,2260371428,2232515894,2280173577,2264990034,2230876836,2172699456,727,25,41,27780
1326845027,979,2257218779,2259792530,2261571008,2232961170,2282166345,2266763273,2232174253,2173236672,796,27,-15,25654
1326845028,983,2252647808,2255440493,2257445019,2230634304,2284803657,2269195181,2233854299,2173928877,890,-15,-13,12202
1326845029,966,2258348525,2261852662,2264329197,2236473142,2284990253,2269460726,2234100370,2173963190,935,-14,46,51520
1326845030,970,2256195593,2259159753,2261195986,2234268827,2283973010,2268606491,2233636726,2173963236,946,26,30,3564
1326845031,972,2256522048,2259832996,2262167369,2235907126,2284717906,2269335597,2234187209,2174327515,1024,2,-8,54276
1326845032,980,2258473609,2262158994,2264797760,2238253924,2285550820,2270239469,2234889828,2174420105,1096,-22,24,45993
1326845033,965,2258323830,2261883538,2264339254,2237861376,2287739209,2272330075,2236510601,2174887652,1121,15,36,64585
1326845034,968,2261526857,2265488649,2268274148,2240393737,2292212544,2276511579,2239565997,2176128201,1194,7,-4,37758
1326845035,972,2266161124,2270555556,2273745773,2244393581,2295383140,2279611885,2241834340,2176554870,1269,-10,13,11213
1326845036,975,2264057874,2268567122,2271723757,2244093796,2297408457,2281819200,2243631314,2176637686,1310,10,47,1313
1326845037,979,2262059602,2266496813,2269667757,2242590409,2302793389,2287118043,2247791890,2178293476,1373,-3,11,39896
1326845038,986,2279850688,2286277412,2291070948,2258608365,2311595017,2295760621,2254498057,2181620836,1438,-15,-14,4258
1326845039,971,2285430774,2293400283,2299106816,2267466148,2314707419,2298914459,2256887616,2182289334,1470,15,5,62663
1326845040,974,2274882962,2282249152,2287656740,2259641179,2317290249,2301688804,2259103286,2183390930,1502,22,40,14609
1326845041,978,2281718976,2289921051,2296021595,2266609462,2316975085,2301526820,2259214125,2183544694,1537,-28,49,32471
1326845042,980,2290881325,2299294006,2305789778,2274477760,2316689728,2301020909,2258860416,2183190189,1521,-2,5,30483
1326845043,982,2289519424,2298717083,2306215250,2276055149,2322056859,2306256694,2262754404,2184701357,1529,50,-8,872
1326845044,971,2285575168,2294881728,2302254436,2272794340,2327482102,2311266212,2266278857,2185713746,1629,-3,20,6987
1326845045,976,2300228004,2310893293,2319022656,2285043529,2330237229,2314072219,2268624000,2187383771,1685,-46,12,1441
1326845046,979,2289616804,2298414363,2305174491,2274166802,2325876534,2309666395,2265200676,2185885010,1651,19,18,43160
1326845047,982,2293513252,2303683145,2311577444,2281508324,2326948416,2310809572,2266047460,2186608310,1674,31,22,44997
1326845048,966,2285325641,2292967186,2298754550,2269956370,2326211190,2310333714,2265800896,2185513874,1744,-43,1,45292
1326845049,969,2287712758,2296949796,2303879798,2274489810,2330446473,2314297408,2268840429,2186937782,1715,-18,4,55915
1326845050,973,2294208146,2303509888,2310336914,2277543917,2334905536,2318351890,2271822555,2188785280,1648,48,23,40535
1326845051,978,2295945152,2305059081,2312394496,2280949065,2333869248,2317197293,2270785152,2188689060,1653,44,27,38141
1326845052,983,2303471213,2314958400,2324958080,2296675300,2330055332,2313617590,2267982491,2186365696,1682,-6,20,15328
1326845053,968,2289730221,2298662016,2305621330,2277913380,2332682221,2316511634,2270465764,2187851520,1668,-66,14,41314
1326845054,970,2302859483,2312770907,2320600091,2287982729,2334805010,2318416420,2272035712,2188372928,1545,-11,6,31469
1326845055,974,2295249078,2304273782,2311339108,2281170898,2338903972,2322173065,2274639835,2189073316,1459,59,-10,9708
1326845056,977,2299480237,2310052525,2318661065,2288707611,2344652068,2327751250,2278741010,2190356946,1482,18,8,42559
1326845057,986,2314189458,2326516800,2336347181,2303716178,2344678482,2327835748,2278813366,2191109659,1520,-49,34,62299
1326845058,989,2294284470,2303766326,2310994944,2281918592,2340754834,2324180726,2276410688,2190528886,1475,0,35,21928
1326845059,973,2309916132,2322052169,2331533083,2301778532,2343137261,2326443492,2278011126,2191274962,1466,34,-10,56611
1326845060,975,2305597366,2316780489,2325818752,2295751716,2347580242,2330623899,2281004608,2192466486,1538,-21,-5,24318
1326845061,979,2312585691,2324629302,2334259245,2302742564,2345216923,2328033289,2278917257,2192208246,1537,-3,49,65217
1326845062,984,2306988854,2318655140,2328129188,2298817024,2340696256,2323631570,2275575488,2189708388,1517,44,44,36573
1326845063,966,2298731940,2308506276,2316376749,2288362112,2345881353,2328450486,2279133229,2192132068,1564,-3,-8,35705
1326845064,975,2317779053,2330533750,2340574802,2308028224,2342778724,2325348800,2276655341,2190993856,1577,-32,1,32146
1326845065,978,2299319286,2309263753,2316946752,2288829705,2340137472,2322581449,2274481984,2189722953,1526,23,31,62734
1326845066,982,2301831643,2311742912,2319341604,2290141174,2343287085,2325577362,2276558153,2190467181,1531,11,0,22246
1326845067,966,2307428571,2317508864,2325524745,2294490121,2343633069,2325696950,2276512539,2190524288,1545,-20,14,59749
1326845068,969,2296283227,2305051474,2311789668,2282975716,2341529380,2323478802,2274809033,2190700416,1502,32,45,2788
1326845069,970,2299101750,2307561179,2314508434,2286732553,2336778121,2318711789,2271076361,2189299995,1500,30,27,51648
1326845070,979,2306169380,2315997394,2323837275,2296122797,2331407104,2313649334,2267282752,2187888649,1521,-26,-5,5750
1326845071,984,2291202176,2299118875,2305577856,2281189778,2329408054,2311734016,2265881810,2186629449,1488,-24,16,36075
1326845072,966,2296379382,2304374939,2310394148,2281797979,2334216256,2316051300,2269059264,2188483218,1438,-2,13,41094
1326845073,970,2300523200,2309000256,2315577627,2286065088,2334593618,2316218221,2268951570,2187958921,1382,38,9,62019
1326845074,972,2291479350,2299168850,2305304283,2279364105,2334118948,2315727277,2268460644,2187397851,1370,41,26,9893
1326845075,977,2296516928,2304383506,2310971776,2284355126,2332979145,2314603190,2267659044,2187484507,1396,-41,17,16868
1326845076,984,2297191680,2305018578,2311096438,2284083922,2330867245,2312666569,2266368777,2186969225,1339,-35,8,37559
1326845077,989,2290667657,2298175808,2304117540,2278687963,2333017645,2314687497,2267822153,2187610642,1249,39,0,9713
1326845078,971,2301479259,2309332672,2315937206,2288243117,2334240758,2315676882,2268442870,2187912347,1222,17,34,61987
1326845079,974,2292957915,2299978752,2305771876,2280142582,2332774034,2314315035,2267587949,2187540955,1209,-37,29,5338
1326845080,979,2298400338,2306102985,2312246208,2285896146,2333767789,2315322331,2268323154,2187721078,1124,-3,-15,38238
1326845081,983,2295141312,2302551570,2309018688,2283715008,2335190080,2316531026,2269118985,2188367597,1023,54,21,7648
1326845082,965,2297762496,2304697782,2310846829,2285097097,2333532937,2314853888,2267945691,2188036022,991,4,37,3375
1326845083,974,2299573458,2306962002,2313574884,2287872073,2334609344,2315961737,2268813238,2188274029,946,-52,-8,16968
1326845084,978,2298533961,2305957019,2312292827,2286893504,2336547236,2317802331,2270117897,2188361124,805,10,5,62457
1326845085,981,2300966683,2308091309,2314702162,2288095853,2338122185,2319142454,2271083748,2188932489,670,49,24,56452
1326845086,984,2300088164,2306799881,2313214281,2286462848,2338264210,2319238765,2271172708,2188664841,634,-17,22,43834
1326845087,968,2296254299,2303006253,2309235181,2284077065,2339732608,2320693833,2272292443,2188767552,557,-41,26,35423
1326845088,969,2301707008,2309001810,2315849545,2289544457,2341706331,2322527625,2273793563,2189989833,426,16,20,21648
1326845089,980,2304605732,2311548653,2318102546,2291504960,2338679305,2319582372,2271510189,2189192457,336,27,-17,14602
1326845090,985,2295649737,2302466349,2308986669,2285488786,2338446582,2319403620,2271385545,2188960493,316,-28,25,65142
1326845091,967,2306299629,2313658989,2320529865,2294868169,2340274240,2321170285,2272803337,2189405476,237,17,49,60186
1326845092,970,2297786176,2304227995,2310458313,2285608338,2342913243,2323549120,2274564909,2190496685,219,28,-8,43262
1326845093,973,2311707949,2319280475,2326690459,2299517696,2344346843,2324815076,2275409801,2190882651,228,-29,-11,210
1326845094,976,2299554432,2306614464,2313115977,2289390528,2342342619,2322990820,2273963840,2189447625,123,-10,31,52184
1326845095,982,2301702226,2308925275,2315842084,2292245184,2344296329,2325023012,2275624978,2189930112,27,43,39,11069
1326845096,988,2311689609,2318894875,2326132918,2299001106,2351855186,2332172032,2281086710,2192261220,62,29,38,54410
1326845097,972,2310058587,2317323867,2324683748,2297848448,2355769014,2335921161,2283847707,2193077357,76,-42,-27,19236
1326845098,973,2308533458,2316543945,2323729316,2298451849,2359081325,2339088777,2286182592,2193664667,3490,-40,-12,24637
1326845099,979,2316343350,2325130011,2333203099,2306794020,2360521033,2340543588,2287352201,2194286052,3255,49,28,39901
1326845100,981,2317131117,2325684708,2333879213,2307717458,2361809216,2342191451,2288800585,2194514148,3189,45,19,46173
1326845101,966,2313415725,2321804214,2329981522,2305426486,2366417865,2346773376,2292337865,2195600813,3194,-29,20,5908
1326845102,974,2321399350,2330844498,2339923190,2313665298,2373579190,2353764416,2297845046,2197698358,3090,-14,7,34246
1326845103,977,2322356260,2332881874,2342724461,2316256128,2379868425,2359530505,2302395291,2200720685,2973,8,15,356
1326845104,980,2347646665,2361033462,2373648374,2343536100,2380348443,2359878025,2302484306,2200950619,2893,13,37,60490
1326845105,984,2334406171,2347028800,2358937481,2335124882,2380304374,2360203885,2302891712,2200292589,2839,-19,28,48892
1326845106,967,2328798445,2340314102,2350380306,2325823204,2380997110,2360841133,2303551040,2201424347,2746,-32,-21,8775
1326845107,969,2345566400,2358748150,2370272713,2341923465,2379706020,2359399195,2302132388,2200744539,2564,25,-12,21318
1326845108,979,2324584987,2336704274,2347062372,2323374262,2386488118,2365824969,2306747748,2201904685,2462,54,67,63762
1326845109,983,2355023451,2369696941,2383420507,2353275748,2396109878,2374816310,2313256923,2204428617,2451,11,19,57206
1326845110,966,2323590253,2334054537,2342631552,2317404498,2393518546,2372268434,2311506240,2203958683,2374,-46,-16,44598
1326845111,970,2346702217,2361794130,2373937654,2347524525,2391154057,2369927698,2309551972,2203630674,2196,0,50,22963
1326845112,973,2345442020,2360292827,2372273618,2347074395,2395001106,2373497590,2312280786,2206729051,2047,41,13,8876
1326845113,976,2349696685,2362297718,2374391067,2350788032,2387713974,2366730194,2307165357,2204081792,2011,-14,-7,55454
1326845114,979,2330322816,2342913106,2354394605,2333613933,2386284416,2365561142,2306372955,2202562578,1918,-12,47,22909
1326845115,988,2359489014,2374773257,2387002605,2359737417,2394731867,2373244562,2312078573,2205961673,1831,-14,22,55609
1326845116,969,2342545993,2355055762,2365304301,2338093430,2397543515,2375977910,2314094912,2206073764,1734,-1,-12,24498
1326845117,975,2343320320,2357747547,2370306697,2345510811,2399965385,2378200064,2315320896,2205002596,1646,68,13,29148
1326845118,978,2355777289,2370542610,2383315218,2356341723,2405443008,2383263195,2319117440,2207470564,1690,-19,14,34758
1326845119,982,2340273316,2353449325,2364025682,2337027602,2399187593,2377288146,2314822738,2206850358,1661,-52,3,62522
1326845120,965,2338615030,2353415451,2365140388,2342047497,2393460068,2371831030,2310640731,2204962715,1529,69,26,32223
1326845121,973,2356469686,2371204169,2384089728,2360584155,2392603072,2371214208,2310327277,2204796818,1530,15,32,40910
1326845122,973,2333198317,2345932489,2355965604,2333905590,2398399405,2377002267,2314918592,2205357147,1519,-84,-25,15583
1326845123,981,2350207369,2363604809,2374404269,2346493897,2410101046,2387692297,2322972196,2210870500,1337,19,27,48890
1326845124,982,2345540946,2358420955,2368674962,2344630080,2403989787,2381405165,2317763437,2208992000,1225,79,7,63592
1326845125,967,2366832466,2383845010,2397611638,2374828260,2399843849,2377478326,2314355026,2205860854,1245,29,-41,25254
1326845126,968,2343246592,2356617526,2368315876,2346518262,2401563803,2379815168,2316747035,2207369618,1321,-50,36,52382
1326845127,978,2343098249,2355129097,2365655424,2343313024,2398803081,2376958427,2314818870,2205834093,1314,-42,98,53793
1326845128,1022,2336624722,2349313965,2358247616,2332894189,2407411437,2384819209,2320563602,2209585005,1558,70,-10,59347
1326845129,1000,2363245632,2378631899,2391953737,2366718610,2407390829,2384287762,2319548397,2209158601,1728,30,81,42700
1326845130,999,2352756525,2366960905,2378670784,2358641627,2400971245,2378377325,2315252918,2206065060,1853,-46,-19,25890
1326845131,1002,2343981238,2358125769,2368481088,2346846692,2402888109,2380626432,2317273792,2207598134,1841,-23,-10,31564
1326845132,1000,2362204224,2377989403,2390228388,2365234697,2404790537,2382093083,2318308269,2208800795,1743,54,39,6466
1326845133,1000,2343310153,2358028150,2369452260,2346646683,2404192987,2381236370,2317345252,2207426020,1742,43,6,1391
1326845134,1000,2361394934,2375083666,2388151040,2366075300,2412060068,2388948772,2323119899,2210378130,1773,-42,13,26320
1326845135,979,2347608429,2362628105,2372972836,2351499904,2409006153,2386053796,2321004278,2209410605,1713,-28,43,61700
1326845136,980,2363443821,2378282550,2391187785,2369901750,2404928502,2382171035,2318352036,2208717312,1646,24,11,14712
1326845137,980,2347252909,2361907803,2373427245,2353067885,2403738752,2380801344,2317234221,2208181229,1670,33,-25,22401
1326845138,981,2374934893,2390911314,2405323072,2382776969,2411951360,2388707885,2323005385,2211386989,1746,-8,41,28110
1326845139,984,2345043904,2358560905,2369246820,2350139904,2409090651,2385718774,2320633974,2209893979,1773,-43,36,10709
1326845141,972,2358725476,2372876608,2383866038,2362279771,2405207826,2382039853,2318025097,2209096886,1724,8,-14,50912
1326845142,976,2355300077,2369326473,2381250505,2362376594,2403491264,2380606582,2316872274,2207001700,1690,59,45,64157
1326845143,979,2348181659,2361442048,2372982811,2353513142,2409862144,2386579245,2321217673,2208461037,1725,-42,26,41035
1326845144,981,2357535954,2371551872,2382868708,2357827154,2414511936,2390737106,2324553910,2211770386,1642,3,-20,10093
1326845145,965,2343137984,2355059593,2365089362,2346077248,2410973074,2387296338,2321742089,2209849590,1600,59,-19,19215
1326845146,970,2366520740,2381712466,2395223707,2376313307,2416599195,2392797056,2325603593,2211835309,1677,-33,39,44436
1326845147,972,2358088950,2371822281,2384273124,2365400576,2411520118,2388101202,2322333933,2210187145,1675,-49,53,4462
1326845148,981,2345791396,2360310546,2369964169,2350141714,2407542829,2384015972,2319470729,2209663259,1648,6,-29,262
1326845149,965,2356524745,2369917348,2380846838,2361966253,2413335808,2389537316,2323504566,2212115867,1657,47,17,46063
1326845150,968,2367306550,2385243547,2397976868,2377434450,2410715885,2387009874,2321418578,2210185517,1709,-10,57,23636
1326845151,972,2348511012,2360003803,2369787858,2355529645,2406938578,2383431414,2318763867,2208688182,1707,-56,-28,41391
1326845152,975,2355260772,2369712786,2379663734,2359574948,2413600996,2389940937,2323902784,2211776978,1567,56,45,61444
1326845153,978,2357437805,2368946230,2380149065,2364716141,2411894582,2387974555,2322194139,2209954660,1520,90,33,324
1326845154,987,2350931538,2363996736,2374379556,2355823606,2418189494,2393783158,2326297801,2211920612,1557,-44,-34,43147
