TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364860179,983,2328612324,2331895542,2337969828,2255680841,2367521206,2349284973,2290589174,2182726765,1671,7,11,12530
1364860180,966,2336360100,2339953325,2346316754,2258029193,2372239945,2353691026,2293696448,2183456036,1685,-9,8,38676
1364860181,969,2341651821,2345616640,2352231122,2260315748,2375321746,2356542326,2295719680,2184031433,1683,-12,17,7630
1364860182,971,2336949778,2340667026,2347036480,2258811154,2374366921,2355651666,2295127744,2183885732,1658,7,23,60961
1364860183,982,2334222902,2337695424,2343947117,2259071890,2371712621,2353121280,2293323593,2183630326,1647,14,17,11863
1364860184,985,2337355712,2340960704,2347580352,2262491126,2370840804,2352272320,2292758354,2183979693,1659,0,14,65222
1364860185,969,2338292800,2342048411,2348760064,2263688758,2370393993,2351779090,2292341668,2183870912,1665,-5,15,48528
1364860186,972,2335258587,2338894253,2345360493,2261180205,2372242861,2353470619,2293428617,2183890038,1661,3,18,64101
1364860187,975,2338888804,2342715922,2349463588,2262180004,2377470299,2358491035,2297073865,2184739419,1664,2,23,33911
1364860188,978,2342440045,2346305609,2353067456,2262879286,2380331437,2361222601,2299115995,2185150052,1663,-8,18,8889
1364860189,987,2343855926,2347852489,2354703396,2264699977,2379653284,2360500013,2298567963,2185091072,1647,-1,6,3676
1364860190,968,2337576548,2341142573,2347614564,2262725366,2377569828,2358502628,2297115346,2184812589,1633,13,12,27515
1364860191,974,2340987117,2344826925,2351784923,2266645357,2376815131,2357733202,2296536969,2184934491,1638,10,28,45124
1364860192,977,2343747337,2347631926,2354723026,2268461961,2378479213,2359231424,2297660534,2185620251,1650,-5,18,50188
1364860193,981,2345905270,2349942957,2357170121,2269904996,2380875693,2361447716,2299281234,2186230061,1643,-3,6,44208
1364860194,984,2344475200,2348408640,2355541129,2269025718,2383038628,2363484992,2300747035,2186577910,1633,4,16,10517
1364860195,967,2347202825,2351263762,2358641947,2270947209,2384240502,2364616786,2301568502,2186905362,1631,1,26,2639
1364860196,976,2349286473,2353542528,2361030290,2272837120,2383518464,2363901421,2301039113,2186777408,1626,-1,18,22872
1364860197,978,2344240932,2348092297,2355207360,2270235145,2382704969,2363168256,2300495734,2186451968,1614,5,12,55654
1364860198,982,2343309412,2347121627,2354337426,2270126134,2383949010,2364416804,2301442861,2186739428,1613,4,16,2823
1364860199,965,2345707136,2349689627,2357068406,2271034432,2385974692,2366275401,2302723026,2187098733,1616,-4,15,56747
1364860200,966,2349875547,2354069942,2361583542,2273068973,2388027894,2368161728,2304021824,2187514715,1611,-3,15,40487
1364860201,972,2351857572,2356101138,2363696329,2274542061,2388757979,2368825133,2304499638,2187747254,1599,9,20,2514
1364860202,981,2350361874,2354616457,2362339666,2275159689,2388220352,2368321307,2304093869,2187609554,1601,3,18,6618
1364860203,985,2345669056,2349650130,2357114742,2272945353,2388665856,2368775469,2304380626,2187484352,1607,-9,14,27430
1364860204,968,2349868672,2354017746,2361627638,2274845842,2391990893,2371793033,2306556525,2188174363,1596,-2,18,1667
1364860205,970,2357727241,2362013732,2369786770,2278407131,2395445723,2374941760,2308900278,2189226313,1580,6,20,3675
1364860206,975,2359382381,2363782829,2371916086,2281085970,2394990326,2374520036,2308711341,2189567131,1576,0,14,51835
1364860207,978,2351008265,2355256960,2363145188,2279294235,2390636297,2370402459,2305780361,2188805174,1568,4,15,26628
1364860208,987,2344153974,2347775661,2355183844,2276199085,2388649883,2368525732,2304442880,2188692845,1563,17,14,32685
1364860209,987,2357910518,2362359305,2370795410,2285259108,2391196187,2370900845,2306084589,2189418989,1588,4,10,57746
1364860210,973,2361209389,2365971538,2374632182,2286133878,2395987190,2375470957,2309329206,2190164992,1620,-17,16,20437
1364860211,976,2355595675,2360110500,2368405869,2281417782,2399347090,2378695094,2311615433,2190302025,1618,-5,25,7061
1364860212,980,2357247670,2361758564,2370015661,2281511533,2401949330,2381180672,2313386358,2190460425,1611,7,13,12943
1364860213,983,2359978880,2364540150,2372851273,2282726290,2403278171,2382416182,2314210267,2190557988,1625,-3,10,47517
1364860214,966,2360350418,2365038848,2373456969,2283890825,2402603008,2381682934,2313659254,2190504777,1623,-4,32,14557
1364860215,975,2355984932,2360384649,2368534656,2282868507,2400751360,2379909659,2312486436,2190620233,1605,13,27,29706
1364860216,979,2357402733,2361656027,2369809984,2285393618,2399199506,2378336109,2311386038,2190780416,1611,12,2,11609
1364860217,982,2361657453,2366190939,2374879771,2289506386,2399725522,2378735625,2311673133,2191360210,1640,-6,3,18461
1364860218,963,2361299803,2365926445,2374666843,2289982921,2401291328,2380204242,2312767067,2191875949,1656,-4,24,62045
1364860219,967,2362065097,2366852800,2375706569,2290828342,2403504740,2382341037,2314323840,2192281453,1658,10,18,10754
1364860220,971,2364196644,2369067163,2378055597,2291751177,2406289892,2384995346,2316191808,2192558966,1679,5,10,46916
1364860221,980,2365349430,2370172333,2379196315,2291587419,2409032137,2387569865,2317954953,2192735396,1706,-7,21,62589
1364860222,983,2368706020,2373954249,2383392749,2294202422,2411868233,2390297069,2319954139,2193454555,1715,-5,25,46907
1364860223,967,2365268105,2370114715,2378957467,2291913910,2411526144,2389949394,2319722194,2193228699,1714,3,14,44086
1364860224,971,2365703067,2370657718,2379768768,2293649179,2411185984,2389584557,2319428763,2193218249,1721,4,11,32969
1364860225,974,2367932681,2373033042,2382421997,2295943003,2412284452,2390511698,2320069056,2193706441,1732,0,17,18966
1364860226,977,2369977664,2374899949,2384106340,2297150720,2413621741,2391708196,2321028434,2194492754,1739,-3,17,57386
1364860227,979,2374991981,2380438957,2390276434,2302600018,2413036818,2391155794,2320694564,2194817883,1739,2,15,1236
1364860228,989,2369521929,2374638665,2384065188,2300115456,2410507081,2388772745,2318960329,2194269412,1741,9,21,55802
1364860229,972,2366856091,2372017947,2381685092,2299640219,2411018953,2389321947,2319367012,2194356772,1753,9,23,20907
1364860230,975,2368989403,2374032201,2383583250,2299448274,2415137462,2393283821,2322213184,2194874898,1769,0,8,10552
1364860231,979,2375799250,2381547017,2391788032,2302933513,2420769554,2398573668,2325921298,2195692690,1783,-9,0,13966
1364860232,982,2374521846,2379963053,2389841929,2300497737,2424782912,2402337371,2328575725,2196225417,1786,-7,20,38843
1364860233,966,2380095140,2386087104,2396558180,2306061056,2425306331,2402882249,2329056457,2196474697,1765,6,32,43555
1364860234,975,2372991378,2378467072,2388444772,2303139776,2423087652,2400743734,2327593472,2196376612,1753,6,13,8168
1364860235,978,2372417581,2377853924,2388035867,2304958198,2421870546,2399435986,2326594843,2196527186,1755,1,5,23125
1364860236,979,2380121362,2386052544,2396817206,2311013421,2424324553,2401732617,2328295890,2197576886,1757,2,24,30104
1364860237,985,2382750921,2388685165,2399491657,2312934418,2425823707,2403083766,2329299117,2198006656,1761,1,26,64172
1364860238,967,2378332800,2383915090,2394366235,2310237842,2427469586,2404696329,2330549604,2198410770,1765,-2,7,6132
1364860239,971,2384468589,2390849417,2402174390,2316152045,2430357869,2407537910,2332634185,2199058258,1766,4,12,65286
1364860240,979,2383645595,2389541421,2400281792,2313849024,2432411062,2409370953,2333802523,2199134445,1774,6,23,5000
1364860241,983,2388461796,2394716041,2406131044,2317635190,2436187794,2412950372,2336338276,2200018660,1793,-2,17,54148
1364860242,966,2397957092,2405468525,2418084214,2326509842,2440118729,2416781686,2339140150,2200870089,1804,-6,11,63250
1364860243,970,2386518326,2392908004,2404108992,2316908662,2441131382,2417609307,2339594294,2200440009,1804,2,17,62356
1364860244,971,2397875337,2404765376,2416856539,2324603401,2444629458,2420900909,2341989019,2201561124,1808,2,25,12001
1364860245,975,2401665371,2408944978,2421316918,2327957769,2445396434,2421786578,2342902518,2202197366,1812,-11,19,32645
1364860246,980,2384096384,2390397376,2401388708,2318167286,2441279058,2417987766,2340303936,2201523940,1794,5,6,42078
1364860247,989,2385794706,2392391835,2403970980,2322067154,2437649929,2414242322,2337303360,2200510345,1793,30,8,16596
1364860248,972,2401816182,2409216576,2422275053,2332848310,2445777380,2421893869,2342739190,2202833051,1846,5,22,34860
1364860249,975,2403611776,2411261147,2424443785,2332848448,2452456320,2428372928,2347646317,2204138587,1891,-30,18,43559
1364860250,978,2394680347,2401757769,2413816749,2325762432,2451324946,2427165577,2346656978,2203131894,1869,-7,15,5700
1364860251,982,2398265014,2405302134,2417363245,2328219044,2453437915,2429163593,2348142445,2204223222,1846,17,21,28292
1364860252,964,2405073398,2412298176,2425044278,2334373622,2452029385,2427902738,2347461577,2204266596,1863,0,19,37314
1364860253,972,2403264530,2410973184,2424053906,2337365531,2448155410,2424247350,2344843245,2204150381,1876,-8,10,60147
1364860254,976,2392538541,2399490560,2411525449,2330667309,2444740900,2420944594,2342325220,2203243136,1871,26,17,60707
1364860255,980,2401017801,2408529106,2421748041,2336482806,2450950089,2426734893,2346291721,2204210532,1910,21,21,4214
1364860256,984,2410989796,2418969298,2432946560,2340344640,2463115072,2438319753,2354607058,2206188873,1963,-26,7,25636
1364860257,967,2406829613,2414193636,2427063030,2333251401,2468813540,2443805394,2358792969,2206974838,1954,-32,8,5804
1364860258,971,2415333056,2423584603,2436909769,2341068690,2468566208,2443712530,2358952603,2207628964,1891,5,14,10606
1364860259,973,2412142390,2420180251,2433514505,2344056786,2460947035,2436423872,2353556827,2206560082,1855,27,8,47913
1364860260,982,2401631405,2409320530,2422745106,2341963117,2453313600,2428937920,2347868928,2204724873,1874,13,28,37163
1364860261,966,2406401755,2414308370,2428185673,2344761014,2459247497,2434407853,2351891145,2206616841,1886,-3,37,33412
1364860262,969,2427450002,2436482971,2451444022,2355447378,2472190372,2446773787,2361070016,2209911597,1870,-11,7,23588
1364860263,971,2424349632,2433147392,2447729846,2352207003,2476058468,2450593993,2363905353,2210291629,1834,-12,-3,3790
1364860264,975,2407077376,2414723392,2428257965,2342837842,2469940059,2444892379,2359774070,2208280118,1767,9,26,35017
1364860265,978,2421734838,2430672868,2445627099,2357205376,2467310482,2442265014,2357717513,2208574692,1726,23,25,33048
1364860266,988,2421517065,2430173421,2445254034,2356497005,2470143817,2444933257,2359637659,2209336100,1727,-4,9,25199
1364860267,972,2416945170,2425307776,2439974454,2352291611,2474992000,2449709302,2363269613,2210220379,1709,-18,18,20348
1364860268,974,2421079780,2429560630,2444068516,2353001398,2477530020,2452135561,2365098450,2210582436,1653,6,18,3700
1364860269,978,2433937508,2443791268,2460070153,2365060032,2481832768,2456350509,2368158573,2211801426,1629,3,4,60225
1364860270,981,2410978313,2419270884,2433319424,2347996187,2479398381,2453971401,2366337664,2210075328,1613,-2,21,4392
1364860271,964,2423706925,2432578962,2447976548,2358813988,2481647890,2455788992,2367475108,2211320118,1582,11,31,56281
1364860272,971,2446741312,2457110509,2474357805,2376138550,2491096192,2465095616,2374730797,2215258578,1568,-4,6,14456
1364860273,976,2430006189,2439040347,2454896237,2366240969,2484250313,2458613988,2370060900,2212959460,1549,-19,4,28585
1364860274,980,2426392292,2436121398,2452422445,2369023085,2481626166,2456061376,2368051163,2212459236,1490,21,24,21394
1364860275,984,2430137161,2439444992,2455413769,2367670893,2492084864,2466045952,2375306075,2214709394,1462,30,19,14575
1364860276,967,2448379739,2458340644,2475842349,2376632310,2507073517,2480663533,2386347227,2218209435,1476,-29,10,4162
1364860277,970,2446504201,2456980169,2474190582,2376835904,2504785728,2478427035,2384775277,2217157394,1437,-36,20,42755
1364860278,974,2430186121,2439768100,2455995922,2369576804,2497375707,2471360420,2379538532,2215351981,1350,26,14,54593
1364860279,983,2435402953,2444808000,2461946550,2374257133,2497522057,2471382089,2379384841,2215871250,1332,32,0,20435
1364860280,965,2448435830,2458405056,2476085915,2381547117,2505454509,2479062646,2385072896,2218503908,1366,-25,19,8999
1364860281,967,2445055908,2455110116,2472374052,2379746934,2503507894,2477127021,2384019830,2217786770,1351,-23,34,61767
1364860282,972,2430371913,2439516854,2455534710,2369521636,2497145865,2470990500,2379225197,2215425718,1307,32,17,7220
1364860283,975,2441114450,2450824859,2468309632,2379674313,2502353508,2476101942,2383008822,2217543552,1328,22,0,45807
1364860284,979,2442697801,2452330980,2469414052,2378400758,2503791552,2477171785,2383689188,2217694939,1383,-27,4,8753
1364860285,988,2447027428,2457260827,2474512237,2382194953,2502712246,2475838436,2382515282,2217382884,1389,-20,25,21279
1364860286,971,2443364964,2453542774,2470862345,2381672274,2502793362,2476245732,2383195574,2218203035,1363,21,25,60566
1364860287,975,2432063003,2441089984,2456950491,2373145188,2493909293,2467609115,2376727707,2215434989,1376,22,10,50118
1364860288,977,2439371638,2448991917,2466264722,2380241270,2495326994,2468714953,2377239570,2216431744,1425,-6,11,21232
1364860289,980,2436361152,2445161828,2461419922,2374944685,2500850066,2474115949,2381306432,2217888118,1450,-7,25,40542
1364860290,983,2440452864,2449976109,2466588891,2378080832,2501232118,2474537435,2381715355,2217735085,1465,1,15,43360
1364860291,972,2435259437,2444722212,2461164507,2376129325,2497635117,2470966774,2378791936,2215897782,1487,1,4,11446
1364860292,975,2426684772,2435468982,2451089536,2368087844,2499035309,2472049654,2379238372,2215675355,1511,7,28,61799
1364860293,979,2440626953,2449563693,2465976411,2375769280,2506253805,2479004123,2384535387,2217895753,1534,-3,31,7910
1364860294,983,2446561398,2456507035,2473455158,2382278491,2505274852,2478095003,2384178880,2218238125,1550,-23,7,60292
1364860295,966,2431172653,2440280804,2455932278,2374590500,2495853046,2469097654,2377690496,2216287113,1528,5,9,50800
1364860296,970,2435788507,2445287478,2461660333,2382590052,2487547876,2460940160,2371597403,2215119405,1514,40,18,40368
1364860297,973,2445081563,2454770870,2472268169,2389889792,2490882496,2463998061,2373710628,2216956041,1555,12,17,56323
1364860298,980,2438101339,2447411803,2464253440,2382769536,2496353755,2469384786,2377815222,2217944566,1589,-21,14,13366
1364860299,965,2427459556,2436198546,2451916443,2371703158,2497471168,2470237686,2378075803,2216578166,1574,0,15,39957
1364860300,968,2444653266,2454560859,2472005083,2383613494,2504574418,2477026688,2382853476,2217804928,1570,4,18,45709
1364860301,971,2434815606,2443407862,2459162541,2372405376,2506375378,2478996626,2384631552,2218103680,1571,-16,29,17331
1364860302,975,2432184539,2441165485,2456795254,2374786788,2500016466,2473084736,2380379812,2216875520,1537,-1,19,19345
1364860303,978,2423452726,2432062226,2447352969,2371086829,2492591533,2465714614,2374807067,2215207241,1517,26,-11,16371
1364860304,985,2440467117,2450100406,2467570907,2385965952,2498221110,2470627264,2377918857,2217182070,1556,12,2,650
1364860305,970,2450422966,2460048420,2477558244,2390436809,2506216173,2478193974,2383619062,2219506212,1616,-24,47,13043
1364860306,974,2439660416,2448925613,2465076178,2383261604,2505327744,2477685074,2383674121,2219851008,1623,-23,36,40143
1364860307,976,2429655926,2438702427,2454153883,2377888795,2495606665,2468089965,2376301961,2215758500,1615,15,3,42228
1364860308,981,2447258002,2456745225,2473242450,2389607771,2505680091,2477586066,2383290276,2220037531,1654,29,17,52538
1364860309,982,2451073526,2460727872,2477707574,2392550729,2509822738,2481833865,2386866276,2221774080,1715,-16,18,8934
1364860310,967,2433801435,2442601289,2458279744,2382270281,2498549860,2471063707,2378799872,2218193664,1738,-20,-17,50839
1364860311,974,2433959396,2443515858,2459632603,2384264402,2495783616,2468225371,2376256987,2216630784,1724,35,19,23804
1364860312,979,2440402880,2449721124,2466737545,2386291565,2508876900,2480732050,2385565531,2220391049,1746,27,65,16210
1364860313,981,2443480466,2451794825,2467849398,2381346249,2512328676,2483825709,2387846473,2220654198,1750,-27,2,59168
1364860314,965,2443824484,2453360822,2470274029,2386502985,2506941778,2479084187,2384524013,2219499904,1690,-40,-26,22778
1364860315,968,2409319314,2416639862,2430517979,2363320786,2492390994,2465435492,2374576566,2215156114,1537,5,37,29977
1364860316,972,2435303296,2443915629,2459655497,2383912301,2491310482,2463817280,2373018294,2215819785,1405,66,11,64813
1364860317,979,2454241316,2463608100,2481809508,2396794697,2507169554,2478802166,2384150061,2221015478,1401,-4,-5,49192
1364860318,984,2436564242,2444805229,2461455680,2382432384,2505447606,2477077266,2382800557,2219482724,1381,-55,27,58457
1364860319,968,2437872950,2446564379,2462273243,2385432960,2501103652,2473027108,2379974482,2218777106,1300,1,27,25492
1364860320,971,2435618980,2444065883,2460389705,2386165869,2498390445,2470476443,2378108013,2218479936,1249,47,0,6024
1364860321,974,2433963904,2441904484,2458284260,2385309028,2501118162,2473152923,2380130048,2219374756,1275,4,12,23193
1364860322,977,2440507949,2449110016,2465502180,2389193536,2502884553,2474477449,2380996973,2219521481,1294,-36,15,12917
1364860323,986,2452720987,2461783734,2479329600,2398991158,2509739958,2481085769,2385835309,2222047634,1251,6,18,25596
1364860324,989,2447078226,2456242898,2473523629,2397443136,2509787145,2481482496,2386408466,2222194532,1232,28,17,25391
1364860325,973,2435902537,2444173961,2460423661,2388388242,2504773147,2476452443,2382351122,2219617654,1255,-3,6,20781
1364860326,975,2465559469,2475976914,2495588736,2413582829,2518587986,2489842980,2392008420,2223987227,1261,-5,19,46297
1364860327,980,2449807506,2458687945,2476532626,2398011227,2522485741,2493487862,2394942445,2224355382,1256,0,34,27889
1364860328,983,2458446189,2468378560,2486275346,2404743085,2523517019,2494312731,2395229193,2224210093,1258,-11,10,27044
1364860329,967,2467010203,2477349248,2496815744,2414273106,2532785152,2503376603,2401992073,2227256996,1245,4,8,7939
1364860330,975,2466059702,2476965522,2495398884,2412985106,2525204178,2495816484,2396396617,2224282989,1232,20,35,46934
1364860331,978,2464240758,2474086848,2492463049,2412263926,2525643200,2496413302,2397030665,2226026880,1243,0,22,47709
1364860332,981,2429926848,2437157385,2452408411,2383997248,2518375424,2489325403,2392143689,2224049435,1247,-15,-3,40875
1364860333,966,2465844781,2475861668,2494793344,2416814665,2516771620,2487583442,2390770093,2224559305,1220,-2,5,10523
1364860334,968,2464892086,2474607844,2493549321,2416543341,2516080182,2487121929,2390907044,2225799213,1183,12,32,35768
1364860335,969,2435873618,2443928420,2460385801,2394223186,2502773632,2474439862,2381429348,2221329188,1159,8,21,25021
1364860336,979,2448380571,2457438838,2475436288,2404033874,2504335268,2475972955,2381996681,2220905526,1136,15,-4,23700
1364860337,984,2447526930,2456368630,2474572937,2399959716,2517550454,2488820123,2391418742,2223473060,1132,17,31,33156
1364860338,966,2439565906,2447569389,2464158354,2388915428,2520430226,2490979401,2392544521,2222328356,1169,-30,23,50869
1364860339,971,2455925458,2464646683,2482665846,2399730560,2526754806,2496882752,2396711689,2223738029,1165,-39,2,58560
1364860340,974,2449230436,2457950189,2475077257,2397074651,2524783296,2495167149,2395722825,2223974939,1104,11,43,3796
1364860341,977,2437410002,2444753947,2459943780,2389948827,2509732754,2480802898,2385222052,2220675657,1082,38,41,56422
1364860342,985,2445452086,2453269330,2469564544,2400660342,2505346441,2476478253,2382274157,2221802898,1122,12,-6,40122
1364860343,989,2449000576,2457594998,2475021540,2406774006,2506698413,2477481380,2382974765,2222962971,1173,-12,-13,18935
1364860344,970,2463378029,2472751049,2491161938,2418513892,2514607744,2485126262,2388776420,2225658084,1193,-1,23,11040
1364860345,976,2457041261,2466554688,2485316141,2415572617,2518112411,2488564608,2391273024,2225912521,1200,15,34,46179
1364860346,979,2443520466,2451994925,2469669933,2400912649,2520677714,2490902793,2392556160,2224422070,1224,10,12,46164
1364860347,983,2474973248,2485139858,2504910070,2423964589,2533800054,2503605184,2401906048,2228084598,1255,-4,20,14151
1364860348,966,2445221778,2453551670,2470477796,2399156809,2527564251,2497705097,2397667474,2225320192,1275,-24,46,59966
1364860349,975,2446198016,2454612269,2470932470,2400750729,2520857837,2491073819,2392598555,2223443373,1270,-8,11,53515
1364860350,978,2474425636,2484819245,2504236534,2426312932,2524700882,2494620836,2395169417,2226126528,1283,17,-11,53984
1364860351,982,2451807771,2460881014,2478997110,2409799460,2521491273,2491682980,2393276781,2225648000,1318,5,36,42691
1364860352,983,2441614107,2449971666,2465768228,2400659830,2515331108,2485721755,2388701650,2223791424,1345,1,27,8283
1364860353,967,2465188992,2474913051,2493437403,2420517824,2521806683,2491572260,2392885897,2226063497,1379,12,-17,47136
1364860354,971,2463738742,2473043712,2492179574,2420017216,2527194651,2496980662,2397124032,2227757193,1438,-8,24,3123
1364860355,976,2450377627,2459590601,2476782738,2410194578,2519347282,2489429357,2391499410,2225175204,1470,-20,46,15352
1364860356,985,2449552914,2458573174,2475429577,2408052708,2519157284,2488850422,2390811931,2224244306,1486,12,-4,44035
1364860357,967,2467387209,2477414866,2496680786,2422054939,2532323218,2501626843,2400310272,2228804598,1546,20,10,24104
1364860358,970,2452932233,2462030500,2479071798,2408912082,2525464923,2495010404,2395538450,2226350080,1620,-31,38,64158
1364860359,974,2450168118,2459486765,2475801938,2408976256,2517833673,2487733156,2390013668,2224873371,1631,-6,6,8460
1364860360,977,2454754331,2464379748,2482547264,2416960859,2517234980,2487093357,2389547282,2225077988,1669,45,13,23886
1364860361,980,2451720356,2460638564,2478103360,2412233307,2522912868,2492563940,2393727945,2226456091,1757,0,35,49557
1364860362,987,2473095716,2484391158,2503942848,2431078336,2528660827,2497776557,2397263140,2227800841,1812,-25,-1,63176
1364860363,970,2448803392,2458391232,2475570660,2406589842,2532499264,2501365549,2399890843,2228178614,1813,8,3,19267
1364860364,975,2476900955,2487147574,2506600768,2432109586,2533307620,2502407506,2400853659,2229868059,1827,5,34,27005
1364860365,979,2452633874,2462247424,2480114742,2416818770,2519155008,2489176795,2391215789,2225573019,1842,-22,24,61937
1364860366,982,2431798052,2440158902,2456194057,2398626742,2511279552,2481294692,2385035858,2222096210,1819,20,1,63738
1364860367,966,2490448758,2502081993,2522838171,2445453577,2536495661,2505122176,2402594523,2230929307,1838,44,34,39087
1364860368,974,2447805805,2456132772,2472617929,2404144576,2536855972,2505437211,2402885101,2229136265,1894,-44,14,57403
1364860369,977,2461014080,2471224054,2488629330,2419984128,2531455195,2500465353,2399223789,2228007689,1836,-38,-9,40274
1364860370,981,2460374336,2470385426,2488123437,2422178313,2527748352,2496993819,2396740425,2227958756,1725,34,18,27569
1364860371,983,2454696411,2463806610,2481615789,2418749970,2525363044,2494641325,2395091483,2227863442,1694,29,24,63107
1364860372,967,2475087597,2485929654,2505465316,2437872329,2529750985,2498798098,2398103442,2229652781,1693,-16,8,53064
1364860373,970,2449434139,2458656704,2476243721,2413433371,2531539785,2500288603,2398820406,2228115958,1649,-7,12,9047
1364860374,974,2471181915,2480986249,2500173412,2429194294,2545189110,2513553974,2408833225,2232565622,1582,24,44,10127
1364860375,982,2471669595,2481554560,2500296795,2428360713,2541488310,2510149019,2406416877,2230734582,1542,0,32,32339
1364860376,966,2449059840,2457563108,2474517650,2412537371,2532551533,2501750720,2400343981,2228323428,1473,-35,-13,62143
1364860377,970,2469267172,2479522020,2498862418,2433526674,2531006774,2500029604,2398927222,2228356937,1349,8,0,10960
1364860378,973,2472104768,2481795355,2501353380,2433155638,2540322121,2508887899,2405655734,2232203584,1239,44,20,35224
1364860379,976,2483570340,2493353362,2513889590,2444793682,2539281243,2507983972,2405205120,2232269833,1195,-18,29,6465
1364860380,979,2460263222,2469271689,2487484050,2426194066,2534660818,2503813778,2402195712,2230174747,1126,-37,19,24991
1364860381,987,2472126939,2481676489,2502097362,2438080082,2537660580,2506531273,2404025572,2230621083,983,23,-3,27225
1364860382,971,2479254573,2489020790,2509495945,2439222336,2546606427,2515008905,2410403776,2233358948,884,37,-2,14313
1364860383,974,2466585947,2474619876,2493638134,2426648777,2545221878,2513765833,2409680713,2233029677,855,-18,40,19513
1364860384,978,2461795017,2470619922,2489282633,2426572553,2534981915,2504070656,2402414198,2229578733,820,-31,33,46974
1364860385,981,2465767433,2474475730,2493768301,2431215954,2531086189,2500334884,2399722267,2229236681,728,17,-13,25993
1364860386,965,2461574902,2469873060,2489286482,2426934866,2531322459,2500296420,2399432786,2228762029,657,16,-5,64104
1364860387,973,2467898102,2476836169,2496222573,2429219702,2540796416,2509278665,2406155858,2231434496,614,-17,44,45430
1364860388,977,2468008832,2476691584,2495941001,2429645942,2540434861,2509147282,2406273654,2231817801,544,27,26,14355
1364860389,979,2450816374,2457481243,2474738953,2416379593,2524809069,2494230034,2394970011,2226848969,541,20,8,37871
1364860390,984,2466130852,2474953673,2494735222,2434405961,2522187821,2491493933,2393043968,2226814710,564,-46,7,64201
1364860391,966,2461806016,2471492818,2491082706,2429808246,2532307017,2501308973,2400315885,2229512969,437,4,-7,38820
1364860392,970,2465930294,2474114267,2493222884,2429069778,2534836123,2503474276,2401802816,2229800722,314,24,19,59965
1364860393,978,2465864118,2474127670,2493417280,2431461979,2538413778,2506881526,2404481792,2231025764,262,-11,63,15744
1364860394,1021,2465441883,2474019986,2493594313,2432488850,2538239506,2506774208,2404401316,2230776859,124,12,-31,58772
1364860395,1000,2469346550,2477579510,2497120338,2435581312,2535525778,2504155419,2402255817,2229899346,69,-15,31,2272
1364860396,999,2465959570,2474792996,2494710290,2433853110,2539797668,2508189705,2405355748,2231488128,2238,2,43,43404
1364860397,1002,2488067035,2498062729,2519290066,2453608384,2544717110,2512955456,2409049289,2233399972,3534,17,1,57102
1364860398,999,2457152969,2464999268,2484174372,2427855232,2537713051,2506339117,2403827099,2230400667,3519,-13,6,19655
1364860399,1000,2469868187,2479433216,2499403574,2438780992,2543393014,2511646409,2407750921,2231362925,3454,-18,31,41623
1364860400,1000,2484442907,2494716635,2515592091,2447923684,2559198976,2526376054,2418885430,2236240329,3380,40,22,61426
1364860401,982,2480970834,2490284708,2510681947,2446366921,2556468187,2523778102,2416872493,2235408713,3420,30,-2,60841
1364860402,978,2488375862,2499053037,2521873014,2459849846,2548416621,2516528137,2411694098,2234585910,3488,-38,1,54080
1364860403,979,2486448987,2496741412,2518296896,2459742738,2546931785,2515351259,2410838354,2234015762,3438,-36,30,50544
1364860404,981,2509403337,2523202304,2547174180,2481582500,2568751606,2536155044,2426782025,2240576100,3349,23,12,376
1364860405,983,2498069686,2509379968,2532577728,2466649819,2584220086,2550736548,2437396489,2243946596,3359,34,28,16748
1364860407,973,2515265801,2527009828,2550625856,2481907282,2584718509,2551300132,2437732406,2244341101,3441,1,21,14444
1364860408,976,2512859355,2524687771,2550138715,2487017115,2581275803,2548387574,2435588269,2242999094,3479,-26,-11,8463
1364860409,976,2507035346,2518616795,2543232466,2482359506,2574809874,2542093878,2430709211,2240392219,3421,0,30,29040
1364860410,983,2504190473,2516098002,2538568941,2474305289,2577446619,2544283949,2432377600,2242867072,3397,34,44,31546
1364860411,966,2503974601,2514581467,2539046820,2478721188,2574480566,2541473728,2430316297,2241420086,3453,0,-1,49353
1364860412,970,2497100489,2507506944,2528521179,2469836114,2572240036,2539336850,2428685622,2240755136,3462,-34,-5,27335
1364860413,972,2500696969,2513132397,2536344457,2473476553,2574999378,2541821686,2430379483,2240380004,3364,13,27,34048
1364860414,981,2494323026,2507411044,2533068114,2470781814,2581568603,2548186084,2435181412,2241389019,3305,48,15,33820
1364860415,965,2516765467,2529406308,2553599076,2489091693,2583986953,2550825005,2436866477,2243279506,3340,-5,11,57176
1364860416,968,2501629924,2512872667,2535740873,2474058432,2583051538,2549782848,2436423771,2243849444,3337,-22,35,27336
1364860417,971,2514908105,2526230089,2550432557,2492370029,2580921929,2547790811,2434966372,2243705289,3321,8,35,13936
1364860418,973,2518085814,2530963062,2556916836,2498922569,2586213504,2552811657,2438743990,2244654089,3332,-6,-11,54967
1364860419,978,2519557001,2533335497,2557619931,2492820425,2599854016,2565764434,2448867328,2250165229,3288,-2,6,23091
1364860420,987,2517481042,2530451958,2554506203,2493742070,2591042550,2557180068,2442094857,2245443611,3237,51,39,32965
