TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361577441,971,2521774537,2542290733,2577809133,2458510738,2544491035,2521258953,2417132818,2224190765,3572,5,13,31510
1361577442,982,2458793033,2473155145,2497898340,2399281088,2560590893,2537494336,2430221467,2232651108,3554,6,38,8962
1361577443,985,2452520640,2464597586,2487050953,2386557878,2525264557,2500098441,2399524425,2217952539,3559,-2,11,45460
1361577444,969,2490264539,2507455734,2536905554,2418279707,2563303213,2538347849,2431010157,2235539538,3536,15,-17,51796
1361577445,971,2430923620,2443192594,2462862372,2368058971,2569006610,2545497691,2437102509,2234437686,3535,9,18,34766
1361577446,975,2455102555,2471140836,2493707044,2393342912,2563887122,2541198070,2433661449,2232866916,3582,-19,45,58703
1361577447,978,2512755803,2533386724,2567128886,2450519817,2562345792,2538646226,2431136320,2234888064,3592,2,15,60698
1361577448,987,2473491145,2489051236,2515896731,2413183579,2556513097,2532400969,2426000557,2230892589,467,23,5,22147
1361577449,968,2411634669,2417900754,2431484955,2345618340,2529131821,2504755264,2404504978,2222917833,88,-5,10,16475
1361577450,974,2428579794,2435975076,2451018560,2358510473,2500002742,2475196141,2381226624,2213855506,110,-7,3,8409
1361577451,977,2374625124,2376855817,2386307035,2315168521,2491423917,2467462774,2375591140,2212772763,97,11,22,37895
1361577452,981,2355739958,2357016731,2365455762,2302666825,2451036681,2426366372,2343541686,2201224786,139,-4,50,49573
1361577453,984,2362024082,2361793481,2368240219,2301442386,2436486784,2410542464,2331005915,2197032018,181,2,9,7752
1361577454,967,2409769874,2414639232,2427170660,2338444662,2478769636,2453680109,2365987620,2211216548,197,36,-21,62787
1361577455,975,2447384100,2458529042,2480409874,2389029796,2499086838,2475386249,2383317348,2217259035,289,-1,12,65069
1361577456,979,2419415963,2429791451,2448388077,2372803437,2467576475,2444468900,2359148635,2207575122,398,-62,38,24233
1361577457,982,2404341019,2409900873,2423160850,2348882441,2442083273,2416822619,2335990089,2200497161,411,2,19,20957
1361577458,963,2410506240,2416275675,2429686720,2347396169,2458062921,2431534464,2347450880,2205801837,490,57,1,2484
1361577459,969,2361807250,2361289810,2366681554,2297726235,2445821961,2419383030,2337791396,2198992246,632,24,9,51623
1361577460,971,2375603547,2377568064,2385615533,2312566390,2434458194,2408240219,2329280548,2195787154,770,-17,14,62577
1361577461,981,2377034230,2379966144,2389087844,2321152621,2445213467,2419949558,2338851236,2202442962,843,-19,20,39482
1361577462,985,2363439003,2364693558,2371347657,2311345344,2425893248,2401206436,2324582235,2194874130,897,-9,14,64179
1361577463,967,2383096320,2385923885,2394267510,2326426496,2443521435,2417800448,2337053229,2202879936,945,0,13,13276
1361577464,970,2412589430,2418617088,2431203035,2355788096,2466676105,2440301458,2353674267,2207006656,975,5,30,50792
1361577465,975,2412917339,2419223689,2431663588,2354372873,2498216822,2472189284,2378277851,2214654180,1011,9,21,4899
1361577466,977,2458969005,2472049097,2490447890,2397234002,2542337508,2516782491,2413080731,2227977362,1056,17,1,30086
1361577467,986,2399667355,2404896850,2417545371,2346199606,2536643830,2511544749,2408266816,2223376073,1115,11,11,26644
1361577468,988,2499726390,2518357988,2545600685,2453334025,2541708736,2515713600,2411487350,2228247305,1191,-26,27,16552
1361577469,973,2522809362,2545916288,2578348672,2478088201,2570159744,2543851940,2433042953,2238178669,1221,-12,12,59666
1361577470,977,2513511076,2535797065,2562826395,2467605184,2592681307,2566521728,2450170514,2242461220,1236,30,10,34016
1361577471,980,2508822838,2528881481,2559053101,2458543808,2582339821,2555677869,2441228068,2236596361,1293,0,39,56994
1361577472,983,2506394633,2525497609,2553548086,2458847195,2586939227,2560118125,2444400813,2241808182,1333,-41,21,666
1361577473,967,2519345682,2542479085,2571754166,2481800201,2582501677,2557656932,2444051373,2239238180,1319,2,-18,13990
1361577474,975,2509303680,2531299190,2561222601,2471042724,2568766692,2541549248,2430035574,2238202221,1309,42,0,10513
1361577475,979,2477000420,2492738797,2514159844,2427675072,2552875529,2523718025,2415161225,2229754404,1361,-22,41,45847
1361577476,981,2518333595,2538209481,2565578971,2460043584,2575083062,2546795657,2433414838,2238144329,1357,-34,43,41100
1361577477,963,2391104685,2395854208,2403125888,2330656987,2507205238,2480042258,2382435126,2212959442,1321,27,29,3151
1361577478,968,2406924800,2415361115,2425908324,2356954523,2474750619,2448717202,2359726363,2206880009,1375,34,-7,62485
1361577479,970,2364436873,2367654400,2373920969,2320103488,2452566153,2426599954,2343444132,2204000329,1495,-21,-24,37753
1361577480,980,2343511433,2341881645,2343637056,2290786724,2403314916,2375608640,2303714148,2191127085,1554,-16,28,41404
1361577481,983,2345504237,2344271789,2344688155,2290168539,2402025654,2374428836,2303073124,2193991853,1546,26,60,4115
1361577482,967,2353577682,2355395748,2360693805,2308212507,2381327625,2354479113,2288414464,2187000283,1603,4,-5,45513
1361577483,970,2305588644,2301206445,2299714249,2258526445,2363172800,2335666413,2273961188,2182971611,1708,-20,-36,36836
1361577484,974,2324195977,2321410925,2320891849,2269765686,2345306770,2316544402,2258585389,2177697481,1716,-17,44,8884
1361577485,978,2310309147,2304924946,2301864164,2253564077,2349574299,2321541741,2262955721,2180557321,1645,13,69,33159
1361577486,979,2289669513,2283717888,2279680246,2241290541,2336058121,2309225993,2254430308,2176755547,1641,29,12,20525
1361577487,988,2296242002,2290803876,2287124059,2248381988,2325444196,2298571181,2246489545,2175417819,1733,11,-22,48145
1361577488,973,2295137325,2288035401,2283017033,2243773275,2321006281,2293142811,2242032850,2175066724,1855,-11,17,24386
1361577489,976,2293029796,2285510857,2280536777,2241295021,2321769600,2293798290,2242517302,2175422811,1946,-25,30,35520
1361577490,979,2287102290,2279272265,2273906093,2237372306,2315252608,2288173604,2238831442,2173383570,1984,0,-3,50169
1361577491,982,2275709476,2267965129,2262499428,2229557312,2309652928,2282715949,2234721462,2171760420,2027,25,7,65108
1361577492,966,2277700562,2269084297,2262785115,2227799442,2313764873,2285876041,2236416466,2172110400,2103,-5,38,29499
1361577493,975,2294689307,2286766052,2281456457,2240248932,2321984704,2293309558,2241749366,2174923190,2136,-26,25,50106
1361577494,978,2292423140,2285616475,2280747410,2241352256,2321745225,2293197467,2241918390,2174649472,2122,4,19,29527
1361577495,979,2291147081,2284103826,2279175360,2242073344,2321370642,2293256914,2242073435,2174784731,2137,22,7,58522
1361577496,984,2299285924,2292224512,2288283410,2249866194,2323432137,2295109385,2243519597,2175847899,2211,-14,-4,4432
1361577497,968,2298088603,2291799579,2287554870,2249195291,2327375195,2299402322,2246890505,2177709229,2238,-9,13,7722
1361577498,971,2308959369,2303551972,2300598226,2260552694,2337624256,2309659099,2254603794,2180681225,2231,39,35,36382
1361577499,979,2349984210,2349223140,2352734912,2307479707,2374196352,2344925266,2280237101,2188788809,2276,19,42,47571
1361577500,983,2419728804,2427034980,2439496667,2374853458,2417432649,2386111597,2311092452,2202347172,2307,-38,7,35886
1361577501,966,2378355291,2380827565,2387271360,2330709120,2431134948,2400357942,2322279524,2205998994,2234,-31,-11,28511
1361577502,970,2399377609,2408296246,2418691748,2359788397,2421904146,2391488146,2316011611,2204689819,2115,17,0,26367
1361577503,971,2362875766,2363320832,2367112832,2316568859,2397685138,2367693330,2297587913,2193522989,2040,25,30,19591
1361577504,977,2358794413,2359269760,2362431378,2310439286,2390796251,2360142162,2291352868,2194010386,2010,-23,32,5017
1361577505,979,2339258230,2337588352,2338814445,2294727469,2380043264,2350236525,2283984109,2189783798,1904,0,13,61004
1361577506,989,2378404982,2382351195,2387600566,2335122596,2389475355,2359373632,2290778441,2193609307,1821,38,5,32654
1361577507,972,2361169764,2360629504,2363788553,2315396571,2405877403,2374687990,2301423552,2198819090,1820,-4,9,40222
1361577508,974,2369056941,2371175835,2376683172,2325817398,2420615204,2389317549,2312395712,2201211492,1806,-31,15,7923
1361577509,979,2383506678,2387020297,2392462409,2340578898,2415122514,2383691090,2308336566,2199298861,1733,7,33,8809
1361577510,982,2380189568,2382173961,2388171410,2330281865,2395168365,2363744612,2292827556,2190585225,1682,7,26,63067
1361577511,964,2339462601,2336905545,2336148964,2289193225,2385240658,2354455542,2286148635,2189432274,1641,-13,6,46481
1361577512,972,2321058852,2318894994,2317867803,2278657170,2376252077,2346562294,2280868562,2188353947,1586,28,0,57534
1361577513,977,2351984018,2350836086,2354108717,2309364260,2379912758,2349030445,2281824630,2188262134,1603,20,6,11811
1361577514,982,2402614592,2410641883,2416460617,2358590244,2419030116,2386755629,2309287926,2202005888,1661,-51,25,44501
1361577515,985,2380989979,2385689673,2392423113,2341828745,2449397586,2417843657,2334093138,2210245110,1617,-15,30,12905
1361577516,967,2435413138,2445332242,2459471552,2401267867,2467182116,2436174464,2348449947,2214708452,1578,52,1,59935
1361577517,970,2371840740,2372491730,2378874404,2329528749,2464742217,2432942729,2345321307,2211420306,1648,9,16,37868
1361577518,974,2371856000,2374705947,2380030363,2332373988,2438662793,2406820854,2324721197,2202909458,1705,-55,13,426
1361577519,982,2412428333,2417898797,2427953179,2375228772,2451498880,2420034642,2334953682,2207439798,1652,4,0,33173
1361577520,966,2421971574,2429463588,2442695314,2385726528,2457151561,2424890139,2337823579,2204879332,1623,53,22,27336
1361577521,969,2350466816,2348720448,2346189558,2301136082,2470699894,2436713590,2345437366,2207680749,1661,1,35,42093
1361577522,971,2434892946,2440026614,2452339721,2396043803,2505773641,2472672621,2373679542,2220446025,1655,-50,7,59380
1361577523,976,2445214976,2456687835,2469733897,2413850084,2514580004,2483489645,2383368265,2223408676,1562,-6,13,18472
1361577524,980,2467507904,2479334226,2499551387,2449443776,2511796800,2479801398,2380329883,2222393792,1489,58,-14,4766
1361577525,989,2553231954,2576133019,2605230701,2537007990,2585939840,2552491346,2433865856,2247934637,1555,-22,-6,24445
1361577526,971,2555091437,2578134957,2618115126,2540602816,2653903104,2622556873,2489009590,2265667940,1554,-35,69,17164
1361577527,975,2540691136,2567038829,2595486683,2528297984,2601397046,2570492342,2450394569,2247761005,1510,53,51,16273
1361577528,977,2595729618,2629423030,2669920374,2595007277,2615415945,2583596260,2460048182,2254476434,1610,22,-30,34890
1361577529,981,2542631195,2567979520,2596538980,2524417773,2620842761,2587176594,2461495844,2255869586,1730,-38,-7,31381
1361577530,963,2580370395,2609830098,2645784374,2580334619,2612300726,2581011849,2457836653,2250525549,1726,-23,46,42993
1361577531,971,2482155593,2499783049,2522756059,2467199817,2630750838,2600322596,2473917238,2260961152,1691,36,-5,50630
1361577532,976,2548695753,2578451245,2611566381,2544752182,2612784612,2580512109,2458012498,2251520548,1772,73,13,48447
1361577533,980,2566640155,2589981476,2627423817,2560252050,2652297755,2616552612,2483385389,2269671488,1941,-30,53,54030
1361577534,984,2527487862,2546999149,2576054464,2521183433,2633673691,2600016356,2472010285,2262318628,1955,-68,-31,12786
1361577535,967,2542536813,2566076653,2594128978,2530787876,2628556141,2596512923,2469354368,2257225609,1805,-7,-20,8068
1361577536,971,2504534884,2522805979,2548961581,2489524717,2641009801,2610254820,2480652955,2258543652,1634,47,51,8023
1361577537,973,2527116425,2550268315,2573974976,2509866742,2607468717,2575454875,2453124900,2248660699,1533,40,37,2576
1361577538,982,2555792685,2577994102,2607211474,2547598336,2624341156,2592497993,2467216457,2257259437,1461,-2,-18,47721
1361577539,965,2509574857,2529282377,2559422281,2502758829,2619321170,2587243748,2462191890,2253381028,1376,-11,-3,33348
1361577540,967,2586985773,2616892553,2655120896,2587424685,2633713353,2601278491,2473177078,2264464027,1289,-2,39,51745
1361577541,972,2545214354,2567483136,2591939620,2540011867,2639713197,2606908745,2477996470,2264663314,1220,5,34,15784
1361577542,976,2527890660,2561944502,2576375177,2498942034,2632693485,2600476315,2472186230,2253361325,1166,10,7,28374
1361577543,979,2536892306,2553377508,2581124315,2523966336,2649086509,2616835437,2485413732,2265856173,1115,3,45,57579
1361577544,988,2551987794,2567359762,2601977152,2567601746,2614514998,2584376740,2462296064,2252676187,1096,-9,13,41734
1361577545,971,2622805330,2649727643,2685679305,2622571858,2619438902,2587248740,2462367314,2258527881,1063,-1,-60,23859
1361577546,975,2539294235,2553242788,2578640932,2530624155,2645641645,2612622582,2482100982,2265991030,955,47,52,15803
1361577547,977,2563549376,2583143058,2615437558,2562041984,2621401700,2589620041,2466473837,2256843638,930,4,79,33971
1361577548,980,2540505728,2558154651,2592206418,2539672539,2630786011,2598944356,2472789979,2261212644,906,-33,-31,15463
1361577549,984,2553286034,2573674934,2608995099,2551328009,2636642093,2604362404,2476830665,2259804214,757,17,-9,21823
1361577550,971,2583854034,2606726582,2655734418,2598650258,2644072073,2611768749,2483183076,2266503314,637,28,61,51355
1361577551,976,2530202806,2551746048,2585706752,2534262272,2617729243,2586250715,2463729746,2255624347,597,-30,21,38777
1361577552,980,2609289700,2639068269,2690193490,2621369261,2651539181,2619054482,2489479478,2271457618,453,-22,-28,38617
1361577553,982,2568757842,2584490669,2629059885,2584966893,2646617115,2613665243,2485106093,2266449216,172,51,9,17057
1361577554,966,2515140470,2534054555,2562303204,2514469723,2622934765,2591687789,2469419017,2259442788,62,31,46,59324
1361577555,970,2531956379,2554804260,2585705408,2533442907,2611305261,2580000685,2460677933,2257547556,476,-19,25,61490
1361577556,973,2561062966,2578998235,2614778980,2571709174,2609854217,2578138038,2458399296,2255940342,3454,-58,-8,58748
1361577557,982,2553480420,2573011702,2615975049,2572552896,2632156946,2599153636,2475379099,2264576996,3160,17,28,53858
1361577558,965,2507758902,2525186989,2554692973,2513955117,2625608173,2592892251,2468612050,2256701056,3032,59,9,24659
1361577559,966,2563902208,2582164141,2619278281,2573776283,2632525156,2600274907,2474869705,2260654372,3015,1,-9,33692
1361577560,972,2562729188,2591066486,2643025609,2591999908,2622235858,2589198610,2465203245,2252661741,2962,-54,51,28315
1361577561,975,2586175012,2608806921,2637806336,2590850642,2657443337,2622292086,2491009371,2269141504,2842,-11,15,58513
1361577562,977,2538549997,2556503881,2578127552,2546806372,2623309120,2590979026,2468085659,2257923684,2778,62,-78,11689
1361577563,984,2543833280,2565291812,2593340013,2555099254,2613115611,2581769161,2461834020,2258562102,2862,8,65,30316
1361577564,970,2545153334,2555696310,2581634779,2542159149,2623540900,2589427629,2464188205,2256165321,2903,-69,40,39532
1361577565,974,2576751213,2597458185,2637148653,2600913033,2654371629,2619561115,2488902829,2268633974,2813,11,-33,52306
1361577566,978,2499984850,2514214281,2538084196,2502519186,2621521801,2587602532,2464349056,2257115419,2762,47,-7,55439
1361577567,980,2508366893,2520148489,2548440987,2515949723,2626490651,2594532032,2471575844,2261581696,2822,-27,33,62936
1361577568,983,2530727908,2558745563,2587631076,2557009280,2590107913,2558352420,2443365430,2247256530,2810,-98,42,23035
1361577569,971,2591238564,2606893641,2631576393,2605164827,2625186861,2589986660,2465051428,2259584374,2744,88,63,11167
1361577570,976,2514925302,2526954880,2541727936,2497896658,2688425865,2653379273,2515381430,2283457206,2968,65,-37,59459
1361577571,979,2564644013,2577373723,2607416054,2578875373,2638920667,2605203309,2478175853,2259752914,3099,-78,-56,48230
1361577572,982,2561651254,2587894546,2623579126,2588733924,2631227593,2596608969,2470924187,2258496685,2911,-38,25,38243
1361577573,966,2524816996,2556804489,2584828964,2549280128,2624151360,2590932306,2467794614,2259763273,2789,78,-19,711
1361577574,969,2531188644,2550952301,2592854070,2566062774,2612078985,2578954678,2458425088,2259296896,2874,13,39,33830
1361577575,971,2601897892,2631953389,2664130349,2621172836,2638072749,2603548964,2476953993,2265755849,2941,-28,33,4961
1361577576,980,2496385645,2512839808,2556667693,2535246262,2633152283,2599319168,2474042276,2264405092,2908,-20,-19,22816
1361577577,985,2548767707,2549606363,2578195684,2572395593,2627451291,2593405430,2468063259,2260691712,2821,-5,32,8856
1361577578,967,2541978614,2563238665,2600342857,2578609243,2662602715,2625871881,2494576978,2275950464,2752,11,38,52369
1361577579,969,2569279606,2635666742,2635565394,2586423990,2624237851,2588768576,2464170596,2258385773,2725,6,-46,28387
1361577580,974,2512230208,2523137453,2575771355,2554155913,2638906870,2604884096,2478606482,2266815771,2710,62,-1,3229
1361577581,978,2589445979,2617587739,2639818441,2622959241,2646893330,2612040347,2481846756,2263760886,2821,-42,62,11778
1361577582,986,2533484086,2532685860,2584223332,2593363492,2680478171,2643176365,2508275410,2287419483,2763,-76,-2,10850
1361577583,988,2484036754,2467375744,2443990208,2463295606,2621766153,2586047643,2462189750,2260797485,2597,8,-15,10484
1361577584,972,2556345170,2573650660,2617053193,2586799424,2634783378,2600212260,2474626761,2267512594,2504,64,-22,37501
1361577585,976,2564618678,2577050340,2606610889,2589667958,2642272658,2606962267,2478656347,2271362779,2561,-38,81,44707
1361577586,980,2582972845,2598238089,2591687625,2604783542,2644439945,2609327049,2479159881,2273954514,2471,-12,0,49146
1361577587,981,2530620114,2582184018,2591468726,2577513033,2643449901,2605750774,2475516891,2270993307,2337,24,-6,4550
1361577588,966,2492052589,2493545033,2544194779,2507046747,2658868032,2622932480,2489917092,2279236544,2258,-31,-21,39290
1361577589,975,2607237888,2603213485,2614930413,2581191332,2640618240,2604281874,2474521746,2270316681,2130,47,48,55512
1361577590,979,2614299026,2620243309,2631187026,2722799286,2679258450,2640204781,2500473746,2282899172,2053,15,97,63136
1361577591,981,2577573430,2557180900,2698006582,2622974445,2654303058,2616757366,2483201737,2270325796,1934,-54,-41,46162
1361577592,965,2537847076,2538447725,2569353179,2569291008,2706070930,2666869677,2519822427,2292504512,1716,-8,-8,29862
1361577593,968,2509918857,2559931885,2625560374,2594250907,2640339126,2605114752,2475825261,2266475190,1550,-5,181,58185
1361577594,972,2595651940,2658893257,2710855552,2586618514,2635601673,2600453622,2472832932,2270761435,1432,34,-35,18572
1361577595,978,2676773531,2697789641,2686697536,2696181814,2696478381,2657873938,2512402560,2290702985,1442,21,-61,35416
1361577596,984,2642746276,2582360676,2621580150,2598052928,2664692214,2626957878,2490485211,2277450486,1505,-69,107,59019
1361577597,966,2693656941,2625886518,2552779044,2789060361,2677404260,2639730797,2499974592,2283058130,1479,-9,1,8462
1361577598,970,2519664082,2547042678,2678745243,2683981760,2676685101,2638479835,2499094390,2282550345,1527,5,13,55052
1361577599,973,2538147035,2589959158,2660418166,2570063085,2642353417,2605648118,2475606125,2271342518,1552,28,64,51838
1361577600,976,2517537508,2576958061,2631570971,2624547062,2648205440,2611138825,2479840329,2273717549,1618,27,-37,32366
1361577601,985,2677737252,2745961901,2785385133,2767747163,2642525110,2605671451,2474916525,2269178331,1755,-39,-30,48280
1361577602,989,2571329792,2588653613,2572525522,2622928137,2649282322,2612380946,2480889042,2278841755,1758,-23,81,12703
1361577603,972,2534651346,2550543378,2581866633,2628412388,2659914633,2621509897,2487202989,2277884708,1759,86,2,54761
1361577604,975,2575815478,2653604571,2707024320,2725870646,2673951725,2634367232,2496338285,2278294208,1912,-6,71,8182
