TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371427701,982,2565498688,2577428004,2596994441,2436188260,2674319597,2625926610,2472828992,2235343936,3106,7,15,46025
1371427702,985,2460477988,2455369499,2459338596,2343582189,2661819693,2614520283,2465123081,2228243830,3094,15,8,61917
1371427704,969,2548624192,2556277037,2574678701,2419099017,2651353298,2601803200,2452636498,2227915026,3104,-3,13,27885
1371427705,972,2605292754,2619173174,2643096896,2463560667,2689356763,2639659446,2482379053,2239393499,3094,-16,21,56303
1371427706,975,2549478966,2557171712,2576182948,2423177572,2669690934,2621317376,2467894774,2230051273,3057,3,22,51633
1371427707,978,2541524534,2551471451,2569804937,2421834432,2665265353,2616735094,2465679744,2233998381,3040,15,18,52064
1371427708,981,2527534601,2533381357,2549444800,2408040822,2661956470,2613111021,2462622262,2229730688,3054,-1,16,15679
1371427709,968,2519487140,2523737152,2536466797,2391316726,2661802651,2610977883,2459742116,2229163565,3053,-13,10,2624
1371427710,974,2568491373,2576770459,2594791460,2430217344,2708363254,2658336438,2496386678,2244322560,3019,4,9,60381
1371427711,977,2569931008,2582343058,2604182226,2446431177,2664836242,2616097133,2464056018,2228023643,2993,14,19,59790
1371427712,981,2637391524,2657377051,2685221147,2505578587,2694098148,2643840448,2485527149,2244707008,2998,0,27,41071
1371427713,984,2542311149,2547294098,2565090258,2424379309,2660006354,2610002422,2459367186,2229273206,3002,-8,17,43178
1371427714,966,2612900598,2629128475,2656180982,2483382793,2690650340,2639757805,2481182006,2241256118,2984,-2,9,33385
1371427715,976,2574372114,2586141302,2605833728,2443454144,2686506221,2635059565,2476198473,2234651931,2959,-3,17,52501
1371427716,979,2586654555,2596575067,2620721435,2458629257,2692662253,2642103460,2483005174,2237632146,2925,-3,20,37320
1371427717,983,2575739456,2589790976,2611294381,2456114304,2683275200,2633165979,2477055762,2237447076,2891,10,15,8270
1371427718,963,2503778185,2506658194,2517809453,2389571209,2667379300,2616833142,2463788873,2232727926,2883,12,13,14194
1371427719,969,2528546240,2535497005,2549275876,2410052790,2703581238,2652318098,2490784731,2244504438,2899,-4,16,26626
1371427720,972,2507189741,2506801133,2516240054,2389096768,2667781513,2616158006,2462815341,2229730797,2901,-14,18,57995
1371427721,981,2613387373,2631221659,2657476900,2485075172,2702839360,2650684736,2487201956,2244348626,2873,-8,21,52507
1371427722,985,2616889380,2632871268,2663794724,2496611693,2685836242,2634730322,2477419565,2236803940,2831,3,17,30780
1371427723,968,2561914779,2575009782,2594889865,2447735689,2683866569,2633492754,2476555894,2237482880,2810,14,12,38072
1371427724,971,2582216018,2596032987,2617920137,2464142902,2709253814,2658417170,2495212937,2248167296,2817,8,17,58468
1371427725,975,2502596306,2508085138,2519271140,2392832493,2674807067,2622207003,2465481563,2232553243,2834,-10,26,16595
1371427726,978,2546888164,2553217078,2569695680,2425428242,2683354715,2630226322,2472988882,2234602569,2827,-14,14,52367
1371427727,979,2559719515,2569906944,2587448896,2434122569,2714974217,2661807442,2496071469,2242696576,2787,1,0,57917
1371427728,989,2584451172,2601291446,2623873700,2464078528,2723567817,2671792173,2502803766,2248050066,2748,11,17,39559
1371427729,973,2534990930,2544402587,2561621686,2430141696,2662976630,2611974208,2460179081,2230226368,2733,8,32,19875
1371427730,976,2567134674,2578589339,2597828553,2453876745,2685390811,2632901568,2474654692,2241228096,2730,-4,19,21200
1371427731,980,2552718107,2562292233,2580326820,2443026084,2714491465,2662800896,2497678555,2248590080,2709,-3,10,27353
1371427732,983,2527087533,2533596096,2547849097,2421030491,2680489874,2628230546,2471398582,2235940937,2684,6,26,14082
1371427733,967,2598646793,2611910976,2636241325,2476082422,2706507136,2652685805,2488147081,2243598235,2669,-1,19,18349
1371427734,975,2566336521,2575004278,2595147446,2449342537,2729695899,2676820086,2507104932,2249421028,2646,-7,3,23170
1371427735,979,2540918601,2550614637,2567385636,2433762166,2677164562,2624762176,2468722770,2233272210,2604,3,12,46096
1371427736,980,2613700160,2632277997,2661220918,2498463369,2692258112,2638854930,2477908233,2240421577,2567,8,26,13185
1371427737,964,2600108653,2614648841,2644850486,2490989037,2718730249,2666597357,2500152283,2248843702,2548,0,14,37702
1371427738,968,2608012397,2622416210,2648218870,2503523995,2694192237,2641881252,2481759094,2244635145,2531,2,10,19242
1371427739,972,2559318381,2568430098,2589308160,2451001170,2698730898,2645004708,2482494290,2243391049,2517,0,30,47292
1371427740,974,2643183771,2663096201,2694663497,2530627556,2720483181,2666684425,2498478317,2247196982,2504,-6,29,42549
1371427741,983,2628558747,2648122294,2677561280,2513863104,2709580790,2655663881,2490452745,2244246948,2479,1,4,33733
1371427742,968,2556195986,2565743085,2585896731,2445070774,2704745124,2650992630,2486903661,2239775323,2458,6,5,42861
1371427743,971,2588749001,2603904027,2627225545,2475899986,2722249938,2668291200,2500013019,2248572992,2448,-4,29,23305
1371427744,972,2571211730,2579469238,2605115730,2471046317,2702770395,2648976201,2485721353,2246322505,2431,1,21,30910
1371427745,978,2660886299,2685754806,2719264877,2554029184,2691947227,2638988059,2479179620,2240477110,2426,13,2,15522
1371427746,979,2642953764,2657895908,2689403227,2531942336,2741928813,2687570313,2513591908,2258741421,2439,0,15,60197
1371427747,990,2522362825,2528727625,2544385234,2423524534,2688169270,2634028150,2475040466,2237476150,2450,-13,28,4006
1371427748,972,2600234486,2618690331,2642120054,2490427785,2710655542,2655875584,2489939401,2247916096,2436,0,19,8434
1371427749,976,2528996836,2536247826,2552047862,2422282038,2725600338,2671146304,2501060946,2247003382,2428,8,19,13380
1371427750,979,2622973677,2641593408,2669938733,2517394898,2718451172,2663985417,2496535808,2247258441,2432,4,17,15126
1371427751,983,2504811227,2507184000,2519431378,2406223716,2702148928,2646937490,2483106441,2243612480,2446,0,4,32542
1371427752,966,2598419300,2616061385,2643243766,2489433929,2721443026,2665396160,2496094436,2245193910,2453,-9,16,13906
1371427753,975,2602926683,2615825005,2639483236,2491517019,2739948790,2684143003,2510128338,2254261933,2437,-5,34,59604
1371427754,978,2478840731,2478583158,2487713316,2390319104,2696828379,2643495369,2482355053,2242469586,2419,16,21,50332
1371427755,979,2598661814,2615096960,2642607972,2505989778,2702600987,2648086829,2485086537,2247841462,2444,20,4,3160
1371427756,985,2562625664,2571994331,2592229330,2461854985,2715154843,2659325650,2492208310,2245088118,2495,-10,17,13601
1371427757,967,2536590930,2541957888,2558676608,2434925622,2731042048,2674494646,2503017398,2250159771,2515,-22,22,37653
1371427758,971,2487782829,2491483565,2500596379,2385844297,2705827318,2648617014,2482966098,2237899328,2497,-2,19,59559
1371427759,974,2598992146,2613407442,2637140571,2492984310,2737537645,2681152923,2507688685,2252671222,2484,10,19,58730
1371427760,982,2649997138,2669824246,2702140772,2549246162,2742650450,2687047076,2512564141,2256593764,2495,5,14,46464
1371427761,967,2539212544,2544257636,2560066770,2450697170,2707194925,2652376832,2488616996,2246125403,2519,5,4,24527
1371427762,970,2541835977,2546431323,2561725302,2450561472,2705639488,2649111524,2484222528,2246764196,2551,7,18,57545
1371427763,971,2603339849,2614196507,2639482596,2499601910,2739798409,2682386733,2508326518,2253725833,2594,-10,35,17210
1371427764,977,2591617289,2606178971,2627621348,2484040594,2731884342,2674722422,2502850788,2247905197,2603,-18,16,24595
1371427765,980,2592213558,2607707648,2631363154,2506363172,2756153700,2701268251,2524822765,2260891986,2586,10,0,63072
1371427766,989,2524595254,2528909814,2539672420,2435691648,2690180443,2633658806,2472714532,2241521042,2602,26,21,7978
1371427767,972,2617291995,2632856009,2661360832,2515881444,2743185993,2684549677,2510477522,2255691748,2657,-14,26,2446
1371427768,975,2599989805,2611901750,2631877997,2491563666,2750543323,2692143259,2514500781,2252701138,2666,-35,4,16332
1371427769,978,2536749878,2547764324,2565106962,2447442084,2739925275,2683662692,2509926272,2251141202,2604,10,14,13413
1371427770,981,2562707355,2575548297,2593275108,2477610971,2704931648,2649439085,2486000594,2245181897,2578,40,28,18681
1371427771,965,2551339949,2564132626,2580565449,2457365028,2732201974,2674049005,2501970258,2254352128,2624,2,11,33125
1371427772,972,2611712868,2624843035,2651099584,2515658221,2743740882,2685079094,2509457078,2253456128,2643,-25,4,47605
1371427773,978,2583108342,2593063268,2614155830,2488753188,2735839844,2678230409,2504775204,2248941632,2610,-5,32,34788
1371427774,981,2551550326,2558946843,2577007414,2456489252,2752035730,2693312000,2515847369,2259531492,2581,11,29,30599
1371427775,984,2576878034,2587526592,2615161216,2489482907,2726283145,2668857005,2498787474,2248758646,2585,0,-2,51898
1371427776,968,2578345673,2589888731,2611230774,2485931766,2736373321,2677885403,2504436077,2253862564,2586,-6,11,38424
1371427777,971,2566430976,2577006747,2599319817,2475994285,2728656868,2670891163,2500683501,2250782802,2571,-1,34,61364
1371427778,973,2617037156,2640175634,2671521627,2538991040,2725300050,2668578386,2498992987,2252875218,2558,13,11,50788
1371427779,982,2556547968,2566915858,2590506953,2478770386,2713970166,2656714340,2490988461,2248777152,2578,20,-1,3785
1371427780,965,2646638710,2665517586,2698656777,2555243282,2749389266,2689014902,2510834084,2254856182,2629,-3,30,36019
1371427781,967,2571163922,2581010980,2599099172,2473369453,2754467227,2693863341,2515784091,2255091392,2662,-27,33,7808
1371427782,972,2639748854,2656802925,2686836745,2552386304,2738589147,2679269092,2505250276,2251619931,2643,-9,4,62991
1371427783,976,2616221376,2635963785,2664302838,2535042166,2734696265,2676913197,2504407469,2250658267,2621,25,14,34404
1371427784,980,2614770057,2637069165,2670484278,2533044224,2722091236,2662105801,2492504283,2248424173,2645,15,35,49664
1371427785,987,2612424256,2623973924,2650337371,2515626532,2757257947,2696559076,2516812406,2258598848,2676,-23,6,3708
1371427786,971,2648297225,2675013019,2709313819,2559829622,2752928356,2693842541,2516620790,2255884708,2643,-14,-5,57654
1371427787,974,2580480594,2604314230,2637117833,2507679286,2729931053,2672021878,2500919360,2251663442,2582,24,19,61535
1371427788,979,2543312164,2555446774,2576960000,2465566857,2736108260,2677343524,2504058843,2256597677,2575,30,31,2896
1371427789,981,2611185124,2625240365,2658686619,2533046061,2744767625,2684583414,2508695826,2256660406,2599,-11,15,29867
1371427790,963,2545768329,2552593115,2573038034,2463830089,2758030930,2697723172,2519175186,2258637321,2577,-25,11,3891
1371427791,968,2741219593,2771095744,2820185252,2655665846,2751223460,2690216274,2511235273,2253827803,2494,4,23,29828
1371427792,982,2544429650,2564407049,2579200950,2449507337,2769582820,2709092589,2525982619,2260335808,2439,9,19,52133
1371427793,979,2617073600,2643065929,2668773421,2532161600,2745830208,2685764781,2509319616,2254757028,2406,-8,9,13000
1371427794,983,2621163318,2635604562,2663798966,2544279131,2758819437,2699214363,2520023552,2261405778,2357,0,14,60369
1371427795,967,2612428379,2631840640,2659690980,2540870006,2725252800,2666959561,2497115090,2251369581,2316,26,17,29189
1371427796,970,2601465764,2609333897,2639017490,2527983698,2746673197,2686504338,2509646701,2259022080,2332,-2,16,44904
1371427797,974,2624946166,2648964772,2673967149,2542502116,2757549403,2697389037,2519069238,2258932809,2334,-26,24,51082
1371427798,983,2612597668,2629778441,2658306541,2535539529,2741207972,2680502802,2504513974,2251855396,2280,1,18,28029
1371427799,986,2638328192,2649731785,2678631789,2557856219,2769993005,2712187675,2526508324,2265839524,2241,11,7,50929
1371427800,967,2698256402,2738166427,2774854573,2620482294,2749207597,2689579062,2511503158,2255506907,2233,-2,19,9235
1371427801,972,2591911122,2604910930,2633499986,2515582720,2745262016,2681429257,2505962505,2252922377,2217,-2,24,57248
1371427802,976,2646694445,2658803602,2693620150,2566260964,2767492827,2705193334,2523312182,2263542317,2196,4,24,27163
1371427803,979,2507589878,2508772544,2521377609,2425232374,2770106916,2709433865,2525893851,2262300790,2172,2,33,23018
1371427804,987,2553428397,2567839387,2586788233,2482727926,2737013321,2678529755,2505055862,2254023780,2153,1,5,22291
1371427805,971,2647664365,2670515282,2701803803,2576074075,2749266029,2689035986,2511972489,2261901065,2151,0,-19,27419
1371427806,975,2621681051,2636789467,2670132626,2551385051,2763154889,2701917476,2521045120,2260786166,2149,-1,23,32159
1371427807,977,2619865316,2634780169,2661965376,2542937682,2768928548,2706795776,2523717440,2262909019,2129,5,47,59673
1371427808,982,2678780470,2699459556,2739637979,2603447552,2784303149,2722145938,2534233298,2267096118,2121,-6,17,28459
1371427809,983,2580049600,2586503058,2603333906,2511068379,2755838619,2694837248,2516047122,2255816612,2103,-16,3,44737
1371427810,966,2566575945,2569316845,2593016630,2494184073,2765497051,2703239954,2521090349,2265666880,2049,12,21,64466
1371427811,975,2580094829,2586548617,2612121225,2507700937,2765421129,2704570733,2522605933,2261883629,2027,22,24,27271
1371427812,980,2640434203,2658911158,2697615323,2573460288,2770458459,2709281024,2527426998,2266223094,2040,-6,10,12433
1371427813,983,2544873984,2548850843,2565133540,2473207908,2736750006,2675857709,2500875730,2253523876,2029,-12,9,27423
1371427814,966,2550207387,2558015341,2578082203,2481135314,2764865837,2703608777,2522194468,2262763291,1993,16,20,24192
1371427815,970,2644803675,2660741257,2699391780,2578316370,2781247195,2718345426,2531973165,2267393929,1995,7,16,54041
1371427816,973,2656487177,2674472841,2706665764,2583348699,2771370020,2708041846,2524093229,2261596982,2009,-21,15,22086
1371427817,979,2608306934,2620341860,2648049490,2538245101,2780201920,2717214820,2530212086,2266294601,1976,-11,27,48102
1371427818,985,2634759835,2651159222,2687636809,2574303625,2763776466,2701265965,2519906788,2259689170,1933,11,20,59438
1371427819,968,2595111286,2604401398,2639094272,2531089353,2777438857,2715258313,2529697280,2265659638,1919,6,15,23475
1371427820,971,2550792173,2557999817,2580479689,2488407177,2762901403,2701057225,2520995245,2263973604,1918,6,22,19186
1371427821,975,2637225115,2653144502,2687202971,2580938029,2763100096,2702480722,2522283913,2267542610,1935,-2,7,34715
1371427822,978,2658689865,2675506688,2720200027,2612900873,2764977078,2703835913,2523031268,2266630884,1950,-3,4,45249
1371427823,987,2672644598,2693348224,2734007341,2618640896,2761708598,2699013101,2517277357,2262043355,1954,7,21,19252
1371427824,970,2565239122,2571245677,2596021019,2494212854,2794017709,2729348041,2538249682,2267689152,1967,-9,24,41778
1371427825,974,2595883318,2607076754,2633799698,2523614966,2800751076,2735450112,2544023250,2270378258,1957,-12,25,32755
1371427826,975,2712782683,2738844224,2778910592,2646972160,2781244233,2716695808,2529394413,2267124315,1928,10,27,33374
1371427827,981,2613440155,2627529014,2655338889,2563703195,2760225737,2698995529,2518479222,2260127277,1932,15,15,45140
1371427828,984,2617004333,2626780251,2664750171,2569375552,2754027510,2691861833,2512779931,2262844726,1977,1,-3,65504
1371427829,967,2610229083,2616260187,2654496429,2560988269,2780782125,2717719405,2530268498,2267516068,2022,2,25,31768
1371427830,975,2618667958,2629169938,2662065846,2565423030,2783059922,2719057956,2532802157,2268373165,2062,-13,31,15083
1371427831,979,2615560475,2629267382,2658347565,2554046829,2774277842,2709814729,2524368365,2262783716,2077,-15,7,708
1371427832,981,2645286710,2664300653,2714131300,2605841024,2808715446,2744944621,2552331510,2279873179,2069,21,22,47174
1371427833,966,2692500397,2716409627,2761084717,2658233280,2744567488,2680892470,2503643401,2255707593,2108,24,19,3988
1371427834,968,2511936704,2514375853,2528433033,2443047963,2799165110,2733288411,2540824877,2272866569,2195,-25,-6,51669
1371427835,970,2635738212,2647429860,2677275629,2575398528,2828538066,2762293833,2562138678,2279927579,2200,-32,29,44168
1371427836,981,2533689654,2541567844,2558660032,2478980937,2780772333,2716682989,2530276205,2265744374,2148,21,37,51021
1371427837,985,2596128475,2607772534,2635714395,2549260882,2751768256,2688129737,2509715419,2260864018,2189,37,-3,30672
1371427838,968,2599688475,2607821714,2642226541,2554405037,2787528978,2722901001,2534681554,2273160091,2298,2,11,24430
1371427839,971,2623543369,2636641024,2673210368,2578394532,2771790875,2706902774,2522567259,2264914349,2385,-25,38,65448
1371427840,974,2618156068,2633770578,2666213449,2562846198,2787413696,2721018706,2532112859,2270441115,2414,-12,5,20699
1371427841,978,2628584365,2654479122,2680068681,2571393033,2773017718,2707773028,2523021421,2263254720,2432,1,-3,32242
1371427842,981,2520287716,2532041526,2547111113,2465348964,2751959213,2686919780,2507654244,2257177270,2449,12,21,17194
1371427843,990,2662530432,2678690340,2716298752,2621494171,2780445595,2714140608,2527117010,2274413577,2478,10,26,21877
1371427844,971,2594900653,2606979053,2632357814,2545880384,2757288118,2691532242,2511026806,2261852873,2522,-3,24,48330
1371427845,977,2596670683,2611427830,2633123565,2544410313,2782035666,2715647012,2527930651,2272219730,2546,-10,27,52605
1371427846,979,2536896777,2540667300,2559341622,2489537865,2762468123,2696409389,2514777426,2261211117,2543,0,18,52035
1371427847,983,2622237696,2643966802,2674814317,2570474532,2794656210,2726945380,2535788068,2273070747,2549,10,-4,2303
1371427848,967,2644293366,2665042377,2701146861,2600205083,2799517138,2731820516,2539481737,2274370322,2576,-9,7,26765
1371427849,975,2604232448,2619846564,2651900123,2571325156,2767792475,2702955428,2521219017,2263431058,2580,0,38,35068
1371427850,978,2639528667,2652588178,2687696292,2597988726,2779728905,2712743177,2526279853,2271826761,2588,20,14,46033
1371427851,982,2544824905,2553721307,2575469833,2493342025,2782226779,2716161490,2529982674,2266476754,2629,-19,0,21246
1371427852,965,2538112109,2544638994,2561798043,2489389092,2730782482,2666429403,2493029440,2250266066,2623,-18,33,52808
1371427853,968,2609496356,2622615506,2650632365,2573076635,2763062272,2697208722,2515805878,2269115401,2596,33,20,63186
1371427854,970,2608462070,2627206171,2664882240,2574019044,2769799424,2702040667,2518188736,2262770688,2646,11,-10,46451
1371427855,979,2731057517,2740940141,2788283602,2706411072,2805904438,2737570678,2543671606,2276345444,2710,-34,26,31397
1371427856,984,2591396598,2602806829,2624501997,2547563264,2789335506,2722117750,2534377161,2272597842,2700,-18,56,63442
1371427857,967,2580600182,2594285129,2618396553,2535607222,2783728630,2716664950,2529010770,2267712813,2708,22,2,55390
1371427858,971,2642147629,2661828982,2694594377,2605135012,2759656722,2691510793,2510516077,2259414692,2805,22,-21,44796
1371427859,974,2569741787,2573996388,2600173010,2532550144,2772276178,2703641097,2518916772,2264532818,2913,-9,26,28760
1371427860,976,2637870464,2658027044,2690500352,2604219456,2781352384,2712570806,2525388187,2266614006,2992,-16,34,11919
1371427861,980,2578219200,2593516379,2619499510,2537075483,2808076242,2739733202,2547185581,2278791186,3038,-2,8,12118
1371427862,989,2644790308,2677225755,2724669184,2631541622,2766931958,2700178962,2518154285,2264867300,3082,12,8,15968
1371427863,970,2637572845,2655607442,2689456832,2605705526,2774839643,2706786614,2522586532,2265752502,3161,1,49,57750
1371427864,976,2639036013,2652063506,2676498468,2597815177,2812628434,2744188178,2550761234,2275348772,3233,-24,12,43907
1371427865,979,2612199771,2613786697,2663616438,2598119195,2790174217,2722656749,2533683931,2268308836,3240,20,-32,19960
1371427866,983,2520977481,2531707538,2538370916,2469043885,2771064036,2703840932,2519039606,2261223652,3282,27,45,53843
1371427867,966,2659327113,2669667392,2701581522,2616104109,2821434870,2750711122,2554155821,2280787209,3382,-8,41,19242
1371427868,975,2623967003,2625001417,2665082971,2606579995,2798964699,2730200667,2536408896,2265249371,3388,12,-45,39492
1371427869,978,2638269878,2656967232,2701652918,2618951853,2796797632,2730106304,2540647670,2273203739,3387,-9,-7,9785
1371427870,982,2574505764,2589211830,2613894308,2545155648,2752917622,2687114587,2507180809,2257434038,3383,-41,81,18528
1371427871,983,2731929910,2752870180,2804518052,2714000256,2834811657,2766063021,2568775734,2290977700,3395,-4,26,41665
1371427872,968,2600447021,2616682560,2673499264,2604729362,2788403638,2721491437,2534290322,2266363629,3475,29,-44,37409
1371427873,971,2549922267,2567650486,2595828772,2525421805,2783409810,2716791643,2530015204,2268283648,1813,37,29,49704
1371427874,975,2643736402,2661693878,2691125686,2608768018,2813686226,2745435090,2551327853,2277687003,207,-31,45,52520
1371427875,984,2650649773,2672812955,2694644736,2625445522,2793766518,2727322971,2538075675,2269570724,254,3,-42,17663
1371427876,967,2557120722,2537620745,2575862134,2528815296,2771986660,2707574610,2524459483,2267439232,254,21,1,36993
1371427877,970,2623080777,2638752795,2688730020,2609869037,2785308470,2718572790,2532369984,2270952768,357,-43,85,4657
1371427878,973,2681265517,2690450477,2719007076,2648172187,2800877558,2731554386,2539409170,2268399241,397,2,3,31429
1371427879,976,2602634212,2603773174,2638284653,2583163501,2810210331,2742257426,2547732214,2278410925,450,60,-19,16476
1371427880,980,2602551460,2609927725,2640104777,2571187574,2796152384,2728958656,2539784320,2276400585,600,7,22,51315
1371427881,988,2548679881,2584696356,2572699072,2485374747,2779947693,2714315721,2528582893,2268866313,733,-40,-4,20822
1371427882,970,2555519158,2548539913,2548070217,2501006884,2769003154,2703809417,2520768457,2264815716,752,-12,0,23805
1371427883,975,2707940370,2724758857,2760802532,2689103533,2800618560,2734607926,2544396214,2281087533,728,25,61,38951
1371427884,979,2665217764,2677958784,2721860973,2658651318,2776939072,2711238482,2526562642,2270316873,758,24,44,28338
1371427885,982,2517594029,2527384566,2542706797,2483746989,2783138761,2717729042,2533249362,2278250587,839,-7,-36,10521
1371427886,965,2613245705,2620841060,2660467757,2591093440,2744161133,2678705865,2502470171,2260229202,865,-11,-5,53420
1371427887,974,2578323401,2595243757,2633825673,2557664365,2740266834,2674383844,2498356635,2258446857,840,19,62,39333
1371427888,978,2591171145,2600859282,2635259044,2568975963,2735472073,2669207268,2494637019,2259968932,867,11,25,62104
1371427889,981,2585104621,2576061211,2608970057,2555998838,2749299712,2683035611,2506542052,2263788507,920,-18,-15,21562
1371427890,983,2594621010,2609537828,2636590080,2576706944,2793469833,2727233490,2538386843,2276505362,907,14,21,11421
1371427891,967,2551704457,2554483172,2578041115,2512593014,2776927716,2710869248,2525644269,2268998802,909,20,35,39434
1371427892,970,2598339026,2603754176,2630656393,2574313435,2746104768,2680314980,2504492461,2264793746,948,-20,11,52356
1371427893,974,2592120996,2599660068,2634715510,2574263012,2721816548,2654989586,2484697773,2254015350,952,-33,-4,17414
1371427894,983,2540666313,2542852160,2558326985,2501071177,2725705435,2659622345,2484359131,2247765357,877,22,13,26268
1371427895,966,2535021312,2540863113,2562149622,2504206272,2728232530,2661151396,2490505060,2257680960,825,46,38,131
1371427896,970,2556119451,2556864603,2576827821,2522516141,2769039798,2699621348,2516797339,2266093924,847,-16,15,28244
1371427897,973,2592585956,2593817801,2622358326,2562682020,2812877897,2744727533,2549920813,2280646372,795,-14,-24,57817
1371427898,977,2577007981,2586754349,2628098834,2572547821,2770155510,2703776228,2519944265,2265150637,671,25,17,54326
1371427899,977,2623915611,2640085513,2661165421,2606644818,2770987117,2704997485,2522780086,2274219090,639,0,71,37437
1371427900,989,2592999186,2602036105,2648965366,2599100178,2783457554,2716131227,2529506477,2270663186,639,-21,21,13332
1371427901,970,2607578386,2622090486,2653926555,2592991478,2810963401,2742651867,2548661696,2279592402,569,10,-15,46962
1371427902,975,2716498925,2731635136,2780920557,2726676498,2811648978,2742090221,2546719396,2278741933,504,23,31,4645
1371427903,978,2657923840,2674479341,2689394678,2625637732,2827436306,2756596059,2558151862,2282108964,500,-14,24,35469
1371427904,980,2533819904,2548331108,2560931940,2517788333,2808867008,2739052982,2544687945,2273705865,413,-15,-44,64505
1371427905,965,2554253522,2573736256,2574394386,2518309659,2783999552,2714979830,2527392237,2266742976,246,7,19,8044
1371427906,968,2676479250,2674770057,2702398948,2658205805,2817217517,2746611291,2549649810,2277954880,148,28,79,18796
1371427907,977,2579168539,2577578450,2608777837,2558596690,2795533394,2726306258,2534756278,2268899474,99,-6,-35,9725
1371427908,980,2650500790,2681884672,2736133257,2666630016,2783527040,2713284644,2526295122,2271529700,2240,-22,14,11295
1371427909,982,2533955209,2539886884,2562594368,2503483730,2805584109,2734085339,2541687177,2275384914,3488,23,64,65275
1371427910,966,2599125933,2603181769,2638113206,2586954770,2812810514,2740868379,2545776128,2275255899,3454,21,-15,25078
1371427911,970,2594051675,2619177636,2638771090,2577571894,2788976987,2718957366,2528618450,2268459401,3438,-9,-14,1984
1371427912,973,2602663899,2643848850,2659298413,2590320146,2795563044,2725552164,2535945545,2275302546,3392,-30,55,35088
1371427913,1021,2633894976,2654205412,2679081600,2629916132,2782206784,2710962596,2524126720,2267380836,3360,33,6,17304
1371427914,1000,2616234048,2622426587,2663799524,2607540379,2809654720,2737009033,2541477769,2273297792,3443,-21,5,53194
1371427915,998,2708020233,2733431067,2787423286,2722963053,2815701193,2744833773,2548935762,2281298368,3448,-48,8,58324
1371427916,1002,2546815862,2555592000,2587241764,2533346980,2784819949,2713948406,2526733485,2270793819,3350,37,19,3742
1371427917,1000,2615424585,2636663890,2665846034,2611246985,2794644580,2723782153,2534749504,2276376310,3367,37,22,38813
1371427918,998,2702507062,2719207323,2763792438,2715165330,2794454747,2724267318,2532986057,2271887259,3432,-37,12,32237
1371427919,1000,2649400146,2660725595,2710441161,2662218075,2798152786,2726417142,2535323373,2273604708,3376,-30,3,47550
1371427920,980,2539274614,2563700763,2568800192,2517754797,2797003785,2725636946,2535565568,2277336256,3293,48,33,28253
1371427921,979,2560652964,2565227675,2587289581,2537731995,2819772525,2746306477,2549676992,2283049554,3324,37,-11,56870
1371427922,979,2621113654,2631529755,2662514450,2616451574,2777047588,2706715675,2518709357,2259457947,3409,-27,14,1979
1371427923,981,2617406756,2636165750,2685112722,2629209536,2788808109,2718188681,2529278875,2272141540,3425,-36,50,41699
1371427924,983,2607917339,2617880585,2651362843,2604274742,2792476772,2720542610,2530360173,2271394276,3425,4,13,33047
1371427925,968,2599355273,2613670189,2644395227,2588228333,2821275977,2747350134,2550074605,2278072073,3494,27,-8,43059
1371427926,976,2653782308,2686462198,2714076864,2647085888,2836278180,2762579849,2559503917,2283731556,1370,26,19,43124
1371427927,978,2578079021,2598095131,2747114422,2662159780,2787309403,2715895899,2525460544,2265906825,163,-11,49,1601
1371427928,982,2683157723,2697647533,2722247067,2662853485,2813202084,2741009069,2544677796,2279369892,262,-32,-8,61356
1371427929,966,2686446226,2719457362,2763230226,2690857618,2823296484,2751482715,2553853933,2279548379,203,12,-49,2204
1371427930,969,2547708224,2565130340,2589028141,2537672128,2787405193,2718122313,2530539465,2270635940,155,9,79,59685
1371427931,973,2587412425,2611590482,2668649206,2600222912,2784846948,2715005120,2526671241,2270562468,205,-28,93,5861
1371427932,981,2630294390,2626687332,2675077092,2632136777,2841062080,2764234038,2560599908,2281431360,202,60,-48,21000
1371427933,964,2699369334,2695134875,2736898870,2695927186,2827548763,2753387958,2553035090,2276695222,331,53,-47,41180
1371427934,968,2611191917,2587456822,2640018852,2607581686,2807538029,2737317129,2543212690,2278400557,568,-58,17,51508
1371427935,972,2602735049,2607073472,2646056932,2604343698,2796779410,2727401206,2537052242,2277665014,645,-41,41,63347
1371427936,975,2663035373,2693787282,2723964278,2672043712,2812909952,2742022034,2545582290,2280273078,719,39,30,56604
1371427937,976,2619353133,2656192265,2704062089,2617898130,2820627766,2748821531,2552503012,2281813686,895,34,-21,39276
1371427938,987,2699339693,2730330477,2762637321,2710190080,2830621257,2758927122,2558851328,2288519826,1115,-12,-13,33829
1371427939,970,2585674258,2602483794,2637301229,2580070601,2821953289,2750058194,2551460882,2284182976,1242,-37,61,25265
1371427940,974,2735213083,2779454875,2834386770,2768285156,2825330386,2752520868,2552191314,2284532416,1316,0,20,29509
1371427941,977,2688553563,2699739062,2749129984,2718204864,2860031286,2784883081,2576456256,2295974884,1414,60,0,60327
1371427942,980,2613177636,2623703616,2655073974,2635405650,2818215561,2746597942,2547456576,2276638454,1614,16,28,871
