TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1383177579,982,2431482834,2433181504,2440671990,2323410761,2518635163,2456014244,2346451456,2200405952,1430,3,22,6841
1383177581,966,2372196662,2367512109,2364947062,2271526317,2474526601,2413166290,2314459291,2185647542,1427,3,14,29684
1383177582,970,2341811008,2332150857,2327162980,2248359360,2454211044,2393883392,2300535917,2182098870,1430,-2,15,22302
1383177583,971,2379159789,2375747072,2376834596,2281904905,2448240548,2388866752,2297579913,2182368548,1428,0,14,7327
1383177584,981,2332295707,2323280521,2317104201,2243917229,2452739712,2394020900,2302139081,2184019520,1430,5,12,52381
1383177585,985,2405627437,2405320996,2410385590,2309027894,2473692013,2414233600,2317132498,2190040969,1441,0,21,58330
1383177586,968,2438667794,2442335771,2450949138,2331712073,2507746468,2447424128,2342062793,2199402624,1448,-4,26,56279
1383177587,972,2434683126,2437842340,2445953389,2329360914,2534058267,2473718290,2362222902,2205601920,1447,3,11,9475
1383177588,976,2436863341,2440630464,2449671268,2332745170,2543133842,2482880320,2368776091,2205998710,1453,5,13,26897
1383177589,978,2432423222,2435600402,2444898651,2332248411,2532791314,2472654765,2361111424,2202628562,1468,-3,25,24061
1383177590,981,2353338130,2346177746,2343820480,2262340690,2514107940,2454250733,2347301769,2195437842,1475,-5,17,64887
1383177591,968,2356069211,2349956187,2348036553,2265429714,2504278957,2444030829,2338987931,2193264283,1474,6,5,17655
1383177592,974,2366213366,2361246381,2358806637,2270693942,2492113682,2431959533,2330043684,2188764809,1481,8,22,32741
1383177593,977,2368584329,2362808128,2361611904,2274344320,2495274221,2435387209,2333062500,2191440210,1497,-2,28,15277
1383177594,980,2368884562,2364877211,2364745408,2279030701,2494584329,2435171584,2333146624,2190784182,1505,-9,9,14042
1383177595,983,2374967853,2371568237,2372945298,2285558555,2512855561,2453731456,2347768027,2194772205,1497,3,10,28587
1383177596,967,2416970240,2417377234,2424411794,2319251483,2535016457,2475069878,2363380388,2201571456,1493,12,25,42986
1383177597,976,2377926756,2374362898,2375070893,2288749065,2523419538,2462961042,2353703405,2197230866,1507,0,19,1998
1383177598,980,2446286299,2450744228,2464643648,2352020818,2536654217,2475268781,2362813101,2203493056,1521,-12,8,29597
1383177599,982,2409299437,2409234724,2414531282,2313303049,2550165906,2488570066,2372399085,2206913088,1506,1,23,62953
1383177600,965,2478748635,2488618532,2504020754,2375802084,2558834212,2496536950,2378097993,2213625865,1490,17,25,57004
1383177601,968,2462546624,2468821970,2485625581,2364581248,2542594048,2480144777,2365274020,2208955520,1503,4,10,30085
1383177602,972,2435411574,2438452736,2449403254,2341446418,2522505417,2460536237,2350666093,2203040064,1520,-13,8,4197
1383177603,976,2468959542,2475591405,2492897746,2371439396,2507013065,2445339401,2339065682,2203152676,1510,-5,22,41831
1383177604,988,2437255314,2440986258,2449607232,2337801554,2468221028,2407448320,2311038701,2192611931,1489,9,22,12845
1383177605,968,2381908324,2377367579,2377753124,2287004580,2441138066,2382027574,2292755053,2186253403,1484,6,17,2735
1383177606,970,2323926317,2313348352,2306337581,2240283748,2407216841,2350031469,2269626541,2176053330,1484,-3,17,43819
1383177607,975,2310889828,2299894912,2292901961,2233405750,2395880886,2340337051,2263511716,2174613723,1481,-2,14,35572
1383177608,978,2299792676,2287698733,2278763401,2222566537,2388972873,2334145270,2259258486,2172975917,1473,4,15,29620
1383177609,982,2310624740,2298681563,2290751085,2230378477,2391812507,2336766537,2261234084,2173915958,1471,9,23,51323
1383177610,987,2303581421,2291330678,2282774025,2225018285,2390981193,2335667044,2260208749,2173324507,1480,3,21,43778
1383177611,973,2292790098,2280009325,2270758290,2217499474,2390196589,2334942765,2259776530,2172454665,1493,-10,11,41105
1383177612,977,2307434880,2296193206,2288803190,2230413833,2394074075,2338536685,2262146002,2172867675,1488,-10,17,17938
1383177613,980,2309283721,2297453037,2289208594,2229161865,2405915730,2349925531,2270537033,2175057819,1467,6,22,44176
1383177614,983,2328328082,2319155547,2312622235,2245406948,2423736128,2366813723,2282842733,2179586688,1458,14,11,24455
1383177615,967,2359479597,2353379099,2352478884,2276523748,2448129133,2390063396,2299768813,2184930413,1472,3,10,48481
1383177616,970,2337781741,2328194066,2323009097,2254492251,2478183972,2418687780,2320573705,2190941476,1488,-7,27,26616
1383177617,979,2373314258,2367584941,2367189604,2283175725,2489237440,2428925549,2327917001,2192075520,1487,-1,25,1538
1383177618,982,2366755830,2361162093,2359655908,2279677997,2498093211,2437637869,2334441142,2193319652,1489,6,7,18446
1383177619,964,2370623149,2365873307,2366439588,2287009334,2513357942,2452393554,2345541056,2196012525,1503,0,9,21898
1383177620,967,2360107776,2353932571,2351452086,2274706304,2531429668,2469691748,2358155117,2199006857,1515,-6,26,18978
1383177621,971,2442158400,2445786834,2457574436,2353495277,2567903131,2505428004,2385453942,2211540800,1511,5,20,33893
1383177622,975,2426704877,2429446016,2438775424,2339158281,2585341174,2522143405,2397545051,2216515757,1521,9,11,40716
1383177623,984,2519474102,2532755373,2557036224,2427290624,2583527094,2518871945,2394242368,2216367250,1545,-4,21,11413
1383177624,987,2477361289,2485449014,2503570066,2390450240,2582674989,2518113718,2393385005,2218224786,1554,-4,23,31658
1383177625,971,2423111396,2424687122,2434208036,2340721673,2552979986,2488942537,2371625654,2208146861,1555,10,6,54734
1383177626,974,2420387501,2421911405,2429378029,2336028964,2541746870,2476967606,2361709330,2206968091,1579,4,6,17427
1383177627,978,2371457033,2365403913,2365272630,2285820297,2509425554,2444308726,2336694244,2194717430,1610,-10,25,50128
1383177628,979,2361809362,2354433709,2351252397,2273598793,2498193261,2433592704,2328663488,2190777920,1620,-5,27,542
1383177629,989,2381094189,2377126710,2377054829,2292632219,2488481572,2424365046,2321911040,2189138770,1625,4,10,38579
1383177630,972,2332789330,2322915401,2317203547,2251505947,2476759680,2413033115,2313675282,2186993453,1643,4,8,47824
1383177631,976,2362852105,2356575460,2353696621,2276945316,2469864804,2405987099,2308073408,2185532617,1665,2,26,47218
1383177632,979,2362142454,2354958107,2352252050,2277624512,2467334125,2403628836,2306456841,2186770587,1685,0,27,35457
1383177633,982,2350470884,2342926125,2338820754,2269206372,2458813513,2395542838,2300666880,2184548269,1702,-2,6,6172
1383177634,966,2402627712,2402040256,2406328621,2320050404,2473545627,2409081472,2310173238,2190410294,1717,0,6,5896
1383177635,969,2421913069,2422052004,2429018742,2336175360,2496856384,2430759122,2325439341,2195781878,1726,8,27,50575
1383177636,978,2433485878,2436481910,2445027620,2348381156,2529237092,2461244681,2347573458,2204589878,1744,6,25,6099
1383177637,980,2546502573,2564170267,2591579446,2455055323,2590541714,2520090752,2390984109,2224249600,1764,-8,9,53040
1383177638,985,2466880694,2473418541,2486504731,2376504347,2621708836,2550309467,2413184109,2229300790,1766,-9,12,60613
1383177639,968,2513742518,2526823652,2550542994,2431004708,2633532278,2561867958,2421812589,2227027044,1755,3,19,44202
1383177640,971,2504205522,2517218578,2536039808,2412783350,2656695369,2584748525,2439408128,2233484288,1752,5,16,49862
1383177641,976,2534473545,2550359277,2574898267,2444553261,2664506578,2592231049,2445056484,2234505691,1758,1,16,54428
1383177642,982,2527440393,2544390518,2569198912,2450651373,2659658779,2587931346,2442102372,2231001627,1760,2,20,1400
1383177643,985,2536784320,2553679552,2580772818,2458257252,2663197540,2590512484,2443917147,2233777453,1766,1,17,63874
1383177644,969,2434709915,2435209133,2443291419,2347827867,2666163017,2592668937,2444935049,2232655113,1773,-3,14,21813
1383177645,971,2611257362,2643124964,2677943030,2527882669,2677822528,2603757174,2452803666,2234513691,1774,-2,21,53145
1383177646,977,2499995849,2512669037,2531188288,2413997549,2677879451,2603172589,2452180086,2235582043,1769,2,22,34202
1383177647,980,2555051602,2572806546,2600962560,2473244114,2660749449,2586866569,2440216128,2226358866,1766,3,12,45890
1383177648,989,2496881481,2507258194,2527389622,2422578194,2673246893,2598716123,2448953718,2233764178,1773,2,8,2087
1383177649,972,2501541659,2511988946,2531811190,2425762980,2684298322,2609362642,2456782820,2237367753,1784,-2,17,21685
1383177650,975,2509859401,2522142125,2540035675,2422238564,2664887387,2589230930,2441034624,2228797723,1786,0,29,65319
1383177651,978,2506855232,2515209389,2535566710,2424777252,2687556242,2611683309,2458052681,2238273974,1781,6,27,33096
1383177652,982,2513278518,2526287634,2548427520,2435171675,2670881353,2595319241,2445700635,2231264960,1781,1,12,59607
1383177653,963,2395026779,2393087862,2392891090,2312868416,2673332178,2597939062,2447624155,2232466221,1790,-4,5,24526
1383177654,967,2572614308,2595757988,2626594688,2492845376,2677425225,2600958857,2449108114,2232351314,1790,0,22,11140
1383177655,977,2512890587,2524153508,2543447689,2424588361,2699304969,2621858486,2464538294,2239687076,1787,2,25,54199
1383177656,981,2483934756,2493164114,2509292864,2399607945,2689228553,2611741019,2456970139,2235261979,1789,0,8,13117
1383177657,984,2502539401,2519570322,2535004114,2420187684,2671366034,2593657060,2442759817,2227843766,1794,-4,10,12902
1383177658,968,2459239469,2466144466,2475996443,2374203236,2695330788,2618316105,2462063213,2239750336,1789,-1,29,26222
1383177659,971,2523615369,2537419538,2560737737,2446812123,2673879030,2598381110,2448044205,2231920905,1773,10,27,17739
1383177660,975,2496983222,2507228800,2524709458,2422614217,2674079296,2598837696,2448864502,2235325275,1777,10,13,62506
1383177661,982,2493431213,2504556937,2522383131,2427907940,2664262966,2589109312,2441603574,2230435584,1797,-4,9,50496
1383177662,986,2498161773,2514787465,2531695094,2429481124,2684049490,2607796278,2455474413,2240725385,1806,-6,13,36877
1383177663,969,2551079789,2565499437,2594248320,2473439588,2683489682,2605435392,2451801444,2235219401,1803,4,22,3812
1383177664,971,2567956077,2586989741,2616320521,2485741577,2709824466,2630409536,2469707977,2241167012,1806,1,27,21064
1383177665,976,2483732342,2490009572,2504352612,2398482596,2697746962,2618649737,2460976914,2237111204,1811,-9,18,53955
1383177666,978,2480146624,2490459894,2505036745,2404118747,2684605302,2607499510,2453826112,2233733732,1800,-4,2,62791
1383177667,982,2510586377,2523505600,2544828205,2441608521,2672028452,2595588516,2445323474,2231348315,1788,13,8,40672
1383177668,972,2498431442,2508249517,2527465984,2429467364,2682637531,2604626048,2451138596,2237241499,1797,11,28,45635
1383177669,975,2512850413,2526542930,2546511332,2438234998,2684846656,2607002413,2453023030,2234331977,1816,-9,30,31962
1383177670,979,2518920557,2531371666,2553671085,2445931218,2692156900,2614123730,2458747392,2239798966,1806,-12,9,42977
1383177671,981,2499209938,2514214875,2532397760,2425411264,2685617627,2608003584,2453989430,2234811794,1774,13,5,980
1383177672,964,2514009124,2527267812,2546945974,2444819922,2690194560,2612163218,2456951725,2235993069,1775,11,24,39883
1383177673,966,2502109074,2519098624,2536391606,2425539309,2692109705,2614398948,2459026806,2239755757,1793,-12,27,63715
1383177674,976,2456855625,2460809636,2472951625,2384831149,2682251145,2605824091,2453547145,2240080987,1779,-3,16,39124
1383177675,980,2528081956,2549816228,2572207716,2460369993,2678075172,2600854866,2449297389,2237020553,1759,20,16,55048
1383177676,984,2491481572,2502032658,2519011830,2423159451,2691347163,2613195995,2457720722,2237946194,1774,-4,19,59667
1383177677,967,2609329929,2633484004,2671423451,2552268918,2696586358,2618251986,2461449362,2239383762,1771,-19,9,9692
1383177678,971,2557935414,2575786934,2606525897,2488712438,2691031232,2612239963,2456657444,2238450441,1734,4,8,64250
1383177679,974,2533881426,2549722029,2574939776,2460986980,2686770788,2607562322,2452384676,2233230290,1711,12,19,15877
1383177680,983,2470595254,2473145938,2488154404,2392932443,2700138340,2620318957,2461572653,2238480832,1708,-4,26,56135
1383177681,986,2511942116,2525671012,2545829275,2441817170,2701430016,2622177133,2463739894,2240879021,1685,-2,22,54092
1383177682,967,2496046153,2502511396,2523480704,2429672246,2697101595,2618534838,2461737088,2241293165,1660,13,10,63777
1383177683,972,2624845869,2654603995,2690169865,2566608548,2691074386,2612817344,2457608210,2240605558,1667,0,9,3507
1383177684,976,2507739922,2521331638,2541676662,2444369142,2673407872,2595281508,2444042285,2232444982,1674,-19,22,3020
1383177685,979,2453088457,2458075757,2469560073,2387774089,2691749476,2614539264,2459504256,2239032868,1646,-7,19,47542
1383177686,982,2596447369,2621718784,2657045430,2541072502,2691185490,2612810633,2457227437,2238839058,1610,19,8,27161
1383177687,971,2572326418,2591806025,2618368466,2508997540,2696282925,2616517348,2459382116,2239820854,1604,21,28,26651
1383177688,974,2487547922,2494488813,2514678180,2427494939,2693510509,2614228562,2457918793,2239841883,1613,0,35,56166
1383177689,977,2491205942,2503737307,2521467410,2430819876,2682110043,2604168228,2451179062,2237105728,1606,-21,-8,35882
1383177690,980,2484584612,2492510966,2508050944,2420006518,2709649984,2630639003,2470662052,2246451949,1561,-4,-5,59502
1383177691,983,2506441344,2511173257,2535337700,2444063835,2688472896,2608146422,2452199762,2234951744,1494,21,39,11341
1383177692,966,2556523437,2577088868,2602382738,2488645723,2700137782,2619975451,2461762176,2241124352,1448,7,33,1243
1383177693,976,2536228315,2550311140,2583549467,2483105636,2704277696,2624954989,2466169801,2242378770,1412,-19,3,25172
1383177694,980,2499016896,2508907520,2527887917,2440724059,2697233133,2617973110,2460453357,2239306797,1347,-12,1,60621
1383177695,983,2571523117,2586481590,2624843766,2517938422,2691106953,2611715812,2456179291,2237242294,1247,18,25,30935
1383177696,967,2529706916,2540428918,2569950546,2470458130,2704111396,2625500077,2466987730,2243472210,1179,24,27,40350
1383177697,970,2495415296,2500952676,2519444114,2439802715,2696382400,2619232886,2462805805,2242063460,1139,-6,11,55460
1383177698,973,2483324114,2487641782,2498886208,2419791012,2690027072,2612217947,2457907675,2241073856,1081,-34,12,26978
1383177699,975,2552468315,2566109988,2590209536,2487747776,2688768841,2610428571,2456694966,2238349595,981,1,25,11679
1383177700,986,2518093750,2527053952,2551700900,2461293092,2715600045,2636658203,2476688045,2248994148,892,33,4,7286
1383177701,968,2511022308,2517137691,2538764224,2449421467,2703141485,2624133622,2466344667,2243851556,868,4,0,28461
1383177702,972,2552419364,2562161993,2591281435,2498626194,2681081965,2602208886,2449974290,2234971675,837,-17,35,16631
1383177703,975,2505977289,2512985298,2539001142,2452726674,2703883392,2625558793,2468653888,2244251739,799,0,41,28500
1383177704,979,2566861092,2583509668,2618576164,2516100818,2699951414,2621444918,2465112384,2242250258,784,2,-2,34877
1383177705,981,2526690368,2531948379,2559084160,2468380909,2686677449,2607197257,2453593746,2236734912,768,-6,0,9055
1383177706,970,2539227739,2550479680,2571949513,2472535606,2713494985,2634065005,2474913728,2249528301,721,2,34,16066
1383177707,974,2517702930,2526100544,2553389129,2470904137,2696423414,2617816667,2462261942,2239251392,688,5,18,3602
1383177708,976,2530122413,2540988699,2565208685,2471613440,2700993014,2622330185,2466143899,2243916854,667,-5,2,917
1383177709,981,2462581485,2460449051,2478963492,2407922029,2708931355,2628907117,2469627940,2245107684,615,5,21,19876
1383177710,982,2542259090,2553418806,2589662006,2495364900,2706738953,2627617179,2471123867,2248600210,567,14,26,56897
1383177711,967,2560788516,2575358774,2614607478,2527535689,2681699986,2603831003,2452454180,2237844022,564,-11,7,25138
1383177712,970,2504028745,2510048566,2533665554,2452640073,2691484818,2613256530,2458946304,2239521316,546,-23,21,18005
1383177713,979,2511914669,2517201654,2545773961,2463068242,2710353874,2630906779,2472538925,2247499456,485,17,39,2673
1383177714,981,2524395584,2535524818,2551454189,2456498742,2691390326,2612053229,2457973028,2240451483,493,22,1,18119
1383177715,966,2541495405,2557045229,2596113709,2496688219,2703311003,2623673920,2467043355,2244597485,539,-20,-11,2063
1383177716,969,2526977554,2532418331,2555200850,2470633664,2708889600,2628694738,2469895524,2244723401,503,-13,18,6909
1383177717,973,2544745170,2559103963,2573292717,2482381248,2701408841,2622026587,2466122432,2245906304,425,22,34,37997
1383177718,974,2553174189,2557895963,2595161024,2516112411,2686322477,2607594166,2455103350,2240198016,424,9,31,1562
1383177719,984,2618408566,2639931254,2685154130,2586629147,2707091904,2628138139,2471155894,2248001618,446,-8,7,63437
1383177720,968,2509394715,2520440374,2543382692,2455563373,2711504932,2631863661,2473104045,2245614427,433,-4,-6,12158
1383177721,971,2501620260,2512271158,2539637101,2455281819,2702327250,2622366994,2464668580,2241520749,393,-1,24,38186
1383177722,974,2485667958,2487449600,2509128905,2438998381,2701871981,2622123629,2465851574,2245729490,361,1,42,48455
1383177723,977,2476475492,2482521371,2508228553,2432001554,2705999168,2626246893,2469207881,2245664384,359,2,16,53366
1383177724,981,2548746861,2557504100,2594861558,2514181668,2709941485,2629711286,2471796772,2249368868,364,-2,-6,3226
1383177725,990,2512782171,2522943643,2555154578,2478804964,2709168649,2629523684,2472231387,2250830162,340,2,10,48429
1383177726,973,2495734774,2504846546,2530628608,2461070226,2701610880,2622431360,2466506852,2245757952,312,10,37,24281
1383177727,975,2518021869,2524043995,2560829942,2486636708,2698142692,2619128530,2463864713,2244490102,329,-7,28,32691
1383177728,980,2536126134,2545588534,2582653878,2510226770,2717604525,2636897024,2476964333,2249992146,329,-11,-3,42514
1383177729,983,2556589238,2584060982,2614792265,2516783140,2724955337,2643709403,2481307227,2250592566,274,0,2,13187
1383177730,967,2569858614,2581643026,2622447268,2536272274,2700993206,2619512502,2462531090,2244920841,213,12,42,55625
1383177731,970,2525902573,2538151296,2566208338,2484698669,2713444068,2633293842,2474678509,2248854016,198,22,37,8586
1383177732,978,2518408146,2519428187,2534031478,2463845613,2701273389,2622566674,2467505846,2247750016,226,1,4,18201
1383177733,982,2525107218,2528134171,2542683282,2466657956,2689167405,2609940434,2457256749,2241513499,230,-29,5,9258
1383177734,966,2491972672,2498960603,2520271268,2442702994,2718478336,2637513472,2477555913,2252077504,147,-10,15,33829
1383177735,967,2518806134,2526937737,2555518345,2480546523,2714133613,2633227181,2473894555,2249354733,38,29,6,2268
1383177736,970,2482796114,2480539044,2485249280,2417349010,2703758089,2623946413,2468250688,2248134299,3,19,13,39457
1383177737,975,2574531465,2584792795,2613292928,2542209307,2703890166,2624210185,2468584603,2248549266,11,-28,38,29360
1383177738,983,2554793389,2561322587,2611189586,2540907053,2707912896,2626674788,2468425408,2245718628,3563,-13,23,47721
1383177739,966,2549315428,2557146432,2599510153,2525323821,2725028150,2643625819,2482436269,2256668059,3515,23,1,24611
1383177740,971,2558144722,2560643702,2596648987,2530071890,2704459218,2623792713,2467149796,2246065097,3524,20,15,52015
1383177741,974,2539305142,2564842075,2580675949,2493954349,2707217773,2627178761,2470687277,2249219264,3558,-6,14,42575
1383177742,977,2440650413,2437144438,2447190838,2383377773,2698020342,2617087113,2461035291,2240415323,3558,-32,23,49152
1383177743,980,2598645778,2608416795,2647172635,2565332114,2736093778,2653742720,2489028443,2258758198,3504,0,17,21542
1383177744,989,2512845476,2524894390,2550731163,2484032018,2695134262,2613874560,2458892873,2241097947,3460,29,-11,26855
1383177745,971,2515755931,2526200210,2553975552,2491866934,2697940982,2618256685,2463850368,2246204699,3483,-3,36,23848
1383177746,976,2451889718,2449803931,2448507401,2395642907,2710098944,2628810340,2470747812,2248493778,3516,-19,55,17951
1383177747,980,2507149211,2513324370,2538633654,2468867373,2726302710,2644125869,2482246939,2255413650,3518,14,3,41636
1383177748,983,2522055158,2522924434,2552673609,2492410194,2716545344,2636180324,2477218578,2252409225,3555,8,-14,50667
1383177749,966,2596259401,2627412544,2675713856,2605619200,2700266934,2620223981,2464602870,2247045010,3588,-25,13,5266
1383177750,969,2484588708,2484908324,2496015762,2426764516,2711608182,2630319478,2472099648,2251359369,3551,-2,40,30
1383177751,978,2571291949,2591103808,2635908662,2555158518,2721611520,2639944091,2478902546,2253422838,3538,17,17,3950
1383177752,982,2480689545,2478375981,2482445174,2426965202,2715862098,2633832886,2474112996,2249848292,3565,-12,-11,51452
1383177753,983,2587179401,2611024731,2662196544,2588792749,2710546816,2628496118,2469618770,2248469184,3544,-6,22,32589
1383177754,968,2536552886,2546267949,2572305298,2500382198,2720782491,2638918262,2478358336,2253452041,3524,27,45,40857
1383177755,971,2462755657,2471525339,2503205430,2441351954,2711762249,2630659474,2472081965,2250866331,3569,-6,0,3936
1383177756,975,2512890578,2518710802,2540351817,2485803638,2708651035,2626839698,2469182957,2248499776,3570,-21,-4,64314
1383177757,983,2514216640,2508622820,2510875766,2459218340,2722372900,2639760960,2478015405,2252464950,3515,4,41,62229
1383177758,986,2543166244,2551758043,2581248329,2510501604,2732535579,2649141997,2485316617,2257810624,3493,12,17,14581
1383177759,968,2531563382,2533078985,2558389513,2503576438,2729564736,2647900434,2485508937,2258674505,3498,-3,-26,9133
1383177760,973,2549663689,2551392813,2567049965,2521244041,2694634221,2614064173,2458789869,2240865197,3467,-8,19,8733
1383177761,977,2540540809,2560836480,2610402532,2545661878,2720117476,2638418761,2477944877,2255332982,3439,19,70,46947
1383177762,980,2529104000,2538884982,2564830180,2492152521,2722393828,2639883154,2479453174,2256098596,3476,-3,-2,4204
1383177763,982,2498668928,2512219236,2560872292,2502070016,2707087707,2625484891,2467902564,2248206272,3461,-21,-29,2912
1383177764,970,2455250898,2464776850,2468423012,2428675328,2713396662,2632236699,2472942720,2250797476,3370,17,42,58021
1383177765,975,2556906523,2548651419,2577498953,2530755318,2720440969,2637710308,2476576987,2253476809,3334,20,44,8489
1383177766,979,2563086628,2576776347,2636206436,2583814701,2718826779,2636100233,2475749440,2252842294,3322,-16,-24,51035
1383177767,982,2528319926,2544458084,2566821942,2524717549,2713418386,2631715666,2471722002,2247114002,3250,-16,0,21704
1383177768,965,2540982464,2547460553,2563326518,2514912000,2717155163,2634346102,2474410916,2253281106,3142,19,52,40697
1383177769,969,2444291035,2449995556,2474578742,2420378048,2715024621,2631577362,2471164699,2247817197,3100,-5,15,21474
1383177770,978,2496273965,2490266185,2511717366,2466167058,2720711798,2636834459,2475576603,2253306194,3051,0,-1,41172
1383177771,981,2523180022,2529791478,2563116598,2512964964,2726781888,2643143597,2480316854,2254161472,3012,28,18,63064
1383177772,983,2553238948,2568451565,2583678061,2526610422,2719252809,2636309366,2474914066,2250303753,3015,-10,21,14193
1383177773,967,2505721243,2507091053,2510900973,2471757394,2709368027,2625488713,2465431917,2243617426,2986,-29,22,17089
1383177774,971,2545268836,2558222326,2591278509,2526922989,2734165449,2649441115,2484957321,2257549494,2926,32,16,30401
1383177775,974,2502973888,2491716836,2525946633,2486645878,2705961993,2622888292,2465094016,2248909476,2929,3,4,58645
1383177776,983,2482699721,2493236306,2500532781,2458971867,2702529920,2619333385,2461493449,2243928905,2909,-51,27,3229
1383177777,986,2481849307,2494703277,2519986916,2468833892,2721998299,2638135707,2476877165,2255056475,2831,25,11,64952
1383177778,970,2546406976,2551483894,2579338294,2532985965,2711493732,2630044397,2471628745,2251586660,2820,22,-13,41329
1383177779,973,2555902875,2548188708,2583208045,2549045997,2698730203,2616047844,2460434276,2244984987,2839,-28,57,16537
1383177780,976,2590670509,2614662564,2654013421,2596040978,2737149339,2650050934,2483262811,2258708004,2829,2,39,42718
1383177781,980,2511070500,2522132470,2546255707,2498021869,2726741696,2641257371,2477679926,2250448557,2855,26,-36,32707
1383177782,982,2553731510,2570615122,2621393499,2565057453,2738554633,2653550866,2488029814,2256708534,2924,-11,20,45136
1383177783,971,2477797046,2487556836,2502590665,2449661229,2724713947,2638624548,2474952850,2249325348,2956,-26,49,56900
1383177784,975,2525541028,2531081682,2558221266,2514981549,2730299766,2644829558,2480181769,2253136621,2962,3,10,40988
1383177785,977,2504451931,2513626313,2517220617,2471032658,2721481426,2638045284,2477276004,2256357577,3002,16,3,955
1383177786,981,2550527981,2559420379,2601082880,2551933961,2705624512,2623560521,2465776448,2249296566,3064,5,29,42537
1383177787,965,2566710848,2602834678,2598177453,2538729993,2712442304,2630783524,2471897563,2251223488,3123,-11,16,61780
1383177788,967,2495083437,2501748324,2524247268,2478855305,2720259574,2637898560,2477236617,2255761462,3168,10,20,9438
1383177789,977,2517682230,2514348891,2529259401,2495401910,2723629668,2639174299,2476695241,2251967789,3229,-17,27,3377
1383177790,978,2537004169,2566428160,2608553417,2536123510,2745444882,2660908571,2493461540,2261695259,3236,-32,-8,38222
1383177791,982,2477792082,2482444214,2513978377,2475927872,2715318171,2631975149,2472245613,2251448932,3155,24,-2,35098
1383177792,967,2469170075,2475883200,2494736868,2449261037,2724344960,2641411620,2478963830,2255785316,3145,32,59,47212
1383177793,970,2490153435,2502995776,2531948507,2492262976,2737831204,2651918582,2485407341,2257939081,3172,-17,29,19806
1383177794,973,2594293979,2627092644,2678110966,2621097920,2732661129,2647316160,2482883968,2256039030,3123,-10,-25,31384
1383177795,977,2559685924,2583708333,2626782427,2577103149,2717529170,2633602102,2472356845,2250881252,3032,11,14,43562
1383177796,1020,2553498496,2558028507,2590525878,2554312749,2734862957,2648115264,2482178258,2255594048,2960,-1,0,27612
1383177797,999,2533030290,2552315483,2620248073,2566072768,2745477028,2658491364,2490067638,2260776347,2905,-6,-42,21928
1383177798,1002,2469334582,2461162185,2482779474,2453687488,2709599808,2626785590,2468368978,2250172388,2844,-5,74,26532
1383177799,1000,2468343780,2487763428,2501050797,2464019794,2723502134,2639402404,2477749952,2256703049,2803,19,50,5418
1383177800,998,2569920713,2594347547,2602843977,2548971328,2733713243,2645492123,2479751506,2256772489,2809,3,-59,45724
1383177801,1000,2472977106,2526771958,2528678080,2466668242,2728667757,2642992182,2479148361,2254796114,2804,-20,8,18446
1383177802,979,2459944475,2455356324,2468588854,2430908388,2723016804,2637657563,2474621586,2251095067,2753,-1,57,46781
1383177803,979,2610092745,2607276544,2659451227,2634831350,2747088557,2659470701,2489620982,2260444681,2733,12,-2,61565
1383177804,978,2495194852,2508036992,2568400594,2522581833,2734702217,2648559835,2483202285,2258054555,2745,7,-2,41201
1383177805,980,2467976685,2480129709,2525058304,2476477906,2708401746,2623965120,2464837549,2250022966,2771,8,43,2670
1383177806,984,2578806546,2618271332,2674196160,2617456841,2738837924,2652674870,2485748342,2257994788,2803,-20,21,29340
1383177807,967,2599530148,2606559305,2596929042,2583427593,2735285037,2648185618,2482287405,2254970358,2800,-7,-14,65174
1383177808,974,2541336667,2535979629,2566488841,2546240822,2725547090,2640139392,2477129828,2255516214,2770,11,31,1447
1383177809,978,2498962870,2494062985,2546491693,2515067684,2722527616,2636517275,2472977920,2252330596,2769,10,40,38659
1383177810,983,2504275785,2485321033,2487877906,2472883154,2744281024,2656211300,2487622217,2257114395,2777,-7,9,48269
1383177811,967,2570268452,2605295250,2645680704,2607699748,2751467547,2663759533,2492965522,2262419382,2750,-39,-6,48302
1383177812,969,2488127369,2488646116,2535638235,2486278189,2725719616,2641013083,2478426971,2256910546,2655,13,31,48676
1383177813,973,2468141723,2456320658,2462309549,2422989257,2719507510,2634060224,2472207232,2255173622,2612,45,7,13008
1383177814,976,2571023707,2586065270,2634708525,2605029613,2735347456,2648878665,2483176841,2262414528,2654,-22,-4,17797
1383177815,984,2591382930,2604953170,2679461257,2645558208,2726734829,2641068470,2475892818,2252706340,2656,3,60,61399
1383177816,968,2571430491,2601292653,2634352009,2590041563,2765155611,2674732086,2500321883,2264690084,2675,-5,-6,58926
1383177817,972,2488198665,2517458752,2539758299,2484957211,2754909686,2664793773,2492815542,2262937289,2674,-35,-21,16094
1383177819,957,2525660827,2525120905,2580311981,2545962614,2722623570,2636942528,2473398061,2253862281,2593,27,64,20460
1383177820,961,2435281764,2442394898,2452546084,2421222784,2741567835,2653504420,2484504164,2259590976,2583,38,18,48985
1383177821,964,2509875163,2512508891,2555598674,2517378313,2746290560,2657304886,2488148955,2260723108,2631,-18,-29,57615
