TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345852314,970,2531811218,2553049536,2572643986,2387697362,2525970413,2506306852,2417087725,2219135817,1798,3,8,23352
1345852316,971,2501499309,2520032064,2535621833,2360091181,2528645723,2509250889,2419497316,2218345115,5,0,15,25665
1345852316,982,2519476937,2535185252,2546706011,2370013476,2528361206,2509619099,2419981339,2219272539,4,1,23,39632
1345852317,985,2524494491,2549300982,2570533906,2390611273,2520896146,2502380150,2414373467,2218353938,14,6,23,52869
1345852319,969,2491663926,2505599341,2519890486,2361391606,2517266998,2498399643,2411200749,2218335049,44,3,17,22317
1345852320,972,2492496347,2509970560,2520855707,2357082806,2521073673,2501977810,2413753673,2218598253,73,0,12,40098
1345852321,975,2518698541,2537166784,2552033499,2375135305,2521846180,2501962587,2413713901,2218666285,84,1,12,65125
1345852322,978,2511587593,2527198354,2538632402,2364860278,2529316205,2509445888,2419150016,2219112667,90,3,14,33689
1345852323,987,2511480210,2531679716,2550004416,2374913636,2535606098,2516619885,2425469906,2221975606,98,0,18,51984
1345852324,968,2464885961,2481133961,2495112576,2343550884,2510424036,2490950893,2404481618,2214408374,106,0,19,45792
1345852325,974,2476488109,2491694381,2499939410,2344523382,2511390884,2491522057,2404967936,2216024036,115,4,16,55041
1345852326,977,2541670326,2563540132,2582841472,2396913764,2522226669,2502752512,2413997952,2219093732,127,4,15,32758
1345852327,981,2485729444,2495705627,2506924379,2351412873,2520838729,2501397942,2413336091,2218533348,145,0,20,19916
1345852328,984,2504223561,2523618240,2540534262,2374602706,2504858944,2484983917,2399456603,2214194560,166,0,20,64355
1345852329,967,2490468416,2508534436,2527823113,2366365083,2508365019,2488212425,2402037302,2215501467,179,2,13,13034
1345852330,976,2490908123,2501849216,2509915328,2351184694,2500572406,2479756516,2394922331,2211694912,193,2,11,11492
1345852331,979,2478303652,2489850788,2502336576,2345244480,2514888192,2494428288,2406872054,2216205147,201,0,16,24743
1345852332,981,2486195739,2500246518,2518125138,2357655021,2508025828,2487661933,2401382208,2214654710,203,2,19,8169
1345852333,963,2453660388,2463699373,2475823369,2334981065,2484105691,2463170294,2381735616,2208183360,207,7,18,20181
1345852334,968,2520142564,2540654336,2560272694,2387362368,2495642971,2474816676,2391517339,2213950619,227,1,17,28807
1345852335,972,2454918006,2461595337,2473331721,2333218441,2500744576,2480211885,2395736749,2214203309,244,-4,17,9414
1345852336,981,2471306240,2478691008,2485059620,2339302573,2501264640,2480665508,2395859602,2213826422,249,0,18,23615
1345852337,985,2463821220,2475000585,2482838857,2337305974,2486806765,2465371721,2383403849,2210094107,253,7,17,61144
1345852338,968,2456188580,2464753828,2476358336,2335107648,2492849609,2471256201,2388224064,2212040841,272,5,16,39945
1345852339,971,2498061650,2513297572,2528631972,2366047488,2513850093,2492964388,2405395419,2218193334,294,0,16,6179
1345852340,975,2472382692,2488308754,2499540169,2347157641,2488814299,2466979904,2384141403,2209307858,312,0,16,41603
1345852341,978,2458407058,2467852306,2477801344,2333140736,2501221010,2479290770,2394221266,2213540160,321,2,14,15548
1345852342,980,2507820297,2528094482,2548594633,2375628836,2522516571,2501429120,2411827949,2219072347,332,0,14,25978
1345852343,990,2472058550,2481549056,2493968594,2345505892,2503174628,2481879040,2396574116,2214526838,332,1,21,61434
1345852344,973,2467072795,2475760438,2485708434,2344637220,2501630802,2480257490,2395133878,2214092525,340,5,26,63642
1345852345,977,2522941796,2545611126,2566047707,2393270400,2526576731,2505409353,2415754614,2224041782,366,0,18,1251
1345852346,980,2475552292,2483807506,2493802816,2349071076,2520148342,2498786276,2409371245,2217174500,390,-4,7,59827
1345852347,983,2535828342,2551302692,2572060160,2393789449,2525507008,2503513673,2412848521,2219732324,391,4,10,54414
1345852348,967,2488072274,2500253010,2516107904,2356651556,2530661970,2508575195,2417090102,2220048758,382,12,18,34084
1345852349,975,2512434953,2533375533,2555175094,2384091858,2541793060,2520901449,2427501677,2224959917,404,2,22,13680
1345852350,979,2500756818,2516461604,2532987291,2373560246,2528820187,2507997293,2416821046,2220438354,429,-9,18,24293
1345852351,983,2532190765,2554234130,2575627392,2398809142,2525340306,2503659821,2413966299,2220920493,431,-3,14,3073
1345852352,963,2512256164,2529970596,2545951835,2377165385,2540200630,2518991917,2425681161,2224359049,427,7,15,59611
1345852353,968,2521662363,2539107840,2557899382,2387649453,2543312576,2522244754,2428232036,2224937609,435,5,18,10817
1345852354,971,2486081334,2498947099,2510533814,2358505069,2533080603,2511385737,2419532626,2222034221,451,0,21,7044
1345852355,979,2518475520,2540134363,2559275940,2389212873,2530664941,2508968073,2417516452,2221002642,461,2,16,55901
1345852356,983,2499467364,2514108452,2528945700,2369033444,2538812096,2517193088,2424068096,2222780644,473,3,12,64762
1345852357,967,2518979529,2538998528,2560971117,2388460013,2535924498,2514214656,2421910025,2222029513,483,0,15,48966
1345852358,970,2498256137,2512054299,2530513371,2372701376,2543394267,2522241133,2428361682,2224852278,488,-1,20,1983
1345852359,974,2493799158,2506520768,2524238710,2371987748,2538813878,2517592539,2424380717,2224024749,492,0,19,53925
1345852360,977,2504805878,2525358436,2546912155,2384557046,2525751433,2503764333,2413630948,2221086875,498,4,16,9855
1345852361,979,2511672283,2530436800,2549417856,2381658313,2534496475,2512223497,2420087853,2222604388,508,6,16,31533
1345852362,988,2507316187,2524018742,2540993563,2374893339,2553003264,2531243739,2435261120,2227534893,524,3,17,5752
1345852363,972,2506535826,2520952804,2533911579,2372865526,2534623698,2512918436,2420334884,2220261549,543,-3,16,8046
1345852364,976,2505859062,2526861942,2546329673,2377284004,2543092333,2521057124,2427182692,2225181321,547,-3,14,25121
1345852365,979,2495906496,2511875712,2533100160,2375158262,2537586166,2515242505,2421975890,2222868406,545,3,17,48800
1345852366,982,2523474578,2537764315,2550552932,2386760219,2544507154,2522588105,2428708745,2226247049,549,2,20,50275
1345852367,966,2498830226,2510790683,2519590912,2367089728,2547185581,2525338605,2429608448,2225748690,559,1,17,23839
1345852368,974,2516817170,2537858130,2554875931,2385858998,2533612818,2510410505,2417899218,2221097709,564,5,14,12501
1345852369,978,2502011766,2513588992,2528976365,2372194962,2550766857,2528279478,2432636544,2226669065,574,6,17,31610
1345852370,979,2512365577,2529806089,2543028187,2378945545,2551024987,2529157714,2433347008,2226553563,590,-1,20,29589
1345852371,985,2509846409,2532726985,2552710006,2389128868,2537882075,2515439680,2422138166,2223715721,602,-5,17,52762
1345852372,967,2508380946,2521185746,2535521234,2380719597,2541792896,2519180278,2425585069,2225755565,600,2,15,38022
1345852373,971,2524605622,2539316224,2560343259,2396774729,2551578788,2528865910,2432015286,2225555611,602,6,15,54299
1345852374,979,2505396681,2515318866,2527189988,2371071689,2550426532,2526937828,2430209472,2225901805,611,3,13,8781
1345852375,983,2497100077,2513584704,2525264548,2365013440,2551705856,2528316187,2432299574,2227226139,618,1,15,41057
1345852376,967,2523057024,2541307611,2557366747,2392966482,2552078390,2529640585,2433183716,2225918710,625,0,22,42912
1345852377,969,2493456804,2514485056,2550735314,2398289618,2542066505,2520050176,2425685485,2224880283,637,-6,22,18675
1345852378,971,2542119058,2565998610,2594234605,2421956598,2534809078,2511600009,2418449106,2224283044,641,-2,14,36128
1345852379,976,2498305261,2515050660,2533251309,2377325513,2529989869,2505554916,2413454528,2219997549,639,14,11,34093
1345852380,980,2598635474,2627074989,2657809334,2451499812,2576291675,2553599771,2451573659,2234951049,650,14,15,20837
1345852381,988,2516849389,2530758710,2544722486,2381325961,2544371401,2520893001,2425158921,2222376676,680,-4,18,59452
1345852382,971,2462392493,2472966637,2487913307,2353708781,2527839424,2504729261,2413511241,2220269586,695,-12,17,19392
1345852383,975,2493424256,2512387913,2537018605,2378161161,2545860946,2523266633,2428098669,2226844562,689,0,18,8587
1345852384,978,2524086582,2550639661,2566743908,2399506742,2549458066,2525701842,2429188278,2229542674,688,7,18,46036
1345852385,982,2480216502,2489493010,2505990848,2365161810,2508148745,2483312457,2395434441,2214677147,701,6,17,53208
1345852386,965,2540706221,2561762733,2584198308,2409255515,2551941632,2528447122,2432812928,2228105965,717,4,15,22022
1345852387,972,2499195995,2516535286,2529420205,2369854226,2564394139,2541236717,2440805952,2228687780,734,-1,12,24982
1345852388,977,2504850258,2524216740,2538614208,2381153929,2527289170,2502864201,2410870902,2220188681,742,-6,15,400
1345852389,981,2538326656,2556524717,2576271917,2411702802,2525838601,2500975634,2409386349,2219917083,737,4,20,60856
1345852390,984,2502514322,2513041280,2523430345,2369403885,2551695012,2526955629,2429515666,2227062528,734,14,18,50401
1345852391,968,2537154596,2552403410,2567418706,2401523803,2560168338,2535881938,2436840466,2228493229,751,5,14,39633
1345852392,970,2481587419,2494802304,2502175332,2359188306,2535759771,2511681801,2417920164,2221653668,774,-11,16,23183
1345852393,974,2512713344,2533582793,2544596434,2386705929,2544667949,2520831094,2425390573,2226877696,774,-7,19,40267
1345852394,982,2582060763,2604548233,2625204836,2446491593,2542251236,2517940324,2422895936,2224872210,764,7,19,5100
1345852395,966,2524230198,2547070774,2575710857,2407913536,2555528987,2530962230,2433236525,2230000960,770,7,17,58449
1345852396,967,2483818523,2493871872,2503482569,2360679204,2543547940,2518072210,2421622043,2223537709,784,2,18,36406
1345852397,974,2543114514,2568256283,2596500114,2418705289,2560120676,2534925741,2436655094,2229926427,794,5,15,47834
1345852398,976,2507730953,2518875529,2519700635,2368023698,2558616667,2534486217,2436049398,2225934418,808,3,11,46659
1345852399,980,2550405147,2578008905,2606584603,2422297426,2565058816,2540895186,2440550537,2231750747,821,-6,17,3112
1345852400,989,2470191963,2487565056,2504311707,2364463652,2542023808,2517367369,2422110701,2225499501,825,-9,26,5081
1345852401,972,2489156525,2498490770,2505437275,2371763337,2539235602,2513846226,2418989110,2224140169,824,3,19,42330
1345852402,973,2527097325,2540720548,2564076370,2404349714,2575330267,2550116068,2448062409,2234495040,836,14,7,21234
1345852403,978,2560091995,2580852525,2600363410,2424823917,2581142573,2556228406,2452733805,2232431698,859,10,9,40810
1345852404,981,2476498322,2489251401,2501712100,2357803538,2564532918,2539982838,2439008365,2229312109,889,-3,23,32980
1345852405,962,2491556571,2511057261,2539496886,2395629878,2547872813,2523376128,2427204169,2227506285,918,-16,27,6271
1345852406,973,2536321261,2548552768,2572087524,2431453092,2557026276,2532507556,2434139776,2231872640,931,-7,15,46111
1345852407,977,2485048822,2498406491,2503100233,2354730294,2550370889,2524290733,2426335808,2225247277,943,15,9,16936
1345852408,980,2559882541,2582013888,2608597485,2425583497,2597291145,2571636297,2464759149,2239214464,968,16,17,36369
1345852409,984,2526025609,2547115044,2572697499,2405686052,2585526326,2560145362,2454067620,2234126235,1003,2,17,49154
1345852410,967,2512550080,2533539291,2548041344,2391379611,2543132324,2517442240,2421360054,2222932992,1034,-8,15,1270
1345852411,971,2509298898,2528351945,2554777947,2401086363,2563012205,2537854336,2437828013,2232260580,1049,-4,20,53796
1345852412,974,2518449600,2536246509,2557052708,2408461348,2564328073,2539350326,2438606198,2231225371,1063,0,18,53559
1345852413,981,2493885430,2510478317,2518726189,2368869750,2562185828,2536239881,2436408402,2229934208,1082,3,9,8471
1345852414,965,2578599780,2609501778,2624651136,2441509412,2565870372,2539567872,2437775771,2229932772,1103,6,17,34032
1345852415,969,2526070592,2544685906,2568636909,2404801600,2575881051,2549504877,2445531428,2232814976,1119,3,27,43591
1345852416,972,2535427017,2557287497,2577195785,2415891648,2574986816,2549519451,2446581440,2232313051,1139,-4,18,37065
1345852417,975,2505585691,2520356763,2543988653,2394361600,2557214948,2530729846,2430737974,2227788498,1153,-4,8,32036
1345852418,979,2545941613,2563103286,2586106880,2422171145,2562952630,2536329152,2435262665,2229489645,1161,6,17,42159
1345852419,988,2524417380,2543611227,2570221046,2405315126,2584129179,2557775250,2452981394,2237290569,1175,10,23,11995
1345852420,971,2489935552,2503920640,2507944155,2363476534,2563466139,2537269659,2436196589,2229024018,1196,1,12,61738
1345852421,975,2516999588,2535706294,2552134180,2402556196,2571243017,2545813348,2443508105,2233050550,1218,-9,11,45689
1345852422,976,2552343625,2579870985,2603201856,2439839177,2563640905,2536872786,2434719478,2231243958,1225,-7,20,42044
1345852423,981,2478140333,2494636681,2504922258,2360295369,2553609453,2526536347,2428205750,2227116150,1220,6,19,58134
1345852424,983,2594105590,2620502738,2647166985,2466129718,2586818468,2559920923,2453047232,2236869394,1222,12,16,38763
1345852425,967,2560845312,2584085723,2625921371,2437428809,2587297289,2560166189,2453037769,2234211904,1236,7,20,42765
1345852426,976,2512845485,2527647990,2554302363,2403558902,2572249033,2545366720,2441825746,2231529563,1256,-2,17,48742
1345852427,979,2491827858,2508395364,2531418240,2387547081,2557306505,2531069522,2431792896,2228814628,1272,-8,9,19786
1345852428,982,2591379547,2615272603,2639637750,2478510070,2578041554,2551584155,2447479798,2237342171,1277,-4,15,56099
1345852429,967,2538860662,2557590409,2573826752,2428713408,2562617600,2535220937,2433210194,2229848164,1273,4,23,60637
1345852430,969,2513615844,2532909677,2559318976,2400423488,2562797686,2534913088,2433702290,2229103945,1268,7,20,42038
1345852431,971,2596513188,2625456996,2640280484,2449612306,2601889069,2574250358,2464741385,2240232246,1271,6,18,44230
1345852432,982,2532120393,2549618304,2576307382,2419463780,2572143003,2544753810,2440721974,2229256320,1280,2,17,59948
1345852433,964,2495644370,2516258102,2540208694,2389312557,2564572434,2537534180,2436136192,2230014518,1291,-6,11,30570
1345852434,967,2549629622,2571062034,2597047542,2438523648,2566510601,2539368740,2436992621,2231179529,1295,-5,12,58771
1345852435,971,2566691538,2594283181,2617598930,2442894034,2569953344,2542187766,2439159067,2232968374,1288,5,22,29542
1345852436,975,2504262683,2514347428,2530567067,2395328932,2569770441,2541992082,2439303661,2231952457,1277,6,24,46410
1345852437,977,2504969078,2520519707,2530061915,2387257398,2588879149,2562265746,2455637686,2237723757,1279,-6,14,2098
1345852438,986,2500011849,2520161636,2528216685,2385971456,2567701046,2539947885,2436362413,2230668699,1276,-6,9,60017
1345852439,970,2487111003,2495164909,2510672658,2374287606,2554960429,2525906569,2426377682,2225320969,1261,10,18,3603
1345852440,974,2561205933,2585442843,2609399478,2432221220,2586699190,2558517860,2451436498,2233373275,1253,13,22,17792
1345852441,975,2498243693,2515548269,2505697088,2363811940,2587824438,2560416758,2453293979,2236428553,1261,-3,15,24609
1345852442,981,2515594697,2539490715,2553878985,2405982326,2560669888,2532741293,2431798080,2229702976,1262,-14,11,33624
1345852443,984,2514877659,2535146285,2552865718,2403949376,2562837476,2535105837,2433306377,2230240731,1243,-3,18,14695
1345852444,971,2556225435,2576669385,2588898404,2432293430,2583430765,2555142308,2449558528,2237235702,1216,12,21,34071
1345852445,976,2517543588,2541455369,2566670912,2403918162,2591678582,2563689837,2455595657,2237308461,1208,9,16,12890
1345852446,979,2497349458,2505852306,2511598710,2378540928,2585443858,2556763620,2449390016,2235626441,1209,0,14,11294
1345852447,982,2527167881,2541756443,2566863195,2426197412,2562249819,2533687524,2432936822,2228549513,1206,-3,17,65006
1345852448,966,2512345517,2523473782,2541242761,2402756690,2589947062,2561973248,2453841453,2238357668,1198,0,16,2829
1345852449,968,2518828251,2537458532,2558557988,2406054701,2583153197,2554728228,2447956781,2236485897,1191,1,16,50128
1345852450,970,2486882669,2495768082,2515787392,2388447606,2565637723,2537106532,2435056210,2230926080,1183,-2,22,61987
1345852451,981,2571668818,2596450148,2629218532,2463854491,2575790235,2547110912,2442966144,2233414884,1171,1,22,15309
1345852452,984,2518760914,2525855414,2533685632,2398550665,2586424384,2558158235,2451280201,2235045394,1161,9,12,39531
1345852453,967,2568037001,2590266834,2622562834,2460498157,2586531346,2557938916,2450835940,2236890459,1165,4,10,16471
1345852454,970,2511014409,2533573769,2534647387,2394374454,2573127698,2544288512,2440022390,2232668443,1174,-7,20,44306
1345852455,974,2518601883,2540972288,2560775762,2403419181,2571965586,2542505801,2438151131,2232269961,1172,-3,23,2439
1345852456,977,2598626322,2625609929,2647760429,2467461750,2593220324,2564008374,2456262454,2237380726,1162,13,15,51243
1345852457,986,2521330596,2538106505,2553707245,2405116598,2598719085,2570467072,2460881984,2238272685,1171,10,13,47083
1345852458,988,2493068169,2506646400,2524396333,2402135186,2571349156,2542619419,2438353051,2233607661,1192,-12,17,62249
1345852459,971,2543257782,2568498971,2588952585,2437981568,2559486445,2530705910,2430066825,2230345874,1197,-15,18,29113
1345852460,976,2531183122,2550757248,2567188425,2416438144,2595925001,2566866925,2457455140,2240805577,1182,6,19,1001
1345852461,980,2500998226,2515255817,2518254829,2373100818,2592875126,2563237120,2454431058,2236156278,1178,18,17,61764
1345852462,984,2538096027,2560056228,2569718720,2417238537,2592057865,2562239104,2453020507,2236882432,1196,5,13,23425
1345852463,966,2546163565,2576606052,2596127058,2430163236,2582193755,2552606592,2446237449,2235437275,1214,-6,14,53844
1345852464,974,2472482532,2480267236,2491359570,2370256347,2579354514,2550059785,2443790555,2234793106,1219,-5,18,62541
1345852465,978,2553885970,2584298203,2595497389,2429939437,2584049645,2554165531,2447586505,2237698560,1217,0,20,33038
1345852466,981,2535285522,2552641014,2572584813,2434143890,2588886070,2559060489,2451037760,2237624685,1217,2,16,45066
1345852467,966,2557915456,2574983597,2600399314,2455561664,2593836790,2563413184,2454048310,2238456722,1217,5,16,6426
1345852468,966,2515024886,2532546514,2557861568,2419774034,2587403209,2557379958,2449655945,2236077933,1220,5,20,37523
1345852469,972,2510871277,2522000109,2531265801,2397818276,2580917339,2550723446,2444235849,2234077568,1229,0,17,51930
1345852470,980,2538985856,2559677449,2572466212,2426833334,2583949869,2557764681,2443575515,2237337371,1234,-1,12,2557
1345852471,983,2525668379,2542522596,2566498532,2426431680,2579477138,2554421632,2446052224,2235187346,1237,3,14,38206
1345852472,967,2514614985,2531112768,2549171373,2411376557,2589172150,2558964800,2450701760,2238094180,1242,0,21,64867
1345852473,970,2554747401,2565460214,2568824182,2430497563,2586837714,2556381238,2448530541,2238261650,1246,-7,22,42231
1345852474,973,2560882861,2601202852,2613087798,2428195913,2578365933,2547058285,2440478756,2233296438,1240,-1,16,3608
1345852475,976,2524748324,2537798692,2559538889,2422721197,2608075666,2576866916,2464556818,2243137069,1231,14,12,3772
1345852476,984,2587946368,2615905270,2656197440,2484392356,2616603702,2585380882,2471227108,2242335908,1241,15,16,29533
1345852477,989,2526937673,2546063085,2549832310,2411403693,2584669677,2553593380,2444947638,2234724397,1265,0,16,51618
1345852478,972,2537466843,2554263222,2584527104,2452715364,2577778678,2547338788,2442118336,2236033024,1285,-18,15,50706
1345852479,976,2509843812,2526752301,2556694738,2425335232,2587472886,2556721389,2448484534,2239488283,1276,-7,20,21564
1345852480,980,2554282816,2579329426,2607441590,2450132726,2588962880,2557709110,2449368740,2238385526,1260,11,19,20874
1345852481,983,2602516626,2630050816,2673542208,2509328210,2611686354,2580047606,2466940397,2243122386,1263,11,13,23029
1345852482,966,2526234578,2541595968,2554784557,2416090368,2595650313,2563403181,2451786212,2236923849,1275,2,16,51948
1345852483,975,2518034404,2541100196,2543776027,2397320566,2590981147,2559149440,2449863414,2237244918,1282,-1,23,65460
1345852484,977,2573726774,2597481600,2662492827,2504064256,2596539830,2565187346,2454587529,2239039021,1282,-1,18,30824
1345852485,980,2495694363,2509414619,2528426221,2395375917,2602545965,2570704502,2459151561,2243096960,1282,0,7,39785
1345852486,984,2575691209,2608505225,2617009993,2458561453,2591300077,2559356132,2449924297,2238318509,1281,6,14,29339
1345852487,968,2535393234,2559395062,2579859840,2435638646,2597182272,2565342125,2454789979,2241935570,1285,1,29,51482
1345852488,971,2482606518,2492015122,2511918994,2398563291,2590943917,2559530221,2450479250,2237219428,1289,-12,21,4782
1345852489,980,2577937600,2603765083,2612982180,2464519250,2601448877,2569089856,2457214409,2241605184,1278,-6,4,2418
1345852490,984,2553612754,2573849846,2585815698,2435876781,2604516416,2570799058,2457266038,2241557897,1258,15,12,63336
1345852491,967,2540418852,2561421394,2575314761,2426665600,2620209234,2586779894,2470592502,2245467675,1250,19,28,26451
1345852492,971,2543254016,2564033901,2591640384,2450644553,2608025773,2576136731,2462876800,2241188946,1255,0,21,7503
1345852493,974,2553354349,2567284306,2618250267,2507981339,2590096009,2558056329,2448979382,2240113435,1252,-15,6,50576
1345852494,975,2494267337,2509182400,2526885101,2406177691,2593198061,2561075392,2452107291,2241176054,1228,-11,12,34240
1345852495,979,2540523556,2561124306,2591029851,2459534409,2607922550,2575385097,2462028763,2245535753,1187,7,24,40024
1345852496,987,2620372644,2659273197,2700014930,2528713664,2594123282,2561049746,2450663040,2238269979,1154,11,20,16421
1345852497,972,2543444461,2569437531,2575043236,2428828187,2614666002,2581928402,2467349878,2244510674,1141,0,14,20977
1345852498,975,2609329490,2640227968,2656120429,2496821339,2597379556,2563961636,2452717970,2238033572,1124,-3,13,958
1345852499,979,2530336859,2549278125,2559685174,2415857682,2612894171,2579591762,2465353700,2245956973,1098,6,15,32303
1345852500,982,2482589942,2494213138,2493504768,2377548425,2590538505,2556842450,2447178331,2236347410,1078,3,21,27049
1345852501,966,2604059913,2629831853,2686207058,2530056054,2618909650,2585556150,2469680045,2247202194,1065,-6,21,22684
1345852502,974,2495135515,2515170633,2534290486,2394837805,2609156754,2575540644,2461831817,2242419254,1043,0,11,33703
1345852503,976,2552209654,2575959945,2592354706,2451201545,2607925805,2574478537,2461484800,2244999945,1021,10,11,2734
1345852504,981,2580618066,2607173860,2642770514,2500501906,2598196004,2565270573,2454609974,2241779126,1012,-3,29,24546
1345852505,984,2579582701,2601265234,2645373961,2506713572,2599817069,2566462720,2455160722,2243406299,1003,-12,27,10739
1345852506,967,2531652150,2546556187,2569613924,2432552786,2608101147,2574646427,2461558144,2242935323,983,1,8,22649
1345852507,971,2524401636,2532067117,2556134445,2436492891,2622244269,2587802532,2470761892,2246536841,970,14,4,56756
1345852508,979,2577924626,2608344100,2645962779,2492300406,2614634569,2579640448,2464038317,2243285046,968,8,16,18169
1345852509,983,2516114514,2530091712,2552900361,2427538998,2614547712,2580351497,2465670244,2245556553,972,-2,27,20809
1345852510,966,2542861933,2563123812,2576387565,2448261860,2601781824,2568755977,2457230592,2242830262,973,-8,24,55945
1345852511,968,2604787026,2611904557,2640222582,2515841042,2603071460,2569725595,2457251346,2245884955,966,-6,13,9067
1345852512,973,2506893458,2524688557,2527396251,2409502866,2595026459,2560326985,2449456429,2239556626,956,2,14,18488
1345852513,976,2547198838,2567338413,2590193965,2459025801,2640347437,2605772214,2486315620,2255504960,950,10,20,37840
1345852514,982,2575735981,2595569837,2632127378,2494282075,2628607725,2592883190,2473296091,2246418358,950,10,10,59682
1345852515,988,2555465252,2586240731,2615879817,2480186331,2605479058,2570229046,2456582217,2241059702,958,0,8,31546
1345852516,971,2584678043,2608527232,2646848036,2510696310,2614598390,2580052608,2465235328,2248090148,961,-9,27,20810
1345852517,974,2589849810,2619136950,2645028498,2503853604,2616713572,2582205787,2467078336,2248022619,951,1,27,34338
1345852518,978,2576787154,2605447533,2608360091,2465057261,2611203949,2576192996,2461507337,2246020214,947,9,7,11419
1345852519,982,2606823917,2622791515,2655439104,2517667913,2602474368,2566897590,2454203072,2241315437,956,1,9,29037
1345852520,965,2629876864,2655334921,2693608594,2541806418,2643452342,2608354112,2487943616,2256441078,955,-2,29,30950
1345852521,974,2512533339,2533709101,2553807286,2437130569,2620143606,2585106340,2467398912,2246390665,948,5,17,62442
1345852522,975,2521673261,2551727524,2553294994,2419616548,2595494272,2559619282,2448282496,2240781056,958,-2,2,5747
1345852523,981,2644468662,2677357174,2709632713,2559307876,2632267922,2592214756,2476191478,2252767040,959,-6,21,27477
1345852524,984,2554456210,2565610395,2582006080,2462638966,2640634221,2603118454,2482304146,2252270171,940,15,28,26293
1345852525,967,2595687689,2633031579,2653634185,2508704722,2617343122,2581540205,2463979273,2245820736,942,17,8,14017
1345852526,970,2502128740,2506856612,2536934692,2436604946,2611174701,2576118637,2462390034,2247192466,967,-12,10,42827
1345852527,978,2530475200,2550382025,2577621101,2470443949,2612992329,2577166162,2461514121,2247368493,971,-18,27,10391
1345852528,1021,2565374281,2593979117,2616460589,2481524050,2611396205,2575009472,2460345435,2245018825,958,15,10,60008
1345852529,1000,2583966555,2610672448,2623582838,2487104777,2639404845,2602291638,2480985874,2253549586,984,1,13,44041
1345852530,997,2534519917,2556201435,2576662985,2448029814,2641374162,2604280384,2482701458,2253303899,1000,-2,13,45558
1345852531,1002,2528140224,2551586057,2562374189,2436736740,2620531437,2583637275,2465583469,2245900406,1004,6,15,38960
1345852532,1001,2588386962,2613857179,2650991698,2519753618,2626691227,2589961810,2471783561,2251704228,1016,-1,28,28465
1345852533,1001,2567709147,2586136813,2613115017,2508520996,2609757686,2573701357,2458958582,2245181897,1032,-18,24,41346
1345852534,1000,2577797577,2598596827,2614254317,2499674742,2625884726,2589573028,2471589897,2251371620,1025,0,7,39561
1345852535,981,2605512932,2637008054,2665384082,2525530660,2642833216,2604823972,2481031524,2255081929,1020,24,8,49734
1345852536,980,2498761673,2508188580,2519432228,2419308626,2617101961,2579212608,2462750180,2244695286,1039,11,24,22350
1345852537,979,2571956544,2588352246,2604509796,2493136475,2638871314,2601368118,2480132891,2255903954,1062,-14,20,37609
1345852538,981,2584949577,2615469833,2641087396,2519504548,2623262290,2585917056,2467736274,2248471094,1056,-4,7,48525
1345852539,982,2559375881,2575602349,2586962752,2481699940,2625115474,2587910482,2469103305,2249808118,1044,5,17,40526
1345852540,972,2555022893,2587425618,2603847990,2476575762,2630904365,2593151826,2473413513,2252513746,1041,0,27,4089
1345852541,974,2519451026,2537609462,2561367780,2454506304,2626492050,2588163419,2468881042,2248135460,1031,4,11,11381
1345852542,979,2643647533,2664998354,2703736813,2569974564,2656053202,2617377106,2491936777,2261173888,1022,15,8,28040
1345852543,983,2521721042,2537827053,2540268178,2430988233,2623374134,2584998546,2465354925,2247003017,1033,2,24,52200
1345852544,966,2528379922,2550208521,2572872036,2468202962,2631184411,2593330944,2474281865,2253103424,1045,-16,21,24727
1345852545,969,2582443858,2609139044,2638939584,2518836452,2642420470,2604609700,2482298304,2256371483,1032,-6,6,52242
1345852546,972,2571267913,2578824832,2597623250,2493973915,2619785563,2581506066,2463426989,2247362624,1001,14,18,60159
1345852547,981,2575339739,2609457152,2649498249,2526270052,2642631881,2603686866,2481032128,2257510683,995,2,36,30227
1345852548,962,2525735844,2552396205,2550139236,2439215469,2631562550,2592969792,2472135862,2250873746,992,-5,19,1039
1345852549,968,2545497307,2572963830,2586474633,2472670829,2648263497,2608909046,2484981019,2257428754,980,9,0,15427
1345852550,972,2544436114,2573171373,2609014601,2482522697,2643470884,2604402514,2481586916,2254877174,977,12,8,50931
1345852551,975,2542700498,2559165796,2574879506,2471331446,2636584722,2597997924,2476669778,2252767881,990,-10,22,56833
1345852552,979,2597456960,2630326107,2652753819,2534596736,2632364690,2593589869,2473001929,2254758345,989,-18,20,52084
1345852553,987,2631034157,2650230528,2682417883,2594751936,2630229741,2591746514,2472025773,2253954203,967,3,22,5366
1345852554,970,2566894098,2588418980,2598554870,2496629284,2641274770,2602671890,2479933586,2257328923,961,13,23,34008
1345852555,973,2523039524,2547191195,2558365156,2448431094,2641880393,2601498240,2478258816,2254562706,980,0,7,37467
1345852556,976,2547042093,2566440832,2596875858,2481332717,2653719798,2612768896,2486543360,2255665691,989,10,0,33531
1345852557,979,2509543725,2517439277,2527670811,2428599533,2663389165,2622582281,2494089865,2257265737,993,26,20,3745
1345852558,983,2516382034,2535921654,2550702701,2450908827,2647348370,2607750308,2482781641,2256514925,1034,-13,34,48275
