TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355355930,970,2438151734,2466305344,2495090642,2385688758,2439730962,2430562651,2369624932,2219122870,1740,12,21,28096
1355355931,970,2439688338,2467435712,2497153554,2389627318,2433044233,2423850322,2364108982,2212890313,1756,12,10,24556
1355355932,981,2428020982,2454276635,2481477915,2376851666,2441053019,2431235931,2369587785,2217407442,1794,-7,19,57384
1355355933,984,2427974016,2452691218,2479607853,2374621604,2444660882,2435006601,2372295369,2217725677,1811,-11,26,50402
1355355934,968,2430968411,2456566582,2483595565,2373925485,2447796169,2438859840,2376133677,2218341211,1803,8,23,43972
1355355935,971,2429339364,2455363840,2482807506,2377610971,2451481124,2442636068,2379577929,2221333037,1813,12,20,19869
1355355936,975,2394710180,2413395629,2434290084,2344472502,2441115510,2432306249,2371648896,2218323035,1844,-11,11,5300
1355355937,978,2412040283,2435304923,2459897645,2368753289,2420822226,2411247808,2354424978,2214239323,1853,-13,-8,35515
1355355938,987,2360040868,2373447451,2387169225,2314535058,2382799570,2371786724,2321816109,2202566070,1829,15,2,6881
1355355940,968,2348083849,2358996763,2370133193,2300783954,2350556214,2337795968,2292823753,2190980443,1818,24,28,16343
1355355941,974,2312162898,2316502144,2321531776,2263156992,2346448128,2332575972,2287435483,2190508717,1838,0,28,61635
1355355942,977,2288453860,2287825344,2288126372,2235278080,2316691291,2301275693,2261573641,2178564114,1840,-15,20,22240
1355355943,982,2288588205,2289558262,2291101952,2236541385,2297069851,2281166573,2245038692,2172985746,1795,0,34,7990
1355355944,984,2254288246,2250407387,2247472603,2208276818,2286837513,2271407058,2237641636,2170894125,1760,8,17,43384
1355355945,966,2257976658,2254229019,2251442102,2212457947,2275487698,2260066368,2228634880,2168655396,1755,-2,-11,30696
1355355946,976,2259262921,2254327899,2250379282,2211404617,2268304384,2252767067,2222732224,2168257225,1747,-3,12,88
1355355947,979,2254313673,2249950665,2246593252,2210972096,2263543405,2247933330,2218827090,2167597001,1714,17,23,36261
1355355948,982,2248294317,2243722358,2240164242,2207437595,2262806518,2246885814,2217673316,2167176850,1719,5,-3,35478
1355355949,964,2265625142,2262298806,2259937572,2220188918,2269628306,2253059629,2221952886,2168787410,1737,-16,24,24445
1355355950,969,2265190829,2260299437,2256231862,2214289984,2275107757,2258009792,2225612818,2170104219,1708,-2,61,61117
1355355951,972,2263241097,2259309595,2256194304,2215167981,2276454793,2259708434,2227124982,2170402697,1683,8,13,20288
1355355952,981,2256454144,2252114852,2248631524,2211604278,2272485257,2256026550,2224403117,2168440786,1697,5,-26,24730
1355355953,985,2259458962,2254840621,2251188790,2212991762,2272784210,2255928685,2224000941,2168815524,1725,-2,18,46826
1355355954,967,2271731958,2268887515,2266922770,2224067931,2277060717,2260090532,2227188516,2170558820,1728,-1,51,1055
1355355955,971,2260561645,2255685440,2251679478,2213297618,2277193609,2259949229,2227323995,2170180845,1723,3,9,32512
1355355956,974,2268518802,2265609353,2263409051,2223258605,2280623817,2263265563,2229667346,2171248292,1737,5,-13,2214
1355355957,979,2280097600,2278086262,2276718893,2232895131,2293518674,2276183387,2239540763,2174522102,1760,3,32,5489
1355355958,979,2321536740,2326004141,2331055808,2275355428,2325483008,2308525769,2265230738,2184287186,1772,0,39,52952
1355355959,989,2394886482,2412718656,2431443126,2354601974,2382076955,2367044352,2313509046,2204167835,1789,-2,-4,32411
1355355960,973,2428828434,2453006034,2478879844,2393260644,2429241746,2416513115,2355414646,2219955501,1808,-6,-1,26942
1355355961,977,2439622171,2465547629,2493720164,2400878080,2445295570,2433517394,2369753828,2219826934,1796,-10,47,27788
1355355962,980,2462332461,2492741138,2524520694,2418887003,2473527497,2464541622,2396586724,2231608246,1749,7,36,11439
1355355963,983,2417700086,2439555273,2463026550,2381197778,2448751789,2439084114,2376632420,2222585252,1731,29,-5,2122
1355355964,967,2428397449,2453453860,2480413787,2402454912,2442807789,2432229019,2370003648,2220201618,1792,18,-9,18437
1355355965,975,2487109046,2524770980,2562428598,2462828662,2473712795,2462522816,2393850486,2233169627,1908,-26,23,42544
1355355966,978,2454814061,2481549705,2510434642,2411427803,2478602587,2466599542,2396700754,2234826185,1946,-24,41,29578
1355355967,982,2432519268,2456115136,2481127341,2387424164,2466918464,2455735277,2388708434,2227913883,1956,-4,21,1524
1355355968,963,2401461156,2421562724,2442918134,2367695780,2463484653,2454465124,2389407835,2227279424,1991,14,-1,61072
1355355969,968,2382802852,2398652013,2416246518,2348503817,2424162898,2414287067,2357128155,2212077568,2063,25,8,21091
1355355970,972,2407797257,2427559698,2449330651,2376982784,2428360539,2417733915,2359062573,2219002038,2167,6,24,5042
1355355971,981,2376461878,2388804416,2403049216,2337601133,2405251565,2392576941,2338151177,2209779931,2268,-14,16,47626
1355355972,983,2331333376,2336538112,2343224064,2287366518,2379024960,2365084982,2314755867,2200999122,2315,-11,8,50473
1355355973,968,2299877366,2300973513,2303292013,2257010486,2343006189,2328338176,2284287872,2186975643,2336,6,17,5676
1355355974,971,2279979574,2277086162,2275589229,2233682514,2316058102,2300451666,2261164132,2178215113,2365,12,24,41924
1355355975,973,2279622564,2276058989,2274154944,2232075364,2300113289,2283299840,2246506678,2174801526,2415,-11,20,47026
1355355976,976,2269355730,2265545033,2263204955,2225278162,2291201682,2274286939,2239181248,2172945216,2433,-13,13,63624
1355355977,979,2264400429,2259622546,2256339209,2220909796,2282731977,2266222811,2232975323,2171336923,2427,9,12,30316
1355355978,989,2265597220,2260693540,2257270125,2222604489,2277760621,2261242861,2228985993,2170492772,2441,11,20,31819
1355355979,972,2263477174,2258724534,2255562962,2221514203,2277859666,2261185408,2228760228,2170528018,2480,5,16,21735
1355355980,975,2264009536,2259115392,2255989549,2221817792,2280175478,2263171904,2230214720,2171404516,2520,9,19,52905
1355355981,980,2265408118,2259783698,2256181778,2220911506,2283913846,2266580251,2232684754,2172041252,2565,-8,19,18735
1355355982,983,2272525403,2267955483,2265511552,2228608996,2286029138,2268730011,2234314148,2172043053,2583,-18,7,35929
1355355983,966,2262346642,2257198784,2253516800,2219950464,2293641408,2277108242,2241261293,2173426057,2563,6,12,34449
1355355984,975,2292253138,2292246006,2294310372,2252707556,2310100452,2294007030,2255104219,2177252754,2562,22,25,48907
1355355985,978,2288178925,2285386249,2284905453,2242771318,2337961508,2321695798,2277198884,2186387885,2595,-16,32,64380
1355355986,980,2371141778,2379918957,2392195922,2329441261,2370015515,2354008329,2303895497,2198929106,2575,-30,13,46224
1355355987,984,2427555611,2450247222,2477301165,2407362240,2398210331,2383808320,2329276251,2211991332,2518,21,-5,38745
1355355988,968,2422024923,2442789330,2468159113,2406574893,2424812909,2412636900,2354683090,2221714541,2523,47,13,42593
1355355989,971,2419101421,2438153389,2462949357,2396676187,2428900297,2415833042,2357234742,2219955090,2601,-8,32,37101
1355355990,980,2428478070,2446669046,2470806966,2394379465,2407007817,2390995200,2334916425,2210447680,2612,-53,6,55791
1355355991,983,2393085668,2406645979,2423882944,2362627776,2408323337,2392208091,2334978998,2212029668,2517,-1,11,3252
1355355992,967,2414054372,2435703122,2461181220,2396596553,2450165860,2436965083,2373314843,2229789622,2448,52,14,45184
1355355993,970,2414213485,2432210861,2455562779,2391547227,2456987840,2443838171,2379284653,2228754605,2479,-2,18,14938
1355355994,971,2467819428,2494664548,2526277110,2449193517,2467031277,2454444050,2387321234,2229933869,2474,-41,14,30966
1355355995,977,2441772086,2466097042,2494139693,2422253805,2481164992,2469921572,2401661924,2239468105,2384,11,14,47116
1355355996,979,2419072594,2437854144,2461115958,2398500480,2460595684,2448188854,2383351862,2228981632,2341,46,20,49877
1355355997,988,2502995803,2538367570,2578565522,2497118336,2474359369,2460785435,2391560996,2234223488,2371,6,25,46314
1355355998,971,2424343908,2444313755,2467915602,2400683620,2484993389,2472219977,2401365595,2236086308,2368,-40,5,19518
1355355999,975,2471092013,2503302893,2537286912,2459961069,2476503195,2464085760,2395722349,2235052681,2273,-24,0,18301
1355356000,977,2371550198,2383442706,2395547867,2340329993,2463973293,2451898075,2385700352,2229128813,2128,31,21,24688
1355356001,982,2477266797,2507657883,2540360905,2460954029,2464876900,2453165302,2386650916,2228255588,2066,26,45,22138
1355356002,964,2436240685,2459973504,2485975369,2423024685,2469145462,2456817938,2389113325,2231873682,2010,-11,0,15611
1355356003,972,2455655542,2481798400,2508930514,2440732425,2465788937,2452943725,2386052379,2233720996,1936,-9,-33,19450
1355356004,977,2464495616,2494323245,2525013677,2455931200,2474906806,2461897636,2391966582,2234287241,1850,19,27,58248
1355356005,981,2434941394,2458998107,2483343798,2419300854,2512044342,2500837010,2424318656,2248516269,1785,36,56,8863
1355356006,985,2571432228,2616492114,2667387062,2572475995,2479575789,2466265910,2395702034,2229131163,1747,-22,24,32072
1355356007,967,2438490157,2459748608,2484434569,2418516141,2484368384,2470952557,2399192640,2240021110,1640,-43,5,7173
1355356008,970,2467505014,2494985526,2524449133,2456849133,2471785389,2460356644,2392453842,2234550674,1482,3,7,11497
1355356009,974,2454838336,2480284626,2509241408,2451343853,2466492461,2455294217,2388354715,2229919213,1350,35,-4,47211
1355356010,982,2463309302,2488257398,2517554852,2446649325,2481881024,2468791049,2397362249,2237546322,1310,-17,18,7522
1355356011,966,2515428489,2547030720,2584810057,2503783725,2488669120,2474543049,2401568658,2242339611,1231,-6,47,17690
1355356012,967,2447366976,2468588928,2493581312,2431975369,2488731894,2476833216,2405590363,2240000950,1150,41,3,6425
1355356013,973,2463639387,2487235931,2518021284,2454980233,2488558528,2477018761,2405683053,2236585938,1142,-22,-3,5655
1355356014,976,2472062107,2497835593,2531704384,2466744466,2497845330,2485328713,2410814070,2244634267,1116,-53,37,25680
1355356015,980,2510067181,2539853120,2577379364,2502601673,2479484315,2466353188,2396771968,2235043766,1006,40,4,35055
1355356016,989,2468331190,2492542144,2523495570,2454402002,2500474660,2488421330,2414981110,2243814299,960,56,6,54708
1355356017,971,2434381952,2451241764,2476729581,2417122541,2490356114,2478561453,2406719168,2239690971,1001,-14,46,56880
1355356018,974,2458450523,2478788836,2507037028,2445216768,2464656329,2453415981,2387468507,2231220278,1000,-39,2,39674
1355356019,978,2459302052,2481074962,2511773110,2458844571,2467669312,2456194139,2389008640,2235717266,937,-18,-18,301
1355356020,981,2473877677,2498861522,2530040054,2469694820,2475008402,2461960813,2393015067,2235557915,826,-16,33,42250
1355356021,965,2453820425,2471708790,2499715602,2432149622,2528009618,2515871232,2437993097,2256763090,681,37,19,22761
1355356022,970,2435355821,2451123190,2476944045,2409855506,2522286966,2511151926,2434441545,2248056310,589,72,-30,8488
1355356023,977,2418052571,2429693558,2451071908,2399998966,2483210697,2471295305,2401077961,2232998747,623,25,-9,13190
1355356024,980,2470900918,2493108955,2525607954,2469103954,2466740297,2454876406,2388125476,2231342729,731,-70,30,51375
1355356025,984,2463707538,2485777115,2517869595,2465355200,2474742994,2462135616,2393685769,2237163986,738,-41,34,4687
1355356026,966,2514384530,2542527570,2580776841,2513113801,2486452342,2473468242,2402560676,2241341147,748,45,17,55064
1355356027,970,2439536329,2457649819,2482923565,2431159689,2484407177,2471999762,2401723693,2241288466,850,41,5,12887
1355356028,973,2468809124,2493480923,2524744438,2473191177,2481043611,2468374866,2397785252,2237600054,1020,-36,-20,15993
1355356029,982,2478466587,2503556004,2534997330,2475748909,2501951259,2487968274,2412503305,2243971209,1073,-28,21,24820
1355356030,965,2483963264,2508730742,2540123456,2472536338,2511528905,2497182820,2419958592,2247546093,1036,53,50,2483
1355356031,967,2431345691,2448755794,2472417974,2413873810,2492403922,2479126509,2406586139,2239565952,1077,52,27,35475
1355356032,972,2442901257,2463254308,2489723849,2438898432,2480646985,2468901430,2399259830,2235519789,1151,-2,-10,24716
1355356033,976,2475173750,2500949266,2532614308,2484176210,2476609490,2463508233,2393567506,2238118016,1198,-37,-28,55554
1355356034,979,2473150921,2496925906,2526850980,2477209426,2484260370,2469764937,2397556946,2242446537,1159,-8,30,6815
1355356035,988,2473890898,2497428224,2527623186,2475469824,2500561782,2487067145,2412981696,2248663332,1101,15,51,52512
1355356036,971,2444994587,2465271872,2493366884,2447527442,2494687945,2481049133,2407437056,2244974582,1106,-6,-3,28348
1355356037,974,2488009920,2513394404,2543321261,2490858834,2496983296,2482862857,2408835117,2241892937,1107,8,-28,61689
1355356038,977,2473578715,2497287917,2527865353,2475855670,2514959405,2501427995,2423504877,2249760804,1085,44,73,3924
1355356039,981,2427903104,2444411648,2468226560,2424771209,2486348873,2473381961,2402162486,2240426660,1110,-3,67,34322
1355356040,982,2468034441,2487619858,2515130249,2465995273,2478156470,2464915510,2395131986,2237692982,1121,-15,-66,15434
1355356041,968,2467047606,2488909110,2523110756,2482591835,2501496210,2486598134,2410981650,2247860434,1060,2,-10,59543
1355356042,976,2515890313,2545163209,2576871826,2517218066,2507337901,2493328256,2417531840,2248662162,967,-1,89,65501
1355356043,980,2477253348,2499296237,2529370331,2481322441,2496191716,2484034112,2411994459,2243767296,871,62,13,46535
1355356044,983,2438333577,2456034249,2483002413,2445058614,2488237065,2476497974,2405043913,2241261741,892,15,-32,9477
1355356045,967,2545037165,2577216868,2618100489,2568021924,2484946020,2470741293,2399189732,2242685348,954,-88,3,59494
1355356046,970,2504957485,2532651456,2571224201,2523878162,2510325083,2496135808,2419999396,2252972132,817,31,15,44482
1355356047,971,2466068233,2487200786,2517674816,2474103360,2508596736,2495130578,2419472914,2251242742,775,67,12,44962
1355356048,980,2455881508,2472781504,2497630372,2460981257,2485071204,2471084790,2399702427,2240980004,878,-46,26,20262
1355356049,965,2490425389,2513816347,2549358272,2509710390,2492424347,2478834066,2406723931,2241959972,862,-28,-4,2519
1355356050,966,2454522550,2473000091,2500828525,2458859684,2518299840,2505377938,2427970724,2253967259,787,49,31,19140
1355356051,972,2453738596,2472539273,2497882742,2454671040,2495473764,2481630592,2409301796,2245945892,816,19,-3,21206
1355356052,975,2524862217,2552215606,2592129142,2554212745,2504671990,2489819986,2413576256,2250610322,836,-19,-41,12566
1355356053,977,2477482002,2498197376,2533771154,2495255286,2509701942,2494859218,2418055296,2253710692,795,-9,71,1522
1355356054,987,2496391241,2521104009,2550635538,2510119771,2493255104,2479685156,2407761261,2247022107,794,19,62,12463
1355356055,971,2449250432,2465335515,2501964873,2469193801,2490876608,2477878052,2405882368,2244140900,872,-13,-9,7411
1355356056,974,2425065819,2440472173,2460110994,2424275584,2497788150,2483259044,2409641938,2248937737,920,-14,0,31840
1355356057,977,2511795428,2544098313,2581941650,2544441170,2499770422,2484438692,2409007177,2247639158,913,24,-8,4435
1355356058,980,2489090770,2514032045,2547117266,2507130852,2507363940,2492334930,2416086061,2250616932,910,30,26,13312
1355356059,983,2410962834,2420892242,2436276324,2411003931,2498264694,2484372068,2410502180,2249003273,964,-28,63,33853
1355356060,972,2490744237,2518559936,2555678628,2522876562,2492485010,2478083099,2404988452,2243040338,967,-3,-37,7433
1355356061,976,2571942985,2608959753,2657620946,2613065014,2521111497,2504976512,2425184411,2257581641,943,-7,33,45639
1355356062,979,2453383780,2474531904,2501200960,2464958400,2509016512,2494548544,2418429531,2253690011,884,31,65,28605
1355356063,984,2444157632,2459908269,2486015378,2457045842,2494412982,2479614912,2405626496,2247614646,897,22,-32,40246
1355356064,966,2514562907,2542433142,2580622848,2546394944,2499311771,2484394550,2409928987,2246068717,930,-16,3,57442
1355356065,969,2448771620,2465149504,2488981851,2460295113,2507598747,2492916050,2416552731,2254948662,932,-10,105,24611
1355356066,972,2438896795,2452719158,2469938230,2441960365,2482289929,2468282752,2398637814,2244232438,987,-24,15,5409
1355356067,980,2521657298,2549850020,2596279515,2571410642,2524387273,2509558372,2430241837,2257805741,1040,0,-97,45089
1355356068,984,2524628598,2555634176,2601542912,2564768301,2549788333,2533904841,2446748900,2265572306,980,63,28,33158
1355356069,988,2424395081,2439612800,2463440941,2441004452,2499529252,2484707136,2409958098,2249343835,953,42,116,28623
1355356070,971,2483323163,2504724955,2534917750,2502591314,2480883483,2466735177,2397209280,2242883986,952,-68,-18,14457
1355356071,974,2452927003,2469987593,2500666998,2475130313,2517649536,2502809124,2425573257,2257739940,767,-14,-24,3893
1355356072,977,2487863341,2513875136,2555390637,2527553142,2510412452,2495533348,2419917467,2252317348,493,79,30,31121
1355356073,986,2464914148,2478878528,2513063360,2491593051,2493746395,2479040082,2407369572,2250272713,408,22,27,1099
1355356074,989,2465712182,2483256603,2514120329,2492431606,2487623076,2472738121,2402443638,2246775424,219,-48,-27,14810
1355356075,973,2466765494,2490643739,2529689782,2505817380,2510787995,2497670902,2423279817,2255900571,2639,-2,66,37579
1355356076,976,2506416265,2522066194,2568482304,2546008475,2501821513,2485122002,2411774409,2254366701,3430,18,59,9299
1355356077,980,2443776219,2461705115,2496158198,2472902464,2513863040,2497535734,2421650642,2257907328,3342,-22,-68,34493
1355356078,982,2468191734,2485781741,2522401892,2505585344,2505783515,2491935140,2418815926,2252853650,3133,45,-19,50882
1355356079,966,2490600173,2511410934,2550891712,2530379776,2497030290,2482808018,2410836617,2249171373,3094,-1,65,42988
1355356080,975,2433556278,2453490075,2482961225,2461329371,2487448932,2472975305,2403027702,2246835181,3033,-19,-10,34627
1355356081,978,2558262592,2594956461,2646749293,2626204608,2498514038,2482450166,2408927844,2248579401,2943,5,80,62265
1355356082,982,2480505846,2503038144,2527226377,2499747501,2543619456,2525958930,2442865792,2266441856,2891,39,-2,22889
1355356083,965,2464307209,2487835574,2522698267,2498156452,2517599076,2502477833,2426075337,2257121069,2853,-30,-123,45448
1355356084,968,2429395181,2446127954,2486494262,2461890953,2478975789,2464917924,2396645147,2241800292,2674,-19,32,20916
1355356085,972,2478463149,2513820352,2550891282,2534714907,2502491392,2485372836,2410023780,2253054217,2507,82,115,50182
1355356086,979,2491782948,2507542509,2547624384,2541001737,2528042404,2510155264,2429712347,2263606564,2463,-22,-21,38811
1355356087,984,2462522633,2500719963,2533237028,2505793088,2509781211,2493010441,2416387684,2258820516,2336,-35,-48,37463
1355356088,967,2453580297,2491632731,2533201508,2500246674,2502347803,2486849773,2411791753,2251938304,2132,43,56,9479
1355356089,970,2485497115,2530673005,2556248320,2533254765,2541386468,2524520777,2440633974,2270877558,2056,34,39,46063
1355356090,974,2468389942,2479516571,2495135232,2512845833,2520139584,2503693814,2424233325,2257816950,2023,-64,-58,63042
1355356091,977,2490309184,2511028534,2551589257,2537045430,2554726930,2539279506,2453617673,2273632850,1839,69,58,3107
1355356092,986,2384593910,2402902637,2408498066,2393052022,2498053275,2484356854,2410760621,2247778230,1764,-59,160,16224
1355356093,988,2410495926,2437837824,2432277924,2405328768,2475198683,2462730249,2395311753,2243419968,1570,-11,-16,49982
1355356094,973,2518598290,2544369499,2579547392,2598254153,2513583341,2496731894,2417861065,2251564781,1584,60,-165,19926
1355356095,972,2484725906,2517627428,2546385042,2524396333,2505119497,2488366610,2411687424,2241110189,1659,-25,126,55519
1355356096,977,2464905600,2482370596,2516129947,2507174948,2494691620,2479443913,2406437156,2249870747,1626,19,194,49130
1355356097,981,2474207003,2503581952,2543511414,2542973504,2483477110,2467953938,2397382016,2247466029,1677,28,-28,25015
1355356098,965,2477705097,2502277650,2537664804,2559460800,2479313956,2462950235,2391761581,2242099474,1851,17,-79,59122
1355356099,974,2468637952,2491517184,2514009444,2510084425,2472950345,2456940178,2387732461,2241136210,1910,2,112,10382
1355356100,977,2497347401,2544031451,2548234358,2543522797,2502559259,2484328914,2408406016,2255631954,1905,46,42,43327
1355356101,981,2418916196,2405307117,2424849636,2457337682,2520810715,2500908388,2418756690,2257616137,2025,-11,-57,22236
1355356102,984,2461820800,2511828224,2565593462,2516375625,2519583149,2501809837,2421118948,2256213641,2065,-28,86,16799
1355356103,968,2467290112,2601206235,2613282605,2529023488,2515960969,2500013531,2422479387,2258878326,2036,-25,94,38163
1355356104,971,2455104173,2490472795,2522491181,2512891666,2475552658,2460318948,2391782646,2243548626,2106,-32,-62,17730
1355356105,978,2513212397,2518040896,2507508617,2501680896,2484846244,2467240100,2395624045,2250873810,2197,87,0,22203
1355356106,984,2441364169,2441924187,2477329554,2496888704,2507427757,2488328000,2411053394,2256511478,2392,8,38,61301
1355356107,966,2497497124,2546785545,2580744795,2548407561,2522045568,2504224768,2424436013,2262159186,2490,-60,6,7802
1355356108,970,2448792640,2507649069,2535485632,2532503177,2492368210,2475414857,2403769901,2251785024,2405,-18,12,15708
1355356109,973,2657425499,2717810057,2758212754,2767038436,2511667702,2493390482,2416275117,2258263323,2291,21,101,62793
1355356110,976,2472415488,2513902089,2488196717,2537805869,2503431259,2486463753,2410905755,2253842258,2366,2,-131,10683
1355356111,980,2393850788,2424147885,2372446582,2375339712,2513464923,2497150811,2420335168,2256068626,2417,16,73,36126
1355356112,988,2551161197,2550854738,2641251446,2687278345,2532936448,2513194157,2431624109,2262647332,2397,18,130,49372
1355356113,972,2503774573,2496700827,2559783222,2557225572,2512733641,2494775323,2417479131,2259791405,2410,-99,-36,30631
1355356114,974,2500936758,2536342957,2557290715,2539668681,2476981778,2460575515,2392151460,2249888722,2276,-1,-31,32262
1355356115,978,2651418724,2711081691,2755466806,2766199670,2510886948,2492499684,2414831954,2260800521,2191,111,100,58468
1355356116,982,2539244233,2572056667,2592892626,2562549366,2511117403,2492667830,2415580800,2256982198,2374,23,-103,37678
1355356117,965,2485916717,2512029412,2603181339,2525959625,2515789302,2497303680,2419564516,2262674660,2472,-64,37,32105
1355356118,973,2487822829,2483990198,2448626121,2463908498,2494347465,2477013814,2403675300,2249844452,2396,-38,42,20291
1355356119,977,2585073106,2557834084,2627691510,2631636516,2513363200,2496306605,2419617508,2258482075,2373,37,32,20510
1355356120,979,2509629924,2585633078,2529752438,2544093741,2504085705,2485956900,2410744438,2253511881,2515,30,-16,29672
1355356121,984,2487681938,2498385042,2542218642,2495161371,2504334363,2487593042,2413467117,2255658221,2704,-26,-47,11463
1355356122,967,2450192512,2479660928,2534331465,2460550902,2537650121,2520701028,2439092800,2266219785,2751,21,83,64632
