TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352245027,969,2456764306,2481207094,2505690578,2364680704,2479094116,2459597220,2377859126,2210748397,389,0,30,1169
1352245028,971,2395809014,2408187584,2421779392,2312813238,2475437138,2456395483,2375566994,2210623323,395,-6,14,18538
1352245029,981,2433331273,2452946587,2473462948,2344014436,2466230153,2446784109,2367679387,2204737810,376,-3,4,7507
1352245030,985,2430074340,2448094198,2467958409,2338593362,2485542326,2466321984,2383346322,2212722697,339,3,13,653
1352245031,968,2426797202,2442648173,2459006016,2332943990,2479960512,2459979154,2377435867,2210510701,300,5,19,61260
1352245032,971,2397541668,2409422592,2423720768,2312102418,2470914075,2450188964,2369887588,2208235419,275,3,18,27805
1352245033,975,2443029650,2462349394,2483455506,2353294107,2481555629,2462115538,2380166272,2212766930,257,0,19,44688
1352245034,978,2417512374,2434382848,2454014482,2336173412,2481577508,2462124178,2380434358,2212851428,243,-4,18,25791
1352245035,982,2438202057,2456161865,2474252562,2347891200,2479510976,2459952100,2378080795,2210913325,209,0,13,7738
1352245036,968,2432860333,2451800822,2471433270,2346379812,2472312603,2451895853,2371200265,2209220096,181,7,19,49766
1352245037,974,2404466569,2416497444,2430121261,2319174747,2480385682,2460137225,2378391780,2211876864,167,5,19,37653
1352245038,977,2460850870,2483431104,2506572937,2363733997,2487522386,2468287140,2384496667,2211827949,157,1,7,1382
1352245039,981,2413429275,2427559945,2441957074,2321722450,2481387510,2461802870,2378930029,2210864054,134,1,13,60862
1352245040,984,2390152676,2401370633,2415033664,2309774829,2464637888,2443489481,2364651510,2206061110,126,-2,34,43454
1352245041,966,2446615305,2466995538,2489634532,2362227236,2478818249,2459393344,2378252736,2213188123,130,-5,22,16009
1352245042,976,2407824950,2420029485,2433932288,2323252836,2466638390,2446259209,2366955830,2206627218,116,0,-3,7480
1352245043,979,2442776237,2462043931,2482684900,2354443245,2481630793,2461500470,2379777837,2215397888,86,4,13,30650
1352245044,982,2482841051,2511039250,2542353234,2401112612,2485917394,2466152054,2383168694,2214675584,68,-1,36,16025
1352245045,964,2393212809,2402845595,2413533650,2309471277,2485325558,2465343570,2381970532,2213869714,55,3,11,51862
1352245046,969,2453591670,2474117485,2499600786,2365358281,2472335890,2451271350,2370231652,2206951021,35,8,0,13503
1352245047,973,2416134317,2429723620,2446650934,2331020891,2490591332,2470713398,2386999021,2216242605,33,-3,29,22801
1352245048,976,2429407158,2446793417,2463723108,2344784877,2478237769,2458003574,2375940982,2208409197,34,-10,29,28934
1352245049,984,2449362404,2466553746,2484263405,2354014957,2481652050,2460716233,2377724269,2211625014,460,7,-3,34561
1352245050,966,2403798491,2415477824,2427827346,2315454189,2489152795,2468976384,2384922596,2214872128,3592,13,4,54425
1352245051,970,2423855817,2442260928,2465056347,2350554029,2486100196,2465977106,2383058514,2215707648,458,-6,39,13675
1352245052,974,2427206701,2444530368,2464273106,2351083520,2470987474,2450792027,2370808585,2208978934,21,-11,30,62633
1352245053,977,2437771282,2455678089,2474826797,2354045577,2483386797,2462973430,2380330797,2215250066,8,9,0,27087
1352245054,981,2390131766,2400471698,2411275282,2308088896,2487686930,2467376310,2383972745,2214822820,11,7,12,47608
1352245055,988,2449093924,2471189110,2497635346,2369322477,2491197065,2470776173,2386185993,2215656054,27,-12,25,59695
1352245056,973,2392122880,2402251556,2413135186,2308650715,2486523456,2465400923,2381420800,2212067126,907,-5,7,44462
1352245057,977,2457194212,2479832566,2501942390,2369537298,2500235913,2480189860,2393959323,2218504310,3560,13,1,47010
1352245058,980,2465883995,2488168630,2512606427,2382265526,2487214774,2467363995,2383759122,2214475419,3543,9,36,19947
1352245059,983,2410907529,2428701705,2448412909,2341264914,2472264009,2451693677,2371228406,2210631305,3569,-6,43,17587
1352245060,966,2385414070,2393426843,2403424292,2307508873,2481676608,2461222381,2378668763,2211597147,3577,0,9,51791
1352245061,975,2477537654,2502810029,2531615424,2391889133,2495227821,2474755318,2389398162,2217409974,3562,5,-5,65351
1352245062,978,2403617627,2415304557,2427684754,2319017664,2480491218,2459489408,2376935698,2211577819,3535,-6,11,33874
1352245063,982,2445290468,2465864576,2489894848,2368572105,2493752237,2473806592,2388840640,2216452617,3483,-8,27,24079
1352245064,963,2447642651,2467724480,2487899309,2370454710,2483617097,2462946048,2379500489,2210893321,3424,6,26,1279
1352245065,968,2442448877,2461553746,2483949449,2366237952,2488670006,2468114349,2383615414,2215748297,3397,15,11,17517
1352245066,971,2455445257,2476911232,2498881307,2370848841,2475687588,2453786368,2372458413,2212579382,3405,4,12,12981
1352245067,980,2373982784,2384061869,2396074322,2302749997,2482548397,2461557376,2378841581,2212999186,3412,-7,24,46885
1352245068,984,2441216768,2461464713,2483489481,2364160649,2483221165,2462998976,2379038116,2208207021,3399,-5,19,22199
1352245069,968,2435040530,2451916644,2471943049,2350490038,2501216137,2481216566,2394384329,2218862436,3367,1,1,60613
1352245070,971,2468073344,2490753362,2515554285,2383667949,2497100388,2477608822,2392014683,2218970194,3325,-2,12,47366
1352245071,974,2404384740,2416731492,2428256576,2329976164,2458335808,2436887835,2359110089,2203455826,3289,1,40,2097
1352245072,976,2424125412,2442923913,2464443611,2362038500,2480533010,2460049069,2378200640,2216944557,3277,10,33,48640
1352245073,978,2410467264,2424406738,2439867812,2339454080,2482869467,2461659401,2378342354,2212306550,3293,2,4,36300
1352245074,989,2428818450,2446313581,2466743506,2349358006,2508501449,2487866340,2399146724,2222347410,3290,-6,-5,44809
1352245075,973,2431570139,2445317110,2459327524,2337522121,2491300571,2469420096,2383623853,2212871314,3250,-2,4,59935
1352245076,975,2414728201,2432165412,2449314066,2339218560,2495434020,2475033837,2389435940,2216214838,3191,8,25,20946
1352245077,979,2420543424,2441023515,2459119753,2352697490,2472885110,2453115136,2372363072,2209146212,3171,5,38,23910
1352245078,983,2462091062,2487108809,2515430838,2398314523,2470693842,2450008621,2369652800,2211193024,3168,-7,29,17843
1352245079,966,2417311424,2432914971,2449922688,2349208868,2493429248,2472579821,2387277668,2218518134,3154,0,10,9794
1352245080,975,2467912667,2491035355,2515745801,2388641270,2495730614,2474038537,2387459382,2216142354,3137,11,1,60485
1352245081,978,2444621668,2462517339,2479503296,2354409819,2483190445,2460022793,2375701558,2210218614,3129,1,0,59748
1352245082,980,2400223350,2412973028,2426176786,2322792749,2514610194,2494701814,2405176210,2223832987,3112,-13,16,50022
1352245083,984,2414923574,2429431360,2445404425,2345724571,2481710747,2461899373,2378990189,2209285321,3065,3,40,54334
1352245084,968,2449222866,2471571684,2492992265,2385174226,2476348306,2455517613,2374057088,2213768320,3054,23,31,9812
1352245085,971,2360839570,2365792036,2370999149,2292122916,2475438436,2453361307,2371489115,2212924571,3096,3,5,48272
1352245086,975,2481363876,2505862747,2532482697,2399311113,2493960868,2472048987,2386082139,2216694016,3109,-17,0,38871
1352245087,983,2428145033,2443591076,2460012854,2343807350,2502833435,2481226066,2393595684,2216892443,3064,-13,10,43818
1352245088,967,2410802624,2426789513,2442448978,2340839570,2498549540,2478137042,2391444598,2215075163,2990,3,23,52587
1352245089,970,2482395931,2512333997,2543235309,2422504146,2477131456,2455949037,2373545801,2210233142,2940,19,32,3390
1352245090,971,2418327744,2434047012,2451284452,2355407488,2485418294,2463602020,2379975341,2217043227,2949,13,20,40868
1352245091,976,2468811638,2492740041,2515802221,2396570121,2478949229,2455757074,2372584228,2211777270,2974,0,0,28689
1352245092,979,2427510427,2443064923,2457919835,2346511213,2490209974,2467256393,2381384768,2214661668,2973,-6,1,19915
1352245093,989,2398774646,2412525504,2427402112,2326108891,2512331510,2491517549,2401829485,2221410971,2948,-2,22,46191
1352245094,972,2486755812,2517556617,2546154578,2415544109,2486397348,2465034048,2380873490,2211938514,2918,2,32,38144
1352245095,975,2356329289,2363508406,2371107885,2293850779,2470362605,2447958226,2366423296,2209082121,2895,7,20,46198
1352245096,978,2477446720,2506743963,2537947145,2418860790,2478250459,2455391177,2372882697,2213688438,2897,6,8,27048
1352245097,982,2447610505,2467376640,2488213988,2376744960,2487943414,2465059803,2380790637,2217502482,2904,-6,10,51801
1352245098,964,2449095817,2467922450,2485026304,2374337865,2495531840,2472991204,2386998528,2219142162,2894,-12,23,58102
1352245099,971,2467151030,2488331638,2512552832,2401634450,2486759360,2464270281,2379257069,2212434770,2864,12,23,14341
1352245100,976,2450082569,2471292608,2494142939,2385369490,2494865444,2471899209,2385391049,2217993124,2870,19,8,15174
1352245101,981,2428289819,2448093595,2466360292,2361908800,2493095716,2470605705,2384946496,2216422646,2907,-7,8,15481
1352245102,984,2488151542,2516203318,2544844964,2416903963,2491164260,2468022016,2381984859,2215537965,2919,-18,19,36016
1352245103,967,2418401563,2436850322,2453933586,2354909613,2509374601,2487863424,2398596790,2221413705,2901,8,24,13944
1352245104,970,2501552941,2534488530,2569800969,2443822528,2483385956,2460914651,2376651145,2211176566,2907,21,16,28978
1352245105,974,2457228306,2477232868,2498242752,2388149430,2490156946,2467234121,2382091794,2219358628,2948,-1,13,4161
1352245106,983,2456191616,2481445357,2508738761,2395043483,2496156681,2473020361,2386728192,2220244736,2970,-18,15,29208
1352245107,986,2379908297,2389159606,2399928850,2315879332,2492928210,2470614089,2383979657,2214332059,2952,0,14,45990
1352245108,970,2452646994,2471152411,2489924544,2380743954,2488792374,2466477037,2381344896,2215545508,2940,14,13,16522
1352245109,971,2438982070,2456005915,2471812425,2370283026,2482955584,2460541403,2377210267,2216111350,2955,-1,23,23418
1352245110,976,2433809764,2453561764,2476300854,2377569481,2468946496,2445891968,2364848850,2208641252,2966,-6,26,18957
1352245111,980,2425628964,2442571044,2460836818,2365297453,2487220708,2464026779,2379075382,2217123702,2969,9,17,6999
1352245112,987,2419254701,2432648813,2446072393,2350020333,2492722075,2469631286,2383071286,2216414336,2995,4,7,1924
1352245113,971,2457054016,2478226477,2500319917,2387043492,2489322121,2466303853,2380957586,2215934409,3013,-15,4,30678
1352245114,975,2443160704,2463231625,2482440905,2378934683,2489002413,2465801453,2381410075,2218744402,2985,-9,17,42945
1352245115,978,2333697974,2335762953,2337525504,2275116553,2476450532,2453931446,2371230674,2212210194,2938,18,34,3074
1352245116,981,2454049371,2474102902,2494926235,2392675712,2469181540,2445815204,2364391908,2210782381,2944,12,18,52787
1352245117,965,2421568841,2437058386,2452037632,2357144466,2488773366,2465075200,2380146020,2220732096,2967,-9,2,58764
1352245118,966,2439296667,2457375186,2475660114,2373229019,2481389732,2457009197,2372768228,2213119250,2965,0,18,54777
1352245119,976,2398778139,2409601188,2422394532,2330405430,2487022976,2463561526,2377968539,2214165686,2958,8,17,65158
1352245120,980,2452996416,2473996781,2493263305,2386716123,2476980123,2452976429,2370075565,2212957476,2963,-6,13,63510
1352245121,984,2420694738,2437975771,2457033856,2367063323,2472451794,2449130221,2367143040,2211637065,2952,-7,27,52474
1352245122,965,2413628288,2428321161,2444583716,2357821110,2476433883,2452897152,2370393371,2215048576,2935,13,22,5192
1352245123,969,2447243684,2467562514,2490011949,2391130514,2471765339,2447307693,2365005074,2211355245,2951,8,2,18198
1352245124,973,2356472475,2360239378,2363559899,2291497700,2496198820,2473166921,2386436982,2221689024,2974,-11,12,8948
1352245125,982,2392669083,2403631945,2415110683,2331399268,2475290541,2451251611,2368213504,2208373046,2965,-10,28,51083
1352245126,985,2441115346,2459723108,2479609298,2383328054,2485201188,2460646985,2375463972,2215665298,2940,9,14,45383
1352245127,967,2448810916,2467193773,2487209636,2390393417,2486075510,2462531492,2377276726,2215852598,2939,5,9,22270
1352245128,972,2422815862,2438499446,2454854162,2366934445,2480998089,2457337334,2373350729,2214236032,2945,-3,21,17251
1352245129,976,2459196653,2479913097,2501695186,2404312859,2488689938,2464588900,2378802688,2217892205,2947,11,20,7839
1352245130,979,2397477878,2407947090,2419537627,2335625956,2488095478,2463936265,2377901284,2214617234,2978,11,8,55365
1352245131,988,2493597805,2518905892,2546882587,2430956187,2508702573,2485588507,2395973988,2224454198,3014,-19,13,10947
1352245132,970,2438173659,2458072374,2476128566,2382273554,2496110802,2472476516,2384861952,2216706907,3000,-22,24,4999
1352245133,974,2416216658,2430266176,2446179693,2358896484,2503332690,2479309741,2390356717,2222095350,2954,9,16,50285
1352245134,977,2462234770,2484256713,2506481170,2408062893,2502348214,2478778715,2390323382,2221731958,2941,19,8,59517
1352245135,981,2466520384,2488712832,2514032960,2416073408,2502386907,2479002514,2390846464,2222797595,2968,-3,24,35508
1352245136,982,2427984493,2444339346,2463389120,2377062820,2510385490,2486973312,2396853385,2225839469,2986,-7,26,13479
1352245137,967,2492721581,2520079323,2548139017,2444377481,2510235693,2486994459,2396594916,2222349577,2989,6,13,57608
1352245138,976,2443373101,2461861376,2481975506,2391806208,2515456310,2491537472,2400179693,2225434477,3004,0,12,15865
1352245139,980,2494073462,2517321728,2542339840,2433965878,2523255204,2499526665,2405926198,2227190308,3007,-16,13,32988
1352245140,983,2399883090,2410028836,2422640877,2343909211,2519223698,2495161270,2402381284,2224285485,2969,-4,11,55149
1352245141,967,2503196836,2530447186,2556990738,2448378633,2518279040,2494572525,2401948169,2224742363,2927,21,18,54736
1352245142,968,2408831350,2422094582,2434091172,2353619529,2504565504,2481280018,2392057956,2218710765,2932,10,22,29705
1352245143,971,2473486637,2498004224,2522358464,2426378925,2505036626,2481190573,2392105197,2224461668,2946,-11,13,3545
1352245144,980,2456922477,2478928731,2501611584,2410695049,2499426788,2475275666,2387002642,2220240027,2933,4,15,13116
1352245145,985,2437860434,2453701229,2471534884,2384029586,2519465170,2495802112,2403690057,2228211136,2934,10,26,7769
1352245146,967,2441848969,2457209042,2474819300,2387181074,2520455652,2496736676,2403498194,2223571757,2945,-23,16,748
1352245147,972,2501368786,2530981558,2561868864,2457648731,2526654720,2502549686,2409252608,2230071780,2904,-13,8,5186
1352245148,974,2461221888,2483220260,2506636196,2417285824,2510873316,2485845833,2395034258,2224813074,2846,18,15,42743
1352245149,978,2463030628,2486960685,2511444059,2422899373,2514751040,2490512219,2398877220,2225608694,2830,12,21,44194
1352245150,982,2414482724,2426802697,2440462253,2363984987,2517970368,2493726317,2401227867,2225321554,2835,-2,16,3643
1352245151,971,2492153645,2521161179,2554872822,2451198299,2520090889,2495333019,2402689856,2227119213,2833,1,15,38972
1352245152,973,2461437110,2484082450,2509422701,2416553590,2514705545,2490062418,2397289965,2223219465,2829,-7,18,15269
1352245153,976,2451824676,2471242121,2489873289,2404551954,2520996498,2497063808,2404089197,2226521033,2806,-7,18,45596
1352245154,980,2461057179,2482948178,2505740150,2422031661,2516475081,2491830016,2400145106,2227739254,2774,12,22,61601
1352245155,984,2474900498,2500150774,2525892946,2434244662,2509975387,2484892434,2393227501,2221955382,2777,10,17,9894
1352245156,969,2490334966,2518448393,2548819602,2450055817,2531459849,2506665819,2410561846,2230973659,2794,-12,7,15558
1352245157,976,2381627062,2391875190,2402522788,2334070875,2538660050,2514389622,2418028662,2234999643,2782,-12,22,58013
1352245158,979,2458106934,2475995410,2495369033,2411282075,2505772470,2479958957,2388719561,2219056548,2749,11,22,47038
1352245159,982,2479802697,2507503332,2533904960,2440961362,2531325677,2505968274,2410907995,2235567908,2744,14,-3,9784
1352245160,966,2423985097,2442614372,2460768987,2385559707,2507907035,2482924242,2391977179,2221632137,2767,-8,20,45714
1352245161,970,2456860644,2478059510,2500104493,2414465993,2526023981,2501630235,2407210898,2228743616,2769,-9,44,20356
1352245162,971,2463792292,2483854765,2505213394,2420996032,2522268032,2496992694,2403137828,2228947337,2767,4,8,57460
1352245163,981,2419206811,2435606555,2455556635,2384064621,2509342290,2484417142,2394451456,2225094985,2783,14,5,57374
1352245164,984,2474158372,2498167414,2523119131,2442283273,2521287113,2496119414,2402419209,2228352649,2813,-2,43,26874
1352245165,967,2503971026,2531746477,2562290523,2469269211,2540209197,2514680448,2416467693,2233682587,2830,-16,19,13054
1352245166,971,2472547776,2495431542,2523187227,2439054528,2522884635,2496432411,2402169728,2227485513,2814,2,-7,62818
1352245167,973,2464512896,2484085248,2504361334,2421557321,2538321371,2513637641,2416026825,2231697993,2800,17,19,57786
1352245168,978,2468380315,2492104018,2521047003,2434211337,2536005513,2510908672,2414179236,2232874029,2820,5,23,37651
1352245169,981,2465497380,2487696822,2514741120,2432031076,2516031213,2490995190,2398033170,2224195346,2848,-2,7,9372
1352245170,988,2445673344,2466541321,2487294016,2412203218,2519504246,2495078326,2401855067,2228000109,2864,3,25,24637
1352245171,972,2449163968,2467560228,2487713664,2412888612,2520644288,2495525504,2401799689,2227666715,2883,-7,37,36591
1352245172,974,2499855076,2527634660,2560739364,2474507675,2527734674,2501678582,2406232201,2230751652,2892,-10,9,38950
1352245173,980,2463568978,2484662811,2507539593,2430632694,2531006628,2505279981,2410082441,2234288914,2872,5,-4,41650
1352245174,983,2465651062,2485599917,2508644150,2434187136,2523076278,2498172562,2404562340,2230216576,2858,13,28,45354
1352245175,966,2451672064,2464597312,2481898989,2415853787,2532263003,2507282258,2412041142,2234530870,2875,-1,39,27981
1352245176,975,2471929033,2492510820,2515298633,2440206528,2530147008,2504208896,2407738048,2229741330,2885,-8,10,40691
1352245177,978,2433725193,2454560356,2474611968,2401637705,2549561024,2523833206,2424119259,2238191012,2876,8,1,13551
1352245178,982,2465063104,2482948150,2502461686,2421950765,2530271296,2502674020,2405837449,2228455634,2883,6,25,53883
1352245179,965,2415337060,2424152265,2435133842,2365448996,2553423049,2527256521,2426149394,2239792118,2896,-8,10,51556
1352245180,969,2440962688,2461249782,2484004873,2415588571,2528304886,2503986404,2409023222,2230529161,2878,-6,-4,36081
1352245181,970,2416388516,2433161901,2453657216,2391796004,2504731190,2480855186,2390915227,2223909238,2844,18,39,12525
1352245182,981,2432970752,2449243684,2467829302,2404902500,2524754386,2500182902,2405644845,2232959168,2857,8,44,32854
1352245183,983,2455740452,2478019730,2503283465,2431184192,2538374902,2513248384,2415328036,2235308882,2870,-24,4,53720
1352245184,967,2471775341,2494049462,2515920073,2443821504,2543880676,2517697124,2418781211,2239204297,2831,-3,5,7743
1352245185,970,2491678272,2515287835,2542977280,2464221522,2539404041,2512774619,2413999972,2234149129,2790,23,18,12259
1352245186,974,2454400987,2472499785,2492400813,2424382674,2552261403,2527501458,2426143698,2239410569,2791,-3,12,5716
1352245187,977,2368538139,2374501924,2382982848,2331872082,2541304265,2516961892,2419245732,2237720228,2779,-16,15,47155
1352245188,980,2587957632,2623383323,2660869979,2578220489,2521139428,2495446601,2400333184,2228170806,2736,29,21,9152
1352245189,989,2471027200,2493070427,2516045312,2446030738,2548050944,2522608374,2422399049,2239053028,2753,7,19,62252
1352245190,969,2432132288,2450487387,2466599177,2402935780,2534075812,2507753764,2409946368,2231897956,2761,-39,17,51519
1352245191,975,2501037467,2531421869,2562579154,2487574564,2536654226,2509543652,2411466971,2237167424,2693,3,7,42354
1352245192,980,2478897636,2503445412,2526099675,2461869046,2536132251,2510418413,2412723190,2235142409,2648,30,7,32011
1352245193,982,2467746724,2495002020,2522109330,2456530395,2532476836,2506283648,2408509403,2231285174,2655,-8,37,64120
1352245194,964,2484282770,2510952374,2537048493,2466413787,2545446683,2518234989,2418622363,2240970898,2637,-15,18,11161
1352245195,974,2471202477,2494587721,2521848859,2457924269,2539497563,2512589824,2413921371,2238788854,2591,7,-2,55800
1352245196,977,2402537965,2408777828,2416026358,2369756525,2542702034,2515469504,2416455606,2237990354,2559,19,33,55684
1352245197,981,2474509266,2496313636,2517782326,2449236452,2556163392,2527226660,2423471460,2242875483,2563,5,14,36716
1352245198,982,2475428854,2495776758,2517931812,2453351990,2553434486,2526260224,2422874368,2239758171,2562,-25,-16,34955
1352245199,968,2503353289,2536631433,2568761984,2498105682,2546231332,2520481115,2419931245,2238247780,2488,-9,43,19885
1352245200,972,2433064246,2448944329,2465029851,2407420434,2540042075,2513084617,2413171556,2236774418,2410,30,22,11835
1352245201,980,2433644233,2448152283,2465274322,2411536310,2537791286,2510194139,2411232868,2238818578,2409,14,-20,19196
1352245202,984,2449816493,2469195254,2489106048,2426573787,2524378121,2495728292,2398686473,2231829449,2434,-7,38,7922
1352245203,966,2435137316,2455516379,2474756333,2417381842,2557454134,2529762779,2425983552,2249354861,2438,-24,49,36921
1352245204,969,2451620269,2477046756,2502170825,2446315245,2519754797,2492460635,2398168905,2229133824,2414,-6,11,55896
1352245205,973,2539349485,2577459894,2615799085,2547632018,2536382052,2507410596,2408041984,2240345152,2414,44,-4,54052
1352245206,976,2395480576,2406433325,2411364315,2364733513,2541317659,2512542162,2414030848,2238989577,2494,0,16,60950
1352245207,978,2498177929,2520997330,2546850285,2490673115,2535563227,2505454034,2405835510,2234295396,2543,-36,33,38098
1352245208,989,2502035840,2531322395,2556824475,2490225097,2562766189,2533210797,2427909019,2246467008,2524,2,0,4532
1352245209,972,2498029824,2527755474,2557432630,2497404397,2549798436,2521979739,2421390601,2243432466,2531,16,-13,32785
1352245210,976,2408283081,2420263341,2430449782,2387231872,2521939977,2493506971,2397741421,2230755035,2561,0,61,15786
1352245211,979,2545737106,2576897014,2612332434,2549653184,2550542025,2520555986,2417541714,2243137453,2573,3,44,1507
1352245212,981,2451878838,2473812150,2494637357,2440615012,2539706240,2510465682,2410865481,2238398637,2597,-5,-42,45153
1352245213,965,2444069833,2457131200,2472708864,2423189449,2538841673,2511527277,2413890980,2242192228,2595,-11,14,27417
1352245214,972,2452921572,2475687808,2498189668,2450370377,2515972178,2487328667,2393922752,2229777910,2552,4,75,467
1352245215,977,2473394669,2494571382,2515818678,2466505216,2533463314,2503409526,2404308507,2237627547,2541,35,-4,45348
1352245216,978,2449502601,2466625700,2484827053,2430406701,2537697554,2508509302,2409433645,2237664960,2610,16,-32,53026
1352245217,984,2478778313,2502327360,2524209819,2471122825,2529049773,2500024960,2402574710,2232251437,2693,-50,45,48290
1352245218,968,2396816109,2421889993,2450214473,2403142537,2532479122,2503802779,2405545965,2235496054,2669,-31,25,28395
1352245219,970,2483815643,2513718134,2547305078,2489511067,2536045458,2507833554,2409781110,2237531273,2663,50,-3,35748
1352245220,974,2502196160,2524055808,2552472777,2496913024,2562140617,2533698057,2429300388,2248729792,2763,24,24,38933
1352245221,983,2510137033,2524842432,2560365174,2517782765,2561695908,2533598089,2430232557,2245255204,2856,-65,-4,18691
1352245222,966,2490550601,2514301769,2534424128,2483748763,2547631405,2518963638,2418184036,2240253357,2811,5,9,19456
1352245223,969,2447615789,2465974381,2488770441,2440482148,2563325933,2536014043,2432610550,2249780141,2805,77,10,12045
1352245224,972,2507834651,2525983049,2561535341,2519196736,2546405970,2518780068,2419354349,2241051465,2911,-24,14,32926
1352245225,977,2445470436,2462761490,2482543213,2438028589,2551904402,2523771081,2422693248,2245695030,2910,-46,6,35242
1352245226,979,2464227510,2483558820,2524333961,2481064237,2554466752,2526772406,2424547702,2241494290,2849,29,28,25122
1352245227,988,2423126043,2430682304,2448130093,2408042240,2562780946,2534526976,2430410770,2247191954,2859,-2,14,51747
1352245228,971,2519650761,2548437028,2579214080,2530710262,2554148132,2525143149,2423425691,2244332589,2862,-22,-5,32499
1352245229,975,2449425563,2466756132,2488535076,2443271954,2563293613,2534340864,2429901641,2248262070,2821,50,22,5070
1352245230,979,2503352969,2532704246,2570941430,2517618038,2561017984,2533074587,2429414308,2243616512,2876,26,19,49378
1352245231,982,2439267666,2462849398,2485737938,2442197494,2545274057,2518094692,2418000676,2241484050,2931,-53,-7,52009
1352245232,965,2464292452,2483345188,2502611410,2466286116,2533621174,2506076891,2408591926,2235376420,2852,-34,25,38960
1352245233,973,2499274459,2516924955,2540894070,2498194377,2554913901,2525435163,2422844059,2246965787,2769,62,25,6086
1352245234,976,2493956361,2516851739,2541902875,2499467748,2563050011,2535438573,2432390518,2250436763,2817,5,-14,21995
1352245235,978,2501305545,2519166848,2542309942,2508996845,2547272100,2519512155,2418741979,2239461604,2851,-45,28,25677
1352245236,983,2538015405,2566550454,2599557211,2544882541,2576730971,2546841124,2439870976,2255698203,2823,32,50,42765
1352245237,966,2469910372,2489093458,2513283849,2470024210,2568090450,2540318080,2435751323,2250747483,2902,12,-30,63403
1352245238,970,2473940973,2504263661,2535122889,2490464164,2539829485,2511854016,2413030811,2236202358,2973,-48,-7,8592
1352245239,973,2480411593,2495362221,2515397988,2474729563,2563538349,2534824118,2430327524,2248490102,2923,33,55,7519
1352245240,1022,2475957531,2495241078,2525427785,2483404096,2552169782,2524015085,2422589814,2245947300,3093,-32,3,21294
1352245241,1000,2463325430,2476267090,2499274185,2463321371,2543738514,2516421476,2416919634,2242878098,3115,-24,30,11316
1352245242,999,2515141037,2537458084,2568906971,2530844516,2539810550,2512304009,2413035958,2239035181,3107,43,8,41272
1352245243,1002,2484748854,2502550162,2540129856,2501849746,2542832850,2515371794,2416375076,2241401581,3212,2,37,51992
1352245244,999,2412259693,2423436233,2431080201,2389457380,2554398070,2526332964,2424255296,2246110701,3279,-54,5,2518
1352245245,1000,2500996114,2525813659,2553869101,2509121590,2563324672,2534306916,2429545673,2248475593,3200,-12,-18,34459
1352245246,1000,2441950829,2459005394,2482799076,2450257846,2564849920,2536066980,2431814665,2248138880,3104,54,33,61392
1352245247,980,2475989184,2493488822,2517066569,2476934326,2553181193,2525673929,2424174829,2246518153,3142,11,24,37903
1352245248,980,2536948260,2556554386,2592292416,2573510217,2539802084,2511982061,2413383744,2240951003,3149,-38,17,41255
1352245249,980,2493479652,2510728137,2547629467,2513789604,2577788882,2550013184,2442045558,2252392585,3079,9,5,37695
1352245250,982,2533910326,2567640978,2585096237,2537337106,2568498185,2539548105,2434368475,2250565851,3023,-7,-7,1076
1352245251,985,2409044013,2417006765,2428996836,2399496246,2543236096,2514381284,2414808557,2240418486,2951,2,49,15361
1352245252,967,2485077001,2510733915,2543718765,2504945746,2552113252,2523973394,2422717814,2243600018,2917,37,27,50152
1352245253,974,2446021120,2468171776,2490189010,2454371529,2546322212,2517615725,2416252196,2241202084,2943,0,-10,3330
1352245254,980,2475823972,2491609682,2520677348,2483824301,2562082477,2532841280,2429187684,2250570468,2930,-44,36,8328
1352245255,983,2544813156,2557160530,2590107282,2558532781,2552102582,2521634084,2418064932,2239312521,2841,-35,-24,31506
1352245256,966,2438804745,2457265398,2480208667,2449677558,2554910244,2526446966,2423917504,2245779657,2690,53,-22,55314
1352245257,969,2416161938,2426592694,2430547373,2402219456,2542429074,2514689334,2415292745,2242111040,2676,73,78,42936
1352245258,972,2561085878,2587368685,2627005824,2591303808,2577117403,2546119222,2438451648,2252846253,2666,-61,18,60829
1352245259,980,2523130121,2545343323,2583975506,2551705097,2584645101,2551926025,2441186605,2259413257,2412,-40,-30,1009
1352245261,965,2484316050,2503671158,2526617984,2502390564,2577860699,2548481938,2439397851,2256625353,2131,52,18,52476
1352245262,967,2532109778,2566681590,2600005787,2556875035,2583962742,2553005586,2440824274,2252108205,1984,9,35,2732
1352245263,972,2442951625,2458365997,2475443382,2443541302,2615555776,2584309558,2464519040,2269438957,1836,-47,22,62206
1352245264,974,2463407990,2482956022,2504452480,2476615570,2570646180,2540501056,2432511350,2255189869,1575,33,1,14677
1352245265,979,2496877970,2525433810,2561275044,2524096731,2562392045,2533243264,2427152448,2249619547,1457,18,-28,45753
1352245266,981,2558589202,2582783798,2619121106,2596388598,2590254171,2559097737,2444697398,2259450048,1388,-45,64,23147
1352245267,970,2480101906,2502053494,2527331648,2481573174,2574080731,2543312274,2433308406,2252472429,1273,7,61,56478
1352245268,973,2465657517,2475982784,2490752658,2468057609,2569259181,2539526372,2432426139,2251766857,1212,24,-29,10520
