TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346889685,969,2570033188,2596300937,2617815643,2537930605,2570927396,2565109851,2459027977,2258459712,969,5,32,36590
1346889686,971,2507572909,2529502006,2551922258,2473826377,2588137984,2583854939,2474722249,2262406985,971,14,28,55001
1346889687,982,2581998939,2613750006,2652230409,2567797686,2576689499,2571750793,2464060352,2258288274,992,9,-14,21416
1346889688,985,2505655826,2534463058,2564731693,2483317970,2551775917,2545388745,2443591396,2250111241,1015,3,6,54297
1346889690,968,2571493485,2609922395,2638473088,2548717997,2577207597,2572665938,2467316891,2264474267,1037,5,41,16280
1346889691,972,2561494674,2596548553,2631952621,2562202678,2561041682,2556204242,2453455058,2257178349,1077,-12,6,34525
1346889692,975,2479066669,2496529069,2516074112,2453645449,2548829476,2542673270,2441691163,2250785280,1102,-24,12,65463
1346889693,979,2573526445,2600141376,2630447003,2553903707,2604515712,2600134025,2487666550,2276511625,1073,18,47,62779
1346889694,982,2557222921,2585156781,2611777536,2544073627,2565141604,2559387501,2454100800,2254483766,1092,16,14,63151
1346889695,969,2515975104,2539802779,2563170752,2495494281,2579558253,2573849728,2466482816,2264102491,1145,-12,-2,42137
1346889696,973,2519052598,2549954148,2579367332,2492866715,2586315867,2580536676,2470615670,2263217252,1171,13,20,60952
1346889697,976,2556293586,2585924452,2622442505,2552190930,2585368950,2580198537,2470551881,2263453248,1215,25,27,65401
1346889698,980,2564723017,2587010002,2605074587,2557972196,2576877174,2571523044,2464072448,2261689371,1290,-18,1,1917
1346889699,984,2522230116,2546323766,2557808201,2492279744,2565051538,2558234331,2453158738,2257763812,1331,-29,4,20214
1346889700,967,2531614217,2554789558,2580901531,2520852534,2589243940,2583038153,2472913453,2267511177,1315,25,49,16289
1346889701,976,2518281627,2546575360,2562884434,2498702509,2583257344,2577729636,2469164681,2264713334,1351,20,9,16409
1346889702,979,2524251593,2552428562,2571476918,2504855725,2571639030,2564747392,2457708278,2261430573,1439,-8,-17,53081
1346889703,983,2555894464,2580025289,2615237174,2555526966,2591601206,2585274797,2473519817,2267770706,1490,-18,49,59584
1346889704,964,2528237814,2555364224,2587405769,2525336886,2574916269,2568125513,2460023771,2259876918,1505,0,23,23960
1346889705,969,2552529344,2580973787,2612036900,2549175058,2584243062,2576541092,2466674313,2263784338,1544,33,-7,12313
1346889706,972,2551921060,2582579931,2611994578,2536865069,2592776000,2585290532,2472976310,2263601106,1636,16,39,50867
1346889707,981,2585795885,2626373330,2657714934,2586415817,2596074733,2590115748,2477554688,2269306395,1722,-40,30,45757
1346889708,984,2509208054,2532428214,2539287241,2495612681,2562761700,2556360210,2452206473,2260808649,1732,1,-44,36280
1346889709,968,2519674532,2550716315,2572881517,2516208164,2574437467,2567045732,2460194377,2264157641,1748,39,-4,45114
1346889710,971,2604256914,2641475072,2673237339,2599137334,2602727058,2593894857,2476579309,2268413312,1815,-29,69,47381
1346889711,975,2526475785,2552807643,2581170541,2517861138,2621924662,2615036004,2495670290,2276990180,1788,-24,50,40652
1346889712,978,2572710189,2608487360,2653290157,2594528585,2591159350,2585269202,2473938797,2264728932,1766,31,-6,8447
1346889713,979,2556206555,2588015954,2613085248,2557893421,2570951926,2563032530,2456167945,2257352438,1856,2,-14,12831
1346889714,989,2573013165,2610892041,2627592091,2567276672,2592025801,2584315017,2472218276,2270991506,1928,-14,35,63423
1346889715,973,2568213019,2601768722,2629662985,2579451373,2579190482,2571801828,2463784320,2263380918,1947,25,22,2911
1346889716,976,2604537801,2641025033,2673631149,2612830838,2595699785,2586619684,2473425508,2272719213,2027,3,-16,18173
1346889717,980,2538788114,2563310729,2593286326,2539677028,2603057261,2594853266,2479699017,2270208996,2103,-34,22,44595
1346889718,983,2519522048,2543491657,2571940370,2521875510,2599482130,2592188553,2479605531,2271906340,2090,18,40,48383
1346889719,966,2605114660,2645430784,2684227840,2621859885,2600207222,2589676352,2476542208,2276015232,2127,19,22,22593
1346889720,974,2536245604,2549303762,2558000585,2526313572,2609181778,2601334509,2485241755,2274265069,2187,-42,4,940
1346889721,979,2488281819,2528291904,2533425590,2475489874,2590562240,2583831387,2473854281,2270606628,2153,19,1,18723
1346889722,980,2507544667,2535545618,2551863140,2506886070,2570396251,2561438912,2455488786,2264257197,2201,63,-6,31406
1346889723,965,2604784722,2644665782,2674291675,2616331821,2620961590,2611708708,2493003958,2278942720,2369,-28,5,40280
1346889724,966,2550576301,2579017901,2600935378,2544981037,2604459876,2595050121,2480157705,2267411803,2451,-57,34,16232
1346889725,971,2590685677,2630553700,2660950070,2607157138,2606394459,2597369042,2482339547,2277011373,2432,-4,32,11814
1346889726,979,2500081490,2531579602,2557496429,2510021385,2576382445,2568642587,2460889398,2259818066,2489,61,-10,58461
1346889727,984,2650317485,2684351707,2733717933,2688969051,2588114532,2578645458,2468179428,2264741476,2665,-4,27,46693
1346889728,967,2550581878,2593258331,2602360868,2563289289,2585392585,2575601792,2466017344,2264111588,2776,-60,24,8374
1346889729,971,2513017243,2529935954,2548857563,2507807094,2594460507,2585191771,2473893641,2271970989,2776,23,-12,21222
1346889730,974,2529446720,2547530624,2571001398,2532314368,2577592320,2568539666,2461393792,2262603300,2854,36,21,38240
1346889731,977,2541243053,2577347904,2602170422,2553516580,2589598034,2582058870,2471894802,2266362157,2971,-15,37,5944
1346889732,979,2578552630,2610800429,2641935872,2595535433,2590990857,2582203163,2473078628,2267368210,3035,2,4,15596
1346889733,989,2566954605,2598117120,2628705581,2579317238,2598340635,2588496429,2476281856,2271800786,3077,9,9,63458
1346889734,973,2547936237,2579714477,2607671250,2565851410,2588500443,2580365385,2469860608,2262506752,3120,-29,13,17309
1346889735,976,2602394706,2642063369,2687255588,2641991195,2592484397,2583571867,2472677321,2265945600,3092,15,12,3771
1346889736,979,2561786962,2593282715,2626639213,2575489307,2602233280,2593728731,2481329773,2271692333,3110,40,4,41486
1346889737,982,2498917476,2519029312,2548731154,2524508242,2577413394,2569550500,2462142436,2262266048,3210,-49,43,1822
1346889738,965,2564287533,2612156982,2632020900,2580242660,2593985453,2585670354,2475362496,2272775798,3193,-54,21,54702
1346889739,974,2546089782,2562941842,2582976996,2576985837,2592863140,2584091858,2473657645,2268146450,3168,88,1,65182
1346889740,978,2586958198,2615987172,2634402450,2580444187,2612080128,2603811437,2489178230,2279848265,3333,48,9,4101
1346889741,979,2542770578,2589070162,2605558784,2565216246,2607216237,2601081819,2487020461,2272790518,3488,-50,-12,14530
1346889742,985,2616581604,2660705289,2700285888,2652373430,2605651190,2598136338,2484494866,2274065161,3470,-52,30,5479
1346889743,967,2587045659,2614304045,2640690898,2610060379,2611478985,2602295680,2487477961,2274111597,3404,51,-5,17773
1346889744,972,2559760685,2595623625,2600444388,2572207131,2608094016,2600756790,2486909961,2275691300,3482,66,-10,38404
1346889745,976,2544637970,2565077622,2578592859,2550913654,2590568804,2583228425,2472963282,2269477403,105,-63,42,63126
1346889746,982,2653729682,2690388406,2710789056,2678257920,2621919049,2613908059,2497805293,2283129572,120,10,-12,32279
1346889747,965,2610088475,2634896493,2697821741,2630867337,2586228827,2578433197,2469393773,2268403894,170,33,6,34317
1346889748,970,2534354505,2551889462,2599587264,2560235227,2601437632,2593332827,2481272941,2276914569,312,-40,60,50249
1346889749,971,2611969115,2623959332,2662327241,2645066971,2628001261,2620237622,2501539428,2285729298,343,-1,-9,37364
1346889750,977,2595445915,2645663094,2675532196,2631430116,2595679030,2587073755,2474324845,2268133083,378,35,6,56416
1346889751,980,2556133869,2605814198,2632790802,2561740534,2621458404,2613327259,2496771437,2282157824,471,33,58,53181
1346889752,989,2556970313,2574008201,2606109156,2582692553,2598585078,2589906998,2477560603,2273475355,559,-30,-71,28189
1346889753,972,2545976621,2561074102,2603206272,2604930514,2587108178,2579677732,2469816722,2270160009,485,-73,-1,65145
1346889754,975,2642032265,2674024082,2704896740,2662290962,2634734957,2626031021,2506278930,2288629787,306,69,89,55179
1346889755,979,2532965924,2590367533,2607550262,2536242514,2638619081,2630068187,2508724690,2284877019,369,67,-46,37704
1346889756,981,2611907757,2616406811,2623592274,2617786093,2625562953,2617127085,2499907995,2286662573,511,-26,-21,44489
1346889757,965,2516088676,2537791808,2562019885,2585257801,2600656091,2592277531,2479781056,2275897024,548,-6,84,46204
1346889758,974,2583815149,2627156964,2689660617,2619290733,2608145682,2599026368,2485464850,2279684845,649,6,33,42723
1346889759,977,2562851602,2567151250,2611185344,2611393243,2627294893,2618454125,2499279396,2286001490,812,15,-60,16258
1346889760,978,2605524333,2639152768,2690296219,2655709878,2635815378,2626878884,2504684955,2287810633,939,-7,19,64725
1346889761,984,2610269494,2662683264,2710720594,2653806848,2614998326,2605338258,2487610514,2278860644,991,0,132,18836
1346889762,967,2572023835,2556943908,2615159168,2606476562,2614785398,2605680256,2489603254,2281985590,1113,12,19,56670
1346889763,971,2559512896,2601753033,2581732105,2571028461,2621294957,2610646674,2491391113,2283274587,1283,-2,-79,54423
1346889764,974,2657387922,2706446061,2762185572,2755313517,2624654043,2613182756,2491269458,2280563757,1345,66,31,23700
1346889765,983,2561703424,2605375442,2616680210,2605210825,2621986486,2611486189,2492332160,2283795721,1410,38,86,31912
1346889766,987,2539135744,2576282715,2588425901,2575007049,2606328548,2596012909,2481089682,2278834569,1460,-56,-22,41299
1346889767,968,2595533348,2640450212,2694315053,2665307812,2630486656,2619415588,2497488795,2287186477,1371,-9,-49,53099
1346889768,971,2590697106,2619491593,2658424612,2673308754,2625490962,2614872182,2493630043,2279918665,1218,51,91,27658
1346889769,975,2559258605,2615157659,2612304722,2544389284,2626786733,2616478848,2497454857,2288180068,1118,17,69,49557
1346889770,979,2524442002,2628899684,2561951542,2536882898,2602946752,2594033901,2481482075,2277452361,1027,0,-54,28364
1346889771,988,2595645613,2578493028,2611460086,2618504758,2627897984,2618439012,2499393545,2290104100,889,-29,-26,11635
1346889772,972,2614433609,2624051702,2658427556,2614720722,2629905901,2620413458,2500616301,2286077522,652,61,88,5616
1346889773,975,2580068379,2560666349,2670234404,2594710976,2633992018,2623761078,2502320685,2287882102,594,21,19,64929
1346889774,979,2534228525,2566128822,2585398683,2552907986,2607321526,2596076507,2480723684,2275770285,542,-28,-14,15506
1346889775,982,2620976054,2600286592,2650918464,2693115968,2640809773,2631320475,2509784054,2294576996,412,8,16,52697
1346889776,964,2597548608,2582195958,2630235876,2641748900,2604567021,2595696173,2481735405,2275603904,278,-18,-17,46058
1346889777,967,2574191917,2630845019,2582473947,2593131620,2606836845,2597407021,2483392438,2279378340,128,71,96,3306
1346889778,977,2586406381,2601035538,2686593353,2632190902,2617649782,2606151542,2489751149,2284543652,160,-16,9,29157
1346889779,980,2622965723,2610718884,2582896146,2587993901,2614719542,2602511488,2485181257,2279024475,2216,-63,-32,24489
1346889780,985,2714002605,2672809462,2597654628,2742571894,2629789750,2616770130,2497065856,2285529929,3217,16,-5,3344
1346889781,965,2503460269,2526003035,2584197485,2583937609,2609343853,2597962377,2482223552,2277274916,2950,50,-35,50809
1346889782,970,2539245467,2517978212,2528871497,2535851254,2592878628,2581435556,2470302976,2274227053,2922,9,82,19760
1346889783,974,2561426486,2654523830,2640621668,2669891099,2615706020,2602480237,2485618148,2286772571,2897,-87,113,27447
1346889784,983,2588479780,2569341641,2589034249,2647849892,2624809243,2611397403,2490721389,2281291501,2737,58,-119,56386
1346889785,965,2505487296,2502442477,2612160100,2526312969,2612140937,2598060397,2481930185,2279103451,2750,-55,21,6640
1346889786,969,2604127872,2564107693,2660426715,2554648457,2605520192,2592338230,2477815789,2278542034,2657,-43,131,42060
1346889787,971,2592729252,2554245796,2695876096,2674269686,2621788516,2608262171,2489446528,2288195035,2676,44,-55,11697
1346889788,975,2587362148,2623415625,2658862930,2578472429,2598482313,2585747236,2472847725,2274563410,2832,41,-5,47390
1346889789,979,2500514340,2520686546,2608898715,2541795629,2613446802,2601698029,2485653449,2281636425,2989,-15,16,20323
