TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351726956,983,2287563108,2285189101,2283293321,2246584950,2280731227,2274206253,2241219108,2178210898,3132,-7,2,11035
1351726957,966,2292894198,2292027126,2291484032,2252249746,2285183296,2278827465,2244798637,2179309293,3123,-12,-5,5662
1351726958,969,2288498861,2287871561,2286984548,2248350436,2287285357,2280852086,2246340736,2179339062,3081,0,39,18850
1351726959,971,2298666742,2297804169,2296961947,2255179510,2287027574,2280260260,2245527186,2178514011,3052,0,24,10136
1351726960,982,2291351323,2290233929,2289247113,2250203181,2289985225,2283546770,2248281581,2180398454,3029,4,-7,14035
1351726961,985,2291749019,2292158537,2291354020,2253606838,2286042998,2280014610,2245846674,2178946240,3017,25,23,12729
1351726962,968,2290081910,2288694774,2286968868,2249539968,2289178669,2283278089,2248458578,2180346386,3062,6,37,9211
1351726963,971,2306899346,2306541650,2307017069,2265198107,2296636672,2290784557,2254161444,2182323830,3089,-30,-3,35923
1351726964,975,2330863195,2334994057,2338161170,2290559542,2302718171,2296844699,2259073965,2184514212,3026,-12,6,46970
1351726965,978,2315612004,2317970267,2317289289,2274551606,2306755227,2301086363,2262721609,2186808521,2946,24,32,36320
1351726966,981,2373311542,2386392118,2400799981,2345941833,2312850057,2307714358,2268262948,2189777472,2923,13,11,39268
1351726967,968,2337595648,2341617225,2343622125,2298865179,2320000795,2316074486,2275598720,2191976941,2927,-8,6,3477
1351726968,974,2337180114,2344180626,2350861129,2304084937,2326250688,2322821705,2281084370,2194205202,2918,5,32,35250
1351726969,977,2356970066,2363659721,2370248301,2318181988,2327457792,2324050907,2281712091,2191982372,2921,-7,20,38191
1351726970,982,2339715977,2344671670,2350082112,2299932160,2330352438,2327184612,2284085622,2192911021,2899,-22,-2,339
1351726971,984,2309869202,2312681654,2314655826,2273856813,2326396525,2323345682,2281381595,2191614985,2833,16,18,36003
1351726972,966,2314419501,2316521051,2316670244,2274852342,2315914093,2312137462,2271849929,2186497856,2803,29,27,47383
1351726973,975,2321881133,2324842093,2325353801,2281378267,2322756580,2319067200,2277480630,2190344740,2818,-28,3,57043
1351726974,979,2326660470,2329831515,2332473197,2290449910,2317587126,2313639954,2272958464,2188553161,2767,-16,9,14817
1351726975,981,2319599442,2323038518,2325301668,2284041334,2321947958,2317978660,2276278217,2189987547,2697,42,21,55316
1351726976,963,2350631314,2357705682,2360950208,2311451364,2343816621,2341171849,2295086793,2198391478,2713,-7,17,38911
1351726977,967,2382599296,2394664091,2406302363,2352887936,2356992338,2355535698,2307309915,2203770358,2684,-43,24,13539
1351726978,972,2357792201,2366374107,2374931904,2326622884,2362361152,2360811245,2311345892,2207039771,2596,22,13,15193
1351726979,976,2372975625,2384624137,2393615350,2342142272,2371622619,2371174381,2319913014,2209149741,2584,36,1,8455
1351726980,984,2374128603,2386964278,2399516836,2346023542,2386821604,2388041865,2333891721,2213131273,2631,-28,14,39656
1351726981,968,2428983168,2452381312,2474301083,2412462985,2401368036,2404037650,2346795355,2219187840,2602,-27,15,37996
1351726982,971,2396914459,2415614793,2430806043,2377013842,2423584557,2428410038,2368288612,2232380416,2538,21,20,58632
1351726983,974,2461891282,2482718573,2506281188,2453792758,2444726061,2452414555,2388992356,2240226459,2525,28,25,37794
1351726984,977,2592650633,2629359972,2669562349,2598727725,2460957686,2468958217,2402715236,2246058486,2554,-13,3,62081
1351726985,981,2492152228,2524332160,2554017554,2488254537,2498275218,2510275648,2437307236,2263364141,2543,-30,7,11042
1351726986,988,2443609252,2465821577,2486266395,2431602221,2480355858,2493663414,2426284544,2252779446,2465,4,26,36495
1351726987,973,2468422738,2492738121,2517408283,2465073764,2477097910,2489006025,2421591826,2253475913,2418,36,17,40036
1351726988,977,2578875940,2633285028,2686017993,2607189979,2493028891,2505616201,2435005622,2260076717,2441,7,9,8677
1351726989,980,2541632283,2578470820,2615660772,2547008768,2490539520,2502260882,2431803136,2256506596,2459,-41,12,5327
1351726990,983,2458134564,2486079716,2514459190,2453763675,2502252205,2516307556,2443725723,2264060470,2397,-14,20,25341
1351726991,967,2500718811,2534018240,2565677010,2513784640,2478800091,2492345618,2425478418,2252417627,2334,51,5,21320
1351726992,976,2488863332,2525944192,2562181037,2496752438,2489877266,2502579693,2432501065,2256820690,2381,18,16,36346
1351726993,978,2536087469,2573036562,2613273042,2545508251,2504055168,2515996013,2442446427,2262879341,2425,-55,27,6062
1351726994,982,2537003181,2579127177,2621961947,2552497115,2502459355,2516007478,2443654820,2262162861,2361,-24,12,14121
1351726995,963,2434914304,2465061312,2487819117,2429610971,2491208374,2505067712,2435262720,2256398089,2301,40,-7,17473
1351726996,967,2533253184,2575909202,2620629284,2549470052,2494799954,2507553728,2436747574,2260088292,2339,15,25,24805
1351726997,972,2541977133,2579402962,2619028489,2562348690,2494114861,2506294701,2434688630,2258851675,2369,-37,34,47950
1351726998,974,2505648768,2543463725,2581827163,2521796992,2490776411,2502614226,2431631789,2258627136,2327,13,7,50011
1351726999,984,2534835949,2568835035,2604908580,2541653714,2501315456,2514405897,2441457051,2259866084,2330,10,2,59198
1351727000,967,2521219117,2557476882,2597514880,2537464630,2510410742,2524014272,2449743433,2266555702,2336,-32,22,12707
1351727001,971,2476515593,2503592219,2529552978,2478564891,2486809984,2500319643,2430990756,2255344118,2278,24,26,10889
1351727002,973,2442774692,2474005312,2499448548,2442398637,2488072356,2498970934,2428872338,2259090724,2292,33,5,64757
1351727003,978,2504473609,2543586486,2578198628,2515286162,2507413952,2521054555,2446274185,2261194066,2355,-33,13,49608
1351727004,979,2531229293,2569442285,2606354934,2547754331,2500365705,2513842742,2441366427,2257876187,2338,-36,25,47788
1351727005,988,2524411026,2563132452,2598663177,2537573531,2497039094,2509564516,2438065152,2259870208,2275,26,20,26363
1351727006,972,2514103250,2553455862,2595984146,2532977170,2501907693,2514311250,2441596772,2263141705,2291,30,14,40239
1351727007,976,2501968182,2532023414,2563773211,2513110930,2493024246,2504725732,2433813339,2257327597,2354,-2,1,17115
1351727008,979,2544972333,2586104237,2626914349,2570775104,2505008466,2516683849,2442000603,2265382299,2404,-28,6,20678
1351727009,983,2528951012,2580006747,2618960000,2557811117,2495544128,2508266486,2436955154,2259637385,2380,7,34,17996
1351727010,966,2533938788,2565135908,2595589385,2546326747,2496155638,2508323675,2436624475,2258791177,2379,23,14,25346
1351727011,969,2493487506,2536613174,2575879259,2513412150,2502640896,2514393106,2441017206,2261664612,2426,-19,5,18297
1351727012,979,2475983972,2498629403,2518717668,2472829650,2499637101,2512314020,2439918528,2259074569,2423,-13,34,24365
1351727013,980,2542589156,2580391122,2615338486,2560751488,2500561956,2512800374,2439881965,2260576841,2403,20,16,57302
1351727014,984,2506940754,2538374838,2569814948,2521178834,2496311350,2507445174,2435755008,2259962377,2439,1,-4,13710
1351727015,968,2496291254,2519616758,2543359872,2507230509,2491979145,2503862043,2432558162,2257803254,2473,-8,22,16750
1351727016,971,2548803136,2590279488,2630113051,2578063552,2498370166,2510364571,2438494400,2261325174,2490,22,30,45316
1351727017,975,2522948717,2552253138,2574318354,2531910006,2507306944,2519461138,2445079058,2262402514,2547,-3,0,19962
1351727018,983,2498800859,2532154441,2564923337,2511626349,2499590875,2510920530,2439260324,2259956580,2578,-30,5,13801
1351727019,987,2488478400,2538609718,2578076708,2516224402,2484822098,2495823506,2425970532,2253838070,2532,13,33,5176
1351727020,970,2493639350,2543036772,2586974025,2526341248,2498993307,2511780306,2439352320,2257960722,2528,41,18,58136
1351727021,972,2570684772,2609240713,2652727122,2604361216,2501545974,2513399158,2440635876,2260910162,2599,-26,11,28085
1351727022,977,2506074285,2530356836,2557922889,2516768228,2489318774,2500125458,2430188251,2255846756,2594,-40,32,12292
1351727023,979,2513632676,2554731520,2572664896,2535260982,2499187465,2510654235,2437562432,2259580882,2547,27,1,719
1351727024,989,2624548598,2672826066,2711489600,2668334921,2500496694,2512392722,2440862692,2263069641,2584,25,-9,63237
1351727025,972,2522012224,2564860681,2596740809,2551137389,2482468854,2494145024,2425173677,2252081618,2647,-11,49,37895
1351727026,974,2524880731,2562712768,2615164288,2560182418,2503828873,2515333586,2442553270,2262856502,2687,20,13,41965
1351727027,978,2594915766,2636894180,2669991140,2627051200,2512836992,2525745398,2450598537,2264486198,2752,-11,-22,9079
1351727028,981,2514932141,2548078070,2559964333,2523236946,2506646473,2520651803,2449468928,2264511963,2758,-45,32,7832
1351727029,966,2516685101,2546535122,2571975579,2539856649,2480757312,2492153828,2424076854,2249922934,2689,22,51,40068
1351727030,967,2517023131,2559329060,2607616777,2549547766,2503899904,2515778331,2442573037,2262932544,2727,36,-9,20656
1351727031,978,2571926006,2612257115,2626259053,2594317010,2500771419,2513814409,2442766473,2263534253,2852,-14,-3,14329
1351727032,981,2496737252,2529223433,2584228672,2544044845,2488151323,2500170194,2431321600,2255713289,2911,1,63,12566
1351727033,984,2514650724,2551018861,2574695076,2530040987,2518103734,2531596544,2455991606,2267604205,2993,-4,9,8359
1351727034,967,2577757513,2631395629,2679766482,2616250715,2518759780,2532405165,2457248832,2269312841,3059,-10,-43,1690
1351727035,970,2471390683,2487390116,2528084269,2495124818,2495125842,2508435364,2438244169,2258595913,3060,13,20,28665
1351727036,973,2436120923,2472615542,2519964278,2459177508,2491781906,2504430116,2434683309,2258486262,3083,21,75,26191
1351727037,982,2533707218,2550465353,2590882587,2563703195,2508664630,2522071579,2448827099,2267699904,3137,0,2,43800
1351727038,986,2505035611,2541519917,2594739291,2556316507,2492420635,2504270299,2434525513,2260755611,3149,-10,-27,43810
1351727039,970,2474115849,2483041664,2483181668,2459037513,2495073892,2507725074,2437048393,2258592676,3126,10,60,14705
1351727040,971,2540454116,2584381915,2657446930,2612688009,2523448539,2537562422,2461598994,2272984219,3126,3,20,14575
1351727041,976,2561145088,2613645302,2585067666,2536343570,2510024265,2523699584,2450170852,2264103497,3105,-38,-36,14017
1351727042,980,2466708224,2497068891,2517789933,2484981421,2505393024,2518184512,2446639323,2265961344,2979,26,29,40996
1351727043,988,2500857152,2516383835,2546697380,2529516470,2496213467,2508061595,2437607424,2262838811,2934,45,66,16553
1351727044,971,2448436105,2472244544,2485760777,2441295844,2501108726,2512130816,2439129755,2262119533,2928,2,11,44011
1351727045,974,2493179318,2527798582,2568882560,2525996589,2509978870,2522626889,2448943506,2264010596,2870,-13,-48,25162
1351727046,978,2486073179,2519664164,2554162084,2514916324,2486322285,2498001773,2429497024,2254906614,2766,-23,21,5060
1351727047,981,2448826605,2461545316,2479257216,2457851885,2484399222,2495270226,2426139885,2255136640,2648,38,75,22082
1351727048,964,2559894235,2579797513,2628962075,2609908982,2501884269,2510978112,2437355977,2264809398,2632,26,15,50835
1351727049,966,2674392420,2778952722,2794282057,2775012379,2512932790,2523161609,2447516132,2269619483,2634,-53,-9,21207
1351727050,976,2486187318,2512821723,2519060790,2506708123,2508397659,2519098697,2444860434,2268779181,2509,-17,11,51030
1351727051,980,2530808658,2560317028,2595095908,2579450953,2496058834,2505366628,2433317001,2264115940,2401,29,4,23855
1351727052,984,2469597568,2509205604,2534730688,2485212470,2494490733,2504781056,2433044717,2263014966,2364,10,13,61069
1351727053,967,2531717101,2584182125,2612720813,2583978806,2487055149,2496277750,2425910948,2260274971,2338,3,16,55289
1351727054,970,2431350966,2454463899,2472248393,2438435090,2485066038,2491700955,2420474614,2261282358,2311,6,25,60287
1351727055,973,2465846619,2493920475,2503369993,2481869549,2481858011,2487513106,2416259931,2259557092,2297,-6,37,14303
1351727056,982,2453814372,2480783012,2493084480,2466869238,2464312155,2470498861,2403104969,2249385078,2259,-16,20,11761
1351727057,986,2357441810,2377704969,2380181577,2345493504,2438742162,2444223049,2382046390,2238121590,2190,-22,-12,51961
1351727058,967,2346810331,2360844626,2363345453,2331604489,2389368795,2391334592,2338747648,2215589220,2080,36,5,37476
1351727059,972,2345837513,2348980809,2352276114,2325403748,2367108489,2364189522,2313337773,2206687570,2065,33,28,2562
1351727060,975,2318225929,2318212150,2319087936,2294676260,2355690486,2351819300,2302733924,2201755995,2082,-59,37,43095
1351727061,979,2324265005,2324929124,2323959378,2300444224,2337280320,2332877988,2287976018,2194906550,1948,-4,2,48221
1351727062,982,2327495981,2327465892,2327891803,2302715520,2335654628,2329029979,2282822811,2194797942,1861,56,-18,6574
1351727063,971,2329671387,2331866477,2333378102,2307228580,2335273673,2328228864,2281566290,2195134701,1886,-37,57,25354
1351727064,974,2320740242,2320681051,2320499282,2299053604,2323992000,2317855451,2274585773,2191014601,1806,-49,33,5254
1351727065,977,2351800466,2357708626,2362234477,2335405101,2339801270,2333681920,2286743030,2197337956,1698,20,-48,29543
1351727066,981,2388892909,2404881490,2403034121,2377011419,2371531245,2365394432,2310888018,2211780288,1631,52,51,57430
1351727067,984,2437305792,2446147565,2460987739,2456669878,2377690477,2372196187,2316786523,2217252726,1615,-2,52,32379
1351727068,965,2412355254,2420251812,2433179867,2419718848,2405276013,2403084361,2344035035,2231267337,1524,-38,-29,23787
1351727069,976,2487605851,2511714788,2523792265,2513680566,2461843611,2465211830,2397035245,2252562560,1380,-18,-20,23467
1351727070,980,2538962093,2562536137,2594311149,2583409965,2496157878,2502184045,2427815396,2267615387,1139,73,40,65354
1351727071,982,2529383049,2527815872,2512707154,2525604662,2483836772,2488855606,2416585490,2264360859,1022,18,31,49518
1351727072,967,2572234011,2637818029,2647722148,2616159945,2485134400,2491833673,2421685531,2267241654,897,-27,2,47124
1351727073,970,2560819922,2589007753,2656088841,2656074221,2503375945,2511633490,2437852736,2274770962,716,-42,35,36039
1351727074,972,2603029458,2624646610,2682336301,2668799533,2532461988,2542695826,2463344109,2287144155,525,6,21,54554
1351727075,981,2521932854,2572406692,2600842733,2550126692,2522680448,2532721563,2456356900,2280686336,361,52,-30,56055
1351727076,985,2555076150,2533334363,2601265910,2589570331,2512273691,2522931090,2448767844,2278287158,313,21,-9,18110
1351727077,966,2533658944,2639232246,2732286637,2576107446,2514310409,2523881572,2448669147,2282562715,364,-65,64,41526
1351727078,972,2501864310,2552437549,2588185627,2539081974,2485043748,2490718838,2418157330,2260433334,300,-13,-9,46714
1351727079,975,2490165659,2550283154,2607352722,2557413796,2481246665,2488268132,2418096932,2260464585,186,87,-5,50337
1351727080,978,2464592338,2519581650,2524509787,2462739300,2442180754,2444148544,2379584722,2246674550,299,3,44,34940
1351727081,981,2481260982,2584839881,2576136201,2555677650,2454520667,2456448932,2390660690,2258005348,323,-66,-8,12416
1351727082,971,2560305773,2563406619,2640060397,2650848548,2500421321,2506324443,2432325449,2273355840,135,-30,17,65366
1351727083,973,2565868946,2637956544,2692650916,2548810258,2503937152,2508969792,2435207405,2277748589,3517,97,-8,35883
1351727084,978,2508217417,2498169856,2535550601,2611305389,2466038592,2469206107,2401909238,2260228032,3112,-11,-20,56998
1351727085,979,2615538468,2624797357,2657618898,2639202377,2488605092,2493548763,2421744256,2269157997,3112,-32,57,15175
1351727086,982,2464989385,2466991305,2513123602,2475893915,2485178934,2488453568,2416985965,2270215323,3530,53,18,7332
1351727087,968,2506743506,2514511661,2543409499,2552833664,2469880137,2473820562,2406066880,2260011017,32,-34,-37,63691
1351727088,976,2611579885,2603243035,2628859565,2613765238,2503963245,2509785051,2436313920,2283504018,1354,16,57,61540
1351727089,979,2590369874,2637025398,2785319021,2734737874,2487372745,2491059556,2419350893,2272050980,48,18,46,4449
1351727090,983,2562406976,2569189019,2523779675,2534503424,2508271350,2514153874,2438559963,2280762550,120,-18,-42,52957
1351727091,966,2589524397,2603981284,2645552502,2638933686,2496412918,2501847268,2429057444,2271530870,45,20,10,34916
1351727092,970,2460174043,2460107766,2563478601,2500545389,2479327817,2483971712,2413427693,2264282834,51,-23,49,6334
1351727093,973,2597984237,2595426240,2534400969,2525742025,2461248429,2465740306,2398184000,2251855049,2677,2,16,58835
1351727094,980,2440172873,2427731776,2521870034,2471022893,2432212973,2430935908,2368446747,2246353700,2674,85,38,63173
1351727095,984,2422225426,2461896283,2501710354,2457397138,2410850761,2407485129,2348336192,2236106157,92,-51,-29,64632
