TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334962622,-433,2151137270,2151449408,2153309696,2147898093,2149404717,2149439506,2150680210,2147430692,1969,1,17,52946
1334962627,-411,2151153197,2151454070,2153298742,2147896393,2149422756,2149453366,2150685248,2147433398,1928,1,16,34927
1334962632,-394,2151205833,2151520100,2153387355,2147896923,2149453074,2149481353,2150722157,2147435364,1893,1,16,60933
1334962637,-371,2151260626,2151578596,2153462317,2147898660,2149484790,2149515419,2150754258,2147440155,1861,1,17,53518
1334962642,-350,2151286400,2151611126,2153490258,2147897755,2149506441,2149539410,2150777024,2147441225,1835,1,17,6379
1334962647,-327,2151339035,2151671488,2153566902,2147900626,2149538980,2149574528,2150812452,2147446336,1818,1,17,48780
1334962652,-304,2151399734,2151744841,2153665078,2147901083,2149568374,2149610340,2150849920,2147447414,1803,1,17,25159
1334962657,-288,2151431707,2151771081,2153695972,2147905088,2149589494,2149636333,2150866066,2147448841,1792,1,17,49650
1334962662,-266,2151464018,2151810669,2153731136,2147902464,2149618395,2149657892,2150894217,2147450944,1780,1,17,18849
1334962667,-243,2151527835,2151880512,2153822738,2147899867,2149651693,2149695670,2150939483,2147457270,1774,1,17,60138
1334962672,-222,2151559616,2151917760,2153854043,2147903945,2149677074,2149722532,2150960192,2147453942,1770,1,17,30930
1334962677,-205,2151609618,2151967616,2153907858,2147905737,2149707757,2149751140,2150983981,2147460004,1766,1,16,61851
1334962682,-182,2151658596,2152031798,2153985124,2147906678,2149738468,2149789769,2151019904,2147462491,1766,1,17,61306
1334962687,-161,2151698678,2152069357,2154028278,2147906614,2149769901,2149820973,2151049764,2147466121,1767,1,17,62738
1334962692,-138,2151727341,2152092050,2154035355,2147904448,2149792630,2149834459,2151070308,2147467776,1770,1,17,40456
1334962697,-116,2151771657,2152141750,2154093750,2147905664,2149816027,2149863853,2151088475,2147467392,1777,1,17,28632
1334962702,-99,2151848027,2152231314,2154215396,2147903305,2149859821,2149908992,2151133842,2147471936,1788,1,17,14006
1334962707,-77,2151884608,2152276790,2154258258,2147904310,2149888210,2149936576,2151165540,2147472557,1803,1,17,28993
1334962712,-55,2151915218,2152302354,2154288905,2147906688,2149907904,2149961965,2151185609,2147472283,1826,1,17,25188
1334962717,-32,2151975168,2152374994,2154374866,2147908114,2149944694,2149993801,2151226587,2147476918,1857,1,17,44629
1334962722,-560,2152008064,2152406317,2154404754,2147902656,2149965888,2150015716,2151242724,2147478637,1889,1,17,5255
1334962727,-557,2152049088,2152449673,2154454061,2147906276,2149997211,2150035026,2151273060,2147482139,1919,1,17,25631
1334962732,-560,2152098550,2152508333,2154518098,2147907757,2150031030,2150070381,2151312475,2147482413,1949,1,17,45395
1334962737,-559,2152127798,2152533348,2154542573,2147905554,2150053010,2150092452,2151330221,2147482377,1980,1,16,10185
1334962742,-562,2152194304,2152607314,2154624054,2147905956,2150095369,2150142546,2151380214,2147490971,2012,1,17,57919
1334962747,-559,2152227593,2152638866,2154653220,2147906148,2150122633,2150156635,2151395364,2147490761,2041,1,17,27173
1334962752,-563,2152265444,2152678070,2154703954,2147909293,2150146404,2150186825,2151412470,2147496548,2067,1,17,33558
1334962757,-561,2152348736,2152779355,2154824950,2147913133,2150192722,2150238281,2151474358,2147497709,2093,0,17,25096
1334962762,-563,2152397138,2152835145,2154894162,2147911094,2150227108,2150270573,2151506825,2147499337,2115,1,17,51611
1334962767,-562,2152418651,2152857938,2154900854,2147908672,2150250971,2150288219,2151522349,2147501641,2134,1,17,2388
1334962772,-565,2152458715,2152887460,2154926912,2147910445,2150282075,2150316763,2151553252,2147501878,2150,1,17,52843
1334962777,-562,2152524672,2152966875,2155029842,2147913225,2150319515,2150359314,2151589933,2147504612,2168,1,17,34227
1334962782,-566,2152585618,2153040923,2155116717,2147910646,2150353865,2150394861,2151628598,2147506139,2187,1,17,4153
1334962787,-564,2152650130,2153110107,2155192429,2147912932,2150395666,2150425581,2151667300,2147508873,2207,1,17,26229
1334962792,-567,2152645531,2153088466,2155143378,2147908361,2150406080,2150433170,2151669696,2147509577,2225,1,17,27110
1334962797,-565,2152697993,2153139227,2155195145,2147914697,2150436699,2150464118,2151706139,2147511488,2233,1,17,39
1334962802,-568,2152790875,2153255908,2155348809,2147917147,2150489572,2150530166,2151763282,2147518354,2235,1,17,52981
1334962807,-570,2152808246,2153273508,2155356845,2147913627,2150507392,2150538816,2151767195,2147523428,2239,1,17,43084
1334962812,-569,2152881947,2153364160,2155464868,2147911040,2150555492,2150596928,2151824585,2147519222,2240,1,17,27984
1334962817,-571,2152926601,2153401005,2155493193,2147916425,2150575808,2150618596,2151839634,2147522596,2239,1,17,1721
1334962822,-570,2152999003,2153490541,2155610596,2147916525,2150626377,2150664905,2151898304,2147532288,2241,1,17,9292
1334962827,-571,2153029037,2153508059,2155612836,2147918546,2150653723,2150685138,2151911890,2147535442,2238,1,17,31071
1334962832,-560,2153045056,2153521097,2155620507,2147917467,2150668681,2150697590,2151926134,2147530002,2222,1,17,56888
1334962837,-543,2153163547,2153669595,2155806473,2147920923,2150737508,2150772352,2152003072,2147534052,2217,1,17,59362
1334962842,-521,2153184704,2153688045,2155808384,2147919396,2150767131,2150792027,2152014656,2147538934,2200,1,17,21714
1334962847,-499,2153175853,2153653129,2155737444,2147919634,2150769216,2150790052,2152006957,2147537033,2181,1,17,44064
1334962852,-477,2153286683,2153783853,2155898514,2147917248,2150831424,2150855725,2152075611,2147543076,2160,2,17,8140
1334962857,-455,2153309961,2153806491,2155909056,2147921472,2150857563,2150880393,2152094683,2147545993,2137,1,17,34189
1334962862,-438,2153358427,2153849846,2155955026,2147921380,2150895332,2150912210,2152125769,2147549001,2109,1,17,63747
1334962867,-415,2153469083,2153989851,2156130413,2147921088,2150952027,2150981302,2152198537,2147555922,2081,1,17,19166
1334962872,-393,2153480411,2153995291,2156123986,2147922587,2150967314,2150990528,2152205467,2147556800,2048,1,17,1300
1334962877,-371,2153577874,2154110857,2156277056,2147922989,2151026816,2151054326,2152264896,2147562294,2012,1,17,36521
1334962882,-354,2153663085,2154217124,2156400438,2147922313,2151083593,2151112128,2152332333,2147564571,1980,1,17,53454
1334962887,-332,2153661019,2154200137,2156353188,2147923510,2151099666,2151121746,2152326948,2147562596,1945,1,17,47789
1334962892,-310,2153727588,2154271689,2156428406,2147924297,2151139712,2151165028,2152372288,2147564928,1909,1,16,2325
1334962897,-288,2153796717,2154342226,2156501019,2147925851,2151192201,2151205257,2152410313,2147570962,1875,1,17,60566
1334962902,-265,2153868388,2154416009,2156590784,2147930075,2151234742,2151248173,2152459776,2147570934,1843,2,17,29923
1334962907,-249,2153899602,2154448987,2156610368,2147923849,2151262016,2151274166,2152479250,2147578048,1824,2,17,15579
1334962912,-226,2153997860,2154579254,2156770386,2147924544,2151323154,2151342848,2152544630,2147578870,1818,1,17,44047
1334962917,-204,2154061449,2154645659,2156848219,2147927872,2151362916,2151388745,2152586944,2147583634,1824,1,17,45696
1334962922,-182,2154068909,2154630637,2156801325,2147928649,2151380726,2151394934,2152596882,2147582976,1845,1,17,48872
1334962927,-160,2154134473,2154705609,2156871058,2147930322,2151431808,2151449206,2152637686,2147587620,1871,1,17,44259
1334962932,-142,2154214427,2154804214,2157001984,2147933622,2151477677,2151498066,2152686317,2147591268,1903,2,17,56556
1334962937,-121,2154253476,2154842971,2157029321,2147931821,2151511049,2151528859,2152715757,2147593901,1943,1,17,35580
1334962942,-98,2154299931,2154869760,2157041499,2147930057,2151551908,2151567725,2152742016,2147598326,1982,1,17,16291
1334962947,-76,2154352347,2154943881,2157134729,2147931145,2151595538,2151605339,2152779538,2147598390,2019,1,17,29292
1334962952,-60,2154446957,2155040320,2157237961,2147936073,2151648877,2151660699,2152833417,2147608676,2053,1,17,44015
1334962957,-37,2154543076,2155166976,2157398372,2147938569,2151707035,2151730029,2152901449,2147603318,2084,1,17,6796
1334962962,-26,2154549165,2155153078,2157357339,2147934400,2151697993,2151694692,2152863634,2147601956,2118,1,17,20949
1334962967,-587,2154577974,2155165348,2157345572,2147933476,2151756288,2151753664,2152922605,2147609627,2156,1,17,36131
1334962972,-585,2154618450,2155207789,2157379693,2147936594,2151787227,2151781083,2152951158,2147610176,2184,2,17,4863
1334962977,-588,2154720640,2155329910,2157528484,2147938258,2151858404,2151861001,2153022582,2147614656,2212,1,17,60354
1334962982,-587,2154750866,2155349467,2157521051,2147939108,2151885613,2151882404,2153042578,2147618825,2251,1,17,43473
1334962987,-589,2154840832,2155458422,2157661476,2147938230,2151940562,2151939968,2153101056,2147622354,2286,1,17,15148
1334962992,-587,2154956507,2155592018,2157822098,2147940041,2152008777,2152014701,2153170011,2147626523,2327,1,17,26357
1334962997,-591,2154990756,2155626816,2157845138,2147942080,2152036516,2152043218,2153189558,2147630180,2371,1,17,37341
1334963002,-589,2155044160,2155678957,2157894857,2147936393,2152086025,2152086683,2153237238,2147634651,2417,1,17,31579
1334963007,-591,2155120493,2155757924,2157971913,2147941412,2152142756,2152148342,2153292946,2147635840,2462,1,17,20240
1334963012,-590,2155181632,2155829019,2158045165,2147939172,2152184841,2152182427,2153330102,2147641856,2495,1,17,40859
1334963017,-593,2155287972,2155951579,2158196992,2147944548,2152249014,2152251428,2153398418,2147646262,2522,1,17,6627
1334963022,-590,2155386240,2156065846,2158323190,2147944137,2152313261,2152324251,2153459922,2147648621,2548,1,17,12244
1334963027,-593,2155416658,2156091337,2158341622,2147944320,2152340123,2152341458,2153469074,2147648914,2575,1,17,59589
1334963032,-592,2155533211,2156227785,2158499730,2147949979,2152409956,2152416822,2153542336,2147653522,2600,1,17,10509
1334963037,-595,2155574610,2156259602,2158514203,2147947702,2152452388,2152458212,2153577353,2147656612,2624,1,17,40413
1334963042,-592,2155622701,2156311405,2158552356,2147948891,2152496713,2152499904,2153607094,2147661257,2647,1,17,46590
1334963047,-596,2155715136,2156406829,2158650304,2147945682,2152551972,2152546102,2153661952,2147667529,2667,1,17,22056
1334963052,-594,2155751881,2156434834,2158664036,2147948937,2152593453,2152584484,2153692022,2147671798,2686,1,17,19723
1334963057,-596,2155774272,2156438738,2158627675,2147951908,2152631094,2152608402,2153712338,2147668324,2710,1,17,30017
1334963062,-594,2155886400,2156571684,2158789814,2147952237,2152699227,2152684068,2153789632,2147674843,2737,1,17,32714
1334963067,-587,2155996141,2156710198,2158956864,2147957513,2152763574,2152752777,2153853668,2147678299,2765,1,17,38320
1334963072,-565,2156089965,2156815552,2159071277,2147956388,2152825069,2152816694,2153914724,2147686948,2794,1,17,26764
1334963077,-543,2156215058,2156970907,2159255396,2147959853,2152904649,2152899044,2153989558,2147685942,2829,1,17,11710
1334963082,-521,2156258496,2157006656,2159271030,2147958528,2152944886,2152933796,2154021705,2147692973,2867,1,17,55404
1334963087,-503,2156311945,2157045156,2159292992,2147955428,2152994944,2152982948,2154062857,2147692132,2905,1,17,33369
1334963092,-482,2156337883,2157058724,2159273508,2147956406,2153034276,2153012105,2154073974,2147699309,2940,1,17,44199
1334963097,-459,2156438518,2157171721,2159404324,2147961572,2153096740,2153081216,2154135972,2147702445,2969,1,17,44907
1334963102,-437,2156583213,2157352155,2159617097,2147963318,2153184539,2153178386,2154232274,2147710107,2995,1,17,25860
1334963107,-415,2156654573,2157420662,2159677348,2147962148,2153242925,2153225792,2154271195,2147712283,3025,1,17,6786
1334963112,-398,2156681993,2157427611,2159657298,2147963766,2153281353,2153255241,2154298779,2147714139,3061,1,17,47008
1334963117,-375,2156809280,2157571830,2159819026,2147962934,2153359606,2153339081,2154377654,2147720676,3094,1,17,21776
1334963122,-354,2156956160,2157751515,2160033709,2147967067,2153448283,2153428626,2154472475,2147728338,3122,1,17,22592
1334963127,-331,2156970523,2157747108,2159992886,2147965467,2153472521,2153444169,2154472182,2147724900,3170,1,17,47302
1334963132,-309,2157025353,2157787355,2160013513,2147967424,2153534262,2153496804,2154520585,2147732032,3207,1,17,50711
1334963137,-293,2157190473,2157996900,2160267318,2147971474,2153626194,2153600685,2154619840,2147743177,3244,1,17,7307
1334963142,-270,2157341120,2158179218,2160485888,2147972370,2153721618,2153697929,2154714075,2147745965,3282,1,17,25492
1334963147,-248,2157355446,2158165942,2160428909,2147971757,2153754514,2153725677,2154726390,2147747318,3317,1,17,41781
1334963152,-226,2157368877,2158151506,2160365888,2147969078,2153792283,2153755922,2154745545,2147751542,3344,1,17,41252
1334963157,-209,2157555849,2158380132,2160642285,2147973257,2153904310,2153869705,2154857956,2147763867,3370,1,17,63642
1334963162,-187,2157663707,2158501238,2160767341,2147977270,2153974656,2153938550,2154921718,2147764617,3398,1,17,50324
1334963167,-165,2157709531,2158539264,2160781723,2147977024,2154017142,2153978422,2154942116,2147764973,3422,1,17,8583
1334963172,-143,2157767762,2158591808,2160821092,2147981531,2154076105,2154035995,2154988644,2147770294,3450,1,17,46533
1334963177,-120,2157907812,2158759917,2161013833,2147977828,2154162569,2154126070,2155088173,2147777746,3476,1,17,29603
1334963182,-103,2158070656,2158940544,2161219840,2147981778,2154269824,2154233188,2155182482,2147783753,3506,1,17,28398
1334963187,-81,2158112685,2158982427,2161247213,2147978550,2154311378,2154274194,2155207012,2147781650,3549,1,17,42824
1334963192,-59,2158186450,2159042496,2161283437,2147982262,2154373659,2154325293,2155245888,2147791652,3595,1,17,43367
1334963197,-36,2158272256,2159137142,2161366427,2147981056,2154448091,2154398482,2155315840,2147793782,31,1,16,27330
1334963202,-30,2158402075,2159288310,2161537069,2147984347,2154510747,2154461220,2155373760,2147800045,62,1,17,41503
1334963207,-612,2158508809,2159409490,2161670573,2147989266,2154603456,2154556745,2155453028,2147807268,94,1,16,9049
1334963212,-610,2158641398,2159570413,2161854116,2147990144,2154688969,2154648822,2155538221,2147815058,126,1,17,53294
1334963217,-613,2158737325,2159660873,2161929179,2147987172,2154772370,2154722267,2155605796,2147818322,158,1,17,58342
1334963222,-611,2158756891,2159657124,2161880667,2147990354,2154813458,2154752822,2155619254,2147818541,194,1,16,35676
1334963227,-614,2158726838,2159588534,2161736402,2147989622,2154846107,2154773284,2155628214,2147818953,230,1,17,11123
1334963232,-613,2158859986,2159741787,2161908205,2147993984,2154934628,2154860827,2155701056,2147829604,258,1,17,24125
1334963237,-615,2159019693,2159940662,2162147675,2147995766,2155039259,2154979392,2155809819,2147835163,275,1,17,22043
1334963242,-613,2159215533,2160187072,2162443986,2147997037,2155153856,2155102345,2155925824,2147845577,286,1,17,38232
1334963247,-617,2159352987,2160338614,2162595958,2148001581,2155256393,2155193078,2156008694,2147850340,291,1,17,22883
1334963252,-614,2159391085,2160375771,2162619273,2148001234,2155302189,2155238619,2156040758,2147854400,298,1,16,46846
1334963257,-617,2159380589,2160325632,2162507803,2148000877,2155340068,2155261458,2156038957,2147856420,305,1,17,34375
1334963262,-616,2159553929,2160542262,2162768356,2148008457,2155449170,2155364736,2156141970,2147864091,317,1,17,8534
1334963267,-638,2159598354,2160579574,2162779913,2148002258,2155506313,2155426962,2156186596,2147863524,313,1,17,23913
1334963272,-636,2159817161,2160839853,2163087177,2148011328,2155644086,2155577481,2156326043,2147877659,322,1,17,5706
1334963277,-640,2159815149,2160809801,2163003392,2148012598,2155678564,2155592932,2156321536,2147878144,338,1,17,8263
1334963282,-637,2159854774,2160836297,2163003593,2148008320,2155731794,2155631634,2156338934,2147878235,353,1,17,38179
1334963287,-640,2159985618,2160967012,2163122349,2148011766,2155841865,2155739254,2156437677,2147884361,367,1,16,21652
1334963292,-639,2159982747,2160967158,2163096283,2148008950,2155868992,2155755264,2156441664,2147884672,376,1,17,13878
1334963297,-640,2160265161,2161324553,2163529042,2148014902,2156040813,2155943350,2156619876,2147899154,383,1,17,2637
1334963302,-628,2160416228,2161490752,2163708342,2148018532,2156148150,2156042569,2156712832,2147909814,391,1,17,13843
1334963307,-607,2160505472,2161612589,2163858788,2148018989,2156211510,2156110756,2156770742,2147912256,401,1,17,19148
1334963312,-584,2160543661,2161625545,2163828699,2148018816,2156270372,2156157595,2156798299,2147918564,413,1,16,15681
1334963317,-567,2160661714,2161771446,2163980443,2148023286,2156367323,2156257243,2156883126,2147926061,424,1,17,50995
1334963322,-545,2160872832,2162032969,2164295085,2148027062,2156498797,2156402331,2157025636,2147930450,436,1,17,38370
1334963327,-523,2161000146,2162180937,2164441270,2148026294,2156597440,2156501558,2157102381,2147941732,446,1,17,60142
1334963332,-501,2160963510,2162096457,2164290770,2148024640,2156619629,2156503040,2157076763,2147939465,452,1,17,22365
1334963337,-479,2161087232,2162223451,2164408502,2148027236,2156727817,2156602285,2157164105,2147944786,455,1,17,21768
1334963342,-462,2161055533,2162168576,2164310436,2148027081,2156739318,2156592640,2157137920,2147949110,457,1,17,56598
1334963347,-439,2161264429,2162425682,2164615469,2148031350,2156876013,2156739995,2157277001,2147958994,457,1,17,24056
1334963352,-418,2161423296,2162587648,2164757796,2148031314,2157009334,2156874368,2157393088,2147965184,445,1,16,26103
1334963357,-396,2161405467,2162548626,2164691282,2148033572,2157012397,2156860982,2157355712,2147960731,429,1,17,21330
1334963362,-378,2161618057,2162804269,2164969508,2148036854,2157164763,2157016539,2157499684,2147973760,410,1,17,4527
1334963367,-357,2161608246,2162773824,2164904073,2148040521,2157177097,2157012708,2157481755,2147970724,383,1,17,33281
1334963372,-334,2161715446,2162894500,2165030509,2148039616,2157269952,2157109330,2157569371,2147973705,349,1,17,51341
1334963377,-312,2161826678,2163002377,2165130148,2148041600,2157374665,2157204928,2157649700,2147980982,313,1,17,27939
1334963382,-290,2161931876,2163124059,2165252370,2148045970,2157463798,2157289152,2157721088,2147985865,279,1,17,35480
1334963387,-273,2162005001,2163197860,2165313161,2148045632,2157524754,2157349787,2157762496,2147992603,241,1,17,53769
1334963392,-250,2162159177,2163387017,2165533376,2148051465,2157624530,2157446500,2157853997,2147998957,196,1,17,63640
1334963397,-229,2162240905,2163470811,2165587977,2148048246,2157707309,2157533449,2157920758,2148003099,150,1,17,29272
1334963402,-207,2162376603,2163610697,2165734436,2148053586,2157800585,2157618944,2157987739,2148008685,101,1,17,46949
1334963407,-184,2162348123,2163561883,2165650368,2148051209,2157817874,2157629449,2157977782,2148005942,56,1,16,22418
1334963412,-167,2162547986,2163806747,2165938249,2148055131,2157945508,2157758363,2158099648,2148019346,13,1,16,56997
1334963417,-146,2162616521,2163872320,2165976457,2148055387,2158033792,2157839725,2158162688,2148014061,3580,1,17,18598
1334963422,-123,2162625106,2163854299,2165915949,2148057956,2158072402,2157856822,2158170038,2148019574,3544,1,17,46845
1334963427,-101,2162598610,2163791634,2165791945,2148053028,2158113179,2157886217,2158174610,2148026230,3511,1,17,42154
1334963432,-84,2162696402,2163894454,2165879030,2148052854,2158203346,2157973120,2158246317,2148026669,3482,1,17,58785
1334963437,-61,2162851136,2164089865,2166103332,2148060534,2158297865,2158070061,2158322477,2148033536,3453,1,17,57971
1334963442,-39,2162997101,2164271899,2166317467,2148067410,2158403145,2158187565,2158427629,2148042971,3420,1,17,49791
1334963447,-33,2163062180,2164317430,2166328256,2148067364,2158453641,2158222610,2158441060,2148043117,3385,1,17,5260
1334963452,-660,2163086601,2164347995,2166349760,2148067584,2158520640,2158288137,2158496585,2148046893,3353,1,17,8466
1334963457,-658,2163207917,2164479542,2166479533,2148068306,2158614985,2158382866,2158568612,2148055661,3321,0,17,50337
1334963462,-661,2163298980,2164596461,2166616978,2148071899,2158680438,2158443254,2158607232,2148062765,3292,1,17,42687
1334963467,-659,2163420955,2164717714,2166717494,2148069942,2158802468,2158565001,2158716105,2148073005,3269,1,17,877
1334963472,-661,2163397394,2164675373,2166633526,2148068726,2158820772,2158563565,2158693741,2148071945,3247,1,17,10244
1334963477,-661,2163393481,2164631524,2166542582,2148072009,2158874843,2158593270,2158711369,2148070436,3227,1,17,43298
1334963482,-663,2163670537,2164983478,2166961426,2148074020,2159056402,2158800905,2158905380,2148083757,3208,1,17,55045
1334963487,-661,2163665252,2164958966,2166910646,2148081682,2159072896,2158803218,2158877458,2148086208,3185,1,17,23403
1334963492,-664,2163902994,2165263442,2167264384,2148081152,2159232640,2158973513,2159039296,2148093741,3165,1,17,58400
1334963497,-662,2163942025,2165294729,2167282715,2148085092,2159282907,2159016009,2159058541,2148093686,3151,1,17,35512
1334963502,-664,2164053403,2165409124,2167384932,2148085110,2159375652,2159108077,2159133906,2148098075,3137,1,17,60846
1334963507,-664,2164302464,2165731474,2167771264,2148092452,2159525083,2159264173,2159277577,2148113334,3126,1,17,60686
1334963512,-666,2164273728,2165687561,2167702765,2148095323,2159536594,2159268982,2159255488,2148109202,3115,1,17,3364
1334963517,-664,2164410605,2165846217,2167869622,2148096950,2159663954,2159399643,2159375881,2148118089,3102,1,17,35715
1334963522,-668,2164312640,2165663085,2167578496,2148093824,2159685805,2159380690,2159336740,2148118016,3090,1,17,15885
1334963527,-665,2164443053,2165814921,2167732800,2148096594,2159782592,2159486838,2159414646,2148120667,3083,1,17,56232
1334963532,-666,2164495716,2165867958,2167777856,2148097572,2159831990,2159525668,2159423725,2148122733,3084,1,17,13044
1334963537,-651,2164595794,2165966509,2167858861,2148098349,2159928832,2159615734,2159505462,2148130358,3090,1,17,3416
1334963542,-629,2164786038,2166207241,2168140726,2148101933,2160048969,2159747785,2159616118,2148134656,3099,1,17,52952
1334963547,-611,2164689453,2166051446,2167914102,2148097554,2160056018,2159737161,2159581430,2148136521,3112,1,17,27176
1334963552,-590,2164873700,2166266185,2168145435,2148105984,2160190555,2159871744,2159693138,2148141467,3127,1,17,53588
1334963557,-567,2164962048,2166374116,2168260964,2148104649,2160256009,2159938998,2159750253,2148149485,3145,1,17,30381
1334963562,-545,2165045824,2166468580,2168360786,2148110537,2160328950,2160021467,2159811712,2148152658,3164,1,17,976
1334963567,-527,2165283017,2166750180,2168672886,2148114724,2160493997,2160189897,2159961481,2148166628,3178,1,17,4972
1334963572,-506,2165192539,2166609371,2168461229,2148108544,2160506441,2160193435,2159954148,2148166006,3180,1,17,22807
1334963577,-484,2165193334,2166562029,2168363072,2148114349,2160544466,2160196736,2159928210,2148160685,3177,1,17,19770
1334963582,-461,2165302189,2166676726,2168446994,2148113060,2160641938,2160294006,2159998884,2148167085,3172,1,17,32650
1334963587,-440,2165554532,2167038418,2168921682,2148119396,2160749467,2160419090,2160116644,2148182537,3167,1,17,5846
1334963592,-421,2165813083,2167347684,2169270848,2148125412,2160935561,2160623497,2160302345,2148192868,3166,1,17,484
1334963597,-400,2165770560,2167284480,2169160137,2148123648,2160935286,2160598381,2160265819,2148187657,3163,1,17,60578
1334963602,-379,2165768137,2167248365,2169082889,2148123766,2160982427,2160631506,2160274541,2148186971,3161,1,17,58336
1334963607,-356,2165802861,2167236077,2169002925,2148122742,2161075026,2160719634,2160330212,2148193910,3162,1,16,12254
1334963612,-333,2165733238,2167151698,2168886464,2148122221,2161067026,2160703625,2160291666,2148189403,3162,1,17,49490
1334963617,-317,2165931894,2167367158,2169107794,2148126674,2161209472,2160836763,2160405586,2148204406,3162,1,17,45220
1334963622,-294,2166154925,2167663524,2169478089,2148129325,2161340315,2160988525,2160543753,2148214189,3161,1,17,52156
1334963627,-272,2166203163,2167699968,2169478281,2148129526,2161423798,2161064630,2160602313,2148214665,3149,1,17,25334
1334963632,-251,2166365028,2167895561,2169703030,2148138368,2161534025,2161175378,2160680548,2148225362,3129,1,17,54194
1334963637,-233,2166209462,2167654189,2169346267,2148124534,2161522898,2161135433,2160620068,2148220233,3101,1,17,25847
1334963642,-211,2166455259,2167946614,2169672402,2148136274,2161671040,2161283209,2160740854,2148234825,3068,1,17,32587
1334963647,-189,2166590134,2168137618,2169898240,2148138395,2161754313,2161380928,2160829348,2148236260,3031,1,17,15133
1334963652,-167,2166722075,2168277129,2170036041,2148136274,2161865846,2161490825,2160904493,2148245412,2993,0,17,31594
1334963657,-144,2166750171,2168268754,2169990546,2148140269,2161929042,2161530340,2160920630,2148244818,2947,1,17,43732
1334963662,-168,2166753865,2168298422,2170023058,2148139364,2161921298,2161511579,2160897060,2148244022,2904,0,17,3521
1334963667,-145,2166962678,2168544868,2170293778,2148146870,2162099803,2161701613,2161062244,2148253440,2879,0,17,21036
1334963672,-124,2167015113,2168599680,2170318162,2148147227,2162188827,2161796653,2161128310,2148262409,2844,0,17,46570
1334963677,-102,2166847131,2168342080,2169955053,2148147565,2162154633,2161737270,2161050477,2148250459,2805,0,17,24305
1334963682,-79,2167132114,2168705517,2170369426,2148149293,2162355684,2161953462,2161246893,2148272036,2767,1,17,61638
1334963687,-63,2167247085,2168824018,2170483995,2148152265,2162433965,2162024137,2161282477,2148278701,2729,0,17,12357
1334963692,-40,2167361133,2168995904,2170688731,2148152018,2162512402,2162109147,2161357970,2148279698,2692,1,17,26650
1334963697,-34,2167619584,2169284699,2170996406,2148164288,2162554706,2162107977,2161319972,2148280969,2664,1,17,40312
1334963702,-727,2167532507,2169145179,2170789019,2148160091,2162695579,2162259803,2161448576,2148292516,2647,1,17,11211
1334963707,-724,2167465033,2169017417,2170586669,2148157385,2162734244,2162284626,2161446134,2148288329,2629,1,17,61101
1334963712,-727,2167787830,2169398930,2170995062,2148164699,2162988772,2162556818,2161685632,2148310473,2610,1,17,21071
1334963717,-725,2167946605,2169581641,2171179401,2148166116,2163124059,2162685961,2161770816,2148316937,2593,1,17,44
1334963722,-729,2167841280,2169375899,2170854198,2148169846,2163168073,2162687542,2161740800,2148313444,2582,1,17,56871
1334963727,-726,2168016841,2169588626,2171066057,2148165110,2163313737,2162835712,2161860809,2148321920,2573,1,17,54113
1334963732,-729,2168330422,2169948626,2171459236,2148171794,2163527168,2163038509,2162016621,2148339602,2557,0,17,16820
1334963737,-728,2168420233,2170043867,2171543634,2148177645,2163625828,2163133622,2162085942,2148342025,2550,0,17,16295
1334963742,-730,2168559844,2170185243,2171648932,2148175926,2163782208,2163288630,2162194212,2148349156,2549,1,17,17520
1334963747,-728,2169074166,2170837430,2172403785,2148192557,2164094372,2163614582,2162480356,2148376228,2550,1,17,981
1334963752,-732,2169251904,2171058084,2172639899,2148194678,2164265188,2163807524,2162641828,2148387949,2557,1,17,35290
1334963757,-729,2169205156,2170887789,2172338624,2148194477,2164348708,2163838116,2162630290,2148383798,2573,1,17,44287
1334963762,-732,2169550610,2171319771,2172819593,2148203849,2164562898,2164059821,2162808566,2148400630,2604,1,17,29183
1334963767,-730,2169557595,2171275565,2172701476,2148203382,2164652443,2164130742,2162838884,2148400502,2638,1,17,52681
1334963772,-713,2169613732,2171282185,2172642358,2148207259,2164763867,2164215661,2162885851,2148401974,2668,1,17,47748
1334963777,-695,2169805293,2171501814,2172870070,2148202148,2164934829,2164389860,2163020352,2148412845,2704,1,17,53434
1334963782,-674,2170026368,2171726976,2173070537,2148212937,2165129353,2164562368,2163145398,2148424347,2743,1,17,20091
1334963787,-651,2170000009,2171653769,2172941101,2148215094,2165170377,2164581010,2163128822,2148427401,2775,1,17,22703
1334963792,-629,2170271817,2171991945,2173317622,2148214153,2165403008,2164836955,2163354304,2148438884,2800,1,17,1844
1334963797,-613,2170518537,2172223094,2173502445,2148224493,2165642139,2165056109,2163515876,2148450596,2832,1,17,34564
1334963802,-590,2170820297,2172625801,2173975140,2148228306,2165832667,2165260571,2163689993,2148466596,2863,1,17,38732
1334963807,-568,2171290432,2173187776,2174596032,2148242221,2166154880,2165601536,2163976795,2148491200,2891,1,17,55488
1334963812,-546,2171350738,2173188736,2174521097,2148242194,2166282889,2165697782,2164027574,2148493019,2920,1,17,5963
1334963817,-524,2171317915,2173094619,2174353197,2148246665,2166329362,2165711945,2163991954,2148493293,2945,1,17,62795
